createdAt,value
2024-02-10T00:01:57.440Z,15.00
2024-02-10T00:03:58.144Z,16.20
2024-02-10T00:05:58.595Z,16.30
2024-02-10T00:07:58.898Z,14.40
2024-02-10T00:09:59.213Z,15.90
2024-02-10T00:11:59.523Z,15.80
2024-02-10T00:13:59.886Z,14.00
2024-02-10T00:16:00.207Z,15.30
2024-02-10T00:18:01.433Z,15.50
2024-02-10T00:20:03.385Z,17.80
2024-02-10T00:22:03.772Z,14.50
2024-02-10T00:24:04.318Z,15.30
2024-02-10T00:26:04.675Z,15.90
2024-02-10T00:28:05.394Z,13.90
2024-02-10T00:30:05.690Z,13.80
2024-02-10T00:32:05.999Z,14.90
2024-02-10T00:34:06.405Z,14.10
2024-02-10T00:36:06.748Z,14.70
2024-02-10T00:38:07.070Z,15.00
2024-02-10T00:40:07.319Z,15.70
2024-02-10T00:42:07.629Z,13.00
2024-02-10T00:44:07.924Z,15.60
2024-02-10T00:46:08.180Z,17.10
2024-02-10T00:48:08.706Z,14.10
2024-02-10T00:50:09.030Z,17.00
2024-02-10T00:52:09.315Z,16.40
2024-02-10T00:54:09.629Z,18.90
2024-02-10T00:56:09.935Z,16.00
2024-02-10T00:58:10.224Z,14.70
2024-02-10T01:00:10.500Z,15.40
2024-02-10T01:02:10.900Z,17.70
2024-02-10T01:04:11.302Z,17.60
2024-02-10T01:06:11.637Z,15.50
2024-02-10T01:08:11.867Z,17.00
2024-02-10T01:10:12.297Z,19.40
2024-02-10T01:12:12.585Z,16.10
2024-02-10T01:14:13.707Z,16.70
2024-02-10T01:16:14.042Z,16.30
2024-02-10T01:18:14.392Z,18.20
2024-02-10T01:20:14.688Z,19.70
2024-02-10T01:22:14.984Z,24.40
2024-02-10T01:24:15.313Z,23.60
2024-02-10T01:26:15.638Z,24.00
2024-02-10T01:28:15.921Z,25.70
2024-02-10T01:30:16.181Z,20.20
2024-02-10T01:32:16.456Z,25.10
2024-02-10T01:34:16.855Z,24.70
2024-02-10T01:36:17.144Z,24.10
2024-02-10T01:38:17.408Z,24.30
2024-02-10T01:40:17.969Z,27.10
2024-02-10T01:42:18.404Z,21.70
2024-02-10T01:44:18.716Z,26.50
2024-02-10T01:46:19.029Z,26.40
2024-02-10T01:48:19.398Z,26.60
2024-02-10T01:50:19.924Z,23.30
2024-02-10T01:52:20.272Z,22.30
2024-02-10T01:54:20.558Z,24.90
2024-02-10T01:56:20.852Z,22.10
2024-02-10T01:58:21.206Z,25.00
2024-02-10T02:00:21.456Z,22.10
2024-02-10T02:02:21.733Z,21.60
2024-02-10T02:04:22.188Z,20.60
2024-02-10T02:06:22.581Z,22.00
2024-02-10T02:08:23.018Z,21.50
2024-02-10T02:10:23.298Z,21.80
2024-02-10T02:12:23.586Z,18.10
2024-02-10T02:14:23.912Z,20.00
2024-02-10T02:16:24.214Z,18.30
2024-02-10T02:18:24.510Z,18.50
2024-02-10T02:20:24.804Z,17.00
2024-02-10T02:22:25.165Z,17.80
2024-02-10T02:24:25.412Z,14.90
2024-02-10T02:26:25.724Z,15.60
2024-02-10T02:28:26.007Z,17.20
2024-02-10T02:30:26.301Z,15.80
2024-02-10T02:32:26.581Z,15.90
2024-02-10T02:34:26.891Z,14.20
2024-02-10T02:36:27.150Z,11.40
2024-02-10T02:38:27.442Z,15.20
2024-02-10T02:40:27.749Z,14.60
2024-02-10T02:42:28.029Z,13.00
2024-02-10T02:44:28.287Z,15.30
2024-02-10T02:46:28.627Z,12.70
2024-02-10T02:48:29.000Z,13.30
2024-02-10T02:50:29.317Z,12.60
2024-02-10T02:52:29.622Z,14.60
2024-02-10T02:54:29.907Z,13.90
2024-02-10T02:56:30.171Z,13.50
2024-02-10T02:58:30.984Z,15.30
2024-02-10T03:00:31.289Z,15.00
2024-02-10T03:02:31.600Z,13.90
2024-02-10T03:04:32.055Z,14.90
2024-02-10T03:06:32.356Z,15.60
2024-02-10T03:08:32.686Z,16.50
2024-02-10T03:10:32.920Z,16.40
2024-02-10T03:12:33.229Z,14.70
2024-02-10T03:14:33.523Z,15.40
2024-02-10T03:16:33.885Z,15.90
2024-02-10T03:18:34.253Z,14.00
2024-02-10T03:20:34.510Z,15.20
2024-02-10T03:22:34.885Z,14.00
2024-02-10T03:24:35.200Z,16.60
2024-02-10T03:26:35.485Z,15.40
2024-02-10T03:28:35.829Z,19.40
2024-02-10T03:30:36.070Z,18.80
2024-02-10T03:32:36.461Z,18.10
2024-02-10T03:34:36.994Z,17.10
2024-02-10T03:36:37.471Z,17.30
2024-02-10T03:38:37.777Z,21.10
2024-02-10T03:40:38.050Z,18.30
2024-02-10T03:42:38.372Z,20.00
2024-02-10T03:44:38.637Z,18.90
2024-02-10T03:46:38.949Z,17.10
2024-02-10T03:48:39.418Z,20.10
2024-02-10T03:50:39.772Z,16.40
2024-02-10T03:52:40.296Z,15.50
2024-02-10T03:54:40.625Z,17.20
2024-02-10T03:56:40.944Z,17.40
2024-02-10T03:58:41.254Z,16.50
2024-02-10T04:00:41.552Z,17.60
2024-02-10T04:02:42.113Z,18.20
2024-02-10T04:04:42.450Z,16.80
2024-02-10T04:06:42.886Z,20.20
2024-02-10T04:08:43.139Z,21.20
2024-02-10T04:10:43.480Z,21.60
2024-02-10T04:12:43.731Z,19.20
2024-02-10T04:14:44.005Z,20.90
2024-02-10T04:16:44.868Z,21.00
2024-02-10T04:18:45.116Z,20.60
2024-02-10T04:20:45.424Z,23.50
2024-02-10T04:22:45.795Z,20.60
2024-02-10T04:24:46.056Z,20.60
2024-02-10T04:26:46.415Z,24.50
2024-02-10T04:28:46.717Z,25.40
2024-02-10T04:30:47.054Z,24.20
2024-02-10T04:32:47.394Z,25.40
2024-02-10T04:34:47.824Z,26.30
2024-02-10T04:36:48.171Z,27.30
2024-02-10T04:38:48.516Z,28.10
2024-02-10T04:40:48.825Z,28.20
2024-02-10T04:42:49.125Z,30.70
2024-02-10T04:44:49.434Z,29.30
2024-02-10T04:46:49.800Z,31.70
2024-02-10T04:48:50.078Z,32.20
2024-02-10T04:50:50.352Z,31.40
2024-02-10T04:52:50.715Z,33.80
2024-02-10T04:54:51.441Z,35.60
2024-02-10T04:56:51.735Z,33.90
2024-02-10T04:58:52.444Z,35.50
2024-02-10T05:00:52.734Z,38.10
2024-02-10T05:02:53.037Z,38.70
2024-02-10T05:04:58.307Z,41.60
2024-02-10T05:06:58.686Z,44.70
2024-02-10T05:09:01.458Z,45.60
2024-02-10T05:11:02.116Z,50.20
2024-02-10T05:13:02.458Z,54.30
2024-02-10T05:15:02.768Z,60.20
2024-02-10T05:17:03.202Z,54.90
2024-02-10T05:19:03.626Z,57.20
2024-02-10T05:21:04.063Z,59.10
2024-02-10T05:23:04.540Z,60.90
2024-02-10T05:25:04.894Z,63.40
2024-02-10T05:27:05.202Z,65.70
2024-02-10T05:29:05.477Z,69.30
2024-02-10T05:31:05.795Z,55.70
2024-02-10T05:33:06.650Z,58.20
2024-02-10T05:35:07.210Z,46.10
2024-02-10T05:37:07.657Z,45.20
2024-02-10T05:39:08.033Z,36.20
2024-02-10T05:41:08.435Z,39.50
2024-02-10T05:43:08.719Z,49.60
2024-02-10T05:45:08.958Z,57.70
2024-02-10T05:47:11.341Z,66.60
2024-02-10T05:49:13.413Z,87.40
2024-02-10T05:51:13.733Z,72.10
2024-02-10T05:53:14.048Z,72.50
2024-02-10T05:55:14.792Z,87.40
2024-02-10T05:57:15.135Z,73.60
2024-02-10T05:59:15.572Z,73.00
2024-02-10T06:01:16.017Z,81.50
2024-02-10T06:03:16.342Z,82.20
2024-02-10T06:05:17.637Z,76.60
2024-02-10T06:07:18.158Z,87.20
2024-02-10T06:09:18.783Z,81.60
2024-02-10T06:11:19.520Z,65.40
2024-02-10T06:13:19.904Z,64.90
2024-02-10T06:15:20.266Z,64.40
2024-02-10T06:17:20.612Z,61.50
2024-02-10T06:19:21.044Z,64.90
2024-02-10T06:21:21.327Z,68.10
2024-02-10T06:23:21.648Z,64.70
2024-02-10T06:25:21.986Z,80.80
2024-02-10T06:27:22.286Z,51.60
2024-02-10T06:29:22.674Z,60.20
2024-02-10T06:31:23.056Z,66.80
2024-02-10T06:33:23.439Z,81.60
2024-02-10T06:35:23.713Z,69.40
2024-02-10T06:37:24.290Z,67.20
2024-02-10T06:39:24.625Z,84.20
2024-02-10T06:41:25.079Z,67.50
2024-02-10T06:43:25.446Z,60.50
2024-02-10T06:45:26.384Z,52.20
2024-02-10T06:47:27.054Z,61.40
2024-02-10T06:49:27.545Z,69.50
2024-02-10T06:51:27.996Z,74.10
2024-02-10T06:53:28.382Z,77.00
2024-02-10T06:55:29.111Z,78.40
2024-02-10T06:57:29.746Z,65.30
2024-02-10T06:59:30.159Z,67.60
2024-02-10T07:01:30.582Z,71.50
2024-02-10T07:03:30.883Z,70.90
2024-02-10T07:05:31.444Z,79.10
2024-02-10T07:07:32.124Z,74.60
2024-02-10T07:09:32.566Z,60.70
2024-02-10T07:11:33.129Z,63.10
2024-02-10T07:13:33.686Z,70.00
2024-02-10T07:15:34.244Z,69.40
2024-02-10T07:17:34.690Z,63.10
2024-02-10T07:19:35.076Z,64.90
2024-02-10T07:21:35.375Z,57.90
2024-02-10T07:23:35.723Z,52.30
2024-02-10T07:25:36.033Z,35.50
2024-02-10T07:27:36.355Z,37.40
2024-02-10T07:29:36.693Z,39.10
2024-02-10T07:31:37.031Z,42.50
2024-02-10T07:33:37.396Z,43.90
2024-02-10T07:35:37.680Z,46.10
2024-02-10T07:37:37.985Z,48.20
2024-02-10T07:39:38.252Z,48.80
2024-02-10T07:41:39.534Z,47.20
2024-02-10T07:43:39.862Z,53.90
2024-02-10T07:45:40.213Z,49.10
2024-02-10T07:47:40.625Z,53.10
2024-02-10T07:49:40.962Z,65.30
2024-02-10T07:51:41.246Z,59.40
2024-02-10T07:53:41.547Z,60.00
2024-02-10T07:55:41.860Z,49.00
2024-02-10T07:57:42.131Z,50.60
2024-02-10T07:59:42.411Z,46.70
2024-02-10T08:01:42.765Z,47.60
2024-02-10T08:03:43.083Z,42.70
2024-02-10T08:05:43.662Z,38.30
2024-02-10T08:07:44.368Z,39.60
2024-02-10T08:09:44.672Z,35.90
2024-02-10T08:11:45.152Z,38.80
2024-02-10T08:13:45.510Z,34.20
2024-02-10T08:15:45.882Z,34.90
2024-02-10T08:17:46.298Z,34.80
2024-02-10T08:19:46.682Z,32.40
2024-02-10T08:21:47.016Z,32.20
2024-02-10T08:23:47.294Z,32.90
2024-02-10T08:25:47.662Z,35.40
2024-02-10T08:27:47.932Z,35.40
2024-02-10T08:29:48.219Z,38.30
2024-02-10T08:31:48.585Z,36.50
2024-02-10T08:33:48.967Z,35.40
2024-02-10T08:35:49.235Z,38.00
2024-02-10T08:37:49.557Z,39.40
2024-02-10T08:39:50.048Z,40.60
2024-02-10T08:41:50.299Z,43.90
2024-02-10T08:43:50.599Z,49.60
2024-02-10T08:45:50.921Z,52.60
2024-02-10T08:47:51.393Z,51.90
2024-02-10T08:49:51.728Z,55.90
2024-02-10T08:52:04.199Z,62.00
2024-02-10T08:53:57.806Z,56.00
2024-02-10T08:55:58.310Z,54.40
2024-02-10T08:57:58.893Z,49.80
2024-02-10T08:59:59.232Z,46.40
2024-02-10T09:01:59.607Z,47.20
2024-02-10T09:04:00.341Z,44.30
2024-02-10T09:06:00.713Z,39.30
2024-02-10T09:08:01.136Z,38.50
2024-02-10T09:10:01.545Z,31.60
2024-02-10T09:12:01.823Z,28.40
2024-02-10T09:14:02.278Z,23.40
2024-02-10T09:16:02.584Z,20.70
2024-02-10T09:18:03.014Z,20.80
2024-02-10T09:20:03.577Z,19.20
2024-02-10T09:22:03.874Z,18.10
2024-02-10T09:24:04.212Z,17.50
2024-02-10T09:26:04.576Z,20.50
2024-02-10T09:28:04.892Z,17.80
2024-02-10T09:30:05.158Z,18.50
2024-02-10T09:32:05.800Z,20.10
2024-02-10T09:34:06.210Z,18.30
2024-02-10T09:36:06.522Z,18.50
2024-02-10T09:38:06.859Z,16.10
2024-02-10T09:40:07.146Z,17.60
2024-02-10T09:42:09.386Z,20.00
2024-02-10T09:44:09.860Z,18.90
2024-02-10T09:46:10.149Z,16.20
2024-02-10T09:48:10.513Z,17.30
2024-02-10T09:50:13.891Z,15.30
2024-02-10T09:52:16.023Z,17.00
2024-02-10T09:54:16.467Z,15.30
2024-02-10T09:56:16.889Z,14.30
2024-02-10T09:58:17.256Z,11.80
2024-02-10T10:00:17.569Z,13.40
2024-02-10T10:02:17.895Z,13.90
2024-02-10T10:04:18.244Z,16.30
2024-02-10T10:06:18.635Z,14.20
2024-02-10T10:08:18.968Z,14.40
2024-02-10T10:10:19.294Z,18.10
2024-02-10T10:12:19.735Z,15.70
2024-02-10T10:14:20.207Z,18.80
2024-02-10T10:16:20.643Z,16.40
2024-02-10T10:18:21.270Z,19.30
2024-02-10T10:20:21.860Z,21.50
2024-02-10T10:22:22.214Z,21.80
2024-02-10T10:24:22.543Z,21.60
2024-02-10T10:26:22.845Z,19.00
2024-02-10T10:28:23.212Z,20.20
2024-02-10T10:30:23.487Z,21.00
2024-02-10T10:32:23.877Z,22.50
2024-02-10T10:34:24.926Z,19.90
2024-02-10T10:36:25.361Z,16.90
2024-02-10T10:38:25.682Z,16.80
2024-02-10T10:40:25.949Z,18.00
2024-02-10T10:42:26.231Z,16.80
2024-02-10T10:44:26.524Z,18.10
2024-02-10T10:46:26.904Z,17.70
2024-02-10T10:48:27.441Z,17.10
2024-02-10T10:50:27.802Z,18.20
2024-02-10T10:52:28.086Z,20.20
2024-02-10T10:54:28.479Z,18.40
2024-02-10T10:56:28.766Z,19.00
2024-02-10T10:58:29.035Z,17.40
2024-02-10T11:00:29.411Z,18.80
2024-02-10T11:02:37.154Z,18.00
2024-02-10T11:04:35.337Z,17.50
2024-02-10T11:06:36.591Z,18.70
2024-02-10T11:08:36.933Z,19.20
2024-02-10T11:10:37.372Z,17.90
2024-02-10T11:12:37.823Z,17.20
2024-02-10T11:14:38.087Z,16.80
2024-02-10T11:16:38.452Z,16.10
2024-02-10T11:18:38.861Z,17.80
2024-02-10T11:20:39.165Z,16.40
2024-02-10T11:22:39.504Z,16.60
2024-02-10T11:24:39.776Z,17.20
2024-02-10T11:26:40.302Z,18.70
2024-02-10T11:28:40.630Z,17.00
2024-02-10T11:30:42.724Z,21.10
2024-02-10T11:32:44.617Z,17.80
2024-02-10T11:34:44.963Z,16.70
2024-02-10T11:36:45.293Z,17.20
2024-02-10T11:38:45.544Z,16.60
2024-02-10T11:40:45.909Z,15.90
2024-02-10T11:42:46.197Z,17.20
2024-02-10T11:44:46.469Z,14.30
2024-02-10T11:46:46.948Z,15.30
2024-02-10T11:48:47.407Z,15.50
2024-02-10T11:52:51.034Z,17.60
2024-02-10T11:54:51.348Z,14.20
2024-02-10T11:56:51.615Z,13.40
2024-02-10T11:58:51.960Z,16.50
2024-02-10T12:00:52.253Z,12.80
2024-02-10T12:02:52.601Z,14.90
2024-02-10T12:04:53.388Z,15.00
2024-02-10T12:06:53.895Z,13.60
2024-02-10T12:08:54.254Z,13.90
2024-02-10T12:10:54.593Z,14.20
2024-02-10T12:12:54.874Z,14.10
2024-02-10T12:14:55.140Z,12.10
2024-02-10T12:16:55.571Z,11.50
2024-02-10T12:18:55.886Z,11.50
2024-02-10T12:20:56.173Z,14.10
2024-02-10T12:22:56.477Z,12.00
2024-02-10T12:24:56.790Z,11.60
2024-02-10T12:26:57.088Z,14.10
2024-02-10T12:28:57.462Z,12.30
2024-02-10T12:30:57.788Z,13.20
2024-02-10T12:32:58.087Z,13.50
2024-02-10T12:34:58.472Z,11.00
2024-02-10T12:37:03.549Z,12.00
2024-02-10T12:39:04.590Z,11.50
2024-02-10T12:41:04.987Z,10.70
2024-02-10T12:43:05.321Z,11.40
2024-02-10T12:45:05.675Z,11.30
2024-02-10T12:47:08.230Z,12.60
2024-02-10T12:49:10.658Z,12.10
2024-02-10T12:51:11.133Z,12.50
2024-02-10T12:53:11.505Z,13.60
2024-02-10T12:55:11.793Z,13.90
2024-02-10T12:57:12.137Z,13.20
2024-02-10T12:59:12.557Z,12.90
2024-02-10T13:01:12.911Z,11.70
2024-02-10T13:03:13.249Z,12.60
2024-02-10T13:05:13.713Z,12.10
2024-02-10T13:07:14.008Z,12.70
2024-02-10T13:09:14.301Z,12.70
2024-02-10T13:11:14.725Z,12.70
2024-02-10T13:13:15.028Z,14.30
2024-02-10T13:15:15.319Z,11.60
2024-02-10T13:17:15.681Z,14.30
2024-02-10T13:19:16.465Z,12.10
2024-02-10T13:21:16.888Z,11.80
2024-02-10T13:23:17.192Z,12.70
2024-02-10T13:25:17.467Z,13.20
2024-02-10T13:27:17.831Z,12.10
2024-02-10T13:29:18.231Z,11.20
2024-02-10T13:31:18.566Z,12.20
2024-02-10T13:33:18.909Z,12.10
2024-02-10T13:35:21.066Z,12.10
2024-02-10T13:37:23.057Z,13.00
2024-02-10T13:39:23.357Z,20.00
2024-02-10T13:41:23.672Z,17.70
2024-02-10T13:43:25.798Z,13.70
2024-02-10T13:45:30.170Z,12.00
2024-02-10T13:47:30.483Z,11.20
2024-02-10T13:49:30.763Z,14.00
2024-02-10T13:51:31.092Z,12.00
2024-02-10T13:53:31.470Z,13.20
2024-02-10T13:55:31.792Z,13.50
2024-02-10T13:57:32.096Z,12.50
2024-02-10T13:59:32.324Z,14.90
2024-02-10T14:01:32.712Z,13.60
2024-02-10T14:03:33.046Z,14.90
2024-02-10T14:05:33.345Z,12.90
2024-02-10T14:07:33.796Z,15.10
2024-02-10T14:09:34.188Z,12.70
2024-02-10T14:11:34.512Z,12.40
2024-02-10T14:13:35.184Z,12.30
2024-02-10T14:15:40.061Z,11.70
2024-02-10T14:17:40.371Z,10.90
2024-02-10T14:19:40.652Z,10.90
2024-02-10T14:21:40.954Z,13.60
2024-02-10T14:23:41.250Z,10.80
2024-02-10T14:25:41.589Z,10.40
2024-02-10T14:27:41.871Z,9.70
2024-02-10T14:29:42.169Z,11.50
2024-02-10T14:31:42.616Z,10.90
2024-02-10T14:33:42.955Z,11.60
2024-02-10T14:35:43.286Z,17.90
2024-02-10T14:37:43.754Z,15.40
2024-02-10T14:39:44.050Z,13.00
2024-02-10T14:41:44.561Z,17.00
2024-02-10T14:43:45.228Z,14.20
2024-02-10T14:45:45.495Z,15.00
2024-02-10T14:47:45.929Z,15.10
2024-02-10T14:49:46.386Z,13.10
2024-02-10T14:51:46.692Z,13.40
2024-02-10T14:53:47.042Z,14.40
2024-02-10T14:55:47.339Z,14.90
2024-02-10T14:57:47.674Z,13.20
2024-02-10T14:59:47.991Z,13.50
2024-02-10T15:01:48.291Z,12.50
2024-02-10T15:03:48.610Z,12.30
2024-02-10T15:05:48.907Z,13.10
2024-02-10T15:07:49.235Z,15.90
2024-02-10T15:09:49.557Z,11.70
2024-02-10T15:11:49.843Z,13.10
2024-02-10T15:13:50.265Z,12.60
2024-02-10T15:15:50.621Z,12.90
2024-02-10T15:17:50.954Z,11.20
2024-02-10T15:19:51.305Z,11.60
2024-02-10T15:21:51.588Z,12.60
2024-02-10T15:23:51.875Z,11.70
2024-02-10T15:25:54.613Z,11.40
2024-02-10T15:27:56.517Z,10.40
2024-02-10T15:29:56.849Z,11.80
2024-02-10T15:31:58.589Z,11.80
2024-02-10T15:34:00.197Z,12.70
2024-02-10T15:36:00.545Z,11.50
2024-02-10T15:38:00.939Z,13.40
2024-02-10T15:40:01.277Z,11.00
2024-02-10T15:42:01.674Z,9.20
2024-02-10T15:44:02.027Z,12.60
2024-02-10T15:46:02.597Z,9.50
2024-02-10T15:48:02.985Z,12.30
2024-02-10T15:50:03.350Z,13.10
2024-02-10T15:52:03.584Z,10.40
2024-02-10T15:54:05.414Z,11.10
2024-02-10T15:56:06.474Z,11.10
2024-02-10T15:58:06.732Z,9.80
2024-02-10T16:00:09.946Z,10.40
2024-02-10T16:02:10.986Z,11.20
2024-02-10T16:04:11.354Z,13.50
2024-02-10T16:06:11.701Z,10.90
2024-02-10T16:08:12.068Z,9.30
2024-02-10T16:10:12.346Z,10.60
2024-02-10T16:12:12.681Z,10.20
2024-02-10T16:14:13.066Z,11.50
2024-02-10T16:16:13.414Z,10.70
2024-02-10T16:18:13.716Z,10.90
2024-02-10T16:20:14.048Z,11.70
2024-02-10T16:22:14.372Z,11.40
2024-02-10T16:24:14.734Z,10.30
2024-02-10T16:26:15.054Z,10.90
2024-02-10T16:28:15.355Z,10.20
2024-02-10T16:30:15.660Z,11.50
2024-02-10T16:32:16.016Z,10.10
2024-02-10T16:34:16.323Z,10.70
2024-02-10T16:36:16.661Z,10.00
2024-02-10T16:38:16.991Z,11.80
2024-02-10T16:40:17.289Z,11.40
2024-02-10T16:42:17.755Z,10.00
2024-02-10T16:44:18.055Z,11.40
2024-02-10T16:46:18.964Z,10.60
2024-02-10T16:48:19.414Z,10.10
2024-02-10T16:50:19.762Z,14.10
2024-02-10T16:52:20.019Z,11.80
2024-02-10T16:54:20.299Z,12.50
2024-02-10T16:56:20.629Z,13.30
2024-02-10T16:58:20.997Z,10.30
2024-02-10T17:00:21.237Z,11.60
2024-02-10T17:02:21.649Z,13.60
2024-02-10T17:04:22.126Z,13.00
2024-02-10T17:06:22.522Z,13.70
2024-02-10T17:08:22.789Z,11.90
2024-02-10T17:10:23.103Z,13.30
2024-02-10T17:12:23.389Z,11.00
2024-02-10T17:14:23.701Z,13.90
2024-02-10T17:16:24.033Z,11.70
2024-02-10T17:18:24.676Z,13.70
2024-02-10T17:20:25.103Z,15.90
2024-02-10T17:22:25.494Z,13.50
2024-02-10T17:24:25.845Z,13.30
2024-02-10T17:26:26.129Z,13.00
2024-02-10T17:28:26.556Z,14.60
2024-02-10T17:30:27.038Z,13.40
2024-02-10T17:32:27.390Z,15.30
2024-02-10T17:34:27.814Z,15.50
2024-02-10T17:36:28.115Z,15.30
2024-02-10T17:38:28.398Z,14.80
2024-02-10T17:40:28.784Z,14.80
2024-02-10T17:42:29.062Z,14.30
2024-02-10T17:44:29.412Z,13.90
2024-02-10T17:46:29.790Z,14.60
2024-02-10T17:48:30.219Z,16.50
2024-02-10T17:50:30.534Z,15.30
2024-02-10T17:52:30.852Z,17.80
2024-02-10T17:54:31.179Z,16.50
2024-02-10T17:56:31.502Z,14.60
2024-02-10T17:58:32.942Z,16.90
2024-02-10T18:00:34.201Z,17.60
2024-02-10T18:02:34.547Z,16.50
2024-02-10T18:04:34.980Z,18.80
2024-02-10T18:06:35.371Z,16.90
2024-02-10T18:08:35.781Z,15.00
2024-02-10T18:10:36.075Z,15.40
2024-02-10T18:12:36.354Z,17.80
2024-02-10T18:14:36.706Z,16.10
2024-02-10T18:16:37.734Z,19.50
2024-02-10T18:18:38.055Z,17.10
2024-02-10T18:20:38.394Z,17.90
2024-02-10T18:22:38.714Z,18.70
2024-02-10T18:24:39.006Z,19.80
2024-02-10T18:26:39.332Z,17.20
2024-02-10T18:28:39.698Z,18.30
2024-02-10T18:30:40.071Z,19.60
2024-02-10T18:32:40.487Z,19.60
2024-02-10T18:34:40.854Z,19.90
2024-02-10T18:36:41.098Z,19.50
2024-02-10T18:38:41.410Z,17.90
2024-02-10T18:40:41.748Z,18.30
2024-02-10T18:42:42.037Z,18.80
2024-02-10T18:44:42.372Z,21.20
2024-02-10T18:46:42.706Z,21.00
2024-02-10T18:48:43.126Z,21.10
2024-02-10T18:50:43.467Z,19.80
2024-02-10T18:52:44.668Z,21.70
2024-02-10T18:54:45.000Z,19.00
2024-02-10T18:56:45.392Z,21.30
2024-02-10T18:58:45.696Z,21.20
2024-02-10T19:00:46.049Z,18.30
2024-02-10T19:02:46.388Z,19.50
2024-02-10T19:04:46.750Z,19.90
2024-02-10T19:06:47.164Z,19.30
2024-02-10T19:08:47.473Z,18.60
2024-02-10T19:10:47.935Z,16.50
2024-02-10T19:12:48.306Z,15.40
2024-02-10T19:14:48.611Z,18.70
2024-02-10T19:16:49.037Z,17.20
2024-02-10T19:18:49.454Z,17.10
2024-02-10T19:20:49.797Z,19.60
2024-02-10T19:22:50.255Z,19.60
2024-02-10T19:24:50.553Z,18.50
2024-02-10T19:26:50.883Z,20.70
2024-02-10T19:28:51.237Z,17.10
2024-02-10T19:30:51.567Z,18.60
2024-02-10T19:32:52.059Z,18.10
2024-02-10T19:34:52.471Z,17.80
2024-02-10T19:36:52.824Z,19.50
2024-02-10T19:38:53.160Z,20.10
2024-02-10T19:40:53.503Z,19.40
2024-02-10T19:42:53.794Z,20.40
2024-02-10T19:44:54.109Z,19.50
2024-02-10T19:46:54.436Z,22.40
2024-02-10T19:48:54.811Z,21.70
2024-02-10T19:50:55.182Z,21.70
2024-02-10T19:52:55.474Z,23.10
2024-02-10T19:54:55.778Z,26.00
2024-02-10T19:56:56.166Z,23.90
2024-02-10T19:58:56.479Z,25.50
2024-02-10T20:00:56.804Z,26.50
2024-02-10T20:02:57.185Z,24.30
2024-02-10T20:04:57.564Z,30.10
2024-02-10T20:06:57.956Z,28.50
2024-02-10T20:08:58.329Z,27.80
2024-02-10T20:10:58.695Z,31.10
2024-02-10T20:12:58.981Z,30.20
2024-02-10T20:14:59.273Z,29.90
2024-02-10T20:16:59.644Z,26.60
2024-02-10T20:19:00.033Z,25.00
2024-02-10T20:21:00.350Z,21.60
2024-02-10T20:23:00.677Z,21.90
2024-02-10T20:25:00.977Z,26.30
2024-02-10T20:27:01.309Z,29.70
2024-02-10T20:29:01.707Z,32.00
2024-02-10T20:31:02.087Z,33.60
2024-02-10T20:33:02.375Z,31.10
2024-02-10T20:35:02.765Z,27.30
2024-02-10T20:37:03.116Z,27.20
2024-02-10T20:39:03.486Z,30.40
2024-02-10T20:41:03.840Z,29.10
2024-02-10T20:43:04.159Z,30.10
2024-02-10T20:45:04.435Z,32.10
2024-02-10T20:47:05.242Z,40.00
2024-02-10T20:49:05.578Z,28.40
2024-02-10T20:51:05.941Z,29.60
2024-02-10T20:53:06.249Z,28.70
2024-02-10T20:55:06.609Z,30.10
2024-02-10T20:57:06.893Z,30.20
2024-02-10T20:59:07.278Z,28.00
2024-02-10T21:01:07.698Z,30.50
2024-02-10T21:03:08.112Z,24.80
2024-02-10T21:05:08.493Z,27.00
2024-02-10T21:07:08.848Z,28.20
2024-02-10T21:09:14.011Z,30.30
2024-02-10T21:11:14.351Z,34.70
2024-02-10T21:13:14.668Z,29.00
2024-02-10T21:15:14.966Z,31.40
2024-02-10T21:17:15.277Z,32.10
2024-02-10T21:19:16.725Z,38.40
2024-02-10T21:21:17.068Z,37.90
2024-02-10T21:23:17.352Z,37.30
2024-02-10T21:25:17.664Z,38.60
2024-02-10T21:27:17.930Z,36.60
2024-02-10T21:29:18.242Z,31.70
2024-02-10T21:31:18.527Z,31.50
2024-02-10T21:33:18.975Z,35.20
2024-02-10T21:35:19.422Z,36.00
2024-02-10T21:37:19.682Z,40.80
2024-02-10T21:39:20.006Z,43.00
2024-02-10T21:41:20.288Z,45.00
2024-02-10T21:43:20.602Z,37.00
2024-02-10T21:45:20.880Z,34.10
2024-02-10T21:47:21.264Z,32.40
2024-02-10T21:49:21.619Z,31.90
2024-02-10T21:51:21.912Z,31.70
2024-02-10T21:53:22.339Z,27.60
2024-02-10T21:55:22.741Z,31.80
2024-02-10T21:57:23.025Z,30.30
2024-02-10T21:59:24.234Z,30.00
2024-02-10T22:01:24.513Z,30.10
2024-02-10T22:03:24.894Z,31.00
2024-02-10T22:05:25.193Z,29.30
2024-02-10T22:07:25.604Z,31.40
2024-02-10T22:09:25.975Z,32.90
2024-02-10T22:11:26.194Z,30.80
2024-02-10T22:13:26.509Z,34.20
2024-02-10T22:15:26.794Z,26.80
2024-02-10T22:17:27.303Z,31.90
2024-02-10T22:19:27.638Z,29.50
2024-02-10T22:21:28.634Z,30.10
2024-02-10T22:23:28.936Z,28.20
2024-02-10T22:25:29.299Z,30.10
2024-02-10T22:27:29.584Z,28.30
2024-02-10T22:29:29.896Z,30.60
2024-02-10T22:31:30.253Z,33.40
2024-02-10T22:33:30.590Z,34.10
2024-02-10T22:35:30.938Z,32.70
2024-02-10T22:37:31.289Z,33.60
2024-02-10T22:39:31.578Z,31.30
2024-02-10T22:41:31.865Z,30.00
2024-02-10T22:43:32.250Z,28.60
2024-02-10T22:45:32.952Z,28.10
2024-02-10T22:47:33.350Z,31.60
2024-02-10T22:49:38.552Z,28.50
2024-02-10T22:51:38.828Z,28.00
2024-02-10T22:53:39.190Z,29.90
2024-02-10T22:55:39.718Z,33.10
2024-02-10T22:57:40.116Z,35.50
2024-02-10T22:59:40.480Z,39.40
2024-02-10T23:01:40.880Z,43.70
2024-02-10T23:03:41.167Z,43.30
2024-02-10T23:05:41.539Z,44.50
2024-02-10T23:07:41.906Z,45.00
2024-02-10T23:09:42.176Z,47.80
2024-02-10T23:11:42.491Z,43.50
2024-02-10T23:13:43.003Z,44.10
2024-02-10T23:15:43.369Z,40.90
2024-02-10T23:17:43.715Z,42.50
2024-02-10T23:19:44.271Z,41.80
2024-02-10T23:21:44.734Z,38.30
2024-02-10T23:23:45.289Z,37.90
2024-02-10T23:25:48.327Z,38.40
2024-02-10T23:27:48.596Z,38.20
2024-02-10T23:29:48.875Z,38.70
2024-02-10T23:31:49.340Z,39.50
2024-02-10T23:33:54.561Z,39.70
2024-02-10T23:35:55.164Z,42.20
2024-02-10T23:37:55.545Z,41.20
2024-02-10T23:39:55.813Z,46.50
2024-02-10T23:41:56.073Z,46.30
2024-02-10T23:43:56.459Z,46.90
2024-02-10T23:45:56.736Z,44.80
2024-02-10T23:47:57.606Z,43.50
2024-02-10T23:49:58.006Z,43.60
2024-02-10T23:51:58.306Z,44.30
2024-02-10T23:53:59.020Z,46.70
2024-02-10T23:55:59.389Z,53.10
2024-02-10T23:57:59.676Z,55.50
2024-02-10T23:59:59.992Z,54.10
