createdAt,value
2019-02-02T00:00:00.914Z,1.40
2019-02-02T00:02:29.751Z,1.40
2019-02-02T00:05:01.189Z,1.40
2019-02-02T00:07:29.992Z,1.40
2019-02-02T00:09:58.711Z,1.50
2019-02-02T00:12:27.354Z,1.40
2019-02-02T00:14:56.160Z,1.40
2019-02-02T00:17:24.958Z,1.20
2019-02-02T00:19:55.807Z,1.20
2019-02-02T00:22:24.216Z,1.10
2019-02-02T00:24:53.057Z,1.00
2019-02-02T00:27:21.731Z,1.00
2019-02-02T00:29:50.434Z,0.90
2019-02-02T00:32:19.003Z,0.90
2019-02-02T00:34:47.624Z,0.80
2019-02-02T00:37:16.209Z,0.70
2019-02-02T00:39:44.968Z,0.70
2019-02-02T00:42:13.711Z,0.60
2019-02-02T00:44:43.144Z,0.50
2019-02-02T00:47:11.960Z,0.40
2019-02-02T00:49:40.608Z,0.30
2019-02-02T00:52:09.907Z,0.30
2019-02-02T00:54:38.716Z,0.20
2019-02-02T00:57:07.467Z,0.10
2019-02-02T00:59:36.165Z,0.10
2019-02-02T01:02:05.015Z,0.00
2019-02-02T01:04:33.714Z,0.00
2019-02-02T01:07:02.431Z,-0.10
2019-02-02T01:09:31.294Z,-0.10
2019-02-02T01:11:59.998Z,-0.20
2019-02-02T01:14:28.831Z,-0.20
2019-02-02T01:16:57.728Z,-0.20
2019-02-02T01:19:26.470Z,-0.20
2019-02-02T01:21:55.187Z,-0.10
2019-02-02T01:24:23.850Z,-0.10
2019-02-02T01:26:52.591Z,-0.10
2019-02-02T01:29:21.483Z,-0.10
2019-02-02T01:31:50.324Z,-0.10
2019-02-02T01:34:19.053Z,-0.10
2019-02-02T01:36:47.975Z,-0.10
2019-02-02T01:39:17.224Z,-0.10
2019-02-02T01:41:45.855Z,-0.10
2019-02-02T01:44:14.727Z,-0.10
2019-02-02T01:46:43.455Z,-0.10
2019-02-02T01:49:12.178Z,-0.10
2019-02-02T01:51:41.037Z,-0.10
2019-02-02T01:54:09.718Z,-0.10
2019-02-02T01:56:38.397Z,0.00
2019-02-02T01:59:07.110Z,0.00
2019-02-02T02:01:35.883Z,0.10
2019-02-02T02:04:04.603Z,0.10
2019-02-02T02:16:27.595Z,0.30
2019-02-02T02:18:56.438Z,0.30
2019-02-02T02:22:06.218Z,0.30
2019-02-02T02:31:05.359Z,0.50
2019-02-02T02:31:31.885Z,0.50
2019-02-02T02:33:41.558Z,0.40
2019-02-02T02:36:07.080Z,0.40
2019-02-02T02:38:37.539Z,0.40
2019-02-02T02:41:15.189Z,0.40
2019-02-02T02:43:39.651Z,0.40
2019-02-02T02:46:08.476Z,0.40
2019-02-02T02:48:37.263Z,0.40
2019-02-02T02:51:07.428Z,0.30
2019-02-02T02:53:38.192Z,0.30
2019-02-02T03:56:28.938Z,0.30
2019-02-02T04:41:47.980Z,0.30
2019-02-02T04:44:26.697Z,0.30
2019-02-02T04:47:06.658Z,0.30
2019-02-02T06:11:47.301Z,0.40
2019-02-02T06:14:16.086Z,0.50
2019-02-02T06:16:48.969Z,0.50
2019-02-02T06:19:21.391Z,0.50
2019-02-02T06:21:55.382Z,0.50
2019-02-02T06:24:23.890Z,0.50
2019-02-02T06:26:52.741Z,0.50
2019-02-02T06:29:21.484Z,0.60
2019-02-02T06:31:50.523Z,0.60
2019-02-02T06:38:32.933Z,0.70
2019-02-02T06:41:01.855Z,0.90
2019-02-02T06:43:30.704Z,1.10
2019-02-02T06:45:59.417Z,1.00
2019-02-02T06:48:28.148Z,1.00
2019-02-02T06:50:56.820Z,1.00
2019-02-02T06:53:25.647Z,1.00
2019-02-02T06:55:54.493Z,1.00
2019-02-02T06:58:23.307Z,0.90
2019-02-02T07:00:52.082Z,0.90
2019-02-02T07:03:20.908Z,0.90
2019-02-02T07:05:49.682Z,1.00
2019-02-02T07:08:18.381Z,0.90
2019-02-02T07:10:47.300Z,1.00
2019-02-02T07:13:16.125Z,1.00
2019-02-02T07:15:44.965Z,1.00
2019-02-02T07:18:19.146Z,1.00
2019-02-02T07:20:47.988Z,1.10
2019-02-02T07:23:16.835Z,1.10
2019-02-02T07:25:54.294Z,1.10
2019-02-02T07:31:18.134Z,1.20
2019-02-02T07:34:18.615Z,1.30
2019-02-02T07:36:47.519Z,1.30
2019-02-02T07:39:34.493Z,1.30
2019-02-02T07:42:26.678Z,1.30
2019-02-02T07:45:04.409Z,1.30
2019-02-02T07:48:13.568Z,1.30
2019-02-02T08:08:19.298Z,1.30
2019-02-02T08:17:41.849Z,1.30
2019-02-02T08:20:18.747Z,1.30
2019-02-02T08:22:58.250Z,1.30
2019-02-02T08:25:26.971Z,1.40
2019-02-02T08:27:55.908Z,1.50
2019-02-02T08:30:27.285Z,1.50
2019-02-02T08:32:56.236Z,1.50
2019-02-02T08:35:24.959Z,1.60
2019-02-02T08:37:53.718Z,1.50
2019-02-02T08:40:22.435Z,1.60
2019-02-02T08:42:51.208Z,1.60
2019-02-02T08:45:19.948Z,1.70
2019-02-02T08:47:48.686Z,1.70
2019-02-02T08:50:23.437Z,1.70
2019-02-02T08:52:52.225Z,1.70
2019-02-02T08:55:21.235Z,1.80
2019-02-02T08:57:49.941Z,1.90
2019-02-02T09:00:20.169Z,1.90
2019-02-02T09:02:48.848Z,1.90
2019-02-02T09:05:20.501Z,1.80
2019-02-02T09:07:49.215Z,1.70
2019-02-02T09:10:26.104Z,1.70
2019-02-02T09:12:55.439Z,1.60
2019-02-02T09:15:24.298Z,1.60
2019-02-02T09:17:52.986Z,1.60
2019-02-02T09:20:21.725Z,1.70
2019-02-02T09:23:02.697Z,1.70
2019-02-02T09:25:21.629Z,1.90
2019-02-02T09:27:50.312Z,2.00
2019-02-02T09:30:36.185Z,1.90
2019-02-02T09:33:05.920Z,1.90
2019-02-02T09:35:46.847Z,2.00
2019-02-02T09:38:19.974Z,2.00
2019-02-02T09:40:56.637Z,2.00
2019-02-02T09:43:34.616Z,1.90
2019-02-02T09:46:10.779Z,2.00
2019-02-02T09:48:39.613Z,2.00
2019-02-02T09:51:08.544Z,1.90
2019-02-02T09:53:37.338Z,2.00
2019-02-02T09:56:06.189Z,1.90
2019-02-02T09:58:34.981Z,1.90
2019-02-02T10:01:03.723Z,1.90
2019-02-02T10:03:32.450Z,1.90
2019-02-02T10:06:01.303Z,1.90
2019-02-02T10:08:30.073Z,1.90
2019-02-02T10:10:58.869Z,1.90
2019-02-02T10:13:27.694Z,1.90
2019-02-02T10:15:56.543Z,2.00
2019-02-02T10:18:25.341Z,2.00
2019-02-02T10:21:03.757Z,2.10
2019-02-02T10:23:24.533Z,2.10
2019-02-02T10:25:53.444Z,2.10
2019-02-02T10:28:23.010Z,2.30
2019-02-02T10:30:51.724Z,2.30
2019-02-02T10:33:20.447Z,2.30
2019-02-02T10:35:49.248Z,2.50
2019-02-02T10:38:17.954Z,2.50
2019-02-02T10:40:46.924Z,2.70
2019-02-02T10:43:15.471Z,2.70
2019-02-02T10:45:44.148Z,2.70
2019-02-02T10:48:12.915Z,2.50
2019-02-02T10:50:41.902Z,2.60
2019-02-02T10:53:10.503Z,2.50
2019-02-02T10:55:39.230Z,2.50
2019-02-02T10:58:08.080Z,2.50
2019-02-02T11:00:40.466Z,2.50
2019-02-02T11:03:10.118Z,2.40
2019-02-02T11:05:39.121Z,2.40
2019-02-02T11:08:08.050Z,2.50
2019-02-02T11:10:37.134Z,2.50
2019-02-02T11:13:06.521Z,2.60
2019-02-02T11:15:35.479Z,2.70
2019-02-02T11:18:05.072Z,2.90
2019-02-02T11:20:35.949Z,3.10
2019-02-02T11:23:05.240Z,3.20
2019-02-02T11:25:34.140Z,3.70
2019-02-02T11:28:03.052Z,3.90
2019-02-02T11:30:32.280Z,4.10
2019-02-02T11:33:01.081Z,4.50
2019-02-02T11:35:29.747Z,4.90
2019-02-02T11:37:58.514Z,5.30
2019-02-02T11:40:32.547Z,5.60
2019-02-02T11:43:01.345Z,5.80
2019-02-02T11:45:30.094Z,6.10
2019-02-02T11:47:58.745Z,6.70
2019-02-02T11:50:27.492Z,7.40
2019-02-02T11:52:56.386Z,7.50
2019-02-02T11:55:27.682Z,8.60
2019-02-02T11:57:56.785Z,8.50
2019-02-02T12:00:44.934Z,9.50
2019-02-02T12:03:13.561Z,8.80
2019-02-02T12:05:42.177Z,9.20
2019-02-02T12:08:10.915Z,8.90
2019-02-02T12:10:39.675Z,8.60
2019-02-02T12:13:08.425Z,7.30
2019-02-02T12:15:37.078Z,7.90
2019-02-02T12:18:06.462Z,7.90
2019-02-02T12:20:35.157Z,8.70
2019-02-02T12:23:04.130Z,8.20
2019-02-02T12:25:33.035Z,7.90
2019-02-02T12:28:01.872Z,7.10
2019-02-02T12:30:34.995Z,7.50
2019-02-02T12:33:04.256Z,7.60
2019-02-02T12:35:33.053Z,7.70
2019-02-02T12:38:01.888Z,7.10
2019-02-02T12:40:30.583Z,6.90
2019-02-02T12:42:59.271Z,7.30
2019-02-02T12:45:33.585Z,7.70
2019-02-02T12:48:02.372Z,8.20
2019-02-02T12:50:31.214Z,8.70
2019-02-02T12:53:00.184Z,8.70
2019-02-02T12:55:28.899Z,9.30
2019-02-02T12:57:57.906Z,9.80
2019-02-02T13:00:26.923Z,10.00
2019-02-02T13:02:55.794Z,8.90
2019-02-02T13:05:25.393Z,9.20
2019-02-02T13:07:54.266Z,9.20
2019-02-02T13:10:25.605Z,9.90
2019-02-02T13:12:54.398Z,10.40
2019-02-02T13:15:23.123Z,10.20
2019-02-02T13:17:51.741Z,9.50
2019-02-02T13:20:20.667Z,8.80
2019-02-02T13:22:49.430Z,8.70
2019-02-02T13:25:21.137Z,8.20
2019-02-02T13:27:49.987Z,8.20
2019-02-02T13:30:27.330Z,7.80
2019-02-02T13:32:56.224Z,7.80
2019-02-02T13:35:25.761Z,7.90
2019-02-02T13:37:54.830Z,7.60
2019-02-02T13:40:24.640Z,7.50
2019-02-02T13:42:53.429Z,6.80
2019-02-02T13:45:23.461Z,7.10
2019-02-02T13:47:52.325Z,7.30
2019-02-02T13:50:21.278Z,7.10
2019-02-02T13:52:51.603Z,7.10
2019-02-02T13:55:20.504Z,6.90
2019-02-02T13:57:49.326Z,7.00
2019-02-02T14:00:26.156Z,6.90
2019-02-02T14:03:02.762Z,6.90
2019-02-02T14:05:25.437Z,6.80
2019-02-02T14:07:54.307Z,6.20
2019-02-02T14:10:25.401Z,6.50
2019-02-02T14:12:54.084Z,6.50
2019-02-02T14:15:23.180Z,6.40
2019-02-02T14:17:52.027Z,6.20
2019-02-02T14:20:20.720Z,6.20
2019-02-02T14:22:49.462Z,5.90
2019-02-02T14:25:18.995Z,5.80
2019-02-02T14:27:47.951Z,5.80
2019-02-02T14:30:24.342Z,5.70
2019-02-02T14:32:54.998Z,5.80
2019-02-02T14:35:25.668Z,5.70
2019-02-02T14:37:54.923Z,5.70
2019-02-02T14:40:23.782Z,5.50
2019-02-02T14:42:52.555Z,5.50
2019-02-02T14:45:26.676Z,5.50
2019-02-02T14:47:55.860Z,5.50
2019-02-02T14:50:24.648Z,5.50
2019-02-02T14:52:54.357Z,5.50
2019-02-02T14:55:25.246Z,5.40
2019-02-02T14:57:54.119Z,5.50
2019-02-02T15:00:25.251Z,5.40
2019-02-02T15:02:54.123Z,5.40
2019-02-02T15:05:22.992Z,5.40
2019-02-02T15:07:52.008Z,5.30
2019-02-02T15:10:21.975Z,5.40
2019-02-02T15:12:50.828Z,5.40
2019-02-02T15:15:19.556Z,5.30
2019-02-02T15:17:48.280Z,5.20
2019-02-02T15:20:31.447Z,5.10
2019-02-02T15:23:00.273Z,5.00
2019-02-02T15:25:29.052Z,4.80
2019-02-02T15:27:57.989Z,4.80
2019-02-02T15:30:31.744Z,4.70
2019-02-02T15:33:00.536Z,4.70
2019-02-02T15:35:29.428Z,4.60
2019-02-02T15:37:58.153Z,4.60
2019-02-02T15:40:26.907Z,4.40
2019-02-02T15:42:55.643Z,4.40
2019-02-02T15:45:26.577Z,4.30
2019-02-02T15:47:55.304Z,4.10
2019-02-02T15:50:24.332Z,4.10
2019-02-02T15:53:01.278Z,4.10
2019-02-02T15:55:30.139Z,4.00
2019-02-02T15:57:58.804Z,3.90
2019-02-02T16:00:32.489Z,3.80
2019-02-02T16:03:01.199Z,3.80
2019-02-02T16:05:30.257Z,3.70
2019-02-02T16:08:01.024Z,3.60
2019-02-02T16:10:33.940Z,3.50
2019-02-02T16:13:02.820Z,3.50
2019-02-02T16:15:34.073Z,3.30
2019-02-02T16:18:02.054Z,3.30
2019-02-02T16:20:36.185Z,3.20
2019-02-02T16:23:06.080Z,3.10
2019-02-02T16:25:34.861Z,2.90
2019-02-02T16:28:03.588Z,2.80
2019-02-02T16:30:32.439Z,2.70
2019-02-02T16:33:01.214Z,2.50
2019-02-02T16:35:29.944Z,2.50
2019-02-02T16:37:58.707Z,2.40
2019-02-02T16:40:31.101Z,2.30
2019-02-02T16:42:59.860Z,2.30
2019-02-02T16:45:32.825Z,2.30
2019-02-02T16:48:01.456Z,2.30
2019-02-02T16:50:30.289Z,2.30
2019-02-02T16:52:58.968Z,2.40
2019-02-02T16:55:27.625Z,2.30
2019-02-02T16:57:56.370Z,2.30
2019-02-02T17:00:27.740Z,2.40
2019-02-02T17:02:56.788Z,2.40
2019-02-02T17:05:25.508Z,2.40
2019-02-02T17:07:54.184Z,2.40
2019-02-02T17:10:25.485Z,2.40
2019-02-02T17:12:54.251Z,2.40
2019-02-02T17:15:23.011Z,2.40
2019-02-02T17:17:51.704Z,2.40
2019-02-02T17:20:25.977Z,2.40
2019-02-02T17:22:54.915Z,2.40
2019-02-02T17:25:23.571Z,2.50
2019-02-02T17:27:52.256Z,2.50
2019-02-02T17:30:25.295Z,2.50
2019-02-02T17:32:56.619Z,2.50
2019-02-02T17:35:25.264Z,2.50
2019-02-02T17:37:54.094Z,2.50
2019-02-02T17:40:27.910Z,2.40
2019-02-02T17:42:56.694Z,2.40
2019-02-02T17:45:25.417Z,2.40
2019-02-02T17:47:54.366Z,2.50
2019-02-02T17:50:26.021Z,2.50
2019-02-02T17:52:54.775Z,2.50
2019-02-02T17:55:23.492Z,2.50
2019-02-02T17:57:52.188Z,2.50
2019-02-02T18:00:46.058Z,2.50
2019-02-02T18:03:14.690Z,2.50
2019-02-02T18:05:43.334Z,2.80
2019-02-02T18:08:12.033Z,2.70
2019-02-02T18:10:40.704Z,2.60
2019-02-02T18:13:09.376Z,2.60
2019-02-02T18:15:38.244Z,2.60
2019-02-02T18:18:07.211Z,2.60
2019-02-02T18:20:35.930Z,2.60
2019-02-02T18:23:04.883Z,2.60
2019-02-02T18:25:33.600Z,2.60
2019-02-02T18:28:02.345Z,2.50
2019-02-02T18:30:31.075Z,2.50
2019-02-02T18:33:00.096Z,2.50
2019-02-02T18:35:29.332Z,2.40
2019-02-02T18:37:58.044Z,2.40
2019-02-02T18:40:26.724Z,2.40
2019-02-02T18:42:55.384Z,2.30
2019-02-02T18:45:30.684Z,2.30
2019-02-02T18:47:59.266Z,2.30
2019-02-02T18:50:28.200Z,2.30
2019-02-02T18:52:58.709Z,2.30
2019-02-02T18:55:33.580Z,2.20
2019-02-02T18:58:02.299Z,2.20
2019-02-02T19:00:30.971Z,2.20
2019-02-02T19:02:59.709Z,2.30
2019-02-02T19:05:29.178Z,2.30
2019-02-02T19:07:58.094Z,2.30
2019-02-02T19:10:35.455Z,2.30
2019-02-02T19:13:04.971Z,2.30
2019-02-02T19:15:33.720Z,2.30
2019-02-02T19:18:03.430Z,2.40
2019-02-02T19:20:32.680Z,2.40
2019-02-02T19:23:01.398Z,2.30
2019-02-02T19:25:30.068Z,2.30
2019-02-02T19:27:58.648Z,2.30
2019-02-02T19:30:30.069Z,2.30
2019-02-02T19:32:58.770Z,2.30
2019-02-02T19:35:28.053Z,2.30
2019-02-02T19:37:56.730Z,2.30
2019-02-02T19:40:25.431Z,2.30
2019-02-02T19:42:54.168Z,2.40
2019-02-02T19:45:27.241Z,2.30
2019-02-02T19:47:56.004Z,2.30
2019-02-02T19:50:29.093Z,2.30
2019-02-02T19:52:57.835Z,2.40
2019-02-02T19:55:26.519Z,2.40
2019-02-02T19:57:55.212Z,2.40
2019-02-02T20:00:29.035Z,2.40
2019-02-02T20:02:57.742Z,2.40
2019-02-02T20:05:29.029Z,2.40
2019-02-02T20:07:56.784Z,2.50
2019-02-02T20:10:25.649Z,2.50
2019-02-02T20:12:54.384Z,2.50
2019-02-02T20:15:27.550Z,2.50
2019-02-02T20:17:56.210Z,2.50
2019-02-02T20:20:26.716Z,2.50
2019-02-02T20:22:56.000Z,2.40
2019-02-02T20:25:25.048Z,2.40
2019-02-02T20:27:54.779Z,2.30
2019-02-02T20:30:28.723Z,2.30
2019-02-02T20:32:59.143Z,2.30
2019-02-02T20:35:39.801Z,2.30
2019-02-02T20:38:00.888Z,2.30
2019-02-02T20:40:30.302Z,2.30
2019-02-02T20:42:59.026Z,2.30
2019-02-02T20:45:32.650Z,2.30
2019-02-02T20:48:01.264Z,2.30
2019-02-02T20:50:30.703Z,2.30
2019-02-02T20:52:59.436Z,2.30
2019-02-02T20:55:30.362Z,2.30
2019-02-02T20:57:59.416Z,2.30
2019-02-02T21:00:31.863Z,2.30
2019-02-02T21:03:01.578Z,2.30
2019-02-02T21:05:32.003Z,2.40
2019-02-02T21:08:00.610Z,2.40
2019-02-02T21:10:29.346Z,2.40
2019-02-02T21:12:58.021Z,2.40
2019-02-02T21:15:26.728Z,2.40
2019-02-02T21:17:55.347Z,2.40
2019-02-02T21:20:47.749Z,2.40
2019-02-02T21:23:16.457Z,2.30
2019-02-02T21:25:45.144Z,2.30
2019-02-02T21:28:14.469Z,2.30
2019-02-02T21:30:43.469Z,2.30
2019-02-02T21:33:12.199Z,2.30
2019-02-02T21:35:40.926Z,2.30
2019-02-02T21:38:09.779Z,2.30
2019-02-02T21:40:38.438Z,2.30
2019-02-02T21:43:07.398Z,2.30
2019-02-02T21:45:36.345Z,2.20
2019-02-02T21:48:08.265Z,2.20
2019-02-02T21:50:37.008Z,2.20
2019-02-02T21:53:05.901Z,2.20
2019-02-02T21:55:34.670Z,2.20
2019-02-02T21:58:03.359Z,2.20
2019-02-02T22:00:40.193Z,2.20
2019-02-02T22:03:09.275Z,2.30
2019-02-02T22:05:38.092Z,2.40
2019-02-02T22:08:07.291Z,2.40
2019-02-02T22:10:35.963Z,2.40
2019-02-02T22:13:06.769Z,2.40
2019-02-02T22:15:35.611Z,2.30
2019-02-02T22:18:05.115Z,2.30
2019-02-02T22:20:33.723Z,2.40
2019-02-02T22:23:02.517Z,2.40
2019-02-02T22:25:33.069Z,2.50
2019-02-02T22:28:01.779Z,2.50
2019-02-02T22:30:35.568Z,2.50
2019-02-02T22:33:05.384Z,2.50
2019-02-02T22:35:34.558Z,2.40
2019-02-02T22:38:03.176Z,2.50
2019-02-02T22:40:31.949Z,2.50
2019-02-02T22:43:00.677Z,2.40
2019-02-02T22:45:29.367Z,2.40
2019-02-02T22:47:58.090Z,2.40
2019-02-02T22:50:28.055Z,2.40
2019-02-02T22:52:57.125Z,2.30
2019-02-02T22:55:26.070Z,2.30
2019-02-02T22:57:55.187Z,2.30
2019-02-02T23:00:43.830Z,2.20
2019-02-02T23:03:18.394Z,2.20
2019-02-02T23:06:06.354Z,2.10
2019-02-02T23:08:44.717Z,2.10
2019-02-02T23:11:25.060Z,2.10
2019-02-02T23:14:08.756Z,2.10
2019-02-02T23:16:37.748Z,2.10
2019-02-02T23:19:06.596Z,2.00
2019-02-02T23:21:35.280Z,2.00
2019-02-02T23:24:04.003Z,1.90
2019-02-02T23:26:32.683Z,1.90
2019-02-02T23:29:01.278Z,1.90
2019-02-02T23:31:31.031Z,1.90
2019-02-02T23:33:59.601Z,1.80
2019-02-02T23:36:28.355Z,1.80
2019-02-02T23:38:56.999Z,1.80
2019-02-02T23:41:25.870Z,1.80
2019-02-02T23:43:55.004Z,1.70
2019-02-02T23:46:23.607Z,1.70
2019-02-02T23:48:52.260Z,1.70
2019-02-02T23:51:22.577Z,1.70
2019-02-02T23:53:52.682Z,1.60
2019-02-02T23:56:32.342Z,1.70
2019-02-02T23:58:57.994Z,1.80
