createdAt,value
2023-03-16T00:00:02.078Z,16.77
2023-03-16T00:02:31.517Z,21.15
2023-03-16T00:04:58.569Z,20.02
2023-03-16T00:07:25.611Z,17.58
2023-03-16T00:09:52.585Z,17.38
2023-03-16T00:12:19.707Z,17.92
2023-03-16T00:14:48.709Z,17.95
2023-03-16T00:17:20.773Z,19.00
2023-03-16T00:19:55.232Z,18.08
2023-03-16T00:22:25.176Z,18.38
2023-03-16T00:24:52.999Z,19.60
2023-03-16T00:27:23.039Z,18.02
2023-03-16T00:29:56.734Z,23.10
2023-03-16T00:32:30.413Z,22.58
2023-03-16T00:34:57.845Z,23.40
2023-03-16T00:37:26.878Z,18.23
2023-03-16T00:39:58.082Z,17.52
2023-03-16T00:42:28.491Z,18.13
2023-03-16T00:44:57.469Z,19.98
2023-03-16T00:47:26.217Z,21.33
2023-03-16T00:49:53.368Z,21.50
2023-03-16T00:52:20.698Z,24.08
2023-03-16T00:54:48.355Z,22.25
2023-03-16T00:57:21.776Z,24.92
2023-03-16T00:59:49.288Z,25.92
2023-03-16T01:02:19.458Z,25.65
2023-03-16T01:04:46.497Z,24.42
2023-03-16T01:07:14.959Z,24.58
2023-03-16T01:09:43.030Z,21.10
2023-03-16T01:12:14.935Z,20.65
2023-03-16T01:14:42.293Z,19.20
2023-03-16T01:17:10.135Z,18.90
2023-03-16T01:19:38.009Z,19.33
2023-03-16T01:22:09.972Z,18.45
2023-03-16T01:24:39.238Z,19.25
2023-03-16T01:27:07.868Z,18.40
2023-03-16T01:29:35.870Z,18.92
2023-03-16T01:32:04.862Z,22.23
2023-03-16T01:34:32.904Z,19.20
2023-03-16T01:37:01.062Z,19.27
2023-03-16T01:39:51.245Z,17.58
2023-03-16T01:42:18.492Z,18.88
2023-03-16T01:44:56.242Z,15.98
2023-03-16T01:47:30.004Z,18.08
2023-03-16T01:49:57.778Z,16.92
2023-03-16T01:52:36.178Z,14.98
2023-03-16T01:55:08.877Z,17.02
2023-03-16T01:57:42.761Z,18.45
2023-03-16T02:00:23.927Z,19.63
2023-03-16T02:03:17.733Z,20.27
2023-03-16T02:06:23.432Z,17.58
2023-03-16T02:08:56.856Z,15.85
2023-03-16T02:11:24.319Z,15.25
2023-03-16T02:14:08.304Z,15.13
2023-03-16T02:16:35.416Z,19.58
2023-03-16T02:19:03.175Z,17.65
2023-03-16T02:21:49.174Z,17.05
2023-03-16T02:24:16.213Z,14.40
2023-03-16T02:26:57.785Z,15.40
2023-03-16T02:29:53.871Z,16.90
2023-03-16T02:32:23.282Z,18.90
2023-03-16T02:34:50.604Z,18.92
2023-03-16T02:37:17.830Z,19.95
2023-03-16T02:39:44.910Z,18.67
2023-03-16T02:42:22.077Z,15.98
2023-03-16T02:44:57.393Z,16.35
2023-03-16T02:47:39.064Z,15.15
2023-03-16T02:50:07.078Z,17.08
2023-03-16T02:52:36.443Z,16.73
2023-03-16T02:55:05.671Z,14.57
2023-03-16T02:57:32.961Z,19.95
2023-03-16T03:00:13.481Z,17.38
2023-03-16T03:02:42.065Z,21.25
2023-03-16T03:05:09.314Z,17.48
2023-03-16T03:07:37.401Z,16.23
2023-03-16T03:10:07.521Z,15.25
2023-03-16T03:12:35.041Z,19.50
2023-03-16T03:15:06.443Z,15.40
2023-03-16T03:17:43.168Z,15.95
2023-03-16T03:20:18.471Z,16.85
2023-03-16T03:22:50.140Z,15.85
2023-03-16T03:25:18.677Z,17.67
2023-03-16T03:27:47.252Z,17.50
2023-03-16T03:30:19.985Z,16.15
2023-03-16T03:32:49.206Z,16.25
2023-03-16T03:35:18.968Z,17.67
2023-03-16T03:37:46.020Z,17.35
2023-03-16T03:40:16.638Z,18.13
2023-03-16T03:42:46.914Z,20.63
2023-03-16T03:45:15.065Z,17.58
2023-03-16T03:47:43.169Z,18.48
2023-03-16T03:50:14.174Z,18.17
2023-03-16T03:52:59.899Z,16.73
2023-03-16T03:55:30.125Z,16.00
2023-03-16T03:57:57.244Z,16.33
2023-03-16T04:00:24.462Z,16.15
2023-03-16T04:02:51.748Z,15.20
2023-03-16T04:05:29.024Z,15.52
2023-03-16T04:07:57.681Z,16.15
2023-03-16T04:10:26.565Z,15.07
2023-03-16T04:12:54.103Z,14.32
2023-03-16T04:15:22.428Z,15.88
2023-03-16T04:18:06.414Z,14.77
2023-03-16T04:20:34.955Z,18.02
2023-03-16T04:23:02.200Z,14.27
2023-03-16T04:25:30.812Z,16.33
2023-03-16T04:27:59.059Z,14.80
2023-03-16T04:30:31.121Z,17.70
2023-03-16T04:33:10.302Z,19.20
2023-03-16T04:35:37.434Z,17.00
2023-03-16T04:38:04.517Z,16.25
2023-03-16T04:40:40.139Z,14.02
2023-03-16T04:43:14.785Z,14.70
2023-03-16T04:45:42.934Z,19.13
2023-03-16T04:48:10.670Z,16.23
2023-03-16T04:50:38.565Z,14.00
2023-03-16T04:53:05.849Z,14.48
2023-03-16T04:55:33.353Z,16.17
2023-03-16T04:58:01.632Z,15.68
2023-03-16T05:00:33.960Z,15.57
2023-03-16T05:03:14.319Z,14.70
2023-03-16T05:05:42.659Z,14.90
2023-03-16T05:08:12.324Z,12.75
2023-03-16T05:10:42.203Z,15.27
2023-03-16T05:13:09.252Z,14.52
2023-03-16T05:15:37.157Z,16.80
2023-03-16T05:18:27.776Z,15.35
2023-03-16T05:20:56.349Z,14.75
2023-03-16T05:23:27.559Z,13.55
2023-03-16T05:26:01.213Z,14.15
2023-03-16T05:28:32.103Z,13.73
2023-03-16T05:31:06.844Z,17.48
2023-03-16T05:33:41.929Z,17.67
2023-03-16T05:36:13.347Z,16.45
2023-03-16T05:38:42.857Z,20.23
2023-03-16T05:41:15.065Z,17.35
2023-03-16T05:43:53.413Z,23.00
2023-03-16T05:46:23.855Z,17.48
2023-03-16T05:48:52.142Z,16.10
2023-03-16T05:51:20.919Z,18.13
2023-03-16T05:53:49.425Z,17.20
2023-03-16T05:56:28.826Z,16.85
2023-03-16T05:58:57.200Z,18.67
2023-03-16T06:01:26.016Z,19.30
2023-03-16T06:03:53.271Z,16.38
2023-03-16T06:06:23.938Z,20.73
2023-03-16T06:08:58.089Z,16.90
2023-03-16T06:11:26.891Z,17.55
2023-03-16T06:13:54.086Z,16.60
2023-03-16T06:16:21.373Z,19.15
2023-03-16T06:18:48.407Z,22.52
2023-03-16T06:21:15.571Z,15.82
2023-03-16T06:23:43.097Z,16.88
2023-03-16T06:26:11.202Z,17.80
2023-03-16T06:28:41.798Z,19.30
2023-03-16T06:31:09.074Z,15.77
2023-03-16T06:33:37.045Z,17.63
2023-03-16T06:36:04.250Z,15.68
2023-03-16T06:38:38.805Z,16.30
2023-03-16T06:41:24.537Z,16.98
2023-03-16T06:43:51.843Z,17.58
2023-03-16T06:46:18.919Z,20.42
2023-03-16T06:48:47.534Z,18.95
2023-03-16T06:51:16.837Z,20.83
2023-03-16T06:53:45.609Z,18.73
2023-03-16T06:56:13.715Z,19.35
2023-03-16T06:58:43.172Z,19.13
2023-03-16T07:01:10.338Z,18.20
2023-03-16T07:03:37.348Z,21.60
2023-03-16T07:06:16.688Z,23.10
2023-03-16T07:08:43.889Z,22.63
2023-03-16T07:11:11.613Z,21.23
2023-03-16T07:13:38.785Z,20.77
2023-03-16T07:16:06.833Z,26.27
2023-03-16T07:18:34.050Z,23.83
2023-03-16T07:21:02.061Z,24.35
2023-03-16T07:23:29.408Z,23.27
2023-03-16T07:26:03.787Z,20.02
2023-03-16T07:28:32.770Z,19.17
2023-03-16T07:31:04.175Z,20.05
2023-03-16T07:33:37.546Z,16.83
2023-03-16T07:36:09.388Z,22.17
2023-03-16T07:38:41.818Z,20.17
2023-03-16T07:41:10.221Z,17.98
2023-03-16T07:43:38.032Z,19.42
2023-03-16T07:46:05.639Z,17.77
2023-03-16T07:48:32.806Z,20.85
2023-03-16T07:51:02.745Z,22.67
2023-03-16T07:53:32.136Z,20.70
2023-03-16T07:56:14.541Z,25.95
2023-03-16T07:58:44.849Z,22.08
2023-03-16T08:01:12.028Z,20.48
2023-03-16T08:03:39.252Z,24.80
2023-03-16T08:06:07.213Z,29.63
2023-03-16T08:08:35.407Z,25.80
2023-03-16T08:11:02.603Z,24.10
2023-03-16T08:13:44.123Z,24.55
2023-03-16T08:16:13.609Z,22.73
2023-03-16T08:18:43.989Z,25.45
2023-03-16T08:21:11.297Z,22.33
2023-03-16T08:23:38.303Z,21.02
2023-03-16T08:26:09.840Z,21.88
2023-03-16T08:28:38.636Z,24.52
2023-03-16T08:31:10.766Z,27.15
2023-03-16T08:33:58.223Z,20.05
2023-03-16T08:36:29.096Z,20.30
2023-03-16T08:39:06.456Z,21.95
2023-03-16T08:41:41.055Z,18.90
2023-03-16T08:44:17.643Z,19.35
2023-03-16T08:46:45.012Z,19.42
2023-03-16T08:49:14.488Z,20.45
2023-03-16T08:51:44.810Z,20.52
2023-03-16T08:54:12.436Z,19.52
2023-03-16T08:56:39.488Z,22.52
2023-03-16T08:59:07.809Z,21.67
2023-03-16T09:01:35.977Z,24.10
2023-03-16T09:04:03.576Z,22.35
2023-03-16T09:06:30.796Z,20.73
2023-03-16T09:08:57.852Z,23.08
2023-03-16T09:11:28.906Z,22.60
2023-03-16T09:13:55.914Z,24.35
2023-03-16T09:16:25.897Z,21.50
2023-03-16T09:18:53.731Z,22.05
2023-03-16T09:21:20.769Z,21.17
2023-03-16T09:23:47.805Z,20.45
2023-03-16T09:26:15.373Z,21.92
2023-03-16T09:28:42.947Z,22.58
2023-03-16T09:31:19.095Z,19.23
2023-03-16T09:33:47.226Z,18.23
2023-03-16T09:36:15.501Z,19.95
2023-03-16T09:38:43.963Z,22.70
2023-03-16T09:41:29.684Z,24.23
2023-03-16T09:44:18.152Z,21.63
2023-03-16T09:46:48.823Z,23.77
2023-03-16T09:49:20.013Z,21.23
2023-03-16T09:52:25.301Z,22.38
2023-03-16T09:54:52.675Z,20.50
2023-03-16T09:57:46.644Z,22.77
2023-03-16T10:00:26.248Z,21.50
2023-03-16T10:03:14.885Z,23.42
2023-03-16T10:05:42.424Z,21.23
2023-03-16T10:08:24.763Z,22.42
2023-03-16T10:11:04.040Z,22.73
2023-03-16T10:13:55.265Z,22.95
2023-03-16T10:16:38.448Z,21.50
2023-03-16T10:19:14.733Z,19.92
2023-03-16T10:21:43.514Z,19.70
2023-03-16T10:24:25.451Z,18.63
2023-03-16T10:27:00.513Z,21.45
2023-03-16T10:29:36.564Z,21.48
2023-03-16T10:32:14.352Z,22.42
2023-03-16T10:34:45.612Z,19.63
2023-03-16T10:37:14.341Z,23.83
2023-03-16T10:39:43.239Z,20.20
2023-03-16T10:42:21.504Z,26.33
2023-03-16T10:44:48.938Z,23.73
2023-03-16T10:47:24.320Z,22.33
2023-03-16T10:49:51.783Z,22.52
2023-03-16T10:52:24.007Z,23.52
2023-03-16T10:55:01.614Z,23.30
2023-03-16T10:57:29.984Z,21.80
2023-03-16T11:00:10.715Z,23.80
2023-03-16T11:02:37.790Z,21.60
2023-03-16T11:05:16.166Z,24.27
2023-03-16T11:08:01.969Z,23.58
2023-03-16T11:10:33.186Z,21.80
2023-03-16T11:13:10.249Z,19.67
2023-03-16T11:15:43.088Z,18.17
2023-03-16T11:18:22.553Z,20.80
2023-03-16T11:20:50.052Z,19.42
2023-03-16T11:23:21.441Z,19.35
2023-03-16T11:25:53.521Z,21.75
2023-03-16T11:28:30.262Z,21.77
2023-03-16T11:31:40.603Z,20.77
2023-03-16T11:34:16.135Z,21.48
2023-03-16T11:36:56.727Z,22.95
2023-03-16T11:39:23.772Z,25.08
2023-03-16T11:42:14.351Z,21.63
2023-03-16T11:45:10.264Z,26.08
2023-03-16T11:47:46.605Z,28.60
2023-03-16T11:50:35.818Z,29.13
2023-03-16T11:53:28.779Z,23.17
2023-03-16T11:56:14.001Z,23.42
2023-03-16T11:59:04.575Z,22.10
2023-03-16T12:02:01.037Z,22.52
2023-03-16T12:04:38.151Z,24.08
2023-03-16T12:07:41.169Z,28.98
2023-03-16T12:10:20.354Z,28.40
2023-03-16T12:13:11.737Z,24.23
2023-03-16T12:15:53.715Z,24.60
2023-03-16T12:18:23.730Z,23.67
2023-03-16T12:20:56.507Z,25.92
2023-03-16T12:23:37.804Z,24.85
2023-03-16T12:26:05.072Z,26.70
2023-03-16T12:28:33.643Z,25.10
2023-03-16T12:31:18.981Z,33.53
2023-03-16T12:33:57.946Z,31.00
2023-03-16T12:36:56.996Z,28.33
2023-03-16T12:39:23.941Z,29.83
2023-03-16T12:42:30.223Z,29.75
2023-03-16T12:45:17.910Z,27.80
2023-03-16T12:50:18.905Z,32.27
2023-03-16T12:52:49.544Z,32.17
2023-03-16T12:55:25.200Z,33.78
2023-03-16T12:58:01.044Z,30.98
2023-03-16T13:00:40.913Z,30.48
2023-03-16T13:03:15.716Z,29.70
2023-03-16T13:05:53.236Z,29.38
2023-03-16T13:08:22.978Z,28.88
2023-03-16T13:11:12.296Z,28.17
2023-03-16T13:14:08.979Z,29.30
2023-03-16T13:16:38.140Z,26.92
2023-03-16T13:19:26.577Z,28.30
2023-03-16T13:22:22.797Z,27.27
2023-03-16T13:25:11.164Z,29.13
2023-03-16T13:27:41.089Z,29.67
2023-03-16T13:30:28.928Z,27.30
2023-03-16T13:33:01.324Z,26.63
2023-03-16T13:35:30.567Z,30.25
2023-03-16T13:38:07.117Z,27.33
2023-03-16T13:40:38.130Z,25.40
2023-03-16T13:43:05.120Z,29.38
2023-03-16T13:45:34.558Z,25.52
2023-03-16T13:48:05.656Z,24.27
2023-03-16T13:50:34.689Z,23.60
2023-03-16T13:53:14.748Z,21.45
2023-03-16T13:55:47.007Z,19.52
2023-03-16T13:58:35.547Z,17.55
2023-03-16T14:01:05.266Z,18.38
2023-03-16T14:03:36.417Z,16.88
2023-03-16T14:06:04.798Z,19.63
2023-03-16T14:08:33.990Z,19.50
2023-03-16T14:11:02.430Z,22.20
2023-03-16T14:13:29.771Z,24.02
2023-03-16T14:16:01.327Z,26.58
2023-03-16T14:18:50.903Z,23.50
2023-03-16T14:21:26.943Z,21.45
2023-03-16T14:24:19.005Z,20.23
2023-03-16T14:26:48.185Z,25.45
2023-03-16T14:29:33.258Z,24.30
2023-03-16T14:32:00.608Z,23.38
2023-03-16T14:34:41.918Z,23.17
2023-03-16T14:37:19.954Z,21.70
2023-03-16T14:39:58.302Z,22.98
2023-03-16T14:42:30.101Z,30.10
2023-03-16T14:45:02.777Z,26.85
2023-03-16T14:47:37.973Z,27.08
2023-03-16T14:50:10.004Z,23.65
2023-03-16T14:52:37.328Z,22.92
2023-03-16T14:55:16.220Z,22.63
2023-03-16T14:57:45.633Z,22.42
2023-03-16T15:00:15.532Z,24.02
2023-03-16T15:02:45.989Z,25.27
2023-03-16T15:05:22.582Z,23.58
2023-03-16T15:07:54.790Z,24.30
2023-03-16T15:10:31.517Z,27.20
2023-03-16T15:13:06.278Z,24.27
2023-03-16T15:15:33.289Z,22.05
2023-03-16T15:18:00.751Z,23.83
2023-03-16T15:20:35.800Z,23.27
2023-03-16T15:23:05.083Z,24.85
2023-03-16T15:25:46.812Z,22.70
2023-03-16T15:28:24.463Z,22.10
2023-03-16T15:30:56.042Z,21.90
2023-03-16T15:33:23.612Z,22.95
2023-03-16T15:35:55.935Z,22.50
2023-03-16T15:38:32.425Z,23.38
2023-03-16T15:40:59.993Z,19.80
2023-03-16T15:43:29.288Z,20.55
2023-03-16T15:46:03.746Z,22.17
2023-03-16T15:48:31.493Z,21.90
2023-03-16T15:51:07.746Z,18.23
2023-03-16T15:53:42.510Z,20.37
2023-03-16T15:56:16.700Z,20.25
2023-03-16T15:58:46.585Z,21.02
2023-03-16T16:01:25.922Z,19.88
2023-03-16T16:03:54.406Z,20.35
2023-03-16T16:06:22.412Z,20.80
2023-03-16T16:08:49.999Z,19.20
2023-03-16T16:11:22.501Z,18.20
2023-03-16T16:13:50.632Z,18.83
2023-03-16T16:16:19.807Z,20.20
2023-03-16T16:18:49.116Z,19.75
2023-03-16T16:21:25.966Z,19.02
2023-03-16T16:23:53.330Z,21.17
2023-03-16T16:26:23.388Z,18.27
2023-03-16T16:28:51.534Z,19.88
2023-03-16T16:31:20.889Z,20.15
2023-03-16T16:33:47.962Z,20.23
2023-03-16T16:36:21.133Z,22.05
2023-03-16T16:38:49.487Z,22.63
2023-03-16T16:41:30.648Z,22.63
2023-03-16T16:43:59.332Z,24.13
2023-03-16T16:46:28.853Z,22.10
2023-03-16T16:49:05.402Z,20.88
2023-03-16T16:51:33.391Z,19.63
2023-03-16T16:54:04.992Z,22.48
2023-03-16T16:56:35.325Z,24.05
2023-03-16T16:59:14.150Z,24.40
2023-03-16T17:01:42.086Z,22.75
2023-03-16T17:04:19.086Z,23.77
2023-03-16T17:06:46.863Z,21.45
2023-03-16T17:09:14.521Z,22.48
2023-03-16T17:11:43.874Z,21.00
2023-03-16T17:14:18.083Z,22.90
2023-03-16T17:16:47.830Z,23.13
2023-03-16T17:19:19.890Z,20.88
2023-03-16T17:21:47.135Z,21.25
2023-03-16T17:24:14.249Z,20.05
2023-03-16T17:26:45.379Z,21.80
2023-03-16T17:29:22.650Z,22.58
2023-03-16T17:31:50.930Z,24.30
2023-03-16T17:34:24.202Z,23.00
2023-03-16T17:36:53.124Z,23.83
2023-03-16T17:39:26.499Z,25.88
2023-03-16T17:41:58.358Z,23.17
2023-03-16T17:44:27.240Z,25.75
2023-03-16T17:46:54.600Z,20.23
2023-03-16T17:49:23.402Z,24.25
2023-03-16T17:51:50.494Z,22.20
2023-03-16T17:54:17.504Z,22.75
2023-03-16T17:56:46.155Z,23.70
2023-03-16T17:59:19.884Z,25.73
2023-03-16T18:01:47.804Z,28.52
2023-03-16T18:04:26.071Z,26.65
2023-03-16T18:06:54.402Z,29.52
2023-03-16T18:09:21.643Z,24.83
2023-03-16T18:11:51.091Z,26.75
2023-03-16T18:14:35.014Z,24.30
2023-03-16T18:17:05.581Z,24.85
2023-03-16T18:19:32.742Z,22.52
2023-03-16T18:21:59.841Z,23.90
2023-03-16T18:24:28.364Z,24.08
2023-03-16T18:26:55.517Z,25.27
2023-03-16T18:29:22.779Z,23.65
2023-03-16T18:31:53.128Z,23.70
2023-03-16T18:34:24.005Z,23.27
2023-03-16T18:36:53.691Z,22.50
2023-03-16T18:39:22.250Z,23.73
2023-03-16T18:41:49.883Z,22.17
2023-03-16T18:44:29.942Z,20.13
2023-03-16T18:47:03.280Z,18.52
2023-03-16T18:49:34.781Z,17.90
2023-03-16T18:52:03.816Z,16.88
2023-03-16T18:54:33.121Z,18.48
2023-03-16T18:57:00.426Z,16.42
2023-03-16T18:59:29.200Z,15.48
2023-03-16T19:01:58.183Z,16.95
2023-03-16T19:04:30.869Z,16.63
2023-03-16T19:06:58.162Z,16.77
2023-03-16T19:09:32.136Z,17.00
2023-03-16T19:11:59.631Z,16.77
2023-03-16T19:14:30.937Z,16.30
2023-03-16T19:16:58.656Z,16.63
2023-03-16T19:19:25.998Z,15.07
2023-03-16T19:21:59.643Z,14.63
2023-03-16T19:24:41.645Z,15.30
2023-03-16T19:27:20.030Z,14.65
2023-03-16T19:29:47.270Z,15.50
2023-03-16T19:32:18.153Z,15.80
2023-03-16T19:34:46.856Z,15.02
2023-03-16T19:37:15.162Z,12.40
2023-03-16T19:39:43.885Z,13.75
2023-03-16T19:42:33.835Z,14.05
2023-03-16T19:45:01.325Z,9.65
2023-03-16T19:47:33.107Z,11.95
2023-03-16T19:50:00.667Z,8.65
2023-03-16T19:52:30.903Z,10.18
2023-03-16T19:54:57.954Z,9.00
2023-03-16T19:57:25.460Z,8.35
2023-03-16T19:59:56.549Z,7.85
2023-03-16T20:02:40.550Z,7.63
2023-03-16T20:05:08.682Z,8.30
2023-03-16T20:07:38.282Z,7.47
2023-03-16T20:10:06.954Z,8.57
2023-03-16T20:12:35.321Z,8.80
2023-03-16T20:15:02.380Z,9.25
2023-03-16T20:17:33.010Z,8.02
2023-03-16T20:20:00.112Z,9.65
2023-03-16T20:22:28.810Z,12.10
2023-03-16T20:24:58.191Z,9.85
2023-03-16T20:27:27.887Z,8.23
2023-03-16T20:29:55.297Z,7.95
2023-03-16T20:32:35.268Z,8.23
2023-03-16T20:35:02.418Z,8.32
2023-03-16T20:37:31.433Z,8.13
2023-03-16T20:39:59.167Z,13.30
2023-03-16T20:42:30.221Z,12.00
2023-03-16T20:44:58.031Z,10.48
2023-03-16T20:47:26.873Z,13.55
2023-03-16T20:49:55.845Z,12.70
2023-03-16T20:52:27.739Z,9.63
2023-03-16T20:54:55.881Z,12.18
2023-03-16T20:57:25.271Z,9.38
2023-03-16T20:59:54.742Z,10.98
2023-03-16T21:02:32.147Z,7.60
2023-03-16T21:05:01.182Z,8.77
2023-03-16T21:07:30.943Z,8.50
2023-03-16T21:09:58.149Z,8.80
2023-03-16T21:12:34.330Z,9.88
2023-03-16T21:15:02.829Z,10.47
2023-03-16T21:17:33.804Z,10.80
2023-03-16T21:20:01.010Z,11.07
2023-03-16T21:22:31.918Z,14.43
2023-03-16T21:24:59.214Z,13.00
2023-03-16T21:27:32.125Z,15.13
2023-03-16T21:30:07.484Z,12.48
2023-03-16T21:32:34.582Z,10.57
2023-03-16T21:35:01.736Z,10.32
2023-03-16T21:37:30.485Z,10.50
2023-03-16T21:39:58.675Z,8.23
2023-03-16T21:42:27.206Z,9.10
2023-03-16T21:44:54.220Z,8.52
2023-03-16T21:47:27.555Z,10.73
2023-03-16T21:49:54.833Z,9.30
2023-03-16T21:52:27.962Z,11.10
2023-03-16T21:54:58.116Z,8.57
2023-03-16T21:57:25.204Z,9.32
2023-03-16T21:59:52.236Z,8.45
2023-03-16T22:02:28.139Z,10.13
2023-03-16T22:04:56.980Z,11.93
2023-03-16T22:07:24.110Z,11.88
2023-03-16T22:09:51.247Z,11.02
2023-03-16T22:12:18.646Z,11.65
2023-03-16T22:14:46.081Z,9.02
2023-03-16T22:17:21.008Z,11.27
2023-03-16T22:19:48.442Z,9.50
2023-03-16T22:22:17.531Z,10.35
2023-03-16T22:24:44.786Z,16.70
2023-03-16T22:27:23.635Z,15.00
2023-03-16T22:29:51.284Z,12.93
2023-03-16T22:32:22.942Z,13.65
2023-03-16T22:34:56.321Z,19.65
2023-03-16T22:37:27.407Z,11.20
2023-03-16T22:39:57.464Z,11.55
2023-03-16T22:42:24.427Z,11.68
2023-03-16T22:44:51.561Z,11.25
2023-03-16T22:47:23.478Z,11.05
2023-03-16T22:49:50.840Z,11.32
2023-03-16T22:52:18.660Z,11.00
2023-03-16T22:54:47.104Z,8.57
2023-03-16T22:57:17.009Z,9.55
2023-03-16T22:59:45.985Z,8.88
2023-03-16T23:02:16.751Z,9.57
2023-03-16T23:04:44.607Z,10.23
2023-03-16T23:07:13.356Z,12.50
2023-03-16T23:09:40.969Z,12.85
2023-03-16T23:12:26.276Z,14.80
2023-03-16T23:23:28.049Z,18.75
2023-03-16T23:25:55.311Z,18.63
2023-03-16T23:28:24.767Z,18.10
2023-03-16T23:30:51.868Z,18.20
2023-03-16T23:33:18.868Z,17.92
2023-03-16T23:35:47.078Z,12.40
2023-03-16T23:38:14.142Z,10.48
2023-03-16T23:40:41.639Z,9.07
2023-03-16T23:43:09.275Z,9.75
2023-03-16T23:45:46.187Z,8.88
2023-03-16T23:48:19.535Z,9.13
2023-03-16T23:50:50.032Z,9.85
2023-03-16T23:53:19.098Z,8.02
2023-03-16T23:55:46.954Z,9.38
2023-03-16T23:58:16.290Z,8.95
