createdAt,value
2016-09-01T00:00:24.122Z,69.67
2016-09-01T00:01:24.123Z,70.25
2016-09-01T00:02:24.127Z,70.25
2016-09-01T00:03:24.130Z,69.87
2016-09-01T00:04:24.147Z,70.25
2016-09-01T00:05:24.138Z,69.87
2016-09-01T00:06:24.140Z,70.06
2016-09-01T00:07:24.142Z,70.25
2016-09-01T00:08:24.152Z,70.06
2016-09-01T00:09:24.157Z,70.44
2016-09-01T00:10:24.159Z,70.25
2016-09-01T00:11:24.154Z,70.44
2016-09-01T00:12:24.157Z,70.15
2016-09-01T00:13:24.163Z,70.44
2016-09-01T00:14:24.160Z,70.35
2016-09-01T00:15:24.164Z,70.25
2016-09-01T00:16:24.169Z,70.06
2016-09-01T00:17:24.173Z,70.06
2016-09-01T00:18:24.176Z,70.25
2016-09-01T00:19:24.178Z,70.35
2016-09-01T00:20:24.183Z,70.15
2016-09-01T00:21:24.185Z,70.06
2016-09-01T00:22:24.189Z,69.96
2016-09-01T00:23:24.191Z,70.25
2016-09-01T00:24:24.194Z,70.15
2016-09-01T00:25:24.197Z,70.21
2016-09-01T00:26:24.201Z,69.83
2016-09-01T00:27:24.210Z,70.15
2016-09-01T00:28:24.203Z,70.15
2016-09-01T00:29:24.206Z,70.02
2016-09-01T00:30:24.228Z,69.64
2016-09-01T00:31:24.215Z,70.41
2016-09-01T00:32:24.222Z,70.15
2016-09-01T00:33:24.227Z,70.15
2016-09-01T00:34:24.225Z,70.12
2016-09-01T00:35:24.230Z,70.12
2016-09-01T00:36:24.231Z,70.41
2016-09-01T00:37:24.240Z,70.5
2016-09-01T00:38:24.234Z,70.89
2016-09-01T00:39:24.239Z,70.89
2016-09-01T00:40:24.240Z,70.6
2016-09-01T00:41:24.247Z,70.89
2016-09-01T00:42:24.243Z,71.18
2016-09-01T00:43:24.256Z,71.37
2016-09-01T00:44:24.261Z,71.08
2016-09-01T00:45:24.257Z,70.98
2016-09-01T00:46:24.273Z,71.47
2016-09-01T00:47:24.272Z,71.56
2016-09-01T00:48:24.271Z,71.37
2016-09-01T00:49:24.274Z,71.28
2016-09-01T00:50:24.278Z,71.81
2016-09-01T00:51:24.276Z,71.76
2016-09-01T00:52:24.276Z,72.24
2016-09-01T00:53:24.292Z,71.91
2016-09-01T00:54:24.289Z,71.91
2016-09-01T00:55:24.788Z,72.3
2016-09-01T00:56:24.293Z,72.2
2016-09-01T00:57:24.297Z,72.01
2016-09-01T00:58:24.293Z,72.39
2016-09-01T00:59:24.298Z,72.3
2016-09-01T01:00:24.301Z,72.59
2016-09-01T01:01:24.302Z,72.68
2016-09-01T01:02:24.304Z,73.07
2016-09-01T01:03:24.322Z,72.97
2016-09-01T01:04:24.307Z,72.97
2016-09-01T01:05:24.312Z,73.26
2016-09-01T01:06:24.315Z,72.97
2016-09-01T01:07:24.318Z,73.07
2016-09-01T01:08:24.324Z,73.26
2016-09-01T01:09:24.328Z,73.65
2016-09-01T01:10:24.326Z,73.84
2016-09-01T01:11:24.330Z,74.03
2016-09-01T01:12:24.340Z,73.8
2016-09-01T01:13:24.343Z,73.74
2016-09-01T01:14:24.355Z,74.09
2016-09-01T01:15:24.342Z,74.48
2016-09-01T01:16:24.345Z,74.19
2016-09-01T01:17:24.347Z,74.76
2016-09-01T01:18:24.346Z,74.96
2016-09-01T01:19:24.351Z,74.67
2016-09-01T01:20:24.363Z,74.76
2016-09-01T01:21:24.364Z,74.76
2016-09-01T01:22:24.363Z,74.67
2016-09-01T01:23:24.363Z,74.96
2016-09-01T01:24:24.365Z,74.86
2016-09-01T01:25:25.070Z,75.02
2016-09-01T01:26:24.369Z,75.73
2016-09-01T01:27:24.376Z,75.54
2016-09-01T01:28:24.369Z,75.24
2016-09-01T01:29:24.376Z,75.73
2016-09-01T01:30:24.377Z,75.82
2016-09-01T01:31:24.377Z,76.01
2016-09-01T01:32:24.381Z,76.17
2016-09-01T01:33:24.381Z,75.92
2016-09-01T01:34:24.383Z,75.73
2016-09-01T01:35:24.398Z,75.73
2016-09-01T01:36:24.396Z,75.73
2016-09-01T01:37:24.398Z,75.92
2016-09-01T01:38:24.398Z,75.92
2016-09-01T01:39:24.398Z,76.11
2016-09-01T01:40:24.400Z,76.26
2016-09-01T01:41:24.403Z,76.11
2016-09-01T01:42:24.406Z,75.92
2016-09-01T01:43:24.413Z,75.92
2016-09-01T01:44:24.419Z,76.5
2016-09-01T01:45:24.417Z,76.78
2016-09-01T01:46:24.414Z,76.56
2016-09-01T01:47:24.416Z,76.46
2016-09-01T01:48:24.417Z,76.46
2016-09-01T01:49:24.421Z,76.75
2016-09-01T01:50:24.426Z,76.84
2016-09-01T01:51:24.426Z,77.04
2016-09-01T01:52:24.431Z,77.33
2016-09-01T01:53:24.433Z,76.94
2016-09-01T01:54:24.444Z,77.71
2016-09-01T01:55:24.441Z,77.71
2016-09-01T01:56:24.438Z,78
2016-09-01T01:57:24.442Z,77.9
2016-09-01T01:58:24.446Z,78
2016-09-01T01:59:24.458Z,78.38
2016-09-01T02:00:24.453Z,78.67
2016-09-01T02:01:24.454Z,78.28
2016-09-01T02:02:24.461Z,78.48
2016-09-01T02:03:25.165Z,78.67
2016-09-01T02:04:24.462Z,78.77
2016-09-01T02:05:25.364Z,78.67
2016-09-01T02:06:24.470Z,78.67
2016-09-01T02:07:24.463Z,78.96
2016-09-01T02:08:24.469Z,79.25
2016-09-01T02:09:24.476Z,78.86
2016-09-01T02:10:24.488Z,79.35
2016-09-01T02:11:24.475Z,79.44
2016-09-01T02:12:24.481Z,79.35
2016-09-01T02:13:24.480Z,79.63
2016-09-01T02:14:24.484Z,79.53
2016-09-01T02:15:24.486Z,80.21
2016-09-01T02:16:24.487Z,80.02
2016-09-01T02:17:24.488Z,79.92
2016-09-01T02:18:24.487Z,80.02
2016-09-01T02:19:24.497Z,80.3
2016-09-01T02:20:24.496Z,79.82
2016-09-01T02:21:24.504Z,79.92
2016-09-01T02:22:24.496Z,80.11
2016-09-01T02:23:25.213Z,80.11
2016-09-01T02:24:24.503Z,80.02
2016-09-01T02:25:24.505Z,79.92
2016-09-01T02:26:24.505Z,79.82
2016-09-01T02:27:24.511Z,80.07
2016-09-01T02:28:24.509Z,80.17
2016-09-01T02:29:24.511Z,79.92
2016-09-01T02:30:24.517Z,80.07
2016-09-01T02:31:24.519Z,80.36
2016-09-01T02:32:24.522Z,80.46
2016-09-01T02:33:25.239Z,80.36
2016-09-01T02:34:24.525Z,80.6
2016-09-01T02:35:24.529Z,80.65
2016-09-01T02:36:24.535Z,80.94
2016-09-01T02:37:24.532Z,81.23
2016-09-01T02:38:24.534Z,80.94
2016-09-01T02:39:25.243Z,80.84
2016-09-01T02:40:24.535Z,81.32
2016-09-01T02:41:24.540Z,81.23
2016-09-01T02:42:24.551Z,81.42
2016-09-01T02:43:24.554Z,81.32
2016-09-01T02:44:24.549Z,81.42
2016-09-01T02:45:24.552Z,81.23
2016-09-01T02:46:24.550Z,81.61
2016-09-01T02:47:24.559Z,81.61
2016-09-01T02:48:24.555Z,81.61
2016-09-01T02:49:24.560Z,81.52
2016-09-01T02:50:24.563Z,81.42
2016-09-01T02:51:24.562Z,81.32
2016-09-01T02:52:24.563Z,81.99
2016-09-01T02:53:24.567Z,81.99
2016-09-01T02:54:24.570Z,81.99
2016-09-01T02:55:24.609Z,81.9
2016-09-01T02:56:24.573Z,81.71
2016-09-01T02:57:24.577Z,82.57
2016-09-01T02:58:24.586Z,82.09
2016-09-01T02:59:24.583Z,82.09
2016-09-01T03:00:24.586Z,82.29
2016-09-01T03:01:24.588Z,82.76
2016-09-01T03:02:24.589Z,82.76
2016-09-01T03:03:24.590Z,83.06
2016-09-01T03:04:24.593Z,83.06
2016-09-01T03:05:24.597Z,83.01
2016-09-01T03:06:24.606Z,83.3
2016-09-01T03:07:24.597Z,83.2
2016-09-01T03:08:24.600Z,83.53
2016-09-01T03:09:24.600Z,83.63
2016-09-01T03:10:24.613Z,83.92
2016-09-01T03:11:24.605Z,84.07
2016-09-01T03:12:24.615Z,84.07
2016-09-01T03:13:24.607Z,83.63
2016-09-01T03:14:24.616Z,84.11
2016-09-01T03:15:24.619Z,83.59
2016-09-01T03:16:24.617Z,83.83
2016-09-01T03:17:24.617Z,83.92
2016-09-01T03:18:24.637Z,84.11
2016-09-01T03:19:24.618Z,83.78
2016-09-01T03:20:24.638Z,83.78
2016-09-01T03:21:24.639Z,84.07
2016-09-01T03:22:24.629Z,84.07
2016-09-01T03:23:24.655Z,83.97
2016-09-01T03:24:24.634Z,84.74
2016-09-01T03:25:24.639Z,84.45
2016-09-01T03:26:24.639Z,84.26
2016-09-01T03:27:24.663Z,84.74
2016-09-01T03:28:24.646Z,84.64
2016-09-01T03:29:24.666Z,84.64
2016-09-01T03:30:24.663Z,85.13
2016-09-01T03:31:24.644Z,85.22
2016-09-01T03:32:24.649Z,84.94
2016-09-01T03:33:24.664Z,84.94
2016-09-01T03:34:24.656Z,84.74
2016-09-01T03:35:24.735Z,84.94
2016-09-01T03:36:24.664Z,85.13
2016-09-01T03:37:24.665Z,85.03
2016-09-01T03:38:24.666Z,84.94
2016-09-01T03:39:24.667Z,84.36
2016-09-01T03:40:24.682Z,84.74
2016-09-01T03:41:24.675Z,85.32
2016-09-01T03:42:24.686Z,84.94
2016-09-01T03:43:24.675Z,85.03
2016-09-01T03:44:24.677Z,84.36
2016-09-01T03:45:24.687Z,84.74
2016-09-01T03:46:24.679Z,85.03
2016-09-01T03:47:24.685Z,84.94
2016-09-01T03:48:24.677Z,84.94
2016-09-01T03:49:24.688Z,85.22
2016-09-01T03:50:24.925Z,85.03
2016-09-01T03:51:24.697Z,85.41
2016-09-01T03:52:24.696Z,85.13
2016-09-01T03:53:24.714Z,84.64
2016-09-01T03:54:24.735Z,84.84
2016-09-01T03:55:24.712Z,84.45
2016-09-01T03:56:24.720Z,85.03
2016-09-01T03:57:24.714Z,84.84
2016-09-01T03:58:24.716Z,85.51
2016-09-01T03:59:24.717Z,85.51
2016-09-01T04:00:24.722Z,85.03
2016-09-01T04:01:24.736Z,84.94
2016-09-01T04:02:24.734Z,84.55
2016-09-01T04:03:24.740Z,85.03
2016-09-01T04:04:24.717Z,85.03
2016-09-01T04:05:24.742Z,85.03
2016-09-01T04:06:24.740Z,85.22
2016-09-01T04:07:24.744Z,85.32
2016-09-01T04:08:24.738Z,85.13
2016-09-01T04:09:24.730Z,85.32
2016-09-01T04:10:24.739Z,85.89
2016-09-01T04:11:24.750Z,85.99
2016-09-01T04:12:24.743Z,86.09
2016-09-01T04:13:24.750Z,85.61
2016-09-01T04:14:24.749Z,85.51
2016-09-01T04:15:24.758Z,85.71
2016-09-01T04:16:24.763Z,85.71
2016-09-01T04:17:24.753Z,85.8
2016-09-01T04:18:24.757Z,85.89
2016-09-01T04:19:24.750Z,86.24
2016-09-01T04:20:25.474Z,85.85
2016-09-01T04:21:24.745Z,86.62
2016-09-01T04:22:24.751Z,86.52
2016-09-01T04:23:24.759Z,86.62
2016-09-01T04:24:24.788Z,86.81
2016-09-01T04:25:24.760Z,86.72
2016-09-01T04:26:24.764Z,86.81
2016-09-01T04:27:24.773Z,86.62
2016-09-01T04:28:24.769Z,86.81
2016-09-01T04:29:24.779Z,86.91
2016-09-01T04:30:24.781Z,86.91
2016-09-01T04:31:24.781Z,87.19
2016-09-01T04:32:24.777Z,87.1
2016-09-01T04:33:24.801Z,87.01
2016-09-01T04:34:24.782Z,87.01
2016-09-01T04:35:24.808Z,87.19
2016-09-01T04:36:24.772Z,87.49
2016-09-01T04:37:24.784Z,87.29
2016-09-01T04:38:24.794Z,87.58
2016-09-01T04:39:24.805Z,87.49
2016-09-01T04:40:24.799Z,87.39
2016-09-01T04:41:24.799Z,87.29
2016-09-01T04:42:24.801Z,87.49
2016-09-01T04:43:24.812Z,87.58
2016-09-01T04:44:24.802Z,87.58
2016-09-01T04:45:24.802Z,87.68
2016-09-01T04:46:24.794Z,87.87
2016-09-01T04:47:24.806Z,88.16
2016-09-01T04:48:24.809Z,88.25
2016-09-01T04:49:24.805Z,88.16
2016-09-01T04:50:24.820Z,88.45
2016-09-01T04:51:24.837Z,88.25
2016-09-01T04:52:24.847Z,88.35
2016-09-01T04:53:24.887Z,88.16
2016-09-01T04:54:24.839Z,88.35
2016-09-01T04:55:24.835Z,88.06
2016-09-01T04:56:24.832Z,87.87
2016-09-01T04:57:24.828Z,87.87
2016-09-01T04:58:24.830Z,87.77
2016-09-01T04:59:24.828Z,87.68
2016-09-01T05:00:24.851Z,87.29
2016-09-01T05:01:24.842Z,87.29
2016-09-01T05:02:24.826Z,87.49
2016-09-01T05:03:24.834Z,87.58
2016-09-01T05:04:24.834Z,87.29
2016-09-01T05:05:25.252Z,87.58
2016-09-01T05:06:24.834Z,87.58
2016-09-01T05:07:24.847Z,87.68
2016-09-01T05:08:24.850Z,87.29
2016-09-01T05:09:24.854Z,86.91
2016-09-01T05:10:24.854Z,86.52
2016-09-01T05:11:24.848Z,86.47
2016-09-01T05:12:24.852Z,86.38
2016-09-01T05:13:24.857Z,86.18
2016-09-01T05:14:24.856Z,85.61
2016-09-01T05:15:24.856Z,85.61
2016-09-01T05:16:24.875Z,85.32
2016-09-01T05:17:24.863Z,85.61
2016-09-01T05:18:24.870Z,84.94
2016-09-01T05:19:24.868Z,84.26
2016-09-01T05:20:24.873Z,83.92
2016-09-01T05:21:24.886Z,83.15
2016-09-01T05:22:24.881Z,82.48
2016-09-01T05:23:24.877Z,82.04
2016-09-01T05:24:24.872Z,82.14
2016-09-01T05:25:24.878Z,81.65
2016-09-01T05:26:24.884Z,81.07
2016-09-01T05:27:24.929Z,80.06
2016-09-01T05:28:25.579Z,79.67
2016-09-01T05:29:24.890Z,79.67
2016-09-01T05:30:24.892Z,79
2016-09-01T05:31:24.893Z,79
2016-09-01T05:32:24.895Z,79
2016-09-01T05:33:24.918Z,79
2016-09-01T05:34:24.892Z,79.48
2016-09-01T05:35:24.898Z,79.58
2016-09-01T05:36:24.907Z,79.86
2016-09-01T05:37:24.907Z,80.15
2016-09-01T05:38:24.920Z,80.11
2016-09-01T05:39:24.905Z,80.21
2016-09-01T05:40:24.909Z,80.6
2016-09-01T05:41:24.937Z,81.17
2016-09-01T05:42:24.929Z,80.88
2016-09-01T05:43:24.932Z,81.17
2016-09-01T05:44:24.943Z,81.07
2016-09-01T05:45:24.929Z,80.98
2016-09-01T05:46:24.935Z,81.07
2016-09-01T05:47:24.945Z,80.79
2016-09-01T05:48:24.932Z,80.3
2016-09-01T05:49:24.937Z,80.3
2016-09-01T05:50:24.938Z,79.96
2016-09-01T05:51:24.950Z,80.25
2016-09-01T05:52:24.934Z,79.58
2016-09-01T05:53:24.960Z,79.77
2016-09-01T05:54:24.959Z,79.28
2016-09-01T05:55:24.956Z,78.71
2016-09-01T05:56:24.960Z,78.71
2016-09-01T05:57:24.960Z,78.33
2016-09-01T05:58:24.951Z,78.52
2016-09-01T05:59:24.955Z,78.13
2016-09-01T06:00:24.965Z,78.27
2016-09-01T06:01:24.966Z,77.88
2016-09-01T06:02:24.967Z,77.69
2016-09-01T06:03:24.965Z,77.01
2016-09-01T06:04:24.976Z,77.11
2016-09-01T06:05:25.461Z,77.31
2016-09-01T06:06:24.982Z,77.4
2016-09-01T06:07:24.998Z,77.69
2016-09-01T06:08:24.991Z,77.69
2016-09-01T06:09:24.993Z,77.69
2016-09-01T06:10:25.018Z,78.27
2016-09-01T06:11:25.006Z,77.78
2016-09-01T06:12:25.020Z,78.46
2016-09-01T06:13:25.011Z,78.52
2016-09-01T06:14:25.085Z,78.17
2016-09-01T06:15:25.010Z,78.42
2016-09-01T06:16:25.011Z,78.75
2016-09-01T06:17:25.008Z,78.85
2016-09-01T06:18:25.018Z,78.56
2016-09-01T06:19:25.022Z,78.61
2016-09-01T06:20:25.020Z,78.52
2016-09-01T06:21:25.035Z,78.13
2016-09-01T06:22:25.030Z,78.03
2016-09-01T06:23:25.033Z,78.46
2016-09-01T06:24:25.062Z,78.23
2016-09-01T06:25:25.733Z,78.52
2016-09-01T06:26:25.043Z,79
2016-09-01T06:27:25.040Z,78.71
2016-09-01T06:28:25.044Z,79.48
2016-09-01T06:29:25.050Z,79.86
2016-09-01T06:30:25.235Z,79.77
2016-09-01T06:31:25.067Z,79.86
2016-09-01T06:32:25.059Z,79.77
2016-09-01T06:33:25.064Z,79.1
2016-09-01T06:34:25.066Z,77.26
2016-09-01T06:35:25.063Z,74.84
2016-09-01T06:36:25.069Z,73.43
2016-09-01T06:37:25.068Z,70.96
2016-09-01T06:38:25.081Z,69.16
2016-09-01T06:39:25.085Z,67.65
2016-09-01T06:40:25.106Z,66.08
2016-09-01T06:41:25.084Z,63.79
2016-09-01T06:42:25.088Z,62.47
2016-09-01T06:43:25.091Z,61.15
2016-09-01T06:44:25.090Z,60.01
2016-09-01T06:45:25.550Z,57.91
2016-09-01T06:46:25.104Z,57.65
2016-09-01T06:47:25.104Z,56.23
2016-09-01T06:48:25.108Z,55.35
2016-09-01T06:49:25.113Z,56.15
2016-09-01T06:50:25.127Z,57.84
2016-09-01T06:51:25.172Z,59.17
2016-09-01T06:52:25.129Z,59.53
2016-09-01T06:53:25.202Z,59.53
2016-09-01T06:54:25.147Z,58.75
2016-09-01T06:55:25.152Z,57.91
2016-09-01T06:56:25.150Z,57.07
2016-09-01T06:57:25.156Z,56.77
2016-09-01T06:58:25.166Z,56.61
2016-09-01T06:59:25.166Z,56.2
2016-09-01T07:00:25.217Z,54.86
2016-09-01T07:01:25.187Z,53.83
2016-09-01T07:02:25.179Z,53.75
2016-09-01T07:03:25.195Z,53.66
2016-09-01T07:04:25.194Z,54.53
2016-09-01T07:05:25.201Z,54.9
2016-09-01T07:06:25.274Z,55.44
2016-09-01T07:07:25.214Z,56.68
2016-09-01T07:08:25.218Z,57.81
2016-09-01T07:09:25.223Z,59.23
2016-09-01T07:10:25.229Z,60.5
2016-09-01T07:11:25.234Z,60.85
2016-09-01T07:12:25.245Z,61.33
2016-09-01T07:13:25.244Z,61.79
2016-09-01T07:14:25.250Z,61.95
2016-09-01T07:15:25.257Z,63.21
2016-09-01T07:16:25.260Z,63.11
2016-09-01T07:17:25.265Z,63.11
2016-09-01T07:18:25.269Z,62.53
2016-09-01T07:19:25.276Z,62.63
2016-09-01T07:20:25.287Z,62.53
2016-09-01T07:21:25.284Z,62.37
2016-09-01T07:22:25.288Z,62.44
2016-09-01T07:23:25.305Z,62.37
2016-09-01T07:24:25.309Z,62.37
2016-09-01T07:25:25.309Z,62.37
2016-09-01T07:26:25.318Z,62.08
2016-09-01T07:27:25.328Z,62.37
2016-09-01T07:28:25.321Z,62.08
2016-09-01T07:29:25.323Z,62.56
2016-09-01T07:30:25.326Z,63.31
2016-09-01T07:31:25.331Z,62.82
2016-09-01T07:32:25.337Z,63.5
2016-09-01T07:33:25.349Z,63.02
2016-09-01T07:34:25.347Z,63.11
2016-09-01T07:35:25.360Z,62.92
2016-09-01T07:36:25.376Z,62.82
2016-09-01T07:37:25.359Z,63.21
2016-09-01T07:38:25.373Z,63.21
2016-09-01T07:39:25.371Z,63.02
2016-09-01T07:40:25.724Z,63.4
2016-09-01T07:41:25.383Z,63.02
2016-09-01T07:42:25.383Z,63.11
2016-09-01T07:43:25.385Z,63.31
2016-09-01T07:44:25.391Z,63.5
2016-09-01T07:45:25.407Z,63.37
2016-09-01T07:46:25.399Z,63.76
2016-09-01T07:47:25.404Z,64.53
2016-09-01T07:48:25.413Z,63.56
2016-09-01T07:49:25.413Z,61.27
2016-09-01T07:50:25.435Z,59.11
2016-09-01T07:51:25.425Z,57.5
2016-09-01T07:52:25.424Z,57.53
2016-09-01T07:53:25.429Z,57.04
2016-09-01T07:54:25.439Z,55.81
2016-09-01T07:55:25.446Z,53.61
2016-09-01T07:56:25.449Z,51.23
2016-09-01T07:57:25.451Z,50.09
2016-09-01T07:58:25.455Z,48.49
2016-09-01T07:59:25.472Z,46.2
2016-09-01T08:00:25.470Z,44.38
2016-09-01T08:01:25.473Z,43.05
2016-09-01T08:02:25.483Z,41.91
2016-09-01T08:03:25.492Z,41.93
2016-09-01T08:04:25.493Z,40.29
2016-09-01T08:05:25.506Z,40.21
2016-09-01T08:06:25.506Z,39.84
2016-09-01T08:07:25.512Z,41.28
2016-09-01T08:08:25.518Z,42.71
2016-09-01T08:09:25.524Z,43.93
2016-09-01T08:10:25.540Z,45.06
2016-09-01T08:11:25.541Z,46.5
2016-09-01T08:12:25.551Z,48.3
2016-09-01T08:13:25.554Z,47.03
2016-09-01T08:14:25.566Z,46.15
2016-09-01T08:15:25.576Z,45.11
2016-09-01T08:16:25.572Z,43.48
2016-09-01T08:17:25.580Z,43.21
2016-09-01T08:18:25.585Z,43.33
2016-09-01T08:19:25.593Z,42.63
2016-09-01T08:20:25.608Z,41.5
2016-09-01T08:21:25.607Z,40.35
2016-09-01T08:22:25.610Z,39.98
2016-09-01T08:23:25.674Z,38.82
2016-09-01T08:24:25.627Z,37.87
2016-09-01T08:25:25.654Z,37.4
2016-09-01T08:26:26.349Z,36.54
2016-09-01T08:27:25.649Z,36.26
2016-09-01T08:28:25.659Z,35.87
2016-09-01T08:29:25.666Z,35.11
2016-09-01T08:30:25.692Z,35.32
2016-09-01T08:31:25.678Z,35.13
2016-09-01T08:32:25.692Z,36.28
2016-09-01T08:33:25.698Z,36.85
2016-09-01T08:34:25.716Z,38.87
2016-09-01T08:35:26.482Z,39.22
2016-09-01T08:36:25.723Z,40.17
2016-09-01T08:37:25.735Z,41.32
2016-09-01T08:38:25.742Z,42.06
2016-09-01T08:39:25.752Z,43.5
2016-09-01T08:40:25.759Z,44.06
2016-09-01T08:41:25.765Z,45.21
2016-09-01T08:42:25.771Z,45.89
2016-09-01T08:43:25.783Z,46.74
2016-09-01T08:44:25.790Z,47.78
2016-09-01T08:45:25.798Z,47.78
2016-09-01T08:46:25.805Z,47.96
2016-09-01T08:47:25.809Z,48.83
2016-09-01T08:48:25.824Z,49
2016-09-01T08:49:25.823Z,49
2016-09-01T08:50:25.834Z,48.52
2016-09-01T08:51:25.844Z,49.19
2016-09-01T08:52:25.844Z,48.22
2016-09-01T08:53:25.852Z,48.2
2016-09-01T08:54:25.858Z,48.78
2016-09-01T08:55:25.878Z,47.89
2016-09-01T08:56:25.872Z,48.2
2016-09-01T08:57:25.877Z,49.27
2016-09-01T08:58:25.884Z,48.49
2016-09-01T08:59:25.887Z,47.62
2016-09-01T09:00:25.893Z,46.94
2016-09-01T09:01:25.899Z,47.52
2016-09-01T09:02:25.910Z,47.23
2016-09-01T09:03:25.910Z,47.52
2016-09-01T09:04:25.928Z,47.13
2016-09-01T09:05:25.961Z,47.13
2016-09-01T09:06:25.925Z,48.1
2016-09-01T09:07:25.936Z,47.79
2016-09-01T09:08:25.939Z,49.54
2016-09-01T09:09:25.943Z,48.85
2016-09-01T09:10:25.965Z,48.95
2016-09-01T09:11:25.954Z,48.85
2016-09-01T09:12:25.958Z,48.95
2016-09-01T09:13:25.971Z,49.24
2016-09-01T09:14:25.970Z,49.61
2016-09-01T09:15:26.917Z,49.8
2016-09-01T09:16:25.981Z,49.9
2016-09-01T09:17:25.985Z,50.77
2016-09-01T09:18:25.992Z,50.96
2016-09-01T09:19:25.996Z,50.48
2016-09-01T09:20:26.006Z,50.77
2016-09-01T09:21:26.005Z,50.38
2016-09-01T09:22:26.009Z,51.06
2016-09-01T09:23:26.020Z,50.77
2016-09-01T09:24:26.024Z,51.06
2016-09-01T09:25:26.027Z,52.22
2016-09-01T09:26:26.032Z,50.67
2016-09-01T09:27:26.041Z,50.38
2016-09-01T09:28:26.041Z,49.99
2016-09-01T09:29:26.046Z,49.8
2016-09-01T09:30:26.052Z,49.05
2016-09-01T09:31:26.060Z,47.69
2016-09-01T09:32:26.058Z,47.69
2016-09-01T09:33:26.770Z,47.23
2016-09-01T09:34:26.072Z,46.75
2016-09-01T09:35:26.093Z,46.16
2016-09-01T09:36:26.085Z,46.75
2016-09-01T09:37:26.089Z,46.92
2016-09-01T09:38:26.093Z,46.92
2016-09-01T09:39:26.093Z,46.16
2016-09-01T09:40:26.103Z,45.97
2016-09-01T09:41:26.105Z,45
2016-09-01T09:42:26.109Z,45
2016-09-01T09:43:26.118Z,45.17
2016-09-01T09:44:26.118Z,45.65
2016-09-01T09:45:26.123Z,45.47
2016-09-01T09:46:26.131Z,45.54
2016-09-01T09:47:26.143Z,45.44
2016-09-01T09:48:26.142Z,45.54
2016-09-01T09:49:26.146Z,45.44
2016-09-01T09:50:26.163Z,45.64
2016-09-01T09:51:26.169Z,45.05
2016-09-01T09:52:26.161Z,45.25
2016-09-01T09:53:26.166Z,44.76
2016-09-01T09:54:26.169Z,44.76
2016-09-01T09:55:26.654Z,43.89
2016-09-01T09:56:26.187Z,44.2
2016-09-01T09:57:26.198Z,43.82
2016-09-01T09:58:26.188Z,43.72
2016-09-01T09:59:26.194Z,43.72
2016-09-01T10:00:26.209Z,42.17
2016-09-01T10:01:26.209Z,41.49
2016-09-01T10:02:26.207Z,41.39
2016-09-01T10:03:26.222Z,41.99
2016-09-01T10:04:26.227Z,41.7
2016-09-01T10:05:26.230Z,42.19
2016-09-01T10:06:26.227Z,42.67
2016-09-01T10:07:26.232Z,41.63
2016-09-01T10:08:26.236Z,41.53
2016-09-01T10:09:26.246Z,42.11
2016-09-01T10:10:26.250Z,41.7
2016-09-01T10:11:26.252Z,42.09
2016-09-01T10:12:26.255Z,41.99
2016-09-01T10:13:26.261Z,41.51
2016-09-01T10:14:26.265Z,41.89
2016-09-01T10:15:26.284Z,41.02
2016-09-01T10:16:26.281Z,40.92
2016-09-01T10:17:26.282Z,41.02
2016-09-01T10:18:26.287Z,41.41
2016-09-01T10:19:26.291Z,41.68
2016-09-01T10:20:26.307Z,41.78
2016-09-01T10:21:26.302Z,41.61
2016-09-01T10:22:26.305Z,43.35
2016-09-01T10:23:26.310Z,41.99
2016-09-01T10:24:26.329Z,40.75
2016-09-01T10:25:26.329Z,40.17
2016-09-01T10:26:26.326Z,40.56
2016-09-01T10:27:26.332Z,39.41
2016-09-01T10:28:26.336Z,38.23
2016-09-01T10:29:27.193Z,37.96
2016-09-01T10:30:26.349Z,37.28
2016-09-01T10:31:26.358Z,39.22
2016-09-01T10:32:26.357Z,39.51
2016-09-01T10:33:26.374Z,39.9
2016-09-01T10:34:26.368Z,38.54
2016-09-01T10:35:26.377Z,37.47
2016-09-01T10:36:26.390Z,36.69
2016-09-01T10:37:26.392Z,36.6
2016-09-01T10:38:26.388Z,36.6
2016-09-01T10:39:26.394Z,36.79
2016-09-01T10:40:26.400Z,36.79
2016-09-01T10:41:26.402Z,36.61
2016-09-01T10:42:26.409Z,36.61
2016-09-01T10:43:26.416Z,36.81
2016-09-01T10:44:26.421Z,36.81
2016-09-01T10:45:26.514Z,36.34
2016-09-01T10:46:26.439Z,36.83
2016-09-01T10:47:26.434Z,36.73
2016-09-01T10:48:26.441Z,37.12
2016-09-01T10:49:26.445Z,36.93
2016-09-01T10:50:26.458Z,36.63
2016-09-01T10:51:26.457Z,36.54
2016-09-01T10:52:26.464Z,36.71
2016-09-01T10:53:26.470Z,36.71
2016-09-01T10:54:26.472Z,36.5
2016-09-01T10:55:26.481Z,36.52
2016-09-01T10:56:26.486Z,36.69
2016-09-01T10:57:26.489Z,36.79
2016-09-01T10:58:26.495Z,36.79
2016-09-01T10:59:26.501Z,36.89
2016-09-01T11:00:26.507Z,36.79
2016-09-01T11:01:26.512Z,37.35
2016-09-01T11:02:26.517Z,36.5
2016-09-01T11:03:26.523Z,36.29
2016-09-01T11:04:26.538Z,36.21
2016-09-01T11:05:26.535Z,36.11
2016-09-01T11:06:26.541Z,35.43
2016-09-01T11:07:26.543Z,35.43
2016-09-01T11:08:26.547Z,35.45
2016-09-01T11:09:26.555Z,35.45
2016-09-01T11:10:26.563Z,34.77
2016-09-01T11:11:26.567Z,35.25
2016-09-01T11:12:26.573Z,35.37
2016-09-01T11:13:26.578Z,35.27
2016-09-01T11:14:26.581Z,34.59
2016-09-01T11:15:26.594Z,34.79
2016-09-01T11:16:26.592Z,34.5
2016-09-01T11:17:26.599Z,34.2
2016-09-01T11:18:26.604Z,34.01
2016-09-01T11:19:26.608Z,33.33
2016-09-01T11:20:26.625Z,33.23
2016-09-01T11:21:26.622Z,33.14
2016-09-01T11:22:26.690Z,32.17
2016-09-01T11:23:26.635Z,31.97
2016-09-01T11:24:26.637Z,32.55
2016-09-01T11:25:26.648Z,33.14
2016-09-01T11:26:26.659Z,32.55
2016-09-01T11:27:26.655Z,33.14
2016-09-01T11:28:26.672Z,33.04
2016-09-01T11:29:26.667Z,33.04
2016-09-01T11:30:26.674Z,32.28
2016-09-01T11:31:26.681Z,33.44
2016-09-01T11:32:26.682Z,33.54
2016-09-01T11:33:26.691Z,34.11
2016-09-01T11:34:27.411Z,34.4
2016-09-01T11:35:28.031Z,34.3
2016-09-01T11:36:26.709Z,34.79
2016-09-01T11:37:26.717Z,34.59
2016-09-01T11:38:26.730Z,34.4
2016-09-01T11:39:26.734Z,34.3
2016-09-01T11:40:26.735Z,33.72
2016-09-01T11:41:26.734Z,33.62
2016-09-01T11:42:26.743Z,33.33
2016-09-01T11:43:26.750Z,33.14
2016-09-01T11:44:26.764Z,32.35
2016-09-01T11:45:26.764Z,32.35
2016-09-01T11:46:26.766Z,31.5
2016-09-01T11:47:26.768Z,32.08
2016-09-01T11:48:26.775Z,30.91
2016-09-01T11:49:26.794Z,30.82
2016-09-01T11:50:26.998Z,31.21
2016-09-01T11:51:26.795Z,31.58
2016-09-01T11:52:26.801Z,31.6
2016-09-01T11:53:26.818Z,31.01
2016-09-01T11:54:26.813Z,30.91
2016-09-01T11:55:26.812Z,31.3
2016-09-01T11:56:26.832Z,31.11
2016-09-01T11:57:26.830Z,31.6
2016-09-01T11:58:26.830Z,31.97
2016-09-01T11:59:26.837Z,31.97
2016-09-01T12:00:26.847Z,31.79
2016-09-01T12:01:26.849Z,32.37
2016-09-01T12:02:26.857Z,32.28
2016-09-01T12:03:26.860Z,32.47
2016-09-01T12:04:26.866Z,33.06
2016-09-01T12:05:26.877Z,33.54
2016-09-01T12:06:26.874Z,34.03
2016-09-01T12:07:26.882Z,34.4
2016-09-01T12:08:26.888Z,34.88
2016-09-01T12:09:26.896Z,34.97
2016-09-01T12:10:27.637Z,35.45
2016-09-01T12:11:26.908Z,35.45
2016-09-01T12:12:26.915Z,35.64
2016-09-01T12:13:26.915Z,36.42
2016-09-01T12:14:26.921Z,35.63
2016-09-01T12:15:27.700Z,34.97
2016-09-01T12:16:26.929Z,34.87
2016-09-01T12:17:26.935Z,34.97
2016-09-01T12:18:26.950Z,34.85
2016-09-01T12:19:26.947Z,33.78
2016-09-01T12:20:26.950Z,33.2
2016-09-01T12:21:26.962Z,32.64
2016-09-01T12:22:27.670Z,31.37
2016-09-01T12:23:26.977Z,30.51
2016-09-01T12:24:27.418Z,30.32
2016-09-01T12:25:27.058Z,30.21
2016-09-01T12:26:26.983Z,30.3
2016-09-01T12:27:27.699Z,30.98
2016-09-01T12:28:26.995Z,31.08
2016-09-01T12:29:27.007Z,30.88
2016-09-01T12:30:27.025Z,30.88
2016-09-01T12:31:27.030Z,31
2016-09-01T12:32:27.024Z,31.47
2016-09-01T12:33:27.029Z,31.95
2016-09-01T12:34:27.035Z,31.66
2016-09-01T12:35:27.074Z,31.66
2016-09-01T12:36:27.047Z,31.97
2016-09-01T12:37:27.047Z,31.37
2016-09-01T12:38:27.065Z,30.98
2016-09-01T12:39:27.092Z,31.19
2016-09-01T12:40:27.071Z,31.85
2016-09-01T12:41:27.074Z,31.48
2016-09-01T12:42:27.092Z,31.77
2016-09-01T12:43:27.093Z,34.59
2016-09-01T12:44:27.816Z,34.88
2016-09-01T12:45:27.123Z,34.69
2016-09-01T12:46:27.117Z,34.3
2016-09-01T12:47:27.110Z,34.79
2016-09-01T12:48:27.119Z,34.88
2016-09-01T12:49:27.122Z,34.79
2016-09-01T12:50:27.135Z,34.98
2016-09-01T12:51:31.769Z,34.59
2016-09-01T12:52:27.146Z,34.59
2016-09-01T12:53:27.143Z,34.59
2016-09-01T12:54:27.149Z,34.59
2016-09-01T12:55:27.157Z,33.81