createdAt,value
2022-08-08T00:00:53.665Z,101849.84
2022-08-08T00:03:31.372Z,101893.06
2022-08-08T00:06:05.609Z,101889.84
2022-08-08T00:08:36.967Z,101881.56
2022-08-08T00:11:14.834Z,101881.91
2022-08-08T00:14:15.399Z,101872.81
2022-08-08T00:16:50.202Z,101873.50
2022-08-08T00:19:22.217Z,101880.31
2022-08-08T00:21:57.872Z,101866.38
2022-08-08T00:24:45.300Z,101871.56
2022-08-08T00:27:15.942Z,101856.41
2022-08-08T00:29:53.065Z,101867.38
2022-08-08T00:32:43.218Z,101862.75
2022-08-08T00:35:34.256Z,101863.16
2022-08-08T00:38:31.477Z,101859.56
2022-08-08T00:41:22.116Z,101855.00
2022-08-08T00:44:19.928Z,101859.69
2022-08-08T00:46:59.479Z,101862.69
2022-08-08T00:50:01.096Z,101845.41
2022-08-08T00:52:51.486Z,101859.91
2022-08-08T00:55:36.312Z,101865.41
2022-08-08T00:58:54.376Z,101858.16
2022-08-08T01:01:44.790Z,101856.84
2022-08-08T01:04:37.320Z,101862.56
2022-08-08T01:07:34.376Z,101854.56
2022-08-08T01:10:52.395Z,101848.88
2022-08-08T01:14:03.584Z,101851.75
2022-08-08T01:17:20.194Z,101858.75
2022-08-08T01:20:17.182Z,101868.13
2022-08-08T01:22:48.802Z,101869.66
2022-08-08T01:25:40.987Z,101862.56
2022-08-08T01:28:34.974Z,101868.19
2022-08-08T01:32:13.588Z,101859.78
2022-08-08T01:34:53.571Z,101856.56
2022-08-08T01:37:51.019Z,101869.19
2022-08-08T01:40:26.418Z,101866.22
2022-08-08T01:43:01.519Z,101867.44
2022-08-08T01:45:57.511Z,101853.56
2022-08-08T01:48:54.680Z,101853.38
2022-08-08T01:52:55.207Z,101867.00
2022-08-08T01:55:46.331Z,101884.06
2022-08-08T01:58:12.640Z,101865.34
2022-08-08T02:00:57.481Z,101880.28
2022-08-08T02:03:57.875Z,101882.09
2022-08-08T02:07:11.099Z,101869.72
2022-08-08T02:10:03.388Z,101889.34
2022-08-08T02:12:58.047Z,101889.94
2022-08-08T02:15:48.029Z,101877.34
2022-08-08T02:18:31.694Z,101886.25
2022-08-08T02:21:24.223Z,101875.91
2022-08-08T02:23:57.549Z,101879.97
2022-08-08T02:26:52.476Z,101878.31
2022-08-08T02:29:46.646Z,101882.50
2022-08-08T02:32:49.443Z,101873.38
2022-08-08T02:36:04.032Z,101878.22
2022-08-08T02:38:33.373Z,101877.66
2022-08-08T02:41:58.428Z,101887.31
2022-08-08T02:44:57.334Z,101883.81
2022-08-08T02:47:47.099Z,101878.03
2022-08-08T02:50:55.670Z,101888.44
2022-08-08T02:53:34.968Z,101877.34
2022-08-08T02:56:37.544Z,101877.44
2022-08-08T02:59:57.763Z,101883.00
2022-08-08T03:03:05.175Z,101893.88
2022-08-08T03:06:07.259Z,101879.22
2022-08-08T03:08:43.087Z,101890.31
2022-08-08T03:12:01.464Z,101890.88
2022-08-08T03:15:59.841Z,101893.47
2022-08-08T03:17:39.451Z,101858.53
2022-08-08T03:20:08.208Z,101889.16
2022-08-08T03:22:45.839Z,101885.47
2022-08-08T03:25:18.712Z,101894.50
2022-08-08T03:28:00.482Z,101880.59
2022-08-08T03:30:27.790Z,101896.41
2022-08-08T03:33:55.385Z,101892.09
2022-08-08T03:36:01.031Z,101887.25
2022-08-08T03:38:54.915Z,101889.34
2022-08-08T03:42:03.999Z,101882.69
2022-08-08T03:44:01.692Z,101888.91
2022-08-08T03:46:32.226Z,101884.00
2022-08-08T03:49:55.129Z,101881.81
2022-08-08T03:51:55.510Z,101891.94
2022-08-08T03:54:41.188Z,101897.16
2022-08-08T03:58:31.722Z,101908.13
2022-08-08T04:00:11.255Z,101906.81
2022-08-08T04:02:47.320Z,101922.16
2022-08-08T04:05:19.207Z,101903.66
2022-08-08T04:07:46.755Z,101920.72
2022-08-08T04:10:13.613Z,101906.50
2022-08-08T04:12:41.459Z,101922.25
2022-08-08T04:15:08.752Z,101893.19
2022-08-08T04:17:46.777Z,101920.09
2022-08-08T04:20:28.825Z,101926.69
2022-08-08T04:22:57.138Z,101891.13
2022-08-08T04:25:30.032Z,101914.47
2022-08-08T04:28:02.452Z,101923.88
2022-08-08T04:30:47.862Z,101896.75
2022-08-08T04:33:15.496Z,101928.75
2022-08-08T04:35:50.817Z,101942.88
2022-08-08T04:38:21.196Z,101936.06
2022-08-08T04:40:51.539Z,101919.31
2022-08-08T04:43:22.722Z,101924.38
2022-08-08T04:45:59.457Z,101920.88
2022-08-08T04:48:26.469Z,101928.19
2022-08-08T04:50:53.303Z,101921.06
2022-08-08T04:54:36.540Z,101941.16
2022-08-08T04:56:07.438Z,101941.34
2022-08-08T04:58:34.287Z,101937.25
2022-08-08T05:01:08.788Z,101926.50
2022-08-08T05:04:10.053Z,101918.38
2022-08-08T05:06:25.631Z,101929.72
2022-08-08T05:08:55.760Z,101946.53
2022-08-08T05:11:26.022Z,101958.25
2022-08-08T05:13:57.859Z,101919.09
2022-08-08T05:16:53.368Z,101912.84
2022-08-08T05:20:10.353Z,101933.38
2022-08-08T05:22:10.553Z,101934.56
2022-08-08T05:24:38.664Z,101955.88
2022-08-08T05:27:06.275Z,101940.09
2022-08-08T05:29:36.003Z,101940.78
2022-08-08T05:32:07.655Z,101956.59
2022-08-08T05:34:49.581Z,101955.75
2022-08-08T05:37:23.389Z,101944.00
2022-08-08T05:40:07.403Z,101951.38
2022-08-08T05:42:45.612Z,101935.72
2022-08-08T05:45:25.372Z,101939.09
2022-08-08T05:48:08.051Z,101944.59
2022-08-08T05:50:36.422Z,101939.09
2022-08-08T05:53:54.178Z,101956.69
2022-08-08T05:56:10.065Z,101933.50
2022-08-08T05:58:53.735Z,101944.72
2022-08-08T06:01:52.449Z,101957.53
2022-08-08T06:04:23.251Z,101974.00
2022-08-08T06:06:56.510Z,101950.03
2022-08-08T06:09:58.754Z,101922.06
2022-08-08T06:12:30.558Z,101980.69
2022-08-08T06:15:02.802Z,101946.72
2022-08-08T06:18:18.603Z,101981.69
2022-08-08T06:20:20.775Z,101950.47
2022-08-08T06:22:49.259Z,101926.56
2022-08-08T06:25:16.138Z,101930.78
2022-08-08T06:27:56.305Z,101923.41
2022-08-08T06:30:28.258Z,101942.91
2022-08-08T06:33:01.146Z,101964.84
2022-08-08T06:36:08.417Z,101941.28
2022-08-08T06:38:27.554Z,101936.34
2022-08-08T06:41:08.436Z,101964.84
2022-08-08T06:43:56.959Z,101947.81
2022-08-08T06:46:24.349Z,101954.06
2022-08-08T06:48:51.199Z,101960.66
2022-08-08T06:51:20.709Z,101958.50
2022-08-08T06:53:50.987Z,101985.00
2022-08-08T06:56:24.449Z,101978.50
2022-08-08T06:58:53.110Z,101963.81
2022-08-08T07:02:18.235Z,101949.28
2022-08-08T07:04:38.844Z,101990.19
2022-08-08T07:07:11.461Z,101984.31
2022-08-08T07:09:59.416Z,102001.03
2022-08-08T07:12:39.931Z,102004.97
2022-08-08T07:15:23.466Z,101995.50
2022-08-08T07:18:36.697Z,101975.31
2022-08-08T07:20:52.248Z,102006.06
2022-08-08T07:23:23.343Z,102006.69
2022-08-08T07:25:54.611Z,101994.63
2022-08-08T07:28:31.559Z,101989.09
2022-08-08T07:30:59.332Z,101982.28
2022-08-08T07:33:26.607Z,101988.03
2022-08-08T07:35:55.288Z,101999.25
2022-08-08T07:38:25.596Z,101984.31
2022-08-08T07:40:59.048Z,101986.19
2022-08-08T07:43:36.990Z,101975.78
2022-08-08T07:46:23.682Z,101992.31
2022-08-08T07:48:51.864Z,101978.06
2022-08-08T07:51:24.418Z,101985.69
2022-08-08T07:54:26.732Z,102000.06
2022-08-08T07:56:55.467Z,102009.31
2022-08-08T07:59:25.446Z,101972.06
2022-08-08T08:02:34.952Z,101999.31
2022-08-08T08:04:49.152Z,101963.38
2022-08-08T08:07:26.087Z,102000.13
2022-08-08T08:10:03.269Z,101970.03
2022-08-08T08:12:41.415Z,101983.59
2022-08-08T08:15:15.126Z,101939.03
2022-08-08T08:17:48.377Z,102004.00
2022-08-08T08:20:18.514Z,101961.78
2022-08-08T08:22:47.413Z,101985.03
2022-08-08T08:25:16.919Z,101962.66
2022-08-08T08:28:02.912Z,101950.50
2022-08-08T08:30:29.819Z,101936.34
2022-08-08T08:32:56.602Z,101937.84
2022-08-08T08:35:29.805Z,101967.50
2022-08-08T08:38:17.676Z,101983.25
2022-08-08T08:40:48.593Z,101990.88
2022-08-08T08:43:18.684Z,101941.97
2022-08-08T08:45:48.559Z,101979.16
2022-08-08T08:48:19.234Z,101945.34
2022-08-08T08:50:52.285Z,101981.28
2022-08-08T08:53:55.195Z,101945.53
2022-08-08T08:56:07.880Z,101971.97
2022-08-08T08:58:42.296Z,101996.03
2022-08-08T09:01:15.313Z,102002.78
2022-08-08T09:03:47.906Z,101939.13
2022-08-08T09:06:34.149Z,101973.63
2022-08-08T09:09:26.661Z,101996.53
2022-08-08T09:12:07.631Z,101994.25
2022-08-08T09:14:35.616Z,101983.59
2022-08-08T09:17:17.391Z,101996.22
2022-08-08T09:21:58.841Z,101936.28
2022-08-08T09:22:35.790Z,101965.16
2022-08-08T09:25:04.549Z,102014.59
2022-08-08T09:27:56.389Z,101959.22
2022-08-08T09:30:20.187Z,101980.88
2022-08-08T09:33:54.527Z,102003.38
2022-08-08T09:35:49.573Z,101990.97
2022-08-08T09:38:53.132Z,101946.41
2022-08-08T09:41:54.674Z,101981.44
2022-08-08T09:44:34.417Z,102001.59
2022-08-08T09:48:02.617Z,101965.69
2022-08-08T09:49:56.487Z,101928.84
2022-08-08T09:52:55.451Z,101997.69
2022-08-08T09:55:31.157Z,101931.31
2022-08-08T09:58:08.512Z,101990.56
2022-08-08T10:00:50.036Z,101949.19
2022-08-08T10:03:28.295Z,101970.38
2022-08-08T10:05:58.745Z,101946.34
2022-08-08T10:08:30.727Z,101949.94
2022-08-08T10:11:01.161Z,101933.91
2022-08-08T10:13:35.424Z,101914.91
2022-08-08T10:16:03.768Z,101968.78
2022-08-08T10:18:35.367Z,101924.78
2022-08-08T10:21:22.598Z,101986.91
2022-08-08T10:23:58.014Z,101956.53
2022-08-08T10:26:56.640Z,101936.16
2022-08-08T10:29:44.015Z,101978.94
2022-08-08T10:32:39.200Z,101938.53
2022-08-08T10:36:01.922Z,101963.31
2022-08-08T10:38:05.821Z,101963.19
2022-08-08T10:40:39.067Z,101911.09
2022-08-08T10:43:07.025Z,101951.13
2022-08-08T10:45:56.572Z,101905.88
2022-08-08T10:48:56.009Z,101923.56
2022-08-08T10:51:26.634Z,101939.53
2022-08-08T10:54:00.195Z,101936.44
2022-08-08T10:56:36.325Z,101965.81
2022-08-08T10:59:12.175Z,101904.91
2022-08-08T11:01:46.681Z,101908.47
2022-08-08T11:04:29.626Z,101921.38
2022-08-08T11:07:01.004Z,101976.97
2022-08-08T11:09:32.312Z,101911.72
2022-08-08T11:12:06.092Z,101923.06
2022-08-08T11:15:12.820Z,101961.66
2022-08-08T11:17:58.165Z,101937.78
2022-08-08T11:20:28.871Z,101956.78
2022-08-08T11:23:00.979Z,101978.47
2022-08-08T11:25:52.962Z,101982.00
2022-08-08T11:28:29.432Z,101973.88
2022-08-08T11:30:59.886Z,101938.19
2022-08-08T11:33:51.681Z,101958.16
2022-08-08T11:36:15.238Z,101926.50
2022-08-08T11:38:53.915Z,101904.97
2022-08-08T11:41:24.429Z,101978.25
2022-08-08T11:43:53.890Z,101957.75
2022-08-08T11:46:26.119Z,101941.97
2022-08-08T11:48:55.772Z,101947.69
2022-08-08T11:51:29.526Z,101978.84
2022-08-08T11:54:04.561Z,101947.03
2022-08-08T11:56:42.104Z,101979.44
2022-08-08T11:59:11.846Z,101968.31
2022-08-08T12:01:38.811Z,101965.56
2022-08-08T12:04:08.297Z,101944.38
2022-08-08T12:06:35.092Z,101924.09
2022-08-08T12:09:09.743Z,101955.13
2022-08-08T12:11:44.289Z,101954.00
2022-08-08T12:14:22.231Z,101968.56
2022-08-08T12:16:53.243Z,101960.78
2022-08-08T12:19:38.009Z,101965.75
2022-08-08T12:22:12.990Z,101953.22
2022-08-08T12:24:54.260Z,101915.84
2022-08-08T12:27:26.535Z,101919.44
2022-08-08T12:29:59.113Z,101940.25
2022-08-08T12:32:26.474Z,101966.38
2022-08-08T12:35:04.174Z,101962.50
2022-08-08T12:37:41.462Z,101937.47
2022-08-08T12:40:23.084Z,101957.56
2022-08-08T12:42:52.343Z,101925.19
2022-08-08T12:45:58.995Z,101964.22
2022-08-08T12:48:35.735Z,101943.41
2022-08-08T12:51:04.855Z,101943.91
2022-08-08T12:53:37.982Z,101947.31
2022-08-08T12:56:19.258Z,101959.97
2022-08-08T12:58:52.230Z,101931.44
2022-08-08T13:01:24.799Z,101934.41
2022-08-08T13:04:18.857Z,101934.00
2022-08-08T13:07:07.687Z,101958.56
2022-08-08T13:10:05.030Z,101936.56
2022-08-08T13:12:36.179Z,101965.94
2022-08-08T13:15:09.748Z,101957.22
2022-08-08T13:18:09.989Z,101919.91
2022-08-08T13:20:27.481Z,101920.00
2022-08-08T13:23:30.255Z,101979.13
2022-08-08T13:25:44.095Z,101970.28
2022-08-08T13:28:17.621Z,101954.91
2022-08-08T13:30:45.361Z,101935.81
2022-08-08T13:33:18.574Z,101944.06
2022-08-08T13:35:50.129Z,101940.81
2022-08-08T13:38:18.280Z,101975.38
2022-08-08T13:40:46.021Z,101940.66
2022-08-08T13:43:15.885Z,101967.19
2022-08-08T13:45:43.483Z,101952.81
2022-08-08T13:48:25.130Z,101982.94
2022-08-08T13:50:57.580Z,101957.25
2022-08-08T13:53:41.258Z,101953.22
2022-08-08T13:56:41.642Z,101936.16
2022-08-08T13:59:32.768Z,101932.63
2022-08-08T14:02:07.260Z,101964.53
2022-08-08T14:04:37.510Z,101982.53
2022-08-08T14:07:22.946Z,101984.34
2022-08-08T14:10:05.496Z,101929.06
2022-08-08T14:12:39.619Z,101941.66
2022-08-08T14:15:22.484Z,101993.59
2022-08-08T14:18:34.983Z,101982.25
2022-08-08T14:21:02.340Z,101970.91
2022-08-08T14:24:07.709Z,101940.94
2022-08-08T14:26:28.602Z,101968.03
2022-08-08T14:28:57.993Z,101974.84
2022-08-08T14:32:05.818Z,101949.44
2022-08-08T14:34:19.360Z,101983.25
2022-08-08T14:36:53.521Z,102009.38
2022-08-08T14:39:25.056Z,101983.47
2022-08-08T14:42:09.560Z,101981.41
2022-08-08T14:44:39.447Z,101997.28
2022-08-08T14:47:16.906Z,102005.53
2022-08-08T14:50:05.935Z,101999.31
2022-08-08T14:52:53.345Z,101998.94
2022-08-08T14:55:22.610Z,101988.94
2022-08-08T14:58:11.230Z,101967.22
2022-08-08T15:00:39.682Z,101933.88
2022-08-08T15:03:14.269Z,101928.59
2022-08-08T15:05:43.067Z,101948.59
2022-08-08T15:08:22.466Z,101971.41
2022-08-08T15:11:04.793Z,101997.31
2022-08-08T15:13:40.327Z,101992.34
2022-08-08T15:16:20.387Z,101936.06
2022-08-08T15:18:51.502Z,101949.84
2022-08-08T15:21:19.539Z,101987.78
2022-08-08T15:23:51.387Z,101975.56
2022-08-08T15:26:25.548Z,101929.09
2022-08-08T15:28:54.061Z,101954.94
2022-08-08T15:31:48.998Z,101962.91
2022-08-08T15:34:18.651Z,101953.81
2022-08-08T15:36:57.431Z,101940.94
2022-08-08T15:39:25.742Z,101956.22
2022-08-08T15:41:52.815Z,101973.47
2022-08-08T15:44:21.052Z,101976.09
2022-08-08T15:46:50.756Z,101976.59
2022-08-08T15:49:20.630Z,101963.50
2022-08-08T15:51:49.870Z,101963.88
2022-08-08T15:54:18.782Z,101940.25
2022-08-08T15:57:04.234Z,101953.91
2022-08-08T16:00:05.177Z,102007.06
2022-08-08T16:02:21.808Z,101991.28
2022-08-08T16:04:58.766Z,101973.97
2022-08-08T16:07:39.253Z,101981.25
2022-08-08T16:13:04.199Z,101947.66
2022-08-08T16:13:35.015Z,101964.16
2022-08-08T16:15:57.524Z,101998.06
2022-08-08T16:18:26.667Z,101966.59
2022-08-08T16:20:53.459Z,101988.78
2022-08-08T16:23:26.974Z,101988.94
2022-08-08T16:25:54.533Z,101998.81
2022-08-08T16:28:35.938Z,101995.94
2022-08-08T16:31:07.726Z,101995.19
2022-08-08T16:33:37.962Z,101952.81
2022-08-08T16:36:08.756Z,101951.94
2022-08-08T16:38:38.570Z,101968.25
2022-08-08T16:41:20.664Z,101958.66
2022-08-08T16:43:51.622Z,102000.31
2022-08-08T16:46:37.173Z,101956.13
2022-08-08T16:49:07.947Z,101970.53
2022-08-08T16:55:04.275Z,101951.38
2022-08-08T16:55:06.258Z,102016.19
2022-08-08T16:57:23.222Z,102010.88
2022-08-08T17:00:06.356Z,101997.66
2022-08-08T17:02:39.435Z,102000.25
2022-08-08T17:05:10.105Z,101990.91
2022-08-08T17:07:40.381Z,101991.63
2022-08-08T17:10:09.824Z,101994.41
2022-08-08T17:12:37.319Z,101982.09
2022-08-08T17:15:17.622Z,101987.81
2022-08-08T17:18:02.751Z,102019.47
2022-08-08T17:20:31.345Z,102001.16
2022-08-08T17:23:16.832Z,101976.97
2022-08-08T17:25:52.288Z,101989.72
2022-08-08T17:28:34.227Z,102003.56
2022-08-08T17:31:39.575Z,102009.69
2022-08-08T17:34:48.249Z,101994.63
2022-08-08T17:36:36.978Z,102036.91
2022-08-08T17:39:45.828Z,102031.16
2022-08-08T17:41:58.618Z,102000.56
2022-08-08T17:44:29.697Z,102014.81
2022-08-08T17:46:58.120Z,101998.03
2022-08-08T17:49:37.974Z,101949.03
2022-08-08T17:52:05.475Z,101980.97
2022-08-08T17:54:33.838Z,101992.41
2022-08-08T17:57:01.361Z,102008.31
2022-08-08T17:59:30.462Z,101991.09
2022-08-08T18:02:04.045Z,101999.31
2022-08-08T18:04:34.079Z,102010.88
2022-08-08T18:08:02.649Z,102044.50
2022-08-08T18:09:55.834Z,102021.81
2022-08-08T18:12:22.592Z,101992.19
2022-08-08T18:14:51.994Z,102021.09
2022-08-08T18:17:28.326Z,102011.72
2022-08-08T18:20:36.607Z,102037.00
2022-08-08T18:22:50.776Z,102029.72
2022-08-08T18:25:18.160Z,102041.13
2022-08-08T18:27:46.540Z,102055.22
2022-08-08T18:30:13.840Z,102057.81
2022-08-08T18:32:43.283Z,102033.00
2022-08-08T18:35:15.790Z,101992.09
2022-08-08T18:37:48.599Z,101998.91
2022-08-08T18:40:35.072Z,102070.81
2022-08-08T18:43:22.676Z,102032.88
2022-08-08T18:46:52.839Z,102061.41
2022-08-08T18:48:36.459Z,102033.28
2022-08-08T18:51:03.184Z,102023.84
2022-08-08T18:54:00.281Z,102075.56
2022-08-08T18:56:24.433Z,102029.44
2022-08-08T18:58:53.936Z,102032.19
2022-08-08T19:02:26.091Z,102061.53
2022-08-08T19:04:12.412Z,102010.56
2022-08-08T19:06:39.697Z,102080.16
2022-08-08T19:09:13.265Z,102077.25
2022-08-08T19:11:40.490Z,102068.69
2022-08-08T19:14:13.405Z,102082.72
2022-08-08T19:16:47.136Z,102083.31
2022-08-08T19:19:14.370Z,102071.44
2022-08-08T19:21:48.612Z,102068.31
2022-08-08T19:24:33.954Z,102082.38
2022-08-08T19:27:05.059Z,102076.03
2022-08-08T19:29:35.634Z,102084.78
2022-08-08T19:32:09.193Z,102089.13
2022-08-08T19:34:41.637Z,102080.72
2022-08-08T19:37:16.527Z,102087.94
2022-08-08T19:39:45.548Z,102078.59
2022-08-08T19:42:13.685Z,102095.66
2022-08-08T19:44:45.965Z,102086.72
2022-08-08T19:47:14.086Z,102082.31
2022-08-08T19:49:43.157Z,102100.69
2022-08-08T19:55:51.743Z,102108.28
2022-08-08T19:58:18.429Z,102111.25
2022-08-08T20:00:45.610Z,102100.22
2022-08-08T20:03:14.806Z,102103.16
2022-08-08T20:06:15.560Z,102104.78
2022-08-08T20:08:47.753Z,102069.00
2022-08-08T20:11:15.528Z,102119.63
2022-08-08T20:14:32.426Z,102107.91
2022-08-08T20:16:29.899Z,102102.81
2022-08-08T20:18:56.824Z,102118.31
2022-08-08T20:21:25.597Z,102128.69
2022-08-08T20:23:58.006Z,102115.16
2022-08-08T20:26:27.668Z,102087.06
2022-08-08T20:28:57.632Z,102125.47
2022-08-08T20:31:24.401Z,102127.00
2022-08-08T20:34:30.678Z,102134.88
2022-08-08T20:36:58.747Z,102126.38
2022-08-08T20:39:33.680Z,102116.66
2022-08-08T20:42:06.335Z,102143.06
2022-08-08T20:44:35.890Z,102119.13
2022-08-08T20:47:15.776Z,102140.06
2022-08-08T20:49:50.955Z,102150.88
2022-08-08T20:52:21.875Z,102146.06
2022-08-08T20:54:50.178Z,102142.03
2022-08-08T20:57:19.021Z,102149.56
2022-08-08T20:59:48.032Z,102146.66
2022-08-08T21:02:25.447Z,102166.28
2022-08-08T21:04:57.469Z,102169.22
2022-08-08T21:07:47.923Z,102165.22
2022-08-08T21:10:17.368Z,102170.25
2022-08-08T21:12:46.293Z,102154.84
2022-08-08T21:15:16.582Z,102163.69
2022-08-08T21:18:02.361Z,102155.00
2022-08-08T21:20:34.111Z,102172.94
2022-08-08T21:23:02.328Z,102155.69
2022-08-08T21:25:36.160Z,102155.69
2022-08-08T21:28:14.730Z,102170.16
2022-08-08T21:30:45.241Z,102163.91
2022-08-08T21:33:20.669Z,102156.56
2022-08-08T21:36:18.455Z,102160.19
2022-08-08T21:38:34.715Z,102155.00
2022-08-08T21:41:01.529Z,102159.47
2022-08-08T21:43:32.994Z,102145.75
2022-08-08T21:48:07.088Z,102139.38
2022-08-08T21:48:51.166Z,102131.00
2022-08-08T21:52:38.935Z,102142.34
2022-08-08T21:54:22.984Z,102141.97
2022-08-08T21:56:55.586Z,102107.53
2022-08-08T21:59:25.062Z,102135.19
2022-08-08T22:01:55.568Z,102128.00
2022-08-08T22:04:24.825Z,102130.03
2022-08-08T22:06:53.205Z,102133.69
2022-08-08T22:09:20.643Z,102122.94
2022-08-08T22:12:08.816Z,102131.09
2022-08-08T22:14:36.854Z,102147.25
2022-08-08T22:17:04.294Z,102128.69
2022-08-08T22:20:10.629Z,102119.41
2022-08-08T22:22:18.729Z,102123.34
2022-08-08T22:24:45.441Z,102114.41
2022-08-08T22:27:12.642Z,102119.66
2022-08-08T22:29:57.764Z,102127.63
2022-08-08T22:32:28.713Z,102131.03
2022-08-08T22:34:55.595Z,102132.94
2022-08-08T22:37:49.078Z,102126.47
2022-08-08T22:40:11.871Z,102141.72
2022-08-08T22:42:47.375Z,102146.09
2022-08-08T22:45:15.724Z,102148.19
2022-08-08T22:47:46.830Z,102149.63
2022-08-08T22:50:26.096Z,102123.53
2022-08-08T22:54:28.495Z,102144.03
2022-08-08T22:55:58.220Z,102148.88
2022-08-08T22:58:28.618Z,102148.19
2022-08-08T23:00:59.841Z,102156.09
2022-08-08T23:03:34.377Z,102139.88
2022-08-08T23:06:17.595Z,102142.38
2022-08-08T23:08:54.383Z,102137.72
2022-08-08T23:11:23.559Z,102124.63
2022-08-08T23:14:11.539Z,102129.94
2022-08-08T23:16:44.211Z,102131.53
2022-08-08T23:19:15.314Z,102135.81
2022-08-08T23:21:42.617Z,102146.78
2022-08-08T23:24:12.512Z,102158.69
2022-08-08T23:26:53.503Z,102146.97
2022-08-08T23:29:22.841Z,102144.56
2022-08-08T23:31:49.560Z,102148.56
2022-08-08T23:34:19.689Z,102152.59
2022-08-08T23:36:47.852Z,102164.94
2022-08-08T23:39:15.625Z,102147.00
2022-08-08T23:41:46.868Z,102147.75
2022-08-08T23:44:18.577Z,102151.50
2022-08-08T23:49:01.802Z,102141.09
2022-08-08T23:49:36.720Z,102155.53
2022-08-08T23:52:08.163Z,102168.38
2022-08-08T23:54:42.318Z,102167.25
2022-08-08T23:57:27.777Z,102170.28
