createdAt,value
2023-04-29T00:00:25.337Z,24.38
2023-04-29T00:01:25.356Z,24.38
2023-04-29T00:02:25.493Z,24.38
2023-04-29T00:03:25.637Z,24.38
2023-04-29T00:04:25.522Z,24.38
2023-04-29T00:05:25.715Z,24.38
2023-04-29T00:06:25.532Z,24.38
2023-04-29T00:07:25.415Z,24.38
2023-04-29T00:08:25.442Z,24.38
2023-04-29T00:09:25.494Z,24.38
2023-04-29T00:10:25.507Z,24.38
2023-04-29T00:11:25.599Z,24.38
2023-04-29T00:12:25.604Z,24.38
2023-04-29T00:13:25.644Z,24.38
2023-04-29T00:14:25.762Z,24.38
2023-04-29T00:15:25.809Z,24.38
2023-04-29T00:16:25.868Z,24.38
2023-04-29T00:17:25.898Z,24.38
2023-04-29T00:18:25.809Z,24.38
2023-04-29T00:19:25.820Z,24.37
2023-04-29T00:20:25.839Z,24.38
2023-04-29T00:21:25.831Z,24.37
2023-04-29T00:22:25.863Z,24.37
2023-04-29T00:23:25.849Z,24.37
2023-04-29T00:24:25.871Z,24.37
2023-04-29T00:25:25.898Z,24.38
2023-04-29T00:26:25.944Z,24.37
2023-04-29T00:27:25.972Z,24.38
2023-04-29T00:28:25.993Z,24.37
2023-04-29T00:29:25.994Z,24.38
2023-04-29T00:30:26.034Z,24.37
2023-04-29T00:31:26.097Z,24.38
2023-04-29T00:32:26.064Z,24.37
2023-04-29T00:33:26.085Z,24.37
2023-04-29T00:34:26.078Z,24.37
2023-04-29T00:35:26.099Z,24.37
2023-04-29T00:36:26.149Z,24.37
2023-04-29T00:37:26.156Z,24.37
2023-04-29T00:38:26.193Z,24.37
2023-04-29T00:39:26.168Z,24.37
2023-04-29T00:40:26.181Z,24.37
2023-04-29T00:41:26.193Z,24.37
2023-04-29T00:42:26.191Z,24.37
2023-04-29T00:43:26.215Z,24.37
2023-04-29T00:44:26.222Z,24.37
2023-04-29T00:45:26.234Z,24.38
2023-04-29T00:46:26.314Z,24.37
2023-04-29T00:47:26.297Z,24.37
2023-04-29T00:48:26.276Z,24.37
2023-04-29T00:49:26.278Z,24.37
2023-04-29T00:50:26.325Z,24.37
2023-04-29T00:51:26.335Z,24.37
2023-04-29T00:52:26.347Z,24.37
2023-04-29T00:53:26.364Z,24.37
2023-04-29T00:54:26.367Z,24.37
2023-04-29T00:55:26.409Z,24.37
2023-04-29T00:56:26.418Z,24.36
2023-04-29T00:57:26.430Z,24.36
2023-04-29T00:58:26.433Z,24.37
2023-04-29T00:59:26.430Z,24.36
2023-04-29T01:00:26.421Z,24.36
2023-04-29T01:01:26.458Z,24.36
2023-04-29T01:02:26.580Z,24.37
2023-04-29T01:03:26.595Z,24.36
2023-04-29T01:04:26.476Z,24.36
2023-04-29T01:05:26.434Z,24.36
2023-04-29T01:06:26.450Z,24.36
2023-04-29T01:07:26.451Z,24.36
2023-04-29T01:08:26.453Z,24.36
2023-04-29T01:09:26.459Z,24.35
2023-04-29T01:10:26.463Z,24.35
2023-04-29T01:11:26.452Z,24.35
2023-04-29T01:12:26.455Z,24.36
2023-04-29T01:13:26.457Z,24.36
2023-04-29T01:14:26.445Z,24.37
2023-04-29T01:15:26.468Z,24.36
2023-04-29T01:16:26.527Z,24.36
2023-04-29T01:17:26.471Z,24.36
2023-04-29T01:18:26.464Z,24.36
2023-04-29T01:19:26.476Z,24.35
2023-04-29T01:20:26.502Z,24.36
2023-04-29T01:21:26.498Z,24.36
2023-04-29T01:22:26.482Z,24.35
2023-04-29T01:23:26.493Z,24.35
2023-04-29T01:24:26.504Z,24.36
2023-04-29T01:25:26.508Z,24.36
2023-04-29T01:26:26.549Z,24.35
2023-04-29T01:27:26.510Z,24.35
2023-04-29T01:28:26.523Z,24.36
2023-04-29T01:29:26.505Z,24.35
2023-04-29T01:30:26.528Z,24.35
2023-04-29T01:31:26.571Z,24.35
2023-04-29T01:32:26.545Z,24.36
2023-04-29T01:33:26.510Z,24.35
2023-04-29T01:34:26.524Z,24.36
2023-04-29T01:35:26.533Z,24.36
2023-04-29T01:36:26.546Z,24.35
2023-04-29T01:37:26.533Z,24.36
2023-04-29T01:38:26.520Z,24.35
2023-04-29T01:39:26.545Z,24.35
2023-04-29T01:40:26.526Z,24.35
2023-04-29T01:41:26.528Z,24.35
2023-04-29T01:42:26.517Z,24.35
2023-04-29T01:43:26.577Z,24.35
2023-04-29T01:44:26.571Z,24.36
2023-04-29T01:45:26.600Z,24.35
2023-04-29T01:46:26.639Z,24.35
2023-04-29T01:47:26.685Z,24.35
2023-04-29T01:48:26.655Z,24.35
2023-04-29T01:49:26.668Z,24.35
2023-04-29T01:50:26.697Z,24.35
2023-04-29T01:51:26.751Z,24.35
2023-04-29T01:52:26.712Z,24.35
2023-04-29T01:53:26.736Z,24.34
2023-04-29T01:54:26.787Z,24.36
2023-04-29T01:55:26.772Z,24.35
2023-04-29T01:56:26.793Z,24.34
2023-04-29T01:57:26.797Z,24.35
2023-04-29T01:58:26.819Z,24.34
2023-04-29T01:59:26.808Z,24.34
2023-04-29T02:00:26.911Z,24.35
2023-04-29T02:01:26.849Z,24.35
2023-04-29T02:02:26.898Z,24.34
2023-04-29T02:03:26.923Z,24.34
2023-04-29T02:04:26.834Z,24.35
2023-04-29T02:05:26.848Z,24.35
2023-04-29T02:06:26.872Z,24.34
2023-04-29T02:07:26.850Z,24.34
2023-04-29T02:08:26.836Z,24.34
2023-04-29T02:09:26.823Z,24.34
2023-04-29T02:10:26.823Z,24.34
2023-04-29T02:11:26.923Z,24.33
2023-04-29T02:12:26.852Z,24.33
2023-04-29T02:13:26.857Z,24.34
2023-04-29T02:14:26.861Z,24.34
2023-04-29T02:15:26.880Z,24.33
2023-04-29T02:16:26.941Z,24.34
2023-04-29T02:17:26.930Z,24.34
2023-04-29T02:18:26.897Z,24.34
2023-04-29T02:19:26.932Z,24.34
2023-04-29T02:20:26.929Z,24.34
2023-04-29T02:21:26.955Z,24.34
2023-04-29T02:22:26.934Z,24.33
2023-04-29T02:23:26.955Z,24.33
2023-04-29T02:24:26.945Z,24.33
2023-04-29T02:25:26.979Z,24.33
2023-04-29T02:26:26.997Z,24.34
2023-04-29T02:27:26.988Z,24.34
2023-04-29T02:28:27.011Z,24.34
2023-04-29T02:29:27.001Z,24.33
2023-04-29T02:30:27.021Z,24.33
2023-04-29T02:31:27.053Z,24.34
2023-04-29T02:32:27.037Z,24.34
2023-04-29T02:33:27.016Z,24.33
2023-04-29T02:34:27.023Z,24.33
2023-04-29T02:35:27.070Z,24.33
2023-04-29T02:36:27.057Z,24.34
2023-04-29T02:37:27.040Z,24.33
2023-04-29T02:38:27.115Z,24.33
2023-04-29T02:39:27.065Z,24.34
2023-04-29T02:40:27.046Z,24.33
2023-04-29T02:41:27.054Z,24.33
2023-04-29T02:42:27.056Z,24.34
2023-04-29T02:43:27.043Z,24.33
2023-04-29T02:44:27.058Z,24.33
2023-04-29T02:45:27.031Z,24.33
2023-04-29T02:46:27.088Z,24.33
2023-04-29T02:47:27.099Z,24.34
2023-04-29T02:48:27.058Z,24.34
2023-04-29T02:49:27.049Z,24.34
2023-04-29T02:50:27.070Z,24.34
2023-04-29T02:51:27.054Z,24.33
2023-04-29T02:52:27.058Z,24.33
2023-04-29T02:53:27.067Z,24.33
2023-04-29T02:54:27.051Z,24.33
2023-04-29T02:55:27.066Z,24.34
2023-04-29T02:56:27.042Z,24.33
2023-04-29T02:57:27.055Z,24.33
2023-04-29T02:58:27.050Z,24.34
2023-04-29T02:59:27.051Z,24.33
2023-04-29T03:00:27.056Z,24.34
2023-04-29T03:01:27.120Z,24.34
2023-04-29T03:02:27.133Z,24.34
2023-04-29T03:03:27.259Z,24.34
2023-04-29T03:04:27.144Z,24.34
2023-04-29T03:05:27.072Z,24.34
2023-04-29T03:06:27.081Z,24.33
2023-04-29T03:07:27.092Z,24.33
2023-04-29T03:08:27.099Z,24.33
2023-04-29T03:09:27.142Z,24.34
2023-04-29T03:10:27.117Z,24.33
2023-04-29T03:11:27.130Z,24.32
2023-04-29T03:12:27.131Z,24.33
2023-04-29T03:13:27.151Z,24.33
2023-04-29T03:14:27.160Z,24.33
2023-04-29T03:15:27.161Z,24.33
2023-04-29T03:16:27.203Z,24.33
2023-04-29T03:17:27.214Z,24.33
2023-04-29T03:18:27.141Z,24.32
2023-04-29T03:19:27.150Z,24.33
2023-04-29T03:20:27.131Z,24.32
2023-04-29T03:21:27.147Z,24.33
2023-04-29T03:22:27.180Z,24.33
2023-04-29T03:23:27.196Z,24.33
2023-04-29T03:24:27.203Z,24.32
2023-04-29T03:25:27.198Z,24.32
2023-04-29T03:26:27.258Z,24.33
2023-04-29T03:27:27.213Z,24.33
2023-04-29T03:28:27.229Z,24.33
2023-04-29T03:29:27.226Z,24.32
2023-04-29T03:30:27.201Z,24.32
2023-04-29T03:31:27.267Z,24.33
2023-04-29T03:32:27.240Z,24.32
2023-04-29T03:33:27.202Z,24.32
2023-04-29T03:34:27.233Z,24.32
2023-04-29T03:35:27.230Z,24.33
2023-04-29T03:36:27.214Z,24.32
2023-04-29T03:37:27.223Z,24.33
2023-04-29T03:38:27.211Z,24.32
2023-04-29T03:39:27.234Z,24.32
2023-04-29T03:40:27.220Z,24.32
2023-04-29T03:41:27.248Z,24.32
2023-04-29T03:42:27.233Z,24.32
2023-04-29T03:43:27.246Z,24.32
2023-04-29T03:44:27.238Z,24.31
2023-04-29T03:45:27.238Z,24.32
2023-04-29T03:46:27.274Z,24.32
2023-04-29T03:47:27.239Z,24.32
2023-04-29T03:48:27.233Z,24.32
2023-04-29T03:49:27.209Z,24.32
2023-04-29T03:50:27.213Z,24.32
2023-04-29T03:51:27.204Z,24.32
2023-04-29T03:52:27.223Z,24.32
2023-04-29T03:53:27.229Z,24.31
2023-04-29T03:54:27.221Z,24.31
2023-04-29T03:55:27.238Z,24.32
2023-04-29T03:56:27.223Z,24.32
2023-04-29T03:57:27.226Z,24.32
2023-04-29T03:58:27.223Z,24.32
2023-04-29T03:59:27.229Z,24.32
2023-04-29T04:00:27.228Z,24.32
2023-04-29T04:01:27.202Z,24.31
2023-04-29T04:02:27.309Z,24.32
2023-04-29T04:03:27.337Z,24.31
2023-04-29T04:04:27.473Z,24.32
2023-04-29T04:05:27.240Z,24.32
2023-04-29T04:06:27.230Z,24.32
2023-04-29T04:07:27.269Z,24.31
2023-04-29T04:08:27.247Z,24.32
2023-04-29T04:09:27.245Z,24.32
2023-04-29T04:10:27.258Z,24.32
2023-04-29T04:11:27.249Z,24.32
2023-04-29T04:12:27.220Z,24.31
2023-04-29T04:13:27.214Z,24.32
2023-04-29T04:14:27.224Z,24.32
2023-04-29T04:15:27.216Z,24.31
2023-04-29T04:16:27.260Z,24.32
2023-04-29T04:17:27.230Z,24.32
2023-04-29T04:18:27.212Z,24.32
2023-04-29T04:19:27.220Z,24.32
2023-04-29T04:20:27.219Z,24.32
2023-04-29T04:21:27.205Z,24.32
2023-04-29T04:22:27.210Z,24.31
2023-04-29T04:23:27.181Z,24.32
2023-04-29T04:24:27.197Z,24.32
2023-04-29T04:25:27.185Z,24.31
2023-04-29T04:26:27.176Z,24.32
2023-04-29T04:27:27.182Z,24.32
2023-04-29T04:28:27.167Z,24.32
2023-04-29T04:29:27.174Z,24.32
2023-04-29T04:30:27.164Z,24.32
2023-04-29T04:31:27.236Z,24.31
2023-04-29T04:32:27.218Z,24.32
2023-04-29T04:33:27.171Z,24.32
2023-04-29T04:34:27.192Z,24.32
2023-04-29T04:35:27.186Z,24.32
2023-04-29T04:36:27.226Z,24.32
2023-04-29T04:37:27.205Z,24.32
2023-04-29T04:38:27.182Z,24.31
2023-04-29T04:39:27.182Z,24.32
2023-04-29T04:40:27.187Z,24.32
2023-04-29T04:41:27.182Z,24.32
2023-04-29T04:42:27.173Z,24.31
2023-04-29T04:43:27.162Z,24.32
2023-04-29T04:44:27.164Z,24.31
2023-04-29T04:45:27.210Z,24.31
2023-04-29T04:46:27.137Z,24.32
2023-04-29T04:47:27.153Z,24.31
2023-04-29T04:48:27.176Z,24.31
2023-04-29T04:49:27.148Z,24.31
2023-04-29T04:50:27.122Z,24.31
2023-04-29T04:51:27.207Z,24.32
2023-04-29T04:52:27.148Z,24.31
2023-04-29T04:53:27.141Z,24.32
2023-04-29T04:54:27.136Z,24.32
2023-04-29T04:55:27.168Z,24.31
2023-04-29T04:56:27.133Z,24.32
2023-04-29T04:57:27.164Z,24.32
2023-04-29T04:58:27.174Z,24.32
2023-04-29T04:59:27.218Z,24.32
2023-04-29T05:00:27.152Z,24.32
2023-04-29T05:01:27.222Z,24.32
2023-04-29T05:02:27.305Z,24.32
2023-04-29T05:03:27.183Z,24.32
2023-04-29T05:04:27.276Z,24.32
2023-04-29T05:05:27.134Z,24.32
2023-04-29T05:06:27.144Z,24.32
2023-04-29T05:07:27.138Z,24.32
2023-04-29T05:08:27.174Z,24.32
2023-04-29T05:09:27.219Z,24.33
2023-04-29T05:10:27.298Z,24.33
2023-04-29T05:11:27.325Z,24.33
2023-04-29T05:12:27.350Z,24.33
2023-04-29T05:13:27.242Z,24.32
2023-04-29T05:14:27.226Z,24.34
2023-04-29T05:15:27.237Z,24.33
2023-04-29T05:16:27.269Z,24.33
2023-04-29T05:17:27.279Z,24.33
2023-04-29T05:18:27.230Z,24.34
2023-04-29T05:19:27.232Z,24.33
2023-04-29T05:20:27.217Z,24.33
2023-04-29T05:21:27.232Z,24.34
2023-04-29T05:22:27.262Z,24.34
2023-04-29T05:23:27.270Z,24.34
2023-04-29T05:24:27.277Z,24.34
2023-04-29T05:25:27.261Z,24.34
2023-04-29T05:26:27.301Z,24.34
2023-04-29T05:27:27.300Z,24.34
2023-04-29T05:28:28.332Z,24.34
2023-04-29T05:29:27.308Z,24.33
2023-04-29T05:30:27.328Z,24.34
2023-04-29T05:31:27.391Z,24.34
2023-04-29T05:32:27.361Z,24.34
2023-04-29T05:33:27.360Z,24.34
2023-04-29T05:34:27.383Z,24.33
2023-04-29T05:35:27.387Z,24.34
2023-04-29T05:36:27.398Z,24.34
2023-04-29T05:37:27.428Z,24.35
2023-04-29T05:38:27.461Z,24.35
2023-04-29T05:39:27.462Z,24.35
2023-04-29T05:40:27.448Z,24.35
2023-04-29T05:41:27.476Z,24.35
2023-04-29T05:42:27.513Z,24.35
2023-04-29T05:43:27.513Z,24.36
2023-04-29T05:44:27.506Z,24.35
2023-04-29T05:45:27.528Z,24.36
2023-04-29T05:46:27.611Z,24.36
2023-04-29T05:47:27.644Z,24.36
2023-04-29T05:48:27.746Z,24.37
2023-04-29T05:49:27.732Z,24.37
2023-04-29T05:50:27.731Z,24.39
2023-04-29T05:51:27.742Z,24.39
2023-04-29T05:52:27.837Z,24.39
2023-04-29T05:53:27.803Z,24.40
2023-04-29T05:54:27.821Z,24.41
2023-04-29T05:55:27.876Z,24.41
2023-04-29T05:56:27.907Z,24.41
2023-04-29T05:57:27.928Z,24.41
2023-04-29T05:58:27.989Z,24.41
2023-04-29T05:59:28.041Z,24.42
2023-04-29T06:00:28.114Z,24.43
2023-04-29T06:01:28.157Z,24.43
2023-04-29T06:02:28.396Z,24.43
2023-04-29T06:03:28.423Z,24.44
2023-04-29T06:04:28.630Z,24.44
2023-04-29T06:05:28.783Z,24.44
2023-04-29T06:06:28.510Z,24.44
2023-04-29T06:07:28.540Z,24.45
2023-04-29T06:08:28.607Z,24.46
2023-04-29T06:09:28.701Z,24.46
2023-04-29T06:10:28.762Z,24.46
2023-04-29T06:11:28.792Z,24.45
2023-04-29T06:12:28.854Z,24.46
2023-04-29T06:13:28.902Z,24.48
2023-04-29T06:14:28.969Z,24.48
2023-04-29T06:15:29.039Z,24.49
2023-04-29T06:16:29.122Z,24.50
2023-04-29T06:17:29.161Z,24.50
2023-04-29T06:18:29.195Z,24.50
2023-04-29T06:19:29.257Z,24.51
2023-04-29T06:20:29.323Z,24.51
2023-04-29T06:21:29.404Z,24.51
2023-04-29T06:22:29.440Z,24.53
2023-04-29T06:23:29.498Z,24.55
2023-04-29T06:24:29.566Z,24.56
2023-04-29T06:25:29.633Z,24.59
2023-04-29T06:26:29.683Z,24.61
2023-04-29T06:27:29.756Z,24.64
2023-04-29T06:28:29.761Z,24.65
2023-04-29T06:29:29.808Z,24.68
2023-04-29T06:30:29.855Z,24.69
2023-04-29T06:31:29.915Z,24.71
2023-04-29T06:32:29.948Z,24.73
2023-04-29T06:33:29.957Z,24.73
2023-04-29T06:34:29.987Z,24.74
2023-04-29T06:35:30.018Z,24.74
2023-04-29T06:36:30.080Z,24.74
2023-04-29T06:37:30.086Z,24.74
2023-04-29T06:38:30.115Z,24.75
2023-04-29T06:39:30.142Z,24.76
2023-04-29T06:40:30.200Z,24.76
2023-04-29T06:41:30.220Z,24.77
2023-04-29T06:42:30.239Z,24.77
2023-04-29T06:43:30.263Z,24.78
2023-04-29T06:44:30.311Z,24.81
2023-04-29T06:45:30.325Z,24.82
2023-04-29T06:46:30.411Z,24.84
2023-04-29T06:47:30.404Z,24.87
2023-04-29T06:48:30.383Z,24.89
2023-04-29T06:49:30.402Z,24.92
2023-04-29T06:50:30.413Z,24.95
2023-04-29T06:51:30.425Z,24.98
2023-04-29T06:52:30.466Z,25.00
2023-04-29T06:53:30.465Z,25.01
2023-04-29T06:54:30.448Z,25.04
2023-04-29T06:55:30.457Z,25.07
2023-04-29T06:56:30.461Z,25.10
2023-04-29T06:57:30.469Z,25.14
2023-04-29T06:58:30.468Z,25.18
2023-04-29T06:59:30.482Z,25.21
2023-04-29T07:00:30.496Z,25.24
2023-04-29T07:01:30.551Z,25.27
2023-04-29T07:02:30.539Z,25.31
2023-04-29T07:03:30.593Z,25.34
2023-04-29T07:04:30.519Z,25.35
2023-04-29T07:05:30.492Z,25.40
2023-04-29T07:06:30.488Z,25.44
2023-04-29T07:07:30.500Z,25.47
2023-04-29T07:08:30.489Z,25.51
2023-04-29T07:09:30.534Z,25.56
2023-04-29T07:10:30.572Z,25.59
2023-04-29T07:11:30.640Z,25.62
2023-04-29T07:12:30.696Z,25.64
2023-04-29T07:13:30.738Z,25.66
2023-04-29T07:14:30.813Z,25.68
2023-04-29T07:15:30.878Z,25.71
2023-04-29T07:16:30.967Z,25.73
2023-04-29T07:17:31.049Z,25.76
2023-04-29T07:18:31.027Z,25.77
2023-04-29T07:19:31.077Z,25.79
2023-04-29T07:20:31.153Z,25.81
2023-04-29T07:21:31.176Z,25.84
2023-04-29T07:22:31.234Z,25.87
2023-04-29T07:23:31.254Z,25.89
2023-04-29T07:24:31.309Z,25.91
2023-04-29T07:25:31.355Z,25.93
2023-04-29T07:26:31.382Z,25.95
2023-04-29T07:27:31.419Z,25.97
2023-04-29T07:28:31.454Z,25.97
2023-04-29T07:29:31.599Z,25.98
2023-04-29T07:30:31.535Z,26.00
2023-04-29T07:31:31.753Z,26.02
2023-04-29T07:32:31.691Z,26.02
2023-04-29T07:33:31.586Z,26.02
2023-04-29T07:34:31.610Z,26.01
2023-04-29T07:35:31.680Z,26.01
2023-04-29T07:36:31.676Z,26.03
2023-04-29T07:37:31.684Z,26.05
2023-04-29T07:38:31.741Z,26.06
2023-04-29T07:39:31.729Z,26.07
2023-04-29T07:40:31.750Z,26.08
2023-04-29T07:41:31.788Z,26.08
2023-04-29T07:42:31.833Z,26.09
2023-04-29T07:43:31.813Z,26.09
2023-04-29T07:44:31.837Z,26.09
2023-04-29T07:45:31.851Z,26.09
2023-04-29T07:46:31.913Z,26.07
2023-04-29T07:47:31.893Z,26.06
2023-04-29T07:48:31.912Z,26.03
2023-04-29T07:49:31.917Z,26.05
2023-04-29T07:50:31.930Z,26.07
2023-04-29T07:51:31.968Z,26.10
2023-04-29T07:52:31.966Z,26.12
2023-04-29T07:53:31.980Z,26.14
2023-04-29T07:54:31.972Z,26.14
2023-04-29T07:55:31.993Z,26.14
2023-04-29T07:56:31.993Z,26.14
2023-04-29T07:57:32.007Z,26.15
2023-04-29T07:58:32.001Z,26.15
2023-04-29T07:59:32.010Z,26.15
2023-04-29T08:00:32.017Z,26.15
2023-04-29T08:01:32.041Z,26.17
2023-04-29T08:02:32.118Z,26.17
2023-04-29T08:03:32.119Z,26.17
2023-04-29T08:04:32.202Z,26.18
2023-04-29T08:05:32.238Z,26.20
2023-04-29T08:06:32.017Z,26.20
2023-04-29T08:07:32.011Z,26.21
2023-04-29T08:08:32.041Z,26.22
2023-04-29T08:09:32.011Z,26.24
2023-04-29T08:10:32.020Z,26.25
2023-04-29T08:11:32.044Z,26.26
2023-04-29T08:12:32.036Z,26.27
2023-04-29T08:13:32.025Z,26.27
2023-04-29T08:14:32.049Z,26.28
2023-04-29T08:15:32.051Z,26.29
2023-04-29T08:16:32.092Z,26.28
2023-04-29T08:17:32.045Z,26.30
2023-04-29T08:18:32.031Z,26.33
2023-04-29T08:19:32.053Z,26.35
2023-04-29T08:20:32.056Z,26.36
2023-04-29T08:21:32.100Z,26.38
2023-04-29T08:22:32.113Z,26.39
2023-04-29T08:23:32.136Z,26.41
2023-04-29T08:24:32.206Z,26.42
2023-04-29T08:25:32.242Z,26.43
2023-04-29T08:26:32.310Z,26.45
2023-04-29T08:27:32.367Z,26.47
2023-04-29T08:28:32.434Z,26.49
2023-04-29T08:29:32.480Z,26.50
2023-04-29T08:30:32.571Z,26.51
2023-04-29T08:31:32.664Z,26.52
2023-04-29T08:32:32.745Z,26.54
2023-04-29T08:33:32.744Z,26.55
2023-04-29T08:34:32.789Z,26.57
2023-04-29T08:35:32.847Z,26.58
2023-04-29T08:36:32.906Z,26.59
2023-04-29T08:37:32.965Z,26.60
2023-04-29T08:38:33.050Z,26.61
2023-04-29T08:39:33.085Z,26.62
2023-04-29T08:40:33.133Z,26.63
2023-04-29T08:41:33.217Z,26.64
2023-04-29T08:42:33.228Z,26.65
2023-04-29T08:43:33.291Z,26.67
2023-04-29T08:44:33.331Z,26.67
2023-04-29T08:45:33.360Z,26.68
2023-04-29T08:46:33.425Z,26.68
2023-04-29T08:47:33.727Z,26.71
2023-04-29T08:48:33.630Z,26.71
2023-04-29T08:49:33.542Z,26.72
2023-04-29T08:50:33.576Z,26.72
2023-04-29T08:51:33.611Z,26.72
2023-04-29T08:52:33.698Z,26.73
2023-04-29T08:53:33.684Z,26.73
2023-04-29T08:54:33.722Z,26.73
2023-04-29T08:55:33.754Z,26.73
2023-04-29T08:56:33.777Z,26.74
2023-04-29T08:57:33.836Z,26.75
2023-04-29T08:58:33.869Z,26.75
2023-04-29T08:59:33.890Z,26.76
2023-04-29T09:00:33.924Z,26.76
2023-04-29T09:01:34.031Z,26.76
2023-04-29T09:02:34.036Z,26.75
2023-04-29T09:03:34.076Z,26.76
2023-04-29T09:04:34.051Z,26.76
2023-04-29T09:05:34.077Z,26.77
2023-04-29T09:06:34.130Z,26.77
2023-04-29T09:07:34.181Z,26.77
2023-04-29T09:08:34.173Z,26.77
2023-04-29T09:09:34.218Z,26.77
2023-04-29T09:10:34.244Z,26.77
2023-04-29T09:11:34.315Z,26.76
2023-04-29T09:12:34.323Z,26.75
2023-04-29T09:13:34.363Z,26.75
2023-04-29T09:14:34.440Z,26.77
2023-04-29T09:15:34.426Z,26.79
2023-04-29T09:16:34.522Z,26.80
2023-04-29T09:17:34.505Z,26.81
2023-04-29T09:18:34.506Z,26.83
2023-04-29T09:19:34.552Z,26.83
2023-04-29T09:20:34.573Z,26.84
2023-04-29T09:21:34.594Z,26.85
2023-04-29T09:22:34.611Z,26.86
2023-04-29T09:23:34.639Z,26.85
2023-04-29T09:24:34.666Z,26.86
2023-04-29T09:25:34.692Z,26.85
2023-04-29T09:26:34.741Z,26.84
2023-04-29T09:27:34.750Z,26.83
2023-04-29T09:28:34.826Z,26.82
2023-04-29T09:29:34.874Z,26.84
2023-04-29T09:30:34.858Z,26.86
2023-04-29T09:31:34.922Z,26.88
2023-04-29T09:32:36.372Z,26.88
2023-04-29T09:33:35.121Z,26.88
2023-04-29T09:34:35.148Z,26.88
2023-04-29T09:35:35.177Z,26.90
2023-04-29T09:36:35.204Z,26.90
2023-04-29T09:37:35.220Z,26.92
2023-04-29T09:38:35.248Z,26.91
2023-04-29T09:39:35.266Z,26.90
2023-04-29T09:40:46.646Z,26.88
2023-04-29T09:41:36.285Z,26.88
2023-04-29T09:42:35.288Z,26.88
2023-04-29T09:43:35.292Z,26.88
2023-04-29T09:44:35.262Z,26.90
2023-04-29T09:45:35.270Z,26.91
2023-04-29T09:46:35.273Z,26.91
2023-04-29T09:47:35.284Z,26.92
2023-04-29T09:48:35.250Z,26.92
2023-04-29T09:49:35.240Z,26.93
2023-04-29T09:50:35.232Z,26.94
2023-04-29T09:51:35.242Z,26.95
2023-04-29T09:52:35.225Z,26.95
2023-04-29T09:53:35.221Z,26.97
2023-04-29T09:54:35.198Z,26.97
2023-04-29T09:55:35.193Z,26.98
2023-04-29T09:56:35.216Z,26.98
2023-04-29T09:57:35.195Z,26.99
2023-04-29T09:58:35.194Z,26.99
2023-04-29T09:59:35.207Z,27.00
2023-04-29T10:00:35.211Z,27.00
2023-04-29T10:01:35.271Z,27.00
2023-04-29T10:02:35.312Z,27.01
2023-04-29T10:03:35.372Z,27.01
2023-04-29T10:04:35.329Z,27.02
2023-04-29T10:05:35.303Z,27.02
2023-04-29T10:06:35.308Z,27.03
2023-04-29T10:07:35.336Z,27.02
2023-04-29T10:08:35.437Z,27.02
2023-04-29T10:09:35.339Z,27.03
2023-04-29T10:10:35.370Z,27.03
2023-04-29T10:11:35.394Z,27.05
2023-04-29T10:12:35.399Z,27.05
2023-04-29T10:13:35.520Z,27.06
2023-04-29T10:14:35.419Z,27.06
2023-04-29T10:15:35.439Z,27.07
2023-04-29T10:16:35.468Z,27.08
2023-04-29T10:17:35.438Z,27.08
2023-04-29T10:18:35.472Z,27.08
2023-04-29T10:19:35.439Z,27.09
2023-04-29T10:20:35.459Z,27.09
2023-04-29T10:21:35.456Z,27.09
2023-04-29T10:22:35.481Z,27.10
2023-04-29T10:23:35.472Z,27.11
2023-04-29T10:24:35.496Z,27.11
2023-04-29T10:25:35.501Z,27.12
2023-04-29T10:26:35.511Z,27.12
2023-04-29T10:27:35.514Z,27.12
2023-04-29T10:28:35.508Z,27.13
2023-04-29T10:29:35.547Z,27.13
2023-04-29T10:30:35.557Z,27.14
2023-04-29T10:31:35.592Z,27.14
2023-04-29T10:32:49.622Z,27.15
2023-04-29T10:33:36.632Z,27.14
2023-04-29T10:34:35.521Z,27.15
2023-04-29T10:35:35.530Z,27.15
2023-04-29T10:36:35.509Z,27.16
2023-04-29T10:37:35.501Z,27.16
2023-04-29T10:38:35.514Z,27.15
2023-04-29T10:39:35.493Z,27.14
2023-04-29T10:40:35.482Z,27.14
2023-04-29T10:41:35.496Z,27.14
2023-04-29T10:42:35.467Z,27.15
2023-04-29T10:43:35.480Z,27.14
2023-04-29T10:44:35.452Z,27.14
2023-04-29T10:45:35.479Z,27.14
2023-04-29T10:46:35.469Z,27.14
2023-04-29T10:47:35.437Z,27.15
2023-04-29T10:48:35.439Z,27.16
2023-04-29T10:49:35.451Z,27.15
2023-04-29T10:50:35.413Z,27.15
2023-04-29T10:51:35.462Z,27.15
2023-04-29T10:52:35.404Z,27.15
2023-04-29T10:53:35.395Z,27.15
2023-04-29T10:54:35.527Z,27.16
2023-04-29T10:55:35.393Z,27.15
2023-04-29T10:56:35.370Z,27.16
2023-04-29T10:57:35.364Z,27.16
2023-04-29T10:58:35.369Z,27.16
2023-04-29T10:59:35.364Z,27.16
2023-04-29T11:00:35.347Z,27.17
2023-04-29T11:01:35.501Z,27.16
2023-04-29T11:02:35.397Z,27.16
2023-04-29T11:03:35.475Z,27.16
2023-04-29T11:04:35.384Z,27.17
2023-04-29T11:05:35.326Z,27.18
2023-04-29T11:06:35.308Z,27.17
2023-04-29T11:07:35.316Z,27.17
2023-04-29T11:08:35.309Z,27.18
2023-04-29T11:09:35.294Z,27.18
2023-04-29T11:10:35.284Z,27.17
2023-04-29T11:11:35.280Z,27.18
2023-04-29T11:12:35.311Z,27.18
2023-04-29T11:13:35.295Z,27.18
2023-04-29T11:14:35.319Z,27.17
2023-04-29T11:15:35.327Z,27.16
2023-04-29T11:16:35.378Z,27.16
2023-04-29T11:17:35.381Z,27.15
2023-04-29T11:18:35.374Z,27.15
2023-04-29T11:19:35.395Z,27.14
2023-04-29T11:20:35.397Z,27.14
2023-04-29T11:21:35.444Z,27.14
2023-04-29T11:22:35.445Z,27.13
2023-04-29T11:23:35.478Z,27.13
2023-04-29T11:24:35.497Z,27.11
2023-04-29T11:25:36.483Z,27.11
2023-04-29T11:26:35.540Z,27.10
2023-04-29T11:27:35.538Z,27.09
2023-04-29T11:28:35.584Z,27.08
2023-04-29T11:29:35.600Z,27.07
2023-04-29T11:30:35.605Z,27.06
2023-04-29T11:31:35.743Z,27.05
2023-04-29T11:32:35.772Z,27.05
2023-04-29T11:33:35.731Z,27.07
2023-04-29T11:34:35.710Z,27.06
2023-04-29T11:35:35.719Z,27.04
2023-04-29T11:36:35.759Z,27.03
2023-04-29T11:37:35.784Z,27.03
2023-04-29T11:38:35.786Z,27.03
2023-04-29T11:39:35.806Z,27.02
2023-04-29T11:40:35.827Z,27.02
2023-04-29T11:41:35.925Z,27.01
2023-04-29T11:42:35.878Z,27.01
2023-04-29T11:43:35.910Z,27.01
2023-04-29T11:44:35.952Z,27.00
2023-04-29T11:45:35.961Z,27.00
2023-04-29T11:46:36.067Z,26.99
2023-04-29T11:47:36.054Z,26.99
2023-04-29T11:48:36.028Z,26.98
2023-04-29T11:49:36.047Z,26.97
2023-04-29T11:50:36.069Z,26.97
2023-04-29T11:51:36.110Z,26.97
2023-04-29T11:52:36.136Z,26.97
2023-04-29T11:53:36.163Z,26.96
2023-04-29T11:54:36.177Z,26.95
2023-04-29T11:55:36.234Z,26.94
2023-04-29T11:56:36.251Z,26.93
2023-04-29T11:57:36.275Z,26.93
2023-04-29T11:58:36.291Z,26.93
2023-04-29T11:59:36.348Z,26.93
2023-04-29T12:00:36.400Z,26.92
2023-04-29T12:01:36.405Z,26.91
2023-04-29T12:02:36.598Z,26.90
2023-04-29T12:03:36.777Z,26.90
2023-04-29T12:04:36.605Z,26.89
2023-04-29T12:05:36.553Z,26.88
2023-04-29T12:06:36.586Z,26.88
2023-04-29T12:07:36.595Z,26.87
2023-04-29T12:08:36.636Z,26.86
2023-04-29T12:09:36.666Z,26.85
2023-04-29T12:10:36.710Z,26.84
2023-04-29T12:11:36.747Z,26.84
2023-04-29T12:12:36.764Z,26.84
2023-04-29T12:13:36.823Z,26.82
2023-04-29T12:14:36.862Z,26.81
2023-04-29T12:15:38.941Z,26.81
2023-04-29T12:16:37.022Z,26.83
2023-04-29T12:17:36.899Z,26.81
2023-04-29T12:18:36.863Z,26.81
2023-04-29T12:19:36.883Z,26.80
2023-04-29T12:20:36.847Z,26.79
2023-04-29T12:21:36.887Z,26.78
2023-04-29T12:22:36.859Z,26.78
2023-04-29T12:23:36.847Z,26.77
2023-04-29T12:24:36.887Z,26.76
2023-04-29T12:25:36.828Z,26.76
2023-04-29T12:26:36.824Z,26.75
2023-04-29T12:27:36.967Z,26.75
2023-04-29T12:28:36.820Z,26.74
2023-04-29T12:29:36.819Z,26.73
2023-04-29T12:30:36.776Z,26.73
2023-04-29T12:31:36.838Z,26.73
2023-04-29T12:32:36.893Z,26.71
2023-04-29T12:33:36.784Z,26.72
2023-04-29T12:34:36.772Z,26.70
2023-04-29T12:35:36.764Z,26.70
2023-04-29T12:36:36.764Z,26.69
2023-04-29T12:37:36.748Z,26.69
2023-04-29T12:38:36.732Z,26.69
2023-04-29T12:39:36.746Z,26.68
2023-04-29T12:40:36.737Z,26.68
2023-04-29T12:41:36.734Z,26.68
2023-04-29T12:42:36.729Z,26.67
2023-04-29T12:43:36.719Z,26.66
2023-04-29T12:44:36.740Z,26.66
2023-04-29T12:45:36.692Z,26.67
2023-04-29T12:46:36.723Z,26.66
2023-04-29T12:47:36.715Z,26.66
2023-04-29T12:48:36.706Z,26.65
2023-04-29T12:49:36.679Z,26.65
2023-04-29T12:50:36.675Z,26.63
2023-04-29T12:51:36.681Z,26.63
2023-04-29T12:52:37.021Z,26.62