createdAt,value
2018-06-21T00:01:35.646Z,6.25
2018-06-21T00:04:04.835Z,6.87
2018-06-21T00:06:33.526Z,6.78
2018-06-21T00:09:04.063Z,8.02
2018-06-21T00:11:33.063Z,7.03
2018-06-21T00:14:02.172Z,8.60
2018-06-21T00:16:30.837Z,7.62
2018-06-21T00:18:59.592Z,7.40
2018-06-21T00:21:28.750Z,8.00
2018-06-21T00:23:57.817Z,7.70
2018-06-21T00:26:26.873Z,7.50
2018-06-21T00:28:55.537Z,7.57
2018-06-21T00:31:24.668Z,6.80
2018-06-21T00:33:53.809Z,7.45
2018-06-21T00:36:22.443Z,7.65
2018-06-21T00:38:51.465Z,7.22
2018-06-21T00:41:20.134Z,7.30
2018-06-21T00:43:49.097Z,8.27
2018-06-21T00:46:17.818Z,7.72
2018-06-21T00:48:46.945Z,7.65
2018-06-21T00:51:17.588Z,7.43
2018-06-21T00:53:46.635Z,8.27
2018-06-21T00:56:15.339Z,8.13
2018-06-21T00:58:45.613Z,7.72
2018-06-21T01:01:14.518Z,8.23
2018-06-21T01:03:43.850Z,7.40
2018-06-21T01:06:12.646Z,7.90
2018-06-21T01:08:41.728Z,7.65
2018-06-21T01:11:11.009Z,9.13
2018-06-21T01:13:40.260Z,8.75
2018-06-21T01:16:08.985Z,7.68
2018-06-21T01:18:37.676Z,8.10
2018-06-21T01:21:07.099Z,8.25
2018-06-21T01:23:37.052Z,7.70
2018-06-21T01:26:06.094Z,8.13
2018-06-21T01:28:35.214Z,8.35
2018-06-21T01:31:04.088Z,8.07
2018-06-21T01:33:33.182Z,7.82
2018-06-21T01:36:03.313Z,7.87
2018-06-21T01:38:33.220Z,8.18
2018-06-21T01:41:06.063Z,7.75
2018-06-21T01:43:36.283Z,8.60
2018-06-21T01:46:05.596Z,8.25
2018-06-21T01:48:34.294Z,8.98
2018-06-21T01:51:13.520Z,7.60
2018-06-21T01:53:42.306Z,8.57
2018-06-21T01:56:11.013Z,7.62
2018-06-21T01:58:40.322Z,8.25
2018-06-21T02:01:09.555Z,8.90
2018-06-21T02:03:38.440Z,8.07
2018-06-21T02:06:10.624Z,8.00
2018-06-21T02:08:39.788Z,7.90
2018-06-21T02:11:08.875Z,8.80
2018-06-21T02:13:37.860Z,7.95
2018-06-21T02:16:06.791Z,7.03
2018-06-21T02:18:35.724Z,8.07
2018-06-21T02:21:05.154Z,8.20
2018-06-21T02:23:36.923Z,7.93
2018-06-21T02:26:06.309Z,8.75
2018-06-21T02:28:34.885Z,8.70
2018-06-21T02:31:04.175Z,8.52
2018-06-21T02:33:32.889Z,9.30
2018-06-21T02:36:01.805Z,8.57
2018-06-21T02:38:31.635Z,8.38
2018-06-21T02:41:00.689Z,8.70
2018-06-21T02:43:29.784Z,8.20
2018-06-21T02:46:02.874Z,8.48
2018-06-21T02:48:49.956Z,8.40
2018-06-21T02:51:19.101Z,8.18
2018-06-21T02:53:49.235Z,8.18
2018-06-21T02:56:21.637Z,8.43
2018-06-21T02:58:50.694Z,10.20
2018-06-21T03:01:21.005Z,10.52
2018-06-21T03:03:51.266Z,8.52
2018-06-21T03:06:24.469Z,8.65
2018-06-21T03:08:54.508Z,10.03
2018-06-21T03:11:23.255Z,8.52
2018-06-21T03:13:52.374Z,8.70
2018-06-21T03:16:21.424Z,8.63
2018-06-21T03:18:50.217Z,8.88
2018-06-21T03:21:18.823Z,9.68
2018-06-21T03:23:47.792Z,8.63
2018-06-21T03:26:16.474Z,10.57
2018-06-21T03:28:45.202Z,8.93
2018-06-21T03:31:14.709Z,8.82
2018-06-21T03:33:46.223Z,8.25
2018-06-21T03:36:15.154Z,8.88
2018-06-21T03:38:44.352Z,8.45
2018-06-21T03:41:13.472Z,9.40
2018-06-21T03:43:42.968Z,9.82
2018-06-21T03:46:12.712Z,9.77
2018-06-21T03:48:43.536Z,10.10
2018-06-21T03:51:15.674Z,10.32
2018-06-21T03:53:44.483Z,10.30
2018-06-21T03:56:13.371Z,10.20
2018-06-21T03:58:42.419Z,10.40
2018-06-21T04:01:11.092Z,11.43
2018-06-21T04:03:39.985Z,11.23
2018-06-21T04:06:08.751Z,11.10
2018-06-21T04:08:38.014Z,11.02
2018-06-21T04:11:06.916Z,11.18
2018-06-21T04:13:35.707Z,11.38
2018-06-21T04:16:04.610Z,11.25
2018-06-21T04:18:33.568Z,10.77
2018-06-21T04:21:02.670Z,11.55
2018-06-21T04:23:32.267Z,11.10
2018-06-21T04:26:01.619Z,10.90
2018-06-21T04:28:30.385Z,10.85
2018-06-21T04:30:59.797Z,9.88
2018-06-21T04:33:28.518Z,11.05
2018-06-21T04:35:57.527Z,10.63
2018-06-21T04:38:26.544Z,9.90
2018-06-21T04:40:55.495Z,10.00
2018-06-21T04:43:26.025Z,10.25
2018-06-21T04:46:02.261Z,11.15
2018-06-21T04:48:31.202Z,10.82
2018-06-21T04:51:00.056Z,9.45
2018-06-21T04:53:28.923Z,10.13
2018-06-21T04:55:57.665Z,10.27
2018-06-21T04:58:26.830Z,10.30
2018-06-21T05:00:55.659Z,9.95
2018-06-21T05:03:24.362Z,10.55
2018-06-21T05:05:53.085Z,9.55
2018-06-21T05:08:21.888Z,9.77
2018-06-21T05:10:55.858Z,9.70
2018-06-21T05:13:24.578Z,9.55
2018-06-21T05:15:53.267Z,11.15
2018-06-21T05:18:23.702Z,11.70
2018-06-21T05:20:52.424Z,13.20
2018-06-21T05:23:21.253Z,16.42
2018-06-21T05:25:49.929Z,15.43
2018-06-21T05:28:18.674Z,14.38
2018-06-21T05:30:48.197Z,13.52
2018-06-21T05:33:16.889Z,10.50
2018-06-21T05:35:45.576Z,9.73
2018-06-21T05:38:14.275Z,8.85
2018-06-21T05:40:43.297Z,8.70
2018-06-21T05:43:11.929Z,8.98
2018-06-21T05:45:40.628Z,8.65
2018-06-21T05:48:09.718Z,8.50
2018-06-21T05:50:38.619Z,8.13
2018-06-21T05:53:07.787Z,8.38
2018-06-21T05:55:36.711Z,8.38
2018-06-21T05:58:05.831Z,8.15
2018-06-21T06:00:34.478Z,8.15
2018-06-21T06:03:03.419Z,8.48
2018-06-21T06:05:32.201Z,7.37
2018-06-21T06:08:02.230Z,7.75
2018-06-21T06:10:30.895Z,8.07
2018-06-21T06:13:00.060Z,8.77
2018-06-21T06:15:29.343Z,8.88
2018-06-21T06:17:58.017Z,8.60
2018-06-21T06:20:26.795Z,8.77
2018-06-21T06:22:55.990Z,7.97
2018-06-21T06:25:24.679Z,8.38
2018-06-21T06:27:55.105Z,7.65
2018-06-21T06:30:23.753Z,7.62
2018-06-21T06:32:52.417Z,7.78
2018-06-21T06:35:21.154Z,8.65
2018-06-21T06:37:49.914Z,7.95
2018-06-21T06:40:18.667Z,7.47
2018-06-21T06:42:47.410Z,7.20
2018-06-21T06:45:16.135Z,6.62
2018-06-21T06:47:44.790Z,7.07
2018-06-21T06:50:13.481Z,7.87
2018-06-21T06:52:42.160Z,7.25
2018-06-21T06:55:10.833Z,6.75
2018-06-21T07:00:27.095Z,6.00
2018-06-21T07:02:55.887Z,6.30
2018-06-21T07:05:24.588Z,6.37
2018-06-21T07:07:53.281Z,6.20
2018-06-21T07:10:21.993Z,5.65
2018-06-21T07:12:50.691Z,5.55
2018-06-21T07:15:19.379Z,5.95
2018-06-21T07:17:48.061Z,5.10
2018-06-21T07:20:16.803Z,5.43
2018-06-21T07:22:45.479Z,5.55
2018-06-21T07:25:14.269Z,5.90
2018-06-21T07:27:42.951Z,5.68
2018-06-21T07:30:11.664Z,5.40
2018-06-21T07:32:40.356Z,4.65
2018-06-21T07:35:09.032Z,5.10
2018-06-21T07:37:37.804Z,4.93
2018-06-21T07:40:06.505Z,4.70
2018-06-21T07:42:35.160Z,4.60
2018-06-21T07:45:03.901Z,4.10
2018-06-21T07:47:32.636Z,3.50
2018-06-21T07:50:01.317Z,3.80
2018-06-21T07:52:30.010Z,3.85
2018-06-21T07:54:58.692Z,3.50
2018-06-21T07:57:27.418Z,3.90
2018-06-21T07:59:56.190Z,4.37
2018-06-21T08:02:24.819Z,3.90
2018-06-21T08:04:53.491Z,3.53
2018-06-21T08:07:22.187Z,3.70
2018-06-21T08:09:50.864Z,2.90
2018-06-21T08:12:19.542Z,3.10
2018-06-21T08:14:48.228Z,3.33
2018-06-21T08:17:16.962Z,2.75
2018-06-21T08:19:45.620Z,2.67
2018-06-21T08:22:14.329Z,2.47
2018-06-21T08:24:46.036Z,2.15
2018-06-21T08:27:14.727Z,2.45
2018-06-21T08:29:43.550Z,2.33
2018-06-21T08:32:12.333Z,1.90
2018-06-21T08:34:40.986Z,2.17
2018-06-21T08:37:09.734Z,1.90
2018-06-21T08:39:38.561Z,2.25
2018-06-21T08:42:07.329Z,2.30
2018-06-21T08:44:35.986Z,2.17
2018-06-21T08:47:04.786Z,2.30
2018-06-21T08:49:33.446Z,2.50
2018-06-21T08:52:02.130Z,2.53
2018-06-21T08:54:30.769Z,2.47
2018-06-21T08:56:59.485Z,2.72
2018-06-21T08:59:28.138Z,2.60
2018-06-21T09:01:56.824Z,2.50
2018-06-21T09:04:25.865Z,2.60
2018-06-21T09:06:54.649Z,2.42
2018-06-21T09:09:23.508Z,2.70
2018-06-21T09:11:52.289Z,2.90
2018-06-21T09:14:20.941Z,3.62
2018-06-21T09:16:49.722Z,2.83
2018-06-21T09:19:18.416Z,2.70
2018-06-21T09:21:47.089Z,3.25
2018-06-21T09:24:15.735Z,3.53
2018-06-21T09:26:44.418Z,3.22
2018-06-21T09:29:13.072Z,3.17
2018-06-21T09:31:41.756Z,3.08
2018-06-21T09:34:10.452Z,3.45
2018-06-21T09:36:39.142Z,3.40
2018-06-21T09:39:16.817Z,3.25
2018-06-21T09:41:48.282Z,3.78
2018-06-21T09:44:25.885Z,3.78
2018-06-21T09:46:57.800Z,3.87
2018-06-21T09:49:26.665Z,3.33
2018-06-21T09:51:55.300Z,2.87
2018-06-21T09:54:23.996Z,3.45
2018-06-21T09:56:52.653Z,3.53
2018-06-21T09:59:21.381Z,3.00
2018-06-21T10:01:50.020Z,2.67
2018-06-21T10:04:18.735Z,2.90
2018-06-21T10:06:47.430Z,2.65
2018-06-21T10:09:16.111Z,2.42
2018-06-21T10:11:44.774Z,2.53
2018-06-21T10:14:13.484Z,2.87
2018-06-21T10:16:42.134Z,3.03
2018-06-21T10:19:10.812Z,2.70
2018-06-21T10:21:39.503Z,2.40
2018-06-21T10:24:10.859Z,2.03
2018-06-21T10:26:39.548Z,2.10
2018-06-21T10:29:08.388Z,1.80
2018-06-21T10:31:37.095Z,2.42
2018-06-21T10:34:05.784Z,2.43
2018-06-21T10:36:34.485Z,2.22
2018-06-21T10:39:03.166Z,2.10
2018-06-21T10:41:31.824Z,6.80
2018-06-21T10:44:00.666Z,8.73
2018-06-21T10:46:29.337Z,4.90
2018-06-21T10:48:58.109Z,2.75
2018-06-21T10:51:26.797Z,1.83
2018-06-21T10:53:55.520Z,2.00
2018-06-21T10:56:24.194Z,1.70
2018-06-21T10:58:52.907Z,1.20
2018-06-21T11:01:21.577Z,0.75
2018-06-21T11:03:50.326Z,1.65
2018-06-21T11:06:19.008Z,0.90
2018-06-21T11:08:47.664Z,0.60
2018-06-21T11:11:16.361Z,0.77
2018-06-21T11:13:45.012Z,0.75
2018-06-21T11:16:13.737Z,0.60
2018-06-21T11:18:42.427Z,1.17
2018-06-21T11:21:11.265Z,1.35
2018-06-21T11:23:39.844Z,1.08
2018-06-21T11:26:08.544Z,1.75
2018-06-21T11:28:37.274Z,1.83
2018-06-21T11:31:05.969Z,0.70
2018-06-21T11:33:34.639Z,0.88
2018-06-21T11:36:03.338Z,1.00
2018-06-21T11:38:34.423Z,0.73
2018-06-21T11:41:03.154Z,0.52
2018-06-21T11:43:31.813Z,1.00
2018-06-21T11:46:00.856Z,0.62
2018-06-21T11:48:29.552Z,0.70
2018-06-21T11:50:58.292Z,0.65
2018-06-21T11:53:26.986Z,0.70
2018-06-21T11:55:55.751Z,0.65
2018-06-21T11:58:24.334Z,1.10
2018-06-21T12:00:53.038Z,0.70
2018-06-21T12:03:21.769Z,0.80
2018-06-21T12:05:50.403Z,0.80
2018-06-21T12:08:19.034Z,0.85
2018-06-21T12:10:47.712Z,1.15
2018-06-21T12:13:16.385Z,0.90
2018-06-21T12:15:45.125Z,1.00
2018-06-21T12:18:14.150Z,1.00
2018-06-21T12:20:42.943Z,1.20
2018-06-21T12:23:11.593Z,1.40
2018-06-21T12:25:40.287Z,1.20
2018-06-21T12:28:08.943Z,1.30
2018-06-21T12:30:37.726Z,1.10
2018-06-21T12:33:06.379Z,1.50
2018-06-21T12:35:35.097Z,1.50
2018-06-21T12:38:03.713Z,1.30
2018-06-21T12:40:32.356Z,2.10
2018-06-21T12:43:01.074Z,2.00
2018-06-21T12:45:29.753Z,2.15
2018-06-21T12:47:58.500Z,1.62
2018-06-21T12:53:14.752Z,2.10
2018-06-21T12:55:43.407Z,1.83
2018-06-21T12:58:12.107Z,1.62
2018-06-21T13:00:40.779Z,2.12
2018-06-21T13:03:09.477Z,2.30
2018-06-21T13:05:38.170Z,2.80
2018-06-21T13:08:06.904Z,2.55
2018-06-21T13:11:12.793Z,2.55
2018-06-21T13:13:41.502Z,1.90
2018-06-21T13:16:10.179Z,2.12
2018-06-21T13:18:38.868Z,2.00
2018-06-21T13:21:07.578Z,2.87
2018-06-21T13:23:36.301Z,2.67
2018-06-21T13:26:05.010Z,2.50
2018-06-21T13:28:33.757Z,3.05
2018-06-21T13:31:02.446Z,2.33
2018-06-21T13:33:31.142Z,2.08
2018-06-21T13:35:59.832Z,1.40
2018-06-21T13:38:28.561Z,1.17
2018-06-21T13:40:57.336Z,1.00
2018-06-21T13:43:26.030Z,1.27
2018-06-21T13:45:54.676Z,1.30
2018-06-21T13:48:23.361Z,1.55
2018-06-21T13:50:52.014Z,1.23
2018-06-21T13:53:20.701Z,0.88
2018-06-21T13:55:49.345Z,1.35
2018-06-21T13:58:18.061Z,1.02
2018-06-21T14:00:50.003Z,0.73
2018-06-21T14:06:06.228Z,1.10
2018-06-21T14:08:35.144Z,1.12
2018-06-21T14:11:03.573Z,1.10
2018-06-21T14:13:32.238Z,1.10
2018-06-21T14:16:01.128Z,1.00
2018-06-21T14:18:29.749Z,1.15
2018-06-21T14:20:58.636Z,0.95
2018-06-21T14:23:27.415Z,1.23
2018-06-21T14:25:56.167Z,1.05
2018-06-21T14:28:26.058Z,1.20
2018-06-21T14:30:54.777Z,1.20
2018-06-21T14:33:23.467Z,0.82
2018-06-21T14:35:53.560Z,1.55
2018-06-21T14:38:22.206Z,1.20
2018-06-21T14:40:50.906Z,1.33
2018-06-21T14:43:19.910Z,1.20
2018-06-21T14:45:49.255Z,0.93
2018-06-21T14:48:18.554Z,1.25
2018-06-21T14:50:50.352Z,1.48
2018-06-21T14:53:20.083Z,1.10
2018-06-21T14:55:49.092Z,1.40
2018-06-21T14:58:18.088Z,0.90
2018-06-21T15:00:47.054Z,1.55
2018-06-21T15:03:20.319Z,1.95
2018-06-21T15:05:49.393Z,1.10
2018-06-21T15:08:18.733Z,1.70
2018-06-21T15:10:47.969Z,1.55
2018-06-21T15:13:20.667Z,1.30
2018-06-21T15:15:49.398Z,2.15
2018-06-21T15:18:18.101Z,1.25
2018-06-21T15:20:46.801Z,1.45
2018-06-21T15:23:15.561Z,1.17
2018-06-21T15:25:44.393Z,1.65
2018-06-21T15:28:13.279Z,1.40
2018-06-21T15:30:43.553Z,1.20
2018-06-21T15:33:13.458Z,1.48
2018-06-21T15:35:51.435Z,1.30
2018-06-21T15:38:21.661Z,1.27
2018-06-21T15:40:52.573Z,1.00
2018-06-21T15:43:22.463Z,1.02
2018-06-21T15:45:59.829Z,1.42
2018-06-21T15:48:29.194Z,1.10
2018-06-21T15:50:58.443Z,1.23
2018-06-21T15:53:27.300Z,0.95
2018-06-21T15:55:56.454Z,1.08
2018-06-21T15:58:25.647Z,1.40
2018-06-21T16:00:54.533Z,1.40
2018-06-21T16:03:23.537Z,0.90
2018-06-21T16:05:52.258Z,1.00
2018-06-21T16:08:20.966Z,1.23
2018-06-21T16:10:49.692Z,1.20
2018-06-21T16:13:18.378Z,0.98
2018-06-21T16:15:47.117Z,0.93
2018-06-21T16:18:16.658Z,1.15
2018-06-21T16:20:47.418Z,1.25
2018-06-21T16:23:16.152Z,0.88
2018-06-21T16:25:44.787Z,1.10
2018-06-21T16:28:13.551Z,0.90
2018-06-21T16:30:42.156Z,0.90
2018-06-21T16:33:10.885Z,1.25
2018-06-21T16:35:39.569Z,0.75
2018-06-21T16:38:08.372Z,0.90
2018-06-21T16:40:38.378Z,1.10
2018-06-21T16:43:07.104Z,1.42
2018-06-21T16:45:35.732Z,1.27
2018-06-21T16:48:04.722Z,1.17
2018-06-21T16:50:33.727Z,1.00
2018-06-21T16:55:50.154Z,1.40
2018-06-21T16:58:19.467Z,1.00
2018-06-21T17:00:51.283Z,1.30
2018-06-21T17:03:20.680Z,1.00
2018-06-21T17:05:49.107Z,1.10
2018-06-21T17:08:17.819Z,1.12
2018-06-21T17:10:46.565Z,0.93
2018-06-21T17:13:15.313Z,0.88
2018-06-21T17:15:44.132Z,1.27
2018-06-21T17:18:12.817Z,0.88
2018-06-21T17:20:41.529Z,1.02
2018-06-21T17:23:29.078Z,0.95
2018-06-21T17:25:57.980Z,0.90
2018-06-21T17:28:27.151Z,0.82
2018-06-21T17:30:56.475Z,1.05
2018-06-21T17:33:31.691Z,1.05
2018-06-21T17:36:05.794Z,0.95
2018-06-21T17:38:40.557Z,1.00
2018-06-21T17:41:19.627Z,1.17
2018-06-21T17:43:48.319Z,0.80
2018-06-21T17:46:16.988Z,0.85
2018-06-21T17:48:45.701Z,1.03
2018-06-21T17:51:21.944Z,1.00
2018-06-21T17:53:54.745Z,1.00
2018-06-21T17:56:35.273Z,0.70
2018-06-21T17:59:03.961Z,1.08
2018-06-21T18:01:32.649Z,0.77
2018-06-21T18:04:01.325Z,1.08
2018-06-21T18:06:30.104Z,0.75
2018-06-21T18:09:03.023Z,0.75
2018-06-21T18:11:39.021Z,0.50
2018-06-21T18:14:09.456Z,0.68
2018-06-21T18:16:42.305Z,0.30
2018-06-21T18:19:11.512Z,0.60
2018-06-21T18:21:43.690Z,0.60
2018-06-21T18:24:16.394Z,0.77
2018-06-21T18:26:51.475Z,0.85
2018-06-21T18:29:35.712Z,0.98
2018-06-21T18:32:07.794Z,0.90
2018-06-21T18:34:40.197Z,0.90
2018-06-21T18:37:12.298Z,0.80
2018-06-21T18:39:45.557Z,0.68
2018-06-21T18:42:15.981Z,0.62
2018-06-21T18:44:44.675Z,0.88
2018-06-21T18:47:13.682Z,0.60
2018-06-21T18:49:45.491Z,0.60
2018-06-21T18:52:16.595Z,1.40
2018-06-21T18:54:45.786Z,0.68
2018-06-21T18:57:14.822Z,0.60
2018-06-21T18:59:43.984Z,0.75
2018-06-21T19:02:13.232Z,0.47
2018-06-21T19:04:43.557Z,1.10
2018-06-21T19:07:13.024Z,0.50
2018-06-21T19:09:48.179Z,0.60
2018-06-21T19:12:18.262Z,0.50
2018-06-21T19:14:49.084Z,0.55
2018-06-21T19:17:19.829Z,0.40
2018-06-21T19:19:50.178Z,0.60
2018-06-21T19:22:37.319Z,0.43
2018-06-21T19:25:09.325Z,0.50
2018-06-21T19:27:39.917Z,0.37
2018-06-21T19:30:14.393Z,0.30
2018-06-21T19:32:47.386Z,0.75
2018-06-21T19:35:16.373Z,0.40
2018-06-21T19:37:46.824Z,0.40
2018-06-21T19:40:17.170Z,0.25
2018-06-21T19:42:46.287Z,0.70
2018-06-21T19:45:16.087Z,0.28
2018-06-21T19:47:46.084Z,0.47
2018-06-21T19:50:17.002Z,0.40
2018-06-21T19:52:47.880Z,0.30
2018-06-21T19:55:20.842Z,0.40
2018-06-21T19:57:50.038Z,0.52
2018-06-21T20:00:19.343Z,0.30
2018-06-21T20:02:51.731Z,0.65
2018-06-21T20:05:23.812Z,0.40
2018-06-21T20:07:53.435Z,0.37
2018-06-21T20:10:22.290Z,0.40
2018-06-21T20:12:51.663Z,0.50
2018-06-21T20:15:20.980Z,0.30
2018-06-21T20:17:49.871Z,0.60
2018-06-21T20:20:19.021Z,0.55
2018-06-21T20:22:47.815Z,0.50
2018-06-21T20:25:16.503Z,0.70
2018-06-21T20:27:45.279Z,0.45
2018-06-21T20:30:20.225Z,0.57
2018-06-21T20:32:49.137Z,0.53
2018-06-21T20:35:19.131Z,0.37
2018-06-21T20:37:47.819Z,0.30
2018-06-21T20:40:16.692Z,0.40
2018-06-21T20:42:45.468Z,0.50
2018-06-21T20:45:14.670Z,0.40
2018-06-21T20:47:46.664Z,1.03
2018-06-21T20:50:15.472Z,0.30
2018-06-21T20:52:44.374Z,0.33
2018-06-21T20:55:13.044Z,0.50
2018-06-21T20:57:41.741Z,0.70
2018-06-21T21:00:10.440Z,0.53
2018-06-21T21:02:39.129Z,0.50
2018-06-21T21:05:07.263Z,0.70
2018-06-21T21:07:36.133Z,0.73
2018-06-21T21:10:04.778Z,0.30
2018-06-21T21:12:33.448Z,0.77
2018-06-21T21:15:02.794Z,0.80
2018-06-21T21:17:32.125Z,0.60
2018-06-21T21:20:00.805Z,0.30
2018-06-21T21:22:31.096Z,0.50
2018-06-21T21:24:59.824Z,0.83
2018-06-21T21:27:28.442Z,0.50
2018-06-21T21:30:00.539Z,0.40
2018-06-21T21:32:29.318Z,0.60
2018-06-21T21:35:02.139Z,0.40
2018-06-21T21:37:30.805Z,0.50
2018-06-21T21:39:59.502Z,0.40
2018-06-21T21:42:28.142Z,0.47
2018-06-21T21:44:56.854Z,0.70
2018-06-21T21:47:25.951Z,0.60
2018-06-21T21:49:55.087Z,0.60
2018-06-21T21:52:24.196Z,0.67
2018-06-21T21:54:53.177Z,0.60
2018-06-21T21:57:22.335Z,0.65
2018-06-21T21:59:51.668Z,1.10
2018-06-21T22:02:20.288Z,0.60
2018-06-21T22:04:49.077Z,0.50
2018-06-21T22:07:18.149Z,0.73
2018-06-21T22:09:47.165Z,0.50
2018-06-21T22:12:16.226Z,0.57
2018-06-21T22:14:45.235Z,0.53
2018-06-21T22:17:14.161Z,0.73
2018-06-21T22:19:43.020Z,0.70
2018-06-21T22:22:12.139Z,0.60
2018-06-21T22:24:41.480Z,0.50
2018-06-21T22:27:10.691Z,0.63
2018-06-21T22:29:39.598Z,0.60
2018-06-21T22:32:08.530Z,0.95
2018-06-21T22:34:37.577Z,0.60
2018-06-21T22:37:11.883Z,0.37
2018-06-21T22:39:43.075Z,0.70
2018-06-21T22:42:17.354Z,0.70
2018-06-21T22:44:46.701Z,0.67
2018-06-21T22:47:15.951Z,0.63
2018-06-21T22:49:46.363Z,0.60
2018-06-21T22:52:16.358Z,0.53
2018-06-21T22:54:47.430Z,0.60
2018-06-21T22:57:17.363Z,0.60
2018-06-21T22:59:51.755Z,0.70
2018-06-21T23:02:22.793Z,0.70
2018-06-21T23:04:52.152Z,0.73
2018-06-21T23:07:22.934Z,0.63
2018-06-21T23:09:52.302Z,0.60
2018-06-21T23:12:23.857Z,0.50
2018-06-21T23:14:54.473Z,0.60
2018-06-21T23:17:23.812Z,0.60
2018-06-21T23:19:52.926Z,0.70
2018-06-21T23:22:21.783Z,0.60
2018-06-21T23:24:50.685Z,0.90
2018-06-21T23:27:19.956Z,0.43
2018-06-21T23:29:49.377Z,0.60
2018-06-21T23:32:18.465Z,0.40
2018-06-21T23:34:47.339Z,0.60
2018-06-21T23:37:17.373Z,0.50
2018-06-21T23:39:47.677Z,0.53
2018-06-21T23:42:16.873Z,0.70
2018-06-21T23:44:46.818Z,0.60
2018-06-21T23:47:19.584Z,0.63
2018-06-21T23:49:48.465Z,0.53
2018-06-21T23:52:19.936Z,0.80
2018-06-21T23:54:49.144Z,0.70
2018-06-21T23:57:18.622Z,0.63
2018-06-21T23:59:49.380Z,0.90
