createdAt,value
2023-01-19T00:00:23.405Z,2.00
2023-01-19T00:00:55.122Z,2.00
2023-01-19T00:01:27.043Z,2.00
2023-01-19T00:01:58.670Z,2.00
2023-01-19T00:02:30.377Z,2.00
2023-01-19T00:03:07.066Z,2.00
2023-01-19T00:03:38.977Z,2.00
2023-01-19T00:04:10.760Z,2.00
2023-01-19T00:04:44.533Z,2.00
2023-01-19T00:05:16.619Z,2.00
2023-01-19T00:05:48.336Z,2.00
2023-01-19T00:06:22.664Z,2.00
2023-01-19T00:06:54.356Z,2.00
2023-01-19T00:07:25.992Z,2.00
2023-01-19T00:08:14.637Z,2.00
2023-01-19T00:08:48.698Z,2.00
2023-01-19T00:09:22.231Z,2.00
2023-01-19T00:09:55.805Z,2.00
2023-01-19T00:10:29.835Z,2.00
2023-01-19T00:11:02.264Z,2.00
2023-01-19T00:11:33.914Z,2.00
2023-01-19T00:12:06.119Z,2.00
2023-01-19T00:12:37.781Z,2.00
2023-01-19T00:13:09.469Z,2.00
2023-01-19T00:13:52.288Z,2.00
2023-01-19T00:14:23.959Z,2.00
2023-01-19T00:14:58.484Z,2.00
2023-01-19T00:15:30.110Z,2.00
2023-01-19T00:16:01.834Z,2.00
2023-01-19T00:16:33.520Z,2.00
2023-01-19T00:17:05.368Z,2.00
2023-01-19T00:17:37.080Z,2.00
2023-01-19T00:18:10.556Z,2.00
2023-01-19T00:18:42.878Z,2.00
2023-01-19T00:19:14.617Z,2.00
2023-01-19T00:19:46.276Z,2.00
2023-01-19T00:20:19.080Z,2.00
2023-01-19T00:20:50.723Z,2.00
2023-01-19T00:21:22.431Z,2.00
2023-01-19T00:21:56.793Z,2.00
2023-01-19T00:22:30.673Z,2.00
2023-01-19T00:23:04.739Z,2.00
2023-01-19T00:23:36.477Z,2.00
2023-01-19T00:24:08.247Z,2.00
2023-01-19T00:24:39.901Z,2.00
2023-01-19T00:25:19.085Z,2.00
2023-01-19T00:25:51.285Z,2.00
2023-01-19T00:26:22.930Z,2.00
2023-01-19T00:26:54.576Z,2.00
2023-01-19T00:27:26.210Z,2.00
2023-01-19T00:27:59.304Z,2.00
2023-01-19T00:28:32.220Z,2.00
2023-01-19T00:29:06.911Z,2.00
2023-01-19T00:29:38.592Z,2.00
2023-01-19T00:30:10.803Z,2.00
2023-01-19T00:30:42.828Z,2.00
2023-01-19T00:31:14.491Z,2.00
2023-01-19T00:31:46.170Z,2.00
2023-01-19T00:32:18.158Z,2.00
2023-01-19T00:32:49.893Z,2.00
2023-01-19T00:33:21.518Z,2.00
2023-01-19T00:33:53.237Z,2.00
2023-01-19T00:34:24.867Z,2.00
2023-01-19T00:34:58.478Z,2.00
2023-01-19T00:35:30.126Z,2.00
2023-01-19T00:36:01.892Z,2.00
2023-01-19T00:36:34.243Z,2.00
2023-01-19T00:37:07.396Z,2.00
2023-01-19T00:37:39.021Z,2.00
2023-01-19T00:38:14.956Z,2.00
2023-01-19T00:38:46.613Z,2.00
2023-01-19T00:39:18.311Z,2.00
2023-01-19T00:39:50.370Z,2.00
2023-01-19T00:40:23.256Z,2.00
2023-01-19T00:40:54.879Z,2.00
2023-01-19T00:41:45.134Z,2.00
2023-01-19T00:42:35.634Z,2.00
2023-01-19T00:43:09.367Z,2.00
2023-01-19T00:43:43.143Z,2.00
2023-01-19T00:44:14.871Z,2.00
2023-01-19T00:44:49.378Z,2.00
2023-01-19T00:45:23.915Z,2.00
2023-01-19T00:45:55.620Z,2.00
2023-01-19T00:46:27.266Z,2.00
2023-01-19T00:47:01.055Z,2.00
2023-01-19T00:47:33.350Z,2.00
2023-01-19T00:48:05.643Z,2.00
2023-01-19T00:48:37.336Z,2.00
2023-01-19T00:49:09.143Z,2.00
2023-01-19T00:49:43.191Z,2.00
2023-01-19T00:50:20.421Z,2.00
2023-01-19T00:50:52.074Z,2.00
2023-01-19T00:51:25.323Z,2.00
2023-01-19T00:51:57.294Z,2.00
2023-01-19T00:52:31.327Z,2.67
2023-01-19T00:53:05.831Z,3.00
2023-01-19T00:53:39.526Z,3.00
2023-01-19T00:54:13.867Z,3.00
2023-01-19T00:54:45.511Z,3.00
2023-01-19T00:55:17.287Z,3.00
2023-01-19T00:55:48.909Z,3.00
2023-01-19T00:56:20.583Z,3.00
2023-01-19T00:56:52.223Z,3.00
2023-01-19T00:57:23.943Z,3.00
2023-01-19T00:57:56.243Z,3.00
2023-01-19T00:58:27.911Z,3.00
2023-01-19T00:59:03.145Z,3.00
2023-01-19T00:59:34.896Z,3.00
2023-01-19T01:00:11.636Z,3.00
2023-01-19T01:00:44.670Z,3.00
2023-01-19T01:01:16.465Z,3.00
2023-01-19T01:01:48.289Z,3.00
2023-01-19T01:02:20.067Z,3.00
2023-01-19T01:02:53.077Z,3.00
2023-01-19T01:03:36.298Z,3.00
2023-01-19T01:04:07.957Z,3.00
2023-01-19T01:04:39.651Z,3.00
2023-01-19T01:05:12.525Z,3.00
2023-01-19T01:05:44.129Z,3.00
2023-01-19T01:06:15.791Z,3.00
2023-01-19T01:06:47.498Z,3.00
2023-01-19T01:07:20.916Z,3.00
2023-01-19T01:07:52.548Z,3.00
2023-01-19T01:08:24.367Z,3.00
2023-01-19T01:08:58.460Z,3.00
2023-01-19T01:09:33.304Z,3.00
2023-01-19T01:10:07.618Z,3.00
2023-01-19T01:10:42.783Z,3.00
2023-01-19T01:11:14.575Z,3.00
2023-01-19T01:11:46.222Z,3.00
2023-01-19T01:12:26.652Z,3.00
2023-01-19T01:13:19.391Z,3.00
2023-01-19T01:13:53.018Z,3.00
2023-01-19T01:14:26.797Z,3.00
2023-01-19T01:14:58.473Z,3.00
2023-01-19T01:15:30.585Z,3.00
2023-01-19T01:16:03.917Z,3.00
2023-01-19T01:16:35.626Z,3.00
2023-01-19T01:17:13.738Z,3.00
2023-01-19T01:17:48.957Z,3.00
2023-01-19T01:18:22.021Z,3.00
2023-01-19T01:18:53.684Z,3.00
2023-01-19T01:19:25.383Z,3.00
2023-01-19T01:20:04.269Z,3.00
2023-01-19T01:20:37.504Z,3.00
2023-01-19T01:21:09.685Z,3.00
2023-01-19T01:21:42.072Z,3.00
2023-01-19T01:22:16.290Z,3.00
2023-01-19T01:22:53.765Z,3.00
2023-01-19T01:23:25.415Z,3.00
2023-01-19T01:23:58.579Z,3.00
2023-01-19T01:24:30.354Z,3.00
2023-01-19T01:25:01.949Z,3.00
2023-01-19T01:25:37.469Z,3.00
2023-01-19T01:26:10.656Z,3.00
2023-01-19T01:26:42.307Z,3.00
2023-01-19T01:27:13.979Z,3.00
2023-01-19T01:27:45.665Z,3.00
2023-01-19T01:28:17.318Z,3.00
2023-01-19T01:28:48.960Z,3.00
2023-01-19T01:29:20.620Z,3.00
2023-01-19T01:29:56.535Z,3.00
2023-01-19T01:30:28.160Z,3.00
2023-01-19T01:30:59.804Z,3.00
2023-01-19T01:31:31.664Z,3.00
2023-01-19T01:32:04.226Z,3.00
2023-01-19T01:32:36.172Z,3.00
2023-01-19T01:33:08.327Z,3.00
2023-01-19T01:33:41.798Z,3.00
2023-01-19T01:34:13.746Z,3.00
2023-01-19T01:34:45.493Z,3.00
2023-01-19T01:35:17.563Z,3.67
2023-01-19T01:35:50.478Z,4.00
2023-01-19T01:36:26.578Z,4.00
2023-01-19T01:36:58.253Z,4.00
2023-01-19T01:37:32.726Z,4.00
2023-01-19T01:38:04.378Z,4.00
2023-01-19T01:38:36.038Z,4.00
2023-01-19T01:39:07.656Z,4.00
2023-01-19T01:39:39.308Z,4.00
2023-01-19T01:40:14.893Z,4.00
2023-01-19T01:40:46.517Z,4.00
2023-01-19T01:41:18.159Z,4.00
2023-01-19T01:41:54.010Z,4.00
2023-01-19T01:42:30.732Z,4.00
2023-01-19T01:43:03.504Z,4.00
2023-01-19T01:43:52.785Z,4.00
2023-01-19T01:44:55.403Z,4.00
2023-01-19T01:45:40.946Z,4.00
2023-01-19T01:46:15.555Z,4.00
2023-01-19T01:46:47.403Z,4.00
2023-01-19T01:47:49.261Z,4.00
2023-01-19T01:48:25.657Z,4.00
2023-01-19T01:49:04.386Z,4.00
2023-01-19T01:49:36.471Z,4.00
2023-01-19T01:50:20.541Z,4.00
2023-01-19T01:51:17.927Z,4.00
2023-01-19T01:51:55.776Z,4.00
2023-01-19T01:52:34.700Z,4.00
2023-01-19T01:53:12.196Z,4.00
2023-01-19T01:53:47.475Z,4.00
2023-01-19T01:54:21.666Z,4.00
2023-01-19T01:54:53.757Z,4.00
2023-01-19T01:55:27.446Z,4.00
2023-01-19T01:56:01.819Z,4.00
2023-01-19T01:56:40.318Z,4.00
2023-01-19T01:57:13.183Z,4.00
2023-01-19T01:57:53.114Z,4.00
2023-01-19T01:58:24.875Z,4.00
2023-01-19T01:58:58.261Z,4.00
2023-01-19T01:59:39.307Z,4.00
2023-01-19T02:00:11.954Z,4.00
2023-01-19T02:01:02.234Z,4.00
2023-01-19T02:01:52.919Z,4.00
2023-01-19T02:02:47.643Z,4.00
2023-01-19T02:03:22.294Z,4.00
2023-01-19T02:03:56.322Z,4.00
2023-01-19T02:04:29.877Z,4.00
2023-01-19T02:05:07.888Z,4.00
2023-01-19T02:05:40.277Z,5.00
2023-01-19T02:06:13.702Z,5.00
2023-01-19T02:07:08.808Z,5.00
2023-01-19T02:08:12.476Z,5.00
2023-01-19T02:09:10.610Z,5.00
2023-01-19T02:10:03.348Z,5.00
2023-01-19T02:10:54.564Z,5.00
2023-01-19T02:11:45.305Z,5.00
2023-01-19T02:12:35.854Z,5.00
2023-01-19T02:13:25.577Z,5.00
2023-01-19T02:13:57.506Z,5.00
2023-01-19T02:14:29.135Z,5.00
2023-01-19T02:15:02.986Z,5.00
2023-01-19T02:15:34.604Z,5.00
2023-01-19T02:16:10.743Z,5.00
2023-01-19T02:16:42.785Z,5.00
2023-01-19T02:17:17.027Z,5.00
2023-01-19T02:17:51.278Z,5.00
2023-01-19T02:18:29.011Z,5.00
2023-01-19T02:19:01.228Z,5.00
2023-01-19T02:19:43.689Z,5.00
2023-01-19T02:20:16.159Z,5.00
2023-01-19T02:21:18.903Z,5.00
2023-01-19T02:22:36.116Z,5.00
2023-01-19T02:23:18.700Z,5.00
2023-01-19T02:23:51.789Z,5.00
2023-01-19T02:24:24.472Z,5.00
2023-01-19T02:24:57.083Z,5.00
2023-01-19T02:25:30.387Z,5.00
2023-01-19T02:26:03.386Z,5.00
2023-01-19T02:26:47.144Z,5.00
2023-01-19T02:27:22.310Z,5.00
2023-01-19T02:27:54.040Z,5.00
2023-01-19T02:28:28.354Z,5.00
2023-01-19T02:29:07.365Z,5.00
2023-01-19T02:29:41.958Z,5.00
2023-01-19T02:30:14.381Z,5.00
2023-01-19T02:30:46.148Z,5.00
2023-01-19T02:31:23.953Z,5.00
2023-01-19T02:31:59.661Z,5.00
2023-01-19T02:32:31.375Z,5.00
2023-01-19T02:33:05.233Z,5.00
2023-01-19T02:33:39.608Z,5.00
2023-01-19T02:34:15.532Z,5.00
2023-01-19T02:34:48.448Z,5.00
2023-01-19T02:35:22.849Z,5.00
2023-01-19T02:35:56.889Z,5.00
2023-01-19T02:36:38.701Z,5.00
2023-01-19T02:37:14.942Z,5.00
2023-01-19T02:37:47.879Z,5.00
2023-01-19T02:38:24.037Z,5.00
2023-01-19T02:38:57.891Z,5.00
2023-01-19T02:39:36.471Z,5.00
2023-01-19T02:40:19.820Z,5.00
2023-01-19T02:40:55.709Z,5.00
2023-01-19T02:41:34.311Z,5.00
2023-01-19T02:42:18.077Z,5.00
2023-01-19T02:42:55.083Z,5.00
2023-01-19T02:43:32.594Z,5.00
2023-01-19T02:44:09.470Z,5.00
2023-01-19T02:44:46.990Z,5.00
2023-01-19T02:45:22.186Z,5.00
2023-01-19T02:45:54.556Z,5.00
2023-01-19T02:46:28.234Z,5.00
2023-01-19T02:46:59.917Z,5.00
2023-01-19T02:47:45.402Z,5.00
2023-01-19T02:48:23.202Z,5.00
2023-01-19T02:49:02.174Z,5.00
2023-01-19T02:49:36.261Z,5.00
2023-01-19T02:50:53.417Z,5.00
2023-01-19T02:51:25.194Z,5.00
2023-01-19T02:51:59.011Z,5.00
2023-01-19T02:52:31.231Z,5.00
2023-01-19T02:53:28.015Z,5.00
2023-01-19T02:54:16.610Z,5.00
2023-01-19T02:54:54.262Z,5.00
2023-01-19T02:55:29.721Z,5.00
2023-01-19T02:56:24.824Z,5.00
2023-01-19T02:57:05.150Z,5.00
2023-01-19T02:57:48.922Z,5.00
2023-01-19T02:58:34.570Z,5.00
2023-01-19T02:59:21.044Z,5.00
2023-01-19T03:00:30.015Z,5.00
2023-01-19T03:01:27.888Z,5.00
2023-01-19T03:02:29.613Z,5.00
2023-01-19T03:03:30.483Z,5.00
2023-01-19T03:04:17.953Z,5.00
2023-01-19T03:05:27.246Z,5.00
2023-01-19T03:06:14.536Z,5.00
2023-01-19T03:06:50.942Z,5.00
2023-01-19T03:07:40.453Z,5.00
2023-01-19T03:08:36.218Z,5.00
2023-01-19T03:09:34.797Z,5.00
2023-01-19T03:10:13.385Z,5.00
2023-01-19T03:11:01.416Z,5.00
2023-01-19T03:11:46.891Z,5.00
2023-01-19T03:12:47.095Z,5.00
2023-01-19T03:13:42.392Z,5.00
2023-01-19T03:14:21.989Z,5.00
2023-01-19T03:15:01.702Z,5.00
2023-01-19T03:15:47.630Z,5.00
2023-01-19T03:16:27.268Z,5.00
2023-01-19T03:17:03.333Z,5.00
2023-01-19T03:17:38.110Z,5.00
2023-01-19T03:18:14.783Z,5.00
2023-01-19T03:18:54.064Z,5.00
2023-01-19T03:19:39.620Z,5.33
2023-01-19T03:20:15.566Z,6.00
2023-01-19T03:20:53.527Z,6.00
2023-01-19T03:21:29.823Z,6.00
2023-01-19T03:22:09.286Z,6.00
2023-01-19T03:22:49.770Z,6.00
2023-01-19T03:23:30.265Z,6.00
2023-01-19T03:24:06.345Z,6.00
2023-01-19T03:24:45.458Z,6.00
2023-01-19T03:25:22.452Z,6.00
2023-01-19T03:25:59.137Z,6.00
2023-01-19T03:26:37.540Z,6.00
2023-01-19T03:27:17.468Z,6.00
2023-01-19T03:27:54.021Z,6.00
2023-01-19T03:28:29.341Z,6.00
2023-01-19T03:29:03.294Z,6.00
2023-01-19T03:29:38.659Z,6.00
2023-01-19T03:30:22.499Z,6.00
2023-01-19T03:31:18.718Z,6.00
2023-01-19T03:31:53.126Z,6.00
2023-01-19T03:32:32.975Z,6.00
2023-01-19T03:33:27.764Z,6.00
2023-01-19T03:34:08.402Z,6.00
2023-01-19T03:34:44.290Z,6.00
2023-01-19T03:35:19.357Z,6.00
2023-01-19T03:35:58.254Z,6.00
2023-01-19T03:36:38.061Z,6.00
2023-01-19T03:37:14.275Z,6.00
2023-01-19T03:37:50.700Z,6.00
2023-01-19T03:38:26.608Z,6.00
2023-01-19T03:39:00.157Z,6.00
2023-01-19T03:39:32.030Z,6.00
2023-01-19T03:40:04.025Z,6.00
2023-01-19T03:40:38.916Z,6.00
2023-01-19T03:41:16.738Z,6.00
2023-01-19T03:41:51.770Z,6.00
2023-01-19T03:42:27.182Z,6.00
2023-01-19T03:43:03.000Z,6.00
2023-01-19T03:43:39.657Z,5.33
2023-01-19T03:44:12.148Z,5.00
2023-01-19T03:44:52.743Z,5.00
2023-01-19T03:45:25.154Z,5.00
2023-01-19T03:45:57.946Z,5.00
2023-01-19T03:46:30.969Z,5.00
2023-01-19T03:47:04.966Z,5.00
2023-01-19T03:47:36.698Z,5.00
2023-01-19T03:48:08.861Z,5.00
2023-01-19T03:48:41.861Z,5.00
2023-01-19T03:49:14.137Z,5.00
2023-01-19T03:49:50.344Z,5.00
2023-01-19T03:50:29.560Z,5.00
2023-01-19T03:51:10.658Z,5.00
2023-01-19T03:51:42.569Z,5.00
2023-01-19T03:52:14.256Z,5.00
2023-01-19T03:52:48.723Z,5.00
2023-01-19T03:53:21.627Z,5.00
2023-01-19T03:53:53.320Z,5.00
2023-01-19T03:54:27.699Z,5.00
2023-01-19T03:55:04.550Z,5.00
2023-01-19T03:55:42.078Z,5.00
2023-01-19T03:56:25.203Z,5.00
2023-01-19T03:56:57.724Z,5.00
2023-01-19T03:57:29.441Z,5.00
2023-01-19T03:58:01.099Z,5.00
2023-01-19T03:58:32.742Z,4.67
2023-01-19T03:59:07.460Z,4.00
2023-01-19T03:59:39.070Z,4.00
2023-01-19T04:00:11.544Z,4.00
2023-01-19T04:00:43.324Z,4.00
2023-01-19T04:01:16.619Z,4.00
2023-01-19T04:01:48.820Z,4.00
2023-01-19T04:02:21.833Z,4.00
2023-01-19T04:02:53.618Z,4.00
2023-01-19T04:03:25.281Z,4.00
2023-01-19T04:03:57.008Z,4.00
2023-01-19T04:04:28.679Z,4.00
2023-01-19T04:05:00.312Z,4.00
2023-01-19T04:05:32.537Z,4.00
2023-01-19T04:06:04.368Z,4.00
2023-01-19T04:06:38.170Z,4.00
2023-01-19T04:07:11.063Z,4.00
2023-01-19T04:07:42.777Z,4.00
2023-01-19T04:08:14.439Z,4.00
2023-01-19T04:08:49.367Z,4.00
2023-01-19T04:09:21.018Z,4.00
2023-01-19T04:09:52.643Z,4.00
2023-01-19T04:10:24.992Z,4.00
2023-01-19T04:10:59.900Z,4.00
2023-01-19T04:11:31.768Z,4.00
2023-01-19T04:12:04.136Z,4.00
2023-01-19T04:12:35.781Z,4.00
2023-01-19T04:13:07.465Z,4.00
2023-01-19T04:13:39.203Z,4.00
2023-01-19T04:14:10.852Z,4.00
2023-01-19T04:14:42.507Z,4.00
2023-01-19T04:15:15.588Z,4.00
2023-01-19T04:15:47.557Z,4.00
2023-01-19T04:16:21.209Z,4.00
2023-01-19T04:16:55.737Z,4.00
2023-01-19T04:17:27.366Z,4.00
2023-01-19T04:18:03.110Z,4.00
2023-01-19T04:18:34.996Z,4.00
2023-01-19T04:19:06.639Z,4.00
2023-01-19T04:19:38.330Z,4.00
2023-01-19T04:20:10.665Z,4.00
2023-01-19T04:20:42.311Z,4.00
2023-01-19T04:21:15.924Z,4.00
2023-01-19T04:21:51.070Z,4.00
2023-01-19T04:22:25.161Z,4.00
2023-01-19T04:23:01.331Z,4.00
2023-01-19T04:23:33.804Z,4.00
2023-01-19T04:24:05.771Z,4.00
2023-01-19T04:24:37.425Z,4.00
2023-01-19T04:25:12.431Z,4.00
2023-01-19T04:25:44.091Z,4.00
2023-01-19T04:26:17.309Z,4.00
2023-01-19T04:26:53.148Z,4.00
2023-01-19T04:27:26.086Z,4.00
2023-01-19T04:28:08.062Z,4.00
2023-01-19T04:28:39.735Z,4.00
2023-01-19T04:29:11.429Z,4.00
2023-01-19T04:29:43.648Z,4.00
2023-01-19T04:30:15.456Z,4.00
2023-01-19T04:30:52.875Z,4.00
2023-01-19T04:31:24.688Z,4.00
2023-01-19T04:32:05.563Z,4.00
2023-01-19T04:32:37.182Z,4.67
2023-01-19T04:33:08.951Z,5.00
2023-01-19T04:33:40.589Z,5.00
2023-01-19T04:34:12.266Z,5.00
2023-01-19T04:34:43.950Z,5.00
2023-01-19T04:35:16.992Z,5.00
2023-01-19T04:35:51.215Z,5.00
2023-01-19T04:36:26.258Z,5.00
2023-01-19T04:36:57.902Z,5.00
2023-01-19T04:37:29.589Z,5.00
2023-01-19T04:38:01.248Z,5.00
2023-01-19T04:38:32.886Z,5.00
2023-01-19T04:39:05.068Z,5.00
2023-01-19T04:39:36.710Z,5.00
2023-01-19T04:40:09.151Z,5.00
2023-01-19T04:40:41.984Z,5.00
2023-01-19T04:41:13.789Z,5.00
2023-01-19T04:41:45.482Z,5.00
2023-01-19T04:42:20.000Z,5.00
2023-01-19T04:42:51.653Z,5.00
2023-01-19T04:43:27.113Z,5.00
2023-01-19T04:43:58.774Z,5.00
2023-01-19T04:44:30.429Z,5.00
2023-01-19T04:45:02.119Z,5.00
2023-01-19T04:45:34.108Z,5.00
2023-01-19T04:46:05.814Z,5.00
2023-01-19T04:46:37.534Z,5.00
2023-01-19T04:47:09.546Z,5.00
2023-01-19T04:47:42.715Z,5.00
2023-01-19T04:48:15.366Z,5.00
2023-01-19T04:48:46.991Z,5.00
2023-01-19T04:49:21.368Z,5.00
2023-01-19T04:49:53.104Z,5.00
2023-01-19T04:50:28.243Z,5.00
2023-01-19T04:50:59.980Z,5.00
2023-01-19T04:51:34.183Z,5.00
2023-01-19T04:52:06.316Z,5.00
2023-01-19T04:52:38.543Z,5.00
2023-01-19T04:53:11.000Z,5.00
2023-01-19T04:53:42.681Z,5.00
2023-01-19T04:54:14.391Z,5.00
2023-01-19T04:54:46.108Z,5.00
2023-01-19T04:55:18.481Z,5.00
2023-01-19T04:55:55.003Z,5.00
2023-01-19T04:56:26.649Z,5.00
2023-01-19T04:57:00.424Z,5.00
2023-01-19T04:57:35.394Z,5.00
2023-01-19T04:58:07.128Z,5.00
2023-01-19T04:58:41.377Z,5.00
2023-01-19T04:59:13.634Z,5.00
2023-01-19T04:59:45.428Z,5.00
2023-01-19T05:00:20.241Z,5.00
2023-01-19T05:00:53.128Z,5.00
2023-01-19T05:01:25.252Z,5.00
2023-01-19T05:01:56.984Z,5.00
2023-01-19T05:02:28.689Z,5.00
2023-01-19T05:03:01.640Z,5.00
2023-01-19T05:03:33.591Z,5.00
2023-01-19T05:04:07.082Z,5.00
2023-01-19T05:04:38.714Z,5.00
2023-01-19T05:05:10.395Z,5.00
2023-01-19T05:05:42.026Z,5.00
2023-01-19T05:06:13.692Z,5.00
2023-01-19T05:06:45.305Z,5.00
2023-01-19T05:07:17.310Z,5.00
2023-01-19T05:07:48.933Z,5.00
2023-01-19T05:08:20.638Z,5.00
2023-01-19T05:08:54.937Z,5.00
2023-01-19T05:09:27.377Z,5.00
2023-01-19T05:09:59.112Z,5.00
2023-01-19T05:10:30.768Z,5.00
2023-01-19T05:11:02.434Z,5.00
2023-01-19T05:11:34.077Z,5.00
2023-01-19T05:12:05.880Z,5.00
2023-01-19T05:12:37.629Z,5.00
2023-01-19T05:13:09.290Z,5.00
2023-01-19T05:13:40.953Z,5.00
2023-01-19T05:14:12.588Z,5.00
2023-01-19T05:14:44.348Z,5.00
2023-01-19T05:15:16.065Z,5.00
2023-01-19T05:15:47.773Z,5.00
2023-01-19T05:16:27.066Z,5.00
2023-01-19T05:16:58.809Z,5.00
2023-01-19T05:17:32.095Z,5.00
2023-01-19T05:18:03.856Z,5.00
2023-01-19T05:18:37.068Z,5.00
2023-01-19T05:19:08.815Z,5.00
2023-01-19T05:19:40.536Z,5.00
2023-01-19T05:20:15.863Z,5.00
2023-01-19T05:20:47.961Z,5.00
2023-01-19T05:21:20.126Z,5.00
2023-01-19T05:21:51.856Z,5.00
2023-01-19T05:22:23.543Z,5.00
2023-01-19T05:22:55.237Z,5.00
2023-01-19T05:23:28.225Z,5.00
2023-01-19T05:23:59.837Z,5.00
2023-01-19T05:24:31.981Z,5.00
2023-01-19T05:25:05.651Z,5.00
2023-01-19T05:25:37.306Z,5.00
2023-01-19T05:26:11.863Z,5.00
2023-01-19T05:26:43.528Z,5.00
2023-01-19T05:27:15.236Z,5.00
2023-01-19T05:27:52.113Z,5.00
2023-01-19T05:28:26.420Z,5.00
2023-01-19T05:28:58.115Z,5.00
2023-01-19T05:29:31.383Z,5.00
2023-01-19T05:30:05.051Z,5.00
2023-01-19T05:30:44.498Z,5.00
2023-01-19T05:31:18.495Z,5.00
2023-01-19T05:31:50.549Z,5.00
2023-01-19T05:32:22.341Z,5.00
2023-01-19T05:32:53.999Z,5.00
2023-01-19T05:33:27.414Z,5.00
2023-01-19T05:33:59.125Z,5.00
2023-01-19T05:34:30.773Z,5.00
2023-01-19T05:35:02.665Z,5.00
2023-01-19T05:35:36.277Z,5.00
2023-01-19T05:36:08.332Z,5.00
2023-01-19T05:36:43.069Z,5.00
2023-01-19T05:37:14.721Z,5.00
2023-01-19T05:37:46.563Z,5.00
2023-01-19T05:38:26.253Z,5.00
2023-01-19T05:39:01.210Z,5.00
2023-01-19T05:39:33.503Z,5.00
2023-01-19T05:40:06.145Z,5.00
2023-01-19T05:40:37.786Z,5.00
2023-01-19T05:41:12.128Z,5.00
2023-01-19T05:41:47.910Z,5.00
2023-01-19T05:42:19.694Z,5.00
2023-01-19T05:42:53.318Z,5.00
2023-01-19T05:43:25.502Z,5.00
2023-01-19T05:43:57.470Z,5.00
2023-01-19T05:44:29.725Z,5.00
2023-01-19T05:45:03.567Z,5.00
2023-01-19T05:45:35.280Z,5.00
2023-01-19T05:46:09.796Z,5.00
2023-01-19T05:46:41.502Z,5.00
2023-01-19T05:47:13.207Z,5.00
2023-01-19T05:47:44.860Z,5.00
2023-01-19T05:48:16.527Z,5.00
2023-01-19T05:48:48.169Z,5.00
2023-01-19T05:49:19.784Z,5.00
2023-01-19T05:49:51.462Z,5.00
2023-01-19T05:50:25.902Z,5.00
2023-01-19T05:50:59.087Z,5.00
2023-01-19T05:51:34.988Z,5.00
2023-01-19T05:52:06.641Z,5.00
2023-01-19T05:52:38.318Z,5.00
2023-01-19T05:53:09.981Z,5.00
2023-01-19T05:53:41.847Z,5.00
2023-01-19T05:54:18.076Z,5.00
2023-01-19T05:54:53.808Z,5.00
2023-01-19T05:55:28.579Z,5.00
2023-01-19T05:56:08.193Z,5.00
2023-01-19T05:56:40.136Z,5.00
2023-01-19T05:57:11.886Z,5.00
2023-01-19T05:57:43.564Z,5.00
2023-01-19T05:58:15.199Z,5.00
2023-01-19T05:58:46.824Z,5.00
2023-01-19T05:59:26.192Z,5.00
2023-01-19T05:59:57.821Z,5.00
2023-01-19T06:00:32.043Z,5.00
2023-01-19T06:01:10.245Z,5.00
2023-01-19T06:01:42.054Z,5.00
2023-01-19T06:02:13.914Z,5.00
2023-01-19T06:02:48.425Z,5.00
2023-01-19T06:03:20.227Z,5.00
2023-01-19T06:03:51.919Z,5.00
2023-01-19T06:04:23.641Z,5.00
2023-01-19T06:04:55.290Z,5.00
2023-01-19T06:05:27.488Z,5.00
2023-01-19T06:06:00.313Z,5.00
2023-01-19T06:06:32.144Z,5.00
2023-01-19T06:07:05.300Z,5.00
2023-01-19T06:07:38.315Z,5.00
2023-01-19T06:08:09.983Z,5.00
2023-01-19T06:08:42.416Z,5.00
2023-01-19T06:09:16.897Z,5.00
2023-01-19T06:09:48.546Z,5.00
2023-01-19T06:10:20.252Z,5.00
2023-01-19T06:10:54.536Z,5.00
2023-01-19T06:11:30.651Z,5.00
2023-01-19T06:12:02.315Z,5.00
2023-01-19T06:12:34.036Z,5.00
2023-01-19T06:13:06.043Z,5.00
2023-01-19T06:13:41.257Z,5.00
2023-01-19T06:14:16.347Z,5.00
2023-01-19T06:14:51.002Z,5.00
2023-01-19T06:15:22.955Z,5.00
2023-01-19T06:16:08.179Z,5.00
2023-01-19T06:16:39.925Z,5.00
2023-01-19T06:17:11.569Z,5.00
2023-01-19T06:17:43.209Z,5.00
2023-01-19T06:18:15.090Z,5.00
2023-01-19T06:18:49.046Z,5.00
2023-01-19T06:19:22.917Z,5.00
2023-01-19T06:19:54.544Z,5.00
2023-01-19T06:20:26.188Z,5.00
2023-01-19T06:21:02.490Z,5.00
2023-01-19T06:21:34.770Z,5.00
2023-01-19T06:22:09.409Z,5.00
2023-01-19T06:22:41.183Z,5.00
2023-01-19T06:23:20.070Z,5.00
2023-01-19T06:23:56.325Z,5.00
2023-01-19T06:24:28.098Z,5.00
2023-01-19T06:24:59.826Z,5.00
2023-01-19T06:25:35.612Z,5.00
2023-01-19T06:26:07.644Z,5.00
2023-01-19T06:26:39.355Z,5.00
2023-01-19T06:27:11.365Z,5.00
2023-01-19T06:27:46.227Z,5.00
2023-01-19T06:28:18.275Z,5.00
2023-01-19T06:28:52.414Z,5.00
2023-01-19T06:29:24.138Z,5.00
2023-01-19T06:29:55.798Z,5.00
2023-01-19T06:30:27.801Z,5.00
2023-01-19T06:30:59.539Z,5.00
2023-01-19T06:31:31.304Z,5.00
2023-01-19T06:32:03.281Z,5.00
2023-01-19T06:32:36.280Z,5.00
2023-01-19T06:33:07.915Z,5.00
2023-01-19T06:33:39.601Z,5.00
2023-01-19T06:34:11.506Z,5.00
2023-01-19T06:34:43.883Z,5.00
2023-01-19T06:35:15.643Z,5.00
2023-01-19T06:35:49.200Z,5.00
2023-01-19T06:36:23.311Z,5.00
2023-01-19T06:36:58.517Z,5.00
2023-01-19T06:37:34.071Z,5.00
2023-01-19T06:38:05.877Z,5.00
2023-01-19T06:38:37.538Z,5.00
2023-01-19T06:39:10.675Z,5.00
2023-01-19T06:39:43.356Z,5.00
2023-01-19T06:40:15.348Z,5.00
2023-01-19T06:40:55.778Z,5.00
2023-01-19T06:41:27.424Z,5.00
2023-01-19T06:41:59.549Z,5.00
2023-01-19T06:42:33.736Z,5.00
2023-01-19T06:43:05.990Z,5.00
2023-01-19T06:43:37.618Z,5.00
2023-01-19T06:44:09.282Z,5.00
2023-01-19T06:44:47.328Z,4.67
2023-01-19T06:45:19.078Z,4.00
2023-01-19T06:45:51.070Z,4.00
2023-01-19T06:46:22.784Z,4.00
2023-01-19T06:47:14.884Z,4.00
2023-01-19T06:47:47.842Z,4.00
2023-01-19T06:48:19.828Z,4.00
2023-01-19T06:48:51.711Z,4.00
2023-01-19T06:49:23.355Z,4.00
2023-01-19T06:49:55.032Z,4.00
2023-01-19T06:50:27.582Z,4.00
2023-01-19T06:51:02.145Z,4.00
2023-01-19T06:51:34.356Z,4.00
2023-01-19T06:52:06.000Z,4.00
2023-01-19T06:52:42.436Z,4.00
2023-01-19T06:53:16.607Z,4.00
2023-01-19T06:53:51.008Z,4.00
2023-01-19T06:54:22.669Z,4.00
2023-01-19T06:54:54.298Z,4.00
2023-01-19T06:55:27.694Z,4.00
2023-01-19T06:56:04.567Z,4.00
2023-01-19T06:56:36.777Z,4.00
2023-01-19T06:57:08.508Z,4.00
2023-01-19T06:57:40.349Z,4.00
2023-01-19T06:58:12.329Z,4.00
2023-01-19T06:58:43.972Z,4.00
2023-01-19T06:59:15.676Z,4.00
2023-01-19T06:59:47.321Z,4.00
2023-01-19T07:00:19.276Z,4.00
2023-01-19T07:00:51.731Z,4.00
2023-01-19T07:01:23.508Z,4.00
2023-01-19T07:01:56.674Z,4.00
2023-01-19T07:02:28.982Z,4.00
2023-01-19T07:03:01.114Z,4.00
2023-01-19T07:03:34.872Z,4.00
2023-01-19T07:04:06.547Z,4.00
2023-01-19T07:04:38.238Z,4.00
2023-01-19T07:05:17.239Z,4.00
2023-01-19T07:05:57.311Z,4.00
2023-01-19T07:06:29.009Z,4.00
2023-01-19T07:07:03.965Z,4.00
2023-01-19T07:07:36.587Z,4.00
2023-01-19T07:08:08.224Z,4.00
2023-01-19T07:08:40.154Z,4.00
2023-01-19T07:09:14.592Z,4.00
2023-01-19T07:09:47.292Z,4.00
2023-01-19T07:10:22.276Z,4.00
2023-01-19T07:11:25.495Z,4.00
2023-01-19T07:11:54.115Z,4.00
2023-01-19T07:12:25.827Z,4.00
2023-01-19T07:12:58.145Z,4.00
2023-01-19T07:13:30.716Z,4.00
2023-01-19T07:14:03.460Z,4.00
2023-01-19T07:14:35.098Z,4.00
2023-01-19T07:15:07.628Z,4.00
2023-01-19T07:15:41.916Z,4.00
2023-01-19T07:16:16.350Z,4.00
2023-01-19T07:16:48.085Z,4.00
2023-01-19T07:17:19.873Z,4.00
2023-01-19T07:17:54.405Z,4.00
2023-01-19T07:18:26.063Z,4.00
2023-01-19T07:18:57.725Z,4.00
2023-01-19T07:19:29.435Z,4.00
2023-01-19T07:20:01.792Z,4.00
2023-01-19T07:20:37.646Z,4.00
2023-01-19T07:21:09.587Z,4.00
2023-01-19T07:21:41.229Z,4.00
2023-01-19T07:22:15.091Z,4.00
2023-01-19T07:22:49.248Z,4.00
2023-01-19T07:23:23.473Z,4.00
2023-01-19T07:23:57.587Z,4.00
2023-01-19T07:24:32.281Z,4.00
2023-01-19T07:25:04.850Z,4.00
2023-01-19T07:25:36.658Z,4.00
2023-01-19T07:26:11.982Z,4.00
2023-01-19T07:26:43.617Z,4.00
2023-01-19T07:27:16.405Z,4.00
2023-01-19T07:27:50.178Z,4.00
2023-01-19T07:28:22.035Z,4.00
2023-01-19T07:28:53.678Z,4.00
2023-01-19T07:29:25.866Z,4.00
2023-01-19T07:29:57.564Z,4.00
2023-01-19T07:30:29.296Z,4.00
2023-01-19T07:31:01.117Z,4.00
2023-01-19T07:31:32.914Z,4.00
2023-01-19T07:32:04.765Z,4.00
2023-01-19T07:32:39.236Z,4.00
2023-01-19T07:33:13.096Z,4.00
2023-01-19T07:33:45.559Z,4.00
2023-01-19T07:34:18.811Z,4.00
2023-01-19T07:34:50.447Z,3.67
2023-01-19T07:35:22.128Z,3.00
2023-01-19T07:35:56.331Z,3.00
2023-01-19T07:36:27.981Z,3.00
2023-01-19T07:36:59.690Z,3.00
2023-01-19T07:37:31.376Z,3.00
2023-01-19T07:38:03.068Z,3.00
2023-01-19T07:38:36.981Z,3.00
2023-01-19T07:39:08.596Z,3.00
2023-01-19T07:39:41.511Z,3.00
2023-01-19T07:40:13.395Z,3.00
2023-01-19T07:40:47.088Z,3.00
2023-01-19T07:41:18.778Z,3.00
2023-01-19T07:41:50.705Z,3.00
2023-01-19T07:42:22.323Z,3.00
2023-01-19T07:42:53.969Z,3.00
2023-01-19T07:43:25.659Z,3.00