createdAt,value
2019-03-30T00:00:30.699Z,35.07
2019-03-30T00:03:00.057Z,30.77
2019-03-30T00:05:29.396Z,33.27
2019-03-30T00:07:58.738Z,32.53
2019-03-30T00:10:28.078Z,31.67
2019-03-30T00:12:57.422Z,29.27
2019-03-30T00:15:26.788Z,34.00
2019-03-30T00:17:56.134Z,31.33
2019-03-30T00:20:25.474Z,31.80
2019-03-30T00:22:54.830Z,30.23
2019-03-30T00:25:24.175Z,30.03
2019-03-30T00:27:53.530Z,33.33
2019-03-30T00:30:22.877Z,33.00
2019-03-30T00:32:52.211Z,30.97
2019-03-30T00:35:21.550Z,31.33
2019-03-30T00:37:51.173Z,31.40
2019-03-30T00:40:20.510Z,33.37
2019-03-30T00:42:50.192Z,29.13
2019-03-30T00:45:19.529Z,29.83
2019-03-30T00:47:48.868Z,33.10
2019-03-30T00:50:18.210Z,32.53
2019-03-30T00:52:47.561Z,32.87
2019-03-30T00:55:16.890Z,29.93
2019-03-30T00:57:46.226Z,29.87
2019-03-30T01:00:16.275Z,28.80
2019-03-30T01:02:45.629Z,26.73
2019-03-30T01:05:14.966Z,29.07
2019-03-30T01:07:44.315Z,27.70
2019-03-30T01:10:17.210Z,28.07
2019-03-30T01:12:46.551Z,28.13
2019-03-30T01:15:16.070Z,26.47
2019-03-30T01:17:45.410Z,28.53
2019-03-30T01:20:15.110Z,29.07
2019-03-30T01:22:44.446Z,24.80
2019-03-30T01:25:14.028Z,24.77
2019-03-30T01:27:43.383Z,23.60
2019-03-30T01:30:23.066Z,23.83
2019-03-30T01:32:44.292Z,24.87
2019-03-30T01:35:13.705Z,20.47
2019-03-30T01:37:43.179Z,24.03
2019-03-30T01:40:12.771Z,26.33
2019-03-30T01:42:42.114Z,23.87
2019-03-30T01:45:11.517Z,24.40
2019-03-30T01:47:40.862Z,24.07
2019-03-30T01:50:17.511Z,22.73
2019-03-30T01:52:41.713Z,23.70
2019-03-30T01:55:11.289Z,22.00
2019-03-30T01:57:40.631Z,22.70
2019-03-30T02:00:11.046Z,21.97
2019-03-30T02:02:40.480Z,21.97
2019-03-30T02:05:10.710Z,19.73
2019-03-30T02:07:40.047Z,21.27
2019-03-30T02:10:10.542Z,22.60
2019-03-30T02:12:39.883Z,20.07
2019-03-30T02:15:10.129Z,20.60
2019-03-30T02:17:39.474Z,20.97
2019-03-30T02:20:11.089Z,19.23
2019-03-30T02:22:40.430Z,19.00
2019-03-30T02:25:11.375Z,19.17
2019-03-30T02:27:40.756Z,20.20
2019-03-30T02:30:10.135Z,20.43
2019-03-30T02:32:39.483Z,22.13
2019-03-30T02:35:08.833Z,19.07
2019-03-30T02:37:38.166Z,17.87
2019-03-30T02:40:08.117Z,20.27
2019-03-30T02:42:37.463Z,18.10
2019-03-30T02:45:08.043Z,18.33
2019-03-30T02:47:37.385Z,18.67
2019-03-30T02:50:07.728Z,18.77
2019-03-30T02:52:37.056Z,20.33
2019-03-30T02:55:12.402Z,19.43
2019-03-30T02:57:39.059Z,20.43
2019-03-30T03:00:11.758Z,19.33
2019-03-30T03:02:41.102Z,19.70
2019-03-30T03:05:17.139Z,20.03
2019-03-30T03:07:46.518Z,19.83
2019-03-30T03:10:16.543Z,20.47
2019-03-30T03:12:45.909Z,19.00
2019-03-30T03:15:15.229Z,18.13
2019-03-30T03:17:44.569Z,19.20
2019-03-30T03:20:14.436Z,19.37
2019-03-30T03:22:43.778Z,18.87
2019-03-30T03:25:13.271Z,18.27
2019-03-30T03:27:42.615Z,19.33
2019-03-30T03:30:12.653Z,19.87
2019-03-30T03:32:41.994Z,18.57
2019-03-30T03:35:11.840Z,19.33
2019-03-30T03:37:45.303Z,18.60
2019-03-30T03:40:12.563Z,19.63
2019-03-30T03:42:41.916Z,18.43
2019-03-30T03:45:11.966Z,19.40
2019-03-30T03:47:41.306Z,16.50
2019-03-30T03:50:41.209Z,16.60
2019-03-30T03:53:12.987Z,17.57
2019-03-30T03:55:42.968Z,17.10
2019-03-30T03:58:12.822Z,17.33
2019-03-30T04:00:42.700Z,18.43
2019-03-30T04:03:15.131Z,18.57
2019-03-30T04:05:46.986Z,16.83
2019-03-30T04:08:16.555Z,17.30
2019-03-30T04:10:48.377Z,17.40
2019-03-30T04:13:17.949Z,17.23
2019-03-30T04:15:47.366Z,18.30
2019-03-30T04:18:18.107Z,17.43
2019-03-30T04:20:47.462Z,16.53
2019-03-30T04:23:16.958Z,17.70
2019-03-30T04:25:46.238Z,18.70
2019-03-30T04:28:15.645Z,17.73
2019-03-30T04:30:45.265Z,18.73
2019-03-30T04:33:14.612Z,15.90
2019-03-30T04:35:43.960Z,17.43
2019-03-30T04:38:14.422Z,16.80
2019-03-30T04:40:44.020Z,16.87
2019-03-30T04:43:13.705Z,16.83
2019-03-30T04:45:44.674Z,17.73
2019-03-30T04:48:14.017Z,17.40
2019-03-30T04:50:43.359Z,16.53
2019-03-30T04:53:13.009Z,16.70
2019-03-30T04:55:42.418Z,18.60
2019-03-30T04:58:11.761Z,17.13
2019-03-30T05:00:41.104Z,15.60
2019-03-30T05:03:10.444Z,17.93
2019-03-30T05:05:42.888Z,17.00
2019-03-30T05:08:10.851Z,17.37
2019-03-30T05:10:40.208Z,18.43
2019-03-30T05:13:09.549Z,16.80
2019-03-30T05:15:38.888Z,16.30
2019-03-30T05:18:08.230Z,17.60
2019-03-30T05:20:37.565Z,17.87
2019-03-30T05:23:06.911Z,16.83
2019-03-30T05:25:36.247Z,15.50
2019-03-30T05:28:05.595Z,17.20
2019-03-30T05:30:34.937Z,17.63
2019-03-30T05:33:05.938Z,16.37
2019-03-30T05:35:35.417Z,15.83
2019-03-30T05:38:04.757Z,17.37
2019-03-30T05:40:34.093Z,18.37
2019-03-30T05:43:03.447Z,17.00
2019-03-30T05:45:32.792Z,16.20
2019-03-30T05:48:02.146Z,16.70
2019-03-30T05:50:31.487Z,15.40
2019-03-30T05:53:00.839Z,16.13
2019-03-30T05:55:30.178Z,16.60
2019-03-30T05:57:59.529Z,18.13
2019-03-30T06:00:28.866Z,17.03
2019-03-30T06:02:58.206Z,15.90
2019-03-30T06:05:27.544Z,15.90
2019-03-30T06:07:56.883Z,16.10
2019-03-30T06:10:26.220Z,15.53
2019-03-30T06:12:55.565Z,15.23
2019-03-30T06:15:24.903Z,16.40
2019-03-30T06:17:54.246Z,14.93
2019-03-30T06:20:23.591Z,14.37
2019-03-30T06:22:53.991Z,15.83
2019-03-30T06:25:23.369Z,15.57
2019-03-30T06:27:52.673Z,14.13
2019-03-30T06:30:26.397Z,15.50
2019-03-30T06:32:55.740Z,14.20
2019-03-30T06:35:25.074Z,14.97
2019-03-30T06:37:54.426Z,14.37
2019-03-30T06:40:23.761Z,15.50
2019-03-30T06:42:53.110Z,15.07
2019-03-30T06:45:22.438Z,13.93
2019-03-30T06:47:51.800Z,13.80
2019-03-30T06:50:21.504Z,14.10
2019-03-30T06:52:57.294Z,13.57
2019-03-30T06:55:21.882Z,13.43
2019-03-30T06:57:51.223Z,13.63
2019-03-30T07:00:30.753Z,13.77
2019-03-30T07:03:02.366Z,13.63
2019-03-30T07:05:34.112Z,13.30
2019-03-30T07:08:04.602Z,14.43
2019-03-30T07:10:33.964Z,15.00
2019-03-30T07:13:04.524Z,14.37
2019-03-30T07:15:36.935Z,13.20
2019-03-30T07:18:06.655Z,13.27
2019-03-30T07:20:35.998Z,14.47
2019-03-30T07:23:11.750Z,15.27
2019-03-30T07:25:36.411Z,13.90
2019-03-30T07:28:05.756Z,14.43
2019-03-30T07:30:36.278Z,15.07
2019-03-30T07:33:05.665Z,14.87
2019-03-30T07:35:34.975Z,13.57
2019-03-30T07:38:04.321Z,14.07
2019-03-30T07:40:34.028Z,13.07
2019-03-30T07:43:03.499Z,14.47
2019-03-30T07:45:32.869Z,13.87
2019-03-30T07:48:02.212Z,13.43
2019-03-30T07:50:31.571Z,13.37
2019-03-30T07:53:00.919Z,13.83
2019-03-30T07:55:30.338Z,14.10
2019-03-30T07:57:59.739Z,13.33
2019-03-30T08:00:30.895Z,13.33
2019-03-30T08:03:00.118Z,12.93
2019-03-30T08:05:29.481Z,13.20
2019-03-30T08:07:58.843Z,14.13
2019-03-30T08:10:28.195Z,13.90
2019-03-30T08:12:57.535Z,12.77
2019-03-30T08:15:26.883Z,13.13
2019-03-30T08:17:56.227Z,12.90
2019-03-30T08:20:25.576Z,13.57
2019-03-30T08:22:54.919Z,12.70
2019-03-30T08:25:24.259Z,13.30
2019-03-30T08:27:53.603Z,13.00
2019-03-30T08:30:22.944Z,13.90
2019-03-30T08:32:52.299Z,14.30
2019-03-30T08:35:21.661Z,14.17
2019-03-30T08:37:51.008Z,13.07
2019-03-30T08:40:20.366Z,12.50
2019-03-30T08:42:49.708Z,13.53
2019-03-30T08:45:19.052Z,13.03
2019-03-30T08:47:48.400Z,14.10
2019-03-30T08:50:19.002Z,14.10
2019-03-30T08:52:48.361Z,14.33
2019-03-30T08:55:17.711Z,14.83
2019-03-30T08:57:47.053Z,14.63
2019-03-30T09:00:27.024Z,13.03
2019-03-30T09:02:56.365Z,13.30
2019-03-30T09:05:25.737Z,13.77
2019-03-30T09:07:55.082Z,14.20
2019-03-30T09:10:24.430Z,14.90
2019-03-30T09:12:53.769Z,13.40
2019-03-30T09:15:23.109Z,12.83
2019-03-30T09:17:52.553Z,13.43
2019-03-30T09:20:21.923Z,13.67
2019-03-30T09:22:51.371Z,13.33
2019-03-30T09:25:20.721Z,13.30
2019-03-30T09:27:50.071Z,14.23
2019-03-30T09:30:19.408Z,14.07
2019-03-30T09:32:48.839Z,13.03
2019-03-30T09:35:18.651Z,14.43
2019-03-30T09:37:47.996Z,12.63
2019-03-30T09:40:17.408Z,14.13
2019-03-30T09:42:46.753Z,14.63
2019-03-30T09:45:16.110Z,13.57
2019-03-30T09:47:45.450Z,13.57
2019-03-30T09:50:15.311Z,13.47
2019-03-30T09:52:44.657Z,14.50
2019-03-30T09:55:14.178Z,14.43
2019-03-30T09:57:43.519Z,13.23
2019-03-30T10:00:13.875Z,13.33
2019-03-30T10:02:43.216Z,15.03
2019-03-30T10:05:13.025Z,14.93
2019-03-30T10:07:42.387Z,14.20
2019-03-30T10:10:13.139Z,13.90
2019-03-30T10:12:42.435Z,13.50
2019-03-30T10:15:12.306Z,13.30
2019-03-30T10:17:41.652Z,14.33
2019-03-30T10:20:12.312Z,13.73
2019-03-30T10:22:42.299Z,12.83
2019-03-30T10:25:12.176Z,13.37
2019-03-30T10:27:41.531Z,15.20
2019-03-30T10:30:12.584Z,12.80
2019-03-30T10:32:41.943Z,14.40
2019-03-30T10:35:11.447Z,13.60
2019-03-30T10:37:40.791Z,13.97
2019-03-30T10:40:10.371Z,13.57
2019-03-30T10:42:39.715Z,12.90
2019-03-30T10:45:10.088Z,12.93
2019-03-30T10:47:39.419Z,14.30
2019-03-30T10:50:09.202Z,14.00
2019-03-30T10:52:38.551Z,14.77
2019-03-30T10:55:09.206Z,13.77
2019-03-30T10:57:38.551Z,12.73
2019-03-30T11:00:10.071Z,13.90
2019-03-30T11:02:40.883Z,11.87
2019-03-30T11:05:10.499Z,13.27
2019-03-30T11:07:39.838Z,13.53
2019-03-30T11:10:09.816Z,13.97
2019-03-30T11:12:39.159Z,13.63
2019-03-30T11:15:08.671Z,12.87
2019-03-30T11:17:38.018Z,13.67
2019-03-30T11:20:07.530Z,12.87
2019-03-30T11:22:36.875Z,14.10
2019-03-30T11:25:08.538Z,14.33
2019-03-30T11:27:37.709Z,14.27
2019-03-30T11:30:08.000Z,15.23
2019-03-30T11:32:37.508Z,13.97
2019-03-30T11:35:07.630Z,13.70
2019-03-30T11:37:36.979Z,13.07
2019-03-30T11:40:08.336Z,11.95
2019-03-30T11:42:37.686Z,13.13
2019-03-30T11:45:07.671Z,13.10
2019-03-30T11:47:37.029Z,13.97
2019-03-30T11:50:09.539Z,12.13
2019-03-30T11:52:38.896Z,13.32
2019-03-30T11:55:21.092Z,13.60
2019-03-30T11:57:40.246Z,13.75
2019-03-30T12:00:10.295Z,13.27
2019-03-30T12:02:39.644Z,14.13
2019-03-30T12:05:09.295Z,14.38
2019-03-30T12:07:39.667Z,13.83
2019-03-30T12:10:09.080Z,13.62
2019-03-30T12:12:38.434Z,13.55
2019-03-30T12:15:08.987Z,13.50
2019-03-30T12:17:41.006Z,13.78
2019-03-30T12:20:09.814Z,13.13
2019-03-30T12:22:39.158Z,12.47
2019-03-30T12:25:08.817Z,14.38
2019-03-30T12:27:38.175Z,12.65
2019-03-30T12:30:08.825Z,13.88
2019-03-30T12:32:38.170Z,14.80
2019-03-30T12:35:08.820Z,14.10
2019-03-30T12:37:38.175Z,14.47
2019-03-30T12:40:08.436Z,15.95
2019-03-30T12:42:37.792Z,16.05
2019-03-30T12:45:08.443Z,14.58
2019-03-30T12:47:37.788Z,15.15
2019-03-30T12:50:10.636Z,15.63
2019-03-30T12:52:43.186Z,14.73
2019-03-30T12:55:12.865Z,15.83
2019-03-30T12:57:42.226Z,16.10
2019-03-30T13:00:12.775Z,15.58
2019-03-30T13:02:42.117Z,16.20
2019-03-30T13:05:11.599Z,14.53
2019-03-30T13:07:40.948Z,13.15
2019-03-30T13:10:10.629Z,14.07
2019-03-30T13:12:39.981Z,15.88
2019-03-30T13:15:10.246Z,15.32
2019-03-30T13:17:39.587Z,15.85
2019-03-30T13:20:08.988Z,14.93
2019-03-30T13:22:38.339Z,15.05
2019-03-30T13:25:07.792Z,14.63
2019-03-30T13:27:37.152Z,15.63
2019-03-30T13:30:09.221Z,15.58
2019-03-30T13:32:38.568Z,14.18
2019-03-30T13:35:08.146Z,15.43
2019-03-30T13:37:37.499Z,16.23
2019-03-30T13:40:09.045Z,15.65
2019-03-30T13:42:38.396Z,16.15
2019-03-30T13:45:08.553Z,15.18
2019-03-30T13:47:37.948Z,14.70
2019-03-30T13:50:08.634Z,14.93
2019-03-30T13:52:39.328Z,15.25
2019-03-30T13:55:09.755Z,15.20
2019-03-30T13:57:39.112Z,16.35
2019-03-30T14:00:09.927Z,16.85
2019-03-30T14:02:39.267Z,17.87
2019-03-30T14:05:09.432Z,17.67
2019-03-30T14:07:38.776Z,18.35
2019-03-30T14:10:10.062Z,18.37
2019-03-30T14:12:39.485Z,16.82
2019-03-30T14:15:09.738Z,18.27
2019-03-30T14:17:39.057Z,15.63
2019-03-30T14:20:09.415Z,17.80
2019-03-30T14:22:38.752Z,18.62
2019-03-30T14:25:08.707Z,17.27
2019-03-30T14:27:38.069Z,19.35
2019-03-30T14:30:11.292Z,19.90
2019-03-30T14:32:40.647Z,20.72
2019-03-30T14:35:10.293Z,19.32
2019-03-30T14:37:39.807Z,19.92
2019-03-30T14:40:09.989Z,19.60
2019-03-30T14:42:39.336Z,21.42
2019-03-30T14:45:09.587Z,18.45
2019-03-30T14:47:38.936Z,19.55
2019-03-30T14:50:09.708Z,20.48
2019-03-30T14:52:39.075Z,20.43
2019-03-30T14:55:09.728Z,19.87
2019-03-30T14:57:39.075Z,19.73
2019-03-30T15:00:11.330Z,20.10
2019-03-30T15:02:40.756Z,23.60
2019-03-30T15:05:10.178Z,21.62
2019-03-30T15:07:39.527Z,21.60
2019-03-30T15:10:10.190Z,26.45
2019-03-30T15:12:39.973Z,25.55
2019-03-30T15:15:14.210Z,27.40
2019-03-30T15:17:43.578Z,26.20
2019-03-30T15:20:13.735Z,23.67
2019-03-30T15:22:43.079Z,24.20
2019-03-30T15:25:12.941Z,22.25
2019-03-30T15:27:42.279Z,22.82
2019-03-30T15:30:12.344Z,22.60
2019-03-30T15:32:41.687Z,25.85
2019-03-30T15:35:11.350Z,23.60
2019-03-30T15:37:40.698Z,23.85
2019-03-30T15:40:10.310Z,25.97
2019-03-30T15:42:40.765Z,22.32
2019-03-30T15:45:11.702Z,23.70
2019-03-30T15:47:41.063Z,25.10
2019-03-30T15:50:11.612Z,26.75
2019-03-30T15:52:41.033Z,25.57
2019-03-30T15:55:10.790Z,24.87
2019-03-30T15:57:40.137Z,27.05
2019-03-30T16:00:15.784Z,26.07
2019-03-30T16:02:45.120Z,24.93
2019-03-30T16:05:15.736Z,25.72
2019-03-30T16:07:45.155Z,24.43
2019-03-30T16:10:14.925Z,25.70
2019-03-30T16:12:44.279Z,26.70
2019-03-30T16:15:13.981Z,26.27
2019-03-30T16:17:43.355Z,25.82
2019-03-30T16:20:14.775Z,24.05
2019-03-30T16:22:44.971Z,23.55
2019-03-30T16:25:14.492Z,22.40
2019-03-30T16:27:43.840Z,19.92
2019-03-30T16:30:13.705Z,21.17
2019-03-30T16:32:43.125Z,20.68
2019-03-30T16:35:12.486Z,23.20
2019-03-30T16:37:41.827Z,25.77
2019-03-30T16:40:11.810Z,26.05
2019-03-30T16:42:41.190Z,27.15
2019-03-30T16:45:11.139Z,24.12
2019-03-30T16:47:40.485Z,27.95
2019-03-30T16:50:10.645Z,25.77
2019-03-30T16:52:41.130Z,28.95
2019-03-30T16:55:10.868Z,26.97
2019-03-30T16:57:43.492Z,26.70
2019-03-30T17:00:11.997Z,26.60
2019-03-30T17:02:41.339Z,27.60
2019-03-30T17:05:12.091Z,26.57
2019-03-30T17:07:41.435Z,28.07
2019-03-30T17:10:11.390Z,27.50
2019-03-30T17:12:40.749Z,26.77
2019-03-30T17:15:10.795Z,24.10
2019-03-30T17:17:40.143Z,26.33
2019-03-30T17:20:10.336Z,25.17
2019-03-30T17:22:39.677Z,22.63
2019-03-30T17:25:09.557Z,24.17
2019-03-30T17:27:38.954Z,19.63
2019-03-30T17:30:11.531Z,20.30
2019-03-30T17:32:40.876Z,21.23
2019-03-30T17:35:10.347Z,22.27
2019-03-30T17:37:39.692Z,20.43
2019-03-30T17:40:11.147Z,19.80
2019-03-30T17:42:40.483Z,19.33
2019-03-30T17:45:11.230Z,20.67
2019-03-30T17:47:40.581Z,20.47
2019-03-30T17:50:10.668Z,20.03
2019-03-30T17:52:39.988Z,20.47
2019-03-30T17:55:10.821Z,20.00
2019-03-30T17:57:40.231Z,18.93
2019-03-30T18:00:13.992Z,18.67
2019-03-30T18:02:43.341Z,17.43
2019-03-30T18:05:12.852Z,18.33
2019-03-30T18:07:42.202Z,19.23
2019-03-30T18:10:14.144Z,18.67
2019-03-30T18:12:43.490Z,18.87
2019-03-30T18:15:13.855Z,18.20
2019-03-30T18:17:43.207Z,21.40
2019-03-30T18:20:13.163Z,20.70
2019-03-30T18:22:42.506Z,20.20
2019-03-30T18:25:12.101Z,19.13
2019-03-30T18:27:41.444Z,25.60
2019-03-30T18:30:13.356Z,22.30
2019-03-30T18:32:43.355Z,24.83
2019-03-30T18:35:13.113Z,24.00
2019-03-30T18:37:42.999Z,23.77
2019-03-30T18:40:16.955Z,21.70
2019-03-30T18:42:46.468Z,21.20
2019-03-30T18:45:25.935Z,21.13
2019-03-30T18:48:16.199Z,21.33
2019-03-30T18:50:46.957Z,21.80
2019-03-30T18:53:20.319Z,22.77
2019-03-30T18:55:49.667Z,22.93
2019-03-30T18:58:19.022Z,22.83
2019-03-30T19:00:48.374Z,20.97
2019-03-30T19:03:20.018Z,20.03
2019-03-30T19:05:48.802Z,18.43
2019-03-30T19:08:18.147Z,17.27
2019-03-30T19:10:47.492Z,18.63
2019-03-30T19:13:16.841Z,18.37
2019-03-30T19:15:46.183Z,18.67
2019-03-30T19:18:15.536Z,18.80
2019-03-30T19:20:44.879Z,20.20
2019-03-30T19:23:14.222Z,18.70
2019-03-30T19:25:43.567Z,20.60
2019-03-30T19:28:12.916Z,21.83
2019-03-30T19:30:42.768Z,21.13
2019-03-30T19:33:12.190Z,21.83
2019-03-30T19:35:41.596Z,21.30
2019-03-30T19:38:11.149Z,20.87
2019-03-30T19:40:40.582Z,22.90
2019-03-30T19:43:09.927Z,21.00
2019-03-30T19:45:39.281Z,22.17
2019-03-30T19:48:08.628Z,21.23
2019-03-30T19:50:37.992Z,21.97
2019-03-30T19:53:07.330Z,21.13
2019-03-30T19:55:36.739Z,20.80
2019-03-30T19:58:06.259Z,18.57
2019-03-30T20:00:38.521Z,18.93
2019-03-30T20:03:06.847Z,21.27
2019-03-30T20:05:36.196Z,20.20
2019-03-30T20:08:12.058Z,21.17
2019-03-30T20:10:36.614Z,20.70
2019-03-30T20:13:09.110Z,19.70
2019-03-30T20:15:37.046Z,21.13
2019-03-30T20:18:06.459Z,21.37
2019-03-30T20:20:35.802Z,22.83
2019-03-30T20:23:05.150Z,23.60
2019-03-30T20:25:34.564Z,23.43
2019-03-30T20:28:04.200Z,23.10
2019-03-30T20:30:33.552Z,23.30
2019-03-30T20:33:02.901Z,24.53
2019-03-30T20:35:32.247Z,24.80
2019-03-30T20:38:01.590Z,25.53
2019-03-30T20:40:30.939Z,25.57
2019-03-30T20:43:00.295Z,26.73
2019-03-30T20:45:29.641Z,25.20
2019-03-30T20:47:58.985Z,27.47
2019-03-30T20:50:28.326Z,26.80
2019-03-30T20:52:57.676Z,27.47
2019-03-30T20:55:27.019Z,27.03
2019-03-30T20:57:56.363Z,28.40
2019-03-30T21:00:25.706Z,26.00
2019-03-30T21:02:55.051Z,27.17
2019-03-30T21:05:24.405Z,26.50
2019-03-30T21:07:53.830Z,27.53
2019-03-30T21:10:24.099Z,30.53
2019-03-30T21:12:53.439Z,28.00
2019-03-30T21:15:22.792Z,29.00
2019-03-30T21:17:52.132Z,28.23
2019-03-30T21:20:21.482Z,29.33
2019-03-30T21:22:50.830Z,31.33
2019-03-30T21:25:20.181Z,29.63
2019-03-30T21:27:49.535Z,29.17
2019-03-30T21:30:19.230Z,28.60
2019-03-30T21:32:48.573Z,27.53
2019-03-30T21:35:18.034Z,26.57
2019-03-30T21:37:47.394Z,27.80
2019-03-30T21:40:16.740Z,29.33
2019-03-30T21:42:46.085Z,31.33
2019-03-30T21:45:15.431Z,35.17
2019-03-30T21:47:44.776Z,30.17
2019-03-30T21:50:14.195Z,31.40
2019-03-30T21:52:43.536Z,32.17
2019-03-30T21:55:13.586Z,30.10
2019-03-30T21:57:42.952Z,29.50
2019-03-30T22:00:14.176Z,30.03
2019-03-30T22:02:43.534Z,30.73
2019-03-30T22:05:12.878Z,32.83
2019-03-30T22:07:42.491Z,32.27
2019-03-30T22:10:16.448Z,30.10
2019-03-30T22:12:45.793Z,30.67
2019-03-30T22:15:19.186Z,28.67
2019-03-30T22:17:48.527Z,32.83
2019-03-30T22:20:21.170Z,31.27
2019-03-30T22:22:48.948Z,27.53
2019-03-30T22:25:18.291Z,26.77
2019-03-30T22:27:47.639Z,29.23
2019-03-30T22:30:24.583Z,27.30
2019-03-30T22:32:49.067Z,26.57
2019-03-30T22:35:18.411Z,30.67
2019-03-30T22:37:47.755Z,29.57
2019-03-30T22:40:17.104Z,28.73
2019-03-30T22:42:46.447Z,26.87
2019-03-30T22:45:15.785Z,27.80
2019-03-30T22:47:45.131Z,34.43
2019-03-30T22:50:14.704Z,31.63
2019-03-30T22:52:44.044Z,31.47
2019-03-30T22:55:13.457Z,31.20
2019-03-30T22:57:42.822Z,30.47
2019-03-30T23:00:17.333Z,30.23
2019-03-30T23:02:47.047Z,31.43
2019-03-30T23:05:16.389Z,32.50
2019-03-30T23:07:45.729Z,34.33
2019-03-30T23:10:15.078Z,32.60
2019-03-30T23:12:44.423Z,34.80
2019-03-30T23:15:13.765Z,36.43
2019-03-30T23:17:43.109Z,35.23
2019-03-30T23:20:12.447Z,35.80
2019-03-30T23:22:41.790Z,36.77
2019-03-30T23:25:11.126Z,33.87
2019-03-30T23:27:40.471Z,34.63
2019-03-30T23:30:10.526Z,37.07
2019-03-30T23:32:39.873Z,38.60
2019-03-30T23:35:10.997Z,39.77
2019-03-30T23:37:40.344Z,38.30
2019-03-30T23:40:09.818Z,37.57
2019-03-30T23:42:39.159Z,37.27
2019-03-30T23:45:08.580Z,35.50
2019-03-30T23:47:37.908Z,37.03
2019-03-30T23:50:08.297Z,38.37
2019-03-30T23:52:37.642Z,39.93
2019-03-30T23:55:07.320Z,38.93
2019-03-30T23:57:36.664Z,38.07
