createdAt,value
2023-03-12T00:01:02.785Z,5.18
2023-03-12T00:03:40.562Z,5.47
2023-03-12T00:06:15.823Z,5.05
2023-03-12T00:08:49.144Z,3.78
2023-03-12T00:11:24.403Z,2.67
2023-03-12T00:14:17.582Z,1.75
2023-03-12T00:17:04.177Z,1.42
2023-03-12T00:19:57.463Z,2.04
2023-03-12T00:22:44.675Z,2.89
2023-03-12T00:25:31.930Z,3.61
2023-03-12T00:28:17.016Z,4.13
2023-03-12T00:30:55.395Z,4.43
2023-03-12T00:33:35.665Z,4.71
2023-03-12T00:36:10.283Z,4.95
2023-03-12T00:38:52.330Z,5.10
2023-03-12T00:41:26.293Z,5.36
2023-03-12T00:44:19.101Z,5.19
2023-03-12T00:47:04.791Z,3.87
2023-03-12T00:49:43.185Z,2.76
2023-03-12T00:52:34.869Z,1.84
2023-03-12T00:55:27.704Z,1.48
2023-03-12T00:58:10.447Z,2.09
2023-03-12T01:00:48.203Z,2.71
2023-03-12T01:03:41.202Z,3.14
2023-03-12T01:06:34.092Z,3.45
2023-03-12T01:09:15.540Z,3.70
2023-03-12T01:12:09.531Z,3.97
2023-03-12T01:14:44.964Z,4.23
2023-03-12T01:17:39.666Z,4.50
2023-03-12T01:20:32.618Z,4.69
2023-03-12T01:23:18.552Z,4.90
2023-03-12T01:25:57.257Z,4.92
2023-03-12T01:28:33.047Z,5.14
2023-03-12T01:31:26.208Z,5.22
2023-03-12T01:34:19.070Z,5.28
2023-03-12T01:36:55.511Z,5.03
2023-03-12T01:39:49.485Z,3.69
2023-03-12T01:42:35.181Z,2.47
2023-03-12T01:45:41.860Z,1.89
2023-03-12T01:48:15.061Z,2.54
2023-03-12T01:51:01.000Z,3.06
2023-03-12T01:53:48.932Z,3.29
2023-03-12T01:56:27.946Z,3.60
2023-03-12T01:59:08.405Z,3.94
2023-03-12T02:01:48.928Z,4.12
2023-03-12T02:04:27.069Z,4.24
2023-03-12T02:07:12.856Z,4.37
2023-03-12T02:09:52.762Z,4.52
2023-03-12T02:12:44.792Z,4.57
2023-03-12T02:15:21.264Z,4.67
2023-03-12T02:18:07.434Z,4.61
2023-03-12T02:21:09.675Z,4.57
2023-03-12T02:23:52.289Z,4.63
2023-03-12T02:26:25.955Z,4.82
2023-03-12T02:29:11.809Z,4.82
2023-03-12T02:32:07.062Z,4.71
2023-03-12T02:34:52.490Z,4.79
2023-03-12T02:37:30.733Z,4.84
2023-03-12T02:40:19.800Z,4.91
2023-03-12T02:42:56.888Z,4.68
2023-03-12T02:45:35.232Z,3.42
2023-03-12T02:48:21.602Z,2.18
2023-03-12T02:50:58.326Z,1.43
2023-03-12T02:53:41.066Z,1.56
2023-03-12T02:56:25.184Z,2.04
2023-03-12T02:58:58.685Z,2.55
2023-03-12T03:01:57.316Z,2.78
2023-03-12T03:04:50.231Z,2.67
2023-03-12T03:07:36.930Z,2.51
2023-03-12T03:10:29.821Z,2.57
2023-03-12T03:13:16.911Z,2.72
2023-03-12T03:16:02.154Z,3.08
2023-03-12T03:18:53.507Z,3.41
2023-03-12T03:21:47.694Z,3.53
2023-03-12T03:24:40.486Z,3.63
2023-03-12T03:27:26.283Z,3.85
2023-03-12T03:30:12.230Z,3.77
2023-03-12T03:32:58.000Z,3.63
2023-03-12T03:35:45.007Z,3.47
2023-03-12T03:38:38.137Z,3.35
2023-03-12T03:41:14.460Z,3.39
2023-03-12T03:43:51.639Z,3.48
2023-03-12T03:46:28.078Z,3.54
2023-03-12T03:49:05.605Z,3.61
2023-03-12T03:51:47.694Z,3.50
2023-03-12T03:54:26.771Z,3.34
2023-03-12T03:57:10.050Z,3.35
2023-03-12T03:59:53.190Z,3.35
2023-03-12T04:02:30.261Z,3.26
2023-03-12T04:05:03.753Z,3.19
2023-03-12T04:07:40.328Z,3.31
2023-03-12T04:10:17.188Z,3.53
2023-03-12T04:12:59.930Z,3.41
2023-03-12T04:15:34.780Z,3.41
2023-03-12T04:18:11.008Z,3.39
2023-03-12T04:20:54.498Z,3.51
2023-03-12T04:23:27.816Z,3.63
2023-03-12T04:26:03.736Z,3.40
2023-03-12T04:28:40.676Z,3.33
2023-03-12T04:31:14.702Z,3.31
2023-03-12T04:33:52.197Z,3.29
2023-03-12T04:36:28.539Z,3.16
2023-03-12T04:39:02.451Z,3.05
2023-03-12T04:41:38.296Z,3.01
2023-03-12T04:44:15.470Z,3.04
2023-03-12T04:46:50.502Z,3.08
2023-03-12T04:49:25.476Z,3.22
2023-03-12T04:52:00.623Z,3.17
2023-03-12T04:54:54.150Z,3.15
2023-03-12T04:57:30.456Z,3.35
2023-03-12T05:00:05.514Z,3.46
2023-03-12T05:02:40.527Z,3.67
2023-03-12T05:05:15.025Z,3.16
2023-03-12T05:07:48.315Z,1.95
2023-03-12T05:10:25.006Z,0.90
2023-03-12T05:12:58.083Z,0.21
2023-03-12T05:15:32.421Z,0.27
2023-03-12T05:18:08.617Z,0.58
2023-03-12T05:20:42.056Z,1.45
2023-03-12T05:23:17.984Z,2.09
2023-03-12T05:25:53.060Z,2.56
2023-03-12T05:28:29.413Z,2.80
2023-03-12T05:31:10.209Z,3.04
2023-03-12T05:33:47.571Z,3.44
2023-03-12T05:36:23.603Z,3.72
2023-03-12T05:39:00.221Z,3.62
2023-03-12T05:41:35.231Z,2.75
2023-03-12T05:44:17.350Z,1.57
2023-03-12T05:46:54.298Z,0.72
2023-03-12T05:49:32.003Z,0.57
2023-03-12T05:52:08.400Z,1.41
2023-03-12T05:54:42.076Z,2.10
2023-03-12T05:57:18.223Z,2.45
2023-03-12T05:59:52.284Z,2.57
2023-03-12T06:06:57.725Z,3.49
2023-03-12T06:09:51.301Z,3.80
2023-03-12T06:12:44.904Z,3.94
2023-03-12T06:15:38.733Z,4.05
2023-03-12T06:18:24.482Z,3.16
2023-03-12T06:21:20.024Z,2.17
2023-03-12T06:24:13.925Z,1.50
2023-03-12T06:27:10.773Z,1.24
2023-03-12T06:30:06.849Z,1.88
2023-03-12T06:33:04.105Z,2.66
2023-03-12T06:36:01.935Z,3.34
2023-03-12T06:38:57.126Z,3.54
2023-03-12T06:41:50.538Z,3.60
2023-03-12T06:44:47.210Z,3.68
2023-03-12T06:47:41.238Z,3.78
2023-03-12T06:50:34.828Z,3.89
2023-03-12T06:53:19.319Z,3.83
2023-03-12T06:56:06.373Z,3.17
2023-03-12T06:59:01.031Z,2.50
2023-03-12T07:01:54.552Z,2.07
2023-03-12T07:04:40.389Z,2.01
2023-03-12T07:07:34.580Z,2.69
2023-03-12T07:10:11.390Z,3.32
2023-03-12T07:13:04.944Z,3.79
2023-03-12T07:15:58.771Z,4.27
2023-03-12T07:18:52.456Z,4.62
2023-03-12T07:21:46.923Z,4.68
2023-03-12T07:24:41.204Z,4.11
2023-03-12T07:27:34.868Z,3.59
2023-03-12T07:30:28.528Z,3.20
2023-03-12T07:33:23.886Z,2.83
2023-03-12T07:36:18.106Z,2.53
2023-03-12T07:39:12.447Z,2.42
2023-03-12T07:42:06.631Z,2.78
2023-03-12T07:45:00.274Z,3.00
2023-03-12T07:47:54.478Z,2.99
2023-03-12T07:50:42.324Z,3.03
2023-03-12T07:53:36.554Z,3.00
2023-03-12T07:56:30.315Z,2.99
2023-03-12T07:59:25.651Z,3.04
2023-03-12T08:02:21.917Z,3.08
2023-03-12T08:05:17.296Z,3.08
2023-03-12T08:08:13.271Z,3.06
2023-03-12T08:11:08.783Z,3.11
2023-03-12T08:14:02.939Z,3.34
2023-03-12T08:16:56.504Z,3.76
2023-03-12T08:19:51.487Z,4.01
2023-03-12T08:22:47.011Z,4.14
2023-03-12T08:25:42.476Z,4.23
2023-03-12T08:28:36.304Z,4.57
2023-03-12T08:31:29.911Z,5.06
2023-03-12T08:34:23.507Z,5.09
2023-03-12T08:37:18.276Z,4.53
2023-03-12T08:40:16.810Z,3.97
2023-03-12T08:43:10.645Z,3.62
2023-03-12T08:46:07.633Z,3.45
2023-03-12T08:49:00.944Z,3.25
2023-03-12T08:51:37.258Z,3.20
2023-03-12T08:54:20.660Z,3.10
2023-03-12T08:57:15.753Z,2.98
2023-03-12T09:00:15.225Z,2.86
2023-03-12T09:02:54.407Z,2.87
2023-03-12T09:05:30.522Z,2.90
2023-03-12T09:08:23.543Z,2.97
2023-03-12T09:11:17.473Z,3.43
2023-03-12T09:17:10.874Z,4.70
2023-03-12T09:20:07.030Z,5.79
2023-03-12T09:22:50.123Z,6.79
2023-03-12T09:25:34.265Z,6.56
2023-03-12T09:28:16.568Z,6.37
2023-03-12T09:31:02.706Z,6.11
2023-03-12T09:33:56.216Z,5.78
2023-03-12T09:36:31.915Z,5.50
2023-03-12T09:39:26.039Z,5.13
2023-03-12T09:42:16.481Z,4.77
2023-03-12T09:45:01.723Z,4.46
2023-03-12T09:47:44.638Z,4.32
2023-03-12T09:50:27.299Z,4.32
2023-03-12T09:53:28.626Z,4.53
2023-03-12T09:56:17.224Z,4.87
2023-03-12T09:59:03.902Z,5.02
2023-03-12T10:01:43.420Z,5.10
2023-03-12T10:04:58.200Z,5.12
2023-03-12T10:07:53.368Z,5.09
2023-03-12T10:10:46.479Z,5.01
2023-03-12T10:13:58.740Z,4.95
2023-03-12T10:16:45.096Z,4.83
2023-03-12T10:19:43.163Z,4.64
2023-03-12T10:22:33.509Z,4.58
2023-03-12T10:25:35.322Z,4.67
2023-03-12T10:28:19.939Z,4.76
2023-03-12T10:31:08.479Z,4.86
2023-03-12T10:34:05.555Z,4.84
2023-03-12T10:37:04.434Z,4.84
2023-03-12T10:39:41.340Z,4.90
2023-03-12T10:42:29.728Z,4.88
2023-03-12T10:45:30.985Z,4.99
2023-03-12T10:48:26.352Z,5.13
2023-03-12T10:51:20.104Z,5.34
2023-03-12T10:54:24.844Z,5.58
2023-03-12T10:56:57.657Z,5.82
2023-03-12T10:59:34.845Z,5.98
2023-03-12T11:02:34.589Z,5.91
2023-03-12T11:05:29.491Z,5.82
2023-03-12T11:08:27.286Z,5.81
2023-03-12T11:11:12.128Z,5.82
2023-03-12T11:14:10.125Z,5.96
2023-03-12T11:16:43.212Z,6.06
2023-03-12T11:19:32.794Z,6.02
2023-03-12T11:22:11.712Z,6.01
2023-03-12T11:25:07.501Z,6.07
2023-03-12T11:28:04.198Z,6.15
2023-03-12T11:30:40.934Z,6.23
2023-03-12T11:33:14.499Z,6.17
2023-03-12T11:36:02.094Z,6.15
2023-03-12T11:38:51.745Z,6.07
2023-03-12T11:41:48.648Z,6.02
2023-03-12T11:44:32.450Z,5.91
2023-03-12T11:47:39.430Z,5.90
2023-03-12T11:50:43.862Z,5.90
2023-03-12T11:53:37.934Z,5.74
2023-03-12T11:56:30.384Z,5.42
2023-03-12T11:59:26.488Z,5.18
2023-03-12T12:02:32.137Z,5.01
2023-03-12T12:05:40.131Z,4.87
2023-03-12T12:08:50.418Z,4.77
2023-03-12T12:11:33.170Z,4.92
2023-03-12T12:14:17.435Z,5.16
2023-03-12T12:17:06.367Z,5.35
2023-03-12T12:20:09.446Z,5.68
2023-03-12T12:23:08.607Z,5.84
2023-03-12T12:26:14.983Z,5.97
2023-03-12T12:29:29.532Z,5.95
2023-03-12T12:32:31.906Z,5.76
2023-03-12T12:35:28.297Z,5.73
2023-03-12T12:38:30.418Z,5.81
2023-03-12T12:41:27.376Z,5.94
2023-03-12T12:44:35.181Z,6.02
2023-03-12T12:47:35.605Z,6.02
2023-03-12T12:50:34.575Z,6.09
2023-03-12T12:53:17.098Z,6.20
2023-03-12T12:56:01.837Z,6.34
2023-03-12T12:59:25.332Z,6.50
2023-03-12T13:02:22.415Z,6.63
2023-03-12T13:05:45.584Z,6.67
2023-03-12T13:09:02.617Z,6.78
2023-03-12T13:11:58.419Z,6.86
2023-03-12T13:14:45.246Z,6.79
2023-03-12T13:17:29.904Z,6.64
2023-03-12T13:20:20.986Z,6.52
2023-03-12T13:23:32.152Z,6.43
2023-03-12T13:26:16.885Z,6.46
2023-03-12T13:29:39.928Z,6.46
2023-03-12T13:33:04.977Z,6.40
2023-03-12T13:36:12.965Z,6.46
2023-03-12T13:39:30.022Z,6.50
2023-03-12T13:42:43.337Z,6.49
2023-03-12T13:45:42.414Z,6.46
2023-03-12T13:48:45.574Z,6.42
2023-03-12T13:51:47.423Z,6.44
2023-03-12T13:54:29.866Z,6.51
2023-03-12T13:57:27.700Z,6.61
2023-03-12T14:00:27.987Z,6.66
2023-03-12T14:03:25.395Z,6.71
2023-03-12T14:06:14.898Z,6.78
2023-03-12T14:09:24.399Z,6.84
2023-03-12T14:12:23.989Z,6.90
2023-03-12T14:15:21.544Z,6.90
2023-03-12T14:18:21.485Z,6.87
2023-03-12T14:21:09.654Z,6.80
2023-03-12T14:23:57.251Z,6.72
2023-03-12T14:26:50.197Z,6.65
2023-03-12T14:29:40.275Z,6.58
2023-03-12T14:32:30.054Z,6.54
2023-03-12T14:35:26.021Z,6.50
2023-03-12T14:38:24.845Z,6.39
2023-03-12T14:41:14.677Z,6.19
2023-03-12T14:44:06.003Z,6.03
2023-03-12T14:47:12.445Z,5.94
2023-03-12T14:50:05.456Z,5.90
2023-03-12T14:52:47.421Z,5.84
2023-03-12T14:55:25.797Z,5.81
2023-03-12T14:58:22.716Z,5.79
2023-03-12T15:01:27.981Z,5.76
2023-03-12T15:04:18.946Z,5.75
2023-03-12T15:07:19.404Z,5.74
2023-03-12T15:10:24.467Z,5.78
2023-03-12T15:13:20.979Z,5.80
2023-03-12T15:16:16.522Z,5.78
2023-03-12T15:19:11.766Z,5.76
2023-03-12T15:21:55.169Z,5.74
2023-03-12T15:24:45.332Z,5.67
2023-03-12T15:27:37.360Z,5.62
2023-03-12T15:30:30.435Z,5.56
2023-03-12T15:33:26.376Z,5.51
2023-03-12T15:36:29.879Z,5.44
2023-03-12T15:39:29.908Z,5.38
2023-03-12T15:42:26.123Z,5.34
2023-03-12T15:45:20.767Z,5.28
2023-03-12T15:48:24.363Z,5.24
2023-03-12T15:51:29.643Z,5.18
2023-03-12T15:54:29.065Z,5.11
2023-03-12T15:57:26.807Z,5.02
2023-03-12T16:00:29.812Z,4.95
2023-03-12T16:03:23.346Z,4.86
2023-03-12T16:06:19.557Z,4.79
2023-03-12T16:09:17.118Z,4.70
2023-03-12T16:12:01.483Z,4.63
2023-03-12T16:14:55.886Z,4.56
2023-03-12T16:17:50.832Z,4.49
2023-03-12T16:20:44.738Z,4.43
2023-03-12T16:23:40.174Z,4.37
2023-03-12T16:26:34.025Z,4.31
2023-03-12T16:29:07.434Z,4.26
2023-03-12T16:31:43.585Z,4.21
2023-03-12T16:34:20.237Z,4.16
2023-03-12T16:36:56.740Z,4.11
2023-03-12T16:39:33.235Z,4.06
2023-03-12T16:42:16.297Z,4.00
2023-03-12T16:44:49.735Z,3.95
2023-03-12T16:47:22.777Z,3.89
2023-03-12T16:49:55.630Z,3.84
2023-03-12T16:52:28.416Z,3.80
2023-03-12T16:55:01.083Z,3.75
2023-03-12T16:57:37.313Z,3.72
2023-03-12T17:00:16.973Z,3.68
2023-03-12T17:02:51.866Z,3.64
2023-03-12T17:05:26.248Z,3.60
2023-03-12T17:08:02.433Z,3.56
2023-03-12T17:10:35.190Z,3.53
2023-03-12T17:13:13.729Z,3.49
2023-03-12T17:15:49.869Z,3.47
2023-03-12T17:18:22.919Z,3.44
2023-03-12T17:20:58.230Z,3.42
2023-03-12T17:23:33.499Z,3.42
2023-03-12T17:26:06.405Z,3.41
2023-03-12T17:28:42.141Z,3.40
2023-03-12T17:31:18.156Z,3.38
2023-03-12T17:33:53.643Z,3.35
2023-03-12T17:36:28.863Z,3.30
2023-03-12T17:39:01.704Z,3.27
2023-03-12T17:41:36.627Z,3.22
2023-03-12T17:44:10.198Z,3.17
2023-03-12T17:46:56.459Z,3.11
2023-03-12T17:49:34.730Z,3.12
2023-03-12T17:52:17.739Z,3.42
2023-03-12T17:54:50.366Z,3.62
2023-03-12T17:57:28.455Z,3.69
2023-03-12T18:00:10.286Z,3.75
2023-03-12T18:02:44.903Z,3.79
2023-03-12T18:05:18.097Z,3.80
2023-03-12T18:07:51.994Z,3.80
2023-03-12T18:10:26.704Z,3.81
2023-03-12T18:12:59.317Z,3.81
2023-03-12T18:15:35.070Z,3.85
2023-03-12T18:18:08.076Z,3.87
2023-03-12T18:20:43.482Z,3.87
2023-03-12T18:23:16.600Z,3.86
2023-03-12T18:25:49.618Z,3.82
2023-03-12T18:28:22.784Z,3.81
2023-03-12T18:30:56.518Z,3.78
2023-03-12T18:33:32.998Z,3.73
2023-03-12T18:36:06.613Z,3.63
2023-03-12T18:38:39.615Z,3.54
2023-03-12T18:41:13.551Z,3.46
2023-03-12T18:43:48.394Z,3.37
2023-03-12T18:46:24.606Z,3.26
2023-03-12T18:48:57.715Z,3.19
2023-03-12T18:51:32.556Z,3.11
2023-03-12T18:54:05.689Z,2.96
2023-03-12T18:56:41.058Z,2.85
2023-03-12T18:59:15.001Z,2.76
2023-03-12T19:01:48.029Z,2.66
2023-03-12T19:04:22.174Z,2.56
2023-03-12T19:06:56.545Z,2.46
2023-03-12T19:09:39.732Z,2.47
2023-03-12T19:12:12.417Z,2.67
2023-03-12T19:14:48.207Z,3.80
2023-03-12T19:17:23.184Z,4.65
2023-03-12T19:19:55.871Z,4.79
2023-03-12T19:22:28.511Z,5.48
2023-03-12T19:25:01.337Z,6.30
2023-03-12T19:27:33.959Z,6.69
2023-03-12T19:30:13.900Z,5.92
2023-03-12T19:32:46.703Z,4.97
2023-03-12T19:35:23.134Z,4.25
2023-03-12T19:37:56.094Z,3.73
2023-03-12T19:40:31.712Z,3.30
2023-03-12T19:43:05.936Z,2.94
2023-03-12T19:45:39.601Z,2.63
2023-03-12T19:48:12.324Z,2.33
2023-03-12T19:50:45.208Z,2.06
2023-03-12T19:53:21.041Z,1.81
2023-03-12T19:55:54.334Z,1.81
2023-03-12T19:58:27.089Z,3.06
2023-03-12T20:01:02.553Z,4.23
2023-03-12T20:03:35.237Z,5.15
2023-03-12T20:06:13.996Z,5.88
2023-03-12T20:08:49.223Z,6.17
2023-03-12T20:11:21.970Z,5.41
2023-03-12T20:13:54.794Z,4.58
2023-03-12T20:16:27.691Z,3.98
2023-03-12T20:19:11.644Z,3.50
2023-03-12T20:21:44.630Z,3.15
2023-03-12T20:24:17.605Z,2.86
2023-03-12T20:26:50.256Z,2.60
2023-03-12T20:29:23.206Z,2.38
2023-03-12T20:31:56.104Z,2.18
2023-03-12T20:34:31.898Z,1.99
2023-03-12T20:37:09.228Z,1.82
2023-03-12T20:39:43.122Z,1.97
2023-03-12T20:42:19.192Z,3.52
2023-03-12T20:44:54.405Z,4.97
2023-03-12T20:47:27.110Z,5.90
2023-03-12T20:49:59.869Z,6.52
2023-03-12T20:52:35.109Z,6.82
2023-03-12T20:55:09.290Z,6.04
2023-03-12T20:57:43.770Z,5.16
2023-03-12T21:00:21.640Z,4.53
2023-03-12T21:03:00.014Z,4.08
2023-03-12T21:05:33.912Z,3.72
2023-03-12T21:08:09.430Z,3.42
2023-03-12T21:10:42.340Z,3.15
2023-03-12T21:13:15.395Z,2.92
2023-03-12T21:15:53.463Z,2.70
2023-03-12T21:18:31.083Z,2.49
2023-03-12T21:21:14.028Z,2.30
2023-03-12T21:23:47.004Z,2.13
2023-03-12T21:26:22.872Z,1.97
2023-03-12T21:28:55.731Z,1.83
2023-03-12T21:31:31.742Z,1.92
2023-03-12T21:34:16.061Z,3.18
2023-03-12T21:36:53.334Z,4.56
2023-03-12T21:39:27.303Z,5.56
2023-03-12T21:42:03.316Z,6.28
2023-03-12T21:44:39.745Z,6.63
2023-03-12T21:47:13.329Z,5.88
2023-03-12T21:49:49.139Z,4.99
2023-03-12T21:52:22.045Z,4.33
2023-03-12T21:54:55.088Z,3.84
2023-03-12T21:57:29.009Z,3.44
2023-03-12T22:00:02.629Z,3.10
2023-03-12T22:02:36.864Z,2.80
2023-03-12T22:05:13.574Z,2.54
2023-03-12T22:07:46.548Z,2.34
2023-03-12T22:10:19.472Z,2.17
2023-03-12T22:12:52.231Z,2.02
2023-03-12T22:15:25.047Z,1.90
2023-03-12T22:17:57.870Z,2.06
2023-03-12T22:20:54.911Z,3.76
2023-03-12T22:23:27.820Z,5.35
2023-03-12T22:26:05.100Z,6.49
2023-03-12T22:28:39.124Z,7.01
2023-03-12T22:31:12.198Z,6.26
2023-03-12T22:33:55.319Z,5.29
2023-03-12T22:36:27.998Z,4.64
2023-03-12T22:39:00.888Z,4.15
2023-03-12T22:41:34.585Z,3.79
2023-03-12T22:44:10.716Z,3.49
2023-03-12T22:46:48.180Z,3.24
2023-03-12T22:49:32.190Z,3.01
2023-03-12T22:52:04.928Z,2.81
2023-03-12T22:54:51.893Z,2.60
2023-03-12T22:57:27.532Z,2.41
2023-03-12T23:00:04.360Z,2.24
2023-03-12T23:02:41.462Z,2.07
2023-03-12T23:05:19.767Z,1.92
2023-03-12T23:07:52.877Z,1.80
2023-03-12T23:10:28.078Z,1.68
2023-03-12T23:13:25.184Z,1.89
2023-03-12T23:16:04.570Z,3.41
2023-03-12T23:18:38.497Z,4.66
2023-03-12T23:21:32.103Z,5.54
2023-03-12T23:24:08.282Z,6.28
2023-03-12T23:27:03.077Z,6.54
2023-03-12T23:29:36.511Z,5.80
2023-03-12T23:32:29.464Z,4.97
2023-03-12T23:35:03.678Z,4.43
2023-03-12T23:37:39.743Z,4.02
2023-03-12T23:40:17.050Z,3.71
2023-03-12T23:42:52.790Z,3.46
2023-03-12T23:45:29.721Z,3.24
2023-03-12T23:48:05.583Z,3.05
2023-03-12T23:50:38.488Z,2.87
2023-03-12T23:53:32.873Z,2.67
2023-03-12T23:56:08.007Z,2.49
2023-03-12T23:59:00.943Z,2.32
