createdAt,value
2023-01-17T05:31:11.838Z,97847.09
2023-01-17T05:35:17.587Z,97847.09
2023-01-17T05:39:20.337Z,97852.41
2023-01-17T05:43:23.400Z,97858.09
2023-01-17T05:47:26.023Z,97869.19
2023-01-17T05:51:29.558Z,97877.03
2023-01-17T05:55:32.978Z,97884.81
2023-01-17T05:59:37.490Z,97891.84
2023-01-17T06:03:40.306Z,97893.47
2023-01-17T06:07:45.380Z,97905.91
2023-01-17T06:11:48.102Z,97899.94
2023-01-17T06:15:51.140Z,97909.16
2023-01-17T06:19:54.090Z,97922.53
2023-01-17T06:23:57.260Z,97912.41
2023-01-17T06:28:01.612Z,97929.94
2023-01-17T06:32:05.126Z,97945.78
2023-01-17T06:36:07.989Z,97949.75
2023-01-17T06:40:11.847Z,97953.81
2023-01-17T06:44:14.516Z,97964.66
2023-01-17T06:48:18.319Z,97960.13
2023-01-17T06:52:21.056Z,97965.50
2023-01-17T06:56:24.383Z,97968.44
2023-01-17T07:00:29.376Z,97971.22
2023-01-17T07:04:34.552Z,97992.41
2023-01-17T07:08:37.818Z,97987.56
2023-01-17T07:12:42.425Z,97998.53
2023-01-17T07:16:46.686Z,97997.28
2023-01-17T07:21:01.963Z,98007.44
2023-01-17T07:25:05.255Z,98003.03
2023-01-17T07:29:08.334Z,98012.66
2023-01-17T07:33:11.185Z,98014.31
2023-01-17T07:37:15.302Z,98020.88
2023-01-17T07:41:18.373Z,98026.44
2023-01-17T07:45:22.030Z,98040.78
2023-01-17T07:49:24.641Z,98040.56
2023-01-17T07:53:30.089Z,98056.94
2023-01-17T07:57:33.301Z,98063.38
2023-01-17T08:01:36.434Z,98064.37
2023-01-17T08:05:40.514Z,98071.44
2023-01-17T08:09:44.575Z,98075.84
2023-01-17T08:13:48.102Z,98079.94
2023-01-17T08:18:13.216Z,98076.31
2023-01-17T08:22:39.775Z,98088.00
2023-01-17T08:31:25.782Z,98097.72
2023-01-17T08:35:29.515Z,98101.81
2023-01-17T08:39:50.925Z,98114.66
2023-01-17T08:43:57.530Z,98116.34
2023-01-17T08:48:20.594Z,98125.66
2023-01-17T08:52:25.085Z,98116.47
2023-01-17T08:56:32.336Z,98128.63
2023-01-17T09:00:35.490Z,98148.97
2023-01-17T09:04:38.840Z,98137.59
2023-01-17T09:08:49.839Z,98141.50
2023-01-17T09:12:52.635Z,98159.69
2023-01-17T09:17:08.980Z,98166.22
2023-01-17T09:21:21.482Z,98165.91
2023-01-17T09:25:44.860Z,98169.03
2023-01-17T09:29:47.780Z,98181.47
2023-01-17T09:33:55.824Z,98176.75
2023-01-17T09:38:01.197Z,98178.94
2023-01-17T09:42:30.071Z,98180.00
2023-01-17T09:51:21.553Z,98176.81
2023-01-17T09:56:16.162Z,98186.16
2023-01-17T10:01:21.251Z,98195.09
2023-01-17T10:06:29.384Z,98194.37
2023-01-17T10:11:18.360Z,98191.31
2023-01-17T10:15:37.507Z,98203.44
2023-01-17T10:20:14.885Z,98205.06
2023-01-17T10:24:38.104Z,98199.72
2023-01-17T10:28:51.275Z,98188.00
2023-01-17T10:33:00.263Z,98174.31
2023-01-17T10:37:28.996Z,98184.72
2023-01-17T10:46:39.152Z,98186.81
2023-01-17T10:50:56.120Z,98189.28
2023-01-17T10:55:12.062Z,98171.94
2023-01-17T10:59:30.918Z,98181.22
2023-01-17T11:03:37.725Z,98175.56
2023-01-17T11:08:01.960Z,98176.44
2023-01-17T11:12:05.245Z,98154.28
2023-01-17T11:16:55.027Z,98143.81
2023-01-17T11:21:28.174Z,98142.09
2023-01-17T11:25:44.235Z,98130.81
2023-01-17T11:29:48.272Z,98138.38
2023-01-17T11:34:19.330Z,98127.34
2023-01-17T11:38:28.756Z,98135.34
2023-01-17T11:43:01.423Z,98141.94
2023-01-17T11:47:25.849Z,98129.34
2023-01-17T11:51:41.633Z,98129.09
2023-01-17T12:00:47.736Z,98145.38
2023-01-17T12:05:19.222Z,98147.72
2023-01-17T12:09:47.257Z,98145.47
2023-01-17T12:14:25.315Z,98141.41
2023-01-17T12:23:57.631Z,98135.13
2023-01-17T12:28:39.550Z,98137.09
2023-01-17T12:33:05.240Z,98131.06
2023-01-17T12:37:21.949Z,98134.09
2023-01-17T12:41:32.221Z,98125.25
2023-01-17T12:51:08.898Z,98141.19
2023-01-17T12:55:21.101Z,98143.50
2023-01-17T13:00:18.245Z,98138.41
2023-01-17T13:05:00.834Z,98135.91
2023-01-17T13:09:06.290Z,98125.37
2023-01-17T13:22:41.466Z,98138.34
2023-01-17T13:27:00.081Z,98148.06
2023-01-17T13:36:16.856Z,98157.81
2023-01-17T13:40:37.216Z,98145.41
2023-01-17T13:44:40.378Z,98130.22
2023-01-17T13:48:43.093Z,98123.50
2023-01-17T13:52:46.621Z,98109.81
2023-01-17T13:56:49.452Z,98102.69
2023-01-17T14:00:54.956Z,98105.47
2023-01-17T14:05:10.351Z,98096.16
2023-01-17T14:09:12.875Z,98086.00
2023-01-17T14:13:37.928Z,98060.22
2023-01-17T14:17:58.695Z,98041.19
2023-01-17T14:22:20.230Z,98026.22
2023-01-17T14:26:31.934Z,98015.72
2023-01-17T14:30:37.299Z,98005.34
2023-01-17T14:34:41.113Z,98000.09
2023-01-17T14:38:44.796Z,98002.41
2023-01-17T14:42:52.077Z,98001.69
2023-01-17T14:46:55.351Z,97985.50
2023-01-17T14:51:00.398Z,97978.72
2023-01-17T14:55:15.572Z,97980.66
2023-01-17T14:59:22.336Z,97979.78
2023-01-17T15:03:25.613Z,97968.22
2023-01-17T15:07:29.049Z,97973.37
2023-01-17T15:11:33.538Z,97979.41
2023-01-17T15:15:39.198Z,97973.19
2023-01-17T15:19:46.801Z,97975.47
2023-01-17T15:23:53.876Z,97979.94
2023-01-17T15:27:57.038Z,97980.66
2023-01-17T15:32:01.546Z,97974.09
2023-01-17T15:36:34.431Z,97962.78
2023-01-17T15:40:43.793Z,97955.09
2023-01-17T15:44:51.486Z,97955.09
2023-01-17T15:48:54.148Z,97938.19
