createdAt,value
2019-03-10T00:00:25.495Z,17.98
2019-03-10T00:03:32.806Z,17.93
2019-03-10T00:06:38.660Z,17.93
2019-03-10T00:09:44.451Z,17.94
2019-03-10T00:12:50.294Z,17.79
2019-03-10T00:15:56.141Z,17.42
2019-03-10T00:19:02.024Z,17.46
2019-03-10T00:22:07.888Z,17.21
2019-03-10T00:25:14.073Z,17.08
2019-03-10T00:28:20.486Z,17.21
2019-03-10T00:31:26.223Z,17.10
2019-03-10T00:34:31.939Z,16.85
2019-03-10T00:37:37.810Z,16.97
2019-03-10T00:41:23.412Z,16.79
2019-03-10T00:45:17.236Z,17.05
2019-03-10T00:48:56.407Z,16.87
2019-03-10T00:52:11.883Z,16.70
2019-03-10T00:55:17.642Z,16.51
2019-03-10T00:58:23.667Z,16.69
2019-03-10T01:01:29.405Z,16.56
2019-03-10T01:04:35.257Z,16.50
2019-03-10T01:07:41.100Z,16.58
2019-03-10T01:10:47.082Z,16.58
2019-03-10T01:13:52.809Z,16.44
2019-03-10T01:17:00.716Z,16.66
2019-03-10T01:20:07.395Z,16.15
2019-03-10T01:23:13.383Z,16.58
2019-03-10T01:26:19.216Z,16.59
2019-03-10T01:29:24.987Z,16.52
2019-03-10T01:33:22.847Z,16.40
2019-03-10T01:36:26.680Z,16.52
2019-03-10T01:39:32.411Z,16.03
2019-03-10T01:42:38.182Z,15.98
2019-03-10T01:45:44.101Z,15.72
2019-03-10T01:48:49.838Z,15.63
2019-03-10T01:51:55.826Z,15.94
2019-03-10T01:55:01.563Z,15.97
2019-03-10T01:58:07.304Z,15.93
2019-03-10T02:01:13.026Z,16.11
2019-03-10T02:04:18.781Z,16.01
2019-03-10T02:07:24.603Z,16.16
2019-03-10T02:10:30.462Z,16.09
2019-03-10T02:13:36.246Z,15.90
2019-03-10T02:16:42.171Z,15.69
2019-03-10T02:19:47.989Z,15.59
2019-03-10T02:22:53.821Z,15.94
2019-03-10T02:25:59.553Z,15.94
2019-03-10T02:29:05.411Z,15.90
2019-03-10T02:32:11.292Z,15.81
2019-03-10T02:35:17.048Z,15.48
2019-03-10T02:38:22.778Z,15.60
2019-03-10T02:41:29.570Z,15.64
2019-03-10T02:44:35.352Z,15.71
2019-03-10T02:47:41.089Z,15.62
2019-03-10T02:50:46.864Z,15.78
2019-03-10T02:53:52.583Z,15.52
2019-03-10T02:56:58.350Z,15.34
2019-03-10T03:00:04.313Z,15.20
2019-03-10T03:03:10.144Z,15.38
2019-03-10T03:06:15.979Z,15.11
2019-03-10T03:09:21.741Z,15.54
2019-03-10T03:12:27.472Z,15.73
2019-03-10T03:15:33.365Z,15.94
2019-03-10T03:18:39.183Z,15.93
2019-03-10T03:21:45.039Z,15.83
2019-03-10T03:24:50.778Z,15.85
2019-03-10T03:27:56.511Z,15.46
2019-03-10T03:31:02.311Z,15.25
2019-03-10T03:34:08.063Z,15.20
2019-03-10T03:37:17.188Z,15.02
2019-03-10T03:40:22.982Z,15.01
2019-03-10T03:43:28.696Z,15.14
2019-03-10T03:46:35.542Z,14.97
2019-03-10T03:49:41.267Z,15.11
2019-03-10T03:52:47.024Z,15.11
2019-03-10T03:55:53.028Z,15.39
2019-03-10T03:58:58.821Z,15.31
2019-03-10T04:02:22.454Z,15.50
2019-03-10T04:05:28.212Z,15.53
2019-03-10T04:08:34.008Z,15.56
2019-03-10T04:11:40.005Z,15.45
2019-03-10T04:14:45.725Z,15.12
2019-03-10T04:17:51.648Z,15.41
2019-03-10T04:20:57.457Z,14.95
2019-03-10T04:24:03.235Z,15.15
2019-03-10T04:27:09.040Z,15.47
2019-03-10T04:30:14.875Z,15.49
2019-03-10T04:33:20.614Z,15.47
2019-03-10T04:36:26.392Z,15.43
2019-03-10T04:39:32.125Z,15.29
2019-03-10T04:42:37.847Z,14.68
2019-03-10T04:45:43.791Z,15.08
2019-03-10T04:48:49.657Z,15.33
2019-03-10T04:51:55.589Z,15.30
2019-03-10T04:55:13.275Z,15.27
2019-03-10T04:58:19.072Z,15.31
2019-03-10T05:01:24.984Z,15.56
2019-03-10T05:04:31.712Z,15.31
2019-03-10T05:07:37.732Z,14.86
2019-03-10T05:10:43.554Z,15.32
2019-03-10T05:13:49.347Z,15.47
2019-03-10T05:16:55.145Z,15.45
2019-03-10T05:20:00.981Z,15.55
2019-03-10T05:23:28.289Z,15.53
2019-03-10T05:26:34.063Z,15.40
2019-03-10T05:29:39.766Z,15.51
2019-03-10T05:32:45.572Z,15.62
2019-03-10T05:35:51.416Z,15.56
2019-03-10T05:38:57.245Z,15.61
2019-03-10T05:42:03.105Z,15.78
2019-03-10T05:45:08.961Z,15.80
2019-03-10T05:48:14.815Z,15.69
2019-03-10T05:51:20.586Z,15.94
2019-03-10T05:54:26.470Z,16.09
2019-03-10T05:57:32.205Z,16.20
2019-03-10T06:00:42.511Z,16.26
2019-03-10T06:03:45.397Z,16.35
2019-03-10T06:06:51.378Z,16.39
2019-03-10T06:09:57.205Z,16.86
2019-03-10T06:13:02.930Z,16.82
2019-03-10T06:16:08.705Z,16.70
2019-03-10T06:19:14.428Z,16.65
2019-03-10T06:22:20.140Z,16.64
2019-03-10T06:25:25.880Z,16.56
2019-03-10T06:28:31.952Z,16.95
2019-03-10T06:31:37.713Z,17.14
2019-03-10T06:34:43.437Z,17.44
2019-03-10T06:37:49.311Z,17.73
2019-03-10T06:40:55.128Z,17.92
2019-03-10T06:44:00.993Z,18.38
2019-03-10T06:47:06.747Z,18.58
2019-03-10T06:50:14.343Z,19.00
2019-03-10T06:53:20.090Z,19.26
2019-03-10T06:56:25.829Z,19.56
2019-03-10T06:59:31.640Z,19.65
2019-03-10T07:02:37.399Z,19.94
2019-03-10T07:05:43.158Z,19.96
2019-03-10T07:08:48.868Z,20.29
2019-03-10T07:11:54.613Z,20.16
2019-03-10T07:15:00.449Z,20.33
2019-03-10T07:18:06.316Z,20.25
2019-03-10T07:21:12.074Z,20.13
2019-03-10T07:24:17.815Z,19.69
2019-03-10T07:27:25.387Z,19.69
2019-03-10T07:30:48.606Z,19.70
2019-03-10T07:34:13.335Z,19.93
2019-03-10T07:37:31.883Z,19.97
2019-03-10T07:40:55.067Z,20.02
2019-03-10T07:44:11.923Z,20.24
2019-03-10T07:47:36.628Z,20.50
2019-03-10T07:51:10.543Z,20.85
2019-03-10T07:54:26.078Z,21.05
2019-03-10T07:57:53.542Z,21.24
2019-03-10T08:01:17.117Z,21.21
2019-03-10T08:04:38.238Z,21.05
2019-03-10T08:07:49.384Z,21.30
2019-03-10T08:11:04.975Z,20.95
2019-03-10T08:14:32.569Z,20.63
2019-03-10T08:17:59.987Z,20.41
2019-03-10T08:21:33.944Z,20.37
2019-03-10T08:24:52.632Z,20.56
2019-03-10T08:28:15.896Z,20.54
2019-03-10T08:31:40.563Z,20.51
2019-03-10T08:35:11.614Z,20.23
2019-03-10T08:38:48.999Z,20.53
2019-03-10T08:42:20.271Z,20.87
2019-03-10T08:45:42.981Z,20.98
2019-03-10T08:49:01.037Z,21.47
2019-03-10T08:52:20.264Z,21.85
2019-03-10T08:55:47.922Z,21.74
2019-03-10T08:59:08.838Z,21.40
2019-03-10T09:02:36.516Z,21.49
2019-03-10T09:05:57.435Z,21.69
2019-03-10T09:09:12.402Z,22.08
2019-03-10T09:12:27.375Z,22.22
2019-03-10T09:16:07.233Z,22.17
2019-03-10T09:19:18.648Z,22.41
2019-03-10T09:22:52.149Z,22.65
2019-03-10T09:26:35.125Z,22.48
2019-03-10T09:30:14.868Z,22.47
2019-03-10T09:33:26.315Z,22.79
2019-03-10T09:36:57.076Z,23.29
2019-03-10T09:40:17.791Z,23.54
2019-03-10T09:43:46.256Z,23.83
2019-03-10T09:47:10.857Z,23.43
2019-03-10T09:50:53.953Z,22.93
2019-03-10T09:54:21.580Z,22.89
2019-03-10T09:57:44.987Z,22.75
2019-03-10T10:01:06.973Z,22.61
2019-03-10T10:04:46.744Z,23.13
2019-03-10T10:08:10.125Z,23.52
2019-03-10T10:11:23.599Z,24.10
2019-03-10T10:14:48.656Z,24.28
2019-03-10T10:18:16.400Z,24.31
2019-03-10T10:21:44.045Z,24.41
2019-03-10T10:25:05.060Z,24.84
2019-03-10T10:28:38.957Z,24.79
2019-03-10T10:32:18.905Z,24.99
2019-03-10T10:35:46.310Z,25.53
2019-03-10T10:39:11.094Z,25.26
2019-03-10T10:42:41.935Z,26.09
2019-03-10T10:46:09.741Z,25.57
2019-03-10T10:49:33.330Z,25.57
2019-03-10T10:53:10.495Z,25.54
2019-03-10T10:56:33.828Z,25.81
2019-03-10T10:59:48.635Z,25.79
2019-03-10T11:03:03.708Z,25.84
2019-03-10T11:06:28.437Z,25.96
2019-03-10T11:09:51.800Z,25.95
2019-03-10T11:13:15.040Z,25.87
2019-03-10T11:16:48.809Z,25.95
2019-03-10T11:20:26.027Z,26.17
2019-03-10T11:23:50.583Z,26.43
2019-03-10T11:27:07.395Z,26.41
2019-03-10T11:30:30.989Z,26.53
2019-03-10T11:33:55.535Z,26.26
2019-03-10T11:37:32.164Z,26.27
2019-03-10T11:41:09.166Z,26.34
2019-03-10T11:44:32.813Z,26.23
2019-03-10T11:48:00.448Z,26.59
2019-03-10T11:51:40.282Z,26.60
2019-03-10T11:55:10.763Z,26.40
2019-03-10T11:58:24.751Z,26.78
2019-03-10T12:01:48.573Z,27.15
2019-03-10T12:05:05.000Z,27.17
2019-03-10T12:08:41.853Z,27.16
2019-03-10T12:11:47.697Z,27.20
2019-03-10T12:14:53.396Z,27.26
2019-03-10T12:17:59.334Z,27.25
2019-03-10T12:21:05.224Z,27.36
2019-03-10T12:24:11.056Z,26.97
2019-03-10T12:27:16.899Z,27.07
2019-03-10T12:30:22.711Z,26.84
2019-03-10T12:33:28.517Z,27.43
2019-03-10T12:36:34.286Z,26.38
2019-03-10T12:39:40.048Z,25.98
2019-03-10T12:42:46.224Z,26.16
2019-03-10T12:45:52.346Z,26.43
2019-03-10T12:48:58.198Z,26.34
2019-03-10T12:52:03.976Z,27.02
2019-03-10T12:55:09.807Z,26.90
2019-03-10T12:58:15.655Z,27.06
2019-03-10T13:01:21.454Z,26.52
2019-03-10T13:04:27.229Z,26.93
2019-03-10T13:07:33.520Z,26.54
2019-03-10T13:10:39.480Z,26.88
2019-03-10T13:13:45.211Z,27.04
2019-03-10T13:16:51.190Z,27.05
2019-03-10T13:19:57.153Z,27.03
2019-03-10T13:23:03.338Z,27.05
2019-03-10T13:26:09.156Z,26.97
2019-03-10T13:29:15.073Z,26.85
2019-03-10T13:32:20.915Z,26.99
2019-03-10T13:35:26.894Z,27.17
2019-03-10T13:38:32.757Z,27.12
2019-03-10T13:41:38.613Z,27.10
2019-03-10T13:44:44.448Z,26.43
2019-03-10T13:47:50.384Z,26.70
2019-03-10T13:50:56.203Z,26.83
2019-03-10T13:54:02.183Z,26.63
2019-03-10T13:57:07.935Z,26.65
2019-03-10T14:00:18.122Z,26.75
2019-03-10T14:03:24.022Z,26.88
2019-03-10T14:06:29.909Z,26.92
2019-03-10T14:09:35.863Z,26.95
2019-03-10T14:12:41.708Z,26.85
2019-03-10T14:15:47.588Z,26.66
2019-03-10T14:18:53.389Z,26.68
2019-03-10T14:21:59.188Z,26.79
2019-03-10T14:25:05.162Z,26.96
2019-03-10T14:28:11.244Z,26.73
2019-03-10T14:31:17.092Z,26.60
2019-03-10T14:34:22.890Z,26.43
2019-03-10T14:37:28.702Z,26.30
2019-03-10T14:40:34.429Z,26.22
2019-03-10T14:43:40.293Z,25.49
2019-03-10T14:46:48.634Z,25.43
2019-03-10T14:49:54.428Z,25.33
2019-03-10T14:53:00.377Z,25.43
2019-03-10T14:56:06.220Z,25.18
2019-03-10T14:59:12.143Z,25.22
2019-03-10T15:02:17.924Z,24.98
2019-03-10T15:05:23.781Z,24.78
2019-03-10T15:08:29.511Z,24.81
2019-03-10T15:11:36.448Z,24.91
2019-03-10T15:14:42.219Z,25.06
2019-03-10T15:17:48.196Z,24.89
2019-03-10T15:20:54.054Z,24.72
2019-03-10T15:23:59.929Z,24.77
2019-03-10T15:27:05.817Z,24.66
2019-03-10T15:30:15.135Z,24.52
2019-03-10T15:33:20.939Z,24.07
2019-03-10T15:36:26.803Z,24.01
2019-03-10T15:39:32.557Z,23.71
2019-03-10T15:42:38.286Z,23.82
2019-03-10T15:45:44.110Z,23.66
2019-03-10T15:48:49.999Z,23.70
2019-03-10T15:51:55.956Z,23.48
2019-03-10T15:55:01.794Z,23.33
2019-03-10T15:58:07.913Z,23.08
2019-03-10T16:01:13.958Z,23.11
2019-03-10T16:04:23.734Z,23.15
2019-03-10T16:07:29.638Z,23.18
2019-03-10T16:10:35.409Z,23.14
2019-03-10T16:13:41.172Z,23.09
2019-03-10T16:16:46.968Z,23.08
2019-03-10T16:19:52.713Z,22.90
2019-03-10T16:22:58.451Z,22.75
2019-03-10T16:26:04.294Z,22.61
2019-03-10T16:29:10.039Z,22.42
2019-03-10T16:32:15.994Z,22.27
2019-03-10T16:35:22.568Z,22.32
2019-03-10T16:38:28.482Z,22.22
2019-03-10T16:41:35.500Z,22.26
2019-03-10T16:44:41.207Z,22.19
2019-03-10T16:47:47.156Z,22.20
2019-03-10T16:50:52.917Z,22.07
2019-03-10T16:53:59.703Z,21.84
2019-03-10T16:57:05.655Z,21.87
2019-03-10T17:00:13.084Z,21.65
2019-03-10T17:03:19.104Z,21.62
2019-03-10T17:06:24.895Z,21.75
2019-03-10T17:09:30.750Z,21.73
2019-03-10T17:12:36.630Z,21.63
2019-03-10T17:15:42.490Z,21.47
2019-03-10T17:18:48.224Z,21.55
2019-03-10T17:21:53.973Z,21.62
2019-03-10T17:24:59.686Z,21.65
2019-03-10T17:28:05.771Z,21.60
2019-03-10T17:31:12.526Z,21.31
2019-03-10T17:34:21.145Z,21.05
2019-03-10T17:37:28.028Z,20.99
2019-03-10T17:40:36.651Z,21.18
2019-03-10T17:43:42.668Z,21.21
2019-03-10T17:46:51.638Z,21.19
2019-03-10T17:50:00.043Z,21.20
2019-03-10T17:53:07.436Z,21.22
2019-03-10T17:56:13.608Z,21.22
2019-03-10T17:59:19.358Z,21.17
2019-03-10T18:02:25.231Z,20.77
2019-03-10T18:05:31.052Z,20.79
2019-03-10T18:08:36.923Z,20.59
2019-03-10T18:11:42.796Z,20.75
2019-03-10T18:14:48.620Z,20.78
2019-03-10T18:17:54.455Z,20.69
2019-03-10T18:21:00.285Z,20.73
2019-03-10T18:24:06.111Z,20.61
2019-03-10T18:27:11.847Z,20.58
2019-03-10T18:30:18.331Z,20.70
2019-03-10T18:33:24.067Z,20.44
2019-03-10T18:36:29.830Z,20.53
2019-03-10T18:39:35.596Z,20.58
2019-03-10T18:42:42.762Z,20.68
2019-03-10T18:45:48.785Z,20.54
2019-03-10T18:48:54.751Z,20.51
2019-03-10T18:52:09.560Z,20.55
2019-03-10T18:55:15.587Z,20.34
2019-03-10T18:58:21.455Z,20.36
2019-03-10T19:01:27.412Z,20.22
2019-03-10T19:04:33.208Z,20.40
2019-03-10T19:07:41.107Z,20.39
2019-03-10T19:10:46.977Z,20.13
2019-03-10T19:13:53.916Z,20.21
2019-03-10T19:17:01.259Z,20.16
2019-03-10T19:20:11.406Z,20.08
2019-03-10T19:23:17.244Z,20.05
2019-03-10T19:26:23.209Z,20.07
2019-03-10T19:29:29.014Z,20.00
2019-03-10T19:32:35.176Z,19.87
2019-03-10T19:35:40.958Z,19.92
2019-03-10T19:38:49.296Z,19.92
2019-03-10T19:41:55.191Z,19.99
2019-03-10T19:45:00.976Z,20.04
2019-03-10T19:48:06.834Z,20.06
2019-03-10T19:51:12.673Z,19.89
2019-03-10T19:54:18.571Z,19.71
2019-03-10T19:57:24.540Z,19.74
2019-03-10T20:00:30.537Z,19.41
2019-03-10T20:03:36.455Z,19.35
2019-03-10T20:06:42.250Z,19.45
2019-03-10T20:09:48.062Z,19.10
2019-03-10T20:12:53.913Z,18.93
2019-03-10T20:15:59.625Z,18.93
2019-03-10T20:19:05.424Z,18.44
2019-03-10T20:22:11.196Z,18.67
2019-03-10T20:25:17.206Z,18.71
2019-03-10T20:28:22.949Z,18.42
2019-03-10T20:31:28.739Z,18.01
2019-03-10T20:34:34.546Z,18.01
2019-03-10T20:37:40.349Z,18.39
2019-03-10T20:40:46.192Z,18.57
2019-03-10T20:43:51.943Z,18.54
2019-03-10T20:46:57.755Z,18.54
2019-03-10T20:50:03.930Z,18.03
2019-03-10T20:53:10.063Z,17.82
2019-03-10T20:56:15.940Z,18.14
2019-03-10T20:59:21.759Z,18.06
2019-03-10T21:02:27.551Z,18.06
2019-03-10T21:05:34.952Z,17.91
2019-03-10T21:08:40.721Z,17.86
2019-03-10T21:11:46.551Z,17.71
2019-03-10T21:14:52.297Z,17.55
2019-03-10T21:17:58.138Z,17.80
2019-03-10T21:21:03.881Z,17.71
2019-03-10T21:24:09.772Z,17.93
2019-03-10T21:27:15.513Z,17.89
2019-03-10T21:30:22.909Z,17.99
2019-03-10T21:33:28.668Z,17.63
2019-03-10T21:36:34.453Z,17.94
2019-03-10T21:39:40.168Z,17.70
2019-03-10T21:42:45.933Z,17.74
2019-03-10T21:45:51.725Z,17.56
2019-03-10T21:48:59.158Z,17.55
2019-03-10T21:52:05.115Z,17.63
2019-03-10T21:55:11.934Z,17.14
2019-03-10T21:58:17.850Z,16.90
2019-03-10T22:01:23.669Z,17.50
2019-03-10T22:04:29.549Z,17.59
2019-03-10T22:07:35.304Z,17.52
2019-03-10T22:10:41.172Z,17.65
2019-03-10T22:13:47.146Z,17.73
2019-03-10T22:16:53.066Z,17.38
2019-03-10T22:19:58.842Z,17.52
2019-03-10T22:23:04.593Z,17.77
2019-03-10T22:26:10.343Z,17.41
2019-03-10T22:29:16.058Z,17.64
2019-03-10T22:32:21.855Z,17.44
2019-03-10T22:35:46.136Z,17.38
2019-03-10T22:38:52.003Z,17.24
2019-03-10T22:41:58.059Z,17.48
2019-03-10T22:45:03.994Z,17.47
2019-03-10T22:48:09.859Z,17.48
2019-03-10T22:51:15.588Z,17.51
2019-03-10T22:54:21.414Z,17.10
2019-03-10T22:57:27.146Z,17.21
2019-03-10T23:00:47.075Z,16.81
2019-03-10T23:03:53.446Z,17.14
2019-03-10T23:06:59.208Z,16.86
2019-03-10T23:10:05.882Z,16.87
2019-03-10T23:13:11.708Z,16.95
2019-03-10T23:16:17.476Z,17.16
2019-03-10T23:19:23.237Z,17.09
2019-03-10T23:22:29.027Z,17.06
2019-03-10T23:25:34.924Z,17.40
2019-03-10T23:28:40.716Z,17.13
2019-03-10T23:31:46.481Z,17.31
2019-03-10T23:34:52.260Z,17.29
2019-03-10T23:37:57.991Z,17.33
2019-03-10T23:41:03.779Z,17.25
2019-03-10T23:44:09.632Z,17.16
2019-03-10T23:47:15.481Z,16.91
2019-03-10T23:50:21.338Z,16.77
2019-03-10T23:53:27.155Z,16.26
2019-03-10T23:56:32.901Z,16.43
2019-03-10T23:59:38.653Z,16.62
