createdAt,value
2019-05-29T00:01:19.812Z,99.90
2019-05-29T00:03:45.067Z,99.90
2019-05-29T00:06:14.366Z,99.90
2019-05-29T00:08:42.846Z,99.90
2019-05-29T00:11:12.198Z,99.90
2019-05-29T00:13:40.733Z,99.90
2019-05-29T00:16:10.287Z,99.90
2019-05-29T00:18:38.815Z,99.90
2019-05-29T00:21:08.228Z,99.90
2019-05-29T00:23:36.808Z,99.90
2019-05-29T00:26:06.247Z,99.90
2019-05-29T00:28:34.799Z,99.90
2019-05-29T00:31:03.272Z,99.90
2019-05-29T00:33:31.685Z,99.90
2019-05-29T00:36:00.161Z,99.90
2019-05-29T00:38:28.566Z,99.90
2019-05-29T00:40:56.974Z,99.90
2019-05-29T00:43:25.378Z,99.90
2019-05-29T00:45:53.782Z,99.90
2019-05-29T00:48:22.178Z,99.90
2019-05-29T00:50:50.586Z,99.90
2019-05-29T00:53:18.987Z,99.90
2019-05-29T00:55:47.389Z,99.90
2019-05-29T00:58:17.086Z,99.90
2019-05-29T01:00:45.638Z,99.90
2019-05-29T01:03:14.045Z,99.90
2019-05-29T01:05:42.446Z,99.90
2019-05-29T01:08:10.877Z,99.90
2019-05-29T01:10:39.347Z,99.90
2019-05-29T01:13:07.746Z,99.90
2019-05-29T01:15:36.145Z,99.90
2019-05-29T01:18:04.613Z,99.90
2019-05-29T01:20:33.011Z,99.90
2019-05-29T01:23:01.417Z,99.90
2019-05-29T01:25:29.822Z,99.90
2019-05-29T01:27:58.222Z,99.90
2019-05-29T01:30:26.629Z,99.90
2019-05-29T01:32:55.041Z,99.90
2019-05-29T01:35:24.126Z,99.90
2019-05-29T01:37:52.631Z,99.90
2019-05-29T01:40:25.110Z,99.90
2019-05-29T01:42:51.152Z,99.90
2019-05-29T01:45:19.578Z,99.90
2019-05-29T01:47:48.031Z,99.90
2019-05-29T01:50:17.719Z,99.90
2019-05-29T01:52:46.262Z,99.90
2019-05-29T01:55:15.736Z,99.90
2019-05-29T01:57:44.176Z,99.90
2019-05-29T02:00:12.748Z,99.90
2019-05-29T02:02:41.144Z,99.90
2019-05-29T02:05:10.008Z,99.90
2019-05-29T02:07:38.413Z,99.90
2019-05-29T02:10:07.852Z,99.90
2019-05-29T02:12:36.259Z,99.90
2019-05-29T02:15:21.125Z,99.90
2019-05-29T02:17:36.731Z,99.90
2019-05-29T02:20:07.174Z,99.90
2019-05-29T02:22:35.570Z,99.90
2019-05-29T02:25:07.081Z,99.90
2019-05-29T02:27:35.550Z,99.90
2019-05-29T02:30:08.334Z,99.90
2019-05-29T02:32:36.966Z,99.90
2019-05-29T02:35:06.929Z,99.90
2019-05-29T02:37:35.393Z,99.90
2019-05-29T02:40:06.211Z,99.90
2019-05-29T02:42:34.622Z,99.90
2019-05-29T02:45:03.530Z,99.90
2019-05-29T02:47:31.935Z,99.90
2019-05-29T02:50:00.361Z,99.90
2019-05-29T02:52:30.611Z,99.90
2019-05-29T02:54:58.967Z,99.90
2019-05-29T02:57:28.922Z,99.90
2019-05-29T02:59:57.550Z,99.90
2019-05-29T03:02:27.788Z,99.90
2019-05-29T03:04:56.084Z,99.90
2019-05-29T03:07:26.173Z,99.90
2019-05-29T03:09:54.835Z,99.90
2019-05-29T03:12:24.898Z,99.90
2019-05-29T03:14:53.512Z,99.90
2019-05-29T03:17:23.509Z,99.90
2019-05-29T03:19:52.167Z,99.90
2019-05-29T03:22:20.570Z,99.90
2019-05-29T03:24:48.966Z,99.90
2019-05-29T03:27:17.361Z,99.90
2019-05-29T03:29:45.770Z,99.90
2019-05-29T03:32:14.840Z,99.90
2019-05-29T03:34:46.792Z,99.90
2019-05-29T03:37:13.471Z,99.90
2019-05-29T03:39:41.865Z,99.90
2019-05-29T03:42:10.275Z,99.90
2019-05-29T03:44:38.819Z,99.90
2019-05-29T03:47:07.257Z,99.90
2019-05-29T03:49:37.231Z,99.90
2019-05-29T03:52:05.833Z,99.90
2019-05-29T03:54:35.485Z,99.90
2019-05-29T03:57:04.084Z,99.90
2019-05-29T03:59:32.794Z,99.90
2019-05-29T04:02:01.263Z,99.90
2019-05-29T04:04:31.338Z,99.90
2019-05-29T04:06:59.798Z,99.90
2019-05-29T04:09:29.224Z,99.90
2019-05-29T04:11:57.825Z,99.90
2019-05-29T04:14:27.587Z,99.90
2019-05-29T04:17:00.284Z,99.90
2019-05-29T04:19:30.499Z,99.90
2019-05-29T04:22:02.987Z,99.90
2019-05-29T04:24:33.930Z,99.90
2019-05-29T04:27:03.841Z,99.90
2019-05-29T04:29:32.318Z,99.90
2019-05-29T04:32:00.710Z,99.90
2019-05-29T04:34:29.678Z,99.90
2019-05-29T04:36:59.367Z,99.90
2019-05-29T04:39:28.375Z,99.90
2019-05-29T04:41:56.951Z,99.90
2019-05-29T04:44:25.347Z,99.90
2019-05-29T04:47:09.292Z,99.90
2019-05-29T04:49:24.926Z,99.90
2019-05-29T04:51:54.275Z,99.90
2019-05-29T04:54:22.714Z,99.90
2019-05-29T04:56:51.121Z,99.90
2019-05-29T04:59:19.602Z,99.90
2019-05-29T05:01:48.075Z,99.90
2019-05-29T05:04:16.477Z,99.90
2019-05-29T05:06:44.898Z,99.90
2019-05-29T05:09:13.302Z,99.90
2019-05-29T05:11:41.786Z,99.90
2019-05-29T05:14:10.193Z,99.90
2019-05-29T05:16:39.880Z,99.90
2019-05-29T05:19:08.386Z,99.90
2019-05-29T05:21:38.024Z,99.90
2019-05-29T05:24:06.563Z,99.90
2019-05-29T05:26:36.192Z,99.90
2019-05-29T05:29:04.826Z,99.90
2019-05-29T05:31:34.862Z,99.90
2019-05-29T05:34:03.477Z,99.90
2019-05-29T05:36:32.638Z,99.90
2019-05-29T05:39:01.186Z,99.90
2019-05-29T05:41:30.673Z,99.90
2019-05-29T05:43:59.278Z,99.90
2019-05-29T05:46:27.808Z,99.90
2019-05-29T05:48:56.325Z,99.90
2019-05-29T05:51:24.835Z,99.90
2019-05-29T05:53:53.322Z,99.90
2019-05-29T05:56:21.733Z,99.90
2019-05-29T05:58:50.142Z,99.90
2019-05-29T06:01:18.550Z,99.90
2019-05-29T06:03:47.029Z,99.90
2019-05-29T06:06:15.459Z,99.90
2019-05-29T06:08:43.849Z,99.90
2019-05-29T06:11:12.284Z,99.90
2019-05-29T06:13:40.747Z,99.90
2019-05-29T06:16:09.137Z,99.90
2019-05-29T06:18:38.461Z,99.90
2019-05-29T06:21:06.969Z,99.90
2019-05-29T06:23:35.408Z,99.90
2019-05-29T06:26:03.810Z,99.90
2019-05-29T06:28:33.016Z,99.90
2019-05-29T06:31:02.017Z,99.90
2019-05-29T06:33:30.442Z,99.90
2019-05-29T06:35:58.842Z,99.90
2019-05-29T06:38:27.245Z,99.90
2019-05-29T06:40:55.657Z,99.90
2019-05-29T06:43:25.197Z,99.90
2019-05-29T06:45:54.333Z,99.90
2019-05-29T06:48:58.704Z,99.90
2019-05-29T06:51:00.555Z,99.90
2019-05-29T06:53:28.957Z,99.90
2019-05-29T06:55:58.593Z,99.90
2019-05-29T06:58:27.654Z,99.90
2019-05-29T07:00:56.067Z,99.90
2019-05-29T07:03:24.479Z,99.90
2019-05-29T07:05:53.112Z,99.90
2019-05-29T07:08:37.471Z,99.90
2019-05-29T07:10:51.781Z,99.90
2019-05-29T07:13:20.185Z,99.90
2019-05-29T07:15:48.581Z,99.90
2019-05-29T07:18:16.993Z,99.90
2019-05-29T07:20:45.395Z,99.90
2019-05-29T07:23:13.802Z,99.90
2019-05-29T07:25:42.977Z,99.90
2019-05-29T07:28:11.563Z,99.90
2019-05-29T07:30:42.715Z,99.90
2019-05-29T07:33:10.092Z,99.90
2019-05-29T07:35:39.261Z,99.90
2019-05-29T07:38:07.782Z,99.90
2019-05-29T07:40:36.205Z,99.90
2019-05-29T07:43:04.925Z,99.90
2019-05-29T07:45:33.330Z,99.90
2019-05-29T07:48:01.751Z,99.90
2019-05-29T07:50:30.154Z,99.90
2019-05-29T07:52:59.742Z,99.90
2019-05-29T07:55:28.216Z,99.90
2019-05-29T07:57:56.627Z,99.90
2019-05-29T08:00:35.166Z,99.90
2019-05-29T08:02:55.166Z,99.90
2019-05-29T08:05:23.589Z,99.90
2019-05-29T08:07:52.217Z,99.90
2019-05-29T08:10:20.866Z,99.90
2019-05-29T08:12:54.301Z,99.90
2019-05-29T08:15:19.486Z,99.90
2019-05-29T08:17:48.222Z,99.90
2019-05-29T08:20:16.811Z,99.90
2019-05-29T08:22:46.305Z,99.90
2019-05-29T08:25:16.067Z,99.90
2019-05-29T08:27:44.803Z,99.90
2019-05-29T08:30:13.727Z,99.90
2019-05-29T08:32:43.615Z,99.90
2019-05-29T08:35:13.818Z,99.90
2019-05-29T08:37:42.840Z,99.90
2019-05-29T08:40:11.452Z,99.90
2019-05-29T08:42:40.941Z,99.90
2019-05-29T08:45:11.381Z,99.90
2019-05-29T08:47:39.783Z,99.90
2019-05-29T08:50:17.891Z,99.90
2019-05-29T08:52:38.899Z,99.90
2019-05-29T08:55:07.681Z,99.90
2019-05-29T08:57:36.094Z,99.90
2019-05-29T09:00:08.843Z,99.90
2019-05-29T09:02:37.250Z,99.90
2019-05-29T09:05:07.110Z,99.90
2019-05-29T09:07:35.514Z,99.90
2019-05-29T09:10:06.935Z,99.90
2019-05-29T09:12:35.360Z,99.90
2019-05-29T09:15:05.748Z,99.90
2019-05-29T09:17:34.712Z,99.90
2019-05-29T09:20:04.681Z,99.90
2019-05-29T09:22:33.090Z,99.90
2019-05-29T09:25:01.584Z,99.90
2019-05-29T09:27:30.176Z,99.90
2019-05-29T09:29:58.581Z,99.90
2019-05-29T09:32:48.327Z,99.90
2019-05-29T09:34:57.107Z,99.90
2019-05-29T09:37:25.509Z,99.90
2019-05-29T09:39:53.911Z,99.90
2019-05-29T09:42:23.734Z,99.90
2019-05-29T09:44:52.305Z,99.90
2019-05-29T09:47:22.011Z,99.90
2019-05-29T09:49:50.697Z,99.90
2019-05-29T09:52:19.106Z,99.90
2019-05-29T09:54:47.510Z,99.90
2019-05-29T09:57:16.143Z,99.90
2019-05-29T09:59:44.683Z,99.90
2019-05-29T10:02:13.106Z,99.90
2019-05-29T10:04:41.496Z,99.90
2019-05-29T10:07:09.906Z,99.90
2019-05-29T10:09:38.317Z,99.90
2019-05-29T10:12:07.674Z,99.90
2019-05-29T10:14:36.068Z,99.90
2019-05-29T10:17:11.028Z,99.90
2019-05-29T10:19:34.753Z,99.90
2019-05-29T10:22:04.063Z,99.90
2019-05-29T10:24:33.306Z,99.90
2019-05-29T10:27:03.465Z,99.90
2019-05-29T10:29:32.099Z,99.90
2019-05-29T10:32:00.522Z,99.90
2019-05-29T10:34:28.927Z,99.90
2019-05-29T10:36:57.341Z,99.90
2019-05-29T10:39:25.793Z,99.90
2019-05-29T10:41:54.241Z,99.90
2019-05-29T10:44:22.642Z,99.90
2019-05-29T10:46:52.538Z,99.90
2019-05-29T10:49:21.429Z,99.90
2019-05-29T10:52:07.646Z,99.90
2019-05-29T10:54:20.038Z,99.90
2019-05-29T10:56:48.849Z,99.90
2019-05-29T10:59:17.331Z,99.90
2019-05-29T11:01:46.926Z,99.90
2019-05-29T11:04:15.510Z,99.90
2019-05-29T11:06:43.917Z,99.90
2019-05-29T11:09:12.328Z,99.90
2019-05-29T11:11:40.974Z,99.90
2019-05-29T11:14:09.522Z,99.90
2019-05-29T11:16:39.815Z,99.90
2019-05-29T11:19:08.159Z,99.90
2019-05-29T11:21:36.566Z,99.90
2019-05-29T11:24:05.550Z,99.90
2019-05-29T11:26:33.957Z,99.90
2019-05-29T11:29:02.436Z,99.90
2019-05-29T11:31:30.990Z,99.90
2019-05-29T11:33:59.452Z,99.90
2019-05-29T11:36:27.849Z,99.90
2019-05-29T11:38:56.888Z,99.90
2019-05-29T11:41:26.924Z,99.90
2019-05-29T11:43:56.890Z,99.90
2019-05-29T11:46:25.381Z,99.90
2019-05-29T11:48:55.133Z,99.90
2019-05-29T11:51:23.677Z,99.90
2019-05-29T11:53:53.324Z,99.90
2019-05-29T11:56:22.032Z,99.90
2019-05-29T11:58:50.805Z,99.90
2019-05-29T12:01:19.326Z,99.90
2019-05-29T12:04:15.537Z,99.90
2019-05-29T12:06:17.854Z,99.90
2019-05-29T12:08:46.262Z,99.90
2019-05-29T12:11:14.675Z,99.90
2019-05-29T12:13:43.069Z,99.90
2019-05-29T12:16:11.490Z,99.90
2019-05-29T12:18:39.957Z,99.90
2019-05-29T12:21:08.379Z,99.90
2019-05-29T12:23:36.777Z,99.90
2019-05-29T12:26:19.782Z,99.90
2019-05-29T12:28:35.705Z,99.90
2019-05-29T12:31:04.118Z,99.90
2019-05-29T12:33:32.518Z,99.90
2019-05-29T12:36:01.257Z,99.90
2019-05-29T12:38:29.704Z,99.90
2019-05-29T12:40:59.690Z,99.90
2019-05-29T12:43:28.376Z,99.90
2019-05-29T12:45:57.719Z,99.90
2019-05-29T12:48:26.277Z,99.90
2019-05-29T12:50:56.044Z,99.90
2019-05-29T12:53:30.221Z,99.90
2019-05-29T12:55:56.005Z,99.90
2019-05-29T12:58:24.583Z,99.90
2019-05-29T13:00:54.463Z,99.90
2019-05-29T13:03:23.068Z,99.90
2019-05-29T13:05:51.469Z,99.90
2019-05-29T13:08:19.878Z,99.90
2019-05-29T13:10:48.270Z,99.90
2019-05-29T13:13:16.674Z,99.90
2019-05-29T13:15:45.107Z,99.90
2019-05-29T13:18:13.562Z,99.90
2019-05-29T13:20:41.968Z,99.90
2019-05-29T13:23:10.372Z,99.90
2019-05-29T13:25:38.918Z,99.90
2019-05-29T13:28:07.333Z,99.90
2019-05-29T13:30:35.742Z,99.90
2019-05-29T13:33:07.377Z,99.90
2019-05-29T13:35:34.269Z,99.90
2019-05-29T13:38:03.270Z,99.90
2019-05-29T13:40:31.774Z,99.90
2019-05-29T13:43:05.859Z,99.90
2019-05-29T13:45:30.345Z,99.90
2019-05-29T13:47:59.155Z,99.90
2019-05-29T13:50:27.631Z,99.90
2019-05-29T13:52:57.124Z,99.90
2019-05-29T13:55:25.612Z,99.90
2019-05-29T13:57:54.022Z,99.90
2019-05-29T14:00:32.939Z,99.90
2019-05-29T14:02:54.157Z,99.90
2019-05-29T14:05:22.830Z,99.90
2019-05-29T14:07:51.247Z,99.90
2019-05-29T14:10:19.853Z,99.90
2019-05-29T14:12:48.555Z,99.90
2019-05-29T14:15:17.094Z,98.90
2019-05-29T14:17:45.523Z,94.60
2019-05-29T14:20:16.034Z,93.70
2019-05-29T14:22:44.723Z,98.50
2019-05-29T14:25:13.262Z,95.90
2019-05-29T14:27:41.685Z,90.30
2019-05-29T14:30:11.561Z,90.00
2019-05-29T14:32:40.043Z,90.70
2019-05-29T14:35:11.155Z,91.20
2019-05-29T14:37:40.130Z,92.30
2019-05-29T14:40:11.888Z,95.10
2019-05-29T14:42:40.492Z,95.10
2019-05-29T14:45:10.512Z,95.60
2019-05-29T14:47:39.197Z,97.60
2019-05-29T14:50:08.989Z,97.70
2019-05-29T14:52:37.539Z,96.60
2019-05-29T14:55:07.030Z,98.20
2019-05-29T14:57:35.504Z,96.70
2019-05-29T15:00:22.121Z,98.50
2019-05-29T15:02:39.498Z,95.90
2019-05-29T15:05:09.611Z,95.10
2019-05-29T15:07:38.260Z,97.10
2019-05-29T15:10:19.674Z,96.00
2019-05-29T15:12:38.389Z,96.70
2019-05-29T15:15:08.849Z,95.60
2019-05-29T15:17:37.657Z,93.20
2019-05-29T15:20:09.370Z,93.20
2019-05-29T15:22:38.282Z,95.20
2019-05-29T15:25:17.150Z,97.10
2019-05-29T15:27:38.325Z,96.50
2019-05-29T15:30:08.779Z,94.70
2019-05-29T15:32:37.459Z,92.10
2019-05-29T15:35:13.810Z,93.00
2019-05-29T15:37:39.948Z,93.10
2019-05-29T15:40:09.028Z,94.60
2019-05-29T15:42:37.491Z,93.50
2019-05-29T15:45:09.710Z,92.40
2019-05-29T15:47:38.632Z,92.60
2019-05-29T15:50:12.116Z,92.80
2019-05-29T15:52:41.765Z,93.30
2019-05-29T15:55:27.652Z,94.50
2019-05-29T15:57:40.844Z,93.40
2019-05-29T16:00:11.361Z,92.80
2019-05-29T16:02:39.965Z,92.10
2019-05-29T16:05:08.902Z,93.50
2019-05-29T16:07:37.312Z,93.10
2019-05-29T16:10:12.995Z,92.40
2019-05-29T16:12:39.706Z,92.50
2019-05-29T16:15:09.151Z,93.50
2019-05-29T16:17:37.686Z,92.20
2019-05-29T16:20:08.396Z,91.50
2019-05-29T16:22:36.810Z,92.20
2019-05-29T16:25:07.116Z,91.20
2019-05-29T16:27:35.522Z,90.90
2019-05-29T16:30:07.033Z,92.20
2019-05-29T16:32:35.454Z,89.50
2019-05-29T16:35:05.709Z,88.40
2019-05-29T16:37:34.113Z,90.80
2019-05-29T16:40:02.513Z,93.30
2019-05-29T16:42:30.917Z,93.10
2019-05-29T16:44:59.316Z,92.00
2019-05-29T16:47:27.752Z,94.20
2019-05-29T16:49:56.146Z,94.70
2019-05-29T16:52:24.562Z,95.50
2019-05-29T16:54:53.014Z,96.30
2019-05-29T16:57:21.462Z,95.30
2019-05-29T16:59:49.869Z,95.70
2019-05-29T17:02:19.419Z,96.70
2019-05-29T17:04:48.242Z,97.00
2019-05-29T17:07:17.975Z,98.60
2019-05-29T17:09:46.561Z,98.50
2019-05-29T17:12:16.014Z,97.00
2019-05-29T17:14:44.778Z,96.00
2019-05-29T17:17:14.689Z,96.10
2019-05-29T17:19:43.334Z,97.00
2019-05-29T17:22:11.738Z,97.90
2019-05-29T17:24:40.142Z,99.20
2019-05-29T17:27:08.575Z,98.50
2019-05-29T17:29:37.000Z,99.90
2019-05-29T17:32:05.473Z,96.90
2019-05-29T17:34:33.898Z,97.30
2019-05-29T17:37:02.326Z,97.20
2019-05-29T17:39:30.740Z,99.20
2019-05-29T17:41:59.138Z,99.90
2019-05-29T17:44:27.554Z,99.90
2019-05-29T17:46:55.966Z,99.90
2019-05-29T17:49:33.066Z,99.90
2019-05-29T17:51:54.518Z,99.90
2019-05-29T17:54:23.914Z,99.90
2019-05-29T17:56:52.486Z,99.90
2019-05-29T17:59:22.035Z,99.90
2019-05-29T18:01:50.523Z,99.90
2019-05-29T18:04:20.280Z,99.90
2019-05-29T18:06:48.813Z,99.90
2019-05-29T18:09:17.287Z,99.90
2019-05-29T18:11:47.481Z,99.90
2019-05-29T18:14:17.263Z,99.90
2019-05-29T18:16:45.811Z,99.90
2019-05-29T18:19:14.218Z,99.90
2019-05-29T18:21:42.626Z,99.90
2019-05-29T18:24:11.038Z,99.90
2019-05-29T18:26:46.902Z,99.90
2019-05-29T18:29:09.597Z,99.90
2019-05-29T18:31:38.016Z,99.90
2019-05-29T18:34:06.417Z,99.90
2019-05-29T18:36:34.905Z,99.90
2019-05-29T18:39:03.749Z,99.90
2019-05-29T18:41:32.679Z,99.90
2019-05-29T18:44:01.141Z,99.90
2019-05-29T18:46:29.832Z,99.90
2019-05-29T18:48:58.235Z,99.90
2019-05-29T18:51:26.714Z,99.90
2019-05-29T18:53:55.122Z,99.90
2019-05-29T18:56:24.014Z,99.90
2019-05-29T18:58:52.518Z,99.90
2019-05-29T19:01:21.525Z,99.90
2019-05-29T19:03:49.989Z,99.90
2019-05-29T19:06:18.465Z,99.90
2019-05-29T19:08:46.945Z,99.90
2019-05-29T19:11:15.359Z,99.90
2019-05-29T19:13:43.762Z,99.90
2019-05-29T19:16:12.170Z,99.90
2019-05-29T19:18:40.580Z,99.90
2019-05-29T19:21:09.005Z,99.90
2019-05-29T19:23:37.430Z,99.90
2019-05-29T19:26:05.853Z,99.90
2019-05-29T19:28:34.267Z,99.90
2019-05-29T19:31:02.804Z,99.90
2019-05-29T19:33:31.424Z,99.90
2019-05-29T19:35:59.881Z,99.90
2019-05-29T19:38:28.286Z,99.90
2019-05-29T19:40:56.708Z,99.90
2019-05-29T19:43:26.278Z,99.90
2019-05-29T19:45:54.749Z,99.90
2019-05-29T19:48:23.158Z,99.90
2019-05-29T19:50:51.564Z,99.90
2019-05-29T19:53:19.975Z,99.90
2019-05-29T19:55:48.382Z,99.90
2019-05-29T19:58:16.790Z,99.90
2019-05-29T20:00:45.195Z,99.90
2019-05-29T20:03:13.589Z,99.90
2019-05-29T20:05:41.994Z,99.90
2019-05-29T20:08:10.398Z,99.90
2019-05-29T20:10:38.798Z,99.90
2019-05-29T20:13:07.205Z,99.90
2019-05-29T20:15:36.068Z,99.90
2019-05-29T20:18:04.550Z,99.90
2019-05-29T20:20:32.949Z,99.90
2019-05-29T20:23:01.355Z,99.90
2019-05-29T20:25:30.680Z,99.90
2019-05-29T20:28:06.265Z,99.90
2019-05-29T20:30:30.301Z,99.90
2019-05-29T20:32:58.738Z,99.90
2019-05-29T20:35:27.140Z,99.90
2019-05-29T20:37:55.568Z,99.90
2019-05-29T20:40:23.966Z,99.90
2019-05-29T20:42:52.365Z,99.90
2019-05-29T20:45:20.758Z,99.90
2019-05-29T20:47:49.160Z,99.90
2019-05-29T20:50:17.842Z,99.90
2019-05-29T20:52:46.318Z,99.90
2019-05-29T20:55:15.159Z,99.90
2019-05-29T20:57:46.861Z,99.90
2019-05-29T21:00:17.090Z,99.90
2019-05-29T21:02:46.526Z,99.90
2019-05-29T21:05:15.766Z,99.90
2019-05-29T21:07:44.170Z,99.90
2019-05-29T21:10:14.550Z,99.90
2019-05-29T21:12:47.314Z,99.90
2019-05-29T21:15:13.306Z,99.90
2019-05-29T21:17:42.083Z,99.90
2019-05-29T21:20:10.693Z,99.90
2019-05-29T21:22:39.092Z,99.90
2019-05-29T21:25:12.394Z,99.90
2019-05-29T21:27:41.965Z,99.90
2019-05-29T21:30:09.957Z,99.90
2019-05-29T21:32:40.018Z,99.90
2019-05-29T21:35:08.762Z,99.90
2019-05-29T21:37:38.216Z,99.90
2019-05-29T21:40:07.379Z,99.90
2019-05-29T21:42:36.582Z,99.90
2019-05-29T21:45:08.022Z,99.90
2019-05-29T21:47:37.038Z,99.90
2019-05-29T21:50:07.344Z,99.90
2019-05-29T21:52:35.763Z,99.90
2019-05-29T21:55:05.586Z,99.90
2019-05-29T21:57:33.986Z,99.90
2019-05-29T22:00:02.462Z,99.90
2019-05-29T22:02:30.861Z,99.90
2019-05-29T22:04:59.271Z,99.90
2019-05-29T22:07:27.733Z,99.90
2019-05-29T22:09:56.601Z,99.90
2019-05-29T22:12:25.126Z,99.90
2019-05-29T22:14:55.034Z,99.90
2019-05-29T22:17:23.606Z,99.90
2019-05-29T22:19:52.837Z,99.90
2019-05-29T22:22:21.284Z,99.90
2019-05-29T22:24:50.994Z,99.90
2019-05-29T22:27:19.465Z,99.90
2019-05-29T22:29:47.885Z,99.90
2019-05-29T22:32:16.286Z,99.90
2019-05-29T22:34:44.690Z,99.90
2019-05-29T22:37:13.158Z,99.90
2019-05-29T22:39:41.557Z,99.90
2019-05-29T22:42:09.961Z,99.90
2019-05-29T22:44:38.358Z,99.90
2019-05-29T22:47:06.996Z,99.90
2019-05-29T22:49:35.394Z,99.90
2019-05-29T22:52:03.944Z,99.90
2019-05-29T22:54:32.416Z,99.90
2019-05-29T22:57:02.052Z,99.90
2019-05-29T22:59:32.243Z,99.90
2019-05-29T23:02:00.874Z,99.90
2019-05-29T23:04:29.278Z,99.90
2019-05-29T23:06:58.361Z,99.90
2019-05-29T23:09:26.863Z,99.90
2019-05-29T23:11:56.262Z,99.90
2019-05-29T23:14:24.746Z,99.90
2019-05-29T23:16:54.280Z,99.90
2019-05-29T23:19:22.725Z,99.90
2019-05-29T23:21:52.342Z,99.90
2019-05-29T23:24:20.814Z,99.90
2019-05-29T23:26:49.218Z,99.90
2019-05-29T23:29:17.627Z,99.90
2019-05-29T23:31:46.193Z,99.90
2019-05-29T23:34:14.590Z,99.90
2019-05-29T23:36:42.994Z,99.90
2019-05-29T23:39:11.385Z,99.90
2019-05-29T23:41:39.804Z,99.90
2019-05-29T23:44:08.371Z,99.90
2019-05-29T23:46:36.763Z,99.90
2019-05-29T23:49:06.867Z,99.90
2019-05-29T23:51:35.257Z,99.90
2019-05-29T23:54:03.989Z,99.90
2019-05-29T23:56:32.401Z,99.90
2019-05-29T23:59:01.915Z,99.90
