createdAt,value
2019-05-18T00:01:56.785Z,7.80
2019-05-18T00:04:26.660Z,7.20
2019-05-18T00:06:56.325Z,7.90
2019-05-18T00:09:26.181Z,8.20
2019-05-18T00:11:56.548Z,8.55
2019-05-18T00:14:26.424Z,7.95
2019-05-18T00:16:56.070Z,8.10
2019-05-18T00:19:26.312Z,8.70
2019-05-18T00:21:55.949Z,9.30
2019-05-18T00:24:25.947Z,8.88
2019-05-18T00:26:55.589Z,8.80
2019-05-18T00:29:25.228Z,9.03
2019-05-18T00:31:54.868Z,9.05
2019-05-18T00:34:24.511Z,9.38
2019-05-18T00:36:54.517Z,9.15
2019-05-18T00:39:24.425Z,8.88
2019-05-18T00:41:54.041Z,9.63
2019-05-18T00:44:23.917Z,9.35
2019-05-18T00:46:54.038Z,8.83
2019-05-18T00:49:24.288Z,9.43
2019-05-18T00:51:54.405Z,9.75
2019-05-18T00:54:24.157Z,10.03
2019-05-18T00:56:53.799Z,11.43
2019-05-18T00:59:23.440Z,10.93
2019-05-18T01:01:53.082Z,10.40
2019-05-18T01:04:23.838Z,9.80
2019-05-18T01:06:53.929Z,10.20
2019-05-18T01:09:23.819Z,9.73
2019-05-18T01:11:53.463Z,10.03
2019-05-18T01:14:23.566Z,10.65
2019-05-18T01:16:53.690Z,10.20
2019-05-18T01:19:23.575Z,11.28
2019-05-18T01:21:53.221Z,9.93
2019-05-18T01:24:22.974Z,9.95
2019-05-18T01:26:52.608Z,9.88
2019-05-18T01:29:22.250Z,10.23
2019-05-18T01:31:52.251Z,9.88
2019-05-18T01:34:22.131Z,10.82
2019-05-18T01:36:51.774Z,11.08
2019-05-18T01:39:21.416Z,10.53
2019-05-18T01:41:51.177Z,10.85
2019-05-18T01:44:21.176Z,10.60
2019-05-18T01:46:50.817Z,11.12
2019-05-18T01:49:20.474Z,11.48
2019-05-18T01:51:50.120Z,13.58
2019-05-18T01:54:19.983Z,11.83
2019-05-18T01:56:49.739Z,11.03
2019-05-18T01:59:19.380Z,12.50
2019-05-18T02:01:49.023Z,11.28
2019-05-18T02:04:18.665Z,14.68
2019-05-18T02:06:48.423Z,11.80
2019-05-18T02:09:18.069Z,14.78
2019-05-18T02:11:47.960Z,16.27
2019-05-18T02:14:17.705Z,11.48
2019-05-18T02:16:47.349Z,10.50
2019-05-18T02:19:17.110Z,11.63
2019-05-18T02:21:46.749Z,11.53
2019-05-18T02:24:16.750Z,10.98
2019-05-18T02:26:46.394Z,11.40
2019-05-18T02:29:16.154Z,11.40
2019-05-18T02:31:46.043Z,11.53
2019-05-18T02:34:15.795Z,11.63
2019-05-18T02:36:45.675Z,10.63
2019-05-18T02:39:15.436Z,10.82
2019-05-18T02:41:45.680Z,11.08
2019-05-18T02:44:15.805Z,11.03
2019-05-18T02:46:45.438Z,12.10
2019-05-18T02:49:15.442Z,11.33
2019-05-18T02:51:45.324Z,11.40
2019-05-18T02:54:15.324Z,11.80
2019-05-18T02:56:45.089Z,11.50
2019-05-18T02:59:14.975Z,11.40
2019-05-18T03:01:44.852Z,11.85
2019-05-18T03:04:14.971Z,12.00
2019-05-18T03:06:44.726Z,11.45
2019-05-18T03:09:14.502Z,12.37
2019-05-18T03:11:44.485Z,13.25
2019-05-18T03:14:14.490Z,11.88
2019-05-18T03:16:44.490Z,13.80
2019-05-18T03:19:14.254Z,13.45
2019-05-18T03:21:44.494Z,13.05
2019-05-18T03:24:14.611Z,13.65
2019-05-18T03:26:44.858Z,13.35
2019-05-18T03:29:15.465Z,13.00
2019-05-18T03:31:45.231Z,14.25
2019-05-18T03:34:15.343Z,13.48
2019-05-18T03:36:45.218Z,13.72
2019-05-18T03:39:15.469Z,14.65
2019-05-18T03:41:45.701Z,13.68
2019-05-18T03:44:16.040Z,14.40
2019-05-18T03:46:46.179Z,14.45
2019-05-18T03:49:26.414Z,15.25
2019-05-18T03:51:47.739Z,15.20
2019-05-18T03:54:17.858Z,15.78
2019-05-18T03:56:48.132Z,16.48
2019-05-18T03:59:17.871Z,14.70
2019-05-18T04:01:47.621Z,15.15
2019-05-18T04:04:18.565Z,14.93
2019-05-18T04:06:48.586Z,13.95
2019-05-18T04:09:18.351Z,14.23
2019-05-18T04:11:48.473Z,14.15
2019-05-18T04:14:18.354Z,13.83
2019-05-18T04:16:48.241Z,13.58
2019-05-18T04:19:17.885Z,13.48
2019-05-18T04:21:47.507Z,12.98
2019-05-18T04:24:17.280Z,12.58
2019-05-18T04:26:47.155Z,14.45
2019-05-18T04:29:17.402Z,13.13
2019-05-18T04:31:47.637Z,12.93
2019-05-18T04:34:17.403Z,13.62
2019-05-18T04:36:47.031Z,12.30
2019-05-18T04:39:17.157Z,12.28
2019-05-18T04:41:47.042Z,13.70
2019-05-18T04:44:16.805Z,13.10
2019-05-18T04:46:46.689Z,12.78
2019-05-18T04:49:16.328Z,12.28
2019-05-18T04:51:46.203Z,12.33
2019-05-18T04:54:15.984Z,12.18
2019-05-18T04:56:45.965Z,11.88
2019-05-18T04:59:15.721Z,12.18
2019-05-18T05:01:45.384Z,11.38
2019-05-18T05:04:15.014Z,11.25
2019-05-18T05:06:45.017Z,11.40
2019-05-18T05:09:14.890Z,12.23
2019-05-18T05:11:44.764Z,13.20
2019-05-18T05:14:14.771Z,11.57
2019-05-18T05:16:44.407Z,12.00
2019-05-18T05:19:14.177Z,12.23
2019-05-18T05:21:43.943Z,10.98
2019-05-18T05:24:13.697Z,12.00
2019-05-18T05:26:43.335Z,12.40
2019-05-18T05:29:13.099Z,11.40
2019-05-18T05:31:42.996Z,12.03
2019-05-18T05:34:12.736Z,11.60
2019-05-18T05:36:42.985Z,11.55
2019-05-18T05:39:13.098Z,11.35
2019-05-18T05:41:42.861Z,11.53
2019-05-18T05:44:12.977Z,11.63
2019-05-18T05:46:43.230Z,11.30
2019-05-18T05:49:13.339Z,11.05
2019-05-18T05:51:43.476Z,10.88
2019-05-18T05:54:13.709Z,10.50
2019-05-18T05:56:43.475Z,10.15
2019-05-18T05:59:13.590Z,11.50
2019-05-18T06:01:43.592Z,10.28
2019-05-18T06:04:14.063Z,10.93
2019-05-18T06:06:43.830Z,11.08
2019-05-18T06:09:13.949Z,11.45
2019-05-18T06:11:43.835Z,11.55
2019-05-18T06:14:13.833Z,11.30
2019-05-18T06:16:43.957Z,11.40
2019-05-18T06:19:13.717Z,12.07
2019-05-18T06:21:43.480Z,11.95
2019-05-18T06:24:13.573Z,12.05
2019-05-18T06:26:43.845Z,11.48
2019-05-18T06:29:13.836Z,10.45
2019-05-18T06:31:43.837Z,10.93
2019-05-18T06:34:14.104Z,11.43
2019-05-18T06:36:43.836Z,11.60
2019-05-18T06:39:14.103Z,12.07
2019-05-18T06:41:44.320Z,10.82
2019-05-18T06:44:14.437Z,10.45
2019-05-18T06:46:44.197Z,10.43
2019-05-18T06:49:14.200Z,10.78
2019-05-18T06:51:43.969Z,11.08
2019-05-18T06:54:13.728Z,10.60
2019-05-18T06:56:45.040Z,11.30
2019-05-18T06:59:17.334Z,10.63
2019-05-18T07:01:47.210Z,10.58
2019-05-18T07:04:17.086Z,11.10
2019-05-18T07:06:47.097Z,10.35
2019-05-18T07:09:16.845Z,10.60
2019-05-18T07:11:46.495Z,11.85
2019-05-18T07:14:25.155Z,11.03
2019-05-18T07:16:48.313Z,11.12
2019-05-18T07:19:18.533Z,11.22
2019-05-18T07:21:48.411Z,11.78
2019-05-18T07:24:18.293Z,11.75
2019-05-18T07:26:48.545Z,11.90
2019-05-18T07:29:18.322Z,11.43
2019-05-18T07:31:48.416Z,10.88
2019-05-18T07:34:18.549Z,10.65
2019-05-18T07:36:48.540Z,11.63
2019-05-18T07:39:18.777Z,10.85
2019-05-18T07:41:48.543Z,10.80
2019-05-18T07:44:18.663Z,9.78
2019-05-18T07:46:48.801Z,10.98
2019-05-18T07:49:18.898Z,10.30
2019-05-18T07:51:49.229Z,10.00
2019-05-18T07:54:19.265Z,10.43
2019-05-18T07:56:49.028Z,9.95
2019-05-18T07:59:19.945Z,10.28
2019-05-18T08:01:49.745Z,9.40
2019-05-18T08:04:19.989Z,9.70
2019-05-18T08:06:49.995Z,10.32
2019-05-18T08:09:19.872Z,10.30
2019-05-18T08:11:50.201Z,10.58
2019-05-18T08:14:19.874Z,10.00
2019-05-18T08:16:49.871Z,9.63
2019-05-18T08:19:19.878Z,9.43
2019-05-18T08:21:53.253Z,9.58
2019-05-18T08:24:21.072Z,9.43
2019-05-18T08:26:51.321Z,9.60
2019-05-18T08:29:20.954Z,9.15
2019-05-18T08:31:50.737Z,9.38
2019-05-18T08:34:20.360Z,9.85
2019-05-18T08:36:50.479Z,9.48
2019-05-18T08:39:20.121Z,9.70
2019-05-18T08:41:50.370Z,8.85
2019-05-18T08:44:20.124Z,9.90
2019-05-18T08:46:50.359Z,11.18
2019-05-18T08:49:20.603Z,10.50
2019-05-18T08:51:50.721Z,9.68
2019-05-18T08:54:20.484Z,9.95
2019-05-18T08:56:50.248Z,10.50
2019-05-18T08:59:20.372Z,9.18
2019-05-18T09:01:50.490Z,9.23
2019-05-18T09:04:20.250Z,9.85
2019-05-18T09:06:50.489Z,8.95
2019-05-18T09:09:20.728Z,9.10
2019-05-18T09:11:50.973Z,9.23
2019-05-18T09:14:20.991Z,9.05
2019-05-18T09:16:50.733Z,9.08
2019-05-18T09:19:20.617Z,9.38
2019-05-18T09:21:50.977Z,11.35
2019-05-18T09:24:20.743Z,9.70
2019-05-18T09:26:50.493Z,8.60
2019-05-18T09:29:20.186Z,8.90
2019-05-18T09:31:50.491Z,9.15
2019-05-18T09:34:20.259Z,9.40
2019-05-18T09:36:50.022Z,9.58
2019-05-18T09:39:20.161Z,10.70
2019-05-18T09:41:49.898Z,10.23
2019-05-18T09:44:19.662Z,10.28
2019-05-18T09:46:49.897Z,9.88
2019-05-18T09:49:20.023Z,10.48
2019-05-18T09:51:49.782Z,10.85
2019-05-18T09:54:20.162Z,10.88
2019-05-18T09:56:49.907Z,10.82
2019-05-18T09:59:19.902Z,10.70
2019-05-18T10:01:50.054Z,11.20
2019-05-18T10:04:20.041Z,10.50
2019-05-18T10:06:52.560Z,10.65
2019-05-18T10:09:22.333Z,10.90
2019-05-18T10:11:52.429Z,11.10
2019-05-18T10:14:22.428Z,11.97
2019-05-18T10:16:52.306Z,12.23
2019-05-18T10:19:22.796Z,10.05
2019-05-18T10:21:52.551Z,13.00
2019-05-18T10:24:22.196Z,12.58
2019-05-18T10:26:51.952Z,11.25
2019-05-18T10:29:21.729Z,10.85
2019-05-18T10:31:51.958Z,11.57
2019-05-18T10:34:21.848Z,11.57
2019-05-18T10:36:51.841Z,10.98
2019-05-18T10:39:22.293Z,10.23
2019-05-18T10:41:52.207Z,11.50
2019-05-18T10:44:22.083Z,12.35
2019-05-18T10:46:52.203Z,11.43
2019-05-18T10:49:22.682Z,11.68
2019-05-18T10:51:52.449Z,11.55
2019-05-18T10:54:22.088Z,11.93
2019-05-18T10:56:51.855Z,11.70
2019-05-18T10:59:21.960Z,12.58
2019-05-18T11:01:52.088Z,13.13
2019-05-18T11:04:21.846Z,11.45
2019-05-18T11:06:51.844Z,11.93
2019-05-18T11:09:21.726Z,11.88
2019-05-18T11:11:51.494Z,11.95
2019-05-18T11:14:21.610Z,11.10
2019-05-18T11:16:51.846Z,11.50
2019-05-18T11:19:21.850Z,11.65
2019-05-18T11:21:52.704Z,12.13
2019-05-18T11:24:24.496Z,11.20
2019-05-18T11:26:54.251Z,12.73
2019-05-18T11:29:24.950Z,12.95
2019-05-18T11:31:55.217Z,10.93
2019-05-18T11:34:24.974Z,10.88
2019-05-18T11:36:54.737Z,10.68
2019-05-18T11:39:24.730Z,9.65
2019-05-18T11:41:54.636Z,11.00
2019-05-18T11:44:24.616Z,10.53
2019-05-18T11:46:54.742Z,9.53
2019-05-18T11:49:24.859Z,10.10
2019-05-18T11:51:54.760Z,9.85
2019-05-18T11:54:25.088Z,10.32
2019-05-18T11:56:55.399Z,8.80
2019-05-18T11:59:25.219Z,7.45
2019-05-18T12:01:55.339Z,8.28
2019-05-18T12:04:25.604Z,8.28
2019-05-18T12:06:55.240Z,8.40
2019-05-18T12:09:25.123Z,8.78
2019-05-18T12:11:55.075Z,7.90
2019-05-18T12:14:25.360Z,7.90
2019-05-18T12:16:55.349Z,7.78
2019-05-18T12:19:25.470Z,7.28
2019-05-18T12:21:55.232Z,6.03
2019-05-18T12:24:25.111Z,6.33
2019-05-18T12:26:54.997Z,6.33
2019-05-18T12:29:24.973Z,6.42
2019-05-18T12:31:54.640Z,5.75
2019-05-18T12:34:25.002Z,6.58
2019-05-18T12:36:55.237Z,6.12
2019-05-18T12:39:25.358Z,4.60
2019-05-18T12:41:55.251Z,5.55
2019-05-18T12:44:25.364Z,5.47
2019-05-18T12:46:55.217Z,6.75
2019-05-18T12:49:25.245Z,5.70
2019-05-18T12:51:54.877Z,4.60
2019-05-18T12:54:29.550Z,4.90
2019-05-18T12:56:55.965Z,4.58
2019-05-18T12:59:27.727Z,4.58
2019-05-18T13:01:57.757Z,5.03
2019-05-18T13:04:27.761Z,4.20
2019-05-18T13:06:57.654Z,4.17
2019-05-18T13:09:27.885Z,4.80
2019-05-18T13:11:58.126Z,4.25
2019-05-18T13:14:32.604Z,4.67
2019-05-18T13:17:02.686Z,4.70
2019-05-18T13:19:32.455Z,4.50
2019-05-18T13:22:02.214Z,4.47
2019-05-18T13:24:44.236Z,4.20
2019-05-18T13:27:06.262Z,4.05
2019-05-18T13:29:36.414Z,4.28
2019-05-18T13:32:06.187Z,4.45
2019-05-18T13:34:37.939Z,4.30
2019-05-18T13:37:08.217Z,4.22
2019-05-18T13:39:38.461Z,4.17
2019-05-18T13:42:08.573Z,4.20
2019-05-18T13:44:38.398Z,7.60
2019-05-18T13:47:08.606Z,4.33
2019-05-18T13:49:38.587Z,4.20
2019-05-18T13:52:08.214Z,4.50
2019-05-18T13:54:38.587Z,4.58
2019-05-18T13:57:08.486Z,4.22
2019-05-18T13:59:38.222Z,4.17
2019-05-18T14:02:08.104Z,4.50
2019-05-18T14:04:38.233Z,3.87
2019-05-18T14:07:08.106Z,4.55
2019-05-18T14:09:38.121Z,4.22
2019-05-18T14:12:08.224Z,3.98
2019-05-18T14:14:37.985Z,4.92
2019-05-18T14:17:07.868Z,4.90
2019-05-18T14:19:37.876Z,5.00
2019-05-18T14:22:08.108Z,4.55
2019-05-18T14:24:37.922Z,4.30
2019-05-18T14:27:07.891Z,4.92
2019-05-18T14:29:37.993Z,4.28
2019-05-18T14:32:10.826Z,4.25
2019-05-18T14:34:40.033Z,4.28
2019-05-18T14:37:10.272Z,4.22
2019-05-18T14:39:40.629Z,4.62
2019-05-18T14:42:10.755Z,4.62
2019-05-18T14:44:40.516Z,3.98
2019-05-18T14:47:10.755Z,4.53
2019-05-18T14:49:40.964Z,4.53
2019-05-18T14:52:12.210Z,4.25
2019-05-18T14:54:42.687Z,4.50
2019-05-18T14:57:12.927Z,4.12
2019-05-18T14:59:43.047Z,4.53
2019-05-18T15:02:13.291Z,4.03
2019-05-18T15:04:43.051Z,4.65
2019-05-18T15:07:13.401Z,4.72
2019-05-18T15:09:43.158Z,6.10
2019-05-18T15:12:13.042Z,6.12
2019-05-18T15:14:42.809Z,7.92
2019-05-18T15:17:12.573Z,4.95
2019-05-18T15:19:42.837Z,4.25
2019-05-18T15:22:13.415Z,3.70
2019-05-18T15:24:43.613Z,3.83
2019-05-18T15:27:13.290Z,8.55
2019-05-18T15:29:43.169Z,3.30
2019-05-18T15:32:13.654Z,2.72
2019-05-18T15:34:43.549Z,2.80
2019-05-18T15:37:14.517Z,2.85
2019-05-18T15:39:45.600Z,3.00
2019-05-18T15:42:15.895Z,2.80
2019-05-18T15:44:45.951Z,3.00
2019-05-18T15:47:16.058Z,3.20
2019-05-18T15:49:45.813Z,3.12
2019-05-18T15:52:17.518Z,3.10
2019-05-18T15:54:47.826Z,3.52
2019-05-18T15:57:17.998Z,3.17
2019-05-18T15:59:47.626Z,4.12
2019-05-18T16:02:17.990Z,5.40
2019-05-18T16:04:47.622Z,4.08
2019-05-18T16:07:17.764Z,6.67
2019-05-18T16:09:47.383Z,18.67
2019-05-18T16:12:17.262Z,8.08
2019-05-18T16:14:47.387Z,4.35
2019-05-18T16:17:17.139Z,4.20
2019-05-18T16:19:46.907Z,3.87
2019-05-18T16:22:17.033Z,4.05
2019-05-18T16:24:47.148Z,4.22
2019-05-18T16:27:17.412Z,4.33
2019-05-18T16:29:54.345Z,7.00
2019-05-18T16:32:24.109Z,4.03
2019-05-18T16:34:54.469Z,4.20
2019-05-18T16:37:24.353Z,4.10
2019-05-18T16:39:54.713Z,5.10
2019-05-18T16:42:24.390Z,18.15
2019-05-18T16:44:54.115Z,4.97
2019-05-18T16:47:23.769Z,3.95
2019-05-18T16:49:53.877Z,3.55
2019-05-18T16:52:25.147Z,3.22
2019-05-18T16:54:55.080Z,3.10
2019-05-18T16:57:25.194Z,3.30
2019-05-18T16:59:55.558Z,3.12
2019-05-18T17:02:31.515Z,3.12
2019-05-18T17:04:59.157Z,3.42
2019-05-18T17:07:29.046Z,3.65
2019-05-18T17:09:59.281Z,3.10
2019-05-18T17:12:29.043Z,3.40
2019-05-18T17:14:58.683Z,3.75
2019-05-18T17:17:28.800Z,3.87
2019-05-18T17:19:58.805Z,4.37
2019-05-18T17:22:28.808Z,3.95
2019-05-18T17:24:58.443Z,3.83
2019-05-18T17:27:28.612Z,3.92
2019-05-18T17:29:58.451Z,3.72
2019-05-18T17:32:28.571Z,3.37
2019-05-18T17:34:58.458Z,3.62
2019-05-18T17:37:28.449Z,3.50
2019-05-18T17:39:58.336Z,4.10
2019-05-18T17:42:31.099Z,3.80
2019-05-18T17:45:00.858Z,3.80
2019-05-18T17:47:30.979Z,3.90
2019-05-18T17:50:00.737Z,4.25
2019-05-18T17:52:30.518Z,5.80
2019-05-18T17:55:00.265Z,4.92
2019-05-18T17:57:30.380Z,4.67
2019-05-18T18:00:00.379Z,4.28
2019-05-18T18:02:30.620Z,4.50
2019-05-18T18:05:00.743Z,4.60
2019-05-18T18:07:31.103Z,4.83
2019-05-18T18:10:01.720Z,5.78
2019-05-18T18:12:31.943Z,6.00
2019-05-18T18:15:02.181Z,5.12
2019-05-18T18:17:32.082Z,5.70
2019-05-18T18:20:02.313Z,6.40
2019-05-18T18:22:32.434Z,7.22
2019-05-18T18:25:02.183Z,7.50
2019-05-18T18:27:32.196Z,8.60
2019-05-18T18:30:01.949Z,9.48
2019-05-18T18:32:32.335Z,9.63
2019-05-18T18:35:02.434Z,10.60
2019-05-18T18:37:32.434Z,10.63
2019-05-18T18:40:02.675Z,27.82
2019-05-18T18:42:32.897Z,30.52
2019-05-18T18:45:02.800Z,17.77
2019-05-18T18:47:32.444Z,12.63
2019-05-18T18:50:02.199Z,13.55
2019-05-18T18:52:31.839Z,12.98
2019-05-18T18:55:02.021Z,13.43
2019-05-18T18:57:40.617Z,14.35
2019-05-18T19:00:03.763Z,13.85
2019-05-18T19:02:33.763Z,13.55
2019-05-18T19:05:04.005Z,13.60
2019-05-18T19:07:33.757Z,14.35
2019-05-18T19:10:04.016Z,14.43
2019-05-18T19:12:34.243Z,14.15
2019-05-18T19:15:05.571Z,14.70
2019-05-18T19:17:35.449Z,14.28
2019-05-18T19:20:07.495Z,14.03
2019-05-18T19:22:37.612Z,15.50
2019-05-18T19:25:08.207Z,14.60
2019-05-18T19:27:38.328Z,15.25
2019-05-18T19:30:10.578Z,13.93
2019-05-18T19:32:40.615Z,14.33
2019-05-18T19:35:11.017Z,16.48
2019-05-18T19:37:40.855Z,15.88
2019-05-18T19:40:10.997Z,15.30
2019-05-18T19:42:40.618Z,14.98
2019-05-18T19:45:11.130Z,15.20
2019-05-18T19:47:41.068Z,16.07
2019-05-18T19:50:11.595Z,15.60
2019-05-18T19:52:41.587Z,16.30
2019-05-18T19:55:11.824Z,15.95
2019-05-18T19:57:41.819Z,16.73
2019-05-18T20:00:12.521Z,15.83
2019-05-18T20:02:42.192Z,15.10
2019-05-18T20:05:11.941Z,14.33
2019-05-18T20:07:41.717Z,16.17
2019-05-18T20:10:12.820Z,15.65
2019-05-18T20:12:42.422Z,16.30
2019-05-18T20:15:13.381Z,15.25
2019-05-18T20:17:43.630Z,15.55
2019-05-18T20:20:13.985Z,16.93
2019-05-18T20:22:44.226Z,16.90
2019-05-18T20:25:15.428Z,18.00
2019-05-18T20:27:45.550Z,17.55
2019-05-18T20:30:15.797Z,17.60
2019-05-18T20:32:45.911Z,18.35
2019-05-18T20:35:16.869Z,18.05
2019-05-18T20:37:47.237Z,17.77
2019-05-18T20:40:17.466Z,18.40
2019-05-18T20:42:47.118Z,18.57
2019-05-18T20:45:16.873Z,17.65
2019-05-18T20:47:46.766Z,18.42
2019-05-18T20:50:16.997Z,17.87
2019-05-18T20:52:46.757Z,18.77
2019-05-18T20:55:16.762Z,19.23
2019-05-18T20:57:46.645Z,19.30
2019-05-18T21:00:17.980Z,19.62
2019-05-18T21:02:47.839Z,19.87
2019-05-18T21:05:17.723Z,19.02
2019-05-18T21:07:47.479Z,20.20
2019-05-18T21:10:17.484Z,22.07
2019-05-18T21:12:47.599Z,24.00
2019-05-18T21:15:19.278Z,32.90
2019-05-18T21:17:48.929Z,20.32
2019-05-18T21:20:19.059Z,21.65
2019-05-18T21:22:48.807Z,24.65
2019-05-18T21:25:18.933Z,20.50
2019-05-18T21:27:48.804Z,20.75
2019-05-18T21:30:18.807Z,21.35
2019-05-18T21:32:48.688Z,20.82
2019-05-18T21:35:18.331Z,24.67
2019-05-18T21:37:48.453Z,21.05
2019-05-18T21:40:18.456Z,21.57
2019-05-18T21:42:48.581Z,21.52
2019-05-18T21:45:18.815Z,21.40
2019-05-18T21:47:48.696Z,21.42
2019-05-18T21:50:19.186Z,22.45
2019-05-18T21:52:48.940Z,21.42
2019-05-18T21:55:19.054Z,21.90
2019-05-18T21:57:49.299Z,21.82
2019-05-18T22:00:20.501Z,22.07
2019-05-18T22:02:50.620Z,21.93
2019-05-18T22:05:20.616Z,22.40
2019-05-18T22:07:50.499Z,22.82
2019-05-18T22:10:25.735Z,24.40
2019-05-18T22:12:52.670Z,23.20
2019-05-18T22:15:22.307Z,23.22
2019-05-18T22:18:04.810Z,24.82
2019-05-18T22:20:43.585Z,23.75
2019-05-18T22:23:10.434Z,21.65
2019-05-18T22:25:40.185Z,22.32
2019-05-18T22:28:09.823Z,22.98
2019-05-18T22:30:40.087Z,23.35
2019-05-18T22:33:10.196Z,22.17
2019-05-18T22:35:40.193Z,23.60
2019-05-18T22:38:10.199Z,23.40
2019-05-18T22:40:41.630Z,24.07
2019-05-18T22:43:11.515Z,23.87
2019-05-18T22:45:42.117Z,24.55
2019-05-18T22:48:12.434Z,24.43
2019-05-18T22:50:41.993Z,24.40
2019-05-18T22:53:12.291Z,24.05
2019-05-18T22:55:42.596Z,22.40
2019-05-18T22:58:12.485Z,24.32
2019-05-18T23:00:42.599Z,24.00
2019-05-18T23:03:12.358Z,24.43
2019-05-18T23:05:42.488Z,24.77
2019-05-18T23:08:12.361Z,25.85
2019-05-18T23:10:42.616Z,25.65
2019-05-18T23:13:12.372Z,24.77
2019-05-18T23:15:42.003Z,25.92
2019-05-18T23:18:12.369Z,24.02
2019-05-18T23:20:42.487Z,24.30
2019-05-18T23:23:12.734Z,23.70
2019-05-18T23:25:42.847Z,24.52
2019-05-18T23:28:13.217Z,26.00
2019-05-18T23:30:43.209Z,24.47
2019-05-18T23:33:13.239Z,23.40
2019-05-18T23:35:42.848Z,25.55
2019-05-18T23:38:12.847Z,29.35
2019-05-18T23:40:42.855Z,29.20
2019-05-18T23:43:12.609Z,27.17
2019-05-18T23:45:42.849Z,28.00
2019-05-18T23:48:13.097Z,26.65
2019-05-18T23:50:43.220Z,29.12
2019-05-18T23:53:13.338Z,28.80
2019-05-18T23:55:42.979Z,27.35
2019-05-18T23:58:13.102Z,27.50
