createdAt,value
2018-06-28T00:01:35.051Z,93.80
2018-06-28T00:04:04.634Z,94.00
2018-06-28T00:06:34.082Z,94.00
2018-06-28T00:09:03.853Z,94.10
2018-06-28T00:11:33.352Z,94.20
2018-06-28T00:14:03.145Z,94.30
2018-06-28T00:16:32.649Z,94.20
2018-06-28T00:19:02.141Z,94.40
2018-06-28T00:21:31.638Z,94.50
2018-06-28T00:24:01.122Z,94.60
2018-06-28T00:26:30.633Z,95.00
2018-06-28T00:29:00.111Z,95.00
2018-06-28T00:31:29.657Z,95.00
2018-06-28T00:33:59.140Z,95.10
2018-06-28T00:36:28.674Z,95.10
2018-06-28T00:38:58.176Z,95.00
2018-06-28T00:41:27.719Z,95.30
2018-06-28T00:43:57.310Z,95.30
2018-06-28T00:46:26.918Z,95.20
2018-06-28T00:48:56.403Z,95.20
2018-06-28T00:51:25.887Z,95.20
2018-06-28T00:53:55.415Z,95.20
2018-06-28T00:56:24.978Z,95.50
2018-06-28T00:58:55.271Z,95.70
2018-06-28T01:01:24.808Z,95.90
2018-06-28T01:03:54.603Z,96.20
2018-06-28T01:06:24.219Z,96.30
2018-06-28T01:08:53.736Z,96.30
2018-06-28T01:11:23.360Z,96.30
2018-06-28T01:13:52.895Z,96.30
2018-06-28T01:16:22.720Z,96.30
2018-06-28T01:18:52.334Z,96.50
2018-06-28T01:21:21.841Z,96.60
2018-06-28T01:23:51.319Z,96.80
2018-06-28T01:26:21.055Z,96.70
2018-06-28T01:28:50.695Z,96.70
2018-06-28T01:31:20.171Z,96.90
2018-06-28T01:33:49.671Z,97.20
2018-06-28T01:36:19.125Z,97.30
2018-06-28T01:38:48.613Z,97.30
2018-06-28T01:41:18.076Z,97.10
2018-06-28T01:43:48.104Z,97.10
2018-06-28T01:46:18.417Z,96.90
2018-06-28T01:48:47.928Z,96.70
2018-06-28T01:51:17.404Z,96.50
2018-06-28T01:53:46.919Z,96.40
2018-06-28T01:56:16.543Z,96.20
2018-06-28T01:58:46.039Z,96.00
2018-06-28T02:01:15.539Z,96.00
2018-06-28T02:03:45.041Z,95.90
2018-06-28T02:06:14.516Z,95.90
2018-06-28T02:08:44.026Z,95.80
2018-06-28T02:11:13.507Z,95.70
2018-06-28T02:13:42.986Z,95.70
2018-06-28T02:16:12.471Z,95.90
2018-06-28T02:18:41.918Z,95.80
2018-06-28T02:21:11.456Z,96.00
2018-06-28T02:23:40.933Z,95.60
2018-06-28T02:26:10.471Z,95.60
2018-06-28T02:31:09.036Z,95.70
2018-06-28T02:33:38.559Z,95.70
2018-06-28T02:36:08.157Z,95.70
2018-06-28T02:38:37.659Z,95.70
2018-06-28T02:41:07.218Z,95.70
2018-06-28T02:43:36.862Z,95.90
2018-06-28T02:46:06.430Z,95.80
2018-06-28T02:48:35.981Z,95.80
2018-06-28T02:51:05.693Z,95.80
2018-06-28T02:53:35.207Z,95.80
2018-06-28T02:56:05.103Z,95.80
2018-06-28T02:58:34.615Z,96.20
2018-06-28T03:01:04.246Z,96.10
2018-06-28T03:03:33.819Z,96.60
2018-06-28T03:06:03.782Z,96.70
2018-06-28T03:08:33.287Z,96.90
2018-06-28T03:11:02.807Z,96.80
2018-06-28T03:13:32.642Z,97.20
2018-06-28T03:16:02.129Z,97.30
2018-06-28T03:18:31.669Z,97.40
2018-06-28T03:21:01.127Z,97.70
2018-06-28T03:23:30.676Z,98.00
2018-06-28T03:26:00.107Z,97.90
2018-06-28T03:30:58.927Z,97.80
2018-06-28T03:33:28.979Z,98.00
2018-06-28T03:35:58.723Z,98.50
2018-06-28T03:38:28.183Z,98.50
2018-06-28T03:40:57.928Z,98.70
2018-06-28T03:43:27.416Z,98.90
2018-06-28T03:45:56.978Z,98.90
2018-06-28T03:48:26.450Z,98.90
2018-06-28T03:50:55.955Z,99.30
2018-06-28T03:53:25.583Z,99.00
2018-06-28T03:55:55.183Z,99.50
2018-06-28T03:58:24.772Z,99.50
2018-06-28T04:00:54.278Z,99.60
2018-06-28T04:03:23.785Z,99.70
2018-06-28T04:05:53.441Z,99.90
2018-06-28T04:08:23.000Z,99.70
2018-06-28T04:10:52.502Z,99.30
2018-06-28T04:13:22.009Z,99.80
2018-06-28T04:15:51.488Z,99.90
2018-06-28T04:18:21.011Z,99.90
2018-06-28T04:20:50.471Z,99.90
2018-06-28T04:23:20.040Z,99.90
2018-06-28T04:25:49.572Z,99.90
2018-06-28T04:28:19.200Z,99.90
2018-06-28T04:30:48.808Z,99.90
2018-06-28T04:33:18.423Z,99.90
2018-06-28T04:35:48.265Z,99.90
2018-06-28T04:38:17.835Z,99.90
2018-06-28T04:40:47.656Z,99.90
2018-06-28T04:43:17.143Z,99.90
2018-06-28T04:45:46.647Z,99.90
2018-06-28T04:48:16.135Z,98.30
2018-06-28T04:50:45.619Z,98.40
2018-06-28T04:53:15.124Z,99.00
2018-06-28T04:55:44.699Z,99.00
2018-06-28T05:00:43.180Z,99.10
2018-06-28T05:03:12.739Z,98.00
2018-06-28T05:05:42.318Z,98.50
2018-06-28T05:08:11.815Z,98.30
2018-06-28T05:10:41.307Z,98.80
2018-06-28T05:13:10.851Z,98.80
2018-06-28T05:15:40.357Z,98.20
2018-06-28T05:18:09.863Z,98.20
2018-06-28T05:20:39.406Z,98.50
2018-06-28T05:23:08.974Z,98.90
2018-06-28T05:25:38.581Z,98.70
2018-06-28T05:28:08.053Z,99.30
2018-06-28T05:30:37.504Z,99.70
2018-06-28T05:33:06.974Z,98.50
2018-06-28T05:35:36.423Z,98.50
2018-06-28T05:38:05.947Z,99.00
2018-06-28T05:40:35.436Z,99.00
2018-06-28T05:43:04.917Z,98.90
2018-06-28T05:45:34.417Z,98.00
2018-06-28T05:48:03.964Z,97.50
2018-06-28T05:53:02.924Z,97.50
2018-06-28T05:55:32.574Z,98.50
2018-06-28T05:58:02.135Z,98.20
2018-06-28T06:00:31.630Z,98.80
2018-06-28T06:03:01.194Z,99.50
2018-06-28T06:05:30.698Z,99.80
2018-06-28T06:08:00.185Z,99.90
2018-06-28T06:10:29.675Z,99.90
2018-06-28T06:12:59.301Z,99.90
2018-06-28T06:15:28.842Z,99.90
2018-06-28T06:17:58.339Z,99.90
2018-06-28T06:20:27.964Z,99.90
2018-06-28T06:22:57.531Z,99.90
2018-06-28T06:25:27.056Z,99.90
2018-06-28T06:27:56.735Z,99.90
2018-06-28T06:30:26.223Z,99.90
2018-06-28T06:32:55.823Z,99.90
2018-06-28T06:35:25.335Z,99.90
2018-06-28T06:40:23.934Z,99.90
2018-06-28T06:42:53.493Z,99.90
2018-06-28T06:45:23.143Z,99.90
2018-06-28T06:47:52.751Z,99.90
2018-06-28T06:50:22.271Z,99.90
2018-06-28T06:52:51.823Z,99.90
2018-06-28T06:55:21.357Z,99.90
2018-06-28T06:57:50.950Z,99.90
2018-06-28T07:00:20.515Z,99.90
2018-06-28T07:02:49.992Z,99.90
2018-06-28T07:05:19.738Z,99.90
2018-06-28T07:07:49.228Z,99.90
2018-06-28T07:10:18.843Z,99.90
2018-06-28T07:12:48.343Z,99.90
2018-06-28T07:15:17.935Z,99.90
2018-06-28T07:17:47.512Z,99.90
2018-06-28T07:20:17.224Z,99.90
2018-06-28T07:22:46.772Z,99.90
2018-06-28T07:25:16.654Z,99.90
2018-06-28T07:27:46.122Z,99.90
2018-06-28T07:30:15.787Z,99.90
2018-06-28T07:32:45.542Z,99.90
2018-06-28T07:35:15.075Z,99.90
2018-06-28T07:40:13.862Z,99.90
2018-06-28T07:42:43.358Z,99.90
2018-06-28T07:45:13.002Z,99.90
2018-06-28T07:47:42.535Z,99.90
2018-06-28T07:50:12.172Z,99.90
2018-06-28T07:52:41.748Z,99.90
2018-06-28T07:55:11.299Z,99.90
2018-06-28T07:57:40.977Z,99.90
2018-06-28T08:00:10.528Z,99.90
2018-06-28T08:02:40.150Z,99.90
2018-06-28T08:05:09.660Z,99.90
2018-06-28T08:07:39.229Z,99.90
2018-06-28T08:10:08.991Z,99.90
2018-06-28T08:12:38.507Z,99.90
2018-06-28T08:15:08.029Z,99.90
2018-06-28T08:17:37.544Z,99.90
2018-06-28T08:20:07.780Z,99.90
2018-06-28T08:22:37.370Z,99.90
2018-06-28T08:25:06.911Z,99.90
2018-06-28T08:27:36.488Z,99.90
2018-06-28T08:30:06.118Z,99.90
2018-06-28T08:32:36.014Z,99.90
2018-06-28T08:35:05.984Z,99.90
2018-06-28T08:37:35.634Z,99.90
2018-06-28T08:40:05.481Z,99.90
2018-06-28T08:42:35.020Z,99.90
2018-06-28T08:45:04.672Z,99.90
2018-06-28T08:47:34.231Z,99.90
2018-06-28T08:50:03.821Z,99.90
2018-06-28T08:52:33.336Z,99.90
2018-06-28T08:55:02.944Z,99.90
2018-06-28T08:57:32.550Z,99.90
2018-06-28T09:00:02.148Z,99.90
2018-06-28T09:02:31.783Z,99.90
2018-06-28T09:05:01.386Z,99.90
2018-06-28T09:07:30.933Z,99.90
2018-06-28T09:10:00.458Z,99.90
2018-06-28T09:12:30.015Z,99.90
2018-06-28T09:14:59.615Z,99.90
2018-06-28T09:17:29.156Z,99.90
2018-06-28T09:19:58.666Z,99.90
2018-06-28T09:22:28.203Z,99.90
2018-06-28T09:24:57.672Z,99.90
2018-06-28T09:27:27.227Z,99.90
2018-06-28T09:29:56.857Z,99.90
2018-06-28T09:32:26.331Z,99.90
2018-06-28T09:34:55.933Z,99.90
2018-06-28T09:37:25.465Z,99.90
2018-06-28T09:39:55.053Z,99.90
2018-06-28T09:42:24.577Z,99.90
2018-06-28T09:44:54.153Z,99.90
2018-06-28T09:47:23.679Z,99.90
2018-06-28T09:49:53.154Z,99.90
2018-06-28T09:52:22.683Z,99.90
2018-06-28T09:54:52.186Z,99.90
2018-06-28T09:57:21.709Z,99.90
2018-06-28T09:59:51.225Z,99.90
2018-06-28T10:02:20.851Z,99.90
2018-06-28T10:04:50.674Z,99.90
2018-06-28T10:07:20.237Z,99.90
2018-06-28T10:09:49.703Z,99.90
2018-06-28T10:14:48.472Z,99.90
2018-06-28T10:17:17.967Z,99.90
2018-06-28T10:19:47.491Z,99.90
2018-06-28T10:22:17.119Z,99.90
2018-06-28T10:27:15.727Z,99.90
2018-06-28T10:32:14.544Z,99.90
2018-06-28T10:34:44.222Z,99.90
2018-06-28T10:37:13.760Z,99.90
2018-06-28T10:39:43.310Z,99.90
2018-06-28T10:42:12.974Z,99.90
2018-06-28T10:44:42.535Z,99.90
2018-06-28T10:47:12.134Z,99.90
2018-06-28T10:49:41.983Z,99.90
2018-06-28T10:52:11.733Z,99.90
2018-06-28T10:54:41.617Z,99.90
2018-06-28T10:57:11.207Z,99.90
2018-06-28T11:01:01.617Z,99.90
2018-06-28T11:03:31.168Z,99.90
2018-06-28T11:06:00.714Z,99.90
2018-06-28T11:08:30.281Z,99.90
2018-06-28T11:10:59.827Z,99.90
2018-06-28T11:13:29.373Z,99.90
2018-06-28T11:15:58.978Z,99.90
2018-06-28T11:18:28.575Z,99.90
2018-06-28T11:20:58.115Z,99.90
2018-06-28T11:23:27.671Z,99.90
2018-06-28T11:25:57.365Z,99.90
2018-06-28T11:28:26.887Z,99.90
2018-06-28T11:30:56.496Z,99.90
2018-06-28T11:33:26.047Z,99.90
2018-06-28T11:38:52.801Z,99.90
2018-06-28T11:41:30.066Z,99.90
2018-06-28T11:43:59.651Z,99.90
2018-06-28T11:46:29.170Z,99.90
2018-06-28T11:48:58.675Z,99.90
2018-06-28T11:51:28.169Z,99.90
2018-06-28T11:54:00.535Z,99.90
2018-06-28T11:56:30.099Z,99.90
2018-06-28T11:58:59.649Z,99.90
2018-06-28T12:01:29.200Z,99.90
2018-06-28T12:03:58.743Z,99.90
2018-06-28T12:06:28.300Z,99.90
2018-06-28T12:08:57.782Z,99.90
2018-06-28T12:11:27.396Z,99.90
2018-06-28T12:13:56.944Z,99.90
2018-06-28T12:16:26.444Z,99.90
2018-06-28T12:18:56.053Z,99.90
2018-06-28T12:21:25.609Z,99.90
2018-06-28T12:23:55.180Z,99.90
2018-06-28T12:26:24.864Z,99.90
2018-06-28T12:28:54.380Z,99.90
2018-06-28T12:31:24.013Z,99.90
2018-06-28T12:33:53.644Z,99.90
2018-06-28T12:36:23.190Z,99.90
2018-06-28T12:38:52.751Z,99.90
2018-06-28T12:41:22.284Z,99.90
2018-06-28T12:43:51.859Z,99.90
2018-06-28T12:46:32.410Z,99.90
2018-06-28T12:49:01.848Z,99.90
2018-06-28T12:51:42.707Z,99.90
2018-06-28T12:54:12.249Z,99.90
2018-06-28T12:56:42.989Z,99.90
2018-06-28T12:59:14.807Z,99.90
2018-06-28T13:01:44.787Z,99.90
2018-06-28T13:04:14.381Z,99.90
2018-06-28T13:06:44.016Z,99.90
2018-06-28T13:09:16.014Z,99.90
2018-06-28T13:11:45.650Z,99.90
2018-06-28T13:14:15.335Z,99.90
2018-06-28T13:16:44.964Z,99.90
2018-06-28T13:19:14.485Z,99.90
2018-06-28T13:21:44.258Z,99.90
2018-06-28T13:24:13.901Z,99.90
2018-06-28T13:26:43.428Z,99.90
2018-06-28T13:29:12.972Z,99.90
2018-06-28T13:31:42.571Z,99.90
2018-06-28T13:34:12.134Z,99.90
2018-06-28T13:36:41.642Z,99.90
2018-06-28T13:39:11.355Z,99.90
2018-06-28T13:41:41.262Z,99.90
2018-06-28T13:44:10.406Z,99.90
2018-06-28T13:46:39.983Z,99.90
2018-06-28T13:49:09.500Z,99.90
2018-06-28T13:51:39.053Z,99.90
2018-06-28T13:54:08.607Z,99.90
2018-06-28T13:56:38.504Z,99.90
2018-06-28T13:59:08.175Z,99.90
2018-06-28T14:01:38.349Z,99.90
2018-06-28T14:04:08.311Z,99.90
2018-06-28T14:06:38.005Z,99.90
2018-06-28T14:09:10.794Z,99.90
2018-06-28T14:11:43.258Z,99.90
2018-06-28T14:14:12.832Z,99.90
2018-06-28T14:16:42.453Z,99.90
2018-06-28T14:21:41.146Z,99.90
2018-06-28T14:24:10.723Z,99.90
2018-06-28T14:26:40.273Z,99.90
2018-06-28T14:29:09.840Z,99.90
2018-06-28T14:31:39.454Z,99.90
2018-06-28T14:34:09.038Z,99.90
2018-06-28T14:36:38.562Z,99.90
2018-06-28T14:39:09.151Z,99.90
2018-06-28T14:41:38.828Z,99.90
2018-06-28T14:44:08.393Z,99.90
2018-06-28T14:46:37.938Z,99.90
2018-06-28T14:49:07.570Z,99.90
2018-06-28T14:51:37.134Z,99.90
2018-06-28T14:56:36.291Z,99.90
2018-06-28T14:59:05.861Z,99.90
2018-06-28T15:01:35.399Z,99.90
2018-06-28T15:04:05.067Z,99.90
2018-06-28T15:06:34.589Z,99.90
2018-06-28T15:09:06.102Z,99.90
2018-06-28T15:11:35.638Z,99.90
2018-06-28T15:14:05.626Z,99.90
2018-06-28T15:16:35.391Z,99.90
2018-06-28T15:19:05.070Z,99.90
2018-06-28T15:21:34.655Z,99.90
2018-06-28T15:24:04.368Z,99.90
2018-06-28T15:26:33.910Z,99.90
2018-06-28T15:29:03.574Z,99.90
2018-06-28T15:31:33.190Z,99.90
2018-06-28T15:34:02.755Z,99.90
2018-06-28T15:36:32.286Z,99.90
2018-06-28T15:39:01.859Z,99.90
2018-06-28T15:41:31.339Z,99.90
2018-06-28T15:44:00.908Z,99.90
2018-06-28T15:46:30.482Z,99.90
2018-06-28T15:49:00.057Z,99.90
2018-06-28T15:51:29.860Z,99.90
2018-06-28T15:53:59.870Z,99.90
2018-06-28T15:56:29.474Z,99.90
2018-06-28T15:58:59.063Z,99.90
2018-06-28T16:01:29.327Z,99.90
2018-06-28T16:03:58.898Z,99.90
2018-06-28T16:06:28.510Z,99.90
2018-06-28T16:08:58.119Z,99.90
2018-06-28T16:11:27.905Z,99.90
2018-06-28T16:13:57.625Z,99.90
2018-06-28T16:16:27.224Z,99.90
2018-06-28T16:18:56.853Z,99.90
2018-06-28T16:21:26.456Z,99.90
2018-06-28T16:23:56.044Z,99.90
2018-06-28T16:26:25.634Z,99.90
2018-06-28T16:28:55.248Z,99.90
2018-06-28T16:31:24.918Z,99.90
2018-06-28T16:33:54.466Z,99.90
2018-06-28T16:36:24.134Z,99.90
2018-06-28T16:38:53.765Z,99.90
2018-06-28T16:41:23.322Z,99.90
2018-06-28T16:43:53.065Z,99.90
2018-06-28T16:46:23.412Z,99.90
2018-06-28T16:48:53.019Z,99.90
2018-06-28T16:51:22.769Z,99.90
2018-06-28T16:53:52.406Z,99.90
2018-06-28T16:56:22.280Z,99.90
2018-06-28T16:58:51.964Z,99.90
2018-06-28T17:01:21.603Z,99.90
2018-06-28T17:03:51.244Z,99.90
2018-06-28T17:06:21.557Z,99.90
2018-06-28T17:08:51.569Z,99.90
2018-06-28T17:11:21.221Z,99.90
2018-06-28T17:13:50.899Z,99.90
2018-06-28T17:16:20.625Z,99.90
2018-06-28T17:18:50.323Z,99.90
2018-06-28T17:21:20.022Z,99.90
2018-06-28T17:23:49.610Z,99.90
2018-06-28T17:26:19.200Z,99.90
2018-06-28T17:28:48.885Z,99.90
2018-06-28T17:31:18.536Z,99.90
2018-06-28T17:33:48.219Z,99.90
2018-06-28T17:36:17.945Z,99.90
2018-06-28T17:38:47.738Z,99.90
2018-06-28T17:41:17.380Z,99.90
2018-06-28T17:43:47.085Z,99.90
2018-06-28T17:46:16.810Z,99.90
2018-06-28T17:48:46.469Z,99.90
2018-06-28T17:51:16.329Z,99.90
2018-06-28T17:53:46.088Z,99.90
2018-06-28T17:56:15.772Z,99.90
2018-06-28T17:58:45.366Z,99.90
2018-06-28T18:01:15.108Z,99.90
2018-06-28T18:03:44.834Z,99.90
2018-06-28T18:06:14.493Z,99.90
2018-06-28T18:08:44.293Z,99.90
2018-06-28T18:11:13.904Z,99.90
2018-06-28T18:13:43.532Z,99.90
2018-06-28T18:16:13.253Z,99.90
2018-06-28T18:18:43.162Z,99.90
2018-06-28T18:21:12.877Z,99.90
2018-06-28T18:23:43.138Z,99.90
2018-06-28T18:26:12.861Z,99.90
2018-06-28T18:28:42.590Z,99.90
2018-06-28T18:31:12.489Z,99.90
2018-06-28T18:33:42.132Z,99.90
2018-06-28T18:36:11.974Z,99.90
2018-06-28T18:38:41.804Z,99.90
2018-06-28T18:41:11.682Z,99.90
2018-06-28T18:43:43.258Z,99.90
2018-06-28T18:46:14.610Z,99.90
2018-06-28T18:48:45.261Z,99.90
2018-06-28T18:51:15.667Z,99.90
2018-06-28T18:53:45.550Z,99.90
2018-06-28T18:56:15.968Z,99.90
2018-06-28T18:58:46.235Z,99.90
2018-06-28T19:01:16.417Z,99.90
2018-06-28T19:03:46.409Z,99.90
2018-06-28T19:06:16.288Z,99.90
2018-06-28T19:08:46.263Z,99.90
2018-06-28T19:11:16.674Z,99.90
2018-06-28T19:13:53.227Z,99.90
2018-06-28T19:16:28.415Z,99.90
2018-06-28T19:18:58.055Z,99.90
2018-06-28T19:21:34.362Z,99.90
2018-06-28T19:24:06.225Z,99.90
2018-06-28T19:26:36.075Z,99.90
2018-06-28T19:29:12.245Z,99.90
2018-06-28T19:31:47.552Z,99.90
2018-06-28T19:34:17.237Z,99.90
2018-06-28T19:36:46.921Z,99.90
2018-06-28T19:39:23.442Z,99.90
2018-06-28T19:41:58.464Z,99.90
2018-06-28T19:44:30.905Z,99.90
2018-06-28T19:47:01.223Z,99.90
2018-06-28T19:49:36.043Z,99.90
2018-06-28T19:52:13.279Z,99.90
2018-06-28T19:54:43.151Z,99.90
2018-06-28T19:57:13.098Z,99.90
2018-06-28T19:59:47.119Z,99.90
2018-06-28T20:02:22.552Z,99.90
2018-06-28T20:04:52.412Z,99.90
2018-06-28T20:07:22.100Z,99.90
2018-06-28T20:09:52.714Z,99.90
2018-06-28T20:12:27.571Z,99.90
2018-06-28T20:15:03.425Z,99.90
2018-06-28T20:17:38.667Z,99.90
2018-06-28T20:20:14.046Z,99.90
2018-06-28T20:22:44.276Z,99.90
2018-06-28T20:25:13.911Z,99.90
2018-06-28T20:27:48.980Z,99.90
2018-06-28T20:30:24.068Z,99.90
2018-06-28T20:32:59.160Z,99.90
2018-06-28T20:35:29.694Z,99.90
2018-06-28T20:40:29.273Z,99.90
2018-06-28T20:42:59.055Z,99.90
2018-06-28T20:45:28.803Z,99.90
2018-06-28T20:47:58.483Z,99.90
2018-06-28T20:50:28.120Z,99.90
2018-06-28T20:52:57.762Z,99.90
2018-06-28T20:55:27.428Z,99.90
2018-06-28T21:00:26.145Z,99.90
2018-06-28T21:02:55.840Z,99.90
2018-06-28T21:05:25.448Z,99.90
2018-06-28T21:07:55.344Z,99.90
2018-06-28T21:10:25.385Z,99.90
2018-06-28T21:12:55.185Z,99.90
2018-06-28T21:15:24.756Z,99.90
2018-06-28T21:17:54.509Z,99.90
2018-06-28T21:20:24.177Z,99.90
2018-06-28T21:22:53.725Z,99.90
2018-06-28T21:25:23.450Z,99.90
2018-06-28T21:27:53.017Z,99.90
2018-06-28T21:32:51.778Z,99.90
2018-06-28T21:35:21.476Z,99.90
2018-06-28T21:37:51.127Z,99.90
2018-06-28T21:40:20.685Z,99.90
2018-06-28T21:42:50.252Z,99.90
2018-06-28T21:45:19.975Z,99.90
2018-06-28T21:47:49.740Z,99.90
2018-06-28T21:50:19.588Z,99.90
2018-06-28T21:52:49.339Z,99.90
2018-06-28T21:55:18.941Z,99.90
2018-06-28T21:57:48.384Z,99.90
2018-06-28T22:00:31.126Z,99.90
2018-06-28T22:03:03.144Z,99.90
2018-06-28T22:05:33.382Z,99.90
2018-06-28T22:08:03.648Z,99.90
2018-06-28T22:10:33.173Z,99.90
2018-06-28T22:13:02.799Z,99.90
2018-06-28T22:15:32.603Z,99.90
2018-06-28T22:18:03.497Z,99.90
2018-06-28T22:20:34.075Z,99.90
2018-06-28T22:23:03.793Z,99.90
2018-06-28T22:25:33.291Z,99.90
2018-06-28T22:28:02.894Z,99.90
2018-06-28T22:30:32.425Z,99.90
2018-06-28T22:33:01.958Z,99.90
2018-06-28T22:35:31.579Z,99.90
2018-06-28T22:38:01.148Z,99.90
2018-06-28T22:40:30.705Z,99.90
2018-06-28T22:43:00.243Z,99.90
2018-06-28T22:47:58.936Z,99.90
2018-06-28T22:50:28.482Z,99.90
2018-06-28T22:52:57.964Z,99.90
2018-06-28T22:55:27.651Z,99.90
2018-06-28T22:57:57.170Z,99.90
2018-06-28T23:00:31.369Z,99.90
2018-06-28T23:03:00.899Z,99.90
2018-06-28T23:05:30.585Z,99.90
2018-06-28T23:08:00.146Z,99.90
2018-06-28T23:10:29.675Z,99.90
2018-06-28T23:12:59.259Z,99.90
2018-06-28T23:15:28.793Z,99.90
2018-06-28T23:17:58.386Z,99.90
2018-06-28T23:20:28.004Z,99.90
2018-06-28T23:22:57.478Z,99.90
2018-06-28T23:25:27.003Z,99.90
2018-06-28T23:27:56.566Z,99.90
2018-06-28T23:30:26.064Z,99.90
2018-06-28T23:32:55.615Z,99.90
2018-06-28T23:35:25.126Z,99.90
2018-06-28T23:37:54.625Z,99.90
2018-06-28T23:40:24.127Z,99.90
2018-06-28T23:42:53.634Z,99.90
2018-06-28T23:45:23.138Z,99.90
2018-06-28T23:50:21.780Z,99.90
2018-06-28T23:52:51.301Z,99.90
2018-06-28T23:55:20.833Z,99.90
2018-06-28T23:57:50.300Z,99.90
