createdAt,value
2019-02-19T07:39:14.575Z,73.70
2019-02-19T07:41:47.376Z,75.20
2019-02-19T07:44:20.414Z,73.60
2019-02-19T07:46:53.213Z,75.00
2019-02-19T07:49:26.032Z,74.70
2019-02-19T07:51:59.029Z,73.20
2019-02-19T07:54:32.932Z,70.40
2019-02-19T07:57:05.801Z,70.80
2019-02-19T07:59:38.726Z,68.40
2019-02-19T08:02:11.526Z,68.50
2019-02-19T08:04:44.462Z,67.30
2019-02-19T08:07:17.575Z,66.50
2019-02-19T08:09:50.473Z,65.60
2019-02-19T08:12:23.382Z,63.50
2019-02-19T08:14:56.134Z,65.00
2019-02-19T08:17:33.408Z,64.90
2019-02-19T08:20:03.574Z,62.90
2019-02-19T08:22:37.792Z,62.50
2019-02-19T08:25:10.765Z,62.70
2019-02-19T08:27:43.582Z,59.70
2019-02-19T08:30:16.577Z,60.00
2019-02-19T08:32:49.829Z,60.60
2019-02-19T08:35:22.658Z,58.60
2019-02-19T08:37:55.627Z,59.60
2019-02-19T08:40:28.411Z,57.40
2019-02-19T08:43:01.307Z,58.70
2019-02-19T08:45:34.566Z,58.10
2019-02-19T08:48:07.655Z,58.20
2019-02-19T08:50:40.493Z,56.10
2019-02-19T08:53:13.208Z,56.20
2019-02-19T08:55:46.185Z,56.50
2019-02-19T08:58:19.152Z,56.70
2019-02-19T09:00:52.234Z,56.60
2019-02-19T09:03:25.530Z,55.00
2019-02-19T09:05:58.606Z,54.80
2019-02-19T09:08:31.721Z,55.40
2019-02-19T09:11:04.908Z,55.10
2019-02-19T09:13:37.839Z,54.30
2019-02-19T09:16:10.863Z,54.30
2019-02-19T09:18:43.977Z,53.90
2019-02-19T09:21:16.918Z,53.20
2019-02-19T09:23:49.886Z,52.90
2019-02-19T09:26:23.092Z,53.50
2019-02-19T09:28:56.083Z,53.70
2019-02-19T09:31:30.567Z,52.90
2019-02-19T09:34:03.667Z,51.90
2019-02-19T09:36:36.729Z,51.40
2019-02-19T09:39:10.136Z,51.30
2019-02-19T09:41:43.175Z,50.90
2019-02-19T09:44:16.166Z,49.30
2019-02-19T09:46:49.599Z,49.20
2019-02-19T09:49:22.764Z,48.10
2019-02-19T09:51:55.924Z,48.40
2019-02-19T09:54:29.377Z,48.20
2019-02-19T09:57:02.574Z,48.20
2019-02-19T09:59:35.594Z,49.20
2019-02-19T10:02:09.054Z,49.90
2019-02-19T10:04:42.010Z,48.60
2019-02-19T10:07:14.969Z,48.00
2019-02-19T10:09:48.092Z,48.20
2019-02-19T10:12:20.998Z,47.70
2019-02-19T10:14:53.921Z,48.00
2019-02-19T10:17:26.725Z,48.50
2019-02-19T10:19:59.854Z,47.60
2019-02-19T10:22:32.943Z,48.30
2019-02-19T10:25:06.629Z,48.70
2019-02-19T10:27:39.495Z,48.90
2019-02-19T10:30:15.208Z,50.40
2019-02-19T10:32:48.047Z,50.40
2019-02-19T10:35:21.551Z,49.50
2019-02-19T10:37:54.488Z,49.70
2019-02-19T10:40:27.589Z,49.90
2019-02-19T10:43:00.683Z,49.10
2019-02-19T10:45:33.833Z,50.40
2019-02-19T10:48:06.782Z,50.20
2019-02-19T10:50:40.517Z,51.00
2019-02-19T10:53:13.393Z,50.30
2019-02-19T10:55:46.377Z,50.20
2019-02-19T10:58:22.922Z,50.00
2019-02-19T11:00:55.525Z,50.60
2019-02-19T11:03:28.563Z,50.30
2019-02-19T11:06:01.702Z,50.10
2019-02-19T11:08:35.056Z,49.70
2019-02-19T11:11:08.570Z,50.40
2019-02-19T11:13:41.541Z,49.10
2019-02-19T11:16:14.532Z,49.10
2019-02-19T11:18:47.792Z,49.60
2019-02-19T11:21:20.959Z,49.10
2019-02-19T11:23:54.081Z,49.30
2019-02-19T11:26:27.207Z,50.40
2019-02-19T11:29:00.316Z,49.10
2019-02-19T11:31:33.712Z,48.90
2019-02-19T11:34:07.044Z,49.30
2019-02-19T11:36:40.166Z,49.50
2019-02-19T11:39:15.107Z,49.00
2019-02-19T11:41:48.201Z,49.20
2019-02-19T11:44:21.403Z,49.30
2019-02-19T11:46:54.276Z,48.50
2019-02-19T11:49:27.757Z,48.40
2019-02-19T11:52:00.927Z,48.60
2019-02-19T11:54:34.151Z,48.80
2019-02-19T11:57:07.388Z,47.80
2019-02-19T11:59:40.776Z,47.80
2019-02-19T12:02:16.693Z,48.00
2019-02-19T12:04:49.734Z,48.00
2019-02-19T12:07:24.134Z,48.30
2019-02-19T12:09:57.186Z,48.20
2019-02-19T12:12:30.144Z,48.10
2019-02-19T12:15:03.268Z,47.80
2019-02-19T12:17:36.343Z,47.80
2019-02-19T12:20:10.031Z,48.00
2019-02-19T12:22:43.215Z,48.30
2019-02-19T12:25:16.533Z,47.70
2019-02-19T12:27:49.605Z,46.50
2019-02-19T12:30:23.031Z,47.00
2019-02-19T12:32:56.306Z,46.70
2019-02-19T12:35:29.320Z,46.70
2019-02-19T12:38:02.760Z,47.80
2019-02-19T12:40:37.381Z,46.50
2019-02-19T12:43:12.186Z,46.50
2019-02-19T12:45:45.449Z,46.60
2019-02-19T12:48:18.687Z,45.50
2019-02-19T12:50:52.386Z,46.00
2019-02-19T12:53:25.687Z,45.80
2019-02-19T12:55:58.941Z,45.30
2019-02-19T12:58:31.973Z,45.20
2019-02-19T13:01:06.379Z,45.50
2019-02-19T13:03:42.941Z,46.30
2019-02-19T13:06:19.687Z,45.40
2019-02-19T13:08:53.038Z,45.50
2019-02-19T13:11:26.535Z,45.60
2019-02-19T13:14:00.065Z,46.30
2019-02-19T13:16:34.597Z,45.80
2019-02-19T13:19:08.268Z,45.30
2019-02-19T13:21:41.774Z,45.00
2019-02-19T13:24:14.993Z,44.90
2019-02-19T13:26:50.294Z,43.40
2019-02-19T13:29:23.753Z,44.30
2019-02-19T13:31:56.903Z,44.50
2019-02-19T13:34:30.356Z,44.70
2019-02-19T13:37:03.603Z,44.10
2019-02-19T13:39:36.875Z,44.40
2019-02-19T13:42:10.017Z,43.60
2019-02-19T13:44:43.441Z,43.30
2019-02-19T13:47:16.694Z,43.30
2019-02-19T13:49:49.910Z,43.70
2019-02-19T13:52:53.964Z,43.20
2019-02-19T13:55:32.323Z,43.20
2019-02-19T13:58:05.681Z,43.20
2019-02-19T14:00:41.042Z,43.20
2019-02-19T14:03:14.141Z,43.00
2019-02-19T14:05:47.385Z,43.40
2019-02-19T14:08:20.418Z,42.50
2019-02-19T14:10:53.454Z,42.50
2019-02-19T14:13:27.298Z,42.70
2019-02-19T14:16:17.389Z,42.00
2019-02-19T14:19:04.562Z,41.70
2019-02-19T14:22:02.871Z,42.80
2019-02-19T14:24:47.769Z,42.40
2019-02-19T14:27:39.779Z,42.50
2019-02-19T14:30:36.085Z,43.10
2019-02-19T14:33:30.827Z,42.80
2019-02-19T14:36:30.035Z,42.80
2019-02-19T14:39:34.310Z,42.40
2019-02-19T14:42:25.320Z,43.20
2019-02-19T14:45:23.332Z,43.30
2019-02-19T14:48:15.613Z,43.10
2019-02-19T14:51:17.845Z,43.40
2019-02-19T14:54:03.012Z,43.40
2019-02-19T14:56:54.835Z,43.40
2019-02-19T14:59:49.883Z,44.20
2019-02-19T15:02:40.540Z,44.70
2019-02-19T15:05:29.736Z,45.00
2019-02-19T15:08:21.388Z,45.30
2019-02-19T15:11:07.481Z,45.60
2019-02-19T15:14:05.703Z,46.30
2019-02-19T15:17:03.949Z,46.50
2019-02-19T15:19:55.346Z,46.70
2019-02-19T15:22:48.076Z,47.20
2019-02-19T15:25:39.083Z,47.30
2019-02-19T15:28:36.902Z,48.10
2019-02-19T15:31:27.740Z,48.30
2019-02-19T15:34:19.333Z,48.40
2019-02-19T15:37:17.896Z,48.40
2019-02-19T15:40:19.484Z,48.60
2019-02-19T15:43:16.573Z,49.90
2019-02-19T15:46:17.841Z,50.70
2019-02-19T15:49:18.238Z,51.00
2019-02-19T15:52:12.919Z,51.00
2019-02-19T15:55:23.700Z,51.60
2019-02-19T15:58:31.213Z,52.00
2019-02-19T16:01:35.249Z,52.30
2019-02-19T16:04:23.019Z,53.50
2019-02-19T16:07:14.630Z,53.90
2019-02-19T16:10:04.411Z,54.20
2019-02-19T16:13:02.824Z,55.00
2019-02-19T16:16:03.854Z,55.20
2019-02-19T16:19:05.578Z,56.00
2019-02-19T16:21:53.071Z,56.30
2019-02-19T16:24:34.058Z,56.90
2019-02-19T16:27:26.271Z,57.10
2019-02-19T16:30:18.029Z,58.20
2019-02-19T16:33:19.541Z,59.80
2019-02-19T16:36:10.587Z,61.40
2019-02-19T16:39:05.936Z,63.10
2019-02-19T16:41:48.264Z,65.60
2019-02-19T16:44:37.412Z,67.50
2019-02-19T16:47:29.525Z,68.90
2019-02-19T16:50:17.348Z,70.00
2019-02-19T16:53:08.253Z,70.70
2019-02-19T16:55:51.436Z,71.30
2019-02-19T16:58:46.819Z,72.70
2019-02-19T17:01:29.732Z,73.50
2019-02-19T17:04:17.066Z,74.80
2019-02-19T17:07:05.437Z,75.50
2019-02-19T17:10:06.702Z,76.70
2019-02-19T17:13:04.651Z,77.70
2019-02-19T17:15:59.533Z,78.70
2019-02-19T17:18:49.950Z,79.80
2019-02-19T17:21:45.385Z,80.90
2019-02-19T17:24:49.524Z,81.90
2019-02-19T17:27:38.480Z,82.40
2019-02-19T17:30:49.479Z,83.20
2019-02-19T17:33:42.919Z,83.30
2019-02-19T17:36:49.956Z,84.00
2019-02-19T17:39:39.914Z,84.70
2019-02-19T17:42:32.362Z,84.50
2019-02-19T17:45:34.002Z,84.90
2019-02-19T17:48:25.159Z,84.80
2019-02-19T17:51:23.435Z,84.90
2019-02-19T17:54:13.347Z,85.10
2019-02-19T17:56:55.988Z,85.50
2019-02-19T17:59:51.627Z,86.10
2019-02-19T18:02:44.933Z,86.00
2019-02-19T18:05:42.771Z,86.60
2019-02-19T18:08:33.102Z,86.70
2019-02-19T18:11:26.434Z,87.10
2019-02-19T18:14:28.578Z,87.70
2019-02-19T18:17:39.419Z,88.20
2019-02-19T18:20:13.093Z,87.80
2019-02-19T18:22:48.093Z,87.60
2019-02-19T18:25:21.552Z,88.60
2019-02-19T18:27:54.652Z,89.20
2019-02-19T18:30:27.911Z,89.30
2019-02-19T18:33:00.868Z,89.10
2019-02-19T18:35:34.287Z,90.10
2019-02-19T18:38:07.327Z,90.90
2019-02-19T18:40:40.537Z,90.90
2019-02-19T18:43:13.721Z,90.10
2019-02-19T18:45:46.774Z,90.10
2019-02-19T18:48:20.352Z,90.40
2019-02-19T18:50:58.435Z,91.00
2019-02-19T18:53:28.826Z,91.00
2019-02-19T18:56:01.924Z,90.50
2019-02-19T18:58:35.173Z,91.10
2019-02-19T19:01:08.803Z,91.30
2019-02-19T19:03:42.199Z,91.50
2019-02-19T19:06:15.413Z,91.50
2019-02-19T19:08:48.701Z,91.30
2019-02-19T19:11:23.713Z,91.60
2019-02-19T19:13:56.709Z,91.60
2019-02-19T19:16:30.360Z,91.40
2019-02-19T19:19:03.733Z,91.30
2019-02-19T19:21:37.209Z,91.60
2019-02-19T19:24:10.872Z,92.10
2019-02-19T19:26:44.711Z,92.00
2019-02-19T19:29:17.861Z,92.10
2019-02-19T19:31:51.494Z,92.10
2019-02-19T19:34:26.361Z,92.30
2019-02-19T19:37:00.580Z,92.30
2019-02-19T19:39:34.693Z,92.60
2019-02-19T19:42:08.489Z,92.00
2019-02-19T19:44:41.623Z,92.40
2019-02-19T19:47:15.360Z,92.40
2019-02-19T19:49:50.282Z,93.00
2019-02-19T19:52:25.625Z,93.20
2019-02-19T19:54:59.673Z,93.10
2019-02-19T19:57:33.635Z,92.90
2019-02-19T20:00:07.772Z,92.90
2019-02-19T20:02:41.606Z,93.10
2019-02-19T20:05:32.251Z,93.10
2019-02-19T20:08:05.948Z,93.50
2019-02-19T20:10:39.880Z,93.60
2019-02-19T20:13:14.878Z,93.80
2019-02-19T20:15:48.477Z,93.80
2019-02-19T20:18:21.687Z,94.00
2019-02-19T20:20:55.055Z,94.10
2019-02-19T20:23:28.367Z,94.20
2019-02-19T20:26:01.785Z,94.40
2019-02-19T20:28:34.690Z,94.40
2019-02-19T20:31:09.284Z,94.20
2019-02-19T20:33:42.515Z,94.50
2019-02-19T20:36:15.682Z,94.70
2019-02-19T20:38:48.679Z,95.00
2019-02-19T20:41:21.748Z,95.20
2019-02-19T20:43:57.830Z,95.20
2019-02-19T20:46:31.098Z,95.20
2019-02-19T20:49:04.445Z,95.60
2019-02-19T20:51:37.418Z,95.40
2019-02-19T20:54:13.910Z,96.00
2019-02-19T20:56:47.139Z,96.60
2019-02-19T20:59:20.053Z,96.40
2019-02-19T21:01:53.432Z,96.00
2019-02-19T21:04:26.654Z,95.60
2019-02-19T21:06:59.929Z,96.10
2019-02-19T21:09:43.108Z,96.50
2019-02-19T21:12:07.842Z,96.10
2019-02-19T21:14:41.024Z,97.00
2019-02-19T21:17:14.320Z,97.20
2019-02-19T21:19:47.458Z,97.20
2019-02-19T21:22:20.569Z,97.20
2019-02-19T21:24:53.453Z,96.60
2019-02-19T21:27:26.827Z,96.80
2019-02-19T21:29:59.856Z,97.30
2019-02-19T21:32:32.990Z,97.70
2019-02-19T21:35:06.086Z,97.90
2019-02-19T21:37:39.193Z,97.30
2019-02-19T21:40:12.641Z,97.70
2019-02-19T21:42:45.711Z,97.50
2019-02-19T21:45:18.876Z,97.40
2019-02-19T21:47:52.301Z,97.20
2019-02-19T21:50:25.660Z,96.90
2019-02-19T21:52:58.861Z,96.40
2019-02-19T21:55:32.518Z,97.10
2019-02-19T21:58:05.596Z,96.80
2019-02-19T22:00:38.703Z,96.80
2019-02-19T22:03:11.855Z,96.80
2019-02-19T22:05:44.941Z,96.70
2019-02-19T22:08:18.417Z,97.10
2019-02-19T22:10:51.592Z,97.10
2019-02-19T22:13:25.221Z,97.40
2019-02-19T22:15:58.686Z,97.30
2019-02-19T22:18:31.850Z,97.80
2019-02-19T22:21:10.708Z,97.60
2019-02-19T22:23:43.711Z,97.70
2019-02-19T22:26:16.755Z,97.80
2019-02-19T22:28:49.965Z,98.10
2019-02-19T22:31:23.499Z,98.00
2019-02-19T22:33:57.059Z,97.70
2019-02-19T22:36:30.514Z,97.30
2019-02-19T22:39:06.287Z,97.30
2019-02-19T22:41:39.528Z,97.80
2019-02-19T22:44:12.875Z,98.20
2019-02-19T22:46:45.947Z,98.50
2019-02-19T22:49:19.191Z,98.90
2019-02-19T22:51:52.369Z,99.30
2019-02-19T22:54:49.002Z,99.60
2019-02-19T22:57:22.603Z,99.60
2019-02-19T22:59:55.761Z,99.40
2019-02-19T23:02:31.296Z,99.20
2019-02-19T23:05:04.802Z,98.50
2019-02-19T23:07:38.225Z,98.70
2019-02-19T23:10:11.237Z,98.60
2019-02-19T23:12:44.492Z,98.80
2019-02-19T23:15:18.398Z,98.60
2019-02-19T23:17:51.765Z,98.70
2019-02-19T23:20:24.823Z,99.00
2019-02-19T23:22:58.194Z,99.50
2019-02-19T23:25:31.421Z,99.90
2019-02-19T23:28:04.512Z,99.80
2019-02-19T23:30:37.835Z,99.60
2019-02-19T23:33:11.596Z,99.10
2019-02-19T23:35:49.693Z,98.50
2019-02-19T23:38:23.309Z,98.20
2019-02-19T23:40:56.891Z,98.40
2019-02-19T23:43:30.753Z,99.00
2019-02-19T23:46:04.652Z,99.50
2019-02-19T23:48:38.452Z,99.70
2019-02-19T23:51:11.809Z,99.20
2019-02-19T23:53:45.002Z,99.10
2019-02-19T23:56:18.313Z,99.20
2019-02-19T23:58:51.524Z,99.90
