createdAt,value
2023-05-04T00:01:28.546Z,99109.66
2023-05-04T00:03:59.593Z,99106.19
2023-05-04T00:06:26.630Z,99109.97
2023-05-04T00:08:53.150Z,99101.03
2023-05-04T00:11:19.947Z,99100.75
2023-05-04T00:13:54.790Z,99099.97
2023-05-04T00:16:21.885Z,99096.22
2023-05-04T00:18:48.380Z,99095.78
2023-05-04T00:21:14.973Z,99097.44
2023-05-04T00:23:45.853Z,99095.19
2023-05-04T00:26:12.310Z,99098.34
2023-05-04T00:28:38.815Z,99091.53
2023-05-04T00:31:05.759Z,99091.44
2023-05-04T00:33:32.224Z,99095.63
2023-05-04T00:35:58.707Z,99087.50
2023-05-04T00:38:25.156Z,99077.72
2023-05-04T00:40:51.649Z,99086.44
2023-05-04T00:43:24.153Z,99084.59
2023-05-04T00:45:51.195Z,99088.06
2023-05-04T00:48:17.815Z,99081.34
2023-05-04T00:50:44.382Z,99082.03
2023-05-04T00:53:21.972Z,99078.34
2023-05-04T00:55:48.674Z,99071.09
2023-05-04T00:58:15.599Z,99077.16
2023-05-04T01:00:42.463Z,99077.91
2023-05-04T01:03:10.317Z,99074.59
2023-05-04T01:05:45.806Z,99078.47
2023-05-04T01:08:20.862Z,99073.22
2023-05-04T01:11:04.628Z,99072.97
2023-05-04T01:13:35.232Z,99063.41
2023-05-04T01:16:03.233Z,99068.50
2023-05-04T01:18:30.125Z,99064.16
2023-05-04T01:20:56.643Z,99070.56
2023-05-04T01:23:23.555Z,99066.34
2023-05-04T01:26:15.972Z,99064.19
2023-05-04T01:29:05.188Z,99066.84
2023-05-04T01:31:36.372Z,99058.94
2023-05-04T01:34:04.996Z,99061.94
2023-05-04T01:36:38.156Z,99071.94
2023-05-04T01:39:05.972Z,99073.34
2023-05-04T01:41:32.439Z,99064.47
2023-05-04T01:43:59.022Z,99070.13
2023-05-04T01:46:25.649Z,99069.53
2023-05-04T01:48:52.474Z,99064.50
2023-05-04T01:51:19.248Z,99061.66
2023-05-04T01:53:45.714Z,99055.44
2023-05-04T01:56:12.286Z,99061.47
2023-05-04T01:58:38.749Z,99060.94
2023-05-04T02:01:05.552Z,99065.63
2023-05-04T02:03:32.157Z,99063.00
2023-05-04T02:06:01.012Z,99063.53
2023-05-04T02:08:27.500Z,99055.50
2023-05-04T02:10:53.996Z,99052.81
2023-05-04T02:13:20.504Z,99051.31
2023-05-04T02:15:47.181Z,99056.03
2023-05-04T02:18:13.765Z,99054.56
2023-05-04T02:20:40.221Z,99057.84
2023-05-04T02:23:07.022Z,99059.66
2023-05-04T02:25:33.478Z,99063.63
2023-05-04T02:27:59.957Z,99058.72
2023-05-04T02:30:26.615Z,99058.66
2023-05-04T02:32:53.212Z,99048.81
2023-05-04T02:35:19.749Z,99048.47
2023-05-04T02:37:46.231Z,99049.22
2023-05-04T02:40:13.380Z,99053.06
2023-05-04T02:42:39.820Z,99041.56
2023-05-04T02:45:07.572Z,99042.13
2023-05-04T02:47:34.286Z,99049.75
2023-05-04T02:50:21.214Z,99047.31
2023-05-04T02:52:47.639Z,99047.31
2023-05-04T02:55:14.220Z,99044.53
2023-05-04T02:57:40.901Z,99045.16
2023-05-04T03:00:08.197Z,99040.44
2023-05-04T03:02:34.852Z,99044.81
2023-05-04T03:05:01.456Z,99037.63
2023-05-04T03:07:31.340Z,99042.19
2023-05-04T03:09:57.862Z,99046.56
2023-05-04T03:12:27.490Z,99047.31
2023-05-04T03:14:53.961Z,99047.16
2023-05-04T03:17:20.445Z,99053.09
2023-05-04T03:19:47.186Z,99050.16
2023-05-04T03:22:19.516Z,99050.75
2023-05-04T03:24:46.146Z,99046.75
2023-05-04T03:27:12.909Z,99044.19
2023-05-04T03:29:39.493Z,99043.22
2023-05-04T03:32:06.743Z,99044.41
2023-05-04T03:34:33.391Z,99042.81
2023-05-04T03:37:00.190Z,99039.44
2023-05-04T03:39:27.035Z,99035.38
2023-05-04T03:41:53.549Z,99041.06
2023-05-04T03:44:20.092Z,99039.28
2023-05-04T03:47:13.015Z,99039.91
2023-05-04T03:49:39.693Z,99039.84
2023-05-04T03:52:06.626Z,99040.59
2023-05-04T03:54:33.079Z,99038.81
2023-05-04T03:56:59.547Z,99040.13
2023-05-04T03:59:26.265Z,99033.81
2023-05-04T04:01:52.880Z,99035.47
2023-05-04T04:04:19.309Z,99028.44
2023-05-04T04:06:45.867Z,99026.72
2023-05-04T04:09:12.370Z,99028.59
2023-05-04T04:11:38.857Z,99027.13
2023-05-04T04:14:05.519Z,99022.03
2023-05-04T04:16:32.170Z,99024.56
2023-05-04T04:18:58.985Z,99020.34
2023-05-04T04:21:26.260Z,99013.34
2023-05-04T04:23:52.799Z,99015.81
2023-05-04T04:26:20.626Z,99012.31
2023-05-04T04:28:50.473Z,99013.72
2023-05-04T04:31:20.532Z,99012.81
2023-05-04T04:33:47.365Z,99009.91
2023-05-04T04:36:16.683Z,99004.56
2023-05-04T04:38:46.415Z,99010.56
2023-05-04T04:41:13.037Z,99011.84
2023-05-04T04:43:41.495Z,99003.72
2023-05-04T04:46:10.864Z,98998.28
2023-05-04T04:48:37.740Z,99003.25
2023-05-04T04:51:07.197Z,99002.16
2023-05-04T04:53:33.698Z,99006.22
2023-05-04T04:56:00.232Z,98995.56
2023-05-04T04:58:26.700Z,99005.84
2023-05-04T05:00:58.331Z,99009.78
2023-05-04T05:03:25.327Z,99007.94
2023-05-04T05:05:51.936Z,99012.28
2023-05-04T05:08:27.160Z,99018.81
2023-05-04T05:10:53.906Z,99012.28
2023-05-04T05:13:20.386Z,99015.94
2023-05-04T05:15:46.900Z,99019.81
2023-05-04T05:18:13.603Z,99018.34
2023-05-04T05:20:40.090Z,99017.94
2023-05-04T05:23:06.599Z,99015.97
2023-05-04T05:25:36.214Z,99019.91
2023-05-04T05:28:02.682Z,99022.38
2023-05-04T05:30:29.206Z,99028.59
2023-05-04T05:32:55.713Z,99023.22
2023-05-04T05:35:22.268Z,99034.47
2023-05-04T05:37:49.211Z,99026.69
2023-05-04T05:40:15.701Z,99028.72
2023-05-04T05:42:42.852Z,99029.44
2023-05-04T05:45:10.877Z,99028.34
2023-05-04T05:47:37.554Z,99033.28
2023-05-04T05:50:06.541Z,99037.34
2023-05-04T05:52:33.202Z,99031.75
2023-05-04T05:55:02.217Z,99024.84
2023-05-04T05:57:29.426Z,99027.53
2023-05-04T05:59:56.632Z,99018.25
2023-05-04T06:02:23.502Z,99026.56
2023-05-04T06:04:50.244Z,99025.03
2023-05-04T06:07:17.792Z,99021.63
2023-05-04T06:09:44.409Z,99026.69
2023-05-04T06:12:13.463Z,99028.56
2023-05-04T06:14:43.928Z,99016.28
2023-05-04T06:17:10.586Z,99015.16
2023-05-04T06:19:40.338Z,99007.44
2023-05-04T06:22:11.806Z,99002.28
2023-05-04T06:24:38.290Z,99002.84
2023-05-04T06:27:19.175Z,99001.22
2023-05-04T06:29:46.546Z,98992.19
2023-05-04T06:32:13.166Z,98992.56
2023-05-04T06:34:39.717Z,99003.88
2023-05-04T06:37:06.206Z,98993.78
2023-05-04T06:39:33.453Z,98999.28
2023-05-04T06:41:59.989Z,98990.56
2023-05-04T06:44:27.799Z,98986.94
2023-05-04T06:46:54.316Z,98986.50
2023-05-04T06:49:20.885Z,98982.81
2023-05-04T06:51:47.359Z,98981.56
2023-05-04T06:54:13.887Z,98981.59
2023-05-04T06:56:40.449Z,98987.03
2023-05-04T06:59:08.099Z,98981.13
2023-05-04T07:01:34.704Z,98974.22
2023-05-04T07:04:01.338Z,98981.03
2023-05-04T07:06:28.547Z,98972.59
2023-05-04T07:08:55.172Z,98974.53
2023-05-04T07:11:22.018Z,98978.28
2023-05-04T07:13:48.578Z,98978.84
2023-05-04T07:16:15.165Z,98973.56
2023-05-04T07:18:41.647Z,98969.53
2023-05-04T07:21:26.672Z,98968.88
2023-05-04T07:23:54.928Z,98968.34
2023-05-04T07:26:22.782Z,98964.19
2023-05-04T07:28:49.287Z,98956.34
2023-05-04T07:31:16.057Z,98953.97
2023-05-04T07:33:46.131Z,98958.91
2023-05-04T07:36:12.589Z,98953.94
2023-05-04T07:38:39.164Z,98946.88
2023-05-04T07:41:07.096Z,98947.81
2023-05-04T07:43:33.549Z,98940.81
2023-05-04T07:46:00.067Z,98943.03
2023-05-04T07:48:26.853Z,98946.50
2023-05-04T07:50:56.701Z,98943.78
2023-05-04T07:53:25.348Z,98932.13
2023-05-04T07:55:55.174Z,98944.41
2023-05-04T07:58:23.796Z,98934.59
2023-05-04T08:00:50.264Z,98943.69
2023-05-04T08:03:16.801Z,98945.34
2023-05-04T08:05:43.378Z,98946.19
2023-05-04T08:08:09.909Z,98939.22
2023-05-04T08:10:37.237Z,98941.38
2023-05-04T08:13:05.288Z,98945.00
2023-05-04T08:15:31.913Z,98933.78
2023-05-04T08:17:58.509Z,98928.56
2023-05-04T08:20:25.120Z,98929.75
2023-05-04T08:22:52.025Z,98927.94
2023-05-04T08:25:18.542Z,98916.19
2023-05-04T08:27:45.746Z,98917.63
2023-05-04T08:30:13.017Z,98922.75
2023-05-04T08:32:40.187Z,98913.63
2023-05-04T08:35:07.180Z,98909.44
2023-05-04T08:37:33.969Z,98917.34
2023-05-04T08:40:00.573Z,98908.75
2023-05-04T08:42:34.523Z,98913.13
2023-05-04T08:45:01.344Z,98899.91
2023-05-04T08:47:31.718Z,98906.06
2023-05-04T08:49:58.449Z,98909.75
2023-05-04T08:52:26.908Z,98898.59
2023-05-04T08:54:56.660Z,98899.19
2023-05-04T08:57:24.767Z,98886.59
2023-05-04T08:59:54.077Z,98902.66
2023-05-04T09:02:24.646Z,98895.25
2023-05-04T09:04:52.684Z,98892.41
2023-05-04T09:07:21.346Z,98898.03
2023-05-04T09:09:50.721Z,98891.47
2023-05-04T09:12:18.117Z,98888.59
2023-05-04T09:14:46.289Z,98894.91
2023-05-04T09:17:25.351Z,98889.09
2023-05-04T09:20:03.504Z,98880.03
2023-05-04T09:22:30.922Z,98886.53
2023-05-04T09:25:12.818Z,98881.75
2023-05-04T09:27:42.574Z,98882.59
2023-05-04T09:30:09.856Z,98881.53
2023-05-04T09:32:45.996Z,98875.53
2023-05-04T09:35:18.869Z,98872.94
2023-05-04T09:37:57.787Z,98880.03
2023-05-04T09:40:41.485Z,98879.44
2023-05-04T09:43:10.547Z,98874.59
2023-05-04T09:45:45.022Z,98873.78
2023-05-04T09:48:25.442Z,98872.19
2023-05-04T09:51:00.339Z,98865.25
2023-05-04T09:53:30.040Z,98856.31
2023-05-04T09:56:02.199Z,98860.03
2023-05-04T09:58:31.664Z,98866.13
2023-05-04T10:01:01.703Z,98859.91
2023-05-04T10:03:29.498Z,98857.38
2023-05-04T10:05:59.860Z,98861.84
2023-05-04T10:08:28.085Z,98845.66
2023-05-04T10:10:55.211Z,98851.69
2023-05-04T10:13:21.748Z,98843.31
2023-05-04T10:16:26.639Z,98840.94
2023-05-04T10:19:37.088Z,98840.75
2023-05-04T10:22:37.286Z,98824.97
2023-05-04T10:25:30.729Z,98816.25
2023-05-04T10:28:13.049Z,98812.28
2023-05-04T10:30:40.077Z,98812.41
2023-05-04T10:33:06.741Z,98810.47
2023-05-04T10:35:33.312Z,98803.81
2023-05-04T10:38:00.675Z,98802.16
2023-05-04T10:40:40.677Z,98796.69
2023-05-04T10:43:08.576Z,98791.75
2023-05-04T10:45:42.598Z,98791.69
2023-05-04T10:48:09.872Z,98780.41
2023-05-04T10:51:02.669Z,98782.09
2023-05-04T10:53:33.016Z,98777.41
2023-05-04T10:55:59.861Z,98769.25
2023-05-04T10:58:29.635Z,98767.31
2023-05-04T11:00:56.229Z,98769.44
2023-05-04T11:03:24.759Z,98763.91
2023-05-04T11:05:54.471Z,98751.16
2023-05-04T11:08:25.937Z,98753.94
2023-05-04T11:11:04.975Z,98743.78
2023-05-04T11:13:34.973Z,98733.72
2023-05-04T11:16:02.319Z,98740.88
2023-05-04T11:18:31.865Z,98738.34
2023-05-04T11:20:58.682Z,98742.41
2023-05-04T11:23:25.999Z,98732.75
2023-05-04T11:25:53.254Z,98737.28
2023-05-04T11:28:19.826Z,98732.84
2023-05-04T11:30:47.932Z,98727.84
2023-05-04T11:33:19.068Z,98730.72
2023-05-04T11:35:45.592Z,98716.16
2023-05-04T11:38:19.958Z,98719.34
2023-05-04T11:40:48.476Z,98717.91
2023-05-04T11:43:16.191Z,98723.72
2023-05-04T11:45:44.749Z,98716.56
2023-05-04T11:48:12.982Z,98712.38
2023-05-04T11:50:39.746Z,98704.94
2023-05-04T11:53:12.019Z,98699.44
2023-05-04T11:55:39.061Z,98703.59
2023-05-04T11:58:11.090Z,98695.94
2023-05-04T12:00:46.536Z,98697.41
2023-05-04T12:05:55.130Z,98689.06
2023-05-04T12:08:32.266Z,98684.72
2023-05-04T12:11:25.289Z,98689.38
2023-05-04T12:14:10.255Z,98683.41
2023-05-04T12:16:38.409Z,98668.69
2023-05-04T12:19:15.130Z,98671.34
2023-05-04T12:21:54.392Z,98664.38
2023-05-04T12:24:22.334Z,98667.06
2023-05-04T12:26:49.605Z,98675.09
2023-05-04T12:29:16.253Z,98664.72
2023-05-04T12:31:42.736Z,98663.00
2023-05-04T12:34:09.211Z,98662.00
2023-05-04T12:36:35.718Z,98667.69
2023-05-04T12:39:02.226Z,98664.66
2023-05-04T12:41:31.095Z,98661.69
2023-05-04T12:43:57.705Z,98657.78
2023-05-04T12:46:24.260Z,98645.75
2023-05-04T12:48:51.050Z,98640.06
2023-05-04T12:51:17.638Z,98642.25
2023-05-04T12:53:44.134Z,98640.03
2023-05-04T12:56:10.622Z,98637.16
2023-05-04T12:58:37.136Z,98635.84
2023-05-04T13:01:03.768Z,98639.78
2023-05-04T13:03:30.469Z,98628.53
2023-05-04T13:05:57.717Z,98635.31
2023-05-04T13:08:24.304Z,98628.25
2023-05-04T13:10:51.238Z,98618.94
2023-05-04T13:13:18.874Z,98615.97
2023-05-04T13:15:49.886Z,98605.03
2023-05-04T13:18:16.362Z,98613.94
2023-05-04T13:20:42.811Z,98596.31
2023-05-04T13:23:09.293Z,98601.75
2023-05-04T13:25:36.079Z,98585.47
2023-05-04T13:28:03.391Z,98588.09
2023-05-04T13:30:29.970Z,98591.13
2023-05-04T13:32:56.614Z,98587.72
2023-05-04T13:35:23.768Z,98581.41
2023-05-04T13:37:50.883Z,98571.41
2023-05-04T13:40:17.838Z,98586.06
2023-05-04T13:42:44.564Z,98581.78
2023-05-04T13:45:11.501Z,98584.66
2023-05-04T13:47:38.079Z,98576.78
2023-05-04T13:50:05.135Z,98578.03
2023-05-04T13:52:32.376Z,98565.47
2023-05-04T13:54:59.707Z,98564.75
2023-05-04T13:57:29.766Z,98570.09
2023-05-04T14:00:06.630Z,98564.97
2023-05-04T14:02:34.832Z,98569.72
2023-05-04T14:05:02.675Z,98560.19
2023-05-04T14:07:29.946Z,98551.66
2023-05-04T14:09:56.635Z,98545.75
2023-05-04T14:12:23.196Z,98538.63
2023-05-04T14:14:50.687Z,98534.16
2023-05-04T14:17:17.577Z,98526.03
2023-05-04T14:19:45.208Z,98529.47
2023-05-04T14:22:12.812Z,98520.75
2023-05-04T14:24:39.559Z,98523.72
2023-05-04T14:27:06.092Z,98527.41
2023-05-04T14:29:33.500Z,98526.56
2023-05-04T14:32:00.842Z,98510.91
2023-05-04T14:34:30.412Z,98518.97
2023-05-04T14:36:57.571Z,98519.66
2023-05-04T14:39:24.914Z,98516.97
2023-05-04T14:41:52.753Z,98519.81
2023-05-04T14:44:22.392Z,98514.06
2023-05-04T14:46:48.941Z,98506.09
2023-05-04T14:49:21.747Z,98500.00
2023-05-04T14:52:02.068Z,98507.03
2023-05-04T14:54:28.631Z,98499.91
2023-05-04T14:56:55.075Z,98496.56
2023-05-04T14:59:21.542Z,98489.16
2023-05-04T15:01:48.110Z,98484.41
2023-05-04T15:04:14.664Z,98499.84
2023-05-04T15:06:41.205Z,98492.59
2023-05-04T15:09:08.512Z,98486.41
2023-05-04T15:11:35.057Z,98487.31
2023-05-04T15:14:01.912Z,98485.44
2023-05-04T15:16:32.290Z,98489.19
2023-05-04T15:18:59.646Z,98478.94
2023-05-04T15:21:27.756Z,98476.19
2023-05-04T15:23:54.206Z,98473.13
2023-05-04T15:26:20.661Z,98469.22
2023-05-04T15:28:47.103Z,98464.28
2023-05-04T15:31:17.188Z,98461.91
2023-05-04T15:33:44.051Z,98458.47
2023-05-04T15:36:10.749Z,98461.59
2023-05-04T15:38:37.508Z,98453.78
2023-05-04T15:41:05.827Z,98456.63
2023-05-04T15:43:33.913Z,98462.03
2023-05-04T15:46:00.720Z,98459.59
2023-05-04T15:48:33.112Z,98447.38
2023-05-04T15:50:59.875Z,98450.25
2023-05-04T15:53:26.995Z,98446.22
2023-05-04T15:55:53.533Z,98439.84
2023-05-04T15:58:20.141Z,98438.94
2023-05-04T16:00:46.674Z,98432.28
2023-05-04T16:03:13.236Z,98436.06
2023-05-04T16:05:40.046Z,98428.56
2023-05-04T16:08:06.544Z,98428.16
2023-05-04T16:10:34.103Z,98428.97
2023-05-04T16:13:03.953Z,98421.31
2023-05-04T16:15:35.129Z,98421.50
2023-05-04T16:18:01.822Z,98428.34
2023-05-04T16:20:29.341Z,98435.19
2023-05-04T16:22:56.211Z,98433.31
2023-05-04T16:25:22.924Z,98437.41
2023-05-04T16:27:49.529Z,98435.75
2023-05-04T16:30:17.085Z,98441.47
2023-05-04T16:32:43.594Z,98435.44
2023-05-04T16:35:14.259Z,98424.63
2023-05-04T16:37:40.741Z,98422.59
2023-05-04T16:40:14.106Z,98427.91
2023-05-04T16:42:42.577Z,98420.91
2023-05-04T16:45:16.381Z,98407.84
2023-05-04T16:47:44.192Z,98407.00
2023-05-04T16:50:12.261Z,98404.06
2023-05-04T16:52:40.135Z,98401.28
2023-05-04T16:55:10.661Z,98397.94
2023-05-04T16:57:38.270Z,98402.50
2023-05-04T17:00:06.661Z,98406.94
2023-05-04T17:02:33.598Z,98410.94
2023-05-04T17:05:00.186Z,98404.69
2023-05-04T17:07:26.753Z,98401.78
2023-05-04T17:09:53.221Z,98406.28
2023-05-04T17:12:19.835Z,98415.16
2023-05-04T17:14:47.134Z,98415.03
2023-05-04T17:17:13.675Z,98417.63
2023-05-04T17:19:43.033Z,98414.88
2023-05-04T17:22:11.081Z,98404.22
2023-05-04T17:24:37.723Z,98409.97
2023-05-04T17:27:04.541Z,98408.84
2023-05-04T17:29:31.161Z,98404.97
2023-05-04T17:31:57.714Z,98409.06
2023-05-04T17:34:24.229Z,98401.44
2023-05-04T17:36:50.914Z,98398.09
2023-05-04T17:39:18.661Z,98404.59
2023-05-04T17:41:48.860Z,98411.50
2023-05-04T17:44:16.316Z,98411.09
2023-05-04T17:46:43.273Z,98413.78
2023-05-04T17:49:09.959Z,98416.91
2023-05-04T17:51:40.023Z,98417.63
2023-05-04T17:54:06.670Z,98420.72
2023-05-04T17:56:33.265Z,98425.31
2023-05-04T17:59:02.856Z,98423.50
2023-05-04T18:01:32.413Z,98432.16
2023-05-04T18:04:07.937Z,98424.13
2023-05-04T18:06:39.005Z,98433.81
2023-05-04T18:09:05.628Z,98440.16
2023-05-04T18:11:32.270Z,98445.88
2023-05-04T18:14:01.597Z,98443.34
2023-05-04T18:16:28.152Z,98439.81
2023-05-04T18:18:55.620Z,98438.19
2023-05-04T18:21:23.547Z,98444.66
2023-05-04T18:23:52.160Z,98449.13
2023-05-04T18:26:30.558Z,98445.31
2023-05-04T18:29:07.469Z,98459.56
2023-05-04T18:31:38.053Z,98451.78
2023-05-04T18:34:05.790Z,98461.59
2023-05-04T18:36:32.619Z,98448.59
2023-05-04T18:39:00.515Z,98454.97
2023-05-04T18:41:32.339Z,98452.31
2023-05-04T18:44:00.787Z,98460.16
2023-05-04T18:46:27.486Z,98464.72
2023-05-04T18:48:55.028Z,98456.38
2023-05-04T18:51:21.578Z,98467.72
2023-05-04T18:53:48.640Z,98467.56
2023-05-04T18:56:27.144Z,98476.41
2023-05-04T18:58:53.679Z,98471.34
2023-05-04T19:01:21.878Z,98474.69
2023-05-04T19:03:48.586Z,98476.84
2023-05-04T19:06:15.206Z,98474.66
2023-05-04T19:08:41.796Z,98479.44
2023-05-04T19:11:08.372Z,98479.22
2023-05-04T19:13:34.827Z,98482.00
2023-05-04T19:16:04.040Z,98488.94
2023-05-04T19:18:30.594Z,98491.78
2023-05-04T19:20:57.366Z,98488.41
2023-05-04T19:23:24.777Z,98484.03
2023-05-04T19:25:51.284Z,98490.25
2023-05-04T19:28:17.796Z,98487.31
2023-05-04T19:30:44.329Z,98491.06
2023-05-04T19:33:11.029Z,98486.03
2023-05-04T19:35:37.616Z,98485.06
2023-05-04T19:38:18.161Z,98488.78
2023-05-04T19:40:44.673Z,98483.69
2023-05-04T19:43:13.769Z,98496.34
2023-05-04T19:45:40.821Z,98489.47
2023-05-04T19:48:07.595Z,98484.97
2023-05-04T19:50:34.348Z,98490.16
2023-05-04T19:53:00.830Z,98491.84
2023-05-04T19:55:27.355Z,98491.16
2023-05-04T19:57:53.850Z,98493.03
2023-05-04T20:00:20.606Z,98488.63
2023-05-04T20:02:47.183Z,98486.84
2023-05-04T20:05:14.192Z,98493.63
2023-05-04T20:07:40.873Z,98489.06
2023-05-04T20:10:08.401Z,98493.31
2023-05-04T20:12:35.310Z,98486.16
2023-05-04T20:15:01.943Z,98489.56
2023-05-04T20:17:28.712Z,98496.41
2023-05-04T20:19:55.356Z,98498.91
2023-05-04T20:22:22.144Z,98493.75
2023-05-04T20:24:48.639Z,98494.50
2023-05-04T20:27:15.206Z,98498.84
2023-05-04T20:29:41.693Z,98498.22
2023-05-04T20:32:08.942Z,98493.25
2023-05-04T20:34:36.229Z,98489.31
2023-05-04T20:37:02.786Z,98496.06
2023-05-04T20:39:29.273Z,98489.91
2023-05-04T20:41:55.767Z,98486.81
2023-05-04T20:44:22.346Z,98488.63
2023-05-04T20:46:49.015Z,98489.03
2023-05-04T20:49:15.530Z,98488.47
2023-05-04T20:51:42.141Z,98496.03
2023-05-04T20:54:08.718Z,98477.91
2023-05-04T20:56:35.277Z,98490.06
2023-05-04T20:59:01.860Z,98481.84
2023-05-04T21:01:29.549Z,98483.22
2023-05-04T21:03:56.420Z,98484.63
2023-05-04T21:06:24.272Z,98474.56
2023-05-04T21:08:50.888Z,98478.75
2023-05-04T21:11:27.133Z,98467.84
2023-05-04T21:13:53.790Z,98472.31
2023-05-04T21:16:20.368Z,98468.69
2023-05-04T21:18:46.913Z,98469.09
2023-05-04T21:21:13.499Z,98467.16
2023-05-04T21:23:40.008Z,98467.16
2023-05-04T21:26:09.144Z,98467.72
2023-05-04T21:28:35.754Z,98471.47
2023-05-04T21:31:07.592Z,98473.06
2023-05-04T21:33:35.911Z,98466.66
2023-05-04T21:36:15.557Z,98462.47
2023-05-04T21:38:42.572Z,98460.63
2023-05-04T21:41:14.264Z,98463.72
2023-05-04T21:43:41.556Z,98456.31
2023-05-04T21:46:13.099Z,98451.00
2023-05-04T21:48:40.161Z,98459.09
2023-05-04T21:51:07.039Z,98452.06
2023-05-04T21:53:33.685Z,98454.66
2023-05-04T21:56:14.449Z,98448.38
2023-05-04T21:58:41.063Z,98450.03
2023-05-04T22:01:08.209Z,98450.69
2023-05-04T22:03:35.538Z,98440.56
2023-05-04T22:06:02.311Z,98446.56
2023-05-04T22:08:29.692Z,98441.97
2023-05-04T22:10:58.546Z,98442.72
2023-05-04T22:13:25.925Z,98444.13
2023-05-04T22:15:53.461Z,98441.84
2023-05-04T22:18:20.954Z,98442.38
2023-05-04T22:20:50.773Z,98440.63
2023-05-04T22:23:17.299Z,98437.97
2023-05-04T22:25:43.839Z,98445.09
2023-05-04T22:28:12.164Z,98438.19
2023-05-04T22:30:38.811Z,98439.19
2023-05-04T22:33:18.630Z,98439.56
2023-05-04T22:35:54.093Z,98436.50
2023-05-04T22:38:23.115Z,98441.00
2023-05-04T22:40:50.143Z,98441.97
2023-05-04T22:43:16.788Z,98441.00
2023-05-04T22:45:43.246Z,98442.13
2023-05-04T22:48:14.006Z,98436.06
2023-05-04T22:50:41.181Z,98435.69
2023-05-04T22:53:07.876Z,98441.22
2023-05-04T22:55:43.412Z,98442.78
2023-05-04T22:58:09.911Z,98436.31
2023-05-04T23:00:36.401Z,98438.44
2023-05-04T23:03:03.651Z,98446.28
2023-05-04T23:05:31.136Z,98440.84
2023-05-04T23:07:57.600Z,98439.94
2023-05-04T23:10:24.144Z,98446.56
2023-05-04T23:12:50.622Z,98454.84
2023-05-04T23:15:19.229Z,98436.31
2023-05-04T23:17:45.798Z,98440.19
2023-05-04T23:20:13.359Z,98445.75
2023-05-04T23:23:00.045Z,98442.38
2023-05-04T23:25:26.586Z,98447.31
2023-05-04T23:28:10.830Z,98441.34
2023-05-04T23:30:37.315Z,98442.47
2023-05-04T23:33:03.980Z,98438.84
2023-05-04T23:35:37.656Z,98439.72
2023-05-04T23:38:04.264Z,98439.34
2023-05-04T23:40:30.729Z,98436.13
2023-05-04T23:42:57.441Z,98432.75
2023-05-04T23:45:23.957Z,98434.06
2023-05-04T23:47:50.531Z,98420.50
2023-05-04T23:50:17.350Z,98425.81
2023-05-04T23:52:50.544Z,98428.13
2023-05-04T23:55:17.164Z,98425.47
2023-05-04T23:57:44.038Z,98424.25
