createdAt,value
2018-08-19T00:00:55.761Z,11.40
2018-08-19T00:03:25.672Z,13.07
2018-08-19T00:05:56.252Z,12.93
2018-08-19T00:08:26.831Z,13.60
2018-08-19T00:11:01.116Z,12.73
2018-08-19T00:13:31.533Z,13.23
2018-08-19T00:16:02.442Z,12.30
2018-08-19T00:18:33.278Z,13.70
2018-08-19T00:21:03.880Z,14.23
2018-08-19T00:23:38.841Z,13.17
2018-08-19T00:26:09.344Z,12.30
2018-08-19T00:28:39.182Z,13.20
2018-08-19T00:31:09.456Z,12.83
2018-08-19T00:33:39.947Z,14.40
2018-08-19T00:36:25.105Z,14.90
2018-08-19T00:38:56.400Z,13.90
2018-08-19T00:41:27.119Z,14.60
2018-08-19T00:43:57.714Z,14.17
2018-08-19T00:46:33.508Z,14.27
2018-08-19T00:49:03.964Z,14.23
2018-08-19T00:51:33.662Z,13.53
2018-08-19T00:54:03.296Z,13.90
2018-08-19T00:56:33.636Z,13.80
2018-08-19T00:59:04.672Z,13.77
2018-08-19T01:01:37.289Z,14.33
2018-08-19T01:04:10.853Z,13.13
2018-08-19T01:06:46.605Z,13.67
2018-08-19T01:09:16.905Z,13.63
2018-08-19T01:11:47.462Z,13.10
2018-08-19T01:14:17.976Z,15.13
2018-08-19T01:16:48.797Z,14.43
2018-08-19T01:19:19.821Z,14.60
2018-08-19T01:21:50.268Z,14.57
2018-08-19T01:24:20.925Z,14.07
2018-08-19T01:26:51.536Z,14.80
2018-08-19T01:29:47.988Z,14.83
2018-08-19T01:32:18.576Z,15.27
2018-08-19T01:34:49.088Z,14.70
2018-08-19T01:37:19.520Z,14.50
2018-08-19T01:39:49.926Z,14.57
2018-08-19T01:42:20.372Z,14.87
2018-08-19T01:44:50.834Z,15.53
2018-08-19T01:47:21.328Z,13.87
2018-08-19T01:49:51.942Z,14.23
2018-08-19T01:52:22.517Z,13.90
2018-08-19T01:54:52.832Z,13.90
2018-08-19T01:57:22.648Z,13.83
2018-08-19T01:59:53.001Z,15.53
2018-08-19T02:02:23.429Z,16.67
2018-08-19T02:04:55.860Z,16.57
2018-08-19T02:07:26.848Z,16.73
2018-08-19T02:10:05.595Z,15.57
2018-08-19T02:12:38.401Z,15.30
2018-08-19T02:15:08.645Z,15.17
2018-08-19T02:17:45.384Z,16.37
2018-08-19T02:20:15.969Z,14.00
2018-08-19T02:22:52.340Z,14.03
2018-08-19T02:25:22.847Z,14.33
2018-08-19T02:27:53.293Z,13.37
2018-08-19T02:30:23.892Z,13.33
2018-08-19T02:32:53.819Z,13.83
2018-08-19T02:35:24.264Z,13.90
2018-08-19T02:37:54.782Z,14.20
2018-08-19T02:40:32.104Z,13.70
2018-08-19T02:43:02.580Z,13.13
2018-08-19T02:45:32.343Z,13.17
2018-08-19T02:48:02.769Z,12.77
2018-08-19T02:50:33.582Z,13.77
2018-08-19T02:53:04.224Z,14.57
2018-08-19T02:55:34.857Z,13.77
2018-08-19T02:58:10.448Z,16.87
2018-08-19T03:00:41.020Z,16.90
2018-08-19T03:03:11.521Z,14.73
2018-08-19T03:05:45.968Z,14.07
2018-08-19T03:08:16.483Z,14.97
2018-08-19T03:10:47.128Z,14.67
2018-08-19T03:13:17.500Z,17.00
2018-08-19T03:15:47.905Z,16.80
2018-08-19T03:18:18.821Z,16.67
2018-08-19T03:20:49.651Z,16.07
2018-08-19T03:23:20.205Z,17.23
2018-08-19T03:25:50.597Z,16.13
2018-08-19T03:28:21.113Z,15.57
2018-08-19T03:30:56.580Z,15.30
2018-08-19T03:33:27.057Z,14.23
2018-08-19T03:35:57.608Z,14.47
2018-08-19T03:38:27.939Z,15.10
2018-08-19T03:40:58.677Z,14.10
2018-08-19T03:43:29.098Z,15.00
2018-08-19T03:46:02.824Z,15.33
2018-08-19T03:48:33.110Z,15.97
2018-08-19T03:51:03.208Z,16.33
2018-08-19T03:53:33.665Z,15.63
2018-08-19T03:56:03.402Z,15.83
2018-08-19T03:58:33.637Z,15.27
2018-08-19T04:01:04.224Z,16.60
2018-08-19T04:03:33.915Z,16.40
2018-08-19T04:06:03.659Z,16.73
2018-08-19T04:08:48.540Z,16.50
2018-08-19T04:11:19.169Z,17.13
2018-08-19T04:13:49.549Z,17.17
2018-08-19T04:16:20.269Z,16.60
2018-08-19T04:18:55.571Z,17.73
2018-08-19T04:21:26.156Z,17.23
2018-08-19T04:23:56.596Z,16.53
2018-08-19T04:26:26.513Z,16.50
2018-08-19T04:28:56.837Z,16.47
2018-08-19T04:31:26.787Z,16.33
2018-08-19T04:33:57.060Z,15.80
2018-08-19T04:36:27.638Z,15.37
2018-08-19T04:38:58.673Z,16.17
2018-08-19T04:41:29.480Z,16.43
2018-08-19T04:43:59.391Z,17.60
2018-08-19T04:46:29.210Z,17.80
2018-08-19T04:48:59.611Z,18.70
2018-08-19T04:51:30.161Z,18.80
2018-08-19T04:54:02.015Z,17.70
2018-08-19T04:56:31.831Z,17.30
2018-08-19T04:59:01.795Z,17.70
2018-08-19T05:01:32.209Z,17.10
2018-08-19T05:04:02.592Z,17.70
2018-08-19T05:06:32.366Z,17.13
2018-08-19T05:09:02.939Z,17.77
2018-08-19T05:11:32.668Z,17.97
2018-08-19T05:14:02.841Z,18.00
2018-08-19T05:16:33.433Z,18.60
2018-08-19T05:19:05.341Z,18.00
2018-08-19T05:21:35.910Z,16.90
2018-08-19T05:24:06.296Z,17.50
2018-08-19T05:26:36.881Z,16.97
2018-08-19T05:29:09.379Z,16.93
2018-08-19T05:31:52.987Z,16.83
2018-08-19T05:34:28.417Z,17.07
2018-08-19T05:36:59.012Z,15.70
2018-08-19T05:39:29.753Z,14.87
2018-08-19T05:42:09.669Z,15.53
2018-08-19T05:44:40.924Z,15.27
2018-08-19T05:47:13.785Z,14.53
2018-08-19T05:49:45.368Z,15.07
2018-08-19T05:52:24.152Z,14.63
2018-08-19T05:54:59.725Z,15.17
2018-08-19T05:57:32.458Z,14.10
2018-08-19T06:00:07.957Z,13.93
2018-08-19T06:02:44.041Z,13.90
2018-08-19T06:05:14.571Z,14.40
2018-08-19T06:07:44.833Z,14.77
2018-08-19T06:10:15.317Z,14.43
2018-08-19T06:12:45.860Z,14.17
2018-08-19T06:15:15.914Z,14.27
2018-08-19T06:17:46.257Z,14.93
2018-08-19T06:20:16.689Z,13.60
2018-08-19T06:22:47.059Z,14.20
2018-08-19T06:25:16.790Z,14.33
2018-08-19T06:27:48.122Z,14.43
2018-08-19T06:30:19.832Z,14.27
2018-08-19T06:32:50.323Z,14.47
2018-08-19T06:35:20.901Z,13.43
2018-08-19T06:37:51.456Z,14.37
2018-08-19T06:40:22.502Z,14.57
2018-08-19T06:42:52.816Z,14.07
2018-08-19T06:45:22.722Z,13.97
2018-08-19T06:47:52.404Z,13.17
2018-08-19T06:50:33.957Z,12.10
2018-08-19T06:53:04.613Z,11.20
2018-08-19T06:55:34.967Z,9.20
2018-08-19T06:58:05.443Z,8.00
2018-08-19T07:00:36.211Z,6.83
2018-08-19T07:03:07.043Z,5.97
2018-08-19T07:05:37.591Z,5.40
2018-08-19T07:08:08.137Z,5.83
2018-08-19T07:10:39.573Z,5.33
2018-08-19T07:13:12.996Z,5.33
2018-08-19T07:15:44.595Z,5.53
2018-08-19T07:18:16.073Z,5.40
2018-08-19T07:20:46.605Z,5.57
2018-08-19T07:23:17.076Z,5.40
2018-08-19T07:25:47.527Z,5.17
2018-08-19T07:28:18.720Z,5.33
2018-08-19T07:30:48.528Z,5.57
2018-08-19T07:33:18.852Z,6.00
2018-08-19T07:35:49.293Z,5.23
2018-08-19T07:38:19.864Z,5.40
2018-08-19T07:40:50.276Z,5.17
2018-08-19T07:43:20.899Z,5.63
2018-08-19T07:45:51.500Z,5.40
2018-08-19T07:48:21.256Z,5.30
2018-08-19T07:50:52.075Z,5.30
2018-08-19T07:53:22.444Z,5.37
2018-08-19T07:55:52.881Z,5.00
2018-08-19T07:58:32.776Z,4.40
2018-08-19T08:01:03.377Z,5.00
2018-08-19T08:03:33.833Z,4.80
2018-08-19T08:06:04.401Z,4.57
2018-08-19T08:08:34.962Z,5.20
2018-08-19T08:11:04.728Z,4.77
2018-08-19T08:13:35.438Z,4.90
2018-08-19T08:16:09.444Z,4.90
2018-08-19T08:18:40.046Z,5.20
2018-08-19T08:21:14.261Z,5.60
2018-08-19T08:23:44.824Z,4.77
2018-08-19T08:26:15.402Z,5.50
2018-08-19T08:28:53.045Z,5.10
2018-08-19T08:31:30.290Z,4.70
2018-08-19T08:34:00.874Z,5.30
2018-08-19T08:36:31.245Z,5.20
2018-08-19T08:39:01.693Z,5.13
2018-08-19T08:41:32.013Z,5.00
2018-08-19T08:44:01.977Z,5.10
2018-08-19T08:46:32.357Z,6.30
2018-08-19T08:49:02.804Z,4.93
2018-08-19T08:51:33.338Z,5.47
2018-08-19T08:54:04.073Z,5.10
2018-08-19T08:56:34.693Z,5.70
2018-08-19T08:59:05.345Z,4.60
2018-08-19T09:01:35.918Z,4.83
2018-08-19T09:04:05.797Z,5.07
2018-08-19T09:06:36.174Z,6.30
2018-08-19T09:09:07.468Z,5.70
2018-08-19T09:11:37.876Z,5.40
2018-08-19T09:14:08.426Z,5.50
2018-08-19T09:16:39.114Z,5.50
2018-08-19T09:19:09.574Z,5.97
2018-08-19T09:21:40.143Z,5.30
2018-08-19T09:24:10.721Z,5.23
2018-08-19T09:26:41.229Z,5.33
2018-08-19T09:29:11.651Z,4.87
2018-08-19T09:31:41.272Z,5.47
2018-08-19T09:34:11.710Z,5.27
2018-08-19T09:36:42.321Z,5.27
2018-08-19T09:39:13.024Z,5.40
2018-08-19T09:41:43.577Z,4.97
2018-08-19T09:44:13.412Z,5.27
2018-08-19T09:46:43.933Z,5.30
2018-08-19T09:49:14.502Z,5.30
2018-08-19T09:51:44.990Z,5.50
2018-08-19T09:54:20.445Z,5.53
2018-08-19T09:56:51.061Z,5.10
2018-08-19T09:59:21.613Z,5.17
2018-08-19T10:01:52.214Z,5.20
2018-08-19T10:04:23.071Z,5.00
2018-08-19T10:07:00.591Z,5.20
2018-08-19T10:09:31.414Z,4.87
2018-08-19T10:12:02.034Z,5.23
2018-08-19T10:14:32.466Z,5.20
2018-08-19T10:17:02.816Z,5.40
2018-08-19T10:19:33.415Z,4.87
2018-08-19T10:22:03.972Z,5.10
2018-08-19T10:24:35.389Z,4.93
2018-08-19T10:27:08.921Z,5.03
2018-08-19T10:29:39.520Z,4.83
2018-08-19T10:32:10.139Z,5.00
2018-08-19T10:34:40.553Z,5.27
2018-08-19T10:37:10.348Z,5.87
2018-08-19T10:39:40.001Z,4.83
2018-08-19T10:42:21.180Z,4.37
2018-08-19T10:44:52.834Z,4.90
2018-08-19T10:47:23.409Z,5.00
2018-08-19T10:49:59.534Z,5.00
2018-08-19T10:52:31.446Z,4.87
2018-08-19T10:55:02.084Z,5.00
2018-08-19T10:57:32.505Z,5.00
2018-08-19T11:00:02.310Z,5.10
2018-08-19T11:02:31.938Z,4.90
2018-08-19T11:05:02.256Z,4.93
2018-08-19T11:07:32.094Z,5.07
2018-08-19T11:10:20.360Z,4.90
2018-08-19T11:12:54.069Z,4.25
2018-08-19T11:15:36.425Z,4.65
2018-08-19T11:18:15.889Z,4.87
2018-08-19T11:20:46.559Z,4.55
2018-08-19T11:23:19.009Z,4.78
2018-08-19T11:25:50.125Z,4.37
2018-08-19T11:28:44.597Z,4.87
2018-08-19T11:31:20.007Z,4.58
2018-08-19T11:33:51.024Z,4.45
2018-08-19T11:36:22.123Z,5.10
2018-08-19T11:38:53.806Z,4.90
2018-08-19T11:41:24.413Z,4.75
2018-08-19T11:43:54.543Z,4.80
2018-08-19T11:46:24.879Z,4.75
2018-08-19T11:49:00.162Z,4.37
2018-08-19T11:51:42.985Z,4.72
2018-08-19T11:54:14.962Z,4.75
2018-08-19T11:57:21.164Z,4.47
2018-08-19T11:59:51.844Z,4.62
2018-08-19T12:02:23.761Z,4.55
2018-08-19T12:04:54.244Z,4.70
2018-08-19T12:07:25.141Z,4.72
2018-08-19T12:10:01.459Z,4.72
2018-08-19T12:12:49.940Z,4.50
2018-08-19T12:15:20.732Z,4.58
2018-08-19T12:17:51.049Z,4.80
2018-08-19T12:20:26.332Z,4.40
2018-08-19T12:22:56.814Z,4.55
2018-08-19T12:25:27.249Z,4.45
2018-08-19T12:27:57.662Z,4.35
2018-08-19T12:30:31.174Z,4.33
2018-08-19T12:33:12.088Z,4.40
2018-08-19T12:35:42.619Z,4.50
2018-08-19T12:38:13.122Z,4.53
2018-08-19T12:40:46.886Z,4.22
2018-08-19T12:43:17.717Z,4.72
2018-08-19T12:45:48.250Z,4.78
2018-08-19T12:48:18.617Z,4.53
2018-08-19T12:50:54.387Z,4.75
2018-08-19T12:53:24.753Z,4.33
2018-08-19T12:55:55.276Z,4.45
2018-08-19T12:58:25.729Z,4.50
2018-08-19T13:00:55.927Z,4.50
2018-08-19T13:03:29.263Z,4.50
2018-08-19T13:06:03.098Z,4.30
2018-08-19T13:08:33.414Z,4.12
2018-08-19T13:11:05.759Z,5.10
2018-08-19T13:13:35.420Z,4.70
2018-08-19T13:16:05.819Z,4.40
2018-08-19T13:18:40.289Z,4.70
2018-08-19T13:21:16.661Z,4.35
2018-08-19T13:23:47.338Z,4.58
2018-08-19T13:26:17.927Z,4.22
2018-08-19T13:28:55.461Z,4.58
2018-08-19T13:31:31.214Z,4.40
2018-08-19T13:34:01.626Z,4.67
2018-08-19T13:36:32.182Z,4.67
2018-08-19T13:39:02.799Z,4.87
2018-08-19T13:41:33.507Z,4.58
2018-08-19T13:44:03.320Z,4.45
2018-08-19T13:46:33.669Z,4.50
2018-08-19T13:49:03.874Z,4.42
2018-08-19T13:51:34.469Z,4.65
2018-08-19T13:54:04.906Z,4.42
2018-08-19T13:56:35.313Z,4.47
2018-08-19T13:59:05.987Z,4.58
2018-08-19T14:01:36.368Z,4.45
2018-08-19T14:04:06.974Z,4.90
2018-08-19T14:06:37.181Z,5.12
2018-08-19T14:09:09.226Z,4.42
2018-08-19T14:11:39.993Z,4.53
2018-08-19T14:14:11.183Z,4.80
2018-08-19T14:16:41.456Z,4.45
2018-08-19T14:19:11.963Z,4.60
2018-08-19T14:21:42.338Z,4.25
2018-08-19T14:24:12.817Z,4.72
2018-08-19T14:26:43.151Z,4.50
2018-08-19T14:29:13.629Z,4.35
2018-08-19T14:31:44.067Z,4.30
2018-08-19T14:34:14.498Z,4.15
2018-08-19T14:36:44.343Z,4.58
2018-08-19T14:39:14.658Z,4.45
2018-08-19T14:41:44.977Z,4.17
2018-08-19T14:44:14.702Z,4.50
2018-08-19T14:46:45.031Z,4.35
2018-08-19T14:49:15.538Z,4.58
2018-08-19T14:52:02.681Z,4.85
2018-08-19T14:54:33.089Z,4.60
2018-08-19T14:57:03.409Z,4.33
2018-08-19T14:59:34.106Z,4.80
2018-08-19T15:02:04.647Z,4.22
2018-08-19T15:04:35.093Z,4.58
2018-08-19T15:07:05.630Z,4.70
2018-08-19T15:09:35.933Z,4.37
2018-08-19T15:12:15.196Z,4.87
2018-08-19T15:14:45.709Z,4.50
2018-08-19T15:17:16.026Z,4.60
2018-08-19T15:19:48.554Z,4.60
2018-08-19T15:22:18.994Z,4.90
2018-08-19T15:24:49.821Z,4.60
2018-08-19T15:27:20.221Z,4.62
2018-08-19T15:29:52.186Z,4.67
2018-08-19T15:32:24.903Z,4.45
2018-08-19T15:34:55.340Z,4.45
2018-08-19T15:37:25.777Z,4.40
2018-08-19T15:39:55.620Z,4.20
2018-08-19T15:42:25.818Z,4.42
2018-08-19T15:44:55.574Z,4.42
2018-08-19T15:47:26.045Z,4.37
2018-08-19T15:50:09.308Z,4.58
2018-08-19T15:52:39.836Z,4.25
2018-08-19T15:55:10.454Z,4.42
2018-08-19T15:57:40.698Z,4.50
2018-08-19T16:00:11.071Z,4.30
2018-08-19T16:02:41.811Z,4.58
2018-08-19T16:05:16.718Z,4.33
2018-08-19T16:07:47.582Z,3.92
2018-08-19T16:10:17.428Z,4.92
2018-08-19T16:12:50.041Z,4.45
2018-08-19T16:15:27.911Z,4.50
2018-08-19T16:17:58.886Z,4.45
2018-08-19T16:20:29.465Z,4.15
2018-08-19T16:22:59.854Z,4.50
2018-08-19T16:25:30.311Z,4.50
2018-08-19T16:28:00.793Z,4.50
2018-08-19T16:30:31.370Z,4.53
2018-08-19T16:33:01.920Z,4.60
2018-08-19T16:35:32.343Z,4.37
2018-08-19T16:38:02.906Z,4.90
2018-08-19T16:40:33.510Z,4.67
2018-08-19T16:43:03.971Z,5.25
2018-08-19T16:45:34.303Z,6.90
2018-08-19T16:48:04.721Z,6.45
2018-08-19T16:50:35.381Z,6.20
2018-08-19T16:53:05.773Z,6.78
2018-08-19T16:55:36.382Z,5.80
2018-08-19T16:58:06.763Z,5.85
2018-08-19T17:00:36.605Z,6.87
2018-08-19T17:03:21.451Z,7.47
2018-08-19T17:05:51.157Z,8.38
2018-08-19T17:08:21.445Z,8.55
2018-08-19T17:10:51.882Z,5.47
2018-08-19T17:13:22.330Z,6.95
2018-08-19T17:15:52.122Z,7.15
2018-08-19T17:18:21.758Z,5.47
2018-08-19T17:20:51.941Z,4.97
2018-08-19T17:23:23.558Z,5.00
2018-08-19T17:25:54.393Z,4.55
2018-08-19T17:28:25.977Z,4.83
2018-08-19T17:30:56.366Z,4.85
2018-08-19T17:33:30.717Z,4.90
2018-08-19T17:36:01.211Z,6.90
2018-08-19T17:38:34.929Z,10.80
2018-08-19T17:41:05.706Z,5.78
2018-08-19T17:43:42.309Z,6.45
2018-08-19T17:46:14.274Z,7.28
2018-08-19T17:48:45.367Z,6.97
2018-08-19T17:51:27.117Z,7.30
2018-08-19T17:53:57.618Z,6.80
2018-08-19T17:56:35.500Z,7.90
2018-08-19T17:59:06.711Z,6.90
2018-08-19T18:01:43.705Z,6.60
2018-08-19T18:04:16.661Z,5.90
2018-08-19T18:06:54.084Z,6.57
2018-08-19T18:09:24.514Z,8.30
2018-08-19T18:12:09.444Z,8.20
2018-08-19T18:14:40.079Z,8.33
2018-08-19T18:17:11.562Z,14.60
2018-08-19T18:19:42.006Z,18.20
2018-08-19T18:22:12.579Z,9.97
2018-08-19T18:24:48.228Z,8.90
2018-08-19T18:27:19.063Z,7.70
2018-08-19T18:29:50.702Z,7.00
2018-08-19T18:32:21.826Z,6.67
2018-08-19T18:34:51.528Z,6.30
2018-08-19T18:37:21.849Z,6.33
2018-08-19T18:39:53.550Z,8.43
2018-08-19T18:42:35.138Z,8.53
2018-08-19T18:45:10.916Z,9.30
2018-08-19T18:47:51.998Z,8.23
2018-08-19T18:50:26.683Z,7.43
2018-08-19T18:52:57.324Z,7.13
2018-08-19T18:55:28.037Z,9.60
2018-08-19T18:57:58.074Z,11.20
2018-08-19T19:00:28.829Z,14.93
2018-08-19T19:03:00.509Z,14.87
2018-08-19T19:05:33.933Z,13.40
2018-08-19T19:08:10.928Z,12.70
2018-08-19T19:10:44.686Z,10.23
2018-08-19T19:13:38.298Z,10.67
2018-08-19T19:16:08.782Z,13.13
2018-08-19T19:18:40.110Z,12.50
2018-08-19T19:21:13.081Z,11.93
2018-08-19T19:23:45.126Z,10.03
2018-08-19T19:26:15.633Z,10.40
2018-08-19T19:28:45.402Z,11.57
2018-08-19T19:31:17.261Z,11.97
2018-08-19T19:33:47.622Z,10.57
2018-08-19T19:36:20.129Z,8.60
2018-08-19T19:38:55.582Z,8.07
2018-08-19T19:41:28.038Z,8.77
2018-08-19T19:43:58.537Z,8.37
2018-08-19T19:46:28.858Z,6.97
2018-08-19T19:48:59.590Z,7.90
2018-08-19T19:51:30.071Z,7.50
2018-08-19T19:54:00.458Z,7.03
2018-08-19T19:56:30.886Z,7.20
2018-08-19T19:59:00.656Z,7.10
2018-08-19T20:01:30.893Z,7.63
2018-08-19T20:04:02.009Z,8.10
2018-08-19T20:06:32.495Z,13.77
2018-08-19T20:09:03.152Z,12.13
2018-08-19T20:11:33.558Z,10.17
2018-08-19T20:14:04.126Z,8.50
2018-08-19T20:16:34.634Z,8.47
2018-08-19T20:19:05.050Z,7.20
2018-08-19T20:21:36.995Z,7.50
2018-08-19T20:24:07.926Z,6.40
2018-08-19T20:26:38.297Z,6.57
2018-08-19T20:29:08.933Z,7.07
2018-08-19T20:31:39.497Z,7.07
2018-08-19T20:34:09.994Z,6.53
2018-08-19T20:36:40.335Z,6.73
2018-08-19T20:39:10.928Z,6.97
2018-08-19T20:41:41.426Z,6.80
2018-08-19T20:44:11.224Z,6.50
2018-08-19T20:46:45.173Z,6.73
2018-08-19T20:49:15.889Z,6.30
2018-08-19T20:51:46.285Z,6.73
2018-08-19T20:54:16.654Z,6.77
2018-08-19T20:56:47.157Z,7.03
2018-08-19T20:59:23.510Z,8.37
2018-08-19T21:01:54.039Z,9.37
2018-08-19T21:04:24.861Z,9.00
2018-08-19T21:06:55.601Z,9.00
2018-08-19T21:09:26.278Z,8.80
2018-08-19T21:11:56.554Z,7.80
2018-08-19T21:14:27.211Z,7.83
2018-08-19T21:16:57.738Z,7.57
2018-08-19T21:19:27.588Z,7.50
2018-08-19T21:21:58.074Z,7.07
2018-08-19T21:24:28.561Z,7.40
2018-08-19T21:27:01.366Z,6.93
2018-08-19T21:29:32.260Z,6.47
2018-08-19T21:32:02.951Z,6.93
2018-08-19T21:34:33.320Z,6.87
2018-08-19T21:37:03.735Z,6.80
2018-08-19T21:39:34.289Z,7.20
2018-08-19T21:42:04.782Z,6.93
2018-08-19T21:44:35.207Z,6.77
2018-08-19T21:47:06.617Z,7.23
2018-08-19T21:49:37.427Z,7.80
2018-08-19T21:52:07.841Z,7.27
2018-08-19T21:54:38.451Z,7.60
2018-08-19T21:57:08.938Z,7.90
2018-08-19T21:59:39.407Z,7.73
2018-08-19T22:02:13.845Z,7.10
2018-08-19T22:04:44.529Z,7.70
2018-08-19T22:07:14.841Z,7.60
2018-08-19T22:09:45.185Z,7.43
2018-08-19T22:12:15.714Z,7.57
2018-08-19T22:14:46.275Z,7.60
2018-08-19T22:17:16.646Z,7.33
2018-08-19T22:19:47.266Z,8.03
2018-08-19T22:22:18.494Z,8.40
2018-08-19T22:24:49.126Z,7.47
2018-08-19T22:27:19.681Z,8.03
2018-08-19T22:29:50.954Z,7.87
2018-08-19T22:32:21.450Z,8.20
2018-08-19T22:34:51.829Z,8.20
2018-08-19T22:37:21.908Z,8.13
2018-08-19T22:39:52.369Z,8.23
2018-08-19T22:42:23.143Z,7.67
2018-08-19T22:44:53.838Z,8.20
2018-08-19T22:47:23.621Z,8.63
2018-08-19T22:49:54.106Z,7.73
2018-08-19T22:52:25.222Z,8.30
2018-08-19T22:54:57.266Z,7.67
2018-08-19T22:57:28.463Z,8.10
2018-08-19T22:59:58.877Z,8.00
2018-08-19T23:02:30.735Z,8.40
2018-08-19T23:05:01.109Z,8.17
2018-08-19T23:07:31.546Z,8.67
2018-08-19T23:10:01.912Z,8.00
2018-08-19T23:12:32.398Z,8.20
2018-08-19T23:15:13.619Z,7.87
2018-08-19T23:17:44.110Z,8.03
2018-08-19T23:20:14.447Z,8.67
2018-08-19T23:22:44.833Z,8.90
2018-08-19T23:25:15.178Z,9.70
2018-08-19T23:27:45.611Z,9.60
2018-08-19T23:30:16.064Z,9.70
2018-08-19T23:32:46.443Z,9.30
2018-08-19T23:35:16.780Z,8.83
2018-08-19T23:37:47.182Z,8.67
2018-08-19T23:40:17.763Z,8.63
2018-08-19T23:42:48.025Z,9.00
2018-08-19T23:45:18.667Z,8.87
2018-08-19T23:47:49.326Z,8.00
2018-08-19T23:50:19.782Z,9.20
2018-08-19T23:52:50.181Z,8.23
2018-08-19T23:55:20.628Z,8.80
2018-08-19T23:57:51.025Z,9.27
