createdAt,value
2018-08-12T00:00:24.355Z,71.67
2018-08-12T00:02:54.428Z,72.65
2018-08-12T00:05:23.547Z,73.55
2018-08-12T00:07:52.466Z,73.25
2018-08-12T00:10:22.116Z,73.78
2018-08-12T00:12:50.901Z,69.97
2018-08-12T00:15:21.305Z,68.92
2018-08-12T00:17:50.852Z,67.09
2018-08-12T00:20:23.297Z,65.26
2018-08-12T00:22:52.935Z,64.54
2018-08-12T00:25:23.536Z,62.84
2018-08-12T00:27:52.391Z,63.74
2018-08-12T00:30:22.280Z,63.73
2018-08-12T00:32:51.305Z,63.85
2018-08-12T00:35:20.470Z,64.05
2018-08-12T00:37:50.335Z,63.89
2018-08-12T00:40:19.386Z,63.50
2018-08-12T00:42:48.678Z,63.36
2018-08-12T00:45:19.982Z,63.55
2018-08-12T00:47:49.506Z,63.67
2018-08-12T00:50:19.009Z,64.13
2018-08-12T00:52:48.534Z,64.13
2018-08-12T00:55:18.930Z,63.79
2018-08-12T00:57:48.959Z,63.78
2018-08-12T01:00:20.047Z,64.08
2018-08-12T01:02:49.296Z,64.57
2018-08-12T01:05:19.210Z,65.07
2018-08-12T01:07:49.563Z,65.29
2018-08-12T01:10:18.855Z,65.57
2018-08-12T01:12:47.990Z,65.17
2018-08-12T01:15:19.152Z,65.65
2018-08-12T01:17:48.030Z,66.34
2018-08-12T01:20:19.812Z,66.92
2018-08-12T01:22:50.207Z,67.60
2018-08-12T01:25:19.715Z,68.49
2018-08-12T01:27:49.377Z,69.84
2018-08-12T01:30:19.950Z,71.09
2018-08-12T01:32:49.324Z,72.02
2018-08-12T01:35:18.431Z,72.34
2018-08-12T01:37:47.986Z,72.34
2018-08-12T01:40:18.453Z,72.93
2018-08-12T01:42:47.951Z,72.95
2018-08-12T01:45:18.967Z,73.26
2018-08-12T01:47:47.975Z,74.11
2018-08-12T01:50:18.478Z,74.26
2018-08-12T01:52:48.123Z,74.34
2018-08-12T01:55:17.202Z,75.54
2018-08-12T01:57:46.312Z,75.03
2018-08-12T02:00:18.391Z,75.46
2018-08-12T02:02:48.307Z,75.84
2018-08-12T02:05:17.898Z,75.63
2018-08-12T02:07:47.403Z,75.67
2018-08-12T02:10:16.367Z,75.85
2018-08-12T02:12:45.191Z,76.57
2018-08-12T02:15:14.166Z,75.95
2018-08-12T02:17:43.372Z,76.64
2018-08-12T02:20:13.167Z,77.00
2018-08-12T02:22:43.215Z,77.08
2018-08-12T02:25:12.804Z,77.56
2018-08-12T02:27:41.807Z,78.00
2018-08-12T02:30:12.754Z,78.06
2018-08-12T02:32:42.270Z,77.90
2018-08-12T02:35:11.342Z,78.21
2018-08-12T02:37:40.817Z,78.70
2018-08-12T02:40:10.579Z,78.33
2018-08-12T02:42:39.373Z,78.35
2018-08-12T02:45:11.216Z,78.64
2018-08-12T02:47:40.491Z,79.00
2018-08-12T02:50:09.525Z,78.58
2018-08-12T02:52:38.935Z,78.59
2018-08-12T02:55:09.461Z,78.30
2018-08-12T02:57:39.622Z,78.77
2018-08-12T03:00:10.057Z,78.54
2018-08-12T03:02:39.110Z,78.60
2018-08-12T03:05:07.878Z,79.11
2018-08-12T03:07:37.296Z,78.63
2018-08-12T03:10:06.284Z,78.98
2018-08-12T03:12:35.803Z,79.08
2018-08-12T03:15:06.649Z,78.42
2018-08-12T03:17:35.741Z,78.98
2018-08-12T03:20:05.546Z,78.63
2018-08-12T03:22:34.853Z,78.77
2018-08-12T03:25:04.029Z,79.05
2018-08-12T03:27:33.044Z,78.63
2018-08-12T03:30:02.162Z,78.74
2018-08-12T03:32:31.115Z,78.04
2018-08-12T03:34:59.879Z,78.28
2018-08-12T03:37:29.131Z,78.26
2018-08-12T03:39:58.054Z,77.42
2018-08-12T03:43:56.505Z,76.50
2018-08-12T03:46:25.421Z,74.46
2018-08-12T03:48:54.726Z,72.86
2018-08-12T03:51:23.994Z,70.86
2018-08-12T03:53:53.523Z,68.54
2018-08-12T03:56:22.390Z,67.00
2018-08-12T03:58:51.304Z,65.04
2018-08-12T04:01:20.283Z,64.19
2018-08-12T04:03:50.096Z,63.04
2018-08-12T04:06:19.408Z,63.57
2018-08-12T04:08:48.498Z,64.79
2018-08-12T04:11:18.414Z,64.08
2018-08-12T04:13:47.572Z,64.22
2018-08-12T04:16:16.571Z,65.24
2018-08-12T04:18:45.980Z,65.10
2018-08-12T04:21:15.775Z,64.85
2018-08-12T04:23:44.815Z,65.23
2018-08-12T04:26:13.609Z,65.46
2018-08-12T04:28:42.718Z,64.79
2018-08-12T04:31:12.245Z,63.58
2018-08-12T04:33:41.420Z,63.12
2018-08-12T04:36:11.238Z,62.38
2018-08-12T04:38:40.187Z,59.59
2018-08-12T04:41:09.209Z,58.02
2018-08-12T04:43:38.656Z,55.71
2018-08-12T04:46:07.877Z,52.20
2018-08-12T04:48:36.902Z,48.45
2018-08-12T04:51:06.619Z,45.87
2018-08-12T04:53:35.309Z,45.53
2018-08-12T04:56:04.887Z,45.09
2018-08-12T04:58:34.262Z,44.18
2018-08-12T05:01:03.505Z,42.44
2018-08-12T05:03:32.399Z,40.67
2018-08-12T05:06:02.269Z,39.60
2018-08-12T05:08:31.723Z,38.48
2018-08-12T05:11:01.127Z,38.11
2018-08-12T05:13:30.550Z,38.63
2018-08-12T05:15:59.815Z,39.57
2018-08-12T05:18:28.838Z,40.19
2018-08-12T05:20:58.267Z,40.51
2018-08-12T05:23:27.305Z,40.70
2018-08-12T05:25:56.339Z,40.51
2018-08-12T05:28:25.935Z,40.12
2018-08-12T05:30:54.932Z,38.79
2018-08-12T05:33:23.928Z,39.61
2018-08-12T05:35:53.202Z,37.95
2018-08-12T05:38:22.039Z,36.02
2018-08-12T05:40:51.019Z,34.01
2018-08-12T05:43:20.542Z,32.68
2018-08-12T05:45:49.623Z,31.57
2018-08-12T05:48:18.507Z,30.46
2018-08-12T05:50:47.659Z,31.99
2018-08-12T05:53:16.809Z,33.50
2018-08-12T05:55:46.035Z,34.16
2018-08-12T05:58:20.060Z,32.97
2018-08-12T06:00:50.965Z,31.63
2018-08-12T06:03:20.337Z,30.86
2018-08-12T06:05:49.967Z,30.07
2018-08-12T06:08:22.038Z,29.75
2018-08-12T06:10:52.387Z,31.39
2018-08-12T06:13:22.646Z,29.87
2018-08-12T06:15:51.522Z,32.18
2018-08-12T06:18:20.904Z,31.25
2018-08-12T06:20:50.129Z,31.75
2018-08-12T06:23:19.022Z,31.97
2018-08-12T06:25:48.307Z,30.63
2018-08-12T06:28:17.323Z,30.07
2018-08-12T06:30:46.251Z,29.83
2018-08-12T06:33:15.744Z,28.50
2018-08-12T06:35:45.195Z,28.02
2018-08-12T06:38:14.844Z,28.82
2018-08-12T06:40:43.991Z,29.08
2018-08-12T06:43:13.047Z,30.62
2018-08-12T06:45:42.207Z,31.59
2018-08-12T06:48:11.224Z,32.82
2018-08-12T06:50:40.828Z,31.58
2018-08-12T06:53:10.129Z,32.22
2018-08-12T06:55:40.160Z,32.04
2018-08-12T06:58:09.977Z,32.13
2018-08-12T07:00:39.449Z,31.75
2018-08-12T07:03:08.785Z,32.38
2018-08-12T07:05:38.160Z,30.76
2018-08-12T07:08:07.184Z,29.35
2018-08-12T07:10:36.768Z,29.14
2018-08-12T07:13:06.151Z,30.44
2018-08-12T07:15:35.691Z,30.20
2018-08-12T07:18:05.620Z,29.11
2018-08-12T07:20:35.055Z,30.00
2018-08-12T07:23:04.109Z,30.11
2018-08-12T07:25:33.742Z,28.77
2018-08-12T07:28:02.734Z,29.31
2018-08-12T07:30:31.651Z,32.39
2018-08-12T07:33:01.110Z,31.32
2018-08-12T07:35:30.307Z,31.32
2018-08-12T07:38:00.028Z,32.04
2018-08-12T07:40:28.934Z,32.38
2018-08-12T07:42:59.163Z,30.63
2018-08-12T07:45:28.198Z,30.86
2018-08-12T07:47:58.260Z,32.42
2018-08-12T07:50:27.542Z,30.41
2018-08-12T07:52:56.970Z,29.46
2018-08-12T07:55:26.474Z,28.84
2018-08-12T07:57:55.614Z,31.97
2018-08-12T08:00:24.471Z,29.06
2018-08-12T08:02:53.750Z,29.53
2018-08-12T08:05:22.742Z,29.50
2018-08-12T08:07:51.696Z,30.93
2018-08-12T08:10:21.014Z,31.20
2018-08-12T08:12:50.444Z,31.62
2018-08-12T08:15:21.002Z,33.24
2018-08-12T08:17:50.954Z,33.21
2018-08-12T08:20:20.032Z,32.94
2018-08-12T08:22:48.771Z,31.67
2018-08-12T08:25:17.982Z,30.64
2018-08-12T08:27:46.938Z,30.32
2018-08-12T08:30:16.851Z,30.13
2018-08-12T08:32:46.154Z,29.73
2018-08-12T08:35:15.452Z,32.40
2018-08-12T08:37:44.510Z,30.40
2018-08-12T08:40:14.911Z,28.81
2018-08-12T08:42:43.888Z,29.00
2018-08-12T08:45:16.299Z,29.57
2018-08-12T08:47:47.082Z,28.08
2018-08-12T08:50:16.703Z,26.97
2018-08-12T08:52:46.220Z,27.60
2018-08-12T08:55:16.583Z,29.88
2018-08-12T08:57:46.242Z,29.94
2018-08-12T09:00:17.797Z,29.53
2018-08-12T09:02:49.106Z,30.08
2018-08-12T09:05:18.570Z,30.88
2018-08-12T09:07:48.767Z,29.36
2018-08-12T09:10:18.616Z,31.01
2018-08-12T09:12:47.794Z,31.37
2018-08-12T09:15:18.751Z,31.59
2018-08-12T09:17:48.432Z,33.09
2018-08-12T09:20:18.802Z,34.00
2018-08-12T09:22:48.189Z,34.30
2018-08-12T09:25:17.559Z,33.89
2018-08-12T09:27:46.426Z,34.57
2018-08-12T09:30:18.417Z,33.89
2018-08-12T09:32:48.042Z,33.82
2018-08-12T09:35:17.747Z,34.33
2018-08-12T09:37:47.157Z,34.99
2018-08-12T09:40:17.565Z,34.12
2018-08-12T09:42:47.495Z,33.27
2018-08-12T09:45:18.814Z,32.58
2018-08-12T09:47:48.036Z,32.44
2018-08-12T09:50:18.354Z,32.70
2018-08-12T09:52:48.497Z,34.45
2018-08-12T09:55:18.097Z,34.41
2018-08-12T09:57:47.796Z,34.97
2018-08-12T10:00:23.370Z,33.21
2018-08-12T10:02:54.003Z,33.74
2018-08-12T10:05:23.042Z,33.99
2018-08-12T10:07:52.062Z,33.18
2018-08-12T10:10:21.179Z,34.89
2018-08-12T10:12:50.460Z,34.70
2018-08-12T10:15:19.629Z,33.77
2018-08-12T10:17:51.415Z,34.64
2018-08-12T10:20:20.749Z,35.32
2018-08-12T10:22:51.057Z,34.55
2018-08-12T10:25:19.992Z,33.47
2018-08-12T10:27:49.684Z,33.37
2018-08-12T10:30:18.536Z,32.36
2018-08-12T10:32:48.220Z,31.54
2018-08-12T10:35:18.184Z,32.52
2018-08-12T10:37:47.792Z,32.86
2018-08-12T10:40:20.599Z,34.14
2018-08-12T10:42:50.579Z,35.02
2018-08-12T10:45:19.791Z,32.88
2018-08-12T10:47:48.998Z,33.24
2018-08-12T10:50:19.198Z,33.19
2018-08-12T10:52:49.555Z,33.61
2018-08-12T10:55:21.907Z,31.53
2018-08-12T10:57:51.207Z,31.19
2018-08-12T11:00:24.055Z,31.76
2018-08-12T11:02:53.558Z,32.80
2018-08-12T11:05:22.863Z,34.02
2018-08-12T11:07:53.364Z,33.16
2018-08-12T11:10:22.711Z,33.37
2018-08-12T11:12:52.177Z,33.22
2018-08-12T11:15:21.274Z,34.11
2018-08-12T11:17:50.956Z,32.52
2018-08-12T11:20:20.256Z,32.15
2018-08-12T11:22:49.853Z,32.49
2018-08-12T11:25:19.447Z,33.16
2018-08-12T11:27:48.334Z,34.62
2018-08-12T11:30:18.757Z,33.87
2018-08-12T11:32:47.730Z,34.15
2018-08-12T11:35:17.639Z,34.80
2018-08-12T11:37:47.645Z,34.87
2018-08-12T11:40:17.369Z,34.43
2018-08-12T11:49:33.296Z,32.65
2018-08-12T11:52:02.743Z,33.26
2018-08-12T11:54:31.551Z,33.08
2018-08-12T11:57:02.080Z,32.10
2018-08-12T11:59:30.884Z,33.82
2018-08-12T12:01:59.989Z,33.37
2018-08-12T12:04:30.765Z,32.94
2018-08-12T12:06:59.792Z,33.61
2018-08-12T12:09:29.319Z,33.80
2018-08-12T12:11:58.878Z,33.71
2018-08-12T12:14:27.926Z,33.53
2018-08-12T12:16:57.063Z,33.13
2018-08-12T12:19:27.092Z,33.13
2018-08-12T12:21:56.351Z,32.88
2018-08-12T12:24:25.534Z,32.84
2018-08-12T12:26:54.451Z,32.76
2018-08-12T12:29:23.535Z,32.48
2018-08-12T12:31:52.422Z,33.27
2018-08-12T12:34:21.311Z,34.44
2018-08-12T12:36:50.487Z,33.84
2018-08-12T12:39:19.405Z,34.01
2018-08-12T12:41:48.840Z,33.20
2018-08-12T12:44:17.701Z,34.00
2018-08-12T12:46:46.881Z,33.58
2018-08-12T12:49:17.139Z,34.11
2018-08-12T12:51:46.255Z,32.77
2018-08-12T12:54:15.620Z,32.95
2018-08-12T12:56:45.367Z,33.54
2018-08-12T12:59:14.537Z,33.28
2018-08-12T13:01:43.378Z,32.84
2018-08-12T13:04:12.965Z,33.13
2018-08-12T13:06:42.030Z,33.31
2018-08-12T13:09:12.929Z,32.31
2018-08-12T13:11:42.098Z,33.10
2018-08-12T13:14:11.344Z,33.20
2018-08-12T13:16:40.947Z,32.68
2018-08-12T13:19:10.171Z,33.00
2018-08-12T13:21:39.166Z,32.75
2018-08-12T13:24:08.260Z,32.27
2018-08-12T13:26:38.235Z,32.42
2018-08-12T13:29:07.070Z,32.63
2018-08-12T13:31:36.582Z,32.22
2018-08-12T13:34:06.104Z,31.39
2018-08-12T13:36:35.399Z,31.50
2018-08-12T13:39:06.182Z,32.41
2018-08-12T13:41:35.683Z,32.21
2018-08-12T13:44:04.716Z,32.04
2018-08-12T13:46:33.747Z,31.89
2018-08-12T13:49:02.962Z,31.96
2018-08-12T13:51:32.863Z,31.94
2018-08-12T13:54:01.831Z,32.54
2018-08-12T13:56:31.142Z,31.77
2018-08-12T13:59:00.848Z,31.52
2018-08-12T14:01:29.933Z,33.28
2018-08-12T14:03:59.059Z,32.14
2018-08-12T14:06:28.146Z,33.09
2018-08-12T14:08:57.014Z,32.67
2018-08-12T14:11:26.143Z,32.89
2018-08-12T14:13:55.138Z,32.66
2018-08-12T14:16:24.347Z,33.02
2018-08-12T14:18:53.495Z,33.07
2018-08-12T14:21:23.167Z,33.53
2018-08-12T14:23:52.486Z,32.84
2018-08-12T14:26:22.329Z,32.58
2018-08-12T14:28:51.263Z,32.56
2018-08-12T14:31:20.798Z,32.33
2018-08-12T14:33:50.246Z,33.54
2018-08-12T14:36:20.126Z,32.70
2018-08-12T14:38:49.166Z,32.08
2018-08-12T14:41:18.415Z,32.95
2018-08-12T14:43:47.582Z,32.17
2018-08-12T14:46:16.571Z,32.28
2018-08-12T14:48:45.667Z,32.61
2018-08-12T14:51:15.195Z,32.79
2018-08-12T14:53:43.968Z,32.82
2018-08-12T14:56:13.544Z,33.63
2018-08-12T14:58:42.642Z,33.24
2018-08-12T15:01:11.642Z,33.21
2018-08-12T15:03:41.187Z,32.75
2018-08-12T15:06:10.827Z,32.75
2018-08-12T15:08:39.524Z,33.48
2018-08-12T15:11:08.867Z,33.04
2018-08-12T15:13:37.936Z,33.00
2018-08-12T15:16:06.943Z,32.29
2018-08-12T15:18:36.566Z,33.41
2018-08-12T15:21:06.546Z,33.10
2018-08-12T15:23:35.508Z,33.22
2018-08-12T15:26:04.981Z,33.75
2018-08-12T15:28:33.952Z,33.79
2018-08-12T15:31:03.130Z,33.93
2018-08-12T15:33:32.198Z,34.30
2018-08-12T15:36:01.241Z,35.20
2018-08-12T15:38:30.219Z,34.34
2018-08-12T15:40:59.550Z,34.28
2018-08-12T15:43:29.662Z,34.49
2018-08-12T15:45:58.583Z,33.91
2018-08-12T15:48:27.491Z,33.89
2018-08-12T15:50:56.746Z,34.93
2018-08-12T15:53:25.948Z,35.06
2018-08-12T15:55:55.076Z,35.31
2018-08-12T15:58:24.154Z,35.62
2018-08-12T16:00:53.198Z,35.10
2018-08-12T16:03:23.117Z,35.79
2018-08-12T16:05:52.247Z,36.40
2018-08-12T16:08:21.248Z,37.02
2018-08-12T16:10:51.582Z,37.38
2018-08-12T16:13:20.661Z,37.04
2018-08-12T16:15:49.510Z,36.71
2018-08-12T16:18:19.587Z,36.44
2018-08-12T16:20:48.780Z,37.03
2018-08-12T16:23:17.774Z,37.28
2018-08-12T16:25:47.466Z,36.47
2018-08-12T16:28:16.274Z,37.27
2018-08-12T16:30:45.265Z,37.46
2018-08-12T16:33:14.801Z,37.26
2018-08-12T16:35:44.857Z,37.30
2018-08-12T16:38:13.679Z,37.24
2018-08-12T16:40:42.805Z,37.42
2018-08-12T16:43:12.598Z,37.76
2018-08-12T16:45:41.696Z,37.76
2018-08-12T16:48:10.910Z,37.97
2018-08-12T16:50:40.771Z,37.66
2018-08-12T16:53:09.962Z,37.87
2018-08-12T16:55:38.938Z,37.89
2018-08-12T16:58:07.858Z,37.98
2018-08-12T17:00:37.209Z,38.29
2018-08-12T17:03:06.802Z,38.26
2018-08-12T17:05:35.816Z,37.88
2018-08-12T17:08:05.247Z,38.23
2018-08-12T17:10:35.075Z,38.30
2018-08-12T17:13:04.215Z,38.39
2018-08-12T17:15:32.907Z,38.52
2018-08-12T17:18:03.158Z,39.32
2018-08-12T17:20:32.124Z,39.42
2018-08-12T17:23:01.219Z,40.33
2018-08-12T17:25:31.009Z,40.42
2018-08-12T17:28:00.631Z,40.90
2018-08-12T17:30:29.599Z,41.17
2018-08-12T17:32:58.828Z,41.40
2018-08-12T17:35:27.918Z,42.05
2018-08-12T17:37:57.062Z,41.58
2018-08-12T17:40:26.130Z,41.73
2018-08-12T17:42:54.794Z,41.98
2018-08-12T17:45:23.709Z,41.52
2018-08-12T17:47:52.914Z,41.56
2018-08-12T17:50:22.785Z,41.56
2018-08-12T17:52:51.970Z,41.44
2018-08-12T17:55:21.203Z,41.55
2018-08-12T17:57:50.395Z,41.69
2018-08-12T18:00:19.487Z,41.32
2018-08-12T18:02:49.018Z,42.15
2018-08-12T18:05:18.152Z,42.12
2018-08-12T18:07:47.254Z,42.00
2018-08-12T18:10:17.287Z,42.03
2018-08-12T18:12:46.916Z,41.84
2018-08-12T18:15:16.583Z,42.52
2018-08-12T18:17:45.848Z,43.08
2018-08-12T18:20:15.014Z,43.10
2018-08-12T18:22:44.280Z,43.20
2018-08-12T18:25:13.601Z,43.00
2018-08-12T18:27:43.112Z,43.12
2018-08-12T18:30:14.310Z,43.23
2018-08-12T18:32:43.593Z,43.47
2018-08-12T18:35:13.389Z,42.76
2018-08-12T18:37:42.998Z,43.07
2018-08-12T18:40:12.897Z,43.38
2018-08-12T18:42:41.880Z,43.27
2018-08-12T18:45:11.429Z,43.26
2018-08-12T18:47:40.205Z,43.37
2018-08-12T18:50:11.349Z,43.77
2018-08-12T18:52:41.067Z,43.86
2018-08-12T18:55:12.003Z,44.03
2018-08-12T18:57:41.407Z,44.49
2018-08-12T19:00:12.424Z,44.53
2018-08-12T19:02:41.639Z,44.98
2018-08-12T19:05:11.770Z,44.91
2018-08-12T19:07:41.507Z,45.49
2018-08-12T19:10:11.486Z,45.74
2018-08-12T19:12:42.980Z,46.28
2018-08-12T19:15:12.895Z,47.26
2018-08-12T19:17:41.943Z,47.48
2018-08-12T19:20:11.907Z,48.43
2018-08-12T19:22:41.022Z,49.44
2018-08-12T19:25:10.681Z,50.27
2018-08-12T19:27:40.033Z,50.79
2018-08-12T19:30:12.043Z,51.14
2018-08-12T19:32:41.431Z,52.29
2018-08-12T19:35:11.158Z,52.47
2018-08-12T19:37:39.947Z,52.48
2018-08-12T19:40:09.568Z,52.61
2018-08-12T19:42:38.646Z,52.53
2018-08-12T19:45:08.726Z,53.06
2018-08-12T19:47:38.106Z,52.95
2018-08-12T19:50:07.605Z,53.60
2018-08-12T19:52:37.459Z,53.61
2018-08-12T19:55:07.263Z,53.69
2018-08-12T19:57:39.805Z,54.44
2018-08-12T20:00:12.281Z,54.36
2018-08-12T20:02:42.102Z,54.72
2018-08-12T20:05:11.316Z,54.91
2018-08-12T20:07:41.357Z,55.31
2018-08-12T20:10:11.092Z,55.69
2018-08-12T20:12:41.148Z,55.21
2018-08-12T20:15:11.314Z,55.59
2018-08-12T20:17:40.626Z,55.63
2018-08-12T20:20:11.374Z,55.76
2018-08-12T20:22:40.670Z,56.11
2018-08-12T20:25:09.878Z,55.80
2018-08-12T20:27:38.586Z,56.24
2018-08-12T20:30:09.715Z,56.49
2018-08-12T20:32:38.790Z,56.50
2018-08-12T20:35:07.968Z,56.92
2018-08-12T20:37:37.366Z,58.02
2018-08-12T20:40:07.207Z,57.96
2018-08-12T20:42:36.463Z,57.90
2018-08-12T20:45:06.729Z,57.93
2018-08-12T20:47:35.752Z,57.22
2018-08-12T20:50:05.351Z,56.72
2018-08-12T20:52:34.831Z,56.58
2018-08-12T20:55:03.818Z,56.47
2018-08-12T20:57:32.542Z,57.32
2018-08-12T21:00:01.856Z,58.19
2018-08-12T21:02:30.644Z,59.19
2018-08-12T21:04:59.464Z,59.91
2018-08-12T21:07:28.969Z,59.50
2018-08-12T21:09:57.786Z,59.44
2018-08-12T21:12:26.578Z,60.02
2018-08-12T21:14:55.632Z,59.67
2018-08-12T21:17:24.671Z,60.08
2018-08-12T21:19:53.772Z,60.04
2018-08-12T21:22:23.142Z,60.61
2018-08-12T21:24:51.979Z,60.54
2018-08-12T21:27:20.839Z,60.47
2018-08-12T21:29:50.059Z,60.71
2018-08-12T21:32:18.872Z,61.57
2018-08-12T21:34:47.826Z,61.96
2018-08-12T21:37:17.246Z,62.16
2018-08-12T21:39:46.113Z,62.82
2018-08-12T21:42:15.115Z,63.49
2018-08-12T21:44:44.039Z,63.52
2018-08-12T21:47:12.895Z,63.17
2018-08-12T21:49:42.058Z,63.30
2018-08-12T21:52:11.237Z,62.97
2018-08-12T21:54:40.084Z,62.62
2018-08-12T21:57:08.754Z,62.51
2018-08-12T21:59:37.901Z,62.57
2018-08-12T22:02:07.462Z,62.59
2018-08-12T22:04:36.220Z,62.84
2018-08-12T22:07:04.997Z,63.06
2018-08-12T22:09:33.951Z,62.97
2018-08-12T22:12:02.963Z,64.09
2018-08-12T22:14:32.554Z,64.42
2018-08-12T22:17:01.523Z,64.28
2018-08-12T22:19:30.320Z,64.62
2018-08-12T22:21:59.262Z,65.37
2018-08-12T22:24:27.973Z,65.38
2018-08-12T22:26:57.049Z,65.91
2018-08-12T22:29:26.136Z,65.92
2018-08-12T22:31:54.915Z,66.19
2018-08-12T22:34:23.827Z,66.21
2018-08-12T22:36:53.082Z,66.74
2018-08-12T22:39:22.256Z,66.80
2018-08-12T22:41:51.241Z,66.54
2018-08-12T22:44:20.175Z,66.93
2018-08-12T22:46:49.203Z,66.90
2018-08-12T22:49:17.823Z,66.97
2018-08-12T22:51:47.250Z,67.03
2018-08-12T22:54:16.319Z,66.74
2018-08-12T22:56:45.247Z,67.24
2018-08-12T22:59:14.549Z,67.25
2018-08-12T23:01:43.425Z,67.16
2018-08-12T23:04:12.503Z,68.12
2018-08-12T23:06:41.770Z,68.33
2018-08-12T23:09:11.316Z,68.58
2018-08-12T23:11:40.222Z,68.84
2018-08-12T23:14:09.419Z,69.26
2018-08-12T23:16:48.897Z,69.69
2018-08-12T23:19:18.282Z,70.41
2018-08-12T23:21:47.205Z,69.97
2018-08-12T23:24:16.023Z,70.64
2018-08-12T23:26:45.294Z,70.56
2018-08-12T23:29:14.327Z,70.57
2018-08-12T23:31:43.321Z,70.42
2018-08-12T23:34:12.426Z,70.41
2018-08-12T23:36:41.302Z,70.92
2018-08-12T23:39:11.210Z,70.79
2018-08-12T23:41:40.219Z,70.87
2018-08-12T23:44:09.544Z,71.61
2018-08-12T23:46:38.345Z,71.70
2018-08-12T23:49:07.378Z,70.79
2018-08-12T23:51:36.012Z,70.66
2018-08-12T23:54:04.757Z,69.44
2018-08-12T23:56:33.595Z,68.79
2018-08-12T23:59:02.619Z,69.34
