createdAt,value
2019-04-07T00:00:25.792Z,47.29
2019-04-07T00:02:57.983Z,47.37
2019-04-07T00:05:29.768Z,47.50
2019-04-07T00:08:01.817Z,47.57
2019-04-07T00:10:34.307Z,47.69
2019-04-07T00:13:05.331Z,47.86
2019-04-07T00:15:36.893Z,47.87
2019-04-07T00:18:08.836Z,47.95
2019-04-07T00:20:40.812Z,48.45
2019-04-07T00:23:13.003Z,48.23
2019-04-07T00:25:45.095Z,48.23
2019-04-07T00:28:17.219Z,48.80
2019-04-07T00:30:48.908Z,48.52
2019-04-07T00:33:20.845Z,48.71
2019-04-07T00:35:52.643Z,49.51
2019-04-07T00:38:24.910Z,49.12
2019-04-07T00:40:56.746Z,49.16
2019-04-07T00:43:29.215Z,49.49
2019-04-07T00:46:01.333Z,49.06
2019-04-07T00:48:33.348Z,49.12
2019-04-07T00:51:05.168Z,49.27
2019-04-07T00:53:37.533Z,49.16
2019-04-07T00:56:09.432Z,49.24
2019-04-07T00:58:42.289Z,49.40
2019-04-07T01:01:16.384Z,49.37
2019-04-07T01:03:49.428Z,49.34
2019-04-07T01:06:21.096Z,49.70
2019-04-07T01:08:53.663Z,49.82
2019-04-07T01:11:24.793Z,50.05
2019-04-07T01:13:56.228Z,50.20
2019-04-07T01:16:28.504Z,50.28
2019-04-07T01:19:00.377Z,50.36
2019-04-07T01:21:33.035Z,50.37
2019-04-07T01:24:05.610Z,50.56
2019-04-07T01:26:37.453Z,50.70
2019-04-07T01:29:09.276Z,50.49
2019-04-07T01:31:41.591Z,50.50
2019-04-07T01:34:13.660Z,50.59
2019-04-07T01:36:46.372Z,50.75
2019-04-07T01:39:18.360Z,50.78
2019-04-07T01:41:51.856Z,50.79
2019-04-07T01:44:25.573Z,50.70
2019-04-07T01:47:02.378Z,50.89
2019-04-07T01:49:41.607Z,50.85
2019-04-07T01:52:29.995Z,51.00
2019-04-07T01:55:03.767Z,50.86
2019-04-07T01:57:39.944Z,50.91
2019-04-07T02:00:16.236Z,50.85
2019-04-07T02:02:52.616Z,50.88
2019-04-07T02:05:26.985Z,50.93
2019-04-07T02:08:09.420Z,51.13
2019-04-07T02:10:46.054Z,51.11
2019-04-07T02:13:22.831Z,51.21
2019-04-07T02:15:59.236Z,51.15
2019-04-07T02:18:50.801Z,51.27
2019-04-07T02:21:27.406Z,51.46
2019-04-07T02:24:04.844Z,51.56
2019-04-07T02:26:44.421Z,51.69
2019-04-07T02:29:35.878Z,51.76
2019-04-07T02:32:18.113Z,51.81
2019-04-07T02:35:00.067Z,51.95
2019-04-07T02:37:36.702Z,52.26
2019-04-07T02:40:10.490Z,52.66
2019-04-07T02:42:46.231Z,52.43
2019-04-07T02:45:25.145Z,52.53
2019-04-07T02:48:05.124Z,52.57
2019-04-07T02:50:44.123Z,52.66
2019-04-07T02:53:21.688Z,52.70
2019-04-07T02:56:07.982Z,53.04
2019-04-07T02:58:47.783Z,53.50
2019-04-07T03:01:24.096Z,52.86
2019-04-07T03:04:03.591Z,53.04
2019-04-07T03:06:44.085Z,53.24
2019-04-07T03:09:11.836Z,53.38
2019-04-07T03:11:47.898Z,53.53
2019-04-07T03:14:21.655Z,53.47
2019-04-07T03:16:55.743Z,53.56
2019-04-07T03:19:30.333Z,53.92
2019-04-07T03:22:03.368Z,54.03
2019-04-07T03:24:53.190Z,53.39
2019-04-07T03:27:30.247Z,53.30
2019-04-07T03:30:21.845Z,53.80
2019-04-07T03:33:06.026Z,52.87
2019-04-07T03:35:40.999Z,52.07
2019-04-07T03:38:27.295Z,50.79
2019-04-07T03:41:03.680Z,49.41
2019-04-07T03:43:46.400Z,47.99
2019-04-07T03:46:20.325Z,47.01
2019-04-07T03:49:05.930Z,44.51
2019-04-07T03:51:51.555Z,43.62
2019-04-07T03:54:37.822Z,42.24
2019-04-07T03:57:11.361Z,41.37
2019-04-07T04:00:02.078Z,39.78
2019-04-07T04:02:44.530Z,38.92
2019-04-07T04:05:34.082Z,38.34
2019-04-07T04:08:07.665Z,36.56
2019-04-07T04:10:43.585Z,34.64
2019-04-07T04:13:24.304Z,33.39
2019-04-07T04:16:01.066Z,32.97
2019-04-07T04:18:32.742Z,33.49
2019-04-07T04:21:07.029Z,32.48
2019-04-07T04:24:06.884Z,31.92
2019-04-07T04:26:46.236Z,34.84
2019-04-07T04:29:18.948Z,37.31
2019-04-07T04:31:51.042Z,39.11
2019-04-07T04:34:23.667Z,39.10
2019-04-07T04:36:56.299Z,41.19
2019-04-07T04:39:29.338Z,40.91
2019-04-07T04:42:02.087Z,40.86
2019-04-07T04:44:33.976Z,37.73
2019-04-07T04:47:06.064Z,38.22
2019-04-07T04:49:38.431Z,39.23
2019-04-07T04:52:09.249Z,40.17
2019-04-07T04:54:40.976Z,40.45
2019-04-07T04:57:13.200Z,40.68
2019-04-07T04:59:45.880Z,41.52
2019-04-07T05:02:17.669Z,41.20
2019-04-07T05:04:49.843Z,40.75
2019-04-07T05:07:22.202Z,39.93
2019-04-07T05:09:56.639Z,38.33
2019-04-07T05:12:28.662Z,37.53
2019-04-07T05:15:00.660Z,36.22
2019-04-07T05:17:32.565Z,36.22
2019-04-07T05:20:06.062Z,36.18
2019-04-07T05:22:38.053Z,36.50
2019-04-07T05:25:10.463Z,36.30
2019-04-07T05:27:43.226Z,37.40
2019-04-07T05:30:15.651Z,37.71
2019-04-07T05:32:47.847Z,38.24
2019-04-07T05:35:19.606Z,37.63
2019-04-07T05:38:01.228Z,36.43
2019-04-07T05:40:25.455Z,33.41
2019-04-07T05:42:57.517Z,31.24
2019-04-07T05:45:29.229Z,29.43
2019-04-07T05:48:01.153Z,30.44
2019-04-07T05:50:33.461Z,30.32
2019-04-07T05:53:09.500Z,28.95
2019-04-07T05:55:39.303Z,27.21
2019-04-07T05:58:10.944Z,26.22
2019-04-07T06:00:45.897Z,26.89
2019-04-07T06:03:17.670Z,28.43
2019-04-07T06:05:51.124Z,29.86
2019-04-07T06:08:32.155Z,28.64
2019-04-07T06:11:02.048Z,26.75
2019-04-07T06:13:32.828Z,25.97
2019-04-07T06:16:05.347Z,26.35
2019-04-07T06:18:36.878Z,28.73
2019-04-07T06:21:09.318Z,28.92
2019-04-07T06:23:40.787Z,29.98
2019-04-07T06:26:13.066Z,27.30
2019-04-07T06:28:48.473Z,25.89
2019-04-07T06:31:18.387Z,27.17
2019-04-07T06:33:51.289Z,27.17
2019-04-07T06:36:26.868Z,25.36
2019-04-07T06:38:59.366Z,24.80
2019-04-07T06:41:33.060Z,23.94
2019-04-07T06:44:11.971Z,21.82
2019-04-07T06:46:49.180Z,21.47
2019-04-07T06:49:38.086Z,19.74
2019-04-07T06:52:14.710Z,18.65
2019-04-07T06:55:00.197Z,18.54
2019-04-07T06:57:49.980Z,19.53
2019-04-07T07:00:26.255Z,20.18
2019-04-07T07:03:08.467Z,19.19
2019-04-07T07:05:46.161Z,21.00
2019-04-07T07:08:21.908Z,21.25
2019-04-07T07:10:57.550Z,21.44
2019-04-07T07:13:34.656Z,21.16
2019-04-07T07:16:10.121Z,22.44
2019-04-07T07:18:58.164Z,23.28
2019-04-07T07:21:49.020Z,21.55
2019-04-07T07:24:25.034Z,21.73
2019-04-07T07:26:57.054Z,21.84
2019-04-07T07:29:27.872Z,20.14
2019-04-07T07:32:03.433Z,19.38
2019-04-07T07:34:33.922Z,21.54
2019-04-07T07:37:06.080Z,22.64
2019-04-07T07:39:41.936Z,24.19
2019-04-07T07:42:12.151Z,25.75
2019-04-07T07:44:44.357Z,25.95
2019-04-07T07:47:19.736Z,25.24
2019-04-07T07:49:49.764Z,25.49
2019-04-07T07:52:21.993Z,25.44
2019-04-07T07:54:55.121Z,26.79
2019-04-07T07:57:27.291Z,28.37
2019-04-07T08:00:00.279Z,28.82
2019-04-07T08:02:32.148Z,29.38
2019-04-07T08:05:04.242Z,30.15
2019-04-07T08:07:35.991Z,30.26
2019-04-07T08:10:08.564Z,30.46
2019-04-07T08:12:42.171Z,30.82
2019-04-07T08:15:14.180Z,30.14
2019-04-07T08:17:46.347Z,30.14
2019-04-07T08:20:18.532Z,31.41
2019-04-07T08:22:50.498Z,31.41
2019-04-07T08:25:23.695Z,31.36
2019-04-07T08:27:56.493Z,31.11
2019-04-07T08:30:28.453Z,30.11
2019-04-07T08:33:01.297Z,29.65
2019-04-07T08:35:37.772Z,30.72
2019-04-07T08:38:07.107Z,30.49
2019-04-07T08:40:39.155Z,30.86
2019-04-07T08:43:11.486Z,30.78
2019-04-07T08:45:43.205Z,31.66
2019-04-07T08:48:18.239Z,31.98
2019-04-07T08:50:48.627Z,31.85
2019-04-07T08:53:20.441Z,31.66
2019-04-07T08:55:54.742Z,31.07
2019-04-07T08:58:29.760Z,30.90
2019-04-07T09:00:59.582Z,31.05
2019-04-07T09:03:31.481Z,31.03
2019-04-07T09:06:04.775Z,31.27
2019-04-07T09:08:39.007Z,31.58
2019-04-07T09:11:13.143Z,31.71
2019-04-07T09:13:46.561Z,31.78
2019-04-07T09:16:32.138Z,31.40
2019-04-07T09:19:14.955Z,32.10
2019-04-07T09:21:50.689Z,33.11
2019-04-07T09:24:33.427Z,32.71
2019-04-07T09:27:17.167Z,33.25
2019-04-07T09:29:47.825Z,33.29
2019-04-07T09:32:24.336Z,33.07
2019-04-07T09:35:13.502Z,33.38
2019-04-07T09:37:47.087Z,33.15
2019-04-07T09:40:37.201Z,33.39
2019-04-07T09:43:19.950Z,33.11
2019-04-07T09:46:02.847Z,32.67
2019-04-07T09:48:40.554Z,33.04
2019-04-07T09:51:29.834Z,32.85
2019-04-07T09:54:22.536Z,33.05
2019-04-07T09:57:10.819Z,32.56
2019-04-07T09:59:50.889Z,32.11
2019-04-07T10:02:31.811Z,31.94
2019-04-07T10:05:11.285Z,32.42
2019-04-07T10:07:54.347Z,32.58
2019-04-07T10:10:33.308Z,32.48
2019-04-07T10:13:24.600Z,32.51
2019-04-07T10:16:11.011Z,32.31
2019-04-07T10:18:48.119Z,32.13
2019-04-07T10:21:24.215Z,31.98
2019-04-07T10:24:03.246Z,32.04
2019-04-07T10:26:43.002Z,32.41
2019-04-07T10:29:25.425Z,32.15
2019-04-07T10:32:04.603Z,32.04
2019-04-07T10:34:54.471Z,32.16
2019-04-07T10:37:44.558Z,32.53
2019-04-07T10:40:27.529Z,32.52
2019-04-07T10:43:10.602Z,32.16
2019-04-07T10:45:46.787Z,32.25
2019-04-07T10:48:26.156Z,32.14
2019-04-07T10:51:18.462Z,31.85
2019-04-07T10:54:00.450Z,32.08
2019-04-07T10:56:34.455Z,32.21
2019-04-07T10:59:17.515Z,32.35
2019-04-07T11:01:56.716Z,32.24
2019-04-07T11:04:30.615Z,32.21
2019-04-07T11:07:04.545Z,32.36
2019-04-07T11:09:55.276Z,32.15
2019-04-07T11:12:45.767Z,32.07
2019-04-07T11:15:28.030Z,31.97
2019-04-07T11:18:16.464Z,31.97
2019-04-07T11:20:49.759Z,32.02
2019-04-07T11:23:29.566Z,31.94
2019-04-07T11:26:19.089Z,31.91
2019-04-07T11:28:55.602Z,31.94
2019-04-07T11:31:38.540Z,31.91
2019-04-07T11:34:20.669Z,31.97
2019-04-07T11:36:54.481Z,31.81
2019-04-07T11:39:37.405Z,31.66
2019-04-07T11:42:26.259Z,31.56
2019-04-07T11:45:16.024Z,31.65
2019-04-07T11:47:52.545Z,31.83
2019-04-07T11:50:28.584Z,32.22
2019-04-07T11:53:17.624Z,32.07
2019-04-07T11:55:51.109Z,31.75
2019-04-07T11:58:40.888Z,31.81
2019-04-07T12:01:29.327Z,31.55
2019-04-07T12:04:02.567Z,31.75
2019-04-07T12:06:46.575Z,31.88
2019-04-07T12:09:33.754Z,31.84
2019-04-07T12:12:07.986Z,31.98
2019-04-07T12:14:50.085Z,31.77
2019-04-07T12:17:25.595Z,31.78
2019-04-07T12:20:15.169Z,31.67
2019-04-07T12:22:49.390Z,31.82
2019-04-07T12:25:38.508Z,31.93
2019-04-07T12:28:14.603Z,31.92
2019-04-07T12:30:59.946Z,31.96
2019-04-07T12:33:48.707Z,32.05
2019-04-07T12:36:32.178Z,32.13
2019-04-07T12:39:16.200Z,32.19
2019-04-07T12:41:51.382Z,32.50
2019-04-07T12:44:31.813Z,32.76
2019-04-07T12:47:08.066Z,32.69
2019-04-07T12:49:45.736Z,32.69
2019-04-07T12:52:35.521Z,32.78
2019-04-07T12:55:11.895Z,32.92
2019-04-07T12:57:44.681Z,32.69
2019-04-07T13:00:52.392Z,32.45
2019-04-07T13:03:21.137Z,32.17
2019-04-07T13:06:00.674Z,32.32
2019-04-07T13:08:36.758Z,32.34
2019-04-07T13:11:13.294Z,32.82
2019-04-07T13:14:01.642Z,32.96
2019-04-07T13:16:33.638Z,33.22
2019-04-07T13:19:15.789Z,33.50
2019-04-07T13:22:05.633Z,33.73
2019-04-07T13:24:39.300Z,33.79
2019-04-07T13:27:23.247Z,33.69
2019-04-07T13:30:05.873Z,33.74
2019-04-07T13:32:55.159Z,33.79
2019-04-07T13:35:35.162Z,33.77
2019-04-07T13:38:09.397Z,33.57
2019-04-07T13:40:45.727Z,33.52
2019-04-07T13:43:18.773Z,33.41
2019-04-07T13:46:02.451Z,33.43
2019-04-07T13:48:49.652Z,33.47
2019-04-07T13:51:29.077Z,33.34
2019-04-07T13:54:03.268Z,33.29
2019-04-07T13:56:39.711Z,33.32
2019-04-07T13:59:28.416Z,33.32
2019-04-07T14:02:05.324Z,33.14
2019-04-07T14:04:39.222Z,33.20
2019-04-07T14:07:19.771Z,32.99
2019-04-07T14:09:53.907Z,33.01
2019-04-07T14:12:34.575Z,33.17
2019-04-07T14:15:11.448Z,33.20
2019-04-07T14:17:56.896Z,33.20
2019-04-07T14:20:33.014Z,33.30
2019-04-07T14:23:22.523Z,33.28
2019-04-07T14:25:58.776Z,32.89
2019-04-07T14:28:35.710Z,32.82
2019-04-07T14:31:09.456Z,32.73
2019-04-07T14:33:49.162Z,32.64
2019-04-07T14:36:31.566Z,32.74
2019-04-07T14:39:10.685Z,32.89
2019-04-07T14:41:47.327Z,33.08
2019-04-07T14:44:21.431Z,33.28
2019-04-07T14:46:57.665Z,33.45
2019-04-07T14:49:33.868Z,33.29
2019-04-07T14:52:24.303Z,33.29
2019-04-07T14:55:00.012Z,33.14
2019-04-07T14:57:43.678Z,33.29
2019-04-07T15:00:20.448Z,33.48
2019-04-07T15:02:52.946Z,33.77
2019-04-07T15:05:32.655Z,33.66
2019-04-07T15:08:17.293Z,33.87
2019-04-07T15:10:51.640Z,33.93
2019-04-07T15:13:27.936Z,34.08
2019-04-07T15:15:58.552Z,34.23
2019-04-07T15:18:30.190Z,34.21
2019-04-07T15:21:02.346Z,34.34
2019-04-07T15:23:34.419Z,34.54
2019-04-07T15:26:06.473Z,34.48
2019-04-07T15:28:38.429Z,34.56
2019-04-07T15:31:10.254Z,34.71
2019-04-07T15:33:42.408Z,34.70
2019-04-07T15:36:17.537Z,34.84
2019-04-07T15:38:47.801Z,35.05
2019-04-07T15:41:22.199Z,35.20
2019-04-07T15:43:55.219Z,35.26
2019-04-07T15:46:27.327Z,35.36
2019-04-07T15:48:59.435Z,35.49
2019-04-07T15:51:34.388Z,35.57
2019-04-07T15:54:06.219Z,35.62
2019-04-07T15:56:38.314Z,35.62
2019-04-07T15:59:10.076Z,35.78
2019-04-07T16:01:41.900Z,35.92
2019-04-07T16:04:13.976Z,35.96
2019-04-07T16:06:48.116Z,36.08
2019-04-07T16:09:33.375Z,36.29
2019-04-07T16:11:53.328Z,36.41
2019-04-07T16:14:25.262Z,36.55
2019-04-07T16:16:59.616Z,36.69
2019-04-07T16:19:38.204Z,36.89
2019-04-07T16:22:04.516Z,36.89
2019-04-07T16:24:36.148Z,36.99
2019-04-07T16:27:08.952Z,37.33
2019-04-07T16:29:41.303Z,37.71
2019-04-07T16:32:13.536Z,38.11
2019-04-07T16:34:46.259Z,38.24
2019-04-07T16:37:18.188Z,38.19
2019-04-07T16:39:50.239Z,38.13
2019-04-07T16:42:22.038Z,38.28
2019-04-07T16:44:54.848Z,38.33
2019-04-07T16:47:32.768Z,38.54
2019-04-07T16:50:00.010Z,38.60
2019-04-07T16:52:33.979Z,38.79
2019-04-07T16:55:09.258Z,38.99
2019-04-07T16:57:41.133Z,39.03
2019-04-07T17:00:16.391Z,38.98
2019-04-07T17:02:48.218Z,39.05
2019-04-07T17:05:22.001Z,39.18
2019-04-07T17:07:56.547Z,38.97
2019-04-07T17:10:30.949Z,38.84
2019-04-07T17:13:05.327Z,39.00
2019-04-07T17:15:38.199Z,38.82
2019-04-07T17:18:10.627Z,38.81
2019-04-07T17:20:42.380Z,38.72
2019-04-07T17:23:14.256Z,38.85
2019-04-07T17:25:45.990Z,38.97
2019-04-07T17:28:18.365Z,39.08
2019-04-07T17:30:49.638Z,39.04
2019-04-07T17:33:23.219Z,38.98
2019-04-07T17:35:55.384Z,38.91
2019-04-07T17:38:29.144Z,38.98
2019-04-07T17:41:01.017Z,38.84
2019-04-07T17:43:52.819Z,38.81
2019-04-07T17:46:38.344Z,38.88
2019-04-07T17:49:14.726Z,38.83
2019-04-07T17:51:54.044Z,38.84
2019-04-07T17:54:34.435Z,38.86
2019-04-07T17:57:16.881Z,38.83
2019-04-07T18:00:05.864Z,38.97
2019-04-07T18:02:54.016Z,39.09
2019-04-07T18:05:36.595Z,39.30
2019-04-07T18:08:16.463Z,39.41
2019-04-07T18:11:05.051Z,39.45
2019-04-07T18:13:57.672Z,39.54
2019-04-07T18:16:46.448Z,39.57
2019-04-07T18:19:19.788Z,39.59
2019-04-07T18:21:59.749Z,39.47
2019-04-07T18:24:48.741Z,39.51
2019-04-07T18:27:23.231Z,39.46
2019-04-07T18:30:03.437Z,39.56
2019-04-07T18:32:51.758Z,39.45
2019-04-07T18:35:40.919Z,39.35
2019-04-07T18:38:29.778Z,39.37
2019-04-07T18:41:13.111Z,39.05
2019-04-07T18:44:04.636Z,39.13
2019-04-07T18:46:34.606Z,39.12
2019-04-07T18:49:08.301Z,38.89
2019-04-07T18:51:49.008Z,38.91
2019-04-07T18:54:38.834Z,39.02
2019-04-07T18:57:12.749Z,39.08
2019-04-07T19:00:04.286Z,39.38
2019-04-07T19:02:38.355Z,39.52
2019-04-07T19:05:15.279Z,39.78
2019-04-07T19:07:51.760Z,40.00
2019-04-07T19:10:28.017Z,40.19
2019-04-07T19:13:12.768Z,40.49
2019-04-07T19:15:51.935Z,40.67
2019-04-07T19:18:45.262Z,40.88
2019-04-07T19:21:20.434Z,41.04
2019-04-07T19:23:59.130Z,41.00
2019-04-07T19:26:41.080Z,40.97
2019-04-07T19:29:19.597Z,41.09
2019-04-07T19:31:52.522Z,40.99
2019-04-07T19:34:32.788Z,41.07
2019-04-07T19:37:20.157Z,41.12
2019-04-07T19:40:08.579Z,41.22
2019-04-07T19:42:49.546Z,41.23
2019-04-07T19:45:25.412Z,41.36
2019-04-07T19:48:01.930Z,41.58
2019-04-07T19:51:03.193Z,41.73
2019-04-07T19:53:43.261Z,41.81
2019-04-07T19:56:23.793Z,42.01
2019-04-07T19:58:59.911Z,42.23
2019-04-07T20:01:33.649Z,42.40
2019-04-07T20:04:25.906Z,42.58
2019-04-07T20:07:17.933Z,42.79
2019-04-07T20:10:06.701Z,42.99
2019-04-07T20:12:44.046Z,43.19
2019-04-07T20:15:31.013Z,43.37
2019-04-07T20:18:05.548Z,43.13
2019-04-07T20:20:48.521Z,43.18
2019-04-07T20:23:22.917Z,43.18
2019-04-07T20:25:57.370Z,43.36
2019-04-07T20:28:32.975Z,43.36
2019-04-07T20:31:12.684Z,43.56
2019-04-07T20:33:49.086Z,43.72
2019-04-07T20:36:24.622Z,43.68
2019-04-07T20:39:03.966Z,43.64
2019-04-07T20:41:56.765Z,43.67
2019-04-07T20:44:35.233Z,43.71
2019-04-07T20:47:26.444Z,43.66
2019-04-07T20:50:11.911Z,43.59
2019-04-07T20:53:10.126Z,43.71
2019-04-07T20:55:50.733Z,43.57
2019-04-07T20:58:43.669Z,43.40
2019-04-07T21:01:10.045Z,43.37
2019-04-07T21:03:51.632Z,43.00
2019-04-07T21:06:42.627Z,43.07
2019-04-07T21:09:34.554Z,42.90
2019-04-07T21:12:12.774Z,42.93
2019-04-07T21:15:16.182Z,42.49
2019-04-07T21:17:38.597Z,42.18
2019-04-07T21:20:13.130Z,42.21
2019-04-07T21:22:58.415Z,42.22
2019-04-07T21:25:46.995Z,42.46
2019-04-07T21:28:29.403Z,42.55
2019-04-07T21:31:21.438Z,42.72
2019-04-07T21:33:55.801Z,42.98
2019-04-07T21:36:32.819Z,43.24
2019-04-07T21:39:21.729Z,42.92
2019-04-07T21:41:54.885Z,42.70
2019-04-07T21:44:29.305Z,42.67
2019-04-07T21:47:19.128Z,42.76
2019-04-07T21:50:05.447Z,42.53
2019-04-07T21:52:52.935Z,42.91
2019-04-07T21:55:41.955Z,43.17
2019-04-07T21:58:31.551Z,43.25
2019-04-07T22:01:21.057Z,43.31
2019-04-07T22:03:54.630Z,43.39
2019-04-07T22:06:29.802Z,43.31
2019-04-07T22:09:03.202Z,43.34
2019-04-07T22:11:36.747Z,43.41
2019-04-07T22:14:08.617Z,43.87
2019-04-07T22:16:41.004Z,44.05
2019-04-07T22:19:14.926Z,44.32
2019-04-07T22:21:48.066Z,44.62
2019-04-07T22:24:20.745Z,44.55
2019-04-07T22:26:53.326Z,44.47
2019-04-07T22:29:25.423Z,44.48
2019-04-07T22:31:58.581Z,44.74
2019-04-07T22:34:32.684Z,45.10
2019-04-07T22:37:03.592Z,45.79
2019-04-07T22:39:35.733Z,46.41
2019-04-07T22:42:08.495Z,47.17
2019-04-07T22:44:40.363Z,48.26
2019-04-07T22:47:14.430Z,49.16
2019-04-07T22:49:46.106Z,49.29
2019-04-07T22:52:18.952Z,49.11
2019-04-07T22:54:50.668Z,48.85
2019-04-07T22:57:22.627Z,49.07
2019-04-07T22:59:54.585Z,49.06
2019-04-07T23:02:26.353Z,48.97
2019-04-07T23:04:58.761Z,49.13
2019-04-07T23:07:30.622Z,49.29
2019-04-07T23:10:02.781Z,49.64
2019-04-07T23:12:36.085Z,49.80
2019-04-07T23:15:07.991Z,49.81
2019-04-07T23:17:40.304Z,49.50
2019-04-07T23:20:13.072Z,49.25
2019-04-07T23:22:45.179Z,49.31
2019-04-07T23:25:17.581Z,49.19
2019-04-07T23:27:50.020Z,49.17
2019-04-07T23:30:23.656Z,48.98
2019-04-07T23:32:55.724Z,48.99
2019-04-07T23:35:27.387Z,48.90
2019-04-07T23:38:00.373Z,48.88
2019-04-07T23:40:32.243Z,49.03
2019-04-07T23:43:04.779Z,49.01
2019-04-07T23:45:36.364Z,49.04
2019-04-07T23:48:08.420Z,49.14
2019-04-07T23:50:41.158Z,49.10
2019-04-07T23:53:49.140Z,48.76
2019-04-07T23:56:20.766Z,48.63
2019-04-07T23:58:52.536Z,48.24
