createdAt,value
2018-01-23T15:46:13.801Z,4371
2018-01-23T15:46:30.345Z,4473
2018-01-23T15:46:43.191Z,4269
2018-01-23T15:46:55.956Z,3816
2018-01-23T15:47:08.758Z,3435
2018-01-23T15:47:21.727Z,3320
2018-01-23T15:47:34.686Z,3590
2018-01-23T15:47:47.728Z,3939
2018-01-23T15:48:01.481Z,4342
2018-01-23T15:48:14.437Z,4599
2018-01-23T15:48:30.537Z,4644
2018-01-23T15:48:43.414Z,4246
2018-01-23T15:48:59.140Z,3889
2018-01-23T15:49:12.954Z,3665
2018-01-23T15:49:26.594Z,3662
2018-01-23T15:49:40.991Z,3740
2018-01-23T15:49:56.344Z,3804
2018-01-23T15:50:12.312Z,3812
2018-01-23T15:50:29.051Z,3700
2018-01-23T15:50:42.095Z,3283
2018-01-23T15:50:55.238Z,2820
2018-01-23T15:51:08.636Z,2488
2018-01-23T15:51:22.135Z,2369
2018-01-23T15:51:35.158Z,2332
2018-01-23T15:51:48.121Z,2294
2018-01-23T15:52:01.995Z,2346
2018-01-23T15:52:15.483Z,2461
2018-01-23T15:52:29.485Z,2602
2018-01-23T15:52:43.244Z,2787
2018-01-23T15:52:56.425Z,2971
2018-01-23T15:53:09.593Z,3198
2018-01-23T15:53:22.805Z,3544
2018-01-23T15:53:35.841Z,3924
2018-01-23T15:53:48.882Z,4401
2018-01-23T15:54:03.025Z,4772
2018-01-23T15:54:17.712Z,5138
2018-01-23T15:54:30.879Z,5312
2018-01-23T15:54:44.382Z,5260
2018-01-23T15:54:57.269Z,5059
2018-01-23T15:55:11.179Z,4463
2018-01-23T15:55:24.066Z,3721
2018-01-23T15:55:36.922Z,2942
2018-01-23T15:55:49.950Z,2427
2018-01-23T15:56:03.273Z,2090
2018-01-23T15:56:16.785Z,1949
2018-01-23T15:56:29.706Z,1889
2018-01-23T15:56:42.548Z,1819
2018-01-23T15:56:55.382Z,1767
2018-01-23T15:57:08.376Z,1715
2018-01-23T15:57:21.218Z,1672
2018-01-23T15:57:34.244Z,1628
2018-01-23T15:57:47.762Z,1621
2018-01-23T15:58:00.663Z,1586
2018-01-23T15:58:13.533Z,1561
2018-01-23T15:58:37.283Z,1509
2018-01-23T15:59:10.419Z,1442
2018-01-23T15:59:41.566Z,1434
2018-01-23T16:00:12.102Z,1417
2018-01-23T16:00:40.648Z,1464
2018-01-23T16:01:04.703Z,1562
2018-01-23T16:01:21.298Z,1633
2018-01-23T16:01:35.743Z,1616
2018-01-23T16:01:49.270Z,1562
2018-01-23T16:02:02.923Z,1519
2018-01-23T16:02:17.116Z,1420
2018-01-23T16:02:30.686Z,1357
2018-01-23T16:02:44.601Z,1402
2018-01-23T16:02:58.461Z,1429
2018-01-23T16:03:12.992Z,1456
2018-01-23T16:03:27.136Z,1456
2018-01-23T16:03:41.297Z,1420
2018-01-23T16:03:55.468Z,1350
2018-01-23T16:04:09.884Z,1268
2018-01-23T16:04:23.455Z,1278
2018-01-23T16:04:36.935Z,1278
2018-01-23T16:04:53.300Z,1295
2018-01-23T16:05:08.759Z,1410
2018-01-23T16:05:26.315Z,1596
2018-01-23T16:05:40.299Z,1711
2018-01-23T16:05:57.852Z,1945
2018-01-23T16:06:14.232Z,2017
2018-01-23T16:06:28.376Z,2072
2018-01-23T16:06:45.908Z,2145
2018-01-23T16:06:59.878Z,2175
2018-01-23T16:07:14.067Z,2314
2018-01-23T16:07:28.795Z,2452
2018-01-23T16:07:47.053Z,2318
2018-01-23T16:08:02.312Z,2178
2018-01-23T16:08:16.444Z,2036
2018-01-23T16:08:30.020Z,1904
2018-01-23T16:08:43.982Z,1709
2018-01-23T16:08:57.690Z,1478
2018-01-23T16:09:12.293Z,1239
2018-01-23T16:09:26.741Z,1070
2018-01-23T16:09:40.728Z,973
2018-01-23T16:09:55.226Z,903
2018-01-23T16:10:09.967Z,851
2018-01-23T16:10:24.747Z,818
2018-01-23T16:10:38.746Z,746
2018-01-23T16:10:52.960Z,739
2018-01-23T16:11:10.535Z,667
2018-01-23T16:11:25.539Z,651
2018-01-23T16:11:39.975Z,634
2018-01-23T16:11:55.236Z,625
2018-01-23T16:12:10.337Z,617
2018-01-23T16:12:24.491Z,609
2018-01-23T16:12:39.010Z,600
2018-01-23T16:12:53.922Z,610
2018-01-23T16:13:09.212Z,574
2018-01-23T16:13:24.122Z,584
2018-01-23T16:13:37.992Z,575
2018-01-23T16:13:51.658Z,567
2018-01-23T16:14:05.839Z,558
2018-01-23T16:14:19.563Z,550
2018-01-23T16:14:33.808Z,532
2018-01-23T16:14:47.345Z,523
2018-01-23T16:15:01.846Z,515
2018-01-23T16:15:15.795Z,478
2018-01-23T16:15:29.557Z,488
2018-01-23T16:15:43.982Z,452
2018-01-23T16:15:59.496Z,462
2018-01-23T16:16:13.158Z,425
2018-01-23T16:16:27.092Z,453
2018-01-23T16:16:40.599Z,435
2018-01-23T16:16:54.253Z,416
2018-01-23T16:17:08.329Z,416
2018-01-23T16:17:21.977Z,416
2018-01-23T16:17:35.826Z,398
2018-01-23T16:17:50.879Z,398
2018-01-23T16:18:05.168Z,416
2018-01-23T16:18:19.551Z,398
2018-01-23T16:18:33.846Z,416
2018-01-23T16:18:47.586Z,406
2018-01-23T16:19:01.223Z,406
2018-01-23T16:19:15.443Z,425
2018-01-23T16:19:29.409Z,433
2018-01-23T16:19:44.692Z,460
2018-01-23T16:19:59.092Z,505
2018-01-23T16:20:13.139Z,532
2018-01-23T16:20:27.291Z,558
2018-01-23T16:20:41.596Z,567
2018-01-23T16:20:55.624Z,578
2018-01-23T16:21:09.324Z,542
2018-01-23T16:21:22.916Z,515
2018-01-23T16:21:36.457Z,478
2018-01-23T16:21:50.551Z,488
2018-01-23T16:22:04.062Z,452
2018-01-23T16:22:16.887Z,462
2018-01-23T16:22:30.237Z,443
2018-01-23T16:22:43.141Z,406
2018-01-23T16:22:56.291Z,416
2018-01-23T16:23:09.264Z,398
2018-01-23T16:23:22.903Z,408
2018-01-23T16:23:36.065Z,400
2018-01-23T16:23:49.066Z,363
2018-01-23T16:24:01.947Z,355
2018-01-23T16:24:14.910Z,346
2018-01-23T16:24:30.606Z,338
2018-01-23T16:24:43.475Z,329
2018-01-23T16:24:57.506Z,293
2018-01-23T16:25:10.761Z,284
2018-01-23T16:25:23.792Z,294
2018-01-23T16:25:39.594Z,258
2018-01-23T16:25:53.490Z,268
2018-01-23T16:26:06.522Z,249
2018-01-23T16:26:19.813Z,231
2018-01-23T16:26:34.239Z,231
2018-01-23T16:26:47.204Z,231
2018-01-23T16:27:00.268Z,249
2018-01-23T16:27:13.846Z,239
2018-01-23T16:27:26.937Z,258
2018-01-23T16:27:40.236Z,248
2018-01-23T16:27:53.451Z,256
2018-01-23T16:28:06.690Z,265
2018-01-23T16:28:20.230Z,291
2018-01-23T16:28:33.659Z,318
2018-01-23T16:28:47.128Z,363
2018-01-23T16:29:00.106Z,361
2018-01-23T16:29:13.129Z,406
2018-01-23T16:29:26.090Z,433
2018-01-23T16:29:39.055Z,452
2018-01-23T16:29:52.212Z,460
2018-01-23T16:30:05.955Z,477
2018-01-23T16:30:19.371Z,495
2018-01-23T16:30:32.339Z,495
2018-01-23T16:30:45.827Z,497
2018-01-23T16:30:58.897Z,507
2018-01-23T16:31:12.071Z,488
2018-01-23T16:31:24.962Z,498
2018-01-23T16:31:38.593Z,395
2018-01-23T16:31:55.367Z,445
2018-01-23T16:32:08.593Z,436
2018-01-23T16:32:22.013Z,410
2018-01-23T16:32:35.131Z,383
2018-01-23T16:32:48.218Z,375
2018-01-23T16:33:01.363Z,376
2018-01-23T16:33:14.557Z,349
2018-01-23T16:33:27.966Z,323
2018-01-23T16:33:40.797Z,296
2018-01-23T16:33:54.145Z,288
2018-01-23T16:34:06.986Z,261
2018-01-23T16:34:22.743Z,244
2018-01-23T16:34:36.310Z,217
2018-01-23T16:34:49.371Z,209
2018-01-23T16:35:02.304Z,191
2018-01-23T16:35:15.352Z,201
2018-01-23T16:35:28.493Z,182
2018-01-23T16:35:41.335Z,182
2018-01-23T16:35:54.909Z,174
2018-01-23T16:36:07.845Z,156
2018-01-23T16:36:20.824Z,166
2018-01-23T16:36:34.056Z,147
2018-01-23T16:36:46.881Z,147
2018-01-23T16:36:59.815Z,147
2018-01-23T16:37:12.783Z,147
2018-01-23T16:37:25.727Z,147
2018-01-23T16:37:38.621Z,176
2018-01-23T16:37:51.457Z,157
2018-01-23T16:38:04.378Z,139
2018-01-23T16:38:17.807Z,149
2018-01-23T16:38:30.714Z,130
2018-01-23T16:38:43.679Z,112
2018-01-23T16:38:57.126Z,140
2018-01-23T16:39:10.044Z,122
2018-01-23T16:39:30.334Z,114
2018-01-23T16:39:43.161Z,114
2018-01-23T16:39:55.990Z,95
2018-01-23T16:40:08.847Z,105
2018-01-23T16:40:21.771Z,87
2018-01-23T16:40:34.581Z,69
2018-01-23T16:40:48.502Z,79
2018-01-23T16:41:01.380Z,79
2018-01-23T16:41:14.613Z,79
2018-01-23T16:41:27.437Z,60
2018-01-23T16:41:40.984Z,60
2018-01-23T16:41:55.479Z,60
2018-01-23T16:42:08.298Z,60
2018-01-23T16:42:24.955Z,88
2018-01-23T16:42:37.794Z,88
2018-01-23T16:42:51.101Z,70
2018-01-23T16:43:03.942Z,70
2018-01-23T16:43:16.781Z,70
2018-01-23T16:43:29.695Z,52
2018-01-23T16:43:42.711Z,52
2018-01-23T16:43:55.686Z,79
2018-01-23T16:44:08.551Z,62
2018-01-23T16:44:21.453Z,62
2018-01-23T16:44:34.252Z,62
2018-01-23T16:44:47.147Z,43
2018-01-23T16:45:00.046Z,43
2018-01-23T16:45:12.960Z,43
2018-01-23T16:45:25.788Z,43
2018-01-23T16:45:39.260Z,25
2018-01-23T16:45:53.104Z,53
2018-01-23T16:46:06.917Z,53
2018-01-23T16:46:19.792Z,53
2018-01-23T16:46:33.057Z,53
2018-01-23T16:46:45.917Z,53
2018-01-23T16:46:59.097Z,35
2018-01-23T16:47:11.997Z,35
2018-01-23T16:47:24.742Z,35
2018-01-23T16:47:38.586Z,35
2018-01-23T16:47:51.447Z,35
2018-01-23T16:48:04.288Z,35
2018-01-23T16:48:21.187Z,35
2018-01-23T16:48:34.859Z,17
2018-01-23T16:48:47.659Z,17
2018-01-23T16:49:00.557Z,17
2018-01-23T16:49:13.330Z,17
2018-01-23T16:49:26.180Z,17
2018-01-23T16:49:39.980Z,43
2018-01-23T16:49:54.031Z,43
2018-01-23T16:50:06.928Z,43
2018-01-23T16:50:19.789Z,43
2018-01-23T16:50:33.358Z,26
2018-01-23T16:50:50.667Z,26
2018-01-23T16:51:03.607Z,26
2018-01-23T16:51:16.513Z,26
2018-01-23T16:51:29.459Z,26
2018-01-23T16:51:42.594Z,26
2018-01-23T16:51:55.575Z,26
2018-01-23T16:52:08.626Z,26
2018-01-23T16:52:21.514Z,26
2018-01-23T16:52:34.696Z,26
2018-01-23T16:52:47.706Z,26
2018-01-23T16:53:00.921Z,26
2018-01-23T16:53:14.045Z,26
2018-01-23T16:53:27.289Z,26
2018-01-23T16:53:41.102Z,26
2018-01-23T16:53:54.653Z,26
2018-01-23T16:54:07.829Z,8
2018-01-23T16:54:20.829Z,8
2018-01-23T16:54:34.390Z,8
2018-01-23T16:54:50.078Z,8
2018-01-23T16:55:03.101Z,8
2018-01-23T16:55:16.041Z,8
2018-01-23T16:55:29.137Z,8
2018-01-23T16:55:42.389Z,8
2018-01-23T16:55:56.015Z,8
2018-01-23T16:56:09.091Z,8
2018-01-23T16:56:22.157Z,8
2018-01-23T16:56:35.183Z,8
2018-01-23T16:56:48.329Z,8
2018-01-23T16:57:01.207Z,8
2018-01-23T16:57:14.094Z,8
2018-01-23T16:57:27.382Z,8
2018-01-23T16:57:40.733Z,8
2018-01-23T17:04:36.142Z,15
2018-01-23T17:04:49.131Z,15
2018-01-23T17:05:02.076Z,15
2018-01-23T17:05:15.360Z,15
2018-01-23T17:05:28.247Z,15
2018-01-23T17:05:41.757Z,15
2018-01-23T17:05:54.747Z,15
2018-01-23T17:06:07.601Z,15
2018-01-23T17:06:20.392Z,15
2018-01-23T17:06:33.654Z,15
2018-01-23T17:06:46.534Z,15
2018-01-23T17:06:59.385Z,15
2018-01-23T17:07:12.749Z,15
2018-01-23T17:07:28.828Z,15
2018-01-23T17:07:50.575Z,15
2018-01-23T17:08:03.505Z,15
2018-01-23T17:08:16.892Z,15
2018-01-23T17:08:30.408Z,15
2018-01-23T17:08:43.346Z,15
2018-01-23T17:08:56.376Z,15
2018-01-23T17:09:09.263Z,15
2018-01-23T17:09:22.246Z,15
2018-01-23T17:09:38.414Z,15
2018-01-23T17:09:55.025Z,15
2018-01-23T17:10:07.904Z,15
2018-01-23T17:10:21.676Z,15
2018-01-23T17:10:34.900Z,15
2018-01-23T17:10:47.794Z,15
2018-01-23T17:11:00.555Z,15
2018-01-23T17:11:13.367Z,15
2018-01-23T17:11:26.750Z,15
2018-01-23T17:11:40.157Z,15
2018-01-23T17:11:53.086Z,15
2018-01-23T17:12:06.962Z,15
2018-01-23T17:12:19.748Z,15
2018-01-23T17:12:32.633Z,15
2018-01-23T17:12:49.019Z,15
2018-01-23T17:13:02.499Z,15
2018-01-23T17:13:15.689Z,15
2018-01-23T17:13:28.469Z,15
2018-01-23T17:13:41.257Z,15
2018-01-23T17:13:54.102Z,15
2018-01-23T17:14:10.626Z,15
2018-01-23T17:14:23.451Z,15
2018-01-23T17:14:36.347Z,15
2018-01-23T17:14:49.401Z,15
2018-01-23T17:15:02.625Z,15
2018-01-23T17:15:15.638Z,15
2018-01-23T17:15:28.408Z,15
2018-01-23T17:15:41.154Z,15
2018-01-23T17:15:54.038Z,15
2018-01-23T17:16:09.772Z,15
2018-01-23T17:16:22.554Z,15
2018-01-23T17:16:35.698Z,15
2018-01-23T17:16:48.526Z,15
2018-01-23T17:17:01.340Z,15
2018-01-23T17:17:14.175Z,15
2018-01-23T17:17:27.069Z,15
2018-01-23T17:17:40.505Z,15
2018-01-23T17:17:53.492Z,15
2018-01-23T17:18:06.464Z,15
2018-01-23T17:18:20.448Z,15
2018-01-23T17:18:34.027Z,15
2018-01-23T17:18:46.972Z,15
2018-01-23T17:19:00.849Z,15
2018-01-23T17:19:13.569Z,15
2018-01-23T17:19:26.779Z,15
2018-01-23T17:19:39.572Z,15
2018-01-23T17:19:52.530Z,15
2018-01-23T17:20:06.536Z,15
2018-01-23T17:20:19.451Z,15
2018-01-23T17:20:34.036Z,15
2018-01-23T17:20:47.379Z,15
2018-01-23T17:21:01.119Z,15
2018-01-23T17:21:17.826Z,15
2018-01-23T17:21:31.751Z,15
2018-01-23T17:21:45.163Z,15
2018-01-23T17:21:59.161Z,15
2018-01-23T17:22:12.734Z,15
2018-01-23T17:22:26.773Z,15
2018-01-23T17:22:39.923Z,15
2018-01-23T17:22:53.336Z,15
2018-01-23T17:23:06.760Z,15
2018-01-23T17:23:20.141Z,15
2018-01-23T17:23:34.015Z,15
2018-01-23T17:23:47.065Z,15
2018-01-23T17:24:00.013Z,15
2018-01-23T17:24:16.972Z,15
2018-01-23T17:24:30.096Z,15
2018-01-23T17:24:44.611Z,15
2018-01-23T17:24:58.218Z,15
2018-01-23T17:25:11.412Z,15
2018-01-23T17:25:24.759Z,15
2018-01-23T17:25:38.071Z,15
2018-01-23T17:25:51.150Z,15
2018-01-23T17:26:07.150Z,15
2018-01-23T17:26:20.835Z,15
2018-01-23T17:26:36.222Z,15
2018-01-23T17:26:55.879Z,15
2018-01-23T17:27:12.676Z,15
2018-01-23T17:27:29.836Z,15
2018-01-23T17:27:46.062Z,15
2018-01-23T17:28:03.112Z,15
2018-01-23T17:28:21.109Z,15
2018-01-23T17:28:39.998Z,15
2018-01-23T17:29:02.681Z,15
2018-01-23T17:29:23.111Z,15
2018-01-23T17:29:43.426Z,15
2018-01-23T17:30:03.847Z,15
2018-01-23T17:30:25.262Z,15
2018-01-23T17:30:50.617Z,15
2018-01-23T17:31:12.011Z,15
2018-01-23T17:31:33.524Z,15
2018-01-23T17:31:54.864Z,15
2018-01-23T17:32:16.322Z,15
2018-01-23T17:32:38.815Z,15
2018-01-23T17:33:00.202Z,15
2018-01-23T17:33:22.181Z,15
2018-01-23T17:33:43.415Z,15
2018-01-23T17:34:05.394Z,15
2018-01-23T17:34:27.409Z,15
2018-01-23T17:34:49.832Z,15
2018-01-23T17:35:11.439Z,15
2018-01-23T17:35:33.215Z,15
2018-01-23T17:35:54.888Z,15
2018-01-23T17:36:20.260Z,15
2018-01-23T17:36:41.935Z,15
2018-01-23T17:37:04.822Z,15
2018-01-23T17:37:26.612Z,15
2018-01-23T17:37:47.912Z,15
2018-01-23T17:38:09.059Z,15
2018-01-23T17:38:30.533Z,15
2018-01-23T17:38:52.386Z,15
2018-01-23T17:39:18.305Z,15
2018-01-23T17:39:40.306Z,15
2018-01-23T17:40:02.370Z,15
2018-01-23T17:40:27.187Z,15
2018-01-23T17:40:48.507Z,15
2018-01-23T17:41:09.817Z,15
2018-01-23T17:41:31.064Z,15
2018-01-23T17:41:59.529Z,15
2018-01-23T17:42:24.526Z,15
2018-01-23T17:42:46.662Z,15
