createdAt,value
2019-03-10T00:06:44.163Z,10.33
2019-03-10T00:09:13.530Z,9.97
2019-03-10T00:11:42.872Z,9.97
2019-03-10T00:17:14.917Z,10.60
2019-03-10T00:19:44.270Z,11.57
2019-03-10T00:22:13.677Z,10.23
2019-03-10T00:30:48.128Z,12.30
2019-03-10T00:33:17.488Z,12.57
2019-03-10T00:35:46.828Z,11.63
2019-03-10T00:38:16.163Z,12.00
2019-03-10T00:41:24.323Z,12.17
2019-03-10T00:44:32.372Z,10.77
2019-03-10T00:47:39.612Z,11.37
2019-03-10T00:50:46.862Z,11.60
2019-03-10T00:53:15.515Z,10.93
2019-03-10T00:55:44.841Z,11.43
2019-03-10T00:58:14.263Z,10.97
2019-03-10T01:00:43.605Z,11.50
2019-03-10T01:03:12.936Z,10.50
2019-03-10T01:05:42.351Z,10.47
2019-03-10T01:08:11.928Z,9.73
2019-03-10T01:10:41.258Z,10.70
2019-03-10T01:13:10.602Z,10.23
2019-03-10T01:24:46.526Z,11.57
2019-03-10T01:27:15.845Z,12.60
2019-03-10T01:29:45.183Z,11.87
2019-03-10T01:32:53.236Z,11.43
2019-03-10T01:35:25.388Z,11.13
2019-03-10T01:40:56.991Z,10.93
2019-03-10T01:43:26.331Z,10.97
2019-03-10T01:45:55.660Z,9.67
2019-03-10T01:48:25.009Z,11.70
2019-03-10T01:50:54.374Z,11.50
2019-03-10T01:53:25.749Z,11.63
2019-03-10T01:56:13.006Z,11.07
2019-03-10T01:58:42.384Z,10.57
2019-03-10T02:01:11.691Z,11.67
2019-03-10T02:03:41.064Z,10.17
2019-03-10T02:06:20.661Z,10.73
2019-03-10T02:08:50.013Z,9.90
2019-03-10T02:11:19.400Z,10.87
2019-03-10T02:16:50.860Z,9.93
2019-03-10T02:19:20.202Z,10.73
2019-03-10T02:21:49.551Z,10.53
2019-03-10T02:24:23.820Z,9.73
2019-03-10T02:27:08.251Z,11.30
2019-03-10T02:29:37.579Z,11.07
2019-03-10T02:32:06.920Z,11.37
2019-03-10T02:34:36.272Z,10.97
2019-03-10T02:37:05.618Z,11.30
2019-03-10T02:39:34.953Z,10.83
2019-03-10T02:42:04.287Z,11.30
2019-03-10T02:44:33.640Z,11.27
2019-03-10T02:47:02.979Z,10.77
2019-03-10T02:52:35.291Z,11.33
2019-03-10T02:55:05.082Z,11.63
2019-03-10T02:57:34.417Z,12.37
2019-03-10T03:00:06.019Z,12.20
2019-03-10T03:05:37.496Z,10.33
2019-03-10T03:08:06.861Z,9.67
2019-03-10T03:10:36.204Z,9.97
2019-03-10T03:13:05.676Z,9.77
2019-03-10T03:15:35.000Z,9.27
2019-03-10T03:18:04.450Z,9.97
2019-03-10T03:20:33.797Z,9.57
2019-03-10T03:23:03.147Z,9.60
2019-03-10T03:25:32.498Z,9.37
2019-03-10T03:28:01.860Z,8.43
2019-03-10T03:30:31.228Z,8.47
2019-03-10T03:33:00.645Z,8.73
2019-03-10T03:35:50.316Z,9.73
2019-03-10T03:38:22.929Z,9.50
2019-03-10T03:43:55.979Z,9.97
2019-03-10T03:46:25.324Z,9.00
2019-03-10T03:48:54.656Z,8.73
2019-03-10T03:51:23.981Z,8.57
2019-03-10T03:53:53.315Z,8.73
2019-03-10T03:56:22.661Z,10.30
2019-03-10T03:58:52.011Z,9.03
2019-03-10T04:01:24.988Z,8.87
2019-03-10T04:06:56.577Z,8.50
2019-03-10T04:09:25.925Z,9.13
2019-03-10T04:11:55.239Z,9.13
2019-03-10T04:14:24.581Z,9.93
2019-03-10T04:16:53.935Z,9.57
2019-03-10T04:19:23.281Z,9.57
2019-03-10T04:27:57.526Z,9.07
2019-03-10T04:30:26.858Z,9.53
2019-03-10T04:32:56.189Z,8.97
2019-03-10T04:35:25.524Z,9.43
2019-03-10T04:37:54.856Z,9.70
2019-03-10T04:40:24.187Z,9.87
2019-03-10T04:42:53.532Z,9.50
2019-03-10T04:45:22.855Z,9.97
2019-03-10T04:47:52.188Z,10.33
2019-03-10T04:50:21.515Z,10.03
2019-03-10T04:52:50.904Z,9.60
2019-03-10T04:55:39.812Z,9.50
2019-03-10T05:03:47.401Z,9.77
2019-03-10T05:06:16.758Z,9.90
2019-03-10T05:08:46.095Z,9.70
2019-03-10T05:11:15.492Z,10.10
2019-03-10T05:16:47.185Z,9.13
2019-03-10T05:19:16.509Z,9.20
2019-03-10T05:21:45.859Z,9.90
2019-03-10T05:24:15.322Z,9.20
2019-03-10T05:26:44.667Z,9.40
2019-03-10T05:32:16.484Z,9.87
2019-03-10T05:34:45.811Z,9.70
2019-03-10T05:37:15.161Z,9.00
2019-03-10T05:39:44.507Z,8.30
2019-03-10T05:42:25.679Z,9.03
2019-03-10T05:44:54.321Z,9.43
2019-03-10T05:47:22.867Z,8.60
2019-03-10T05:49:52.225Z,9.13
2019-03-10T05:52:21.582Z,8.67
2019-03-10T05:54:50.943Z,8.77
2019-03-10T05:57:20.281Z,7.87
2019-03-10T05:59:49.623Z,8.33
2019-03-10T06:02:18.969Z,8.30
2019-03-10T06:04:48.612Z,8.33
2019-03-10T06:07:17.942Z,7.83
2019-03-10T06:09:47.283Z,7.83
2019-03-10T06:12:16.629Z,7.50
2019-03-10T06:14:45.986Z,8.43
2019-03-10T06:17:15.304Z,8.53
2019-03-10T06:19:44.674Z,7.37
2019-03-10T06:22:14.016Z,7.80
2019-03-10T06:24:43.406Z,6.53
2019-03-10T06:27:12.758Z,5.53
2019-03-10T06:29:42.128Z,5.80
2019-03-10T06:35:14.168Z,4.67
2019-03-10T06:37:43.502Z,4.27
2019-03-10T06:43:15.505Z,4.37
2019-03-10T06:45:44.856Z,4.47
2019-03-10T06:51:16.351Z,4.13
2019-03-10T06:56:48.444Z,4.23
2019-03-10T06:59:17.757Z,3.50
2019-03-10T07:01:59.253Z,3.60
2019-03-10T07:04:27.913Z,3.60
2019-03-10T07:06:57.297Z,4.27
2019-03-10T07:09:26.656Z,3.90
2019-03-10T07:11:56.007Z,4.17
2019-03-10T07:14:25.335Z,3.10
2019-03-10T07:19:56.452Z,3.80
2019-03-10T07:22:25.810Z,3.80
2019-03-10T07:24:55.144Z,3.43
2019-03-10T07:30:39.855Z,3.47
2019-03-10T07:33:24.479Z,3.50
2019-03-10T07:36:13.260Z,3.13
2019-03-10T07:38:48.412Z,3.50
2019-03-10T07:41:33.337Z,3.13
2019-03-10T07:44:08.107Z,3.20
2019-03-10T07:46:56.308Z,2.80
2019-03-10T07:49:45.228Z,2.73
2019-03-10T07:52:34.077Z,3.30
2019-03-10T07:55:15.103Z,2.97
2019-03-10T07:58:03.210Z,2.80
2019-03-10T08:00:52.077Z,3.17
2019-03-10T08:06:34.548Z,2.83
2019-03-10T08:11:58.736Z,2.80
2019-03-10T08:17:49.696Z,2.93
2019-03-10T08:20:37.709Z,3.27
2019-03-10T08:23:26.530Z,3.03
2019-03-10T08:29:17.618Z,3.00
2019-03-10T08:32:06.405Z,2.90
2019-03-10T08:34:54.494Z,3.33
2019-03-10T08:37:30.747Z,3.10
2019-03-10T08:40:18.736Z,2.73
2019-03-10T08:43:06.874Z,2.90
2019-03-10T08:48:42.730Z,3.93
2019-03-10T08:51:31.502Z,3.70
2019-03-10T08:54:20.313Z,2.80
2019-03-10T08:57:09.099Z,3.13
2019-03-10T08:59:57.101Z,2.90
2019-03-10T09:02:45.963Z,2.83
2019-03-10T09:05:34.750Z,3.33
2019-03-10T09:08:22.843Z,3.13
2019-03-10T09:11:10.846Z,2.93
2019-03-10T09:13:58.938Z,2.93
2019-03-10T09:16:47.943Z,3.37
2019-03-10T09:19:35.947Z,3.57
2019-03-10T09:22:24.019Z,3.20
2019-03-10T09:25:12.005Z,3.27
2019-03-10T09:27:52.931Z,3.67
2019-03-10T09:30:41.739Z,3.47
2019-03-10T09:33:29.822Z,2.87
2019-03-10T09:36:17.931Z,2.90
2019-03-10T09:39:06.728Z,3.30
2019-03-10T09:41:54.817Z,3.53
2019-03-10T09:44:43.663Z,3.70
2019-03-10T09:47:32.501Z,2.93
2019-03-10T09:50:11.804Z,3.10
2019-03-10T09:53:00.648Z,2.80
2019-03-10T09:55:49.439Z,3.33
2019-03-10T09:58:32.237Z,3.23
2019-03-10T10:01:21.044Z,3.30
2019-03-10T10:04:09.866Z,3.50
2019-03-10T10:06:57.974Z,2.93
2019-03-10T10:12:48.769Z,2.90
2019-03-10T10:15:37.552Z,3.07
2019-03-10T10:18:26.448Z,3.20
2019-03-10T10:21:14.431Z,2.60
2019-03-10T10:24:03.233Z,2.97
2019-03-10T10:26:52.131Z,3.00
2019-03-10T10:29:40.937Z,2.90
2019-03-10T10:32:28.979Z,2.43
2019-03-10T10:35:17.927Z,2.60
2019-03-10T10:41:09.021Z,2.77
2019-03-10T10:43:57.929Z,3.07
2019-03-10T10:49:49.255Z,2.93
2019-03-10T10:52:38.080Z,2.40
2019-03-10T10:58:28.405Z,3.00
2019-03-10T11:01:16.637Z,2.47
2019-03-10T11:07:07.666Z,2.20
2019-03-10T11:09:56.564Z,2.43
2019-03-10T11:12:45.351Z,2.80
2019-03-10T11:15:33.442Z,2.37
2019-03-10T11:18:22.284Z,2.50
2019-03-10T11:21:10.424Z,3.03
2019-03-10T11:23:58.426Z,2.90
2019-03-10T11:26:47.223Z,2.30
2019-03-10T11:32:38.184Z,2.23
2019-03-10T11:35:22.477Z,2.40
2019-03-10T11:38:11.326Z,2.40
2019-03-10T11:41:00.124Z,2.10
2019-03-10T11:43:48.223Z,2.23
2019-03-10T11:46:37.430Z,2.27
2019-03-10T11:49:26.243Z,2.07
2019-03-10T11:52:02.216Z,2.10
2019-03-10T11:54:50.319Z,2.87
2019-03-10T11:57:38.326Z,2.50
2019-03-10T12:03:29.678Z,2.47
2019-03-10T12:06:17.782Z,2.10
2019-03-10T12:09:05.909Z,2.10
2019-03-10T12:11:35.265Z,2.13
2019-03-10T12:14:04.823Z,2.23
2019-03-10T12:16:34.176Z,1.93
2019-03-10T12:19:03.550Z,1.53
2019-03-10T12:21:32.862Z,1.90
2019-03-10T12:24:02.269Z,1.60
2019-03-10T12:26:31.626Z,1.93
2019-03-10T12:29:00.983Z,1.77
2019-03-10T12:31:30.333Z,1.70
2019-03-10T12:33:59.682Z,1.90
2019-03-10T12:36:29.054Z,1.87
2019-03-10T12:38:58.347Z,2.20
2019-03-10T12:41:27.703Z,2.10
2019-03-10T12:43:57.036Z,1.83
2019-03-10T12:46:26.374Z,1.80
2019-03-10T12:48:55.712Z,2.00
2019-03-10T12:51:25.039Z,1.77
2019-03-10T12:53:54.387Z,1.53
2019-03-10T12:56:23.785Z,1.73
2019-03-10T12:58:53.153Z,1.80
2019-03-10T13:01:22.558Z,2.10
2019-03-10T13:03:58.952Z,1.83
2019-03-10T13:06:41.958Z,3.23
2019-03-10T13:09:11.521Z,2.10
2019-03-10T13:11:41.073Z,2.17
2019-03-10T13:14:10.470Z,1.90
2019-03-10T13:16:39.924Z,2.23
2019-03-10T13:19:09.351Z,2.07
2019-03-10T13:21:38.724Z,2.20
2019-03-10T13:24:10.225Z,2.07
2019-03-10T13:26:41.556Z,2.23
2019-03-10T13:29:28.888Z,2.20
2019-03-10T13:31:58.356Z,2.13
2019-03-10T13:34:27.876Z,2.10
2019-03-10T13:36:57.228Z,1.80
2019-03-10T13:39:26.579Z,2.00
2019-03-10T13:41:55.920Z,2.40
2019-03-10T13:44:25.384Z,2.27
2019-03-10T13:46:54.727Z,2.40
2019-03-10T13:49:24.039Z,1.80
2019-03-10T13:51:53.411Z,1.57
2019-03-10T13:54:22.740Z,1.90
2019-03-10T13:56:52.102Z,1.87
2019-03-10T13:59:20.711Z,2.00
2019-03-10T14:01:50.050Z,1.90
2019-03-10T14:04:19.376Z,1.70
2019-03-10T14:06:48.816Z,2.03
2019-03-10T14:09:18.121Z,1.80
2019-03-10T14:11:47.492Z,1.80
2019-03-10T14:14:16.828Z,2.17
2019-03-10T14:16:46.192Z,1.97
2019-03-10T14:19:15.512Z,1.90
2019-03-10T14:21:44.964Z,1.90
2019-03-10T14:24:14.504Z,2.10
2019-03-10T14:26:43.041Z,2.10
2019-03-10T14:29:12.409Z,1.80
2019-03-10T14:31:41.753Z,1.80
2019-03-10T14:34:11.204Z,1.80
2019-03-10T14:36:40.542Z,1.80
2019-03-10T14:39:21.364Z,2.00
2019-03-10T14:41:49.915Z,1.80
2019-03-10T14:44:19.266Z,1.83
2019-03-10T14:46:48.617Z,1.80
2019-03-10T14:49:23.064Z,2.30
2019-03-10T14:52:07.179Z,1.70
2019-03-10T14:54:36.502Z,1.83
2019-03-10T14:57:05.825Z,1.63
2019-03-10T14:59:35.179Z,1.60
2019-03-10T15:02:04.708Z,1.70
2019-03-10T15:04:34.069Z,2.50
2019-03-10T15:07:03.498Z,2.40
2019-03-10T15:09:32.984Z,2.10
2019-03-10T15:12:02.305Z,2.40
2019-03-10T15:14:31.656Z,2.60
2019-03-10T15:17:02.240Z,2.90
2019-03-10T15:19:50.297Z,2.83
2019-03-10T15:22:19.619Z,3.00
2019-03-10T15:24:48.953Z,2.40
2019-03-10T15:27:23.320Z,2.53
2019-03-10T15:30:11.458Z,2.17
2019-03-10T15:32:39.991Z,3.00
2019-03-10T15:35:09.529Z,3.00
2019-03-10T15:37:38.882Z,2.40
2019-03-10T15:40:09.673Z,2.90
2019-03-10T15:42:38.208Z,3.33
2019-03-10T15:45:08.568Z,3.80
2019-03-10T15:47:37.209Z,5.23
2019-03-10T15:50:10.363Z,3.73
2019-03-10T15:52:39.820Z,3.97
2019-03-10T15:55:09.330Z,6.10
2019-03-10T15:57:49.352Z,6.57
2019-03-10T16:00:40.211Z,9.97
2019-03-10T16:03:08.955Z,12.40
2019-03-10T16:05:38.335Z,6.60
2019-03-10T16:08:07.684Z,8.27
2019-03-10T16:10:37.061Z,11.70
2019-03-10T16:13:06.415Z,15.83
2019-03-10T16:15:35.755Z,7.80
2019-03-10T16:18:05.129Z,13.63
2019-03-10T16:20:33.826Z,16.07
2019-03-10T16:23:03.255Z,27.37
2019-03-10T16:25:32.935Z,27.40
2019-03-10T16:28:02.326Z,11.40
2019-03-10T16:30:31.668Z,17.23
2019-03-10T16:33:01.051Z,31.53
2019-03-10T16:35:30.422Z,24.57
2019-03-10T16:37:59.758Z,29.30
2019-03-10T16:40:29.117Z,30.27
2019-03-10T16:42:58.467Z,9.37
2019-03-10T16:45:27.956Z,29.00
2019-03-10T16:47:57.907Z,8.97
2019-03-10T16:50:26.552Z,13.30
2019-03-10T16:53:07.405Z,8.97
2019-03-10T16:55:36.227Z,18.40
2019-03-10T16:58:05.816Z,11.00
2019-03-10T17:00:35.324Z,9.57
2019-03-10T17:03:04.991Z,12.10
2019-03-10T17:05:33.754Z,13.60
2019-03-10T17:08:02.578Z,9.37
2019-03-10T17:10:31.995Z,9.43
2019-03-10T17:13:01.626Z,22.67
2019-03-10T17:15:31.264Z,30.00
2019-03-10T17:18:00.899Z,15.10
2019-03-10T17:20:30.258Z,8.77
2019-03-10T17:22:59.590Z,9.50
2019-03-10T17:25:28.932Z,9.07
2019-03-10T17:27:58.502Z,9.37
2019-03-10T17:30:27.956Z,9.10
2019-03-10T17:32:57.459Z,9.00
2019-03-10T17:35:26.963Z,9.97
2019-03-10T17:37:56.363Z,10.20
2019-03-10T17:40:25.894Z,11.80
2019-03-10T17:42:55.421Z,10.33
2019-03-10T17:45:24.919Z,10.63
2019-03-10T17:47:54.267Z,10.57
2019-03-10T17:50:23.709Z,9.77
2019-03-10T17:52:53.381Z,11.27
2019-03-10T17:55:22.911Z,11.10
2019-03-10T18:00:54.643Z,11.17
2019-03-10T18:03:24.050Z,11.50
2019-03-10T18:05:53.588Z,11.60
2019-03-10T18:11:24.969Z,9.87
2019-03-10T18:13:54.383Z,13.10
2019-03-10T18:16:23.823Z,12.93
2019-03-10T18:18:53.273Z,10.67
2019-03-10T18:21:22.679Z,9.77
2019-03-10T18:23:52.213Z,9.73
2019-03-10T18:26:21.598Z,12.73
2019-03-10T18:28:51.121Z,9.87
2019-03-10T18:31:20.578Z,9.70
2019-03-10T18:33:50.067Z,9.70
2019-03-10T18:36:31.043Z,10.23
2019-03-10T18:38:59.759Z,9.57
2019-03-10T18:41:29.261Z,9.60
2019-03-10T18:43:58.650Z,8.93
2019-03-10T18:46:28.029Z,8.93
2019-03-10T18:48:57.733Z,9.60
2019-03-10T18:51:27.080Z,9.27
2019-03-10T18:53:56.455Z,10.20
2019-03-10T18:56:25.810Z,10.00
2019-03-10T18:58:55.157Z,10.77
2019-03-10T19:01:24.504Z,10.33
2019-03-10T19:03:53.836Z,10.90
2019-03-10T19:06:23.284Z,11.23
2019-03-10T19:08:52.769Z,9.80
2019-03-10T19:11:22.307Z,10.57
2019-03-10T19:13:51.803Z,11.07
2019-03-10T19:16:21.223Z,9.87
2019-03-10T19:18:50.620Z,10.40
2019-03-10T19:21:20.101Z,10.97
2019-03-10T19:23:49.498Z,9.27
2019-03-10T19:26:18.969Z,9.80
2019-03-10T19:28:48.500Z,9.50
2019-03-10T19:31:17.923Z,10.53
2019-03-10T19:33:47.373Z,10.73
2019-03-10T19:36:16.814Z,9.20
2019-03-10T19:38:45.588Z,9.70
2019-03-10T19:41:14.977Z,10.50
2019-03-10T19:43:44.344Z,9.37
2019-03-10T19:46:13.146Z,9.63
2019-03-10T19:51:43.934Z,9.90
2019-03-10T19:57:15.008Z,9.73
2019-03-10T19:59:44.556Z,10.27
2019-03-10T20:02:13.941Z,9.10
2019-03-10T20:04:43.429Z,9.47
2019-03-10T20:07:12.921Z,8.60
2019-03-10T20:09:42.324Z,8.97
2019-03-10T20:12:11.777Z,8.53
2019-03-10T20:14:41.401Z,8.30
2019-03-10T20:17:10.842Z,8.33
2019-03-10T20:19:40.252Z,8.50
2019-03-10T20:22:09.694Z,8.33
2019-03-10T20:24:38.435Z,9.40
2019-03-10T20:27:07.818Z,9.70
2019-03-10T20:29:37.338Z,8.90
2019-03-10T20:32:14.000Z,8.77
2019-03-10T20:34:56.230Z,8.47
2019-03-10T20:37:25.627Z,8.80
2019-03-10T20:39:55.065Z,8.00
2019-03-10T20:45:26.250Z,8.23
2019-03-10T20:47:56.748Z,8.37
2019-03-10T20:50:25.634Z,8.13
2019-03-10T20:52:55.166Z,7.97
2019-03-10T20:55:24.709Z,8.07
2019-03-10T20:57:54.062Z,8.30
2019-03-10T21:00:23.608Z,7.50
2019-03-10T21:02:53.035Z,8.43
2019-03-10T21:05:22.641Z,7.90
2019-03-10T21:07:52.120Z,7.47
2019-03-10T21:10:21.532Z,7.10
2019-03-10T21:12:50.979Z,6.93
2019-03-10T21:15:20.316Z,7.83
2019-03-10T21:17:49.748Z,7.23
2019-03-10T21:20:19.095Z,7.00
2019-03-10T21:22:48.692Z,6.87
2019-03-10T21:25:19.177Z,7.33
2019-03-10T21:30:50.479Z,6.43
2019-03-10T21:33:19.832Z,7.53
2019-03-10T21:35:49.216Z,7.07
2019-03-10T21:38:18.579Z,7.00
2019-03-10T21:40:47.915Z,6.60
2019-03-10T21:43:17.388Z,6.20
2019-03-10T21:45:46.745Z,6.60
2019-03-10T21:48:16.080Z,7.23
2019-03-10T21:50:45.466Z,6.27
2019-03-10T21:53:14.802Z,6.70
2019-03-10T21:55:44.142Z,6.17
2019-03-10T22:01:15.416Z,6.40
2019-03-10T22:03:56.443Z,6.23
2019-03-10T22:06:25.109Z,6.67
2019-03-10T22:08:54.465Z,6.00
2019-03-10T22:11:23.775Z,6.57
2019-03-10T22:13:53.108Z,6.20
2019-03-10T22:16:22.469Z,6.00
2019-03-10T22:18:51.798Z,6.43
2019-03-10T22:24:04.081Z,5.43
2019-03-10T22:26:33.424Z,6.00
2019-03-10T22:29:02.871Z,6.23
2019-03-10T22:31:32.209Z,6.37
2019-03-10T22:34:01.556Z,5.83
2019-03-10T22:36:30.896Z,5.63
2019-03-10T22:39:00.277Z,6.23
2019-03-10T22:44:31.691Z,5.70
2019-03-10T22:47:01.036Z,5.90
2019-03-10T22:49:30.367Z,5.70
2019-03-10T22:51:59.699Z,6.00
2019-03-10T23:03:35.070Z,5.43
2019-03-10T23:06:04.397Z,5.87
2019-03-10T23:08:33.729Z,5.90
2019-03-10T23:11:14.885Z,5.80
2019-03-10T23:16:47.127Z,5.60
2019-03-10T23:19:16.465Z,5.97
2019-03-10T23:21:45.807Z,6.10
2019-03-10T23:27:17.482Z,6.10
2019-03-10T23:29:46.899Z,5.63
2019-03-10T23:38:20.568Z,5.10
2019-03-10T23:58:43.976Z,4.80
