createdAt,value
2022-11-17T17:01:49.452Z,177.67
2022-11-17T17:03:21.322Z,173.25
2022-11-17T17:04:53.015Z,146.50
2022-11-17T17:06:24.958Z,149.75
2022-11-17T17:07:57.053Z,136.75
2022-11-17T17:09:29.141Z,132.25
2022-11-17T17:11:05.217Z,112.00
2022-11-17T17:12:36.886Z,108.40
2022-11-17T17:14:09.607Z,110.80
2022-11-17T17:15:41.527Z,102.00
2022-11-17T17:17:13.260Z,104.00
2022-11-17T17:18:46.213Z,97.75
2022-11-17T17:20:18.106Z,83.00
2022-11-17T17:21:49.741Z,84.25
2022-11-17T17:23:21.370Z,82.25
2022-11-17T17:24:53.027Z,85.75
2022-11-17T17:26:26.183Z,90.50
2022-11-17T17:27:58.296Z,102.40
2022-11-17T17:29:29.969Z,111.60
2022-11-17T17:31:01.882Z,23.20
2022-11-17T17:32:33.722Z,50.80
2022-11-17T17:34:06.316Z,60.75
2022-11-17T17:35:38.055Z,72.00
2022-11-17T17:37:09.757Z,85.25
2022-11-17T17:38:41.959Z,94.40
2022-11-17T17:40:13.723Z,71.50
2022-11-17T17:41:46.175Z,89.75
2022-11-17T17:43:18.086Z,85.50
2022-11-17T17:44:49.723Z,79.25
2022-11-17T17:46:21.394Z,85.75
2022-11-17T17:47:53.048Z,96.50
2022-11-17T17:49:24.693Z,121.50
2022-11-17T17:51:03.377Z,130.75
2022-11-17T17:52:35.345Z,137.50
2022-11-17T17:54:07.140Z,138.50
2022-11-17T17:55:38.811Z,140.25
2022-11-17T17:57:10.585Z,153.75
2022-11-17T17:58:42.527Z,152.50
2022-11-17T18:00:14.651Z,160.50
2022-11-17T18:01:47.749Z,153.50
2022-11-17T18:03:20.454Z,150.50
2022-11-17T18:04:52.150Z,150.50
2022-11-17T18:06:23.940Z,146.50
2022-11-17T18:07:55.677Z,146.50
2022-11-17T18:09:27.479Z,155.25
2022-11-17T18:11:00.466Z,151.50
2022-11-17T18:12:32.120Z,151.25
2022-11-17T18:14:04.065Z,147.50
2022-11-17T18:15:39.244Z,145.00
2022-11-17T18:17:11.008Z,153.50
2022-11-17T18:18:44.064Z,144.00
2022-11-17T18:20:16.229Z,167.75
2022-11-17T18:21:47.904Z,174.00
2022-11-17T18:23:19.591Z,176.25
2022-11-17T18:24:53.766Z,186.75
2022-11-17T18:26:29.305Z,189.00
2022-11-17T18:28:01.047Z,186.75
2022-11-17T18:29:32.740Z,178.50
2022-11-17T18:31:04.766Z,173.25
2022-11-17T18:32:36.618Z,169.25
2022-11-17T18:34:18.915Z,182.25
2022-11-17T18:35:50.633Z,170.75
2022-11-17T18:37:23.213Z,227.00
2022-11-17T18:38:55.149Z,208.00
2022-11-17T18:40:26.883Z,184.50
2022-11-17T18:41:58.571Z,166.50
2022-11-17T18:43:31.511Z,154.25
2022-11-17T18:45:03.670Z,143.25
2022-11-17T18:46:35.345Z,144.75
2022-11-17T18:48:07.240Z,162.75
2022-11-17T18:49:38.970Z,172.00
2022-11-17T18:51:19.492Z,165.75
2022-11-17T18:52:52.125Z,170.25
2022-11-17T18:54:23.916Z,164.25
2022-11-17T18:56:14.302Z,162.25
2022-11-17T18:57:46.016Z,158.25
2022-11-17T18:59:18.678Z,168.00
2022-11-17T19:00:50.689Z,154.50
2022-11-17T19:02:22.435Z,160.00
2022-11-17T19:03:54.957Z,160.75
2022-11-17T19:05:26.684Z,153.00
2022-11-17T19:06:58.518Z,155.00
2022-11-17T19:08:30.993Z,153.00
2022-11-17T19:10:02.660Z,154.50
2022-11-17T19:11:34.839Z,142.50
2022-11-17T19:13:06.719Z,140.00
2022-11-17T19:14:38.379Z,137.75
2022-11-17T19:16:20.826Z,128.50
2022-11-17T19:17:52.482Z,136.75
2022-11-17T19:19:24.114Z,120.00
2022-11-17T19:21:09.029Z,116.75
2022-11-17T19:22:40.720Z,112.00
2022-11-17T19:24:12.878Z,107.50
2022-11-17T19:25:45.496Z,104.60
2022-11-17T19:27:17.241Z,110.60
2022-11-17T19:28:49.091Z,103.80
2022-11-17T19:30:20.847Z,103.00
2022-11-17T19:31:52.721Z,107.40
2022-11-17T19:33:24.660Z,110.40
2022-11-17T19:35:03.575Z,132.00
2022-11-17T19:36:41.571Z,135.25
2022-11-17T19:38:13.268Z,129.25
2022-11-17T19:39:45.067Z,131.75
2022-11-17T19:41:26.164Z,128.00
2022-11-17T19:42:57.947Z,137.00
2022-11-17T19:44:29.812Z,125.50
2022-11-17T19:46:02.259Z,121.25
2022-11-17T19:47:34.244Z,117.50
2022-11-17T19:49:06.193Z,121.75
2022-11-17T19:50:37.897Z,113.00
2022-11-17T19:52:09.653Z,114.25
2022-11-17T19:53:42.620Z,136.25
2022-11-17T19:55:14.307Z,136.25
2022-11-17T19:56:46.146Z,147.00
2022-11-17T19:58:18.761Z,133.75
2022-11-17T19:59:50.417Z,137.50
2022-11-17T20:01:26.593Z,134.25
2022-11-17T20:02:58.323Z,133.75
2022-11-17T20:04:29.987Z,136.00
2022-11-17T20:06:01.770Z,133.25
2022-11-17T20:07:33.566Z,133.25
2022-11-17T20:09:09.546Z,146.75
2022-11-17T20:10:41.354Z,158.50
2022-11-17T20:12:13.095Z,164.25
2022-11-17T20:13:45.069Z,162.00
2022-11-17T20:15:33.001Z,152.75
2022-11-17T20:17:05.531Z,157.25
2022-11-17T20:18:37.237Z,155.00
2022-11-17T20:20:09.582Z,149.00
2022-11-17T20:21:41.676Z,147.75
2022-11-17T20:23:13.426Z,145.50
2022-11-17T20:24:45.190Z,148.75
2022-11-17T20:26:24.202Z,139.50
2022-11-17T20:27:55.922Z,142.00
2022-11-17T20:29:27.649Z,128.75
2022-11-17T20:30:59.460Z,131.75
2022-11-17T20:32:31.901Z,134.50
2022-11-17T20:34:05.196Z,123.25
2022-11-17T20:35:39.416Z,123.50
2022-11-17T20:37:11.079Z,121.50
2022-11-17T20:38:42.813Z,131.50
2022-11-17T20:40:14.780Z,127.25
2022-11-17T20:41:46.508Z,134.75
2022-11-17T20:43:18.209Z,136.00
2022-11-17T20:44:50.147Z,130.00
2022-11-17T20:46:22.214Z,134.25
2022-11-17T20:47:53.970Z,138.00
2022-11-17T20:49:27.808Z,124.50
2022-11-17T20:51:01.146Z,148.00
2022-11-17T20:52:32.779Z,139.75
2022-11-17T20:54:04.598Z,156.25
2022-11-17T20:55:36.900Z,157.75
2022-11-17T20:57:08.730Z,157.25
2022-11-17T20:58:40.552Z,142.25
2022-11-17T21:00:12.852Z,151.75
2022-11-17T21:01:44.637Z,144.75
2022-11-17T21:03:16.495Z,152.25
2022-11-17T21:04:48.264Z,139.25
2022-11-17T21:06:20.135Z,149.25
2022-11-17T21:07:51.837Z,143.25
2022-11-17T21:09:23.691Z,150.00
2022-11-17T21:10:59.565Z,163.25
2022-11-17T21:12:32.173Z,163.00
2022-11-17T21:14:05.029Z,164.50
2022-11-17T21:15:36.868Z,160.00
2022-11-17T21:17:28.720Z,160.50
2022-11-17T21:19:00.592Z,164.25
2022-11-17T21:20:33.377Z,157.25
2022-11-17T21:22:05.183Z,151.00
2022-11-17T21:23:37.564Z,147.75
2022-11-17T21:25:09.533Z,144.00
2022-11-17T21:26:41.239Z,148.50
2022-11-17T21:28:12.861Z,142.00
2022-11-17T21:29:44.491Z,145.00
2022-11-17T21:31:17.757Z,151.75
2022-11-17T21:32:49.447Z,145.25
2022-11-17T21:34:21.215Z,115.75
2022-11-17T21:35:52.882Z,143.25
2022-11-17T21:37:24.524Z,118.00
2022-11-17T21:38:56.430Z,126.50
2022-11-17T21:40:28.063Z,128.25
2022-11-17T21:42:00.109Z,126.50
2022-11-17T21:43:31.868Z,105.50
2022-11-17T21:45:03.617Z,129.50
2022-11-17T21:46:36.256Z,108.75
2022-11-17T21:48:08.130Z,107.60
2022-11-17T21:49:39.841Z,100.25
2022-11-17T21:51:19.296Z,117.25
2022-11-17T21:52:50.952Z,120.00
2022-11-17T21:54:22.792Z,128.25
2022-11-17T21:56:00.283Z,122.50
2022-11-17T21:57:31.952Z,124.75
2022-11-17T21:59:05.509Z,115.50
2022-11-17T22:00:38.154Z,117.75
2022-11-17T22:02:10.165Z,116.75
2022-11-17T22:03:42.060Z,120.25
2022-11-17T22:05:13.806Z,115.75
2022-11-17T22:06:45.900Z,113.00
2022-11-17T22:08:17.707Z,108.00
2022-11-17T22:09:49.862Z,104.80
2022-11-17T22:11:36.495Z,102.00
2022-11-17T22:13:08.795Z,103.60
2022-11-17T22:14:40.513Z,103.40
2022-11-17T22:16:13.374Z,95.60
2022-11-17T22:17:45.044Z,93.80
2022-11-17T22:19:17.215Z,90.80
2022-11-17T22:20:52.219Z,91.75
2022-11-17T22:22:24.126Z,87.50
2022-11-17T22:23:55.880Z,90.75
2022-11-17T22:25:44.719Z,75.25
2022-11-17T22:27:17.284Z,88.50
2022-11-17T22:28:55.494Z,80.75
2022-11-17T22:30:27.829Z,80.25
2022-11-17T22:31:59.576Z,79.75
2022-11-17T22:33:31.208Z,75.50
2022-11-17T22:35:02.954Z,71.25
2022-11-17T22:36:34.664Z,70.25
2022-11-17T22:38:06.420Z,73.25
2022-11-17T22:39:38.424Z,67.50
2022-11-17T22:41:10.271Z,63.75
2022-11-17T22:42:41.916Z,59.25
2022-11-17T22:44:14.282Z,67.50
2022-11-17T22:45:46.482Z,74.25
2022-11-17T22:47:18.248Z,86.75
2022-11-17T22:48:50.344Z,84.25
2022-11-17T22:50:22.030Z,85.75
2022-11-17T22:52:08.676Z,82.50
2022-11-17T22:53:40.519Z,78.25
2022-11-17T22:55:12.291Z,86.75
2022-11-17T22:56:44.000Z,78.50
2022-11-17T22:58:17.025Z,78.75
2022-11-17T22:59:48.693Z,79.50
2022-11-17T23:01:20.345Z,80.00
2022-11-17T23:02:52.092Z,83.50
2022-11-17T23:04:23.849Z,68.25
2022-11-17T23:05:55.551Z,71.75
2022-11-17T23:07:27.340Z,75.25
2022-11-17T23:08:59.213Z,74.25
2022-11-17T23:10:30.921Z,76.75
2022-11-17T23:12:02.658Z,75.75
2022-11-17T23:13:34.416Z,67.25
2022-11-17T23:15:06.935Z,62.75
2022-11-17T23:16:38.799Z,62.00
2022-11-17T23:18:10.544Z,68.50
2022-11-17T23:19:42.212Z,85.25
2022-11-17T23:21:13.986Z,85.00
2022-11-17T23:22:45.618Z,88.50
2022-11-17T23:24:17.687Z,91.25
2022-11-17T23:25:49.823Z,86.00
2022-11-17T23:27:21.568Z,86.25
2022-11-17T23:28:53.274Z,82.25
2022-11-17T23:30:25.068Z,83.25
2022-11-17T23:31:56.884Z,89.50
2022-11-17T23:33:41.968Z,81.75
