createdAt,value
2019-04-04T00:01:40.437Z,11.10
2019-04-04T00:04:09.936Z,11.20
2019-04-04T00:06:39.366Z,11.20
2019-04-04T00:09:10.869Z,11.20
2019-04-04T00:11:40.423Z,11.20
2019-04-04T00:14:12.669Z,11.20
2019-04-04T00:16:41.470Z,11.20
2019-04-04T00:19:10.993Z,11.20
2019-04-04T00:21:40.469Z,11.20
2019-04-04T00:24:09.943Z,11.20
2019-04-04T00:26:41.652Z,11.20
2019-04-04T00:29:10.224Z,11.20
2019-04-04T00:31:41.982Z,11.20
2019-04-04T00:34:13.578Z,11.10
2019-04-04T00:36:42.483Z,11.10
2019-04-04T00:39:11.899Z,11.10
2019-04-04T00:41:42.953Z,11.00
2019-04-04T00:44:12.378Z,11.00
2019-04-04T00:46:41.785Z,11.00
2019-04-04T00:49:11.184Z,11.00
2019-04-04T00:51:40.560Z,11.00
2019-04-04T00:54:10.021Z,11.10
2019-04-04T00:56:39.366Z,11.10
2019-04-04T00:59:08.701Z,11.00
2019-04-04T01:01:38.023Z,11.10
2019-04-04T01:04:07.398Z,11.10
2019-04-04T01:06:36.765Z,11.10
2019-04-04T01:09:11.793Z,11.00
2019-04-04T01:11:38.799Z,11.10
2019-04-04T01:14:08.208Z,11.10
2019-04-04T01:16:37.633Z,11.00
2019-04-04T01:19:09.673Z,11.00
2019-04-04T01:21:38.044Z,10.90
2019-04-04T01:24:07.392Z,10.90
2019-04-04T01:26:36.793Z,10.80
2019-04-04T01:29:06.131Z,10.80
2019-04-04T01:31:35.554Z,10.70
2019-04-04T01:34:05.318Z,10.60
2019-04-04T01:36:34.643Z,10.50
2019-04-04T01:39:05.997Z,10.50
2019-04-04T01:41:36.233Z,10.50
2019-04-04T01:44:06.357Z,10.40
2019-04-04T01:46:35.798Z,10.40
2019-04-04T01:49:05.198Z,10.40
2019-04-04T01:51:34.616Z,10.30
2019-04-04T01:54:04.023Z,10.30
2019-04-04T01:56:35.024Z,10.20
2019-04-04T01:59:05.364Z,10.20
2019-04-04T02:01:34.801Z,10.20
2019-04-04T02:04:04.123Z,10.20
2019-04-04T02:06:33.501Z,10.20
2019-04-04T02:09:04.454Z,10.10
2019-04-04T02:11:33.890Z,10.10
2019-04-04T02:14:03.223Z,10.00
2019-04-04T02:16:32.629Z,9.90
2019-04-04T02:19:03.471Z,9.80
2019-04-04T02:21:32.947Z,9.70
2019-04-04T02:24:02.485Z,9.60
2019-04-04T02:26:31.900Z,9.60
2019-04-04T02:29:01.229Z,9.40
2019-04-04T02:31:35.093Z,9.40
2019-04-04T02:34:06.164Z,9.30
2019-04-04T02:36:35.495Z,9.30
2019-04-04T02:39:10.583Z,9.30
2019-04-04T02:41:39.975Z,9.30
2019-04-04T02:44:09.399Z,9.30
2019-04-04T02:46:38.799Z,9.30
2019-04-04T02:49:08.122Z,9.30
2019-04-04T02:51:40.312Z,9.30
2019-04-04T02:54:08.529Z,9.40
2019-04-04T02:56:38.194Z,9.40
2019-04-04T02:59:07.470Z,9.40
2019-04-04T03:01:36.862Z,9.40
2019-04-04T03:04:06.259Z,9.40
2019-04-04T03:06:35.656Z,9.50
2019-04-04T03:09:09.995Z,9.50
2019-04-04T03:11:38.750Z,9.50
2019-04-04T03:14:08.472Z,9.50
2019-04-04T03:16:37.851Z,9.50
2019-04-04T03:19:09.877Z,9.60
2019-04-04T03:21:38.375Z,9.60
2019-04-04T03:24:07.821Z,9.60
2019-04-04T03:26:37.311Z,9.50
2019-04-04T03:29:10.225Z,9.50
2019-04-04T03:31:38.999Z,9.60
2019-04-04T03:34:11.919Z,9.60
2019-04-04T03:36:39.809Z,9.60
2019-04-04T03:39:09.263Z,9.50
2019-04-04T03:41:38.697Z,9.50
2019-04-04T03:44:08.033Z,9.50
2019-04-04T03:46:38.787Z,9.50
2019-04-04T03:49:08.645Z,9.50
2019-04-04T03:51:38.378Z,9.60
2019-04-04T03:54:12.902Z,9.60
2019-04-04T03:56:42.395Z,9.60
2019-04-04T03:59:11.794Z,9.60
2019-04-04T04:01:45.518Z,9.60
2019-04-04T04:04:12.188Z,9.60
2019-04-04T04:06:43.041Z,9.60
2019-04-04T04:09:12.638Z,9.60
2019-04-04T04:11:42.061Z,9.60
2019-04-04T04:14:11.417Z,9.60
2019-04-04T04:16:40.805Z,9.60
2019-04-04T04:19:11.397Z,9.60
2019-04-04T04:21:42.725Z,9.60
2019-04-04T04:24:11.849Z,9.60
2019-04-04T04:26:42.180Z,9.60
2019-04-04T04:29:11.816Z,9.50
2019-04-04T04:31:41.296Z,9.60
2019-04-04T04:34:10.696Z,9.50
2019-04-04T04:36:40.032Z,9.50
2019-04-04T04:39:11.040Z,9.50
2019-04-04T04:41:40.466Z,9.40
2019-04-04T04:44:09.829Z,9.40
2019-04-04T04:46:39.174Z,9.30
2019-04-04T04:49:08.576Z,9.30
2019-04-04T04:51:43.240Z,9.30
2019-04-04T04:54:10.949Z,9.30
2019-04-04T04:56:40.296Z,9.20
2019-04-04T04:59:11.107Z,9.20
2019-04-04T05:01:40.772Z,9.30
2019-04-04T05:04:10.157Z,9.20
2019-04-04T05:06:39.573Z,9.30
2019-04-04T05:09:09.006Z,9.30
2019-04-04T05:11:38.314Z,9.30
2019-04-04T05:14:07.721Z,9.30
2019-04-04T05:16:37.942Z,9.30
2019-04-04T05:19:07.940Z,9.30
2019-04-04T05:21:37.391Z,9.40
2019-04-04T05:24:06.768Z,9.30
2019-04-04T05:26:38.552Z,9.30
2019-04-04T05:29:07.155Z,9.40
2019-04-04T05:31:36.528Z,9.40
2019-04-04T05:34:05.811Z,9.40
2019-04-04T05:36:36.775Z,9.40
2019-04-04T05:39:08.287Z,9.40
2019-04-04T05:41:37.671Z,9.50
2019-04-04T05:44:09.101Z,9.50
2019-04-04T05:46:37.953Z,9.50
2019-04-04T05:49:08.302Z,9.50
2019-04-04T05:51:37.885Z,9.50
2019-04-04T05:54:08.206Z,9.50
2019-04-04T05:56:37.800Z,9.50
2019-04-04T05:59:07.208Z,9.60
2019-04-04T06:01:36.727Z,9.50
2019-04-04T06:04:06.312Z,9.60
2019-04-04T06:06:35.607Z,9.60
2019-04-04T06:09:07.460Z,9.70
2019-04-04T06:11:36.817Z,9.70
2019-04-04T06:14:06.215Z,9.70
2019-04-04T06:16:35.675Z,9.80
2019-04-04T06:19:04.971Z,9.80
2019-04-04T06:21:34.318Z,9.90
2019-04-04T06:24:03.900Z,9.90
2019-04-04T06:26:33.229Z,9.90
2019-04-04T06:29:05.432Z,10.00
2019-04-04T06:31:33.616Z,10.00
2019-04-04T06:34:05.641Z,10.00
2019-04-04T06:36:34.009Z,10.00
2019-04-04T06:39:05.484Z,10.10
2019-04-04T06:41:34.901Z,10.10
2019-04-04T06:44:04.542Z,10.10
2019-04-04T06:46:33.877Z,10.20
2019-04-04T06:49:04.228Z,10.20
2019-04-04T06:51:34.409Z,10.20
2019-04-04T06:54:03.792Z,10.20
2019-04-04T06:56:33.250Z,10.20
2019-04-04T06:59:02.550Z,10.20
2019-04-04T07:01:31.900Z,10.20
2019-04-04T07:04:01.239Z,10.20
2019-04-04T07:06:30.631Z,10.20
2019-04-04T07:08:59.937Z,10.30
2019-04-04T07:11:29.345Z,10.30
2019-04-04T07:13:59.207Z,10.40
2019-04-04T07:16:29.195Z,10.40
2019-04-04T07:18:58.590Z,10.50
2019-04-04T07:21:27.942Z,10.50
2019-04-04T07:23:59.523Z,10.50
2019-04-04T07:26:28.477Z,10.60
2019-04-04T07:28:57.767Z,10.60
2019-04-04T07:31:27.194Z,10.60
2019-04-04T07:33:56.600Z,10.70
2019-04-04T07:36:26.562Z,10.90
2019-04-04T07:38:55.868Z,11.00
2019-04-04T07:41:25.206Z,11.10
2019-04-04T07:43:54.576Z,11.20
2019-04-04T07:46:23.908Z,11.30
2019-04-04T07:48:53.345Z,11.40
2019-04-04T07:51:24.726Z,11.40
2019-04-04T07:53:54.191Z,11.40
2019-04-04T07:56:23.679Z,11.60
2019-04-04T07:58:53.108Z,11.70
2019-04-04T08:01:24.935Z,11.80
2019-04-04T08:03:54.442Z,11.80
2019-04-04T08:06:23.913Z,11.90
2019-04-04T08:08:53.423Z,12.00
2019-04-04T08:11:22.860Z,12.00
2019-04-04T08:13:52.370Z,12.00
2019-04-04T08:16:21.815Z,12.10
2019-04-04T08:18:52.751Z,12.20
2019-04-04T08:21:22.274Z,12.30
2019-04-04T08:23:51.692Z,12.20
2019-04-04T08:26:21.164Z,12.20
2019-04-04T08:28:52.110Z,12.20
2019-04-04T08:31:21.611Z,12.10
2019-04-04T08:33:51.053Z,12.20
2019-04-04T08:36:20.541Z,12.10
2019-04-04T08:38:50.002Z,12.00
2019-04-04T08:41:19.466Z,12.00
2019-04-04T08:43:48.902Z,12.10
2019-04-04T08:46:19.864Z,12.10
2019-04-04T08:48:49.623Z,12.10
2019-04-04T08:51:19.112Z,12.00
2019-04-04T08:53:48.566Z,12.00
2019-04-04T08:56:18.033Z,12.00
2019-04-04T08:58:47.768Z,12.10
2019-04-04T09:01:17.214Z,12.10
2019-04-04T09:03:46.742Z,12.10
2019-04-04T09:06:16.164Z,12.20
2019-04-04T09:08:45.632Z,12.20
2019-04-04T09:11:15.112Z,12.30
2019-04-04T09:13:44.629Z,12.40
2019-04-04T09:16:14.079Z,12.40
2019-04-04T09:18:43.531Z,12.40
2019-04-04T09:21:12.967Z,12.40
2019-04-04T09:23:42.455Z,12.50
2019-04-04T09:26:11.918Z,12.60
2019-04-04T09:28:41.401Z,12.70
2019-04-04T09:31:10.828Z,12.80
2019-04-04T09:33:40.319Z,12.90
2019-04-04T09:36:09.758Z,12.90
2019-04-04T09:38:39.194Z,13.00
2019-04-04T09:41:08.651Z,13.00
2019-04-04T09:43:38.164Z,13.10
2019-04-04T09:46:07.637Z,13.00
2019-04-04T09:48:37.090Z,13.10
2019-04-04T09:51:06.534Z,13.10
2019-04-04T09:53:52.098Z,13.10
2019-04-04T09:56:07.055Z,13.10
2019-04-04T09:58:36.500Z,13.10
2019-04-04T10:01:06.774Z,13.10
2019-04-04T10:03:36.347Z,13.10
2019-04-04T10:06:05.785Z,13.10
2019-04-04T10:08:38.445Z,13.10
2019-04-04T10:11:06.907Z,13.10
2019-04-04T10:13:36.446Z,13.20
2019-04-04T10:16:06.057Z,13.20
2019-04-04T10:18:35.590Z,13.10
2019-04-04T10:21:11.633Z,13.10
2019-04-04T10:23:36.191Z,13.20
2019-04-04T10:26:06.817Z,13.10
2019-04-04T10:28:36.341Z,13.10
2019-04-04T10:31:05.794Z,13.10
2019-04-04T10:33:35.286Z,13.00
2019-04-04T10:36:04.729Z,13.00
2019-04-04T10:38:34.360Z,13.00
2019-04-04T10:41:03.903Z,13.10
2019-04-04T10:43:33.339Z,13.10
2019-04-04T10:46:02.822Z,13.20
2019-04-04T10:48:32.283Z,13.30
2019-04-04T10:51:01.773Z,13.30
2019-04-04T10:53:31.415Z,13.30
2019-04-04T10:56:01.231Z,13.40
2019-04-04T10:58:30.744Z,13.50
2019-04-04T11:01:00.205Z,13.70
2019-04-04T11:03:29.692Z,14.00
2019-04-04T11:05:59.128Z,14.10
2019-04-04T11:08:28.599Z,14.30
2019-04-04T11:10:58.986Z,14.40
2019-04-04T11:13:33.635Z,14.60
2019-04-04T11:16:00.971Z,14.70
2019-04-04T11:18:30.428Z,14.80
2019-04-04T11:21:00.279Z,15.00
2019-04-04T11:23:29.858Z,15.20
2019-04-04T11:25:59.330Z,15.30
2019-04-04T11:28:28.727Z,15.30
2019-04-04T11:30:58.245Z,15.30
2019-04-04T11:33:27.812Z,15.30
2019-04-04T11:35:57.281Z,15.40
2019-04-04T11:38:26.716Z,15.70
2019-04-04T11:40:56.182Z,16.30
2019-04-04T11:43:25.625Z,16.90
2019-04-04T11:45:55.083Z,17.00
2019-04-04T11:48:24.539Z,17.20
2019-04-04T11:50:54.013Z,17.50
2019-04-04T11:53:23.502Z,17.70
2019-04-04T11:55:53.114Z,17.70
2019-04-04T11:58:25.610Z,17.70
2019-04-04T12:00:56.398Z,17.80
2019-04-04T12:03:26.743Z,17.90
2019-04-04T12:05:56.183Z,18.00
2019-04-04T12:08:25.615Z,18.00
2019-04-04T12:10:55.083Z,18.20
2019-04-04T12:13:24.557Z,18.60
2019-04-04T12:15:54.009Z,19.40
2019-04-04T12:18:23.488Z,20.30
2019-04-04T12:20:53.040Z,21.10
2019-04-04T12:23:22.533Z,21.50
2019-04-04T12:25:52.060Z,21.90
2019-04-04T12:28:21.515Z,22.20
2019-04-04T12:30:50.967Z,22.30
2019-04-04T12:33:20.431Z,22.70
2019-04-04T12:35:52.292Z,23.00
2019-04-04T12:38:21.011Z,23.30
2019-04-04T12:40:51.703Z,23.60
2019-04-04T12:43:21.304Z,23.90
2019-04-04T12:45:50.794Z,24.20
2019-04-04T12:48:20.279Z,24.50
2019-04-04T12:50:49.726Z,24.80
2019-04-04T12:53:19.324Z,25.10
2019-04-04T12:55:54.005Z,25.50
2019-04-04T12:58:22.706Z,25.80
2019-04-04T13:00:52.171Z,25.90
2019-04-04T13:03:22.564Z,25.90
2019-04-04T13:05:52.098Z,26.00
2019-04-04T13:08:21.590Z,26.00
2019-04-04T13:10:51.072Z,26.00
2019-04-04T13:13:20.586Z,26.10
2019-04-04T13:15:50.077Z,26.10
2019-04-04T13:18:19.534Z,26.10
2019-04-04T13:20:48.975Z,26.20
2019-04-04T13:23:18.429Z,26.30
2019-04-04T13:25:47.921Z,26.40
2019-04-04T13:28:17.364Z,26.20
2019-04-04T13:30:46.822Z,26.20
2019-04-04T13:33:18.083Z,26.40
2019-04-04T13:35:47.533Z,26.40
2019-04-04T13:38:17.019Z,26.30
2019-04-04T13:40:46.593Z,26.20
2019-04-04T13:43:16.160Z,26.10
2019-04-04T13:45:45.752Z,26.00
2019-04-04T13:48:15.208Z,25.80
2019-04-04T13:50:44.688Z,25.80
2019-04-04T13:53:14.161Z,25.80
2019-04-04T13:55:43.650Z,25.80
2019-04-04T13:58:13.241Z,26.00
2019-04-04T14:00:42.728Z,26.10
2019-04-04T14:03:12.209Z,26.00
2019-04-04T14:05:41.659Z,25.80
2019-04-04T14:08:11.115Z,25.60
2019-04-04T14:10:40.531Z,25.60
2019-04-04T14:13:09.912Z,25.70
2019-04-04T14:15:39.410Z,26.00
2019-04-04T14:18:24.644Z,26.10
2019-04-04T14:21:03.311Z,26.00
2019-04-04T14:23:26.549Z,26.20
2019-04-04T14:25:59.631Z,26.20
2019-04-04T14:28:29.332Z,25.90
2019-04-04T14:30:58.853Z,25.80
2019-04-04T14:33:29.412Z,25.70
2019-04-04T14:35:58.916Z,25.40
2019-04-04T14:38:28.357Z,25.20
2019-04-04T14:41:10.227Z,25.30
2019-04-04T14:43:31.815Z,25.30
2019-04-04T14:46:01.346Z,25.20
2019-04-04T14:48:30.816Z,25.10
2019-04-04T14:51:01.585Z,25.10
2019-04-04T14:53:31.026Z,24.90
2019-04-04T14:56:00.531Z,24.70
2019-04-04T14:58:31.219Z,24.80
2019-04-04T15:01:01.557Z,24.80
2019-04-04T15:03:31.012Z,24.80
2019-04-04T15:06:00.445Z,24.60
2019-04-04T15:08:30.018Z,24.30
2019-04-04T15:10:59.487Z,24.10
2019-04-04T15:13:28.985Z,24.00
2019-04-04T15:16:15.690Z,24.10
2019-04-04T15:18:45.428Z,24.20
2019-04-04T15:21:15.587Z,24.60
2019-04-04T15:23:45.068Z,24.70
2019-04-04T15:26:14.533Z,24.40
2019-04-04T15:28:44.072Z,23.90
2019-04-04T15:31:13.519Z,23.20
2019-04-04T15:33:43.054Z,22.60
2019-04-04T15:36:12.572Z,22.10
2019-04-04T15:38:42.068Z,21.60
2019-04-04T15:41:11.789Z,21.10
2019-04-04T15:43:41.254Z,20.60
2019-04-04T15:46:11.654Z,20.20
2019-04-04T15:48:41.366Z,19.80
2019-04-04T15:51:10.795Z,19.50
2019-04-04T15:53:40.394Z,19.20
2019-04-04T15:56:09.793Z,19.00
2019-04-04T15:58:39.309Z,18.80
2019-04-04T16:01:09.479Z,18.60
2019-04-04T16:03:38.897Z,18.40
2019-04-04T16:06:08.256Z,18.20
2019-04-04T16:08:37.678Z,18.10
2019-04-04T16:11:07.277Z,17.90
2019-04-04T16:13:36.716Z,17.70
2019-04-04T16:16:06.098Z,17.60
2019-04-04T16:18:35.681Z,17.50
2019-04-04T16:21:05.191Z,17.30
2019-04-04T16:23:35.600Z,17.20
2019-04-04T16:26:05.020Z,17.10
2019-04-04T16:28:34.471Z,17.00
2019-04-04T16:31:04.166Z,16.90
2019-04-04T16:33:33.527Z,16.70
2019-04-04T16:36:05.270Z,16.60
2019-04-04T16:38:34.042Z,16.40
2019-04-04T16:41:03.491Z,16.20
2019-04-04T16:43:32.970Z,16.00
2019-04-04T16:46:03.498Z,15.90
2019-04-04T16:48:32.924Z,15.80
2019-04-04T16:51:02.660Z,15.70
2019-04-04T16:53:32.002Z,15.60
2019-04-04T16:56:02.495Z,15.40
2019-04-04T16:58:31.958Z,15.30
2019-04-04T17:01:02.914Z,15.20
2019-04-04T17:03:34.334Z,15.10
2019-04-04T17:06:03.390Z,15.00
2019-04-04T17:08:32.833Z,14.80
2019-04-04T17:11:03.386Z,14.80
2019-04-04T17:13:32.812Z,14.70
2019-04-04T17:16:03.402Z,14.60
2019-04-04T17:18:34.064Z,14.40
2019-04-04T17:21:06.493Z,14.30
2019-04-04T17:23:35.885Z,14.20
2019-04-04T17:26:05.281Z,14.00
2019-04-04T17:28:35.313Z,14.00
2019-04-04T17:31:07.035Z,13.90
2019-04-04T17:33:35.826Z,13.80
2019-04-04T17:36:05.245Z,13.70
2019-04-04T17:38:34.731Z,13.60
2019-04-04T17:41:04.239Z,13.50
2019-04-04T17:43:33.695Z,13.40
2019-04-04T17:46:03.250Z,13.40
2019-04-04T17:48:32.960Z,13.20
2019-04-04T17:51:04.401Z,13.20
2019-04-04T17:53:34.077Z,13.10
2019-04-04T17:56:08.553Z,13.00
2019-04-04T17:58:38.029Z,13.00
2019-04-04T18:01:09.319Z,12.90
2019-04-04T18:03:38.764Z,12.80
2019-04-04T18:06:08.089Z,12.70
2019-04-04T18:08:37.542Z,12.60
2019-04-04T18:11:06.998Z,12.60
2019-04-04T18:13:36.378Z,12.50
2019-04-04T18:16:05.891Z,12.40
2019-04-04T18:18:35.215Z,12.30
2019-04-04T18:21:06.770Z,12.30
2019-04-04T18:23:35.944Z,12.20
2019-04-04T18:26:05.811Z,12.20
2019-04-04T18:28:35.169Z,12.10
2019-04-04T18:31:05.507Z,12.00
2019-04-04T18:33:34.937Z,12.00
2019-04-04T18:36:06.169Z,11.90
2019-04-04T18:38:35.518Z,11.80
2019-04-04T18:41:05.851Z,11.80
2019-04-04T18:43:35.303Z,11.70
2019-04-04T18:46:04.894Z,11.70
2019-04-04T18:48:34.281Z,11.60
2019-04-04T18:51:03.615Z,11.60
2019-04-04T18:53:32.983Z,11.60
2019-04-04T18:56:02.399Z,11.60
2019-04-04T18:58:33.103Z,11.50
2019-04-04T19:01:02.457Z,11.40
2019-04-04T19:03:31.856Z,11.40
2019-04-04T19:06:01.234Z,11.30
2019-04-04T19:08:31.969Z,11.30
2019-04-04T19:11:01.578Z,11.20
2019-04-04T19:13:34.129Z,11.20
2019-04-04T19:16:01.943Z,11.10
2019-04-04T19:18:31.365Z,11.10
2019-04-04T19:21:00.738Z,11.00
2019-04-04T19:23:30.205Z,11.00
2019-04-04T19:25:59.692Z,10.90
2019-04-04T19:28:29.095Z,10.90
2019-04-04T19:30:58.830Z,10.80
2019-04-04T19:33:28.419Z,10.80
2019-04-04T19:35:57.734Z,10.70
2019-04-04T19:38:27.080Z,10.70
2019-04-04T19:40:56.456Z,10.70
2019-04-04T19:43:25.854Z,10.60
2019-04-04T19:45:55.261Z,10.60
2019-04-04T19:48:24.685Z,10.50
2019-04-04T19:50:55.555Z,10.50
2019-04-04T19:53:24.950Z,10.50
2019-04-04T19:55:54.382Z,10.40
2019-04-04T19:58:23.844Z,10.40
2019-04-04T20:00:53.548Z,10.30
2019-04-04T20:03:22.928Z,10.30
2019-04-04T20:05:52.449Z,10.20
2019-04-04T20:08:21.999Z,10.20
2019-04-04T20:10:52.850Z,10.20
2019-04-04T20:13:30.700Z,10.10
2019-04-04T20:15:53.236Z,10.10
2019-04-04T20:18:22.680Z,10.00
2019-04-04T20:20:52.098Z,10.00
2019-04-04T20:23:21.538Z,9.90
2019-04-04T20:25:50.956Z,9.90
2019-04-04T20:28:21.857Z,9.80
2019-04-04T20:30:51.257Z,9.80
2019-04-04T20:33:20.678Z,9.70
2019-04-04T20:35:50.473Z,9.70
2019-04-04T20:38:21.426Z,9.60
2019-04-04T20:40:50.948Z,9.60
2019-04-04T20:43:20.294Z,9.60
2019-04-04T20:45:49.795Z,9.60
2019-04-04T20:48:19.167Z,9.50
2019-04-04T20:50:48.634Z,9.50
2019-04-04T20:53:18.060Z,9.50
2019-04-04T20:55:47.357Z,9.40
2019-04-04T20:58:18.618Z,9.40
2019-04-04T21:00:47.912Z,9.40
2019-04-04T21:03:18.410Z,9.30
2019-04-04T21:05:47.821Z,9.30
2019-04-04T21:08:18.588Z,9.30
2019-04-04T21:10:47.928Z,9.20
2019-04-04T21:13:17.381Z,9.20
2019-04-04T21:15:46.771Z,9.10
2019-04-04T21:18:16.181Z,9.10
2019-04-04T21:20:45.627Z,9.10
2019-04-04T21:23:15.033Z,9.10
2019-04-04T21:25:44.344Z,9.00
2019-04-04T21:28:13.817Z,9.00
2019-04-04T21:30:43.211Z,9.00
2019-04-04T21:33:12.629Z,9.00
2019-04-04T21:35:42.015Z,8.90
2019-04-04T21:38:11.434Z,8.90
2019-04-04T21:40:40.745Z,8.90
2019-04-04T21:43:10.140Z,8.90
2019-04-04T21:45:39.451Z,8.90
2019-04-04T21:48:08.787Z,8.90
2019-04-04T21:50:38.443Z,8.80
2019-04-04T21:53:07.995Z,8.90
2019-04-04T21:55:37.419Z,8.90
2019-04-04T21:58:06.824Z,8.90
2019-04-04T22:00:43.060Z,8.90
2019-04-04T22:03:12.789Z,8.90
2019-04-04T22:05:42.216Z,8.90
2019-04-04T22:08:11.627Z,8.90
2019-04-04T22:10:41.087Z,8.90
2019-04-04T22:13:10.717Z,8.90
2019-04-04T22:15:40.160Z,8.80
2019-04-04T22:18:09.495Z,8.80
2019-04-04T22:20:38.969Z,8.80
2019-04-04T22:23:10.338Z,8.80
2019-04-04T22:25:39.509Z,8.80
2019-04-04T22:28:08.853Z,8.70
2019-04-04T22:30:38.230Z,8.70
2019-04-04T22:33:07.555Z,8.70
2019-04-04T22:35:36.920Z,8.70
2019-04-04T22:38:06.343Z,8.70
2019-04-04T22:40:35.708Z,8.70
2019-04-04T22:43:05.132Z,8.70
2019-04-04T22:45:34.567Z,8.70
2019-04-04T22:48:04.036Z,8.60
2019-04-04T22:50:33.448Z,8.60
2019-04-04T22:53:02.878Z,8.60
2019-04-04T22:55:32.216Z,8.60
2019-04-04T22:58:01.578Z,8.60
2019-04-04T23:00:30.921Z,8.50
2019-04-04T23:03:01.603Z,8.50
2019-04-04T23:05:33.578Z,8.60
2019-04-04T23:08:02.964Z,8.50
2019-04-04T23:10:32.326Z,8.50
2019-04-04T23:13:01.764Z,8.50
2019-04-04T23:15:31.119Z,8.50
2019-04-04T23:18:00.535Z,8.50
2019-04-04T23:20:29.891Z,8.50
2019-04-04T23:23:01.215Z,8.50
2019-04-04T23:25:30.361Z,8.50
2019-04-04T23:27:59.734Z,8.50
2019-04-04T23:30:29.188Z,8.60
2019-04-04T23:32:58.592Z,8.60
2019-04-04T23:35:28.078Z,8.70
2019-04-04T23:37:57.516Z,8.80
2019-04-04T23:40:26.953Z,8.80
2019-04-04T23:42:56.384Z,8.90
2019-04-04T23:45:25.869Z,9.00
2019-04-04T23:47:55.341Z,9.00
2019-04-04T23:50:24.775Z,9.10
2019-04-04T23:52:54.250Z,9.20
2019-04-04T23:55:23.658Z,9.30
2019-04-04T23:57:53.056Z,9.30
