createdAt,value
2017-04-09T00:00:34.406Z,99.99
2017-04-09T00:01:47.662Z,99.99
2017-04-09T00:03:00.937Z,99.99
2017-04-09T00:04:14.176Z,99.99
2017-04-09T00:05:26.935Z,99.99
2017-04-09T00:06:40.157Z,99.99
2017-04-09T00:07:53.411Z,99.99
2017-04-09T00:09:06.651Z,99.99
2017-04-09T00:10:19.892Z,99.99
2017-04-09T00:11:33.145Z,99.99
2017-04-09T00:12:46.374Z,99.99
2017-04-09T00:13:59.638Z,99.99
2017-04-09T00:15:12.893Z,99.99
2017-04-09T00:16:26.153Z,99.99
2017-04-09T00:17:39.415Z,99.99
2017-04-09T00:18:52.682Z,99.99
2017-04-09T00:20:05.911Z,99.99
2017-04-09T00:21:19.149Z,99.99
2017-04-09T00:22:32.376Z,99.99
2017-04-09T00:23:45.619Z,99.99
2017-04-09T00:24:58.883Z,99.99
2017-04-09T00:26:11.597Z,99.99
2017-04-09T00:27:24.870Z,99.99
2017-04-09T00:28:38.161Z,99.99
2017-04-09T00:29:51.445Z,99.99
2017-04-09T00:31:04.711Z,99.99
2017-04-09T00:32:17.435Z,99.99
2017-04-09T00:33:30.661Z,99.99
2017-04-09T00:34:43.918Z,99.99
2017-04-09T00:35:57.196Z,99.99
2017-04-09T00:37:10.487Z,99.99
2017-04-09T00:38:23.733Z,99.99
2017-04-09T00:39:36.487Z,99.99
2017-04-09T00:40:49.742Z,99.99
2017-04-09T00:42:02.968Z,99.99
2017-04-09T00:43:16.252Z,99.99
2017-04-09T00:44:29.509Z,99.99
2017-04-09T00:45:42.271Z,99.99
2017-04-09T00:46:55.517Z,99.99
2017-04-09T00:48:08.780Z,99.99
2017-04-09T00:49:21.531Z,99.99
2017-04-09T00:50:34.762Z,99.99
2017-04-09T00:51:47.969Z,99.99
2017-04-09T00:53:00.679Z,99.99
2017-04-09T00:54:14.004Z,99.99
2017-04-09T00:55:27.256Z,99.99
2017-04-09T00:56:40.509Z,99.99
2017-04-09T00:57:53.802Z,99.99
2017-04-09T00:59:07.042Z,99.99
2017-04-09T01:00:20.318Z,99.99
2017-04-09T01:01:33.560Z,99.99
2017-04-09T01:02:46.820Z,99.99
2017-04-09T01:04:00.119Z,99.99
2017-04-09T01:05:13.385Z,99.99
2017-04-09T01:06:26.624Z,99.99
2017-04-09T01:07:39.864Z,99.99
2017-04-09T01:08:53.116Z,99.99
2017-04-09T01:10:05.856Z,99.99
2017-04-09T01:11:18.608Z,99.99
2017-04-09T01:12:31.885Z,99.99
2017-04-09T01:13:45.118Z,99.99
2017-04-09T01:14:58.364Z,99.99
2017-04-09T01:16:11.601Z,99.99
2017-04-09T01:17:24.315Z,99.99
2017-04-09T01:18:37.553Z,99.99
2017-04-09T01:19:50.826Z,99.99
2017-04-09T01:21:04.083Z,99.99
2017-04-09T01:22:16.846Z,99.99
2017-04-09T01:23:29.592Z,99.99
2017-04-09T01:24:42.333Z,99.99
2017-04-09T01:25:55.637Z,99.99
2017-04-09T01:27:08.904Z,99.99
2017-04-09T01:28:22.175Z,99.99
2017-04-09T01:29:35.437Z,99.99
2017-04-09T01:30:47.173Z,99.99
2017-04-09T01:32:00.423Z,99.99
2017-04-09T01:33:13.198Z,99.99
2017-04-09T01:34:25.953Z,99.99
2017-04-09T01:35:38.692Z,99.99
2017-04-09T01:36:51.520Z,99.99
2017-04-09T01:38:04.829Z,99.99
2017-04-09T01:39:17.663Z,99.99
2017-04-09T01:40:30.883Z,99.99
2017-04-09T01:41:44.145Z,99.99
2017-04-09T01:42:57.418Z,99.99
2017-04-09T01:44:10.680Z,99.99
2017-04-09T01:45:22.892Z,99.99
2017-04-09T01:46:36.128Z,99.99
2017-04-09T01:47:49.436Z,99.99
2017-04-09T01:49:02.689Z,99.99
2017-04-09T01:50:15.998Z,99.99
2017-04-09T01:51:29.249Z,99.99
2017-04-09T01:52:42.513Z,99.99
2017-04-09T01:53:55.776Z,99.99
2017-04-09T01:55:08.515Z,99.99
2017-04-09T01:56:21.772Z,99.99
2017-04-09T01:57:35.033Z,99.99
2017-04-09T01:58:48.332Z,99.99
2017-04-09T02:00:01.591Z,99.99
2017-04-09T02:01:15.822Z,99.99
2017-04-09T02:02:29.867Z,99.99
2017-04-09T02:03:43.273Z,99.99
2017-04-09T02:04:57.224Z,99.99
2017-04-09T02:06:10.629Z,99.99
2017-04-09T02:07:24.018Z,99.99
2017-04-09T02:08:37.952Z,99.99
2017-04-09T02:09:51.895Z,99.99
2017-04-09T02:11:05.821Z,99.99
2017-04-09T02:12:19.801Z,99.99
2017-04-09T02:13:33.740Z,99.99
2017-04-09T02:14:47.715Z,99.99
2017-04-09T02:16:01.685Z,99.99
2017-04-09T02:17:15.846Z,99.99
2017-04-09T02:18:29.808Z,99.99
2017-04-09T02:19:43.748Z,99.99
2017-04-09T02:20:57.731Z,99.99
2017-04-09T02:22:11.705Z,99.99
2017-04-09T02:23:25.653Z,99.99
2017-04-09T02:24:39.587Z,99.99
2017-04-09T02:25:53.555Z,99.99
2017-04-09T02:27:07.573Z,99.99
2017-04-09T02:28:21.531Z,99.99
2017-04-09T02:29:35.496Z,99.99
2017-04-09T02:30:49.476Z,99.99
2017-04-09T02:32:03.431Z,99.99
2017-04-09T02:33:16.885Z,99.99
2017-04-09T02:34:30.830Z,99.99
2017-04-09T02:35:44.796Z,99.99
2017-04-09T02:36:58.721Z,99.99
2017-04-09T02:38:12.643Z,99.99
2017-04-09T02:39:26.623Z,99.99
2017-04-09T02:40:40.598Z,99.99
2017-04-09T02:41:54.551Z,99.99
2017-04-09T02:43:08.568Z,99.99
2017-04-09T02:44:22.520Z,99.99
2017-04-09T02:45:36.462Z,99.99
2017-04-09T02:46:50.413Z,99.99
2017-04-09T02:48:04.368Z,99.99
2017-04-09T02:49:18.339Z,99.99
2017-04-09T02:50:32.302Z,99.99
2017-04-09T02:51:46.255Z,99.99
2017-04-09T02:53:00.247Z,99.99
2017-04-09T02:54:13.065Z,99.99
2017-04-09T02:55:27.022Z,99.99
2017-04-09T02:56:40.982Z,99.99
2017-04-09T02:57:54.941Z,99.99
2017-04-09T02:59:08.936Z,99.99
2017-04-09T03:00:22.356Z,99.99
2017-04-09T03:01:36.304Z,99.99
2017-04-09T03:02:50.265Z,99.99
2017-04-09T03:04:04.195Z,99.99
2017-04-09T03:05:18.175Z,99.99
2017-04-09T03:06:32.120Z,99.99
2017-04-09T03:07:46.099Z,99.99
2017-04-09T03:09:00.042Z,99.99
2017-04-09T03:10:13.474Z,99.99
2017-04-09T03:11:27.398Z,99.99
2017-04-09T03:12:41.322Z,99.99
2017-04-09T03:13:55.319Z,99.99
2017-04-09T03:15:09.293Z,99.99
2017-04-09T03:16:22.666Z,99.99
2017-04-09T03:17:36.622Z,99.99
2017-04-09T03:18:50.012Z,99.99
2017-04-09T03:20:03.965Z,99.99
2017-04-09T03:21:17.339Z,99.99
2017-04-09T03:22:30.729Z,99.99
2017-04-09T03:23:44.737Z,99.99
2017-04-09T03:24:58.668Z,99.99
2017-04-09T03:26:11.473Z,99.99
2017-04-09T03:27:24.842Z,99.99
2017-04-09T03:28:38.814Z,99.99
2017-04-09T03:29:52.752Z,99.99
2017-04-09T03:31:06.736Z,99.99
2017-04-09T03:32:20.715Z,99.99
2017-04-09T03:33:34.689Z,99.99
2017-04-09T03:34:48.653Z,99.99
2017-04-09T03:36:02.598Z,99.99
2017-04-09T03:37:16.581Z,99.99
2017-04-09T03:38:30.535Z,99.99
2017-04-09T03:39:49.546Z,99.99
2017-04-09T03:41:03.485Z,99.99
2017-04-09T03:42:16.752Z,99.99
2017-04-09T03:43:29.997Z,99.99
2017-04-09T03:44:43.247Z,99.99
2017-04-09T03:45:56.516Z,99.99
2017-04-09T03:47:09.765Z,99.99
2017-04-09T03:48:21.988Z,99.99
2017-04-09T03:49:35.235Z,99.99
2017-04-09T03:50:48.483Z,99.99
2017-04-09T03:52:01.761Z,99.99
2017-04-09T03:53:15.020Z,99.99
2017-04-09T03:54:28.305Z,99.99
2017-04-09T03:55:41.550Z,99.99
2017-04-09T03:56:54.290Z,99.99
2017-04-09T03:58:07.516Z,99.99
2017-04-09T03:59:20.797Z,99.99
2017-04-09T04:00:33.537Z,99.99
2017-04-09T04:01:46.800Z,99.99
2017-04-09T04:02:59.517Z,99.99
2017-04-09T04:04:12.792Z,99.99
2017-04-09T04:05:25.528Z,99.99
2017-04-09T04:06:38.745Z,99.99
2017-04-09T04:07:51.995Z,99.99
2017-04-09T04:09:05.238Z,99.99
2017-04-09T04:10:18.487Z,99.99
2017-04-09T04:11:31.225Z,99.99
2017-04-09T04:12:44.510Z,99.99
2017-04-09T04:13:57.732Z,99.99
2017-04-09T04:15:11.042Z,99.99
2017-04-09T04:16:24.318Z,99.99
2017-04-09T04:17:37.606Z,99.99
2017-04-09T04:18:50.849Z,99.99
2017-04-09T04:20:04.105Z,99.99
2017-04-09T04:21:16.827Z,99.99
2017-04-09T04:22:29.568Z,99.99
2017-04-09T04:23:42.311Z,99.99
2017-04-09T04:24:55.554Z,99.99
2017-04-09T04:26:08.319Z,99.99
2017-04-09T04:27:21.061Z,99.99
2017-04-09T04:28:34.323Z,99.99
2017-04-09T04:29:47.651Z,99.99
2017-04-09T04:31:00.881Z,99.99
2017-04-09T04:32:14.105Z,99.99
2017-04-09T04:33:27.379Z,99.99
2017-04-09T04:34:40.126Z,99.99
2017-04-09T04:35:53.387Z,99.99
2017-04-09T04:37:06.115Z,99.99
2017-04-09T04:38:18.825Z,99.99
2017-04-09T04:39:32.101Z,99.99
2017-04-09T04:40:45.320Z,99.99
2017-04-09T04:41:58.553Z,99.99
2017-04-09T04:43:11.263Z,99.99
2017-04-09T04:44:24.532Z,99.99
2017-04-09T04:45:37.778Z,99.99
2017-04-09T04:46:51.034Z,99.99
2017-04-09T04:48:03.773Z,99.99
2017-04-09T04:49:16.556Z,99.99
2017-04-09T04:50:29.785Z,99.99
2017-04-09T04:51:43.011Z,99.99
2017-04-09T04:52:56.229Z,99.99
2017-04-09T04:54:09.478Z,99.99
2017-04-09T04:55:22.231Z,99.99
2017-04-09T04:56:35.486Z,99.99
2017-04-09T04:57:48.734Z,99.99
2017-04-09T04:59:01.970Z,99.99
2017-04-09T05:00:15.233Z,99.99
2017-04-09T05:01:28.489Z,99.99
2017-04-09T05:02:41.728Z,99.99
2017-04-09T05:03:54.963Z,99.99
2017-04-09T05:05:07.739Z,99.99
2017-04-09T05:06:20.989Z,99.99
2017-04-09T05:07:34.243Z,99.99
2017-04-09T05:08:47.557Z,99.99
2017-04-09T05:10:00.841Z,99.99
2017-04-09T05:11:13.613Z,99.99
2017-04-09T05:12:26.361Z,99.99
2017-04-09T05:13:39.669Z,99.99
2017-04-09T05:14:52.413Z,99.99
2017-04-09T05:16:05.674Z,99.99
2017-04-09T05:17:18.946Z,99.99
2017-04-09T05:18:32.190Z,99.99
2017-04-09T05:19:45.434Z,99.99
2017-04-09T05:20:58.732Z,99.99
2017-04-09T05:22:12.004Z,99.99
2017-04-09T05:23:25.261Z,99.99
2017-04-09T05:24:38.529Z,99.99
2017-04-09T05:25:51.794Z,99.99
2017-04-09T05:27:04.505Z,99.99
2017-04-09T05:28:17.753Z,99.99
2017-04-09T05:29:31.022Z,99.99
2017-04-09T05:30:44.308Z,99.99
2017-04-09T05:31:57.020Z,99.99
2017-04-09T05:33:10.322Z,99.99
2017-04-09T05:34:23.055Z,99.99
2017-04-09T05:35:36.321Z,99.99
2017-04-09T05:36:49.537Z,99.99
2017-04-09T05:38:02.844Z,99.99
2017-04-09T05:39:15.546Z,99.99
2017-04-09T05:40:28.301Z,99.99
2017-04-09T05:41:41.539Z,99.99
2017-04-09T05:42:54.786Z,99.99
2017-04-09T05:44:08.055Z,99.99
2017-04-09T05:45:21.304Z,99.99
2017-04-09T05:46:34.527Z,99.99
2017-04-09T05:47:47.758Z,99.99
2017-04-09T05:49:00.990Z,99.99
2017-04-09T05:50:14.251Z,99.99
2017-04-09T05:51:27.502Z,99.99
2017-04-09T05:52:40.773Z,99.99
2017-04-09T05:53:54.004Z,99.99
2017-04-09T05:55:07.279Z,99.99
2017-04-09T05:56:20.537Z,99.99
2017-04-09T05:57:32.777Z,99.99
2017-04-09T05:58:45.565Z,99.99
2017-04-09T05:59:58.852Z,99.99
2017-04-09T06:01:11.629Z,99.99
2017-04-09T06:02:24.374Z,99.99
2017-04-09T06:03:37.128Z,99.99
2017-04-09T06:04:50.390Z,99.99
2017-04-09T06:06:03.680Z,99.99
2017-04-09T06:38:21.016Z,99.99
2017-04-09T06:39:34.392Z,99.99
2017-04-09T06:40:47.769Z,99.99
2017-04-09T06:42:01.725Z,99.99
2017-04-09T06:43:15.706Z,99.99
2017-04-09T06:44:29.746Z,99.99
2017-04-09T06:45:43.675Z,99.99
2017-04-09T06:46:57.077Z,99.99
2017-04-09T06:48:11.055Z,99.99
2017-04-09T06:49:25.026Z,99.99
2017-04-09T06:50:38.947Z,99.99
2017-04-09T06:51:52.307Z,99.99
2017-04-09T06:53:05.690Z,99.99
2017-04-09T06:54:19.653Z,99.99
2017-04-09T06:55:33.653Z,99.99
2017-04-09T06:56:47.640Z,99.99
2017-04-09T06:58:01.602Z,99.99
2017-04-09T06:59:15.017Z,99.99
2017-04-09T07:00:28.972Z,99.99
2017-04-09T07:01:42.952Z,99.99
2017-04-09T07:02:56.382Z,99.99
2017-04-09T07:04:09.795Z,99.99
2017-04-09T07:05:23.788Z,99.99
2017-04-09T07:06:37.734Z,99.99
2017-04-09T07:07:51.703Z,99.99
2017-04-09T07:09:05.661Z,99.99
2017-04-09T07:10:19.630Z,99.99
2017-04-09T07:11:33.599Z,99.99
2017-04-09T07:12:47.610Z,99.99
2017-04-09T07:14:01.622Z,99.99
2017-04-09T07:15:16.040Z,99.99
2017-04-09T07:16:30.014Z,99.99
2017-04-09T07:17:43.988Z,99.99
2017-04-09T07:18:57.923Z,99.99
2017-04-09T07:20:11.860Z,99.99
2017-04-09T07:21:25.818Z,99.99
2017-04-09T07:22:39.791Z,99.99
2017-04-09T07:23:53.208Z,99.99
2017-04-09T07:25:07.149Z,99.99
2017-04-09T07:26:21.101Z,99.99
2017-04-09T07:27:35.074Z,99.99
2017-04-09T07:28:49.038Z,99.99
2017-04-09T07:30:03.026Z,99.99
2017-04-09T07:31:16.971Z,99.99
2017-04-09T07:32:30.380Z,99.99
2017-04-09T07:33:44.355Z,99.99
2017-04-09T07:34:57.718Z,99.99
2017-04-09T07:36:11.130Z,99.99
2017-04-09T07:37:25.116Z,99.99
2017-04-09T07:38:39.069Z,99.99
2017-04-09T07:39:53.026Z,99.99
2017-04-09T07:41:06.979Z,99.99
2017-04-09T07:42:20.946Z,99.99
2017-04-09T07:43:34.892Z,99.99
2017-04-09T07:44:48.875Z,99.99
2017-04-09T07:46:02.825Z,99.99
2017-04-09T07:47:16.813Z,99.99
2017-04-09T07:48:30.823Z,99.99
2017-04-09T07:49:44.819Z,99.99
2017-04-09T07:50:58.818Z,99.99
2017-04-09T07:52:12.778Z,99.99
2017-04-09T07:53:26.161Z,99.99
2017-04-09T07:54:40.146Z,99.99
2017-04-09T07:55:54.115Z,99.99
2017-04-09T07:57:08.092Z,99.99
2017-04-09T07:58:22.044Z,99.99
2017-04-09T07:59:35.981Z,99.99
2017-04-09T08:00:49.923Z,99.99
2017-04-09T08:02:03.905Z,99.99
2017-04-09T08:03:17.838Z,99.99
2017-04-09T08:04:31.214Z,99.99
2017-04-09T08:05:45.197Z,99.99
2017-04-09T08:06:59.181Z,99.99
2017-04-09T08:08:13.130Z,99.99
2017-04-09T08:09:27.057Z,99.99
2017-04-09T08:10:41.029Z,99.99
2017-04-09T08:11:54.967Z,99.99
2017-04-09T08:13:08.951Z,99.99
2017-04-09T08:14:22.914Z,99.99
2017-04-09T08:15:36.837Z,99.99
2017-04-09T08:16:50.777Z,99.99
2017-04-09T08:18:04.733Z,99.99
2017-04-09T08:19:18.670Z,99.99
2017-04-09T08:20:32.613Z,99.99
2017-04-09T08:21:46.595Z,99.99
2017-04-09T08:23:01.225Z,99.99
2017-04-09T08:24:15.164Z,99.99
2017-04-09T08:25:28.551Z,99.99
2017-04-09T08:26:42.506Z,99.99
2017-04-09T08:27:56.475Z,99.99
2017-04-09T08:29:10.439Z,99.99
2017-04-09T08:30:24.426Z,99.99
2017-04-09T08:31:38.401Z,99.99
2017-04-09T08:32:52.376Z,99.99
2017-04-09T08:34:06.354Z,99.99
2017-04-09T08:35:20.322Z,99.99
2017-04-09T08:36:34.266Z,99.99
2017-04-09T08:37:48.270Z,99.99
2017-04-09T08:39:02.286Z,99.99
2017-04-09T08:40:16.255Z,99.99
2017-04-09T08:41:30.237Z,99.99
2017-04-09T08:42:44.212Z,99.99
2017-04-09T08:43:58.171Z,99.99
2017-04-09T08:45:11.539Z,99.99
2017-04-09T08:46:24.928Z,99.99
2017-04-09T08:47:38.348Z,99.99
2017-04-09T08:48:52.327Z,99.99
2017-04-09T08:50:06.308Z,99.99
2017-04-09T08:51:19.679Z,99.99
2017-04-09T08:52:33.627Z,99.99
2017-04-09T08:53:47.567Z,99.99
2017-04-09T08:55:01.504Z,99.99
2017-04-09T08:56:15.460Z,99.99
2017-04-09T08:57:28.866Z,99.99
2017-04-09T08:58:42.815Z,99.99
2017-04-09T08:59:56.754Z,99.99
2017-04-09T09:01:10.666Z,99.99
2017-04-09T09:02:24.029Z,99.99
2017-04-09T09:03:37.414Z,99.99
2017-04-09T09:04:51.368Z,99.99
2017-04-09T09:06:04.754Z,99.99
2017-04-09T09:07:17.553Z,99.99
2017-04-09T09:08:30.971Z,99.99
2017-04-09T09:09:44.931Z,99.99
2017-04-09T09:10:58.876Z,99.99
2017-04-09T09:12:12.848Z,99.99
2017-04-09T09:13:26.812Z,99.99
2017-04-09T09:14:40.774Z,99.99
2017-04-09T09:15:54.720Z,99.99
2017-04-09T09:17:08.713Z,99.99
2017-04-09T09:18:22.663Z,99.99
2017-04-09T09:19:36.656Z,99.99
2017-04-09T09:20:50.577Z,99.99
2017-04-09T09:22:04.567Z,99.99
2017-04-09T09:23:18.515Z,99.99
2017-04-09T09:24:31.925Z,99.99
2017-04-09T09:25:45.890Z,99.99
2017-04-09T09:26:59.877Z,99.99
2017-04-09T09:28:13.270Z,99.99
2017-04-09T09:29:27.228Z,99.99
2017-04-09T09:30:41.171Z,99.99
2017-04-09T09:31:55.084Z,99.99
2017-04-09T09:33:09.041Z,99.99
2017-04-09T09:34:23.017Z,99.99
2017-04-09T09:35:36.970Z,99.99
2017-04-09T09:36:50.948Z,99.99
2017-04-09T09:38:04.901Z,99.99
2017-04-09T09:39:18.839Z,99.99
2017-04-09T09:40:32.805Z,99.99
2017-04-09T09:41:46.745Z,99.99
2017-04-09T09:43:00.665Z,99.99
2017-04-09T09:44:14.619Z,99.99
2017-04-09T09:45:28.565Z,99.99
2017-04-09T09:46:42.590Z,99.99
2017-04-09T09:47:56.523Z,99.99
2017-04-09T09:49:09.934Z,99.99
2017-04-09T09:50:23.897Z,99.99
2017-04-09T09:51:37.826Z,99.99
2017-04-09T09:52:51.786Z,99.99
2017-04-09T09:54:05.165Z,99.99
2017-04-09T09:55:19.123Z,99.99
2017-04-09T09:56:33.100Z,99.99
2017-04-09T09:57:47.048Z,99.99
2017-04-09T09:59:01.009Z,99.99
2017-04-09T10:00:14.971Z,99.99
2017-04-09T10:01:28.897Z,99.99
2017-04-09T10:02:42.827Z,99.99
2017-04-09T10:03:56.818Z,99.99
2017-04-09T10:05:10.775Z,99.99
2017-04-09T10:06:24.757Z,99.99
2017-04-09T10:07:38.694Z,99.99
2017-04-09T10:08:52.634Z,99.99
2017-04-09T10:10:06.594Z,99.99
2017-04-09T10:11:20.555Z,99.99
2017-04-09T10:12:33.923Z,99.99
2017-04-09T10:13:47.885Z,99.99
2017-04-09T10:15:01.825Z,99.99
2017-04-09T10:16:15.746Z,99.99
2017-04-09T10:17:29.716Z,99.99
2017-04-09T10:18:43.636Z,99.99
2017-04-09T10:19:57.584Z,99.99
2017-04-09T10:21:11.551Z,99.99
2017-04-09T10:22:25.529Z,99.99
2017-04-09T10:23:39.439Z,99.99
2017-04-09T10:24:53.411Z,99.99
2017-04-09T10:26:07.339Z,99.99
2017-04-09T10:27:20.744Z,99.99
2017-04-09T10:28:34.717Z,99.99
2017-04-09T10:29:48.694Z,99.99
2017-04-09T10:31:02.645Z,99.99
2017-04-09T10:32:47.627Z,99.99
2017-04-09T10:34:01.020Z,99.99
2017-04-09T10:35:15.024Z,99.99
2017-04-09T10:36:28.978Z,99.99
2017-04-09T10:37:42.910Z,99.99
2017-04-09T10:38:56.852Z,99.99
2017-04-09T10:40:10.802Z,99.99
2017-04-09T10:41:24.753Z,99.99
2017-04-09T10:42:38.133Z,99.99
2017-04-09T10:43:52.081Z,99.99
2017-04-09T10:45:06.017Z,99.99
2017-04-09T10:46:19.960Z,99.99
2017-04-09T10:47:33.374Z,99.99
2017-04-09T10:48:47.348Z,99.99
2017-04-09T10:50:00.770Z,99.99
2017-04-09T10:51:14.718Z,99.99
2017-04-09T10:52:28.653Z,99.99
2017-04-09T10:53:42.592Z,99.99
2017-04-09T10:54:56.556Z,99.99
2017-04-09T10:56:10.505Z,99.99
2017-04-09T10:57:24.470Z,99.99
2017-04-09T10:58:38.449Z,99.99
2017-04-09T10:59:52.425Z,99.99
2017-04-09T11:01:06.358Z,99.99
2017-04-09T11:02:20.321Z,99.99
2017-04-09T11:03:33.714Z,99.99
2017-04-09T11:04:47.669Z,99.99
2017-04-09T11:06:01.616Z,99.99
2017-04-09T11:07:15.574Z,99.99
2017-04-09T11:08:29.559Z,99.99
2017-04-09T11:09:43.524Z,99.99
2017-04-09T11:10:57.513Z,99.99
2017-04-09T11:12:10.899Z,99.99
2017-04-09T11:13:24.892Z,99.99
2017-04-09T11:14:38.864Z,99.99
2017-04-09T11:15:52.784Z,99.99
2017-04-09T11:17:06.733Z,99.99
2017-04-09T11:18:20.670Z,99.99
2017-04-09T11:19:34.591Z,99.99
2017-04-09T11:20:48.580Z,99.99
2017-04-09T11:22:02.556Z,99.99
2017-04-09T11:23:47.556Z,99.99
2017-04-09T11:25:01.562Z,99.99
2017-04-09T11:26:15.561Z,99.99
2017-04-09T11:27:29.540Z,99.99
2017-04-09T11:28:42.961Z,99.99
2017-04-09T11:29:56.914Z,99.99
2017-04-09T11:31:10.848Z,99.99
2017-04-09T11:32:24.237Z,99.99
2017-04-09T11:33:38.216Z,99.99
2017-04-09T11:34:52.166Z,99.99
2017-04-09T11:36:06.116Z,99.99
2017-04-09T11:37:20.098Z,99.99
2017-04-09T11:38:34.025Z,99.88
2017-04-09T11:39:47.964Z,99.5
2017-04-09T11:41:01.922Z,98.3
2017-04-09T11:42:15.348Z,97.81
2017-04-09T11:43:28.773Z,98.3
2017-04-09T11:44:42.739Z,96.89
2017-04-09T11:46:58.753Z,96.89
2017-04-09T11:48:12.174Z,96.66
2017-04-09T11:49:26.140Z,94.48
2017-04-09T11:50:39.540Z,94.14
2017-04-09T11:51:53.491Z,94.14
2017-04-09T11:53:08.662Z,93.37
2017-04-09T11:54:22.485Z,93.46
2017-04-09T11:55:35.247Z,93.56
2017-04-09T11:56:48.503Z,93.95
2017-04-09T11:58:01.777Z,94.24
2017-04-09T11:59:14.025Z,93.95
2017-04-09T12:00:27.342Z,93.66
2017-04-09T12:01:40.090Z,93.95
2017-04-09T12:02:53.331Z,92.79
2017-04-09T12:04:06.562Z,92.49
2017-04-09T12:05:19.336Z,93.56
2017-04-09T12:06:32.606Z,94.19
2017-04-09T12:07:45.354Z,94.29
2017-04-09T12:08:58.676Z,94.57
2017-04-09T12:10:11.419Z,94.33
2017-04-09T12:11:24.143Z,93.85
2017-04-09T12:12:37.398Z,94.33
2017-04-09T12:13:50.169Z,93.66
2017-04-09T12:15:03.403Z,92.11
2017-04-09T12:16:16.665Z,92.69
2017-04-09T12:17:29.956Z,93.37
2017-04-09T12:18:42.682Z,93.56
2017-04-09T12:19:55.947Z,94.14
2017-04-09T12:21:09.243Z,93.08
2017-04-09T12:22:21.985Z,90.56
2017-04-09T12:23:35.235Z,89.25
2017-04-09T12:24:48.501Z,89.49
2017-04-09T12:26:01.758Z,90.12
2017-04-09T12:27:15.013Z,89.15
2017-04-09T12:28:27.780Z,90.7
2017-04-09T12:29:41.045Z,89.15
2017-04-09T12:30:54.313Z,90.12
2017-04-09T12:32:07.562Z,90.22
2017-04-09T12:33:20.817Z,90.22
2017-04-09T12:34:34.052Z,90.32
2017-04-09T12:35:46.851Z,88.19
2017-04-09T12:37:00.146Z,88.53
2017-04-09T12:38:12.926Z,88.87
2017-04-09T12:39:26.201Z,88.57
2017-04-09T12:40:39.454Z,86.1
2017-04-09T12:41:52.713Z,83.09
2017-04-09T12:43:05.985Z,80.26
2017-04-09T12:44:19.233Z,80.4
2017-04-09T12:45:32.521Z,79.97
2017-04-09T12:46:45.766Z,80.4
2017-04-09T12:47:59.009Z,80.17
2017-04-09T12:49:12.257Z,81.62
2017-04-09T12:50:24.976Z,83.03
2017-04-09T12:51:38.307Z,83.38
2017-04-09T12:52:51.564Z,84.5
2017-04-09T12:54:04.800Z,85.28
2017-04-09T12:55:17.556Z,85.28
2017-04-09T12:56:30.840Z,85.57
2017-04-09T12:57:44.123Z,83.05
2017-04-09T12:58:57.380Z,79.45
2017-04-09T13:00:10.670Z,78.11
2017-04-09T13:01:23.428Z,76.69
2017-04-09T13:02:35.661Z,76.21
2017-04-09T13:03:48.899Z,76.95
2017-04-09T13:05:02.126Z,78.46
2017-04-09T13:06:15.429Z,78.17
2017-04-09T13:07:28.723Z,75.36
2017-04-09T13:08:41.972Z,77.34
2017-04-09T13:09:55.218Z,77.14
2017-04-09T13:11:08.480Z,78.75
2017-04-09T13:12:21.747Z,76.52
2017-04-09T13:13:35.014Z,76.42
2017-04-09T13:14:48.268Z,76.52
2017-04-09T13:16:01.003Z,76.46
2017-04-09T13:17:13.208Z,77.72
2017-04-09T13:18:26.468Z,78.75
2017-04-09T13:19:39.739Z,79.58
2017-04-09T13:20:53.060Z,79.1
2017-04-09T13:22:06.321Z,74.71
2017-04-09T13:23:19.091Z,71.81
2017-04-09T13:24:31.867Z,69.61
2017-04-09T13:25:45.131Z,69.45
2017-04-09T13:26:58.387Z,69.81
2017-04-09T13:28:11.155Z,70.97
2017-04-09T13:29:23.396Z,72.3
2017-04-09T13:30:36.684Z,72.11
2017-04-09T13:31:49.448Z,73.37
2017-04-09T13:33:02.709Z,74.07
2017-04-09T13:34:15.961Z,74.46
2017-04-09T13:35:28.710Z,73.58
2017-04-09T13:36:41.947Z,73.88
2017-04-09T13:37:54.165Z,73.97
2017-04-09T13:39:07.461Z,74.27
2017-04-09T13:40:20.729Z,70.97
2017-04-09T13:41:33.997Z,69.09
2017-04-09T13:42:46.745Z,67.57
2017-04-09T13:44:00.005Z,67.21
2017-04-09T13:45:13.310Z,65.59
2017-04-09T13:46:26.030Z,66.24
2017-04-09T13:47:39.286Z,66.05
2017-04-09T13:48:52.583Z,67.28
2017-04-09T13:50:05.884Z,66.89
2017-04-09T13:51:19.177Z,65.5
2017-04-09T13:52:32.473Z,65.33
2017-04-09T13:53:45.273Z,65.98
2017-04-09T13:54:58.556Z,65.33
2017-04-09T13:56:11.284Z,64.07
2017-04-09T14:12:40.948Z,69.09
2017-04-09T14:13:54.214Z,68.7
2017-04-09T14:15:06.975Z,64.95
2017-04-09T14:16:20.271Z,63.68
2017-04-09T14:17:33.549Z,62.15
2017-04-09T14:18:46.858Z,62.28
2017-04-09T14:20:00.150Z,63.15
2017-04-09T14:21:12.406Z,63.12
2017-04-09T14:22:25.665Z,63.22
2017-04-09T14:23:38.951Z,64.36
2017-04-09T14:24:51.736Z,65.11
2017-04-09T14:26:04.996Z,65.75
2017-04-09T14:27:17.764Z,65.72
2017-04-09T14:28:31.037Z,65.17
2017-04-09T14:29:44.378Z,63.94
2017-04-09T14:30:57.113Z,62.99
2017-04-09T14:32:10.366Z,63.02
2017-04-09T14:33:23.649Z,64
2017-04-09T14:34:36.418Z,63.78
2017-04-09T14:35:49.183Z,65.11
2017-04-09T14:37:02.439Z,65.23
2017-04-09T14:38:15.705Z,67.86
2017-04-09T14:39:28.935Z,67.24
2017-04-09T14:40:42.207Z,67.15
2017-04-09T14:41:55.509Z,66.27
2017-04-09T14:43:08.788Z,65.43
2017-04-09T14:44:22.064Z,65.46
2017-04-09T14:45:35.323Z,62.7
2017-04-09T14:46:48.616Z,61.47
2017-04-09T14:48:01.902Z,62.44
2017-04-09T14:49:15.177Z,63.12
2017-04-09T14:50:27.925Z,62.93
2017-04-09T14:51:41.264Z,64.1
2017-04-09T14:52:54.057Z,65.88
2017-04-09T14:54:07.394Z,69.06
2017-04-09T14:55:20.680Z,69.96
2017-04-09T14:56:33.966Z,71.78
2017-04-09T14:57:47.231Z,72.13
2017-04-09T14:59:00.477Z,72.03
2017-04-09T15:00:13.765Z,71.16
2017-04-09T15:01:27.045Z,71.1
2017-04-09T15:02:40.311Z,70.81
2017-04-09T15:03:53.577Z,73.1
2017-04-09T15:05:06.839Z,73.55
2017-04-09T15:06:20.095Z,73.36
2017-04-09T15:07:33.400Z,72.49
2017-04-09T15:08:46.632Z,70.73
2017-04-09T15:09:59.905Z,71.84
2017-04-09T15:11:13.181Z,72.45
2017-04-09T15:12:26.458Z,72.03
2017-04-09T15:13:39.717Z,72.03
2017-04-09T15:14:52.987Z,71.84
2017-04-09T15:16:06.228Z,71.2
2017-04-09T15:17:19.457Z,69.58
2017-04-09T15:18:32.201Z,65.92
2017-04-09T15:19:45.454Z,66.93
2017-04-09T15:20:58.697Z,67.9
2017-04-09T15:22:11.938Z,69.13
2017-04-09T15:23:25.215Z,70.06
2017-04-09T15:24:38.477Z,70.65
2017-04-09T15:25:51.736Z,68.7
2017-04-09T15:27:04.467Z,68.25
2017-04-09T15:28:17.249Z,67.67
2017-04-09T15:29:30.543Z,68.29
2017-04-09T15:30:43.779Z,66.08
2017-04-09T15:31:57.019Z,67.54
2017-04-09T15:33:10.331Z,67.44
2017-04-09T15:34:23.604Z,67.63
2017-04-09T15:35:36.885Z,69.55
2017-04-09T15:36:50.132Z,70.39
2017-04-09T15:38:03.440Z,72.59
2017-04-09T15:39:16.714Z,71.29
2017-04-09T15:40:29.994Z,69.38
2017-04-09T15:41:43.262Z,69.9
2017-04-09T15:42:56.027Z,68.05
2017-04-09T15:44:09.290Z,67.63
2017-04-09T15:45:22.552Z,65.23
2017-04-09T15:46:35.307Z,65.36
2017-04-09T15:47:48.596Z,64.1
2017-04-09T15:49:01.860Z,62.86
2017-04-09T15:50:15.156Z,63.35
2017-04-09T15:51:28.444Z,61.14
2017-04-09T15:52:41.710Z,61.27
2017-04-09T15:53:54.971Z,59.83
2017-04-09T15:55:08.235Z,61.85
2017-04-09T15:56:21.523Z,59.84
2017-04-09T15:57:34.767Z,60.78
2017-04-09T15:58:47.547Z,60.39
2017-04-09T16:00:00.825Z,62.15
2017-04-09T16:01:13.590Z,62.86
2017-04-09T16:02:26.878Z,62.28
2017-04-09T16:03:39.679Z,61.63
2017-04-09T16:04:52.948Z,61.82
2017-04-09T16:06:05.732Z,61.04
2017-04-09T16:07:19.007Z,59.9
2017-04-09T16:08:32.270Z,59.05
2017-04-09T16:09:44.997Z,59.28
2017-04-09T16:10:58.249Z,59.05
2017-04-09T16:12:11.019Z,58.79
2017-04-09T16:13:23.233Z,53.96
2017-04-09T16:14:35.990Z,53
2017-04-09T16:15:49.257Z,53.13
2017-04-09T16:17:02.513Z,50.71
2017-04-09T16:18:15.770Z,50.66
2017-04-09T16:19:29.032Z,53.67
2017-04-09T16:20:42.309Z,56.82
2017-04-09T16:21:55.546Z,59.44
2017-04-09T16:23:08.853Z,60.91
2017-04-09T16:24:22.139Z,63.51
2017-04-09T16:25:35.396Z,63.39
2017-04-09T16:26:48.649Z,64.07
2017-04-09T16:28:01.374Z,61.6
2017-04-09T16:29:14.636Z,60.2
2017-04-09T16:30:27.904Z,56.38
2017-04-09T16:31:41.167Z,54.88
2017-04-09T16:32:54.438Z,54.25
2017-04-09T16:34:07.208Z,52.44
2017-04-09T16:35:20.482Z,51.27