createdAt,value
2018-12-07T00:01:40.083Z,10.77
2018-12-07T00:04:09.416Z,10.77
2018-12-07T00:06:38.692Z,10.67
2018-12-07T00:09:07.969Z,9.13
2018-12-07T00:11:39.863Z,8.60
2018-12-07T00:14:09.144Z,8.43
2018-12-07T00:16:38.953Z,7.37
2018-12-07T00:19:08.202Z,7.17
2018-12-07T00:21:37.444Z,7.60
2018-12-07T00:24:06.701Z,7.33
2018-12-07T00:26:36.015Z,7.80
2018-12-07T00:29:05.293Z,6.93
2018-12-07T00:31:34.556Z,6.60
2018-12-07T00:34:03.825Z,7.77
2018-12-07T00:36:33.537Z,7.40
2018-12-07T00:39:02.804Z,7.33
2018-12-07T00:41:34.603Z,7.73
2018-12-07T00:44:03.908Z,8.77
2018-12-07T00:46:33.180Z,8.63
2018-12-07T00:49:02.451Z,7.90
2018-12-07T00:51:31.741Z,7.83
2018-12-07T00:54:00.995Z,7.63
2018-12-07T00:56:30.228Z,8.30
2018-12-07T00:58:59.512Z,8.10
2018-12-07T01:01:28.783Z,8.60
2018-12-07T01:03:58.051Z,8.33
2018-12-07T01:06:27.316Z,7.53
2018-12-07T01:08:56.557Z,7.53
2018-12-07T01:11:25.787Z,7.10
2018-12-07T01:13:55.045Z,6.80
2018-12-07T01:16:24.323Z,7.23
2018-12-07T01:18:53.619Z,6.57
2018-12-07T01:21:22.856Z,7.17
2018-12-07T01:23:52.410Z,6.33
2018-12-07T01:26:21.672Z,7.50
2018-12-07T01:28:50.924Z,6.70
2018-12-07T01:31:20.239Z,6.47
2018-12-07T01:33:49.524Z,7.50
2018-12-07T01:36:18.812Z,6.63
2018-12-07T01:38:48.080Z,7.27
2018-12-07T01:41:17.409Z,6.47
2018-12-07T01:43:46.653Z,6.27
2018-12-07T01:46:17.900Z,6.00
2018-12-07T01:48:47.174Z,6.07
2018-12-07T01:51:16.432Z,6.40
2018-12-07T01:53:45.674Z,6.57
2018-12-07T01:56:31.796Z,6.70
2018-12-07T01:59:01.036Z,6.37
2018-12-07T02:01:31.739Z,7.13
2018-12-07T02:04:01.032Z,6.83
2018-12-07T02:06:30.261Z,7.33
2018-12-07T02:08:59.537Z,6.50
2018-12-07T02:11:29.072Z,6.17
2018-12-07T02:13:58.324Z,5.93
2018-12-07T02:16:27.625Z,6.37
2018-12-07T02:18:57.965Z,6.03
2018-12-07T02:21:27.218Z,5.70
2018-12-07T02:23:56.460Z,5.60
2018-12-07T02:26:25.757Z,5.07
2018-12-07T02:28:55.005Z,4.40
2018-12-07T02:31:24.273Z,5.20
2018-12-07T02:33:53.574Z,4.53
2018-12-07T02:36:22.854Z,5.30
2018-12-07T02:38:52.103Z,5.33
2018-12-07T02:41:21.408Z,5.10
2018-12-07T02:43:51.992Z,6.00
2018-12-07T02:46:21.247Z,6.07
2018-12-07T02:48:50.485Z,5.07
2018-12-07T02:51:19.747Z,4.93
2018-12-07T02:53:48.992Z,4.63
2018-12-07T02:56:18.257Z,4.80
2018-12-07T02:58:47.526Z,4.60
2018-12-07T03:01:16.772Z,5.27
2018-12-07T03:03:46.057Z,4.93
2018-12-07T03:06:15.333Z,4.80
2018-12-07T03:08:44.637Z,4.90
2018-12-07T03:11:13.929Z,4.23
2018-12-07T03:13:43.275Z,4.73
2018-12-07T03:16:12.607Z,4.73
2018-12-07T03:18:41.916Z,4.90
2018-12-07T03:21:11.181Z,5.20
2018-12-07T03:23:40.493Z,5.20
2018-12-07T03:26:09.795Z,5.53
2018-12-07T03:28:39.116Z,5.03
2018-12-07T03:31:08.372Z,5.47
2018-12-07T03:33:37.636Z,4.33
2018-12-07T03:36:06.868Z,6.47
2018-12-07T03:38:36.116Z,5.47
2018-12-07T03:41:06.060Z,4.60
2018-12-07T03:43:35.437Z,3.93
2018-12-07T03:46:04.717Z,3.40
2018-12-07T03:48:33.981Z,4.70
2018-12-07T03:51:03.253Z,3.63
2018-12-07T03:53:32.527Z,3.10
2018-12-07T03:56:01.800Z,2.93
2018-12-07T03:58:31.088Z,2.77
2018-12-07T04:01:00.434Z,3.30
2018-12-07T04:03:29.720Z,3.10
2018-12-07T04:05:58.990Z,3.50
2018-12-07T04:08:28.717Z,4.37
2018-12-07T04:10:57.963Z,3.77
2018-12-07T04:13:27.216Z,4.10
2018-12-07T04:15:56.591Z,4.13
2018-12-07T04:18:25.920Z,4.37
2018-12-07T04:20:56.622Z,4.37
2018-12-07T04:23:26.082Z,5.33
2018-12-07T04:25:55.519Z,5.83
2018-12-07T04:28:26.872Z,5.03
2018-12-07T04:30:56.228Z,4.70
2018-12-07T04:33:25.499Z,4.47
2018-12-07T04:35:54.728Z,4.37
2018-12-07T04:38:23.967Z,4.10
2018-12-07T04:40:53.224Z,4.37
2018-12-07T04:43:22.542Z,4.03
2018-12-07T04:45:51.821Z,4.80
2018-12-07T04:48:21.064Z,4.10
2018-12-07T04:50:50.357Z,4.10
2018-12-07T04:53:19.615Z,4.30
2018-12-07T04:55:48.876Z,4.67
2018-12-07T04:58:18.124Z,4.30
2018-12-07T05:00:47.396Z,4.80
2018-12-07T05:03:16.637Z,4.73
2018-12-07T05:05:45.937Z,5.00
2018-12-07T05:08:15.268Z,4.97
2018-12-07T05:10:44.525Z,5.63
2018-12-07T05:13:13.804Z,5.03
2018-12-07T05:15:43.052Z,5.03
2018-12-07T05:18:12.334Z,5.03
2018-12-07T05:20:41.633Z,4.53
2018-12-07T05:23:11.297Z,5.27
2018-12-07T05:25:40.545Z,4.80
2018-12-07T05:28:10.336Z,4.83
2018-12-07T05:30:39.585Z,5.17
2018-12-07T05:33:08.829Z,5.80
2018-12-07T05:35:38.097Z,6.70
2018-12-07T05:38:07.357Z,4.53
2018-12-07T05:40:36.940Z,5.10
2018-12-07T05:43:06.185Z,5.50
2018-12-07T05:45:35.457Z,5.13
2018-12-07T05:48:04.736Z,5.17
2018-12-07T05:50:33.980Z,5.17
2018-12-07T05:53:03.250Z,5.00
2018-12-07T05:55:36.848Z,5.33
2018-12-07T05:58:06.129Z,5.47
2018-12-07T06:00:35.381Z,6.50
2018-12-07T06:03:04.689Z,7.30
2018-12-07T06:05:33.963Z,5.73
2018-12-07T06:08:03.289Z,5.73
2018-12-07T06:10:32.572Z,5.43
2018-12-07T06:13:01.862Z,6.80
2018-12-07T06:15:31.109Z,5.73
2018-12-07T06:18:00.375Z,4.80
2018-12-07T06:20:29.608Z,4.97
2018-12-07T06:22:58.881Z,4.73
2018-12-07T06:25:28.238Z,7.93
2018-12-07T06:27:57.526Z,8.27
2018-12-07T06:30:26.841Z,9.20
2018-12-07T06:32:56.599Z,8.77
2018-12-07T06:35:26.056Z,7.80
2018-12-07T06:37:55.288Z,7.83
2018-12-07T06:40:24.559Z,7.30
2018-12-07T06:42:53.816Z,6.67
2018-12-07T06:45:23.126Z,6.20
2018-12-07T06:47:52.408Z,5.67
2018-12-07T06:50:21.705Z,5.63
2018-12-07T06:52:51.026Z,6.17
2018-12-07T06:55:20.309Z,6.47
2018-12-07T06:57:49.545Z,5.97
2018-12-07T07:00:18.798Z,5.10
2018-12-07T07:02:48.039Z,5.63
2018-12-07T07:05:17.893Z,4.80
2018-12-07T07:07:47.149Z,4.60
2018-12-07T07:10:16.423Z,3.62
2018-12-07T07:12:46.101Z,3.67
2018-12-07T07:15:16.209Z,3.47
2018-12-07T07:17:45.496Z,3.47
2018-12-07T07:20:14.756Z,3.73
2018-12-07T07:22:44.041Z,3.40
2018-12-07T07:25:13.305Z,3.03
2018-12-07T07:27:42.673Z,4.00
2018-12-07T07:30:12.096Z,3.60
2018-12-07T07:32:41.481Z,3.60
2018-12-07T07:35:10.741Z,4.13
2018-12-07T07:37:40.340Z,4.57
2018-12-07T07:40:10.605Z,3.77
2018-12-07T07:42:40.525Z,4.70
2018-12-07T07:45:09.848Z,3.20
2018-12-07T07:47:39.486Z,3.20
2018-12-07T07:50:10.049Z,3.20
2018-12-07T07:52:40.000Z,3.97
2018-12-07T07:55:09.541Z,3.67
2018-12-07T07:57:39.701Z,3.10
2018-12-07T08:00:09.652Z,7.27
2018-12-07T08:02:39.540Z,6.60
2018-12-07T08:05:09.236Z,5.10
2018-12-07T08:07:38.775Z,5.13
2018-12-07T08:10:08.051Z,6.50
2018-12-07T08:12:37.404Z,5.60
2018-12-07T08:15:07.933Z,6.57
2018-12-07T08:17:37.522Z,7.53
2018-12-07T08:20:09.257Z,6.67
2018-12-07T08:22:39.520Z,7.30
2018-12-07T08:25:09.148Z,7.40
2018-12-07T08:27:38.988Z,8.47
2018-12-07T08:30:10.861Z,7.73
2018-12-07T08:32:40.436Z,7.67
2018-12-07T08:35:10.895Z,8.53
2018-12-07T08:37:41.158Z,7.33
2018-12-07T08:40:12.491Z,7.63
2018-12-07T08:42:41.892Z,7.60
2018-12-07T08:45:12.072Z,7.47
2018-12-07T08:47:42.325Z,7.50
2018-12-07T08:50:11.716Z,8.00
2018-12-07T08:52:41.238Z,6.97
2018-12-07T08:55:10.542Z,7.33
2018-12-07T08:57:41.479Z,7.67
2018-12-07T09:00:12.423Z,8.60
2018-12-07T09:02:41.977Z,8.70
2018-12-07T09:05:11.305Z,9.27
2018-12-07T09:07:41.548Z,8.73
2018-12-07T09:10:12.136Z,8.33
2018-12-07T09:12:41.572Z,8.53
2018-12-07T09:15:11.076Z,10.40
2018-12-07T09:17:40.386Z,7.87
2018-12-07T09:20:10.303Z,6.50
2018-12-07T09:22:39.596Z,7.33
2018-12-07T09:25:08.978Z,6.63
2018-12-07T09:27:38.285Z,6.43
2018-12-07T09:30:08.130Z,6.17
2018-12-07T09:32:37.384Z,7.93
2018-12-07T09:35:06.977Z,6.50
2018-12-07T09:37:36.309Z,6.47
2018-12-07T09:40:05.913Z,6.50
2018-12-07T09:42:35.287Z,6.77
2018-12-07T09:45:05.085Z,5.70
2018-12-07T09:47:34.418Z,6.92
2018-12-07T09:50:04.024Z,6.07
2018-12-07T09:52:33.331Z,5.50
2018-12-07T09:55:02.757Z,5.87
2018-12-07T09:57:32.043Z,6.70
2018-12-07T10:00:01.338Z,6.77
2018-12-07T10:02:30.717Z,6.60
2018-12-07T10:05:00.049Z,6.30
2018-12-07T10:07:28.927Z,6.00
2018-12-07T10:09:58.196Z,6.67
2018-12-07T10:12:27.460Z,6.50
2018-12-07T10:14:56.714Z,5.37
2018-12-07T10:17:26.012Z,5.57
2018-12-07T10:19:58.548Z,4.97
2018-12-07T10:22:28.550Z,4.03
2018-12-07T10:24:58.745Z,6.00
2018-12-07T10:27:28.131Z,7.17
2018-12-07T10:29:57.455Z,7.80
2018-12-07T10:32:27.079Z,7.30
2018-12-07T10:34:56.341Z,7.40
2018-12-07T10:37:25.585Z,7.63
2018-12-07T10:39:55.389Z,8.97
2018-12-07T10:42:24.829Z,9.67
2018-12-07T10:44:53.679Z,8.60
2018-12-07T10:47:22.493Z,8.20
2018-12-07T10:49:51.316Z,8.50
2018-12-07T10:52:20.196Z,7.80
2018-12-07T10:54:48.992Z,7.47
2018-12-07T10:57:17.840Z,7.33
2018-12-07T10:59:46.983Z,7.70
2018-12-07T11:04:23.887Z,7.67
2018-12-07T11:06:59.312Z,7.00
2018-12-07T11:09:34.508Z,6.40
2018-12-07T11:12:08.832Z,6.30
2018-12-07T11:14:43.009Z,6.10
2018-12-07T11:17:17.252Z,6.37
2018-12-07T11:19:51.607Z,6.37
2018-12-07T11:22:25.871Z,6.97
2018-12-07T11:25:00.036Z,7.80
2018-12-07T11:27:34.003Z,8.40
2018-12-07T11:30:08.129Z,9.73
2018-12-07T11:32:42.479Z,9.80
2018-12-07T11:35:13.887Z,9.10
2018-12-07T11:37:42.703Z,10.30
2018-12-07T11:40:11.534Z,9.80
2018-12-07T11:42:42.110Z,10.27
2018-12-07T11:45:10.615Z,9.43
2018-12-07T11:47:39.106Z,8.87
2018-12-07T11:50:08.590Z,8.63
2018-12-07T11:52:37.140Z,7.07
2018-12-07T11:55:05.803Z,8.10
2018-12-07T11:57:35.654Z,7.73
2018-12-07T12:00:05.053Z,7.87
2018-12-07T12:02:37.631Z,8.17
2018-12-07T12:05:06.175Z,5.37
2018-12-07T12:07:34.713Z,6.10
2018-12-07T12:10:03.296Z,5.90
2018-12-07T12:12:33.814Z,5.73
2018-12-07T12:15:02.268Z,5.00
2018-12-07T12:17:31.867Z,6.67
2018-12-07T12:20:00.476Z,5.03
2018-12-07T12:22:28.923Z,3.97
2018-12-07T12:24:57.432Z,4.60
2018-12-07T12:27:25.978Z,5.00
2018-12-07T12:29:54.483Z,4.33
2018-12-07T12:32:22.939Z,4.23
2018-12-07T12:34:53.433Z,4.30
2018-12-07T12:37:21.971Z,4.83
2018-12-07T12:39:50.479Z,4.77
2018-12-07T12:42:18.923Z,5.70
2018-12-07T12:44:47.447Z,5.42
2018-12-07T12:47:16.047Z,4.87
2018-12-07T12:49:44.572Z,3.90
2018-12-07T12:52:13.169Z,4.37
2018-12-07T12:54:41.703Z,4.00
2018-12-07T12:57:10.260Z,3.70
2018-12-07T12:59:38.735Z,4.40
2018-12-07T13:02:07.219Z,4.20
2018-12-07T13:04:35.672Z,3.80
2018-12-07T13:07:04.155Z,3.63
2018-12-07T13:09:32.607Z,4.87
2018-12-07T13:12:01.052Z,3.53
2018-12-07T13:14:29.501Z,3.83
2018-12-07T13:16:57.983Z,3.63
2018-12-07T13:19:26.495Z,3.40
2018-12-07T13:21:54.961Z,3.17
2018-12-07T13:24:23.434Z,2.90
2018-12-07T13:26:51.897Z,3.40
2018-12-07T13:29:20.355Z,3.00
2018-12-07T13:31:48.828Z,3.50
2018-12-07T13:34:17.292Z,3.90
2018-12-07T13:36:45.831Z,3.70
2018-12-07T13:39:14.356Z,3.47
2018-12-07T13:41:50.195Z,4.20
2018-12-07T13:44:14.207Z,3.87
2018-12-07T13:46:43.000Z,4.80
2018-12-07T13:49:11.886Z,4.37
2018-12-07T13:51:41.732Z,4.47
2018-12-07T13:54:10.289Z,6.30
2018-12-07T13:56:38.831Z,4.97
2018-12-07T13:59:07.480Z,5.07
2018-12-07T14:01:36.028Z,5.00
2018-12-07T14:04:04.666Z,5.13
2018-12-07T14:06:33.466Z,5.20
2018-12-07T14:09:02.141Z,5.17
2018-12-07T14:11:32.796Z,4.90
2018-12-07T14:14:01.427Z,4.93
2018-12-07T14:16:30.031Z,5.27
2018-12-07T14:18:58.612Z,4.93
2018-12-07T14:21:27.403Z,5.03
2018-12-07T14:23:56.031Z,4.73
2018-12-07T14:26:24.534Z,4.97
2018-12-07T14:28:53.224Z,5.50
2018-12-07T14:31:21.918Z,5.57
2018-12-07T14:33:50.544Z,5.93
2018-12-07T14:36:20.397Z,7.30
2018-12-07T14:38:49.221Z,6.07
2018-12-07T14:41:17.802Z,5.90
2018-12-07T14:43:47.915Z,6.17
2018-12-07T14:46:16.685Z,7.20
2018-12-07T14:48:45.453Z,8.20
2018-12-07T14:51:14.126Z,7.77
2018-12-07T14:53:42.728Z,8.07
2018-12-07T14:56:11.414Z,7.30
2018-12-07T14:58:39.945Z,8.70
2018-12-07T15:01:08.481Z,7.93
2018-12-07T15:03:37.151Z,8.53
2018-12-07T15:06:06.057Z,8.10
2018-12-07T15:08:34.961Z,9.07
2018-12-07T15:11:05.022Z,9.63
2018-12-07T15:13:34.048Z,9.70
2018-12-07T15:16:02.818Z,10.27
2018-12-07T15:18:31.360Z,9.53
2018-12-07T15:21:00.142Z,9.67
2018-12-07T15:23:28.819Z,11.00
2018-12-07T15:25:58.585Z,11.50
2018-12-07T15:28:27.453Z,11.60
2018-12-07T15:30:56.228Z,12.23
2018-12-07T15:33:24.768Z,13.13
2018-12-07T15:35:53.804Z,14.00
2018-12-07T15:38:22.357Z,13.20
2018-12-07T15:40:50.953Z,13.30
2018-12-07T15:43:19.869Z,13.47
2018-12-07T15:45:48.430Z,13.53
2018-12-07T15:48:18.669Z,13.33
2018-12-07T15:50:48.475Z,14.23
2018-12-07T15:53:17.083Z,15.13
2018-12-07T15:55:45.673Z,14.63
2018-12-07T15:58:14.869Z,13.97
2018-12-07T16:00:43.973Z,14.83
2018-12-07T16:03:12.794Z,14.57
2018-12-07T16:05:42.041Z,15.23
2018-12-07T16:08:10.760Z,15.73
2018-12-07T16:10:39.830Z,15.43
2018-12-07T16:13:10.401Z,13.67
2018-12-07T16:15:40.681Z,14.10
2018-12-07T16:18:09.760Z,13.03
2018-12-07T16:20:38.729Z,12.87
2018-12-07T16:23:07.273Z,13.07
2018-12-07T16:25:36.045Z,13.73
2018-12-07T16:28:04.765Z,14.17
2018-12-07T16:30:33.620Z,14.70
2018-12-07T16:33:02.361Z,14.73
2018-12-07T16:35:31.215Z,13.20
2018-12-07T16:37:59.811Z,12.27
2018-12-07T16:40:28.704Z,12.90
2018-12-07T16:42:57.985Z,13.93
2018-12-07T16:45:26.607Z,13.07
2018-12-07T16:47:55.779Z,13.30
2018-12-07T16:50:24.792Z,12.40
2018-12-07T16:52:54.983Z,13.23
2018-12-07T16:55:24.188Z,13.97
2018-12-07T16:57:53.125Z,11.80
2018-12-07T17:00:22.349Z,14.33
2018-12-07T17:02:51.435Z,13.17
2018-12-07T17:05:20.335Z,12.53
2018-12-07T17:07:49.920Z,11.77
2018-12-07T17:10:18.763Z,12.27
2018-12-07T17:12:48.162Z,13.67
2018-12-07T17:15:17.243Z,12.70
2018-12-07T17:17:47.224Z,13.65
2018-12-07T17:20:15.745Z,12.80
2018-12-07T17:22:44.628Z,11.63
2018-12-07T17:25:13.676Z,11.53
2018-12-07T17:27:42.535Z,11.40
2018-12-07T17:30:12.946Z,12.63
2018-12-07T17:32:42.133Z,13.40
2018-12-07T17:35:10.784Z,12.63
2018-12-07T17:37:39.913Z,11.90
2018-12-07T17:40:14.061Z,11.80
2018-12-07T17:42:43.742Z,12.43
2018-12-07T17:45:12.554Z,11.53
2018-12-07T17:47:41.690Z,11.97
2018-12-07T17:50:10.791Z,12.53
2018-12-07T17:52:39.571Z,11.40
2018-12-07T17:55:08.506Z,11.67
2018-12-07T17:57:38.227Z,12.50
2018-12-07T18:00:09.836Z,13.17
2018-12-07T18:02:39.573Z,11.70
2018-12-07T18:05:08.893Z,12.23
2018-12-07T18:07:37.968Z,11.87
2018-12-07T18:10:07.899Z,11.93
2018-12-07T18:12:37.300Z,13.17
2018-12-07T18:15:06.994Z,13.67
2018-12-07T18:17:35.934Z,13.60
2018-12-07T18:20:06.471Z,13.07
2018-12-07T18:22:35.613Z,13.73
2018-12-07T18:25:07.486Z,13.77
2018-12-07T18:27:38.539Z,13.40
2018-12-07T18:30:07.434Z,12.83
2018-12-07T18:32:37.991Z,12.70
2018-12-07T18:35:07.081Z,11.70
2018-12-07T18:37:36.759Z,11.57
2018-12-07T18:40:08.905Z,11.03
2018-12-07T18:42:40.377Z,11.63
2018-12-07T18:45:14.009Z,11.53
2018-12-07T18:47:43.344Z,11.40
2018-12-07T18:50:12.633Z,14.33
2018-12-07T18:52:41.748Z,13.30
2018-12-07T18:55:10.666Z,11.47
2018-12-07T18:57:40.312Z,11.10
2018-12-07T19:00:09.472Z,10.57
2018-12-07T19:02:38.456Z,11.27
2018-12-07T19:05:07.784Z,11.90
2018-12-07T19:07:37.066Z,12.13
2018-12-07T19:10:07.746Z,12.47
2018-12-07T19:12:36.526Z,11.85
2018-12-07T19:15:05.487Z,11.23
2018-12-07T19:17:34.157Z,10.60
2018-12-07T19:20:02.973Z,10.33
2018-12-07T19:22:31.879Z,10.40
2018-12-07T19:25:00.503Z,8.83
2018-12-07T19:27:29.879Z,8.90
2018-12-07T19:29:58.601Z,9.13
2018-12-07T19:32:27.439Z,9.53
2018-12-07T19:34:56.267Z,9.03
2018-12-07T19:37:27.010Z,9.17
2018-12-07T19:39:55.665Z,9.90
2018-12-07T19:42:24.320Z,9.60
2018-12-07T19:44:52.976Z,10.97
2018-12-07T19:47:21.732Z,11.57
2018-12-07T19:49:50.411Z,11.13
2018-12-07T19:52:19.361Z,11.83
2018-12-07T19:54:48.095Z,12.47
2018-12-07T19:57:16.671Z,12.83
2018-12-07T19:59:45.353Z,12.70
2018-12-07T20:02:14.777Z,13.00
2018-12-07T20:04:44.327Z,13.20
2018-12-07T20:07:13.658Z,13.27
2018-12-07T20:09:42.796Z,13.40
2018-12-07T20:12:12.022Z,11.53
2018-12-07T20:14:40.624Z,10.10
2018-12-07T20:17:09.697Z,11.97
2018-12-07T20:19:38.413Z,11.30
2018-12-07T20:22:06.979Z,11.03
2018-12-07T20:24:35.456Z,11.97
2018-12-07T20:27:04.264Z,12.37
2018-12-07T20:29:33.427Z,11.93
2018-12-07T20:32:02.124Z,11.80
2018-12-07T20:34:30.767Z,11.47
2018-12-07T20:36:59.481Z,11.17
2018-12-07T20:39:28.353Z,10.07
2018-12-07T20:41:57.180Z,11.35
2018-12-07T20:44:25.769Z,11.27
2018-12-07T20:46:55.367Z,11.13
2018-12-07T20:49:29.825Z,11.77
2018-12-07T20:52:02.738Z,11.20
2018-12-07T20:54:33.249Z,11.63
2018-12-07T20:57:03.645Z,11.37
2018-12-07T20:59:33.202Z,9.90
2018-12-07T21:02:03.532Z,10.23
2018-12-07T21:04:35.535Z,10.37
2018-12-07T21:07:33.738Z,9.93
2018-12-07T21:10:25.829Z,9.17
2018-12-07T21:15:03.894Z,9.63
2018-12-07T21:17:36.696Z,9.53
2018-12-07T21:20:14.551Z,9.63
2018-12-07T21:22:44.037Z,9.57
2018-12-07T21:25:12.922Z,9.77
2018-12-07T21:27:41.696Z,8.20
2018-12-07T21:30:50.720Z,9.27
2018-12-07T21:33:25.552Z,8.27
2018-12-07T21:36:38.905Z,8.50
2018-12-07T21:39:40.659Z,8.03
2018-12-07T21:42:09.239Z,10.20
2018-12-07T21:44:38.043Z,10.00
2018-12-07T21:47:06.635Z,7.93
2018-12-07T21:49:41.782Z,8.50
2018-12-07T21:52:13.329Z,8.00
2018-12-07T21:54:41.898Z,8.53
2018-12-07T21:57:12.081Z,8.67
2018-12-07T21:59:40.803Z,8.80
2018-12-07T22:02:09.344Z,8.07
2018-12-07T22:04:38.117Z,7.93
2018-12-07T22:07:06.776Z,7.90
2018-12-07T22:09:35.870Z,7.30
2018-12-07T22:12:04.682Z,7.63
2018-12-07T22:14:33.601Z,7.87
2018-12-07T22:17:02.154Z,7.83
2018-12-07T22:19:30.770Z,7.80
2018-12-07T22:21:59.418Z,8.67
2018-12-07T22:24:27.915Z,8.23
2018-12-07T22:26:56.403Z,8.07
2018-12-07T22:29:24.945Z,8.67
2018-12-07T22:31:53.581Z,8.40
2018-12-07T22:34:22.427Z,9.37
2018-12-07T22:36:52.025Z,9.17
2018-12-07T22:39:20.878Z,8.77
2018-12-07T22:41:49.662Z,9.40
2018-12-07T22:44:18.234Z,9.20
2018-12-07T22:46:47.175Z,9.13
2018-12-07T22:49:16.091Z,9.57
2018-12-07T22:51:44.652Z,9.77
2018-12-07T22:54:13.276Z,9.37
2018-12-07T22:56:41.819Z,9.00
2018-12-07T22:59:10.287Z,9.63
2018-12-07T23:01:44.516Z,9.87
2018-12-07T23:04:17.028Z,9.53
2018-12-07T23:06:49.440Z,10.60
2018-12-07T23:09:18.012Z,9.10
2018-12-07T23:11:46.655Z,7.70
2018-12-07T23:14:15.267Z,7.30
2018-12-07T23:16:43.998Z,8.67
2018-12-07T23:19:12.622Z,7.80
2018-12-07T23:21:41.203Z,7.20
2018-12-07T23:24:15.041Z,7.10
2018-12-07T23:26:44.652Z,7.57
2018-12-07T23:29:19.775Z,8.00
2018-12-07T23:31:48.412Z,7.43
2018-12-07T23:34:16.866Z,7.37
2018-12-07T23:36:45.367Z,9.20
2018-12-07T23:39:30.741Z,8.20
2018-12-07T23:41:59.223Z,7.63
2018-12-07T23:44:27.731Z,8.20
2018-12-07T23:46:56.236Z,7.97
2018-12-07T23:49:24.725Z,8.07
2018-12-07T23:51:53.227Z,7.73
2018-12-07T23:54:21.708Z,7.50
2018-12-07T23:56:50.303Z,8.03
2018-12-07T23:59:18.786Z,6.87
