createdAt,value
2018-07-10T00:00:30.374Z,0
2018-07-10T00:01:31.087Z,0
2018-07-10T00:02:31.802Z,0
2018-07-10T00:03:32.519Z,0
2018-07-10T00:04:33.230Z,0
2018-07-10T00:05:33.940Z,0
2018-07-10T00:06:34.665Z,0
2018-07-10T00:07:35.376Z,0
2018-07-10T00:08:36.086Z,0
2018-07-10T00:09:36.797Z,0
2018-07-10T00:10:37.510Z,0
2018-07-10T00:11:38.219Z,0
2018-07-10T00:12:38.944Z,0
2018-07-10T00:13:39.657Z,0
2018-07-10T00:14:40.370Z,0
2018-07-10T00:15:41.080Z,0
2018-07-10T00:16:41.806Z,0
2018-07-10T00:17:42.531Z,0
2018-07-10T00:18:43.245Z,0
2018-07-10T00:19:43.956Z,0
2018-07-10T00:20:44.668Z,0
2018-07-10T00:21:45.379Z,0
2018-07-10T00:22:46.091Z,0
2018-07-10T00:23:46.804Z,0
2018-07-10T00:24:47.516Z,0
2018-07-10T00:25:48.240Z,0
2018-07-10T00:26:48.953Z,0
2018-07-10T00:27:49.668Z,0
2018-07-10T00:28:50.383Z,0
2018-07-10T00:29:51.111Z,0
2018-07-10T00:30:51.837Z,0
2018-07-10T00:31:52.549Z,0
2018-07-10T00:32:53.260Z,0
2018-07-10T00:33:53.985Z,0
2018-07-10T00:34:54.700Z,0
2018-07-10T00:35:55.413Z,0
2018-07-10T00:36:56.125Z,0
2018-07-10T00:37:56.838Z,0
2018-07-10T00:38:57.564Z,0
2018-07-10T00:39:58.275Z,0
2018-07-10T00:40:58.987Z,0
2018-07-10T00:41:59.714Z,0
2018-07-10T00:43:00.426Z,0
2018-07-10T00:44:01.139Z,0
2018-07-10T00:45:01.853Z,0
2018-07-10T00:46:02.568Z,0
2018-07-10T00:47:03.278Z,0
2018-07-10T00:48:03.991Z,0
2018-07-10T00:49:04.704Z,0
2018-07-10T00:50:05.420Z,0
2018-07-10T00:51:06.143Z,0
2018-07-10T00:52:06.854Z,0
2018-07-10T00:53:07.580Z,0
2018-07-10T00:54:08.304Z,0
2018-07-10T00:55:09.021Z,0
2018-07-10T00:56:09.747Z,0
2018-07-10T00:57:10.460Z,0
2018-07-10T00:58:11.170Z,0
2018-07-10T00:59:11.882Z,0
2018-07-10T01:00:12.593Z,0
2018-07-10T01:01:13.304Z,0
2018-07-10T01:02:14.017Z,0
2018-07-10T01:03:14.741Z,0
2018-07-10T01:04:15.456Z,0
2018-07-10T01:05:16.168Z,0
2018-07-10T01:06:16.883Z,0
2018-07-10T01:07:17.597Z,0
2018-07-10T01:08:18.309Z,0
2018-07-10T01:09:19.020Z,0
2018-07-10T01:10:19.745Z,0
2018-07-10T01:11:20.474Z,0
2018-07-10T01:12:21.190Z,0
2018-07-10T01:13:21.910Z,0
2018-07-10T01:14:22.624Z,0
2018-07-10T01:15:23.346Z,0
2018-07-10T01:16:24.058Z,0
2018-07-10T01:17:24.771Z,0
2018-07-10T01:18:25.498Z,0
2018-07-10T01:19:26.215Z,0
2018-07-10T01:20:26.926Z,0
2018-07-10T01:21:27.639Z,0
2018-07-10T01:22:28.352Z,0
2018-07-10T01:23:29.065Z,0
2018-07-10T01:24:29.778Z,0
2018-07-10T01:25:30.504Z,0
2018-07-10T01:26:31.228Z,0
2018-07-10T01:27:31.941Z,0
2018-07-10T01:28:32.653Z,0
2018-07-10T01:29:33.368Z,0
2018-07-10T01:30:34.081Z,0
2018-07-10T01:31:34.793Z,0
2018-07-10T01:32:35.505Z,0
2018-07-10T01:33:36.258Z,0
2018-07-10T01:34:36.944Z,0
2018-07-10T01:35:37.659Z,0
2018-07-10T01:36:38.385Z,0
2018-07-10T01:37:39.098Z,0
2018-07-10T01:38:39.810Z,0
2018-07-10T01:39:40.534Z,0
2018-07-10T01:40:41.249Z,0
2018-07-10T01:41:41.961Z,0
2018-07-10T01:42:42.687Z,0
2018-07-10T01:43:43.412Z,0
2018-07-10T01:44:44.124Z,0
2018-07-10T01:45:44.851Z,0
2018-07-10T01:46:45.598Z,0
2018-07-10T01:47:46.276Z,0
2018-07-10T01:48:47.001Z,0
2018-07-10T01:49:47.717Z,0
2018-07-10T01:50:48.426Z,0
2018-07-10T01:51:49.136Z,0
2018-07-10T01:52:49.849Z,0
2018-07-10T01:53:50.564Z,0
2018-07-10T01:54:51.288Z,0
2018-07-10T01:55:52.001Z,0
2018-07-10T01:56:52.716Z,0
2018-07-10T01:57:53.430Z,0
2018-07-10T01:58:54.143Z,0
2018-07-10T01:59:54.870Z,0
2018-07-10T02:00:55.583Z,0
2018-07-10T02:01:56.297Z,0
2018-07-10T02:02:57.022Z,0
2018-07-10T02:03:57.748Z,0
2018-07-10T02:04:58.468Z,0
2018-07-10T02:05:59.174Z,0
2018-07-10T02:06:59.890Z,0
2018-07-10T02:08:00.603Z,0
2018-07-10T02:09:01.319Z,0
2018-07-10T02:10:02.028Z,0
2018-07-10T02:11:02.742Z,0
2018-07-10T02:12:03.454Z,0
2018-07-10T02:13:04.178Z,0
2018-07-10T02:14:04.960Z,0
2018-07-10T02:15:05.617Z,0
2018-07-10T02:16:06.344Z,0
2018-07-10T02:17:07.069Z,0
2018-07-10T02:18:07.779Z,0
2018-07-10T02:19:08.491Z,0
2018-07-10T02:20:09.202Z,0
2018-07-10T02:21:09.914Z,0
2018-07-10T02:22:10.624Z,0
2018-07-10T02:23:11.337Z,0
2018-07-10T02:24:12.047Z,0
2018-07-10T02:25:12.759Z,0
2018-07-10T02:26:13.484Z,0
2018-07-10T02:27:14.195Z,0
2018-07-10T02:28:14.920Z,0
2018-07-10T02:29:15.631Z,0
2018-07-10T02:30:16.344Z,0
2018-07-10T02:31:17.056Z,0
2018-07-10T02:32:17.766Z,0
2018-07-10T02:33:18.493Z,0
2018-07-10T02:34:19.205Z,0
2018-07-10T02:35:19.918Z,0
2018-07-10T02:36:20.630Z,0
2018-07-10T02:37:21.356Z,0
2018-07-10T02:38:22.081Z,0
2018-07-10T02:39:22.805Z,0
2018-07-10T02:40:23.517Z,0
2018-07-10T02:41:24.227Z,0
2018-07-10T02:42:24.940Z,0
2018-07-10T02:43:25.653Z,0
2018-07-10T02:44:26.365Z,4
2018-07-10T02:45:27.078Z,4
2018-07-10T02:46:27.789Z,4
2018-07-10T02:47:28.517Z,0
2018-07-10T02:48:29.230Z,4
2018-07-10T02:49:29.940Z,4
2018-07-10T02:50:30.665Z,4
2018-07-10T02:51:31.376Z,4
2018-07-10T02:52:32.100Z,8
2018-07-10T02:53:32.811Z,4
2018-07-10T02:54:33.532Z,8
2018-07-10T02:55:34.248Z,8
2018-07-10T02:56:34.961Z,12
2018-07-10T02:57:35.678Z,12
2018-07-10T02:58:36.387Z,16
2018-07-10T02:59:37.114Z,16
2018-07-10T03:00:37.829Z,20
2018-07-10T03:01:38.542Z,20
2018-07-10T03:02:39.254Z,20
2018-07-10T03:03:39.966Z,24
2018-07-10T03:04:40.680Z,24
2018-07-10T03:05:41.392Z,28
2018-07-10T03:06:42.106Z,36
2018-07-10T03:07:42.830Z,36
2018-07-10T03:08:43.544Z,40
2018-07-10T03:09:44.272Z,44
2018-07-10T03:10:44.997Z,48
2018-07-10T03:11:45.710Z,52
2018-07-10T03:12:46.423Z,56
2018-07-10T03:13:47.147Z,60
2018-07-10T03:14:47.879Z,64
2018-07-10T03:15:48.601Z,72
2018-07-10T03:16:49.314Z,72
2018-07-10T03:17:50.025Z,72
2018-07-10T03:18:50.746Z,76
2018-07-10T03:19:51.451Z,80
2018-07-10T03:20:52.164Z,84
2018-07-10T03:21:52.879Z,88
2018-07-10T03:22:53.592Z,88
2018-07-10T03:23:54.316Z,96
2018-07-10T03:24:55.047Z,96
2018-07-10T03:25:55.758Z,104
2018-07-10T03:26:56.470Z,112
2018-07-10T03:27:57.195Z,124
2018-07-10T03:28:57.909Z,136
2018-07-10T03:29:58.636Z,152
2018-07-10T03:30:59.363Z,168
2018-07-10T03:32:00.079Z,180
2018-07-10T03:33:00.787Z,204
2018-07-10T03:34:01.515Z,232
2018-07-10T03:35:02.227Z,260
2018-07-10T03:36:02.942Z,288
2018-07-10T03:37:03.657Z,312
2018-07-10T03:38:04.388Z,336
2018-07-10T03:39:05.104Z,360
2018-07-10T03:40:05.823Z,372
2018-07-10T03:41:06.532Z,392
2018-07-10T03:42:07.258Z,404
2018-07-10T03:43:07.986Z,424
2018-07-10T03:44:08.701Z,440
2018-07-10T03:45:09.416Z,460
2018-07-10T03:46:10.130Z,468
2018-07-10T03:47:10.844Z,464
2018-07-10T03:48:11.557Z,492
2018-07-10T03:49:12.272Z,504
2018-07-10T03:50:12.986Z,496
2018-07-10T03:51:13.716Z,500
2018-07-10T03:52:14.444Z,488
2018-07-10T03:53:15.161Z,524
2018-07-10T03:54:15.886Z,544
2018-07-10T03:55:16.600Z,556
2018-07-10T03:56:17.317Z,564
2018-07-10T03:57:18.031Z,580
2018-07-10T03:58:18.746Z,576
2018-07-10T03:59:19.460Z,568
2018-07-10T04:00:20.178Z,556
2018-07-10T04:01:20.893Z,564
2018-07-10T04:02:21.611Z,564
2018-07-10T04:03:22.342Z,568
2018-07-10T04:04:23.054Z,600
2018-07-10T04:05:23.786Z,660
2018-07-10T04:06:24.511Z,720
2018-07-10T04:07:25.230Z,796
2018-07-10T04:08:25.942Z,908
2018-07-10T04:09:26.657Z,928
2018-07-10T04:10:27.374Z,840
2018-07-10T04:11:28.089Z,956
2018-07-10T04:12:28.804Z,1240
2018-07-10T04:13:29.537Z,1396
2018-07-10T04:14:30.249Z,1344
2018-07-10T04:15:30.965Z,1208
2018-07-10T04:16:31.683Z,1096
2018-07-10T04:17:32.412Z,1112
2018-07-10T04:18:33.130Z,1112
2018-07-10T04:19:33.846Z,1080
2018-07-10T04:20:34.564Z,1104
2018-07-10T04:21:35.278Z,1040
2018-07-10T04:22:35.997Z,1036
2018-07-10T04:23:36.728Z,1060
2018-07-10T04:24:37.444Z,1128
2018-07-10T04:25:38.176Z,1208
2018-07-10T04:26:38.892Z,1248
2018-07-10T04:27:39.609Z,1240
2018-07-10T04:28:40.325Z,1208
2018-07-10T04:29:41.044Z,1084
2018-07-10T04:30:41.760Z,1032
2018-07-10T04:31:42.478Z,1052
2018-07-10T04:32:43.193Z,1016
2018-07-10T04:33:43.908Z,1052
2018-07-10T04:34:44.627Z,1076
2018-07-10T04:35:45.343Z,1076
2018-07-10T04:36:46.059Z,1080
2018-07-10T04:37:46.774Z,1080
2018-07-10T04:38:47.490Z,1212
2018-07-10T04:39:48.206Z,1336
2018-07-10T04:40:48.926Z,1372
2018-07-10T04:41:49.652Z,1324
2018-07-10T04:42:50.369Z,1268
2018-07-10T04:43:51.085Z,1188
2018-07-10T04:44:51.819Z,1104
2018-07-10T04:45:52.548Z,1088
2018-07-10T04:46:53.264Z,1112
2018-07-10T04:47:53.980Z,1112
2018-07-10T04:48:54.741Z,1036
2018-07-10T04:49:55.428Z,908
2018-07-10T04:50:56.142Z,792
2018-07-10T04:51:56.857Z,716
2018-07-10T04:52:57.572Z,676
2018-07-10T04:53:58.286Z,656
2018-07-10T04:54:59.002Z,672
2018-07-10T04:55:59.716Z,704
2018-07-10T04:57:00.431Z,656
2018-07-10T04:58:01.146Z,976
2018-07-10T04:59:01.877Z,1064
2018-07-10T05:00:02.598Z,1104
2018-07-10T05:01:03.313Z,1276
2018-07-10T05:02:04.028Z,1324
2018-07-10T05:03:04.759Z,1380
2018-07-10T05:04:05.490Z,1532
2018-07-10T05:05:06.218Z,1736
2018-07-10T05:06:06.973Z,1776
2018-07-10T05:07:07.651Z,1800
2018-07-10T05:08:08.368Z,1752
2018-07-10T05:09:09.099Z,1756
2018-07-10T05:10:09.825Z,1676
2018-07-10T05:11:10.542Z,1604
2018-07-10T05:12:11.312Z,1644
2018-07-10T05:13:11.983Z,1760
2018-07-10T05:14:12.698Z,1712
2018-07-10T05:15:13.415Z,1688
2018-07-10T05:16:14.148Z,1536
2018-07-10T05:17:14.878Z,1528
2018-07-10T05:18:15.610Z,1608
2018-07-10T05:19:16.329Z,1712
2018-07-10T05:20:17.045Z,1936
2018-07-10T05:21:17.764Z,2192
2018-07-10T05:22:18.492Z,2520
2018-07-10T05:23:19.207Z,2604
2018-07-10T05:24:19.922Z,2316
2018-07-10T05:25:20.637Z,2244
2018-07-10T05:26:21.357Z,2272
2018-07-10T05:27:22.075Z,2356
2018-07-10T05:28:22.790Z,2288
2018-07-10T05:29:23.519Z,2168
2018-07-10T05:30:24.238Z,2140
2018-07-10T05:31:24.963Z,1992
2018-07-10T05:32:25.685Z,1748
2018-07-10T05:33:26.399Z,1924
2018-07-10T05:34:27.128Z,1732
2018-07-10T05:35:27.844Z,1676
2018-07-10T05:36:28.562Z,1752
2018-07-10T05:37:29.289Z,1936
2018-07-10T05:38:30.018Z,2040
2018-07-10T05:39:30.733Z,2232
2018-07-10T05:40:31.448Z,2220
2018-07-10T05:41:32.164Z,2248
2018-07-10T05:42:32.878Z,2192
2018-07-10T05:43:33.608Z,2100
2018-07-10T05:44:34.337Z,2088
2018-07-10T05:45:35.055Z,1588
2018-07-10T05:46:35.784Z,1300
2018-07-10T05:47:36.513Z,1544
2018-07-10T05:48:37.231Z,1636
2018-07-10T05:49:37.962Z,1748
2018-07-10T05:50:38.679Z,1620
2018-07-10T05:51:39.449Z,1392
2018-07-10T05:52:40.110Z,1296
2018-07-10T05:53:40.826Z,1300
2018-07-10T05:54:41.543Z,1208
2018-07-10T05:55:42.259Z,1200
2018-07-10T05:56:42.989Z,1164
2018-07-10T05:57:43.709Z,1272
2018-07-10T05:58:44.463Z,1532
2018-07-10T05:59:45.179Z,1644
2018-07-10T06:00:45.867Z,1672
2018-07-10T06:01:46.597Z,1796
2018-07-10T06:02:47.314Z,2060
2018-07-10T06:03:48.032Z,2360
2018-07-10T06:04:48.748Z,2572
2018-07-10T06:05:49.479Z,2624
2018-07-10T06:06:50.197Z,2656
2018-07-10T06:07:50.914Z,2608
2018-07-10T06:08:51.631Z,2772
2018-07-10T06:09:52.362Z,2900
2018-07-10T06:10:53.078Z,3232
2018-07-10T06:11:53.794Z,3340
2018-07-10T06:12:54.511Z,3500
2018-07-10T06:13:55.270Z,3524
2018-07-10T06:14:55.951Z,3524
2018-07-10T06:15:56.682Z,3324
2018-07-10T06:16:57.397Z,3148
2018-07-10T06:17:58.114Z,2740
2018-07-10T06:18:58.831Z,2368
2018-07-10T06:19:59.547Z,2184
2018-07-10T06:21:00.265Z,1828
2018-07-10T06:22:00.995Z,1696
2018-07-10T06:23:01.711Z,1580
2018-07-10T06:24:02.429Z,1548
2018-07-10T06:25:03.146Z,1492
2018-07-10T06:26:03.862Z,1504
2018-07-10T06:27:04.579Z,1708
2018-07-10T06:28:05.298Z,2224
2018-07-10T06:29:06.014Z,2316
2018-07-10T06:30:06.745Z,2808
2018-07-10T06:31:07.461Z,2820
2018-07-10T06:32:08.193Z,2712
2018-07-10T06:33:08.915Z,2580
2018-07-10T06:34:09.645Z,2584
2018-07-10T06:35:10.376Z,2352
2018-07-10T06:36:11.108Z,3084
2018-07-10T06:37:11.824Z,2856
2018-07-10T06:38:12.541Z,2528
2018-07-10T06:39:13.273Z,2560
2018-07-10T06:40:13.989Z,2196
2018-07-10T06:41:14.706Z,2040
2018-07-10T06:42:15.421Z,1756
2018-07-10T06:43:16.138Z,1540
2018-07-10T06:44:16.856Z,1384
2018-07-10T06:45:17.571Z,1508
2018-07-10T06:46:18.288Z,1700
2018-07-10T06:47:19.020Z,1476
2018-07-10T06:48:19.750Z,1420
2018-07-10T06:49:20.483Z,1516
2018-07-10T06:50:21.209Z,1620
2018-07-10T06:51:21.926Z,1732
2018-07-10T06:52:22.782Z,1672
2018-07-10T06:53:23.656Z,1740
2018-07-10T06:54:24.072Z,1748
2018-07-10T06:55:24.788Z,1904
2018-07-10T06:56:25.508Z,2424
2018-07-10T06:57:26.235Z,2844
2018-07-10T06:58:26.954Z,3692
2018-07-10T06:59:27.671Z,4324
2018-07-10T07:00:28.389Z,3940
2018-07-10T07:01:29.108Z,4368
2018-07-10T07:02:29.827Z,4648
2018-07-10T07:03:30.547Z,4416
2018-07-10T07:04:31.262Z,3196
2018-07-10T07:05:31.982Z,2732
2018-07-10T07:06:32.709Z,2632
2018-07-10T07:07:33.482Z,2592
2018-07-10T07:08:34.158Z,2388
2018-07-10T07:09:34.875Z,2308
2018-07-10T07:10:35.593Z,2236
2018-07-10T07:11:36.310Z,1880
2018-07-10T07:12:37.026Z,1900
2018-07-10T07:13:37.742Z,2472
2018-07-10T07:14:38.460Z,2604
2018-07-10T07:15:39.191Z,2672
2018-07-10T07:16:39.908Z,2460
2018-07-10T07:17:40.626Z,2492
2018-07-10T07:18:41.357Z,2524
2018-07-10T07:19:42.072Z,2120
2018-07-10T07:20:42.790Z,2552
2018-07-10T07:21:43.520Z,3068
2018-07-10T07:22:44.235Z,2892
2018-07-10T07:23:45.005Z,2668
2018-07-10T07:24:45.666Z,2908
2018-07-10T07:25:46.385Z,2948
2018-07-10T07:26:47.102Z,3044
2018-07-10T07:27:47.835Z,4004
2018-07-10T07:28:48.552Z,4336
2018-07-10T07:29:49.270Z,4156
2018-07-10T07:30:49.990Z,4736
2018-07-10T07:31:50.709Z,5480
2018-07-10T07:32:51.442Z,5324
2018-07-10T07:33:52.157Z,5032
2018-07-10T07:34:52.883Z,4268
2018-07-10T07:35:53.598Z,4092
2018-07-10T07:36:54.312Z,5148
2018-07-10T07:37:55.032Z,6356
2018-07-10T07:38:55.760Z,6708
2018-07-10T07:39:56.477Z,6348
2018-07-10T07:40:57.196Z,4160
2018-07-10T07:41:57.914Z,3180
2018-07-10T07:42:58.632Z,2880
2018-07-10T07:43:59.428Z,3216
2018-07-10T07:45:00.078Z,3292
2018-07-10T07:46:00.790Z,3148
2018-07-10T07:47:01.521Z,3388
2018-07-10T07:48:02.251Z,3724
2018-07-10T07:49:02.979Z,3688
2018-07-10T07:50:03.709Z,3280
2018-07-10T07:51:04.425Z,3100
2018-07-10T07:52:05.144Z,3740
2018-07-10T07:53:05.859Z,4156
2018-07-10T07:54:06.591Z,3948
2018-07-10T07:55:07.309Z,4428
2018-07-10T07:56:08.027Z,4304
2018-07-10T07:57:08.743Z,3840
2018-07-10T07:58:09.461Z,3780
2018-07-10T07:59:10.177Z,3316
2018-07-10T08:00:10.897Z,3220
2018-07-10T08:01:11.626Z,3112
2018-07-10T08:02:12.345Z,2720
2018-07-10T08:03:13.069Z,2928
2018-07-10T08:04:13.786Z,2728
2018-07-10T08:05:14.519Z,3396
2018-07-10T08:06:15.239Z,3804
2018-07-10T08:07:15.953Z,3760
2018-07-10T08:08:16.673Z,3212
2018-07-10T08:09:17.386Z,3104
2018-07-10T08:10:18.103Z,3860
2018-07-10T08:11:18.819Z,3312
2018-07-10T08:12:19.545Z,3472
2018-07-10T08:13:20.256Z,3592
2018-07-10T08:14:20.973Z,3776
2018-07-10T08:15:21.688Z,3420
2018-07-10T08:16:22.404Z,3868
2018-07-10T08:17:23.131Z,4004
2018-07-10T08:18:23.850Z,3540
2018-07-10T08:19:24.567Z,4048
2018-07-10T08:20:25.285Z,4012
2018-07-10T08:21:26.001Z,4696
2018-07-10T08:22:26.732Z,6336
2018-07-10T08:23:27.445Z,4824
2018-07-10T08:24:28.247Z,3728
2018-07-10T08:25:28.878Z,3324
2018-07-10T08:26:29.595Z,2772
2018-07-10T08:27:30.326Z,2584
2018-07-10T08:28:31.264Z,3172
2018-07-10T08:29:31.981Z,3248
2018-07-10T08:30:32.699Z,3268
2018-07-10T08:31:33.419Z,4436
2018-07-10T08:32:34.146Z,5008
2018-07-10T08:33:35.013Z,4176
2018-07-10T08:34:35.581Z,3456
2018-07-10T08:35:36.297Z,3804
2018-07-10T08:36:37.027Z,4620
2018-07-10T08:37:37.742Z,5516
2018-07-10T08:38:38.488Z,5240
2018-07-10T08:39:39.182Z,4620
2018-07-10T08:40:39.895Z,3532
2018-07-10T08:41:40.611Z,4204
2018-07-10T08:42:41.329Z,4892
2018-07-10T08:43:42.049Z,5064
2018-07-10T08:44:42.774Z,5436
2018-07-10T08:45:43.481Z,3960
2018-07-10T08:46:44.196Z,3420
2018-07-10T08:47:44.913Z,3068
2018-07-10T08:48:45.643Z,3176
2018-07-10T08:49:46.361Z,2688
2018-07-10T08:50:47.145Z,2604
2018-07-10T08:51:47.806Z,2060
2018-07-10T08:52:48.523Z,2204
2018-07-10T08:53:49.238Z,2680
2018-07-10T08:54:49.953Z,2580
2018-07-10T08:55:50.670Z,3252
2018-07-10T08:56:51.399Z,3420
2018-07-10T08:57:52.115Z,3740
2018-07-10T08:58:52.834Z,4664
2018-07-10T08:59:53.582Z,4368
2018-07-10T09:00:54.282Z,3124
2018-07-10T09:01:54.996Z,2992
2018-07-10T09:02:55.712Z,3320
2018-07-10T09:03:56.427Z,4620
2018-07-10T09:04:57.145Z,5616
2018-07-10T09:05:57.863Z,5604
2018-07-10T09:06:58.580Z,5964
2018-07-10T09:07:59.321Z,5680
2018-07-10T09:09:00.023Z,9104
2018-07-10T09:10:00.752Z,6888
2018-07-10T09:11:01.470Z,4504
2018-07-10T09:12:02.186Z,3732
2018-07-10T09:13:02.917Z,3660
2018-07-10T09:14:03.632Z,3300
2018-07-10T09:15:04.362Z,3536
2018-07-10T09:16:05.081Z,3960
2018-07-10T09:17:05.804Z,4620
2018-07-10T09:18:06.527Z,5848
2018-07-10T09:19:07.241Z,6676
2018-07-10T09:20:07.960Z,5988
2018-07-10T09:21:08.677Z,7560
2018-07-10T09:22:09.410Z,8596
2018-07-10T09:23:10.145Z,7288
2018-07-10T09:24:10.846Z,7416
2018-07-10T09:25:11.566Z,8976
2018-07-10T09:26:12.285Z,8868
2018-07-10T09:27:13.002Z,6720
2018-07-10T09:28:13.734Z,7000
2018-07-10T09:29:14.452Z,6564
2018-07-10T09:30:15.170Z,4260
2018-07-10T09:31:15.889Z,4060
2018-07-10T09:32:16.610Z,4752
2018-07-10T09:33:17.343Z,5220
2018-07-10T09:34:18.061Z,5000
2018-07-10T09:35:18.781Z,6068
2018-07-10T09:36:19.501Z,6068
2018-07-10T09:37:20.233Z,6328
2018-07-10T09:38:20.967Z,6340
2018-07-10T09:39:21.695Z,5420
2018-07-10T09:40:22.424Z,4780
2018-07-10T09:41:23.156Z,4428
2018-07-10T09:42:23.876Z,3956
2018-07-10T09:43:24.596Z,3024
2018-07-10T09:44:25.371Z,2784
2018-07-10T09:45:26.027Z,2600
2018-07-10T09:46:26.763Z,2612
2018-07-10T09:47:27.475Z,2388
2018-07-10T09:48:28.193Z,2312
2018-07-10T09:49:28.909Z,2492
2018-07-10T09:50:29.627Z,2680
2018-07-10T09:51:30.343Z,2424
2018-07-10T09:52:31.070Z,2092
2018-07-10T09:53:31.785Z,2380
2018-07-10T09:54:32.503Z,2856
2018-07-10T09:55:33.224Z,3312
2018-07-10T09:56:33.952Z,3800
2018-07-10T09:57:34.671Z,4112
2018-07-10T09:58:35.403Z,4220
2018-07-10T09:59:36.122Z,3648
2018-07-10T10:00:36.834Z,3216
2018-07-10T10:01:37.553Z,3352
2018-07-10T10:02:38.286Z,3012
2018-07-10T10:03:39.012Z,2960
2018-07-10T10:04:39.728Z,2752
2018-07-10T10:05:40.444Z,3100
2018-07-10T10:06:41.162Z,3676
2018-07-10T10:07:41.878Z,3844
2018-07-10T10:08:42.600Z,4052
2018-07-10T10:09:43.312Z,4524
2018-07-10T10:10:44.031Z,5040
2018-07-10T10:11:44.761Z,5256
2018-07-10T10:12:45.480Z,4732
2018-07-10T10:13:46.195Z,5276
2018-07-10T10:14:46.912Z,6724
2018-07-10T10:15:47.645Z,7460
2018-07-10T10:16:48.361Z,6492
2018-07-10T10:17:49.079Z,5020
2018-07-10T10:18:49.797Z,4188
2018-07-10T10:19:50.514Z,3648
2018-07-10T10:20:51.232Z,3676
2018-07-10T10:21:51.952Z,3800
2018-07-10T10:22:52.671Z,3728
2018-07-10T10:23:53.404Z,3732
2018-07-10T10:24:54.119Z,4024
2018-07-10T10:25:54.927Z,3596
2018-07-10T10:26:55.554Z,3300
2018-07-10T10:27:56.273Z,3076
2018-07-10T10:28:56.988Z,3164
2018-07-10T10:29:57.703Z,3316
2018-07-10T10:30:58.419Z,3428
2018-07-10T10:31:59.135Z,3504
2018-07-10T10:32:59.866Z,3136
2018-07-10T10:34:00.586Z,2888
2018-07-10T10:35:01.301Z,3048
2018-07-10T10:36:02.019Z,2552
2018-07-10T10:37:02.735Z,3384
2018-07-10T10:38:03.452Z,3716
2018-07-10T10:39:04.169Z,3364
2018-07-10T10:40:04.899Z,3852
2018-07-10T10:41:05.619Z,3768
2018-07-10T10:42:06.337Z,4252
2018-07-10T10:43:07.056Z,4312
2018-07-10T10:44:07.774Z,4484
2018-07-10T10:45:08.505Z,4432
2018-07-10T10:46:09.221Z,3520
2018-07-10T10:47:09.952Z,3236
2018-07-10T10:48:10.685Z,3576
2018-07-10T10:49:11.404Z,3372
2018-07-10T10:50:12.121Z,4488
2018-07-10T10:51:12.850Z,5036
2018-07-10T10:52:13.570Z,5092
2018-07-10T10:53:14.289Z,4704
2018-07-10T10:54:15.006Z,5612
2018-07-10T10:55:15.737Z,5208
2018-07-10T10:56:16.455Z,4796
2018-07-10T10:57:17.174Z,4868
2018-07-10T10:58:17.890Z,5156
2018-07-10T10:59:18.623Z,5284
2018-07-10T11:00:19.340Z,5148
2018-07-10T11:01:20.059Z,5720
2018-07-10T11:02:20.829Z,5436
2018-07-10T11:03:21.510Z,5928
2018-07-10T11:04:22.228Z,6688
2018-07-10T11:05:22.960Z,6864
2018-07-10T11:06:23.679Z,6284
2018-07-10T11:07:24.395Z,8168
2018-07-10T11:08:25.116Z,10704
2018-07-10T11:09:25.838Z,13596
2018-07-10T11:10:26.571Z,11036
2018-07-10T11:11:27.291Z,10872
2018-07-10T11:12:28.011Z,9532
2018-07-10T11:13:28.731Z,9512
2018-07-10T11:14:29.452Z,9132
2018-07-10T11:15:30.178Z,8204
2018-07-10T11:16:30.890Z,10236
2018-07-10T11:17:31.610Z,11864
2018-07-10T11:18:32.346Z,13748
2018-07-10T11:19:33.070Z,14184
2018-07-10T11:20:33.787Z,20960
2018-07-10T11:21:34.507Z,16300
2018-07-10T11:22:35.229Z,10532
2018-07-10T11:23:35.965Z,12224
2018-07-10T11:24:36.686Z,11144
2018-07-10T11:25:37.407Z,7912
2018-07-10T11:26:38.126Z,9192
2018-07-10T11:27:38.846Z,10976
2018-07-10T11:28:39.569Z,11096
2018-07-10T11:29:40.303Z,17760
2018-07-10T11:30:41.025Z,16992
2018-07-10T11:31:41.747Z,11088
2018-07-10T11:32:42.468Z,8732
2018-07-10T11:33:43.189Z,7568
2018-07-10T11:34:43.909Z,8628
2018-07-10T11:35:44.639Z,9016
2018-07-10T11:36:45.360Z,9008
2018-07-10T11:37:46.082Z,7756
2018-07-10T11:38:46.804Z,9148
2018-07-10T11:39:47.526Z,10688
2018-07-10T11:40:48.246Z,7760
2018-07-10T11:41:48.966Z,8024
2018-07-10T11:42:49.686Z,8296
2018-07-10T11:43:50.408Z,7408
2018-07-10T11:44:51.129Z,8444
2018-07-10T11:45:51.854Z,13092
2018-07-10T11:46:52.574Z,12372
2018-07-10T11:47:53.295Z,10096
2018-07-10T11:48:54.016Z,7652
2018-07-10T11:49:54.751Z,5940
2018-07-10T11:50:55.471Z,4512
2018-07-10T11:51:56.191Z,4060
2018-07-10T11:52:56.910Z,4096
2018-07-10T11:53:57.632Z,4920
2018-07-10T11:54:58.351Z,5564
2018-07-10T11:55:59.074Z,4880
2018-07-10T11:56:59.806Z,4196
2018-07-10T11:58:00.527Z,4992
2018-07-10T11:59:01.261Z,6384
2018-07-10T12:00:01.982Z,6768
2018-07-10T12:01:02.716Z,13820
2018-07-10T12:02:03.438Z,16168
2018-07-10T12:03:04.177Z,23040
2018-07-10T12:04:04.918Z,49152
2018-07-10T12:05:05.655Z,18400
2018-07-10T12:06:06.377Z,11060
2018-07-10T12:07:07.101Z,9916
2018-07-10T12:08:07.826Z,13492
2018-07-10T12:09:08.547Z,18784
2018-07-10T12:10:09.271Z,16896
2018-07-10T12:11:09.993Z,19552
2018-07-10T12:12:10.730Z,16960
2018-07-10T12:13:11.452Z,35648
2018-07-10T12:14:12.176Z,32256
2018-07-10T12:15:12.900Z,18624
2018-07-10T12:16:13.623Z,15828
2018-07-10T12:17:14.361Z,15036
2018-07-10T12:18:15.090Z,12892
2018-07-10T12:19:15.812Z,17760
2018-07-10T12:20:16.536Z,17376
2018-07-10T12:21:17.260Z,12872
2018-07-10T12:22:17.984Z,13732
2018-07-10T12:23:18.708Z,12636
2018-07-10T12:24:19.445Z,11732
2018-07-10T12:25:20.170Z,12104
2018-07-10T12:26:20.908Z,10688
2018-07-10T12:27:21.632Z,8672
2018-07-10T12:28:22.353Z,7784
2018-07-10T12:29:23.087Z,8320
2018-07-10T12:30:23.825Z,9236
2018-07-10T12:31:24.546Z,9160
2018-07-10T12:32:25.268Z,9140
2018-07-10T12:33:25.991Z,12768
2018-07-10T12:34:26.714Z,31520
2018-07-10T12:35:27.436Z,28320
2018-07-10T12:36:28.160Z,24032
2018-07-10T12:37:28.884Z,15296
2018-07-10T12:38:29.622Z,17440
2018-07-10T12:39:30.348Z,43872
2018-07-10T12:40:31.073Z,20576
2018-07-10T12:41:31.813Z,24288
2018-07-10T12:42:32.538Z,42272
2018-07-10T12:43:33.265Z,21152
2018-07-10T12:44:34.006Z,14172
2018-07-10T12:45:34.745Z,12332
2018-07-10T12:46:35.492Z,10096
2018-07-10T12:47:36.224Z,8852
2018-07-10T12:48:36.952Z,6464
2018-07-10T12:49:37.687Z,5992
2018-07-10T12:50:38.409Z,6844
2018-07-10T12:51:39.131Z,11260
2018-07-10T12:52:39.853Z,16896
2018-07-10T12:53:40.581Z,13060
2018-07-10T12:54:41.310Z,10588
2018-07-10T12:55:42.037Z,9096
2018-07-10T12:56:42.762Z,9312
2018-07-10T12:57:43.499Z,13292
2018-07-10T12:58:44.235Z,28128
2018-07-10T12:59:44.956Z,23616
2018-07-10T13:00:45.682Z,13340
2018-07-10T13:01:46.405Z,11760
2018-07-10T13:02:47.128Z,8348
2018-07-10T13:03:47.863Z,3992
2018-07-10T13:04:48.582Z,2944
2018-07-10T13:05:49.306Z,6044
2018-07-10T13:06:50.032Z,10556
2018-07-10T13:07:50.767Z,11540
2018-07-10T13:08:51.506Z,10064
2018-07-10T13:09:52.240Z,12960
2018-07-10T13:10:52.964Z,83584
2018-07-10T13:11:53.705Z,84640
2018-07-10T13:12:54.430Z,89792
2018-07-10T13:13:55.170Z,82464
2018-07-10T13:14:55.899Z,53984
2018-07-10T13:15:56.627Z,56544
2018-07-10T13:16:57.355Z,61408
2018-07-10T13:17:58.098Z,54752
2018-07-10T13:18:58.844Z,29408
2018-07-10T13:19:59.578Z,31808
2018-07-10T13:21:00.304Z,20960
2018-07-10T13:22:01.037Z,13732
2018-07-10T13:23:01.771Z,13152
2018-07-10T13:24:02.501Z,12212
2018-07-10T13:25:03.233Z,11644
2018-07-10T13:26:03.959Z,10440
2018-07-10T13:27:04.731Z,9400
2018-07-10T13:28:05.409Z,7964
2018-07-10T13:29:06.133Z,6020
2018-07-10T13:30:06.870Z,5504
2018-07-10T13:31:07.609Z,4988
2018-07-10T13:32:08.333Z,4548
2018-07-10T13:33:09.070Z,4400
2018-07-10T13:34:09.806Z,4656
2018-07-10T13:35:10.529Z,4728
2018-07-10T13:36:11.251Z,4400
2018-07-10T13:37:11.977Z,4040
2018-07-10T13:38:12.707Z,3164
2018-07-10T13:39:13.442Z,2368
2018-07-10T13:40:14.159Z,1864
2018-07-10T13:41:14.894Z,1460
2018-07-10T13:42:15.614Z,1332
2018-07-10T13:43:16.396Z,1588
2018-07-10T13:44:17.060Z,2192
2018-07-10T13:45:17.790Z,2660
2018-07-10T13:46:18.513Z,3976