createdAt,value
2023-04-21T00:02:00.981Z,24.80
2023-04-21T00:04:29.753Z,21.00
2023-04-21T00:07:01.738Z,20.30
2023-04-21T00:09:30.774Z,19.50
2023-04-21T00:11:59.352Z,26.50
2023-04-21T00:14:27.603Z,22.20
2023-04-21T00:16:55.778Z,17.70
2023-04-21T00:19:24.036Z,20.40
2023-04-21T00:21:52.477Z,17.90
2023-04-21T00:24:20.776Z,19.30
2023-04-21T00:26:49.084Z,20.80
2023-04-21T00:29:17.649Z,20.40
2023-04-21T00:31:46.134Z,19.20
2023-04-21T00:34:14.566Z,18.60
2023-04-21T00:36:42.942Z,23.10
2023-04-21T00:39:11.402Z,24.80
2023-04-21T00:41:40.253Z,19.60
2023-04-21T00:44:09.507Z,18.40
2023-04-21T00:46:38.869Z,23.60
2023-04-21T00:49:08.076Z,21.00
2023-04-21T00:51:37.038Z,27.40
2023-04-21T00:54:06.363Z,37.40
2023-04-21T00:56:35.800Z,39.90
2023-04-21T00:59:04.286Z,40.80
2023-04-21T01:01:34.516Z,46.50
2023-04-21T01:04:04.228Z,34.80
2023-04-21T01:06:33.348Z,26.10
2023-04-21T01:09:02.214Z,26.50
2023-04-21T01:11:31.893Z,25.50
2023-04-21T01:14:01.509Z,28.90
2023-04-21T01:16:30.088Z,25.50
2023-04-21T01:18:59.380Z,29.70
2023-04-21T01:21:29.187Z,26.10
2023-04-21T01:23:57.773Z,29.50
2023-04-21T01:26:26.323Z,27.40
2023-04-21T01:28:57.087Z,28.40
2023-04-21T01:31:27.549Z,32.80
2023-04-21T01:33:56.003Z,26.60
2023-04-21T01:36:24.564Z,21.90
2023-04-21T01:38:54.143Z,29.10
2023-04-21T01:41:24.049Z,30.70
2023-04-21T01:43:52.592Z,24.70
2023-04-21T01:46:21.287Z,27.00
2023-04-21T01:48:49.721Z,28.50
2023-04-21T01:51:18.467Z,26.30
2023-04-21T01:53:46.987Z,24.60
2023-04-21T01:56:15.673Z,24.00
2023-04-21T01:58:44.213Z,25.60
2023-04-21T02:01:12.655Z,27.00
2023-04-21T02:03:41.309Z,24.40
2023-04-21T02:06:09.989Z,26.70
2023-04-21T02:08:38.567Z,27.20
2023-04-21T02:11:07.038Z,27.00
2023-04-21T02:13:36.135Z,25.90
2023-04-21T02:16:13.542Z,26.90
2023-04-21T02:18:44.855Z,27.50
2023-04-21T02:21:13.207Z,25.80
2023-04-21T02:23:41.821Z,28.50
2023-04-21T02:26:10.537Z,26.90
2023-04-21T02:28:39.029Z,27.10
2023-04-21T02:31:07.537Z,35.60
2023-04-21T02:33:36.281Z,28.20
2023-04-21T02:36:05.236Z,22.40
2023-04-21T02:38:33.727Z,30.70
2023-04-21T02:41:02.205Z,23.10
2023-04-21T02:43:30.695Z,32.00
2023-04-21T02:45:59.236Z,23.00
2023-04-21T02:48:28.638Z,25.10
2023-04-21T02:50:57.229Z,30.00
2023-04-21T02:53:25.760Z,28.90
2023-04-21T02:55:54.477Z,24.00
2023-04-21T02:58:23.893Z,25.00
2023-04-21T03:00:52.435Z,26.90
2023-04-21T03:03:21.932Z,24.20
2023-04-21T03:05:57.312Z,25.20
2023-04-21T03:08:26.186Z,29.60
2023-04-21T03:10:54.573Z,28.40
2023-04-21T03:13:24.486Z,22.60
2023-04-21T03:15:52.905Z,20.10
2023-04-21T03:18:21.452Z,15.80
2023-04-21T03:20:49.886Z,22.00
2023-04-21T03:23:18.260Z,17.80
2023-04-21T03:25:46.814Z,18.40
2023-04-21T03:28:17.159Z,18.60
2023-04-21T03:30:45.610Z,18.90
2023-04-21T03:33:14.099Z,18.70
2023-04-21T03:35:42.667Z,21.60
2023-04-21T03:38:11.020Z,27.80
2023-04-21T03:40:39.480Z,22.20
2023-04-21T03:43:08.131Z,23.90
2023-04-21T03:45:36.867Z,27.40
2023-04-21T03:48:06.059Z,25.20
2023-04-21T03:50:34.553Z,24.80
2023-04-21T03:53:02.972Z,23.30
2023-04-21T03:55:31.380Z,41.20
2023-04-21T03:57:59.843Z,40.00
2023-04-21T04:00:28.337Z,35.80
2023-04-21T04:02:57.720Z,34.30
2023-04-21T04:05:26.479Z,36.40
2023-04-21T04:07:55.307Z,32.50
2023-04-21T04:10:23.654Z,34.80
2023-04-21T04:12:52.270Z,34.80
2023-04-21T04:15:20.787Z,33.50
2023-04-21T04:17:49.285Z,29.60
2023-04-21T04:20:17.791Z,36.40
2023-04-21T04:22:46.502Z,44.90
2023-04-21T04:25:17.169Z,38.60
2023-04-21T04:27:45.988Z,39.10
2023-04-21T04:30:15.037Z,31.10
2023-04-21T04:32:43.998Z,32.20
2023-04-21T04:35:13.337Z,37.60
2023-04-21T04:37:41.756Z,45.10
2023-04-21T04:40:12.379Z,35.20
2023-04-21T04:42:40.961Z,29.50
2023-04-21T04:45:09.824Z,33.20
2023-04-21T04:47:38.649Z,29.80
2023-04-21T04:50:07.646Z,28.90
2023-04-21T04:52:36.213Z,29.90
2023-04-21T04:55:04.737Z,38.40
2023-04-21T04:57:33.670Z,38.50
2023-04-21T05:00:02.025Z,31.60
2023-04-21T05:02:30.974Z,27.50
2023-04-21T05:04:59.702Z,41.00
2023-04-21T05:07:28.417Z,24.90
2023-04-21T05:09:57.013Z,33.70
2023-04-21T05:12:25.515Z,32.10
2023-04-21T05:14:53.924Z,25.40
2023-04-21T05:17:22.396Z,24.30
2023-04-21T05:19:51.192Z,24.90
2023-04-21T05:22:19.685Z,26.00
2023-04-21T05:24:48.534Z,29.10
2023-04-21T05:27:16.989Z,22.30
2023-04-21T05:29:45.633Z,22.80
2023-04-21T05:32:14.588Z,26.90
2023-04-21T05:34:43.307Z,23.00
2023-04-21T05:37:12.606Z,20.80
2023-04-21T05:39:40.977Z,22.90
2023-04-21T05:42:12.644Z,19.50
2023-04-21T05:44:41.155Z,21.80
2023-04-21T05:47:09.965Z,22.40
2023-04-21T05:49:38.428Z,35.50
2023-04-21T05:52:09.682Z,20.70
2023-04-21T05:54:38.137Z,20.20
2023-04-21T05:57:08.715Z,31.40
2023-04-21T05:59:37.091Z,25.20
2023-04-21T06:02:05.785Z,23.90
2023-04-21T06:04:34.453Z,23.20
2023-04-21T06:07:10.613Z,22.30
2023-04-21T06:09:39.160Z,20.60
2023-04-21T06:12:08.016Z,30.10
2023-04-21T06:14:36.551Z,34.40
2023-04-21T06:17:05.122Z,36.80
2023-04-21T06:19:38.508Z,28.40
2023-04-21T06:22:06.942Z,32.20
2023-04-21T06:24:36.284Z,25.60
2023-04-21T06:27:04.796Z,20.40
2023-04-21T06:29:33.925Z,22.70
2023-04-21T06:32:02.632Z,19.10
2023-04-21T06:34:31.330Z,19.10
2023-04-21T06:36:59.727Z,17.50
2023-04-21T06:39:28.434Z,19.40
2023-04-21T06:41:58.319Z,24.30
2023-04-21T06:44:28.619Z,19.50
2023-04-21T06:46:56.998Z,19.00
2023-04-21T06:49:25.651Z,14.30
2023-04-21T06:51:54.076Z,18.90
2023-04-21T06:54:23.439Z,13.70
2023-04-21T06:56:52.092Z,14.50
2023-04-21T06:59:20.893Z,16.60
2023-04-21T07:01:52.474Z,14.20
2023-04-21T07:04:21.625Z,27.40
2023-04-21T07:06:50.272Z,25.00
2023-04-21T07:09:19.369Z,23.80
2023-04-21T07:11:47.920Z,23.90
2023-04-21T07:14:16.345Z,23.40
2023-04-21T07:16:44.744Z,24.00
2023-04-21T07:19:13.169Z,21.10
2023-04-21T07:21:41.601Z,32.50
2023-04-21T07:24:10.210Z,31.20
2023-04-21T07:26:38.746Z,22.70
2023-04-21T07:29:07.155Z,23.50
2023-04-21T07:31:36.471Z,22.80
2023-04-21T07:34:05.217Z,25.90
2023-04-21T07:36:33.940Z,29.20
2023-04-21T07:39:04.185Z,27.20
2023-04-21T07:41:34.211Z,28.30
2023-04-21T07:44:02.790Z,30.10
2023-04-21T07:46:32.295Z,27.40
2023-04-21T07:49:03.603Z,23.60
2023-04-21T07:51:33.298Z,21.90
2023-04-21T07:54:02.123Z,14.50
2023-04-21T07:56:31.608Z,17.00
2023-04-21T07:58:59.967Z,12.50
2023-04-21T08:01:28.585Z,15.20
2023-04-21T08:03:57.130Z,15.50
2023-04-21T08:06:25.989Z,21.60
2023-04-21T08:08:56.199Z,9.50
2023-04-21T08:11:24.734Z,11.60
2023-04-21T08:13:53.672Z,18.00
2023-04-21T08:16:22.093Z,16.20
2023-04-21T08:18:50.578Z,19.90
2023-04-21T08:21:20.013Z,15.70
2023-04-21T08:23:48.813Z,15.00
2023-04-21T08:26:17.470Z,11.70
2023-04-21T08:28:46.100Z,9.20
2023-04-21T08:31:14.547Z,12.10
2023-04-21T08:33:53.912Z,13.50
2023-04-21T08:36:29.831Z,14.70
2023-04-21T08:38:59.172Z,18.50
2023-04-21T08:41:28.049Z,13.30
2023-04-21T08:43:56.776Z,20.30
2023-04-21T08:46:25.652Z,33.30
2023-04-21T08:48:55.375Z,25.20
2023-04-21T08:51:24.582Z,23.30
2023-04-21T08:53:54.528Z,24.70
2023-04-21T08:56:25.053Z,27.40
2023-04-21T08:58:54.086Z,42.70
2023-04-21T09:01:22.597Z,28.30
2023-04-21T09:03:51.445Z,32.70
2023-04-21T09:06:20.686Z,31.10
2023-04-21T09:08:58.099Z,35.40
2023-04-21T09:11:26.466Z,37.60
2023-04-21T09:13:57.192Z,32.40
2023-04-21T09:16:25.987Z,30.70
2023-04-21T09:18:54.612Z,38.70
2023-04-21T09:21:23.416Z,35.10
2023-04-21T09:23:55.905Z,28.70
2023-04-21T09:26:24.441Z,29.50
2023-04-21T09:28:53.261Z,30.30
2023-04-21T09:31:26.176Z,32.40
2023-04-21T09:33:59.381Z,33.60
2023-04-21T09:36:31.026Z,24.90
2023-04-21T09:39:29.206Z,23.40
2023-04-21T09:41:51.593Z,27.20
2023-04-21T09:44:20.875Z,27.20
2023-04-21T09:46:51.377Z,32.50
2023-04-21T09:49:19.878Z,34.60
2023-04-21T09:52:14.785Z,32.50
2023-04-21T09:54:37.232Z,30.80
2023-04-21T09:57:05.981Z,34.10
2023-04-21T09:59:38.166Z,39.50
2023-04-21T10:02:08.222Z,32.60
2023-04-21T10:04:37.495Z,30.30
2023-04-21T10:07:06.667Z,26.50
2023-04-21T10:09:42.194Z,33.60
2023-04-21T10:12:10.633Z,29.70
2023-04-21T10:14:39.678Z,25.90
2023-04-21T10:17:11.294Z,28.90
2023-04-21T10:19:48.823Z,35.50
2023-04-21T10:22:27.941Z,30.00
2023-04-21T10:24:57.409Z,37.00
2023-04-21T10:27:36.036Z,25.30
2023-04-21T10:30:23.689Z,35.90
2023-04-21T10:33:07.653Z,27.00
2023-04-21T10:36:01.710Z,28.80
2023-04-21T10:38:41.553Z,27.90
2023-04-21T10:41:29.348Z,29.00
2023-04-21T10:44:19.268Z,32.40
2023-04-21T10:46:49.028Z,30.30
2023-04-21T10:49:24.298Z,29.80
2023-04-21T10:52:02.836Z,30.80
2023-04-21T10:54:42.219Z,30.50
2023-04-21T10:57:11.810Z,39.60
2023-04-21T10:59:40.436Z,34.70
2023-04-21T11:02:11.526Z,37.00
2023-04-21T11:04:45.548Z,40.00
2023-04-21T11:07:16.857Z,43.80
2023-04-21T11:09:46.548Z,37.90
2023-04-21T11:12:16.565Z,42.20
2023-04-21T11:14:48.034Z,34.80
2023-04-21T11:17:17.968Z,44.30
2023-04-21T11:19:53.922Z,33.20
2023-04-21T11:22:24.893Z,39.30
2023-04-21T11:24:57.392Z,42.80
2023-04-21T11:27:30.102Z,77.10
2023-04-21T11:29:58.556Z,85.80
2023-04-21T11:32:26.917Z,75.10
2023-04-21T11:34:55.291Z,98.60
2023-04-21T11:37:28.078Z,87.90
2023-04-21T11:39:59.949Z,79.80
2023-04-21T11:42:28.751Z,114.00
2023-04-21T11:44:57.324Z,60.70
2023-04-21T11:47:27.036Z,42.50
2023-04-21T11:49:59.445Z,43.90
2023-04-21T11:52:33.493Z,39.00
2023-04-21T11:55:03.772Z,36.90
2023-04-21T11:57:32.950Z,33.90
2023-04-21T12:00:02.384Z,41.00
2023-04-21T12:02:33.913Z,36.50
2023-04-21T12:05:10.440Z,36.20
2023-04-21T12:07:42.224Z,34.70
2023-04-21T12:10:12.242Z,50.40
2023-04-21T12:12:41.902Z,36.60
2023-04-21T12:15:11.320Z,36.40
2023-04-21T12:17:44.053Z,34.70
2023-04-21T12:20:13.329Z,32.00
2023-04-21T12:22:41.693Z,33.60
2023-04-21T12:25:10.117Z,38.60
2023-04-21T12:27:38.925Z,33.70
2023-04-21T12:30:08.128Z,35.50
2023-04-21T12:32:36.870Z,28.60
2023-04-21T12:35:05.545Z,34.40
2023-04-21T12:37:34.026Z,37.00
2023-04-21T12:40:02.463Z,40.20
2023-04-21T12:42:31.389Z,35.90
2023-04-21T12:44:59.823Z,45.00
2023-04-21T12:47:28.341Z,49.00
2023-04-21T12:49:57.073Z,118.90
2023-04-21T12:52:25.540Z,92.10
2023-04-21T12:54:53.854Z,141.80
2023-04-21T12:57:22.439Z,131.80
2023-04-21T12:59:51.091Z,50.90
2023-04-21T13:02:19.966Z,49.30
2023-04-21T13:04:48.577Z,83.60
2023-04-21T13:07:19.357Z,72.00
2023-04-21T13:09:47.647Z,129.40
2023-04-21T13:12:19.030Z,120.60
2023-04-21T13:14:47.379Z,114.30
2023-04-21T13:17:16.315Z,168.60
2023-04-21T13:19:44.973Z,83.10
2023-04-21T13:22:13.850Z,62.00
2023-04-21T13:24:42.337Z,48.70
2023-04-21T13:27:10.695Z,55.70
2023-04-21T13:29:39.021Z,43.10
2023-04-21T13:32:07.687Z,33.10
2023-04-21T13:34:36.965Z,37.70
2023-04-21T13:37:06.169Z,68.60
2023-04-21T13:39:35.591Z,75.60
2023-04-21T13:42:04.254Z,78.70
2023-04-21T13:44:32.697Z,109.20
2023-04-21T13:47:01.213Z,108.00
2023-04-21T13:49:29.705Z,82.10
2023-04-21T13:51:58.370Z,42.80
2023-04-21T13:54:27.846Z,101.90
2023-04-21T13:56:57.604Z,67.60
2023-04-21T13:59:26.007Z,79.30
2023-04-21T14:01:54.478Z,49.20
2023-04-21T14:04:23.128Z,36.60
2023-04-21T14:06:51.571Z,42.50
2023-04-21T14:09:20.102Z,107.50
2023-04-21T14:11:48.480Z,77.80
2023-04-21T14:14:27.652Z,68.00
2023-04-21T14:17:05.899Z,44.00
2023-04-21T14:19:36.616Z,40.60
2023-04-21T14:22:05.362Z,85.60
2023-04-21T14:24:34.332Z,136.70
2023-04-21T14:27:02.614Z,149.00
2023-04-21T14:29:31.750Z,196.40
2023-04-21T14:32:00.480Z,240.50
2023-04-21T14:34:29.028Z,219.90
2023-04-21T14:36:57.594Z,176.90
2023-04-21T14:39:25.936Z,115.90
2023-04-21T14:41:54.158Z,147.60
2023-04-21T14:44:22.461Z,72.10
2023-04-21T14:47:01.437Z,78.20
2023-04-21T14:49:40.778Z,46.60
2023-04-21T14:52:09.629Z,44.00
2023-04-21T14:54:40.405Z,45.10
2023-04-21T14:57:19.676Z,98.20
2023-04-21T14:59:50.720Z,126.00
2023-04-21T15:02:19.838Z,128.10
2023-04-21T15:04:48.573Z,261.20
2023-04-21T15:07:22.855Z,185.30
2023-04-21T15:09:52.606Z,111.90
2023-04-21T15:12:21.412Z,127.20
2023-04-21T15:14:49.855Z,179.50
2023-04-21T15:17:18.399Z,124.50
2023-04-21T15:19:47.296Z,92.40
2023-04-21T15:22:15.635Z,70.70
2023-04-21T15:24:44.049Z,37.70
2023-04-21T15:27:12.619Z,29.10
2023-04-21T15:29:41.261Z,34.30
2023-04-21T15:32:09.901Z,34.10
2023-04-21T15:34:38.310Z,31.20
2023-04-21T15:37:06.644Z,15.50
2023-04-21T15:39:35.533Z,18.20
2023-04-21T15:42:05.095Z,26.60
2023-04-21T15:44:34.421Z,33.80
2023-04-21T15:47:02.929Z,28.60
2023-04-21T15:49:31.761Z,30.30
2023-04-21T15:52:00.253Z,16.90
2023-04-21T15:54:28.677Z,10.90
2023-04-21T15:56:57.842Z,16.90
2023-04-21T15:59:26.493Z,32.10
2023-04-21T16:01:57.184Z,19.30
2023-04-21T16:04:25.801Z,12.90
2023-04-21T16:06:54.253Z,14.30
2023-04-21T16:09:22.947Z,23.70
2023-04-21T16:11:51.636Z,40.20
2023-04-21T16:14:20.123Z,63.00
2023-04-21T16:16:48.525Z,107.50
2023-04-21T16:19:17.454Z,30.20
2023-04-21T16:21:45.949Z,34.90
2023-04-21T16:24:15.089Z,29.20
2023-04-21T16:26:43.416Z,25.80
2023-04-21T16:29:11.737Z,28.10
2023-04-21T16:31:40.383Z,21.30
2023-04-21T16:34:08.839Z,26.70
2023-04-21T16:36:37.278Z,17.90
2023-04-21T16:39:06.069Z,30.00
2023-04-21T16:41:34.967Z,28.40
2023-04-21T16:44:03.371Z,41.70
2023-04-21T16:46:31.887Z,84.90
2023-04-21T16:49:00.486Z,65.80
2023-04-21T16:51:28.889Z,48.00
2023-04-21T16:53:57.235Z,54.40
2023-04-21T16:56:25.825Z,26.60
2023-04-21T16:58:54.123Z,24.20
2023-04-21T17:01:22.601Z,16.80
2023-04-21T17:03:50.890Z,18.70
2023-04-21T17:06:21.452Z,20.50
2023-04-21T17:08:50.033Z,17.50
2023-04-21T17:11:18.363Z,11.20
2023-04-21T17:13:46.911Z,18.50
2023-04-21T17:16:15.297Z,20.30
2023-04-21T17:18:43.733Z,19.20
2023-04-21T17:21:12.784Z,16.10
2023-04-21T17:23:41.622Z,17.50
2023-04-21T17:26:12.425Z,16.40
2023-04-21T17:28:41.611Z,12.70
2023-04-21T17:31:15.609Z,15.50
2023-04-21T17:33:45.231Z,18.70
2023-04-21T17:36:13.859Z,20.50
2023-04-21T17:38:43.244Z,20.50
2023-04-21T17:41:11.827Z,26.70
2023-04-21T17:43:40.215Z,17.40
2023-04-21T17:46:08.645Z,24.80
2023-04-21T17:48:37.826Z,21.90
2023-04-21T17:51:06.341Z,18.00
2023-04-21T17:53:35.043Z,15.70
2023-04-21T17:56:03.334Z,20.40
2023-04-21T17:58:32.189Z,29.30
2023-04-21T18:01:00.590Z,19.60
2023-04-21T18:03:29.245Z,22.00
2023-04-21T18:05:57.624Z,22.90
2023-04-21T18:08:26.572Z,23.70
2023-04-21T18:10:55.232Z,34.30
2023-04-21T18:13:23.503Z,38.70
2023-04-21T18:15:51.834Z,62.50
2023-04-21T18:18:20.319Z,31.30
2023-04-21T18:20:48.513Z,26.80
2023-04-21T18:23:16.774Z,40.50
2023-04-21T18:25:45.178Z,45.50
2023-04-21T18:28:14.486Z,34.00
2023-04-21T18:30:43.203Z,42.60
2023-04-21T18:33:11.909Z,29.00
2023-04-21T18:35:41.413Z,37.90
2023-04-21T18:38:11.932Z,51.50
2023-04-21T18:40:41.113Z,48.40
2023-04-21T18:43:10.825Z,51.70
2023-04-21T18:45:39.263Z,67.50
2023-04-21T18:48:08.039Z,59.60
2023-04-21T18:50:40.535Z,73.90
2023-04-21T18:53:09.441Z,74.20
2023-04-21T18:55:38.054Z,62.10
2023-04-21T18:58:07.252Z,67.90
2023-04-21T19:00:39.222Z,65.70
2023-04-21T19:03:07.946Z,56.80
2023-04-21T19:05:37.154Z,95.10
2023-04-21T19:08:05.892Z,71.30
2023-04-21T19:10:35.854Z,110.90
2023-04-21T19:13:04.651Z,85.80
2023-04-21T19:15:32.994Z,94.90
2023-04-21T19:18:01.433Z,94.70
2023-04-21T19:20:30.279Z,130.40
2023-04-21T19:22:58.763Z,164.70
2023-04-21T19:25:27.096Z,152.60
2023-04-21T19:27:56.078Z,141.90
2023-04-21T19:30:24.510Z,140.60
2023-04-21T19:32:53.066Z,139.00
2023-04-21T19:35:21.650Z,155.00
2023-04-21T19:37:50.074Z,119.50
2023-04-21T19:40:19.496Z,114.50
2023-04-21T19:42:47.822Z,127.50
2023-04-21T19:45:16.752Z,93.60
2023-04-21T19:47:45.359Z,159.70
2023-04-21T19:50:13.830Z,142.50
2023-04-21T19:52:42.197Z,130.10
2023-04-21T19:55:10.461Z,173.00
2023-04-21T19:57:38.721Z,176.20
2023-04-21T20:00:09.478Z,94.50
2023-04-21T20:02:41.536Z,54.90
2023-04-21T20:05:10.282Z,137.10
2023-04-21T20:07:39.892Z,83.30
2023-04-21T20:10:08.958Z,49.40
2023-04-21T20:12:37.629Z,21.30
2023-04-21T20:15:06.804Z,27.00
2023-04-21T20:17:37.135Z,19.00
2023-04-21T20:20:07.099Z,15.10
2023-04-21T20:22:36.204Z,25.20
2023-04-21T20:25:05.037Z,21.20
2023-04-21T20:27:33.739Z,16.90
2023-04-21T20:30:02.233Z,18.50
2023-04-21T20:32:30.929Z,10.60
2023-04-21T20:34:59.811Z,24.40
2023-04-21T20:37:28.171Z,21.00
2023-04-21T20:40:00.500Z,18.40
2023-04-21T20:42:28.797Z,32.10
2023-04-21T20:44:57.189Z,27.50
2023-04-21T20:47:25.656Z,30.90
2023-04-21T20:49:54.964Z,21.10
2023-04-21T20:52:23.374Z,33.90
2023-04-21T20:54:51.790Z,34.50
2023-04-21T20:57:20.164Z,34.00
2023-04-21T20:59:48.453Z,35.80
2023-04-21T21:02:16.818Z,32.00
2023-04-21T21:04:47.398Z,33.90
2023-04-21T21:07:15.890Z,49.90
2023-04-21T21:09:44.329Z,68.60
2023-04-21T21:12:12.736Z,81.10
2023-04-21T21:14:41.093Z,73.20
2023-04-21T21:17:10.387Z,49.50
2023-04-21T21:19:39.051Z,67.50
2023-04-21T21:22:07.626Z,47.50
2023-04-21T21:24:36.264Z,49.00
2023-04-21T21:27:04.537Z,78.00
2023-04-21T21:29:34.269Z,138.30
2023-04-21T21:32:02.850Z,163.60
2023-04-21T21:34:31.897Z,152.50
2023-04-21T21:37:00.184Z,154.30
2023-04-21T21:39:28.396Z,132.00
2023-04-21T21:41:57.457Z,91.00
2023-04-21T21:44:25.810Z,127.00
2023-04-21T21:46:54.402Z,94.40
2023-04-21T21:49:22.891Z,46.50
2023-04-21T21:51:53.185Z,33.60
2023-04-21T21:54:21.573Z,26.40
2023-04-21T21:56:49.883Z,28.10
2023-04-21T21:59:18.714Z,46.40
2023-04-21T22:01:47.013Z,36.00
2023-04-21T22:04:15.729Z,24.40
2023-04-21T22:06:45.512Z,27.70
2023-04-21T22:09:13.916Z,27.20
2023-04-21T22:11:42.221Z,37.00
2023-04-21T22:14:21.735Z,32.40
2023-04-21T22:16:52.881Z,20.50
2023-04-21T22:19:21.881Z,26.40
2023-04-21T22:21:50.182Z,34.80
2023-04-21T22:24:18.566Z,25.20
2023-04-21T22:26:47.479Z,42.10
2023-04-21T22:29:15.958Z,37.20
2023-04-21T22:31:44.368Z,34.20
2023-04-21T22:34:15.187Z,34.50
2023-04-21T22:36:43.745Z,45.50
2023-04-21T22:39:12.086Z,45.90
2023-04-21T22:41:40.441Z,45.80
2023-04-21T22:44:09.163Z,37.00
2023-04-21T22:46:37.975Z,58.10
2023-04-21T22:49:06.840Z,46.10
2023-04-21T22:51:36.539Z,43.70
2023-04-21T22:54:04.883Z,34.70
2023-04-21T22:56:34.403Z,31.30
2023-04-21T22:59:02.767Z,31.80
2023-04-21T23:01:32.505Z,41.20
2023-04-21T23:04:01.088Z,31.20
2023-04-21T23:06:29.881Z,32.20
2023-04-21T23:08:58.154Z,35.50
2023-04-21T23:11:26.475Z,40.90
2023-04-21T23:13:54.847Z,36.10
2023-04-21T23:16:23.280Z,42.90
2023-04-21T23:18:51.642Z,46.60
2023-04-21T23:21:20.442Z,49.50
2023-04-21T23:23:48.922Z,44.70
2023-04-21T23:26:17.298Z,41.20
2023-04-21T23:28:45.610Z,44.40
2023-04-21T23:31:14.120Z,40.10
2023-04-21T23:33:42.497Z,41.30
2023-04-21T23:36:10.814Z,40.20
2023-04-21T23:38:39.242Z,52.20
2023-04-21T23:41:07.448Z,36.20
2023-04-21T23:43:37.359Z,31.60
2023-04-21T23:46:05.789Z,37.60
2023-04-21T23:48:35.032Z,35.80
2023-04-21T23:51:03.398Z,36.20
2023-04-21T23:53:32.160Z,24.30
2023-04-21T23:56:00.821Z,27.10
2023-04-21T23:58:29.076Z,32.20
