createdAt,value
2017-04-01T07:26:53.848Z,2955
2017-04-01T07:27:34.414Z,3010
2017-04-01T07:28:14.988Z,3055
2017-04-01T07:28:55.572Z,3100
2017-04-01T07:29:36.151Z,2875
2017-04-01T07:30:16.735Z,2830
2017-04-01T07:30:57.424Z,3075
2017-04-01T07:31:38.003Z,3050
2017-04-01T07:32:18.582Z,3030
2017-04-01T07:32:59.156Z,2915
2017-04-01T07:33:39.739Z,2930
2017-04-01T07:34:20.323Z,2860
2017-04-01T07:35:00.907Z,2845
2017-04-01T07:35:41.482Z,2815
2017-04-01T07:36:22.061Z,2930
2017-04-01T07:37:02.699Z,2935
2017-04-01T07:37:43.276Z,2915
2017-04-01T07:38:23.858Z,2980
2017-04-01T07:39:04.438Z,2990
2017-04-01T07:39:45.026Z,2960
2017-04-01T07:40:25.658Z,2500
2017-04-01T07:41:06.236Z,2185
2017-04-01T07:41:46.808Z,2580
2017-04-01T07:42:27.386Z,2700
2017-04-01T07:43:07.977Z,2885
2017-04-01T07:43:48.553Z,3155
2017-04-01T07:44:29.140Z,3245
2017-04-01T07:45:09.725Z,3265
2017-04-01T07:45:50.300Z,3260
2017-04-01T07:46:30.877Z,3255
2017-04-01T07:47:11.457Z,3250
2017-04-01T07:47:52.043Z,3195
2017-04-01T07:48:32.612Z,3110
2017-04-01T07:49:13.191Z,2920
2017-04-01T07:49:53.776Z,3115
2017-04-01T07:50:34.344Z,3175
2017-04-01T07:51:14.923Z,3000
2017-04-01T07:51:55.506Z,3165
2017-04-01T07:52:36.097Z,3340
2017-04-01T07:53:16.672Z,3310
2017-04-01T07:53:57.256Z,3305
2017-04-01T07:54:37.841Z,3315
2017-04-01T07:55:18.424Z,2770
2017-04-01T07:55:59.006Z,3315
2017-04-01T07:56:39.586Z,3350
2017-04-01T07:57:20.189Z,3345
2017-04-01T07:58:00.764Z,3390
2017-04-01T07:58:41.350Z,3385
2017-04-01T07:59:21.929Z,3060
2017-04-01T08:00:02.523Z,2460
2017-04-01T08:00:43.110Z,2595
2017-04-01T08:01:23.690Z,3175
2017-04-01T08:02:04.290Z,3280
2017-04-01T08:02:44.867Z,3225
2017-04-01T08:03:25.451Z,3405
2017-04-01T08:04:06.034Z,3435
2017-04-01T08:04:46.622Z,3370
2017-04-01T08:05:27.199Z,3250
2017-04-01T08:06:07.782Z,3345
2017-04-01T08:06:48.370Z,3345
2017-04-01T08:07:28.952Z,3340
2017-04-01T08:08:09.535Z,3370
2017-04-01T08:08:50.116Z,3375
2017-04-01T08:09:30.704Z,3375
2017-04-01T08:10:11.285Z,3365
2017-04-01T08:10:51.863Z,3355
2017-04-01T08:11:32.448Z,3350
2017-04-01T08:12:13.025Z,3390
2017-04-01T08:12:53.612Z,3420
2017-04-01T08:13:34.201Z,3430
2017-04-01T08:14:14.784Z,3420
2017-04-01T08:14:55.373Z,3415
2017-04-01T08:15:35.942Z,3425
2017-04-01T08:16:16.527Z,3395
2017-04-01T08:16:57.113Z,3380
2017-04-01T08:17:37.697Z,3375
2017-04-01T08:18:18.277Z,3375
2017-04-01T08:18:58.864Z,3355
2017-04-01T08:19:39.452Z,3365
2017-04-01T08:20:20.032Z,3365
2017-04-01T08:21:00.616Z,3365
2017-04-01T08:21:41.208Z,3355
2017-04-01T08:22:21.793Z,3355
2017-04-01T08:23:02.375Z,3365
2017-04-01T08:23:42.968Z,3365
2017-04-01T08:24:23.543Z,3360
2017-04-01T08:25:04.116Z,3325
2017-04-01T08:25:44.705Z,3340
2017-04-01T08:26:25.291Z,3350
2017-04-01T08:27:06.282Z,3340
2017-04-01T08:27:46.917Z,3335
2017-04-01T08:28:27.497Z,3335
2017-04-01T08:29:08.081Z,3260
2017-04-01T08:29:48.665Z,2970
2017-04-01T08:30:29.241Z,3345
2017-04-01T08:31:09.817Z,3315
2017-04-01T08:31:50.406Z,3295
2017-04-01T08:32:31.191Z,3270
2017-04-01T08:33:11.782Z,3230
2017-04-01T08:33:52.364Z,3180
2017-04-01T08:34:32.952Z,2945
2017-04-01T08:35:13.538Z,3005
2017-04-01T08:35:54.122Z,3125
2017-04-01T08:36:34.698Z,3165
2017-04-01T08:37:15.282Z,3115
2017-04-01T08:37:55.876Z,3110
2017-04-01T08:38:36.457Z,3105
2017-04-01T08:39:17.042Z,3170
2017-04-01T08:39:57.625Z,3125
2017-04-01T08:40:38.208Z,3185
2017-04-01T08:41:18.795Z,3170
2017-04-01T08:41:59.380Z,3170
2017-04-01T08:42:39.972Z,3160
2017-04-01T08:43:20.559Z,3135
2017-04-01T08:44:01.132Z,2835
2017-04-01T08:44:41.726Z,2805
2017-04-01T08:45:22.312Z,3050
2017-04-01T08:46:02.898Z,2960
2017-04-01T08:46:43.485Z,3100
2017-04-01T08:47:24.066Z,2985
2017-04-01T08:48:04.650Z,3010
2017-04-01T08:48:45.236Z,2905
2017-04-01T08:49:25.827Z,2965
2017-04-01T08:50:06.406Z,2430
2017-04-01T08:50:46.983Z,1575
2017-04-01T08:51:27.571Z,965
2017-04-01T08:52:08.148Z,795
2017-04-01T08:52:48.733Z,780
2017-04-01T08:53:29.321Z,770
2017-04-01T08:54:09.907Z,765
2017-04-01T08:54:50.490Z,750
2017-04-01T08:55:31.072Z,755
2017-04-01T08:56:11.656Z,730
2017-04-01T08:56:52.230Z,735
2017-04-01T08:57:32.818Z,750
2017-04-01T08:58:13.396Z,760
2017-04-01T08:58:53.983Z,750
2017-04-01T08:59:34.570Z,760
2017-04-01T09:00:15.353Z,745
2017-04-01T09:00:55.929Z,740
2017-04-01T09:01:36.518Z,725
2017-04-01T09:02:17.110Z,715
2017-04-01T09:02:57.697Z,715
2017-04-01T09:03:38.275Z,720
2017-04-01T09:04:18.957Z,720
2017-04-01T09:04:59.551Z,715
2017-04-01T09:05:40.143Z,695
2017-04-01T09:06:20.723Z,705
2017-04-01T09:07:01.295Z,690
2017-04-01T09:07:41.879Z,690
2017-04-01T09:08:22.467Z,695
2017-04-01T09:09:03.143Z,695
2017-04-01T09:09:43.731Z,700
2017-04-01T09:10:24.633Z,695
2017-04-01T09:11:05.216Z,695
2017-04-01T09:11:45.794Z,675
2017-04-01T09:12:26.379Z,680
2017-04-01T09:15:05.011Z,645
2017-04-01T09:15:45.573Z,630
2017-04-01T09:16:26.160Z,625
2017-04-01T09:17:06.753Z,635
2017-04-01T09:17:47.621Z,625
2017-04-01T09:18:28.176Z,620
2017-04-01T09:19:08.772Z,635
2017-04-01T09:19:49.344Z,620
2017-04-01T09:20:29.925Z,640
2017-04-01T09:21:10.498Z,650
2017-04-01T09:21:51.088Z,650
2017-04-01T09:22:31.678Z,645
2017-04-01T09:23:12.266Z,650
2017-04-01T09:23:52.848Z,655
2017-04-01T09:24:33.441Z,650
2017-04-01T09:25:14.014Z,645
2017-04-01T09:25:54.595Z,640
2017-04-01T09:26:35.166Z,640
2017-04-01T09:27:15.735Z,625
2017-04-01T09:27:56.326Z,615
2017-04-01T09:28:36.895Z,610
2017-04-01T09:29:17.476Z,615
2017-04-01T09:29:58.060Z,610
2017-04-01T09:30:38.620Z,605
2017-04-01T09:31:19.211Z,600
2017-04-01T09:31:59.778Z,600
2017-04-01T09:32:40.354Z,600
2017-04-01T09:33:20.961Z,595
2017-04-01T09:34:01.537Z,590
2017-04-01T09:34:42.109Z,585
2017-04-01T09:35:22.687Z,580
2017-04-01T09:36:03.259Z,575
2017-04-01T09:36:43.839Z,575
2017-04-01T09:37:24.419Z,570
2017-04-01T09:38:05.005Z,565
2017-04-01T09:38:45.575Z,560
2017-04-01T09:39:26.167Z,560
2017-04-01T09:40:06.757Z,575
2017-04-01T09:40:47.308Z,555
2017-04-01T09:41:27.874Z,560
2017-04-01T09:42:08.452Z,555
2017-04-01T09:42:49.020Z,550
2017-04-01T09:43:29.581Z,550
2017-04-01T09:44:10.158Z,550
2017-04-01T09:44:50.738Z,550
2017-04-01T09:45:31.307Z,550
2017-04-01T09:46:11.896Z,545
2017-04-01T09:46:53.679Z,545
2017-04-01T09:47:34.252Z,545
2017-04-01T09:48:14.839Z,545
2017-04-01T09:48:55.406Z,545
2017-04-01T09:49:35.978Z,540
2017-04-01T09:50:16.564Z,540
2017-04-01T09:50:57.477Z,540
2017-04-01T09:51:38.058Z,540
2017-04-01T09:52:18.643Z,535
2017-04-01T09:52:59.220Z,530
2017-04-01T09:53:39.814Z,525
2017-04-01T09:54:20.543Z,520
2017-04-01T09:55:01.136Z,505
2017-04-01T09:55:41.717Z,505
2017-04-01T09:56:22.407Z,500
2017-04-01T09:57:02.989Z,505
2017-04-01T09:57:43.564Z,505
2017-04-01T09:58:24.149Z,510
2017-04-01T09:59:04.718Z,515
2017-04-01T09:59:45.303Z,515
2017-04-01T10:00:25.879Z,520
2017-04-01T10:01:06.459Z,515
2017-04-01T10:01:47.051Z,525
2017-04-01T10:02:27.634Z,525
2017-04-01T10:03:08.220Z,525
2017-04-01T10:03:48.809Z,525
2017-04-01T10:04:29.394Z,515
2017-04-01T10:05:09.992Z,520
2017-04-01T10:05:50.574Z,505
2017-04-01T10:06:31.161Z,500
2017-04-01T10:07:11.748Z,495
2017-04-01T10:07:52.332Z,490
2017-04-01T10:08:32.923Z,490
2017-04-01T10:09:13.533Z,495
2017-04-01T10:09:54.078Z,500
2017-04-01T10:10:34.654Z,500
2017-04-01T10:11:15.242Z,495
2017-04-01T10:11:55.829Z,500
2017-04-01T10:12:36.414Z,490
2017-04-01T10:13:16.992Z,490
2017-04-01T10:13:57.564Z,495
2017-04-01T10:14:38.152Z,500
2017-04-01T10:15:18.728Z,480
2017-04-01T10:15:59.307Z,475
2017-04-01T10:16:39.893Z,480
2017-04-01T10:17:20.485Z,470
2017-04-01T10:18:01.077Z,470
2017-04-01T10:18:41.654Z,485
2017-04-01T10:19:22.241Z,485
2017-04-01T10:20:02.819Z,485
2017-04-01T10:20:43.402Z,490
2017-04-01T10:21:23.992Z,500
2017-04-01T10:22:04.579Z,500
2017-04-01T10:22:45.189Z,500
2017-04-01T10:23:25.771Z,505
2017-04-01T10:24:06.351Z,505
2017-04-01T10:24:46.943Z,495
2017-04-01T10:25:27.544Z,505
2017-04-01T10:26:08.133Z,515
2017-04-01T10:26:48.720Z,500
2017-04-01T10:27:29.308Z,500
2017-04-01T10:28:09.893Z,495
2017-04-01T10:28:50.481Z,490
2017-04-01T10:29:31.074Z,480
2017-04-01T10:30:11.667Z,480
2017-04-01T10:30:52.250Z,490
2017-04-01T10:31:32.841Z,495
2017-04-01T10:32:13.425Z,510
2017-04-01T10:32:54.006Z,520
2017-04-01T10:33:34.590Z,515
2017-04-01T10:34:15.168Z,510
2017-04-01T10:34:55.756Z,525
2017-04-01T10:35:36.345Z,530
2017-04-01T10:36:16.930Z,525
2017-04-01T10:36:57.519Z,525
2017-04-01T10:37:38.101Z,525
2017-04-01T10:38:18.691Z,535
2017-04-01T10:38:59.277Z,555
2017-04-01T10:39:39.867Z,555
2017-04-01T10:40:20.446Z,555
2017-04-01T10:41:01.035Z,555
2017-04-01T10:41:41.616Z,560
2017-04-01T10:42:22.202Z,565
2017-04-01T10:43:02.796Z,570
2017-04-01T10:43:43.377Z,575
2017-04-01T10:44:23.957Z,575
2017-04-01T10:45:04.547Z,565
2017-04-01T10:45:45.131Z,570
2017-04-01T10:46:25.710Z,550
2017-04-01T10:47:06.304Z,550
2017-04-01T10:47:46.894Z,555
2017-04-01T10:48:27.470Z,550
2017-04-01T10:49:08.058Z,555
2017-04-01T10:49:48.641Z,560
2017-04-01T10:50:29.230Z,560
2017-04-01T10:51:09.816Z,570
2017-04-01T10:51:50.423Z,575
2017-04-01T10:52:31.011Z,580
2017-04-01T10:53:11.612Z,585
2017-04-01T10:53:52.180Z,585
2017-04-01T10:54:32.769Z,585
2017-04-01T10:55:13.335Z,580
2017-04-01T10:55:53.932Z,575
2017-04-01T10:56:34.515Z,570
2017-04-01T10:57:15.099Z,570
2017-04-01T10:57:55.676Z,570
2017-04-01T10:58:36.274Z,570
2017-04-01T10:59:16.860Z,570
2017-04-01T10:59:57.442Z,570
2017-04-01T11:00:38.025Z,565
2017-04-01T11:01:18.611Z,560
2017-04-01T11:01:59.186Z,560
2017-04-01T11:02:39.776Z,560
2017-04-01T11:03:20.362Z,560
2017-04-01T11:04:00.950Z,560
2017-04-01T11:04:41.533Z,565
2017-04-01T11:05:22.115Z,565
2017-04-01T11:06:02.705Z,560
2017-04-01T11:06:43.279Z,560
2017-04-01T11:07:23.865Z,555
2017-04-01T11:08:04.447Z,540
2017-04-01T11:08:45.041Z,535
2017-04-01T11:09:25.623Z,545
2017-04-01T11:10:06.210Z,555
2017-04-01T11:10:46.800Z,560
2017-04-01T11:11:27.384Z,560
2017-04-01T11:12:07.970Z,565
2017-04-01T11:12:48.555Z,565
2017-04-01T11:13:29.972Z,560
2017-04-01T11:14:10.548Z,565
2017-04-01T11:14:51.851Z,570
2017-04-01T11:15:32.801Z,570
2017-04-01T11:16:13.428Z,570
2017-04-01T11:16:54.005Z,575
2017-04-01T11:17:35.055Z,585
2017-04-01T11:18:15.657Z,580
2017-04-01T11:18:56.216Z,575
2017-04-01T11:19:36.800Z,570
2017-04-01T11:20:17.931Z,570
2017-04-01T11:20:58.572Z,570
2017-04-01T11:21:39.510Z,560
2017-04-01T11:22:20.595Z,555
2017-04-01T11:23:01.676Z,555
2017-04-01T11:23:42.617Z,555
2017-04-01T11:24:23.538Z,545
2017-04-01T11:25:04.516Z,535
2017-04-01T11:25:45.354Z,530
2017-04-01T11:26:26.302Z,525
2017-04-01T11:27:06.891Z,530
2017-04-01T11:27:47.737Z,535
2017-04-01T11:28:28.426Z,525
2017-04-01T11:29:09.294Z,520
2017-04-01T11:29:50.518Z,515
2017-04-01T11:30:31.243Z,510
2017-04-01T11:31:11.857Z,510
2017-04-01T11:31:52.912Z,505
2017-04-01T11:32:33.723Z,515
2017-04-01T11:33:14.965Z,515
2017-04-01T11:33:56.229Z,515
2017-04-01T11:34:36.985Z,515
2017-04-01T11:35:18.571Z,515
2017-04-01T11:35:59.447Z,515
2017-04-01T11:36:40.336Z,520
2017-04-01T11:37:21.585Z,520
2017-04-01T11:38:02.665Z,525
2017-04-01T11:38:43.589Z,530
2017-04-01T11:39:24.170Z,530
2017-04-01T11:40:04.859Z,525
2017-04-01T11:40:45.439Z,520
2017-04-01T11:41:26.043Z,520
2017-04-01T11:42:06.790Z,520
2017-04-01T11:42:47.594Z,525
2017-04-01T11:43:28.506Z,530
2017-04-01T11:44:09.495Z,530
2017-04-01T11:44:50.268Z,535
2017-04-01T11:45:31.239Z,545
2017-04-01T11:46:12.000Z,545
2017-04-01T11:46:52.870Z,550
2017-04-01T11:47:33.797Z,555
2017-04-01T11:48:15.014Z,560
2017-04-01T11:48:55.995Z,565
2017-04-01T11:49:36.810Z,565
2017-04-01T11:50:17.551Z,565
2017-04-01T11:50:58.141Z,575
2017-04-01T11:51:38.744Z,580
2017-04-01T11:52:19.333Z,585
2017-04-01T11:52:59.913Z,595
2017-04-01T11:53:40.502Z,600
2017-04-01T11:54:21.086Z,605
2017-04-01T11:55:01.673Z,605
2017-04-01T11:55:42.259Z,675
2017-04-01T11:56:22.846Z,680
2017-04-01T11:57:03.429Z,685
2017-04-01T11:57:44.005Z,685
2017-04-01T11:58:24.598Z,685
2017-04-01T11:59:05.183Z,685
2017-04-01T11:59:45.768Z,685
2017-04-01T12:00:26.356Z,690
2017-04-01T12:01:06.941Z,685
2017-04-01T12:01:47.532Z,690
2017-04-01T12:02:28.119Z,695
2017-04-01T12:03:08.689Z,695
2017-04-01T12:03:49.277Z,690
2017-04-01T12:04:29.867Z,690
2017-04-01T12:05:10.449Z,680
2017-04-01T12:05:51.033Z,680
2017-04-01T12:06:31.624Z,680
2017-04-01T12:07:12.207Z,680
2017-04-01T12:07:52.792Z,675
2017-04-01T12:08:33.379Z,675
2017-04-01T12:09:13.956Z,675
2017-04-01T12:09:54.543Z,670
2017-04-01T12:10:35.130Z,675
2017-04-01T12:11:15.700Z,680
2017-04-01T12:11:56.293Z,685
2017-04-01T12:12:36.874Z,690
2017-04-01T12:13:17.460Z,695
2017-04-01T12:13:58.053Z,695
2017-04-01T12:14:41.522Z,695
2017-04-01T12:15:22.100Z,695
2017-04-01T12:16:02.680Z,690
2017-04-01T12:16:43.262Z,690
2017-04-01T12:17:23.846Z,680
2017-04-01T12:18:04.429Z,680
2017-04-01T12:18:45.015Z,680
2017-04-01T12:19:25.605Z,680
2017-04-01T12:21:38.439Z,680
2017-04-01T12:22:19.019Z,675
2017-04-01T12:22:59.612Z,680
2017-04-01T12:23:40.180Z,680
2017-04-01T12:24:20.775Z,675
2017-04-01T12:25:01.346Z,670
2017-04-01T12:25:41.929Z,670
2017-04-01T12:26:22.517Z,670
2017-04-01T12:27:03.105Z,670
2017-04-01T12:27:43.686Z,660
2017-04-01T12:28:24.266Z,660
2017-04-01T12:29:04.854Z,655
2017-04-01T12:29:45.436Z,655
2017-04-01T12:30:26.014Z,645
2017-04-01T12:31:06.603Z,645
2017-04-01T12:31:47.190Z,640
2017-04-01T12:32:27.773Z,645
2017-04-01T12:33:22.962Z,635
2017-04-01T12:34:03.545Z,635
2017-04-01T12:34:44.126Z,635
2017-04-01T12:35:24.703Z,640
2017-04-01T12:36:05.291Z,635
2017-04-01T12:36:45.873Z,640
2017-04-01T12:37:26.440Z,640
2017-04-01T12:38:07.028Z,645
2017-04-01T12:38:47.605Z,650
2017-04-01T12:39:28.193Z,655
2017-04-01T12:40:08.780Z,660
2017-04-01T12:42:21.616Z,675
2017-04-01T12:43:02.191Z,675
2017-04-01T12:43:42.763Z,680
2017-04-01T12:44:23.349Z,685
2017-04-01T12:45:03.933Z,690
2017-04-01T12:45:44.519Z,690
2017-04-01T12:46:25.132Z,690
2017-04-01T12:47:05.717Z,695
2017-04-01T12:47:46.510Z,700
2017-04-01T12:48:27.100Z,705
2017-04-01T12:49:07.679Z,710
2017-04-01T12:49:48.267Z,710
2017-04-01T12:50:28.846Z,710
2017-04-01T12:51:09.512Z,710
2017-04-01T12:51:50.213Z,710
2017-04-01T12:52:30.795Z,715
2017-04-01T12:53:11.736Z,710
2017-04-01T12:53:52.345Z,705
2017-04-01T12:54:32.927Z,705
2017-04-01T12:55:13.514Z,710
2017-04-01T12:55:54.216Z,710
2017-04-01T12:56:34.801Z,705
2017-04-01T12:57:15.393Z,705
2017-04-01T12:57:56.090Z,700
2017-04-01T12:58:36.677Z,700
2017-04-01T12:59:17.261Z,705
2017-04-01T12:59:57.837Z,695
2017-04-01T13:00:38.426Z,695
2017-04-01T13:01:19.012Z,695
2017-04-01T13:01:59.607Z,690
2017-04-01T13:02:40.177Z,695
2017-04-01T13:03:20.763Z,695
2017-04-01T13:04:01.352Z,705
2017-04-01T13:04:41.930Z,700
2017-04-01T13:05:22.522Z,705
2017-04-01T13:06:03.109Z,710
2017-04-01T13:06:43.692Z,725
2017-04-01T13:07:24.267Z,725
2017-04-01T13:08:04.853Z,720
2017-04-01T13:08:45.435Z,725
2017-04-01T13:09:26.034Z,725
2017-04-01T13:10:06.625Z,725
2017-04-01T13:10:47.206Z,730
2017-04-01T13:11:27.795Z,725
2017-04-01T13:12:08.379Z,725
2017-04-01T13:12:48.957Z,720
2017-04-01T13:13:29.541Z,720
2017-04-01T13:16:07.848Z,715
2017-04-01T13:16:48.426Z,720
2017-04-01T13:17:29.012Z,715
2017-04-01T13:18:09.595Z,705
2017-04-01T13:18:50.183Z,705
2017-04-01T13:19:30.779Z,705
2017-04-01T13:20:11.354Z,705
2017-04-01T13:20:51.932Z,695
2017-04-01T13:21:32.521Z,695
2017-04-01T13:22:13.105Z,690
2017-04-01T13:22:53.687Z,690
2017-04-01T13:23:34.268Z,680
2017-04-01T13:24:14.852Z,675
2017-04-01T13:24:55.431Z,665
2017-04-01T13:25:36.016Z,665
2017-04-01T13:26:31.498Z,660
2017-04-01T13:28:44.338Z,640
2017-04-01T13:29:24.923Z,645
2017-04-01T13:30:05.505Z,635
2017-04-01T13:30:46.122Z,640
2017-04-01T13:31:26.677Z,640
2017-04-01T13:32:07.255Z,640
2017-04-01T13:32:47.836Z,640
2017-04-01T13:35:00.674Z,635
2017-04-01T13:35:41.255Z,650
2017-04-01T13:36:21.843Z,640
2017-04-01T13:37:02.426Z,645
2017-04-01T13:37:43.004Z,645
2017-04-01T13:38:23.588Z,650
2017-04-01T13:39:04.171Z,650
2017-04-01T13:39:44.755Z,650
2017-04-01T13:40:25.337Z,650
2017-04-01T13:41:05.926Z,650
2017-04-01T13:41:46.498Z,645
2017-04-01T13:42:27.078Z,650
2017-04-01T13:43:07.648Z,650
2017-04-01T13:43:48.235Z,655
2017-04-01T13:44:28.820Z,655
2017-04-01T13:45:09.400Z,655
2017-04-01T13:45:50.001Z,655
2017-04-01T13:46:30.571Z,655
2017-04-01T13:47:11.167Z,645
2017-04-01T13:47:51.737Z,640
2017-04-01T13:48:32.324Z,640
2017-04-01T13:49:12.907Z,635
2017-04-01T13:49:53.496Z,640
2017-04-01T13:50:34.087Z,635
2017-04-01T13:51:14.682Z,645
2017-04-01T13:51:55.254Z,645
2017-04-01T13:52:35.835Z,640
2017-04-01T13:53:16.422Z,630
2017-04-01T13:53:57.000Z,635
2017-04-01T13:54:37.590Z,635
2017-04-01T13:55:18.176Z,635
2017-04-01T13:55:58.759Z,625
2017-04-01T13:56:39.343Z,625
2017-04-01T13:57:19.926Z,625
2017-04-01T13:58:00.521Z,625
2017-04-01T13:58:41.102Z,625
2017-04-01T13:59:21.688Z,620
2017-04-01T14:00:02.262Z,620
2017-04-01T14:00:42.862Z,615
2017-04-01T14:01:23.433Z,610
2017-04-01T14:02:04.022Z,605
2017-04-01T14:02:44.612Z,605
2017-04-01T14:03:25.195Z,605
2017-04-01T14:04:05.779Z,605
2017-04-01T14:04:46.370Z,600
2017-04-01T14:05:26.953Z,600
2017-04-01T14:06:07.538Z,595
2017-04-01T14:06:48.123Z,590
2017-04-01T14:07:28.690Z,585
2017-04-01T14:10:07.491Z,585
2017-04-01T14:10:48.066Z,585
2017-04-01T14:11:28.659Z,580
2017-04-01T14:12:09.243Z,580
2017-04-01T14:12:49.821Z,575
2017-04-01T14:13:30.403Z,575
2017-04-01T14:14:10.983Z,575
2017-04-01T14:14:51.572Z,575
2017-04-01T14:15:32.157Z,570
2017-04-01T14:16:12.741Z,560
2017-04-01T14:16:53.315Z,555
2017-04-01T14:17:33.904Z,555
2017-04-01T14:18:14.489Z,550
2017-04-01T14:18:55.064Z,550
2017-04-01T14:19:35.644Z,555
2017-04-01T14:20:16.227Z,540
2017-04-01T14:20:56.814Z,545
2017-04-01T14:21:37.403Z,540
2017-04-01T14:24:05.493Z,530
2017-04-01T14:24:46.078Z,525
2017-04-01T14:25:26.656Z,530
2017-04-01T14:26:07.239Z,525
2017-04-01T14:26:47.823Z,525
2017-04-01T14:27:28.397Z,525
2017-04-01T14:28:09.687Z,525
2017-04-01T14:28:50.371Z,525
2017-04-01T14:29:30.962Z,530
2017-04-01T14:30:11.591Z,525
2017-04-01T14:30:52.308Z,525
2017-04-01T14:31:33.130Z,520
2017-04-01T14:32:13.738Z,520
2017-04-01T14:32:54.517Z,515
2017-04-01T14:33:35.270Z,510
2017-04-01T14:34:15.947Z,510
2017-04-01T14:34:56.843Z,505
2017-04-01T14:35:37.631Z,500
2017-04-01T14:36:18.260Z,495
2017-04-01T14:36:58.935Z,495
2017-04-01T14:37:39.827Z,490
2017-04-01T14:38:20.608Z,490
2017-04-01T14:39:01.189Z,485
2017-04-01T14:39:41.775Z,480
2017-04-01T14:40:22.539Z,480
2017-04-01T14:41:03.267Z,480
2017-04-01T14:41:44.179Z,475
2017-04-01T14:42:24.925Z,470
2017-04-01T14:43:05.724Z,470
2017-04-01T14:43:46.697Z,470
2017-04-01T14:44:27.502Z,465
2017-04-01T14:45:08.082Z,460
2017-04-01T14:45:48.972Z,455
2017-04-01T14:46:29.995Z,455
2017-04-01T14:47:10.971Z,450
2017-04-01T14:47:52.006Z,450
2017-04-01T14:48:32.629Z,445
2017-04-01T14:49:13.430Z,445
2017-04-01T14:49:54.074Z,440
2017-04-01T14:50:35.101Z,435
2017-04-01T14:51:15.952Z,430
2017-04-01T14:51:56.825Z,430
2017-04-01T14:52:37.590Z,425
2017-04-01T14:53:18.380Z,425
2017-04-01T14:53:59.321Z,415
2017-04-01T14:54:40.199Z,410
2017-04-01T14:55:20.974Z,410
2017-04-01T14:56:01.978Z,405
2017-04-01T14:56:42.704Z,400
2017-04-01T14:57:23.628Z,395
2017-04-01T14:58:04.374Z,395
2017-04-01T14:58:44.948Z,390
2017-04-01T14:59:26.112Z,385
2017-04-01T15:00:07.316Z,380
2017-04-01T15:00:48.522Z,380
2017-04-01T15:01:29.108Z,375
2017-04-01T15:02:09.858Z,375
2017-04-01T15:02:50.891Z,370
2017-04-01T15:03:31.852Z,365
2017-04-01T15:04:12.432Z,365
2017-04-01T15:04:53.150Z,365
2017-04-01T15:05:34.144Z,360
2017-04-01T15:06:14.999Z,360
2017-04-01T15:06:55.574Z,355
2017-04-01T15:07:36.412Z,355
2017-04-01T15:08:17.239Z,350
2017-04-01T15:08:57.966Z,350
2017-04-01T15:09:38.894Z,350
2017-04-01T15:10:19.479Z,345
2017-04-01T15:11:00.239Z,345
2017-04-01T15:11:41.247Z,340
2017-04-01T15:12:21.822Z,340
2017-04-01T15:13:02.401Z,340
2017-04-01T15:13:42.982Z,340
2017-04-01T15:14:23.781Z,335
2017-04-01T15:15:04.367Z,335
2017-04-01T15:15:45.207Z,330
2017-04-01T15:16:25.788Z,330
2017-04-01T15:17:06.520Z,325
2017-04-01T15:17:47.412Z,325
2017-04-01T15:18:28.264Z,325
2017-04-01T15:19:09.205Z,320
2017-04-01T15:19:50.077Z,320
2017-04-01T15:20:30.932Z,320
2017-04-01T15:21:11.843Z,320
2017-04-01T15:21:53.040Z,320
2017-04-01T15:22:34.074Z,320
2017-04-01T15:23:15.218Z,315
2017-04-01T15:23:56.250Z,315
2017-04-01T15:24:36.928Z,315
2017-04-01T15:25:17.735Z,315
2017-04-01T15:25:58.545Z,315
2017-04-01T15:26:39.201Z,310
2017-04-01T15:27:19.847Z,310
2017-04-01T15:28:00.658Z,310
2017-04-01T15:28:41.494Z,310
2017-04-01T15:29:22.782Z,310
2017-04-01T15:30:03.625Z,305
2017-04-01T15:30:44.255Z,305
2017-04-01T15:31:24.913Z,305
2017-04-01T15:32:05.701Z,305
2017-04-01T15:32:46.460Z,305
2017-04-01T15:33:27.043Z,305
2017-04-01T15:34:07.771Z,305
2017-04-01T15:34:48.503Z,305
2017-04-01T15:35:29.365Z,305
2017-04-01T15:36:09.947Z,300
2017-04-01T15:36:50.703Z,300
2017-04-01T15:37:31.601Z,300
2017-04-01T15:38:12.786Z,295
2017-04-01T15:38:53.785Z,295
2017-04-01T15:39:34.892Z,290
2017-04-01T15:40:16.050Z,290
2017-04-01T15:40:57.231Z,290
2017-04-01T15:41:38.227Z,285
2017-04-01T15:42:18.869Z,285
2017-04-01T15:42:59.595Z,285
2017-04-01T15:43:40.183Z,280
2017-04-01T15:44:20.978Z,280
2017-04-01T15:45:01.756Z,275
2017-04-01T15:45:42.527Z,275
2017-04-01T15:46:23.335Z,270
2017-04-01T15:47:04.116Z,265
2017-04-01T15:47:44.697Z,265
2017-04-01T15:48:25.551Z,260
2017-04-01T15:49:06.493Z,255
2017-04-01T15:49:47.454Z,250
2017-04-01T15:50:28.062Z,250
2017-04-01T15:51:08.648Z,245
2017-04-01T15:51:49.235Z,240
2017-04-01T15:52:29.817Z,235
2017-04-01T15:53:10.399Z,230
2017-04-01T15:53:50.985Z,230
2017-04-01T15:54:31.572Z,225
2017-04-01T15:55:12.149Z,220
2017-04-01T15:55:52.731Z,215
2017-04-01T15:56:33.298Z,210
2017-04-01T15:57:13.880Z,210
2017-04-01T15:57:54.466Z,205
2017-04-01T15:58:35.050Z,200
2017-04-01T15:59:15.637Z,200
2017-04-01T15:59:56.213Z,195
2017-04-01T16:00:36.890Z,195
2017-04-01T16:01:17.445Z,190
2017-04-01T16:01:58.303Z,190
2017-04-01T16:02:39.539Z,185
2017-04-01T16:03:20.115Z,185
2017-04-01T16:04:01.011Z,180
2017-04-01T16:04:41.753Z,180
2017-04-01T16:05:22.884Z,175
2017-04-01T16:06:03.843Z,175
2017-04-01T16:06:44.850Z,170
2017-04-01T16:07:25.680Z,170
2017-04-01T16:08:06.312Z,170
2017-04-01T16:08:47.321Z,170
2017-04-01T16:09:28.304Z,165
2017-04-01T16:10:09.213Z,165
2017-04-01T16:10:50.245Z,165
2017-04-01T16:11:30.933Z,165
2017-04-01T16:12:11.695Z,165
2017-04-01T16:12:52.558Z,160
2017-04-01T16:13:33.470Z,160
2017-04-01T16:14:14.192Z,160
2017-04-01T16:14:55.239Z,160
2017-04-01T16:15:36.178Z,160
2017-04-01T16:16:17.066Z,155
2017-04-01T16:16:57.650Z,155
2017-04-01T16:17:38.674Z,155
2017-04-01T16:18:19.327Z,155
2017-04-01T16:18:59.915Z,155
2017-04-01T16:19:40.489Z,155
2017-04-01T16:22:08.594Z,150
2017-04-01T16:22:49.168Z,150
2017-04-01T16:23:29.755Z,145
2017-04-01T16:24:10.337Z,145
2017-04-01T16:24:50.911Z,145
2017-04-01T16:25:31.500Z,140
2017-04-01T16:26:12.080Z,140
2017-04-01T16:26:52.664Z,140
2017-04-01T16:27:33.250Z,135
2017-04-01T16:28:13.827Z,135
2017-04-01T16:28:54.413Z,135
2017-04-01T16:29:34.988Z,130
2017-04-01T16:30:15.564Z,130
2017-04-01T16:30:56.146Z,130
2017-04-01T16:31:36.729Z,125
2017-04-01T16:32:17.314Z,125
2017-04-01T16:32:57.890Z,120
2017-04-01T16:33:38.472Z,120
2017-04-01T16:34:19.057Z,120
2017-04-01T16:34:59.649Z,115
2017-04-01T16:35:40.226Z,115
2017-04-01T16:36:20.799Z,110
2017-04-01T16:38:38.748Z,105
2017-04-01T16:39:19.339Z,100
2017-04-01T16:39:59.916Z,100
2017-04-01T16:40:40.489Z,100
2017-04-01T16:41:21.084Z,95
2017-04-01T16:42:01.665Z,95
2017-04-01T16:42:42.243Z,95
2017-04-01T16:43:22.833Z,90
2017-04-01T16:44:03.417Z,90
2017-04-01T16:44:43.997Z,90
2017-04-01T16:45:24.577Z,85
2017-04-01T16:46:05.158Z,85
2017-04-01T16:46:45.737Z,85
2017-04-01T16:47:26.319Z,80
2017-04-01T16:48:06.907Z,80
2017-04-01T16:48:47.484Z,80
2017-04-01T16:49:28.073Z,75
2017-04-01T16:50:08.751Z,75
2017-04-01T16:50:49.328Z,75
2017-04-01T16:51:29.910Z,70
2017-04-01T16:52:10.485Z,70
2017-04-01T16:52:51.072Z,70
2017-04-01T16:53:31.661Z,70
2017-04-01T16:54:12.235Z,65
2017-04-01T16:54:52.812Z,65
2017-04-01T16:55:33.403Z,65
2017-04-01T16:56:13.986Z,65
2017-04-01T16:56:54.568Z,60
2017-04-01T16:57:35.171Z,60
2017-04-01T16:58:15.757Z,60
2017-04-01T16:58:56.342Z,60
2017-04-01T16:59:36.915Z,55
2017-04-01T17:00:17.492Z,55
2017-04-01T17:00:58.075Z,55
2017-04-01T17:01:38.665Z,55