createdAt,value
2022-10-17T00:02:12.031Z,101570.45
2022-10-17T00:04:42.528Z,101574.56
2022-10-17T00:07:12.578Z,101577.68
2022-10-17T00:09:42.963Z,101581.72
2022-10-17T00:12:13.340Z,101584.82
2022-10-17T00:14:43.772Z,101588.06
2022-10-17T00:17:14.202Z,101586.90
2022-10-17T00:19:44.597Z,101588.35
2022-10-17T00:22:14.991Z,101590.42
2022-10-17T00:24:45.534Z,101583.23
2022-10-17T00:27:15.823Z,101585.82
2022-10-17T00:29:46.244Z,101588.76
2022-10-17T00:32:16.667Z,101586.86
2022-10-17T00:34:47.108Z,101586.77
2022-10-17T00:37:17.637Z,101590.89
2022-10-17T00:39:48.066Z,101590.21
2022-10-17T00:42:18.388Z,101586.52
2022-10-17T00:44:48.878Z,101582.82
2022-10-17T00:47:19.192Z,101583.09
2022-10-17T00:49:49.816Z,101582.80
2022-10-17T00:52:20.089Z,101578.81
2022-10-17T00:54:50.465Z,101579.72
2022-10-17T00:57:20.905Z,101582.01
2022-10-17T00:59:51.310Z,101581.51
2022-10-17T01:02:21.729Z,101578.21
2022-10-17T01:04:52.153Z,101570.89
2022-10-17T01:07:22.650Z,101568.64
2022-10-17T01:09:53.013Z,101570.55
2022-10-17T01:12:23.455Z,101560.67
2022-10-17T01:14:53.861Z,101557.15
2022-10-17T01:17:24.312Z,101551.58
2022-10-17T01:19:54.746Z,101548.47
2022-10-17T01:22:25.490Z,101542.21
2022-10-17T01:24:55.579Z,101542.54
2022-10-17T01:27:26.028Z,101540.32
2022-10-17T01:29:56.461Z,101540.91
2022-10-17T01:32:27.230Z,101542.84
2022-10-17T01:34:57.054Z,101541.78
2022-10-17T01:37:27.499Z,101536.78
2022-10-17T01:39:58.038Z,101538.03
2022-10-17T01:42:28.675Z,101536.22
2022-10-17T01:44:58.638Z,101530.74
2022-10-17T01:47:29.367Z,101525.03
2022-10-17T01:49:59.361Z,101522.46
2022-10-17T01:52:29.861Z,101518.55
2022-10-17T01:55:00.303Z,101513.30
2022-10-17T01:57:30.914Z,101515.86
2022-10-17T02:00:01.070Z,101515.93
2022-10-17T02:02:31.557Z,101511.80
2022-10-17T02:07:32.015Z,101508.45
2022-10-17T02:10:02.458Z,101509.43
2022-10-17T02:12:32.840Z,101511.83
2022-10-17T02:15:03.248Z,101516.32
2022-10-17T02:17:33.689Z,101515.65
2022-10-17T02:20:04.116Z,101510.95
2022-10-17T02:22:34.567Z,101505.45
2022-10-17T02:25:05.030Z,101500.06
2022-10-17T02:27:35.438Z,101499.74
2022-10-17T02:30:05.811Z,101496.08
2022-10-17T02:32:36.245Z,101495.47
2022-10-17T02:35:06.938Z,101494.88
2022-10-17T02:37:37.372Z,101495.74
2022-10-17T02:40:07.491Z,101493.77
2022-10-17T02:42:37.906Z,101490.50
2022-10-17T02:45:08.024Z,101492.80
2022-10-17T02:47:38.394Z,101498.43
2022-10-17T02:50:08.890Z,101493.95
2022-10-17T02:52:39.014Z,101495.27
2022-10-17T02:55:09.430Z,101487.42
2022-10-17T02:57:39.814Z,101482.05
2022-10-17T03:00:10.265Z,101476.08
2022-10-17T03:02:40.948Z,101474.95
2022-10-17T03:05:11.403Z,101472.44
2022-10-17T03:07:41.587Z,101471.07
2022-10-17T03:10:11.993Z,101468.10
2022-10-17T03:12:42.115Z,101469.89
2022-10-17T03:15:12.350Z,101465.19
2022-10-17T03:17:42.772Z,101465.80
2022-10-17T03:20:13.090Z,101466.09
2022-10-17T03:22:43.205Z,101471.03
2022-10-17T03:25:13.362Z,101470.00
2022-10-17T03:27:43.813Z,101475.79
2022-10-17T03:30:13.981Z,101473.39
2022-10-17T03:32:44.449Z,101471.67
2022-10-17T03:35:15.223Z,101474.84
2022-10-17T03:37:44.981Z,101477.47
2022-10-17T03:40:15.394Z,101481.52
2022-10-17T03:42:45.618Z,101480.55
2022-10-17T03:45:15.740Z,101472.81
2022-10-17T03:47:46.200Z,101474.61
2022-10-17T03:50:16.788Z,101477.24
2022-10-17T03:52:47.696Z,101478.02
2022-10-17T03:55:18.107Z,101478.73
2022-10-17T03:57:48.563Z,101478.12
2022-10-17T04:00:19.004Z,101477.49
2022-10-17T04:02:49.457Z,101478.43
2022-10-17T04:05:19.897Z,101475.69
2022-10-17T04:07:50.381Z,101475.07
2022-10-17T04:10:20.782Z,101481.53
2022-10-17T04:12:51.249Z,101478.58
2022-10-17T04:15:21.686Z,101481.35
2022-10-17T04:17:52.194Z,101482.48
2022-10-17T04:20:22.555Z,101479.79
2022-10-17T04:22:52.762Z,101480.41
2022-10-17T04:25:23.061Z,101481.53
2022-10-17T04:27:53.490Z,101485.45
2022-10-17T04:30:23.643Z,101476.15
2022-10-17T04:32:53.835Z,101474.06
2022-10-17T04:35:23.855Z,101473.19
2022-10-17T04:37:54.302Z,101471.95
2022-10-17T04:40:24.693Z,101474.77
2022-10-17T04:42:55.117Z,101472.42
2022-10-17T04:45:25.540Z,101467.32
2022-10-17T04:47:55.713Z,101462.05
2022-10-17T04:50:25.845Z,101459.45
2022-10-17T04:52:56.314Z,101458.93
2022-10-17T04:55:26.487Z,101460.59
2022-10-17T04:57:56.567Z,101456.59
2022-10-17T05:00:26.908Z,101453.45
2022-10-17T05:02:57.083Z,101447.77
2022-10-17T05:05:27.495Z,101440.19
2022-10-17T05:07:57.686Z,101439.21
2022-10-17T05:10:27.990Z,101433.96
2022-10-17T05:12:58.423Z,101439.21
2022-10-17T05:15:28.812Z,101433.80
2022-10-17T05:17:58.969Z,101434.67
2022-10-17T05:20:29.103Z,101424.09
2022-10-17T05:22:59.201Z,101426.91
2022-10-17T05:25:29.405Z,101435.21
2022-10-17T05:27:59.541Z,101437.26
2022-10-17T05:30:33.706Z,101441.83
2022-10-17T05:33:00.383Z,101442.53
2022-10-17T05:35:30.811Z,101442.37
2022-10-17T05:38:01.250Z,101440.77
2022-10-17T05:40:31.634Z,101443.54
2022-10-17T05:43:01.749Z,101450.39
2022-10-17T05:45:31.861Z,101452.05
2022-10-17T05:48:02.294Z,101458.31
2022-10-17T05:50:32.767Z,101462.33
2022-10-17T05:53:03.221Z,101458.72
2022-10-17T05:55:33.602Z,101457.62
2022-10-17T05:58:03.650Z,101459.42
2022-10-17T06:00:34.152Z,101472.40
2022-10-17T06:03:04.477Z,101479.12
2022-10-17T06:05:34.608Z,101473.22
2022-10-17T06:08:04.688Z,101477.15
2022-10-17T06:10:34.795Z,101484.88
2022-10-17T06:13:04.977Z,101486.25
2022-10-17T06:15:35.108Z,101486.35
2022-10-17T06:18:05.399Z,101484.69
2022-10-17T06:20:35.501Z,101489.19
2022-10-17T06:23:05.665Z,101496.89
2022-10-17T06:25:36.033Z,101502.92
2022-10-17T06:28:06.445Z,101504.83
2022-10-17T06:30:36.846Z,101501.19
2022-10-17T06:33:07.262Z,101499.97
2022-10-17T06:35:37.655Z,101507.16
2022-10-17T06:38:08.153Z,101519.40
2022-10-17T06:40:38.440Z,101523.82
2022-10-17T06:43:08.923Z,101526.48
2022-10-17T06:45:39.216Z,101527.30
2022-10-17T06:48:09.631Z,101528.32
2022-10-17T06:50:39.662Z,101532.91
2022-10-17T06:53:10.082Z,101538.01
2022-10-17T06:55:40.442Z,101542.77
2022-10-17T06:58:10.936Z,101535.39
2022-10-17T07:00:41.111Z,101536.83
2022-10-17T07:03:11.058Z,101535.89
2022-10-17T07:05:41.080Z,101530.65
2022-10-17T07:08:11.195Z,101539.80
2022-10-17T07:10:41.314Z,101540.74
2022-10-17T07:13:11.343Z,101535.43
2022-10-17T07:15:41.803Z,101539.43
2022-10-17T07:18:11.795Z,101545.30
2022-10-17T07:20:42.179Z,101555.72
2022-10-17T07:23:12.334Z,101549.45
2022-10-17T07:25:42.658Z,101545.51
2022-10-17T07:28:13.064Z,101548.66
2022-10-17T07:30:43.444Z,101549.44
2022-10-17T07:33:13.484Z,101550.37
2022-10-17T07:35:43.866Z,101543.68
2022-10-17T07:38:14.287Z,101540.11
2022-10-17T07:40:44.630Z,101554.15
2022-10-17T07:43:15.021Z,101560.73
2022-10-17T07:45:45.381Z,101566.50
2022-10-17T07:48:15.789Z,101560.50
2022-10-17T07:50:45.840Z,101563.63
2022-10-17T07:53:16.046Z,101566.29
2022-10-17T07:55:46.108Z,101566.04
2022-10-17T07:58:16.315Z,101568.32
2022-10-17T08:00:46.512Z,101563.92
2022-10-17T08:03:16.793Z,101570.18
2022-10-17T08:05:47.079Z,101570.65
2022-10-17T08:08:17.464Z,101568.63
2022-10-17T08:10:47.798Z,101565.18
2022-10-17T08:13:17.889Z,101567.35
2022-10-17T08:15:48.328Z,101560.79
2022-10-17T08:18:18.574Z,101558.00
2022-10-17T08:20:48.922Z,101562.88
2022-10-17T08:23:19.293Z,101571.69
2022-10-17T08:25:49.574Z,101567.10
2022-10-17T08:28:19.965Z,101572.49
2022-10-17T08:30:50.243Z,101569.27
2022-10-17T08:33:20.589Z,101568.75
2022-10-17T08:35:50.927Z,101567.76
2022-10-17T08:38:23.302Z,101577.63
2022-10-17T08:40:52.156Z,101579.66
2022-10-17T08:43:22.526Z,101576.93
2022-10-17T08:45:53.202Z,101573.63
2022-10-17T08:48:23.732Z,101578.09
2022-10-17T08:50:54.195Z,101580.32
2022-10-17T08:53:24.386Z,101581.47
2022-10-17T08:55:54.271Z,101587.30
2022-10-17T08:58:24.826Z,101594.64
2022-10-17T09:00:55.159Z,101591.87
2022-10-17T09:03:25.200Z,101592.83
2022-10-17T09:05:55.487Z,101595.12
2022-10-17T09:08:25.773Z,101598.20
2022-10-17T09:10:56.077Z,101600.09
2022-10-17T09:13:26.187Z,101608.68
2022-10-17T09:15:56.404Z,101605.07
2022-10-17T09:18:26.723Z,101601.63
2022-10-17T09:20:57.008Z,101602.52
2022-10-17T09:23:27.373Z,101616.53
2022-10-17T09:25:57.683Z,101623.95
2022-10-17T09:28:28.045Z,101632.36
2022-10-17T09:30:58.265Z,101653.58
2022-10-17T09:33:35.280Z,101670.22
2022-10-17T09:35:59.449Z,101666.82
2022-10-17T09:38:29.795Z,101667.88
2022-10-17T09:41:00.083Z,101668.40
2022-10-17T09:43:30.358Z,101665.54
2022-10-17T09:46:01.289Z,101669.18
2022-10-17T09:48:31.517Z,101665.69
2022-10-17T09:51:14.640Z,101668.33
2022-10-17T09:53:32.089Z,101666.23
2022-10-17T09:56:02.920Z,101668.23
2022-10-17T09:58:33.338Z,101675.96
2022-10-17T10:01:03.573Z,101678.72
2022-10-17T10:03:33.807Z,101685.39
2022-10-17T10:06:04.643Z,101710.54
2022-10-17T10:08:35.066Z,101734.63
2022-10-17T10:11:05.379Z,101741.81
2022-10-17T10:13:35.557Z,101749.90
2022-10-17T10:16:05.917Z,101754.87
2022-10-17T10:18:36.194Z,101753.68
2022-10-17T10:21:06.504Z,101729.89
2022-10-17T10:23:36.881Z,101722.42
2022-10-17T10:26:07.275Z,101737.02
2022-10-17T10:28:37.842Z,101716.15
2022-10-17T10:31:07.696Z,101705.25
2022-10-17T10:33:41.457Z,101728.77
2022-10-17T10:36:08.420Z,101730.39
2022-10-17T10:38:38.660Z,101741.36
2022-10-17T10:41:08.929Z,101751.50
2022-10-17T10:43:39.252Z,101756.36
2022-10-17T10:46:09.373Z,101758.71
2022-10-17T10:48:39.580Z,101763.06
2022-10-17T10:51:09.868Z,101774.82
2022-10-17T10:53:40.398Z,101797.28
2022-10-17T10:56:11.108Z,101823.92
2022-10-17T10:58:42.074Z,101868.99
2022-10-17T11:01:12.018Z,101850.10
2022-10-17T11:03:42.183Z,101864.94
2022-10-17T11:06:12.445Z,101850.71
2022-10-17T11:08:42.780Z,101838.29
2022-10-17T11:11:12.780Z,101812.78
2022-10-17T11:13:43.080Z,101791.53
2022-10-17T11:16:13.102Z,101783.95
2022-10-17T11:18:43.440Z,101753.41
2022-10-17T11:21:13.722Z,101742.40
2022-10-17T11:23:44.693Z,101739.27
2022-10-17T11:26:18.984Z,101739.62
2022-10-17T11:28:51.925Z,101777.70
2022-10-17T11:31:21.009Z,101783.45
2022-10-17T11:33:47.819Z,101780.06
2022-10-17T11:36:18.922Z,101777.64
2022-10-17T11:38:49.183Z,101784.78
2022-10-17T11:41:20.796Z,101787.52
2022-10-17T11:43:51.216Z,101776.15
2022-10-17T11:46:19.274Z,101771.53
2022-10-17T11:48:55.076Z,101784.41
2022-10-17T11:53:51.624Z,101761.46
2022-10-17T11:56:21.162Z,101777.75
2022-10-17T11:58:53.931Z,101791.07
2022-10-17T12:01:24.219Z,101799.86
2022-10-17T12:03:52.180Z,101814.95
2022-10-17T12:06:28.480Z,101830.00
2022-10-17T12:08:55.438Z,101827.25
2022-10-17T12:11:22.800Z,101824.55
2022-10-17T12:13:55.095Z,101827.15
2022-10-17T12:16:23.612Z,101809.65
2022-10-17T12:18:58.333Z,101827.89
2022-10-17T12:21:31.282Z,101832.45
2022-10-17T12:23:53.325Z,101834.03
2022-10-17T12:26:23.873Z,101837.64
2022-10-17T12:28:59.363Z,101839.97
2022-10-17T12:31:23.907Z,101838.80
2022-10-17T12:33:54.449Z,101827.39
2022-10-17T12:36:24.820Z,101824.86
2022-10-17T12:38:54.807Z,101828.81
2022-10-17T12:41:25.292Z,101832.70
2022-10-17T12:43:55.622Z,101831.39
2022-10-17T12:46:25.754Z,101836.01
2022-10-17T12:48:56.260Z,101838.62
2022-10-17T12:51:36.406Z,101846.00
2022-10-17T12:53:56.676Z,101850.60
2022-10-17T12:56:26.954Z,101849.39
2022-10-17T12:58:57.311Z,101849.04
2022-10-17T13:01:28.286Z,101846.71
2022-10-17T13:03:58.260Z,101855.06
2022-10-17T13:06:28.853Z,101855.32
2022-10-17T13:09:03.594Z,101862.27
2022-10-17T13:11:30.324Z,101863.79
2022-10-17T13:14:00.741Z,101872.59
2022-10-17T13:16:30.601Z,101875.04
2022-10-17T13:19:00.797Z,101871.94
2022-10-17T13:21:31.259Z,101873.19
2022-10-17T13:24:02.209Z,101883.25
2022-10-17T13:26:34.489Z,101882.97
2022-10-17T13:29:02.689Z,101882.07
2022-10-17T13:31:33.160Z,101885.52
2022-10-17T13:34:03.827Z,101885.08
2022-10-17T13:36:34.440Z,101884.41
2022-10-17T13:39:05.145Z,101884.45
2022-10-17T13:41:46.190Z,101887.67
2022-10-17T13:44:04.988Z,101894.70
2022-10-17T13:46:40.270Z,101897.55
2022-10-17T13:49:05.575Z,101892.89
2022-10-17T13:51:36.110Z,101899.59
2022-10-17T13:54:06.567Z,101900.82
2022-10-17T13:56:36.496Z,101901.38
2022-10-17T13:59:06.797Z,101903.27
2022-10-17T14:01:37.435Z,101900.84
2022-10-17T14:04:10.242Z,101904.87
2022-10-17T14:06:37.731Z,101907.21
2022-10-17T14:09:08.887Z,101905.60
2022-10-17T14:11:40.892Z,101905.18
2022-10-17T14:14:09.466Z,101911.43
2022-10-17T14:16:40.289Z,101915.08
2022-10-17T14:19:10.595Z,101917.52
2022-10-17T14:21:44.571Z,101917.06
2022-10-17T14:24:11.221Z,101917.40
2022-10-17T14:26:41.491Z,101913.78
2022-10-17T14:29:11.748Z,101914.98
2022-10-17T14:31:42.035Z,101914.56
2022-10-17T14:34:12.341Z,101919.80
2022-10-17T14:36:42.597Z,101929.25
2022-10-17T14:39:14.482Z,101932.56
2022-10-17T14:41:44.027Z,101940.99
2022-10-17T14:44:13.493Z,101945.78
2022-10-17T14:46:46.221Z,101938.77
2022-10-17T14:49:14.665Z,101941.48
2022-10-17T14:51:56.741Z,101941.95
2022-10-17T14:54:15.879Z,101942.90
2022-10-17T14:56:46.162Z,101944.80
2022-10-17T14:59:30.089Z,101945.13
2022-10-17T15:01:47.391Z,101950.83
2022-10-17T15:04:18.240Z,101953.57
2022-10-17T15:06:48.546Z,101952.60
2022-10-17T15:09:18.895Z,101959.07
2022-10-17T15:11:49.189Z,101965.60
2022-10-17T15:14:19.536Z,101969.00
2022-10-17T15:16:49.852Z,101971.74
2022-10-17T15:19:20.172Z,101977.78
2022-10-17T15:21:50.488Z,101983.13
2022-10-17T15:24:21.047Z,101985.75
2022-10-17T15:26:51.120Z,101988.93
2022-10-17T15:29:21.826Z,101996.74
2022-10-17T15:31:52.006Z,101999.29
2022-10-17T15:34:22.363Z,102001.67
2022-10-17T15:36:52.686Z,102001.88
2022-10-17T15:39:23.139Z,102007.72
2022-10-17T15:41:53.870Z,102010.86
2022-10-17T15:44:24.861Z,102011.75
2022-10-17T15:46:55.070Z,102019.28
2022-10-17T15:49:25.439Z,102030.57
2022-10-17T15:51:55.680Z,102039.76
2022-10-17T15:54:26.090Z,102043.06
2022-10-17T15:56:56.290Z,102039.70
2022-10-17T15:59:26.741Z,102036.09
2022-10-17T16:01:56.935Z,102035.97
2022-10-17T16:04:27.440Z,102037.76
2022-10-17T16:06:57.616Z,102035.80
2022-10-17T16:09:27.896Z,102031.69
2022-10-17T16:11:58.151Z,102029.83
2022-10-17T16:14:28.485Z,102029.17
2022-10-17T16:16:58.978Z,102024.17
2022-10-17T16:19:29.096Z,102019.83
2022-10-17T16:22:00.853Z,102018.00
2022-10-17T16:24:29.728Z,102020.88
2022-10-17T16:26:59.990Z,102027.12
2022-10-17T16:29:30.311Z,102027.11
2022-10-17T16:32:00.624Z,102028.35
2022-10-17T16:34:30.908Z,102034.43
2022-10-17T16:37:01.211Z,102039.38
2022-10-17T16:39:31.560Z,102041.36
2022-10-17T16:42:01.799Z,102049.85
2022-10-17T16:44:32.149Z,102050.45
2022-10-17T16:47:02.390Z,102055.51
2022-10-17T16:49:32.709Z,102057.70
2022-10-17T16:52:03.004Z,102059.63
2022-10-17T16:54:33.369Z,102063.78
2022-10-17T16:57:03.612Z,102068.74
2022-10-17T16:59:34.010Z,102074.18
2022-10-17T17:02:04.230Z,102081.13
2022-10-17T17:04:34.561Z,102079.53
2022-10-17T17:07:04.930Z,102082.17
2022-10-17T17:09:35.334Z,102083.14
2022-10-17T17:12:05.516Z,102084.38
2022-10-17T17:14:35.861Z,102095.27
2022-10-17T17:17:07.662Z,102092.15
2022-10-17T17:19:36.627Z,102097.95
2022-10-17T17:22:06.855Z,102108.81
2022-10-17T17:24:37.282Z,102120.59
2022-10-17T17:27:09.963Z,102128.21
2022-10-17T17:29:37.913Z,102135.18
2022-10-17T17:32:08.194Z,102141.13
2022-10-17T17:34:38.577Z,102145.14
2022-10-17T17:37:08.846Z,102148.73
2022-10-17T17:39:39.215Z,102148.60
2022-10-17T17:42:09.529Z,102143.55
2022-10-17T17:44:39.869Z,102138.26
2022-10-17T17:47:10.164Z,102138.08
2022-10-17T17:49:41.067Z,102137.89
2022-10-17T17:52:11.378Z,102143.31
2022-10-17T17:54:41.776Z,102146.76
2022-10-17T17:57:12.082Z,102147.42
2022-10-17T17:59:42.464Z,102142.26
2022-10-17T18:02:12.865Z,102138.72
2022-10-17T18:04:43.279Z,102136.97
2022-10-17T18:07:13.521Z,102139.40
2022-10-17T18:09:43.912Z,102142.75
2022-10-17T18:12:14.244Z,102148.39
2022-10-17T18:14:44.594Z,102151.00
2022-10-17T18:17:14.628Z,102151.00
2022-10-17T18:19:44.996Z,102145.13
2022-10-17T18:22:15.353Z,102141.49
2022-10-17T18:24:45.769Z,102140.60
2022-10-17T18:27:16.110Z,102138.54
2022-10-17T18:29:46.520Z,102144.41
2022-10-17T18:32:16.848Z,102155.31
2022-10-17T18:34:47.544Z,102161.94
2022-10-17T18:37:17.898Z,102160.39
2022-10-17T18:39:48.003Z,102166.04
2022-10-17T18:42:18.032Z,102165.66
2022-10-17T18:44:48.148Z,102162.24
2022-10-17T18:47:19.197Z,102162.89
2022-10-17T18:49:49.555Z,102169.26
2022-10-17T18:52:19.572Z,102173.99
2022-10-17T18:54:49.712Z,102175.47
2022-10-17T18:57:21.523Z,102178.03
2022-10-17T18:59:50.380Z,102172.87
2022-10-17T19:02:20.743Z,102172.61
2022-10-17T19:04:51.279Z,102177.61
2022-10-17T19:07:21.222Z,102179.65
2022-10-17T19:09:51.644Z,102185.36
2022-10-17T19:12:22.220Z,102185.30
2022-10-17T19:14:52.606Z,102181.31
2022-10-17T19:17:23.234Z,102175.64
2022-10-17T19:19:54.002Z,102182.55
2022-10-17T19:22:24.506Z,102187.54
2022-10-17T19:24:54.910Z,102192.65
2022-10-17T19:27:24.947Z,102192.39
2022-10-17T19:29:54.992Z,102189.55
2022-10-17T19:32:25.567Z,102188.74
2022-10-17T19:34:56.312Z,102198.64
2022-10-17T19:37:26.480Z,102203.43
2022-10-17T19:39:56.794Z,102205.69
2022-10-17T19:42:27.454Z,102210.89
2022-10-17T19:44:57.709Z,102216.72
2022-10-17T19:47:27.718Z,102221.11
2022-10-17T19:49:58.176Z,102222.89
2022-10-17T19:52:28.702Z,102224.77
2022-10-17T19:54:58.557Z,102229.31
2022-10-17T19:57:29.087Z,102233.00
2022-10-17T19:59:59.131Z,102232.89
2022-10-17T20:02:29.803Z,102236.00
2022-10-17T20:05:17.532Z,102239.99
2022-10-17T20:07:30.753Z,102242.37
2022-10-17T20:10:01.441Z,102245.50
2022-10-17T20:12:32.006Z,102254.14
2022-10-17T20:15:02.387Z,102260.38
2022-10-17T20:17:32.362Z,102263.50
2022-10-17T20:20:06.266Z,102265.20
2022-10-17T20:22:33.178Z,102272.28
2022-10-17T20:25:04.030Z,102274.71
2022-10-17T20:27:34.284Z,102274.22
2022-10-17T20:30:04.889Z,102279.03
2022-10-17T20:32:39.594Z,102288.83
2022-10-17T20:35:05.738Z,102290.53
2022-10-17T20:37:41.462Z,102285.28
2022-10-17T20:40:33.072Z,102287.16
2022-10-17T20:42:36.974Z,102291.36
2022-10-17T20:45:07.719Z,102300.42
2022-10-17T20:47:45.018Z,102308.70
2022-10-17T20:50:08.474Z,102309.07
2022-10-17T20:52:38.996Z,102307.66
2022-10-17T20:55:09.412Z,102307.01
2022-10-17T20:57:39.753Z,102312.65
2022-10-17T21:00:10.069Z,102317.75
2022-10-17T21:02:40.708Z,102322.13
2022-10-17T21:05:10.836Z,102320.60
2022-10-17T21:07:40.925Z,102318.33
2022-10-17T21:10:34.525Z,102318.12
2022-10-17T21:12:53.385Z,102321.78
2022-10-17T21:15:12.222Z,102326.95
2022-10-17T21:17:42.931Z,102323.57
2022-10-17T21:20:12.964Z,102318.08
2022-10-17T21:22:43.598Z,102320.68
2022-10-17T21:25:13.708Z,102324.26
2022-10-17T21:27:43.730Z,102328.47
2022-10-17T21:30:14.049Z,102332.08
2022-10-17T21:32:51.993Z,102329.36
2022-10-17T21:35:14.808Z,102328.95
2022-10-17T21:37:44.829Z,102328.40
2022-10-17T21:40:15.237Z,102326.66
2022-10-17T21:42:45.741Z,102326.00
2022-10-17T21:45:25.153Z,102325.17
2022-10-17T21:48:11.307Z,102324.26
2022-10-17T21:50:16.826Z,102324.01
2022-10-17T21:52:46.882Z,102330.94
2022-10-17T21:55:17.590Z,102334.93
2022-10-17T21:57:47.669Z,102334.90
2022-10-17T22:00:18.016Z,102330.80
2022-10-17T22:02:48.074Z,102337.25
2022-10-17T22:05:18.566Z,102330.10
2022-10-17T22:07:48.980Z,102328.05
2022-10-17T22:10:19.643Z,102327.99
2022-10-17T22:12:49.891Z,102329.48
2022-10-17T22:15:20.313Z,102334.54
2022-10-17T22:17:50.644Z,102331.98
2022-10-17T22:20:21.340Z,102332.12
2022-10-17T22:22:52.106Z,102334.70
2022-10-17T22:25:22.470Z,102337.93
2022-10-17T22:27:53.209Z,102339.54
2022-10-17T22:30:23.681Z,102338.39
2022-10-17T22:32:54.267Z,102340.03
2022-10-17T22:35:24.414Z,102343.01
2022-10-17T22:37:54.782Z,102347.25
2022-10-17T22:40:25.479Z,102346.99
2022-10-17T22:42:55.583Z,102347.91
2022-10-17T22:45:25.997Z,102346.91
2022-10-17T22:47:56.229Z,102349.34
2022-10-17T22:50:26.665Z,102351.30
2022-10-17T22:52:56.753Z,102348.51
2022-10-17T22:55:27.543Z,102349.30
2022-10-17T22:57:58.113Z,102345.79
2022-10-17T23:02:59.232Z,102343.38
2022-10-17T23:05:29.290Z,102343.08
2022-10-17T23:07:59.975Z,102337.56
2022-10-17T23:10:30.125Z,102339.98
2022-10-17T23:13:01.016Z,102342.58
2022-10-17T23:15:31.587Z,102344.02
2022-10-17T23:18:02.185Z,102345.71
2022-10-17T23:20:32.602Z,102340.49
2022-10-17T23:23:03.221Z,102338.52
2022-10-17T23:25:33.657Z,102339.09
2022-10-17T23:28:04.376Z,102336.43
2022-10-17T23:30:34.420Z,102339.11
2022-10-17T23:33:04.447Z,102341.76
2022-10-17T23:35:34.769Z,102345.11
2022-10-17T23:38:05.474Z,102346.03
2022-10-17T23:40:35.503Z,102349.41
2022-10-17T23:43:06.278Z,102349.23
2022-10-17T23:45:37.211Z,102350.19
2022-10-17T23:48:07.292Z,102347.32
2022-10-17T23:50:37.317Z,102343.32
2022-10-17T23:53:07.882Z,102342.01
2022-10-17T23:55:38.538Z,102339.73
2022-10-17T23:58:08.933Z,102342.17
