createdAt,value
2019-05-14T00:00:13.849Z,103931.00
2019-05-14T00:02:43.250Z,103928.78
2019-05-14T00:05:12.782Z,103927.23
2019-05-14T00:07:42.566Z,103928.99
2019-05-14T00:10:12.664Z,103933.83
2019-05-14T00:12:42.152Z,103928.52
2019-05-14T00:15:12.155Z,103927.19
2019-05-14T00:17:41.884Z,103916.47
2019-05-14T00:20:13.303Z,103911.88
2019-05-14T00:22:42.870Z,103925.64
2019-05-14T00:25:12.398Z,103921.27
2019-05-14T00:27:42.155Z,103928.56
2019-05-14T00:30:12.135Z,103926.77
2019-05-14T00:32:43.136Z,103922.19
2019-05-14T00:35:12.614Z,103921.37
2019-05-14T00:37:42.096Z,103925.17
2019-05-14T00:40:12.102Z,103922.49
2019-05-14T00:42:41.748Z,103914.05
2019-05-14T00:45:11.848Z,103918.06
2019-05-14T00:47:42.003Z,103914.66
2019-05-14T00:50:12.208Z,103916.05
2019-05-14T00:52:44.221Z,103912.95
2019-05-14T00:55:13.164Z,103904.67
2019-05-14T00:57:42.859Z,103903.08
2019-05-14T01:00:12.721Z,103901.02
2019-05-14T01:02:42.225Z,103906.06
2019-05-14T01:05:12.436Z,103908.19
2019-05-14T01:07:42.522Z,103908.88
2019-05-14T01:10:12.939Z,103906.27
2019-05-14T01:12:42.381Z,103909.94
2019-05-14T01:15:14.197Z,103905.45
2019-05-14T01:17:44.077Z,103896.44
2019-05-14T01:20:13.800Z,103899.17
2019-05-14T01:22:43.239Z,103910.34
2019-05-14T01:25:13.224Z,103903.37
2019-05-14T01:27:42.826Z,103905.55
2019-05-14T01:30:12.763Z,103908.99
2019-05-14T01:32:42.470Z,103906.10
2019-05-14T01:35:12.251Z,103910.69
2019-05-14T01:37:41.905Z,103907.17
2019-05-14T01:40:11.679Z,103910.15
2019-05-14T01:42:41.796Z,103903.77
2019-05-14T01:45:24.396Z,103900.00
2019-05-14T01:47:42.947Z,103898.91
2019-05-14T01:50:12.705Z,103911.73
2019-05-14T01:52:42.613Z,103907.14
2019-05-14T01:55:12.355Z,103905.97
2019-05-14T01:57:42.480Z,103903.94
2019-05-14T02:00:12.597Z,103909.26
2019-05-14T02:02:42.044Z,103904.17
2019-05-14T02:05:12.522Z,103901.59
2019-05-14T02:07:42.294Z,103907.05
2019-05-14T02:10:12.878Z,103903.32
2019-05-14T02:12:45.268Z,103894.84
2019-05-14T02:15:15.490Z,103888.72
2019-05-14T02:17:45.001Z,103876.52
2019-05-14T02:20:15.072Z,103868.49
2019-05-14T02:22:44.631Z,103867.55
2019-05-14T02:25:14.608Z,103870.75
2019-05-14T02:27:44.322Z,103868.73
2019-05-14T02:30:13.971Z,103864.16
2019-05-14T02:32:43.475Z,103868.64
2019-05-14T02:35:13.050Z,103864.97
2019-05-14T02:37:43.041Z,103865.44
2019-05-14T02:40:14.054Z,103865.53
2019-05-14T02:42:44.141Z,103868.84
2019-05-14T02:45:14.026Z,103863.33
2019-05-14T02:47:43.419Z,103860.27
2019-05-14T02:50:13.529Z,103857.29
2019-05-14T02:52:42.959Z,103846.72
2019-05-14T02:55:12.674Z,103845.00
2019-05-14T02:57:42.218Z,103844.85
2019-05-14T03:00:13.768Z,103849.81
2019-05-14T03:02:43.199Z,103845.09
2019-05-14T03:05:13.152Z,103843.66
2019-05-14T03:07:42.570Z,103843.87
2019-05-14T03:10:12.506Z,103839.94
2019-05-14T03:12:42.070Z,103833.07
2019-05-14T03:15:12.822Z,103831.78
2019-05-14T03:17:42.355Z,103828.95
2019-05-14T03:20:12.167Z,103821.78
2019-05-14T03:22:55.849Z,103820.86
2019-05-14T03:25:13.122Z,103820.77
2019-05-14T03:27:42.732Z,103821.30
2019-05-14T03:30:13.987Z,103812.61
2019-05-14T03:32:43.687Z,103816.13
2019-05-14T03:35:14.525Z,103808.66
2019-05-14T03:37:44.463Z,103809.06
2019-05-14T03:40:14.116Z,103804.78
2019-05-14T03:42:43.582Z,103798.41
2019-05-14T03:45:13.469Z,103801.47
2019-05-14T03:47:43.206Z,103800.25
2019-05-14T03:50:12.887Z,103795.83
2019-05-14T03:52:42.454Z,103804.12
2019-05-14T03:55:12.313Z,103798.48
2019-05-14T03:57:41.791Z,103802.20
2019-05-14T04:00:11.834Z,103804.78
2019-05-14T04:02:41.272Z,103797.75
2019-05-14T04:05:11.419Z,103800.39
2019-05-14T04:07:42.813Z,103797.95
2019-05-14T04:10:13.051Z,103798.40
2019-05-14T04:12:45.119Z,103795.91
2019-05-14T04:15:14.582Z,103799.78
2019-05-14T04:17:45.658Z,103800.59
2019-05-14T04:20:15.221Z,103794.31
2019-05-14T04:22:50.054Z,103790.36
2019-05-14T04:25:19.546Z,103785.66
2019-05-14T04:27:52.240Z,103788.10
2019-05-14T04:30:24.374Z,103790.48
2019-05-14T04:32:59.148Z,103789.05
2019-05-14T04:35:29.622Z,103792.73
2019-05-14T04:37:58.964Z,103787.70
2019-05-14T04:40:29.702Z,103783.59
2019-05-14T04:42:59.358Z,103794.59
2019-05-14T04:45:29.802Z,103778.02
2019-05-14T04:48:00.396Z,103778.52
2019-05-14T04:50:30.033Z,103784.16
2019-05-14T04:53:00.031Z,103790.70
2019-05-14T04:55:30.722Z,103786.42
2019-05-14T04:58:00.439Z,103774.62
2019-05-14T05:00:30.747Z,103781.02
2019-05-14T05:03:00.381Z,103776.48
2019-05-14T05:05:31.289Z,103777.15
2019-05-14T05:08:00.922Z,103779.90
2019-05-14T05:10:30.395Z,103779.00
2019-05-14T05:12:59.831Z,103781.92
2019-05-14T05:15:29.393Z,103787.20
2019-05-14T05:17:59.158Z,103787.38
2019-05-14T05:20:29.337Z,103781.91
2019-05-14T05:22:59.173Z,103788.55
2019-05-14T05:25:29.322Z,103797.14
2019-05-14T05:27:59.778Z,103791.91
2019-05-14T05:30:29.642Z,103790.75
2019-05-14T05:32:59.788Z,103796.72
2019-05-14T05:35:29.450Z,103798.14
2019-05-14T05:37:58.849Z,103797.71
2019-05-14T05:40:28.856Z,103800.27
2019-05-14T05:42:58.460Z,103800.75
2019-05-14T05:45:29.016Z,103788.73
2019-05-14T05:48:01.625Z,103797.84
2019-05-14T05:50:29.954Z,103798.81
2019-05-14T05:53:00.005Z,103801.53
2019-05-14T05:55:29.832Z,103799.27
2019-05-14T05:57:59.224Z,103807.06
2019-05-14T06:00:34.853Z,103807.49
2019-05-14T06:03:04.866Z,103805.00
2019-05-14T06:05:35.524Z,103800.72
2019-05-14T06:08:05.160Z,103810.97
2019-05-14T06:10:34.756Z,103810.09
2019-05-14T06:13:04.639Z,103804.39
2019-05-14T06:15:45.781Z,103800.61
2019-05-14T06:18:15.216Z,103801.22
2019-05-14T06:20:38.750Z,103793.11
2019-05-14T06:23:08.552Z,103795.95
2019-05-14T06:25:39.981Z,103798.14
2019-05-14T06:28:09.430Z,103790.22
2019-05-14T06:30:40.301Z,103795.88
2019-05-14T06:33:09.715Z,103802.46
2019-05-14T06:35:39.850Z,103804.42
2019-05-14T06:38:09.483Z,103800.34
2019-05-14T06:40:39.703Z,103804.77
2019-05-14T06:43:09.342Z,103801.28
2019-05-14T06:45:39.230Z,103805.28
2019-05-14T06:48:08.912Z,103803.94
2019-05-14T06:50:39.406Z,103812.41
2019-05-14T06:53:08.942Z,103807.93
2019-05-14T06:55:39.269Z,103805.72
2019-05-14T06:58:09.304Z,103815.49
2019-05-14T07:00:39.599Z,103822.50
2019-05-14T07:03:09.181Z,103816.84
2019-05-14T07:05:39.146Z,103820.69
2019-05-14T07:08:09.212Z,103824.75
2019-05-14T07:10:39.553Z,103825.45
2019-05-14T07:13:09.054Z,103830.94
2019-05-14T07:15:38.859Z,103831.05
2019-05-14T07:18:08.719Z,103830.05
2019-05-14T07:20:39.146Z,103825.70
2019-05-14T07:23:08.901Z,103831.05
2019-05-14T07:25:39.279Z,103817.30
2019-05-14T07:28:09.044Z,103814.07
2019-05-14T07:30:41.386Z,103801.88
2019-05-14T07:33:10.840Z,103803.10
2019-05-14T07:35:40.442Z,103796.52
2019-05-14T07:38:10.012Z,103793.34
2019-05-14T07:40:39.518Z,103781.38
2019-05-14T07:43:09.273Z,103781.83
2019-05-14T07:45:39.260Z,103790.79
2019-05-14T07:48:09.672Z,103794.62
2019-05-14T07:50:39.915Z,103789.11
2019-05-14T07:53:09.582Z,103782.53
2019-05-14T07:55:39.090Z,103794.15
2019-05-14T07:58:08.564Z,103791.14
2019-05-14T08:00:41.439Z,103779.02
2019-05-14T08:03:09.283Z,103785.08
2019-05-14T08:05:39.205Z,103784.70
2019-05-14T08:08:10.306Z,103776.45
2019-05-14T08:10:39.839Z,103776.05
2019-05-14T08:13:09.283Z,103775.56
2019-05-14T08:15:38.858Z,103774.86
2019-05-14T08:18:08.570Z,103787.00
2019-05-14T08:20:38.178Z,103782.50
2019-05-14T08:23:09.055Z,103783.52
2019-05-14T08:25:39.092Z,103782.40
2019-05-14T08:28:08.744Z,103790.44
2019-05-14T08:30:38.886Z,103788.13
2019-05-14T08:33:09.015Z,103786.55
2019-05-14T08:35:39.559Z,103786.94
2019-05-14T08:38:12.086Z,103785.35
2019-05-14T08:40:40.426Z,103787.14
2019-05-14T08:43:10.104Z,103792.15
2019-05-14T08:45:39.542Z,103787.30
2019-05-14T08:48:09.304Z,103786.30
2019-05-14T08:50:38.969Z,103781.17
2019-05-14T08:53:09.175Z,103768.29
2019-05-14T08:55:39.519Z,103762.94
2019-05-14T08:58:13.589Z,103770.52
2019-05-14T09:00:43.611Z,103753.11
2019-05-14T09:03:13.194Z,103746.02
2019-05-14T09:05:42.859Z,103746.02
2019-05-14T09:08:12.286Z,103742.00
2019-05-14T09:10:41.730Z,103742.00
2019-05-14T09:13:11.158Z,103743.35
2019-05-14T09:15:40.598Z,103744.56
2019-05-14T09:18:11.671Z,103742.91
2019-05-14T09:20:41.464Z,103735.71
2019-05-14T09:23:10.904Z,103733.23
2019-05-14T09:25:47.848Z,103726.81
2019-05-14T09:28:11.539Z,103716.52
2019-05-14T09:30:41.202Z,103728.48
2019-05-14T09:33:10.791Z,103721.09
2019-05-14T09:35:40.272Z,103729.53
2019-05-14T09:38:09.721Z,103729.53
2019-05-14T09:40:39.903Z,103732.14
2019-05-14T09:43:09.543Z,103722.70
2019-05-14T09:45:39.686Z,103722.70
2019-05-14T09:48:09.183Z,103724.59
2019-05-14T09:50:38.865Z,103721.89
2019-05-14T09:53:09.666Z,103719.22
2019-05-14T09:55:39.366Z,103725.22
2019-05-14T09:58:08.958Z,103719.41
2019-05-14T10:00:39.204Z,103709.64
2019-05-14T10:03:09.817Z,103718.36
2019-05-14T10:05:39.407Z,103716.38
2019-05-14T10:08:09.708Z,103699.44
2019-05-14T10:10:39.945Z,103698.89
2019-05-14T10:13:10.009Z,103693.43
2019-05-14T10:15:39.527Z,103686.54
2019-05-14T10:18:11.770Z,103691.57
2019-05-14T10:20:45.546Z,103682.04
2019-05-14T10:23:11.167Z,103681.84
2019-05-14T10:25:42.443Z,103678.09
2019-05-14T10:28:12.016Z,103677.28
2019-05-14T10:30:41.459Z,103678.29
2019-05-14T10:33:15.005Z,103673.75
2019-05-14T10:35:42.274Z,103675.05
2019-05-14T10:38:11.888Z,103677.81
2019-05-14T10:40:41.555Z,103670.34
2019-05-14T10:43:10.963Z,103666.22
2019-05-14T10:45:40.499Z,103670.84
2019-05-14T10:48:09.908Z,103659.89
2019-05-14T10:50:55.658Z,103654.06
2019-05-14T10:53:10.423Z,103650.98
2019-05-14T10:55:39.999Z,103645.58
2019-05-14T10:58:09.404Z,103644.17
2019-05-14T11:00:41.803Z,103648.14
2019-05-14T11:03:10.033Z,103648.12
2019-05-14T11:05:41.548Z,103649.09
2019-05-14T11:08:11.948Z,103652.44
2019-05-14T11:10:42.596Z,103641.80
2019-05-14T11:13:12.237Z,103642.93
2019-05-14T11:15:41.717Z,103642.93
2019-05-14T11:18:11.103Z,103653.70
2019-05-14T11:20:42.122Z,103649.26
2019-05-14T11:23:12.006Z,103651.38
2019-05-14T11:25:41.585Z,103636.05
2019-05-14T11:28:12.970Z,103634.91
2019-05-14T11:30:42.448Z,103622.63
2019-05-14T11:33:11.975Z,103623.05
2019-05-14T11:35:41.368Z,103615.00
2019-05-14T11:38:27.911Z,103606.88
2019-05-14T11:40:42.401Z,103599.56
2019-05-14T11:43:11.848Z,103593.19
2019-05-14T11:45:41.235Z,103598.95
2019-05-14T11:48:10.734Z,103598.34
2019-05-14T11:50:40.203Z,103598.94
2019-05-14T11:53:09.640Z,103600.46
2019-05-14T11:55:39.043Z,103608.42
2019-05-14T11:58:08.847Z,103596.86
2019-05-14T12:00:38.862Z,103582.39
2019-05-14T12:03:09.292Z,103589.09
2019-05-14T12:05:38.989Z,103589.98
2019-05-14T12:08:08.717Z,103590.17
2019-05-14T12:10:38.827Z,103587.30
2019-05-14T12:13:08.714Z,103586.96
2019-05-14T12:15:38.826Z,103581.65
2019-05-14T12:18:10.420Z,103584.41
2019-05-14T12:20:39.881Z,103580.25
2019-05-14T12:23:09.370Z,103583.88
2019-05-14T12:25:39.047Z,103578.19
2019-05-14T12:28:13.637Z,103578.28
2019-05-14T12:30:39.805Z,103577.68
2019-05-14T12:33:09.251Z,103574.75
2019-05-14T12:35:40.244Z,103560.18
2019-05-14T12:38:11.685Z,103562.55
2019-05-14T12:40:42.827Z,103558.33
2019-05-14T12:43:12.375Z,103563.15
2019-05-14T12:45:41.838Z,103556.39
2019-05-14T12:48:11.367Z,103554.87
2019-05-14T12:50:40.790Z,103547.19
2019-05-14T12:53:10.378Z,103551.75
2019-05-14T12:55:40.341Z,103551.77
2019-05-14T12:58:09.962Z,103551.77
2019-05-14T13:00:39.661Z,103555.50
2019-05-14T13:03:09.320Z,103555.50
2019-05-14T13:05:38.907Z,103563.38
2019-05-14T13:08:11.442Z,103557.29
2019-05-14T13:10:41.286Z,103559.84
2019-05-14T13:13:10.734Z,103559.84
2019-05-14T13:15:40.267Z,103563.32
2019-05-14T13:18:09.702Z,103558.37
2019-05-14T13:20:39.125Z,103553.44
2019-05-14T13:23:10.110Z,103545.16
2019-05-14T13:25:39.836Z,103545.16
2019-05-14T13:28:09.329Z,103540.14
2019-05-14T13:30:38.775Z,103532.38
2019-05-14T13:33:08.977Z,103538.52
2019-05-14T13:35:40.038Z,103528.59
2019-05-14T13:38:14.426Z,103519.13
2019-05-14T13:40:40.845Z,103515.72
2019-05-14T13:43:14.145Z,103515.72
2019-05-14T13:45:41.487Z,103518.59
2019-05-14T13:48:12.585Z,103512.28
2019-05-14T13:50:42.020Z,103518.80
2019-05-14T13:53:12.993Z,103511.67
2019-05-14T13:55:45.758Z,103511.22
2019-05-14T13:58:14.128Z,103502.77
2019-05-14T14:00:43.574Z,103502.77
2019-05-14T14:03:12.976Z,103503.73
2019-05-14T14:05:42.407Z,103509.78
2019-05-14T14:08:11.806Z,103509.78
2019-05-14T14:10:45.232Z,103505.83
2019-05-14T14:13:19.839Z,103496.86
2019-05-14T14:15:49.032Z,103503.95
2019-05-14T14:18:20.944Z,103489.33
2019-05-14T14:20:49.781Z,103483.00
2019-05-14T14:23:26.964Z,103485.05
2019-05-14T14:25:54.759Z,103482.25
2019-05-14T14:28:23.180Z,103482.26
2019-05-14T14:30:52.865Z,103477.62
2019-05-14T14:33:22.289Z,103473.38
2019-05-14T14:35:51.796Z,103469.12
2019-05-14T14:38:21.237Z,103457.09
2019-05-14T14:40:50.746Z,103459.84
2019-05-14T14:43:20.197Z,103455.28
2019-05-14T14:45:51.356Z,103456.54
2019-05-14T14:48:21.739Z,103453.37
2019-05-14T14:50:51.264Z,103459.28
2019-05-14T14:53:39.755Z,103456.30
2019-05-14T14:55:51.846Z,103451.19
2019-05-14T14:58:21.260Z,103448.42
2019-05-14T15:00:50.721Z,103446.30
2019-05-14T15:03:21.262Z,103447.45
2019-05-14T15:05:51.037Z,103436.05
2019-05-14T15:08:20.911Z,103433.04
2019-05-14T15:10:50.315Z,103440.44
2019-05-14T15:13:21.637Z,103428.60
2019-05-14T15:15:51.209Z,103431.70
2019-05-14T15:18:21.159Z,103424.96
2019-05-14T15:20:50.827Z,103427.20
2019-05-14T15:23:20.263Z,103417.70
2019-05-14T15:25:49.664Z,103418.38
2019-05-14T15:28:21.153Z,103412.86
2019-05-14T15:30:50.599Z,103410.25
2019-05-14T15:33:19.994Z,103404.11
2019-05-14T15:35:49.427Z,103409.47
2019-05-14T15:38:18.855Z,103403.13
2019-05-14T15:40:48.995Z,103405.44
2019-05-14T15:43:18.868Z,103390.80
2019-05-14T15:45:48.460Z,103389.39
2019-05-14T15:48:19.986Z,103389.17
2019-05-14T15:50:50.186Z,103385.48
2019-05-14T15:53:19.822Z,103383.08
2019-05-14T15:55:50.104Z,103385.28
2019-05-14T15:58:21.509Z,103386.16
2019-05-14T16:00:50.802Z,103375.01
2019-05-14T16:03:20.200Z,103377.86
2019-05-14T16:05:51.185Z,103378.67
2019-05-14T16:08:22.932Z,103373.36
2019-05-14T16:10:52.059Z,103370.74
2019-05-14T16:13:21.465Z,103374.92
2019-05-14T16:15:50.900Z,103374.27
2019-05-14T16:18:22.406Z,103379.50
2019-05-14T16:20:51.503Z,103370.84
2019-05-14T16:23:22.642Z,103365.34
2019-05-14T16:25:52.241Z,103369.17
2019-05-14T16:28:21.700Z,103365.59
2019-05-14T16:30:51.134Z,103362.94
2019-05-14T16:33:22.104Z,103361.77
2019-05-14T16:35:51.583Z,103357.66
2019-05-14T16:38:23.061Z,103356.13
2019-05-14T16:40:52.150Z,103357.55
2019-05-14T16:43:23.111Z,103353.09
2019-05-14T16:45:52.870Z,103354.69
2019-05-14T16:48:22.312Z,103360.80
2019-05-14T16:50:51.741Z,103360.34
2019-05-14T16:53:21.300Z,103352.62
2019-05-14T16:55:50.753Z,103355.75
2019-05-14T16:58:20.188Z,103354.12
2019-05-14T17:00:49.838Z,103347.81
2019-05-14T17:03:19.386Z,103350.53
2019-05-14T17:05:48.882Z,103355.50
2019-05-14T17:08:19.027Z,103346.53
2019-05-14T17:10:48.671Z,103348.55
2019-05-14T17:13:18.396Z,103338.09
2019-05-14T17:15:48.203Z,103337.50
2019-05-14T17:18:19.272Z,103340.17
2019-05-14T17:20:49.004Z,103339.45
2019-05-14T17:23:19.272Z,103340.34
2019-05-14T17:25:50.418Z,103339.41
2019-05-14T17:28:21.328Z,103341.18
2019-05-14T17:30:50.782Z,103340.05
2019-05-14T17:33:20.357Z,103337.88
2019-05-14T17:35:49.790Z,103337.29
2019-05-14T17:38:19.308Z,103332.55
2019-05-14T17:40:49.016Z,103329.21
2019-05-14T17:43:20.143Z,103335.72
2019-05-14T17:45:50.364Z,103330.02
2019-05-14T17:48:19.808Z,103329.21
2019-05-14T17:50:50.847Z,103328.44
2019-05-14T17:53:20.306Z,103331.61
2019-05-14T17:55:52.759Z,103331.08
2019-05-14T17:58:22.390Z,103329.57
2019-05-14T18:00:51.900Z,103329.47
2019-05-14T18:03:21.716Z,103325.75
2019-05-14T18:05:51.206Z,103321.35
2019-05-14T18:08:22.329Z,103329.54
2019-05-14T18:10:51.740Z,103320.90
2019-05-14T18:13:21.198Z,103317.10
2019-05-14T18:15:50.830Z,103315.20
2019-05-14T18:18:20.344Z,103307.97
2019-05-14T18:20:49.747Z,103312.58
2019-05-14T18:23:19.242Z,103310.15
2019-05-14T18:26:03.398Z,103307.09
2019-05-14T18:28:19.800Z,103303.97
2019-05-14T18:30:49.230Z,103302.62
2019-05-14T18:33:18.911Z,103309.88
2019-05-14T18:35:51.355Z,103310.01
2019-05-14T18:38:22.761Z,103304.48
2019-05-14T18:40:52.228Z,103306.23
2019-05-14T18:43:21.646Z,103309.44
2019-05-14T18:45:51.079Z,103309.60
2019-05-14T18:48:20.532Z,103307.75
2019-05-14T18:50:50.145Z,103308.41
2019-05-14T18:53:19.676Z,103306.30
2019-05-14T18:55:49.192Z,103305.86
2019-05-14T18:58:19.520Z,103306.45
2019-05-14T19:00:49.226Z,103303.63
2019-05-14T19:03:20.609Z,103304.63
2019-05-14T19:05:50.038Z,103297.89
2019-05-14T19:08:19.427Z,103296.39
2019-05-14T19:10:49.578Z,103294.08
2019-05-14T19:13:19.405Z,103293.90
2019-05-14T19:15:48.933Z,103294.59
2019-05-14T19:18:19.240Z,103297.03
2019-05-14T19:20:48.828Z,103292.11
2019-05-14T19:23:18.873Z,103286.23
2019-05-14T19:25:48.584Z,103290.69
2019-05-14T19:28:18.766Z,103285.56
2019-05-14T19:30:48.921Z,103286.09
2019-05-14T19:33:20.607Z,103284.68
2019-05-14T19:35:49.900Z,103290.24
2019-05-14T19:38:19.342Z,103289.53
2019-05-14T19:40:48.758Z,103293.91
2019-05-14T19:43:19.054Z,103291.73
2019-05-14T19:45:48.761Z,103295.83
2019-05-14T19:48:19.029Z,103300.31
2019-05-14T19:50:50.137Z,103296.30
2019-05-14T19:53:19.580Z,103299.06
2019-05-14T19:55:48.979Z,103296.25
2019-05-14T19:58:20.075Z,103298.20
2019-05-14T20:00:50.053Z,103296.02
2019-05-14T20:03:20.672Z,103297.19
2019-05-14T20:05:50.031Z,103296.65
2019-05-14T20:08:19.468Z,103295.88
2019-05-14T20:10:49.170Z,103299.34
2019-05-14T20:13:19.455Z,103294.72
2019-05-14T20:15:49.090Z,103292.78
2019-05-14T20:18:18.533Z,103292.66
2019-05-14T20:20:49.252Z,103290.56
2019-05-14T20:23:18.839Z,103287.73
2019-05-14T20:25:48.364Z,103287.60
2019-05-14T20:28:19.013Z,103282.97
2019-05-14T20:30:49.422Z,103291.36
2019-05-14T20:33:19.259Z,103292.39
2019-05-14T20:35:48.931Z,103287.22
2019-05-14T20:38:18.737Z,103292.39
2019-05-14T20:40:48.721Z,103287.98
2019-05-14T20:43:18.782Z,103291.36
2019-05-14T20:45:48.961Z,103283.35
2019-05-14T20:48:19.440Z,103279.59
2019-05-14T20:50:48.835Z,103285.81
2019-05-14T20:53:18.782Z,103282.56
2019-05-14T20:55:48.374Z,103279.45
2019-05-14T20:58:19.853Z,103281.92
2019-05-14T21:00:48.963Z,103274.17
2019-05-14T21:03:20.129Z,103273.13
2019-05-14T21:05:49.592Z,103273.91
2019-05-14T21:08:20.792Z,103271.17
2019-05-14T21:10:50.198Z,103268.58
2019-05-14T21:13:19.666Z,103270.80
2019-05-14T21:15:49.082Z,103272.22
2019-05-14T21:18:19.074Z,103274.30
2019-05-14T21:20:49.097Z,103272.48
2019-05-14T21:23:18.951Z,103271.05
2019-05-14T21:25:48.506Z,103266.54
2019-05-14T21:28:18.024Z,103273.00
2019-05-14T21:30:48.521Z,103267.83
2019-05-14T21:33:18.199Z,103283.34
2019-05-14T21:35:48.485Z,103277.38
2019-05-14T21:38:19.216Z,103269.00
2019-05-14T21:40:49.952Z,103273.52
2019-05-14T21:43:19.635Z,103270.42
2019-05-14T21:45:49.101Z,103269.02
2019-05-14T21:48:19.933Z,103266.93
2019-05-14T21:50:49.718Z,103265.00
2019-05-14T21:53:19.782Z,103263.16
2019-05-14T21:55:49.259Z,103259.55
2019-05-14T21:58:19.826Z,103258.25
2019-05-14T22:00:52.715Z,103258.77
2019-05-14T22:03:22.308Z,103256.94
2019-05-14T22:05:51.900Z,103260.33
2019-05-14T22:08:21.497Z,103268.09
2019-05-14T22:10:50.983Z,103266.01
2019-05-14T22:13:20.442Z,103268.05
2019-05-14T22:15:49.969Z,103266.62
2019-05-14T22:18:20.772Z,103261.70
2019-05-14T22:20:50.746Z,103270.56
2019-05-14T22:23:21.388Z,103257.98
2019-05-14T22:25:50.854Z,103264.98
2019-05-14T22:28:20.297Z,103263.32
2019-05-14T22:30:49.735Z,103256.69
2019-05-14T22:33:19.321Z,103261.83
2019-05-14T22:35:48.946Z,103260.94
2019-05-14T22:38:20.357Z,103256.95
2019-05-14T22:40:49.938Z,103253.08
2019-05-14T22:43:19.407Z,103253.61
2019-05-14T22:46:09.641Z,103251.28
2019-05-14T22:48:39.106Z,103252.46
2019-05-14T22:51:08.796Z,103253.75
2019-05-14T22:53:39.011Z,103255.05
2019-05-14T22:56:08.602Z,103255.42
2019-05-14T22:58:38.490Z,103254.38
2019-05-14T23:01:14.736Z,103249.21
2019-05-14T23:03:39.887Z,103244.56
2019-05-14T23:06:09.323Z,103251.03
2019-05-14T23:08:39.284Z,103238.50
2019-05-14T23:11:08.875Z,103239.66
2019-05-14T23:13:39.149Z,103245.87
2019-05-14T23:16:09.055Z,103238.87
2019-05-14T23:18:38.464Z,103241.45
2019-05-14T23:21:09.117Z,103231.11
2019-05-14T23:23:39.393Z,103224.78
2019-05-14T23:26:08.944Z,103220.38
2019-05-14T23:28:44.744Z,103224.15
2019-05-14T23:31:09.510Z,103221.81
2019-05-14T23:33:39.087Z,103214.58
2019-05-14T23:36:08.922Z,103214.45
2019-05-14T23:38:44.905Z,103216.91
2019-05-14T23:41:14.474Z,103218.88
2019-05-14T23:43:48.425Z,103208.41
2019-05-14T23:46:18.306Z,103212.00
2019-05-14T23:48:48.609Z,103211.74
2019-05-14T23:51:18.395Z,103216.53
2019-05-14T23:53:48.376Z,103213.04
2019-05-14T23:56:19.427Z,103205.53
2019-05-14T23:58:55.694Z,103207.08
