createdAt,value
2022-08-21T02:26:56.373Z,98666.34
2022-08-21T02:29:24.158Z,98672.59
2022-08-21T02:31:51.239Z,98663.34
2022-08-21T02:34:18.319Z,98665.25
2022-08-21T02:36:45.669Z,98661.72
2022-08-21T02:39:27.408Z,98662.53
2022-08-21T02:41:55.131Z,98664.13
2022-08-21T02:44:22.207Z,98653.56
2022-08-21T02:47:02.016Z,98660.91
2022-08-21T02:49:29.118Z,98657.38
2022-08-21T02:51:56.141Z,98663.63
2022-08-21T02:54:23.499Z,98649.25
2022-08-21T02:56:50.915Z,98649.25
2022-08-21T02:59:18.954Z,98650.03
2022-08-21T03:01:46.289Z,98654.66
2022-08-21T03:04:13.486Z,98644.63
2022-08-21T03:06:40.586Z,98650.03
2022-08-21T03:09:08.533Z,98656.59
2022-08-21T03:11:37.506Z,98658.50
2022-08-21T03:14:06.125Z,98663.94
2022-08-21T03:16:35.222Z,98658.19
2022-08-21T03:19:04.541Z,98664.75
2022-08-21T03:21:31.713Z,98671.78
2022-08-21T03:23:59.174Z,98670.97
2022-08-21T03:26:30.645Z,98670.19
2022-08-21T03:28:58.769Z,98674.00
2022-08-21T03:31:31.731Z,98681.03
2022-08-21T03:33:59.628Z,98685.66
2022-08-21T03:36:26.848Z,98688.88
2022-08-21T03:38:55.006Z,98686.47
2022-08-21T03:41:22.263Z,98687.56
2022-08-21T03:43:49.445Z,98693.81
2022-08-21T03:46:16.762Z,98695.41
2022-08-21T03:48:44.034Z,98691.91
2022-08-21T03:51:11.272Z,98687.25
2022-08-21T03:53:39.038Z,98689.19
2022-08-21T03:56:06.891Z,98697.34
2022-08-21T03:58:34.245Z,98694.63
2022-08-21T04:01:04.162Z,98687.25
2022-08-21T04:03:31.398Z,98693.50
2022-08-21T04:05:58.894Z,98695.13
2022-08-21T04:08:26.787Z,98692.41
2022-08-21T04:10:57.542Z,98694.31
2022-08-21T04:13:24.606Z,98695.13
2022-08-21T04:15:52.223Z,98691.28
2022-08-21T04:18:19.562Z,98699.94
2022-08-21T04:20:52.779Z,98695.28
2022-08-21T04:23:23.692Z,98703.16
2022-08-21T04:25:57.102Z,98708.59
2022-08-21T04:28:29.249Z,98699.31
2022-08-21T04:30:58.330Z,98692.78
2022-08-21T04:33:26.537Z,98699.81
2022-08-21T04:35:54.227Z,98694.88
2022-08-21T04:38:21.753Z,98702.41
2022-08-21T04:40:51.389Z,98701.31
2022-08-21T04:43:20.355Z,98695.88
2022-08-21T04:45:50.042Z,98706.13
2022-08-21T04:48:24.952Z,98705.81
2022-08-21T04:51:00.988Z,98705.53
2022-08-21T04:53:48.186Z,98697.88
2022-08-21T04:56:50.208Z,98695.63
2022-08-21T04:59:25.363Z,98701.59
2022-08-21T05:01:55.930Z,98699.84
2022-08-21T05:04:31.171Z,98703.38
2022-08-21T05:07:04.922Z,98706.31
2022-08-21T05:09:33.311Z,98711.13
2022-08-21T05:12:04.770Z,98713.19
2022-08-21T05:14:32.050Z,98713.72
2022-08-21T05:16:59.988Z,98720.13
2022-08-21T05:19:27.547Z,98721.13
2022-08-21T05:21:55.157Z,98708.53
2022-08-21T05:24:22.750Z,98721.47
2022-08-21T05:26:49.970Z,98720.38
2022-08-21T05:29:18.188Z,98717.88
2022-08-21T05:31:47.919Z,98719.66
2022-08-21T05:34:20.772Z,98724.44
2022-08-21T05:36:48.658Z,98725.44
2022-08-21T05:39:16.198Z,98724.84
2022-08-21T05:41:43.411Z,98725.81
2022-08-21T05:44:11.249Z,98722.75
2022-08-21T05:46:39.388Z,98723.78
2022-08-21T05:49:06.519Z,98717.69
2022-08-21T05:51:33.905Z,98731.16
2022-08-21T05:54:01.428Z,98728.94
2022-08-21T05:56:28.598Z,98724.16
2022-08-21T05:58:56.836Z,98724.88
2022-08-21T06:01:24.028Z,98720.41
2022-08-21T06:03:51.185Z,98722.19
2022-08-21T06:06:18.835Z,98711.81
2022-08-21T06:08:46.329Z,98723.66
2022-08-21T06:11:13.357Z,98716.47
2022-08-21T06:13:40.641Z,98716.84
2022-08-21T06:16:15.689Z,98724.84
2022-08-21T06:18:46.622Z,98717.81
2022-08-21T06:21:14.805Z,98722.34
2022-08-21T06:23:43.766Z,98721.06
2022-08-21T06:26:15.356Z,98725.25
2022-08-21T06:28:44.267Z,98720.97
2022-08-21T07:17:45.999Z,98740.00
2022-08-21T07:20:14.051Z,98734.06
2022-08-21T07:22:42.067Z,98735.16
2022-08-21T07:25:09.942Z,98748.81
2022-08-21T07:27:37.315Z,98748.81
2022-08-21T07:30:07.176Z,98735.66
2022-08-21T07:32:34.529Z,98740.63
2022-08-21T07:35:01.971Z,98742.56
2022-08-21T07:37:29.058Z,98734.69
2022-08-21T07:39:57.644Z,98742.41
2022-08-21T07:42:25.421Z,98734.69
2022-08-21T07:44:56.405Z,98748.31
2022-08-21T07:47:41.463Z,98743.03
2022-08-21T07:50:12.775Z,98738.88
2022-08-21T07:52:42.860Z,98738.88
2022-08-21T07:55:24.697Z,98739.81
2022-08-21T07:57:52.146Z,98741.91
2022-08-21T08:00:27.029Z,98744.00
2022-08-21T08:02:55.597Z,98740.13
2022-08-21T08:05:28.118Z,98735.13
2022-08-21T08:07:56.380Z,98748.13
2022-08-21T08:10:25.310Z,98736.59
2022-08-21T08:12:55.375Z,98732.75
2022-08-21T08:15:27.569Z,98736.88
2022-08-21T08:17:55.901Z,98731.44
2022-08-21T08:20:27.198Z,98738.50
2022-08-21T08:22:55.394Z,98741.69
2022-08-21T08:25:24.505Z,98745.25
2022-08-21T08:27:51.978Z,98735.78
2022-08-21T08:30:21.397Z,98729.97
2022-08-21T08:32:49.403Z,98734.00
2022-08-21T08:35:17.346Z,98733.34
2022-08-21T08:37:46.728Z,98730.44
2022-08-21T08:40:52.302Z,98727.38
2022-08-21T08:43:20.734Z,98734.75
2022-08-21T08:45:54.364Z,98725.56
2022-08-21T08:48:52.858Z,98735.88
2022-08-21T08:51:38.414Z,98729.78
2022-08-21T08:54:14.025Z,98733.91
2022-08-21T08:56:41.655Z,98731.00
2022-08-21T08:59:21.951Z,98721.97
2022-08-21T09:01:50.225Z,98720.00
2022-08-21T09:04:28.846Z,98717.53
2022-08-21T09:07:35.947Z,98711.88
2022-08-21T09:10:24.226Z,98714.59
2022-08-21T09:13:24.082Z,98713.13
2022-08-21T09:16:41.701Z,98709.50
2022-08-21T09:19:36.756Z,98710.47
2022-08-21T09:22:34.446Z,98707.38
2022-08-21T09:25:23.987Z,98705.31
2022-08-21T09:27:52.097Z,98710.56
2022-08-21T09:30:29.779Z,98703.75
2022-08-21T09:32:57.982Z,98704.38
2022-08-21T09:35:26.873Z,98709.28
2022-08-21T09:38:07.530Z,98703.31
2022-08-21T09:40:47.448Z,98702.44
2022-08-21T09:43:28.491Z,98703.97
2022-08-21T09:46:22.193Z,98698.28
2022-08-21T09:48:54.343Z,98685.53
2022-08-21T09:51:35.759Z,98691.59
2022-08-21T09:54:08.724Z,98682.19
2022-08-21T09:57:12.191Z,98687.25
2022-08-21T09:59:40.968Z,98681.34
2022-08-21T10:02:33.858Z,98687.97
2022-08-21T10:05:17.078Z,98685.91
2022-08-21T10:07:44.765Z,98684.56
2022-08-21T10:10:24.751Z,98691.75
2022-08-21T10:13:19.946Z,98698.69
2022-08-21T10:16:22.855Z,98702.28
2022-08-21T10:19:06.879Z,98721.44
2022-08-21T10:21:59.957Z,98720.78
2022-08-21T10:25:00.485Z,98719.81
2022-08-21T10:27:57.401Z,98716.38
2022-08-21T10:30:40.271Z,98712.91
2022-08-21T10:33:17.558Z,98718.78
2022-08-21T10:36:07.578Z,98723.66
2022-08-21T10:39:26.457Z,98721.78
2022-08-21T10:42:34.351Z,98728.06
2022-08-21T10:45:16.950Z,98737.03
2022-08-21T10:47:57.961Z,98716.88
2022-08-21T10:50:54.718Z,98730.72
2022-08-21T10:53:46.192Z,98730.53
2022-08-21T10:56:32.785Z,98741.47
2022-08-21T10:59:35.460Z,98732.97
2022-08-21T11:02:29.906Z,98736.97
2022-08-21T11:05:17.883Z,98735.53
2022-08-21T11:08:13.546Z,98736.47
2022-08-21T11:11:09.501Z,98729.91
2022-08-21T11:13:48.910Z,98732.25
2022-08-21T11:16:46.615Z,98735.44
2022-08-21T11:19:28.967Z,98734.25
2022-08-21T11:22:12.354Z,98727.97
2022-08-21T11:24:59.661Z,98734.81
2022-08-21T11:27:39.807Z,98724.38
2022-08-21T11:30:09.555Z,98728.56
2022-08-21T11:33:20.595Z,98726.97
2022-08-21T11:35:51.644Z,98726.31
2022-08-21T11:38:42.911Z,98731.63
2022-08-21T11:41:33.682Z,98724.28
2022-08-21T11:44:33.629Z,98719.25
2022-08-21T11:47:14.834Z,98724.06
2022-08-21T11:50:18.145Z,98719.97
2022-08-21T11:53:20.325Z,98724.16
2022-08-21T11:56:03.315Z,98732.72
2022-08-21T11:58:42.657Z,98724.97
2022-08-21T12:01:20.048Z,98721.44
2022-08-21T12:04:05.666Z,98724.97
2022-08-21T12:06:40.664Z,98722.16
2022-08-21T12:09:32.707Z,98728.09
2022-08-21T12:12:24.553Z,98722.00
2022-08-21T12:15:20.702Z,98729.50
2022-08-21T12:18:06.662Z,98714.72
2022-08-21T12:20:50.422Z,98716.31
2022-08-21T12:23:28.774Z,98715.84
2022-08-21T12:26:48.478Z,98699.00
2022-08-21T12:29:32.626Z,98703.13
2022-08-21T12:32:42.718Z,98702.09
2022-08-21T12:35:25.069Z,98699.97
2022-08-21T12:38:18.730Z,98707.84
2022-08-21T12:40:58.382Z,98711.56
2022-08-21T12:43:47.810Z,98709.66
2022-08-21T12:46:32.032Z,98708.13
2022-08-21T12:49:15.229Z,98714.50
2022-08-21T12:52:21.491Z,98716.59
2022-08-21T12:54:48.818Z,98712.06
2022-08-21T12:57:28.669Z,98709.16
2022-08-21T13:00:01.510Z,98712.50
2022-08-21T13:02:40.465Z,98725.16
2022-08-21T13:05:14.763Z,98715.50
2022-08-21T13:07:49.108Z,98719.97
2022-08-21T13:10:30.065Z,98713.19
2022-08-21T13:13:02.541Z,98713.28
2022-08-21T13:15:47.482Z,98716.16
2022-08-21T13:18:31.285Z,98715.16
2022-08-21T13:21:12.963Z,98717.84
2022-08-21T13:23:41.788Z,98707.81
2022-08-21T13:26:22.718Z,98716.94
2022-08-21T13:28:51.443Z,98721.28
2022-08-21T13:31:32.690Z,98719.16
2022-08-21T13:34:00.557Z,98722.47
2022-08-21T13:36:35.334Z,98720.25
2022-08-21T13:39:07.765Z,98725.53
2022-08-21T13:41:39.759Z,98725.38
2022-08-21T13:44:22.988Z,98722.81
2022-08-21T13:46:51.653Z,98730.63
2022-08-21T13:49:28.487Z,98723.69
2022-08-21T13:51:55.931Z,98739.97
2022-08-21T13:54:38.362Z,98741.72
2022-08-21T13:57:17.852Z,98738.63
2022-08-21T13:59:45.458Z,98743.63
2022-08-21T14:02:19.416Z,98737.72
2022-08-21T14:04:57.626Z,98737.84
2022-08-21T14:07:42.287Z,98738.50
2022-08-21T14:10:23.312Z,98751.44
2022-08-21T14:13:02.960Z,98743.47
2022-08-21T14:15:35.378Z,98742.66
2022-08-21T14:20:45.959Z,98737.91
2022-08-21T14:23:28.284Z,98734.13
2022-08-21T14:26:02.874Z,98739.09
2022-08-21T14:28:40.708Z,98736.38
2022-08-21T14:31:21.546Z,98740.75
2022-08-21T14:33:50.054Z,98738.91
2022-08-21T14:36:17.556Z,98745.50
2022-08-21T14:38:44.693Z,98755.63
2022-08-21T14:41:25.123Z,98754.19
2022-08-21T14:43:59.850Z,98747.50
2022-08-21T14:46:36.215Z,98756.22
2022-08-21T14:49:06.614Z,98754.19
2022-08-21T14:51:34.349Z,98753.56
2022-08-21T14:54:01.633Z,98754.38
2022-08-21T14:56:29.126Z,98768.41
2022-08-21T14:59:08.405Z,98772.44
2022-08-21T15:01:38.978Z,98780.88
2022-08-21T15:04:06.381Z,98784.75
2022-08-21T15:06:33.543Z,98788.44
2022-08-21T15:09:02.831Z,98788.91
2022-08-21T15:11:42.419Z,98780.75
2022-08-21T15:14:21.036Z,98789.91
2022-08-21T15:16:49.920Z,98785.50
2022-08-21T15:19:17.596Z,98791.44
2022-08-21T15:21:44.980Z,98791.28
2022-08-21T15:24:12.209Z,98791.13
2022-08-21T15:26:39.495Z,98791.13
2022-08-21T15:29:09.383Z,98803.06
2022-08-21T15:31:53.058Z,98802.75
2022-08-21T15:34:21.631Z,98810.59
2022-08-21T15:36:57.130Z,98810.25
2022-08-21T15:39:31.188Z,98820.03
2022-08-21T15:42:01.058Z,98823.34
2022-08-21T15:44:42.697Z,98829.34
2022-08-21T15:47:19.195Z,98842.88
2022-08-21T15:49:46.619Z,98837.44
2022-08-21T15:52:17.245Z,98837.56
2022-08-21T15:54:44.357Z,98838.06
2022-08-21T15:57:17.406Z,98858.53
2022-08-21T15:59:49.383Z,98850.31
2022-08-21T16:02:25.276Z,98858.22
2022-08-21T16:04:52.695Z,98853.69
2022-08-21T16:07:20.090Z,98859.59
2022-08-21T16:09:47.378Z,98854.22
2022-08-21T16:12:24.942Z,98859.69
2022-08-21T16:14:54.770Z,98856.34
2022-08-21T16:17:29.241Z,98860.38
2022-08-21T16:19:58.022Z,98861.50
2022-08-21T16:22:25.409Z,98861.47
2022-08-21T16:25:13.389Z,98856.03
2022-08-21T16:27:44.121Z,98858.25
2022-08-21T16:30:13.306Z,98863.59
2022-08-21T16:32:41.077Z,98859.13
2022-08-21T16:35:13.504Z,98855.66
2022-08-21T16:37:41.804Z,98855.66
2022-08-21T16:40:10.784Z,98855.84
2022-08-21T16:42:40.448Z,98849.09
2022-08-21T16:45:11.954Z,98840.75
2022-08-21T16:47:39.629Z,98840.16
2022-08-21T16:50:08.807Z,98838.03
2022-08-21T16:52:36.207Z,98845.97
2022-08-21T16:55:05.330Z,98844.97
2022-08-21T16:57:32.773Z,98839.94
2022-08-21T17:00:00.782Z,98830.72
2022-08-21T17:02:37.566Z,98837.03
2022-08-21T17:05:06.848Z,98846.78
2022-08-21T17:07:42.764Z,98851.19
2022-08-21T17:10:13.891Z,98849.28
2022-08-21T17:12:46.446Z,98857.13
2022-08-21T17:15:29.000Z,98841.94
2022-08-21T17:17:56.766Z,98847.78
2022-08-21T17:20:24.464Z,98838.94
2022-08-21T17:22:51.847Z,98841.31
2022-08-21T17:25:20.239Z,98845.44
2022-08-21T17:27:49.443Z,98848.16
2022-08-21T17:30:18.209Z,98835.72
2022-08-21T17:32:48.258Z,98842.31
2022-08-21T17:35:16.097Z,98843.50
2022-08-21T17:37:43.878Z,98850.53
2022-08-21T17:40:15.444Z,98861.59
2022-08-21T17:42:46.473Z,98868.63
2022-08-21T17:45:18.286Z,98881.13
2022-08-21T17:47:45.736Z,98875.16
2022-08-21T17:50:15.106Z,98884.09
2022-08-21T17:52:46.005Z,98885.72
2022-08-21T17:55:17.423Z,98880.88
2022-08-21T17:57:48.656Z,98875.03
2022-08-21T18:00:18.979Z,98874.28
2022-08-21T18:02:51.150Z,98874.69
2022-08-21T18:05:18.535Z,98873.59
2022-08-21T18:07:45.883Z,98870.88
2022-08-21T18:10:13.328Z,98864.16
2022-08-21T18:12:44.116Z,98859.53
2022-08-21T18:15:16.290Z,98854.69
2022-08-21T18:17:50.851Z,98855.78
2022-08-21T18:20:22.391Z,98872.34
2022-08-21T18:22:50.598Z,98865.63
2022-08-21T18:25:18.116Z,98878.75
2022-08-21T18:27:48.759Z,98875.53
2022-08-21T18:30:22.482Z,98879.34
2022-08-21T18:32:54.113Z,98888.56
2022-08-21T18:35:22.673Z,98890.78
2022-08-21T18:37:49.761Z,98897.00
2022-08-21T18:40:17.122Z,98898.00
2022-08-21T18:42:55.567Z,98897.22
2022-08-21T18:45:24.862Z,98894.59
2022-08-21T18:47:55.791Z,98898.63
2022-08-21T18:50:27.572Z,98890.19
2022-08-21T18:52:56.951Z,98885.34
2022-08-21T18:55:24.920Z,98895.16
2022-08-21T18:57:55.066Z,98899.44
2022-08-21T19:00:28.893Z,98897.56
2022-08-21T19:02:57.702Z,98904.38
2022-08-21T19:05:25.660Z,98896.78
2022-08-21T19:07:56.421Z,98899.72
2022-08-21T19:10:28.699Z,98898.38
2022-08-21T19:12:59.934Z,98890.25
2022-08-21T19:15:28.562Z,98896.19
2022-08-21T19:17:58.979Z,98896.19
2022-08-21T19:20:36.785Z,98898.16
2022-08-21T19:23:07.426Z,98896.91
2022-08-21T19:25:37.469Z,98894.25
2022-08-21T19:28:13.758Z,98889.84
2022-08-21T19:30:53.519Z,98899.88
2022-08-21T19:33:29.841Z,98898.56
2022-08-21T19:35:59.165Z,98898.28
2022-08-21T19:38:27.882Z,98906.69
2022-08-21T19:40:57.249Z,98905.59
2022-08-21T19:43:24.922Z,98902.88
2022-08-21T19:45:56.922Z,98895.84
2022-08-21T19:48:26.255Z,98895.63
2022-08-21T19:50:53.530Z,98895.41
2022-08-21T19:53:21.525Z,98884.34
2022-08-21T19:55:49.222Z,98883.31
2022-08-21T19:58:40.279Z,98882.50
2022-08-21T20:01:12.502Z,98881.72
2022-08-21T20:03:54.170Z,98879.00
2022-08-21T20:06:24.337Z,98878.47
2022-08-21T20:08:54.670Z,98876.63
2022-08-21T20:11:34.382Z,98874.22
2022-08-21T20:14:02.675Z,98878.63
2022-08-21T20:16:31.166Z,98871.81
2022-08-21T20:18:59.087Z,98871.28
2022-08-21T20:21:26.649Z,98862.13
2022-08-21T20:23:54.008Z,98874.59
2022-08-21T20:26:22.826Z,98883.78
2022-08-21T20:31:38.275Z,98882.09
2022-08-21T20:34:08.371Z,98876.69
2022-08-21T20:36:35.366Z,98867.53
2022-08-21T20:39:09.218Z,98866.56
2022-08-21T20:41:38.611Z,98869.28
2022-08-21T20:44:12.784Z,98871.69
2022-08-21T20:46:40.421Z,98877.91
2022-08-21T20:49:09.338Z,98870.31
2022-08-21T20:51:44.768Z,98861.69
2022-08-21T20:54:30.524Z,98865.59
2022-08-21T20:57:14.898Z,98858.22
2022-08-21T20:59:52.019Z,98862.63
2022-08-21T21:02:43.079Z,98857.97
2022-08-21T21:05:28.129Z,98852.25
2022-08-21T21:08:25.293Z,98859.19
2022-08-21T21:11:05.950Z,98866.25
2022-08-21T21:13:57.411Z,98871.66
2022-08-21T21:16:50.809Z,98867.31
2022-08-21T21:19:46.495Z,98872.72
2022-08-21T21:22:21.783Z,98866.25
2022-08-21T21:25:12.926Z,98863.59
2022-08-21T21:27:50.525Z,98855.00
2022-08-21T21:30:34.694Z,98859.38
2022-08-21T21:33:04.501Z,98851.75
2022-08-21T21:39:07.586Z,98864.16
2022-08-21T21:41:56.758Z,98865.25
2022-08-21T21:44:47.525Z,98856.03
2022-08-21T21:47:32.515Z,98855.53
2022-08-21T21:50:34.571Z,98850.97
2022-08-21T21:53:53.167Z,98843.63
2022-08-21T21:57:14.016Z,98840.94
2022-08-21T22:00:00.758Z,98853.13
2022-08-21T22:03:16.783Z,98853.13
2022-08-21T22:06:35.802Z,98852.06
2022-08-21T22:09:48.778Z,98850.16
2022-08-21T22:12:28.146Z,98848.03
2022-08-21T22:14:56.109Z,98846.94
2022-08-21T22:17:50.194Z,98844.81
2022-08-21T22:20:30.189Z,98844.81
2022-08-21T22:23:00.714Z,98855.34
2022-08-21T22:25:36.315Z,98850.22
2022-08-21T22:28:25.527Z,98852.38
2022-08-21T22:31:12.906Z,98854.28
2022-08-21T22:33:42.230Z,98851.88
2022-08-21T22:36:21.434Z,98857.28
2022-08-21T22:38:48.533Z,98851.88
2022-08-21T22:41:31.970Z,98861.06
2022-08-21T22:44:06.985Z,98855.13
2022-08-21T22:46:55.523Z,98856.72
2022-08-21T22:49:44.109Z,98847.84
2022-08-21T22:52:31.739Z,98854.03
2022-08-21T22:55:17.802Z,98847.03
2022-08-21T22:58:11.007Z,98846.50
2022-08-21T23:01:12.067Z,98844.38
2022-08-21T23:03:48.427Z,98843.09
2022-08-21T23:06:46.695Z,98841.97
2022-08-21T23:09:50.136Z,98847.13
2022-08-21T23:12:36.354Z,98847.63
2022-08-21T23:15:18.093Z,98847.94
2022-08-21T23:18:31.696Z,98848.72
2022-08-21T23:21:44.830Z,98857.94
2022-08-21T23:24:46.614Z,98847.13
2022-08-21T23:28:07.422Z,98847.13
2022-08-21T23:31:28.378Z,98839.00
2022-08-21T23:34:45.166Z,98847.13
2022-08-21T23:37:48.832Z,98841.72
2022-08-21T23:43:54.307Z,98835.78
2022-08-21T23:46:45.838Z,98840.91
2022-08-21T23:49:53.894Z,98835.78
2022-08-21T23:52:42.797Z,98829.25
2022-08-21T23:56:05.135Z,98829.25
2022-08-21T23:58:44.002Z,98827.66
