createdAt,value
2022-10-19T00:01:19.287Z,85.80
2022-10-19T00:06:37.415Z,85.91
2022-10-19T00:09:14.931Z,85.67
2022-10-19T00:11:46.641Z,85.79
2022-10-19T00:14:19.989Z,86.12
2022-10-19T00:16:49.578Z,86.49
2022-10-19T00:19:24.767Z,86.40
2022-10-19T00:21:52.045Z,86.71
2022-10-19T00:24:20.070Z,86.76
2022-10-19T00:26:46.958Z,87.13
2022-10-19T00:29:15.074Z,87.54
2022-10-19T00:31:42.127Z,87.44
2022-10-19T00:34:10.319Z,87.79
2022-10-19T00:36:40.869Z,87.79
2022-10-19T00:39:14.030Z,88.56
2022-10-19T00:41:42.212Z,88.10
2022-10-19T00:44:12.074Z,88.96
2022-10-19T00:46:45.199Z,89.16
2022-10-19T00:49:24.882Z,89.44
2022-10-19T00:51:56.912Z,89.38
2022-10-19T00:54:25.656Z,89.86
2022-10-19T00:56:55.520Z,90.40
2022-10-19T00:59:25.266Z,90.21
2022-10-19T01:01:53.627Z,90.63
2022-10-19T01:04:25.527Z,90.67
2022-10-19T01:06:54.119Z,90.66
2022-10-19T01:09:21.012Z,91.07
2022-10-19T01:12:04.193Z,91.19
2022-10-19T01:14:48.788Z,91.32
2022-10-19T01:17:58.986Z,91.31
2022-10-19T01:20:55.204Z,91.43
2022-10-19T01:23:43.064Z,91.49
2022-10-19T01:26:37.443Z,91.67
2022-10-19T01:29:23.012Z,91.37
2022-10-19T01:32:06.156Z,91.58
2022-10-19T01:34:47.897Z,91.28
2022-10-19T01:37:52.833Z,91.28
2022-10-19T01:40:52.743Z,91.16
2022-10-19T01:43:45.861Z,91.17
2022-10-19T01:46:37.906Z,90.96
2022-10-19T01:49:16.165Z,90.94
2022-10-19T01:51:50.552Z,91.07
2022-10-19T01:54:19.328Z,90.93
2022-10-19T01:56:48.911Z,90.87
2022-10-19T01:59:19.320Z,90.68
2022-10-19T02:01:49.304Z,90.44
2022-10-19T02:04:19.380Z,90.55
2022-10-19T02:06:46.536Z,90.67
2022-10-19T02:09:18.383Z,90.61
2022-10-19T02:11:56.199Z,90.75
2022-10-19T02:14:30.661Z,90.45
2022-10-19T02:17:09.391Z,90.23
2022-10-19T02:19:37.492Z,90.32
2022-10-19T02:22:04.732Z,90.16
2022-10-19T02:24:31.563Z,90.30
2022-10-19T02:27:00.672Z,90.06
2022-10-19T02:29:28.461Z,90.02
2022-10-19T02:31:55.453Z,89.96
2022-10-19T02:34:22.347Z,89.77
2022-10-19T02:36:49.712Z,89.90
2022-10-19T02:39:17.152Z,89.73
2022-10-19T02:42:13.689Z,89.75
2022-10-19T02:44:47.892Z,89.62
2022-10-19T02:47:24.780Z,89.18
2022-10-19T02:49:52.329Z,89.05
2022-10-19T02:52:19.459Z,88.84
2022-10-19T02:54:46.568Z,89.08
2022-10-19T02:57:25.500Z,89.20
2022-10-19T02:59:53.065Z,88.76
2022-10-19T03:02:21.195Z,88.89
2022-10-19T03:07:35.307Z,88.54
2022-10-19T03:10:02.430Z,88.83
2022-10-19T03:12:29.209Z,88.66
2022-10-19T03:14:56.067Z,88.93
2022-10-19T03:17:22.994Z,88.55
2022-10-19T03:19:49.752Z,88.59
2022-10-19T03:22:16.601Z,88.29
2022-10-19T03:24:43.603Z,88.56
2022-10-19T03:27:10.472Z,88.63
2022-10-19T03:29:37.239Z,88.55
2022-10-19T03:32:04.586Z,88.39
2022-10-19T03:34:31.733Z,88.35
2022-10-19T03:36:59.458Z,88.48
2022-10-19T03:39:26.631Z,88.55
2022-10-19T03:41:53.509Z,88.45
2022-10-19T03:44:20.665Z,88.36
2022-10-19T03:46:47.547Z,88.50
2022-10-19T03:49:14.335Z,88.32
2022-10-19T03:51:42.453Z,88.15
2022-10-19T03:54:15.181Z,87.99
2022-10-19T03:56:42.926Z,87.93
2022-10-19T03:59:15.988Z,88.10
2022-10-19T04:01:45.955Z,87.75
2022-10-19T04:04:17.871Z,87.98
2022-10-19T04:06:47.301Z,87.99
2022-10-19T04:09:18.279Z,87.97
2022-10-19T04:11:45.388Z,88.08
2022-10-19T04:14:22.851Z,87.80
2022-10-19T04:17:01.420Z,87.95
2022-10-19T04:19:28.249Z,88.04
2022-10-19T04:21:55.103Z,87.98
2022-10-19T04:24:22.017Z,88.26
2022-10-19T04:26:55.120Z,88.36
2022-10-19T04:29:27.898Z,88.13
2022-10-19T04:31:56.815Z,88.29
2022-10-19T04:34:24.436Z,88.28
2022-10-19T04:36:51.369Z,88.49
2022-10-19T04:39:18.146Z,88.22
2022-10-19T04:41:44.962Z,88.36
2022-10-19T04:44:11.786Z,88.19
2022-10-19T04:46:39.159Z,88.60
2022-10-19T04:49:07.012Z,88.49
2022-10-19T04:51:34.873Z,88.54
2022-10-19T04:54:03.743Z,88.77
2022-10-19T04:56:32.648Z,89.21
2022-10-19T04:59:01.297Z,89.38
2022-10-19T05:01:30.595Z,89.35
2022-10-19T05:04:01.197Z,89.47
2022-10-19T05:06:29.545Z,89.62
2022-10-19T05:08:56.909Z,89.85
2022-10-19T05:11:24.044Z,89.61
2022-10-19T05:13:51.720Z,89.84
2022-10-19T05:16:21.573Z,90.13
2022-10-19T05:18:50.484Z,89.79
2022-10-19T05:21:18.624Z,90.02
2022-10-19T05:23:45.863Z,90.05
2022-10-19T05:26:18.994Z,90.07
2022-10-19T05:28:57.007Z,90.01
2022-10-19T05:31:27.877Z,90.34
2022-10-19T05:33:56.511Z,89.97
2022-10-19T05:36:34.976Z,90.13
2022-10-19T05:39:09.120Z,89.86
2022-10-19T05:41:36.639Z,89.79
2022-10-19T05:44:05.524Z,90.02
2022-10-19T05:46:33.330Z,89.52
2022-10-19T05:49:00.526Z,90.04
2022-10-19T05:51:28.250Z,89.34
2022-10-19T05:53:56.838Z,89.51
2022-10-19T05:56:27.456Z,89.53
2022-10-19T05:58:57.047Z,89.23
2022-10-19T06:01:24.044Z,89.12
2022-10-19T06:03:56.896Z,89.18
2022-10-19T06:06:24.996Z,89.12
2022-10-19T06:08:53.588Z,89.13
2022-10-19T06:11:28.078Z,89.18
2022-10-19T06:13:59.042Z,89.04
2022-10-19T06:16:28.351Z,89.00
2022-10-19T06:18:56.315Z,89.05
2022-10-19T06:21:27.076Z,88.95
2022-10-19T06:23:57.403Z,89.07
2022-10-19T06:26:25.735Z,88.77
2022-10-19T06:28:56.552Z,88.87
2022-10-19T06:31:23.370Z,88.90
2022-10-19T06:33:50.192Z,89.03
2022-10-19T06:36:21.828Z,88.93
2022-10-19T06:38:49.598Z,88.86
2022-10-19T06:41:17.401Z,89.09
2022-10-19T06:43:44.647Z,88.81
2022-10-19T06:46:17.684Z,88.86
2022-10-19T06:48:44.539Z,88.73
2022-10-19T06:51:13.486Z,88.74
2022-10-19T06:53:40.273Z,88.94
2022-10-19T06:56:08.036Z,88.55
2022-10-19T06:58:37.105Z,88.75
2022-10-19T07:01:07.014Z,88.58
2022-10-19T07:03:34.792Z,88.74
2022-10-19T07:06:05.703Z,88.88
2022-10-19T07:08:34.347Z,88.56
2022-10-19T07:11:04.844Z,88.49
2022-10-19T07:13:31.868Z,88.41
2022-10-19T07:16:06.959Z,88.67
2022-10-19T07:18:35.407Z,88.43
2022-10-19T07:21:05.993Z,88.31
2022-10-19T07:23:36.080Z,88.31
2022-10-19T07:26:17.341Z,88.18
2022-10-19T07:28:47.911Z,88.15
2022-10-19T07:31:18.149Z,88.16
2022-10-19T07:33:45.471Z,88.03
2022-10-19T07:36:14.059Z,87.82
2022-10-19T07:38:41.880Z,87.71
2022-10-19T07:41:16.651Z,87.49
2022-10-19T07:43:46.043Z,87.38
2022-10-19T07:46:20.368Z,87.48
2022-10-19T07:48:48.644Z,87.23
2022-10-19T07:51:17.650Z,87.38
2022-10-19T07:53:45.561Z,87.29
2022-10-19T07:56:18.481Z,87.30
2022-10-19T07:58:46.034Z,87.17
2022-10-19T08:01:19.820Z,87.04
2022-10-19T08:06:35.293Z,87.22
2022-10-19T08:09:02.388Z,86.95
2022-10-19T08:11:32.831Z,86.95
2022-10-19T08:14:00.072Z,86.95
2022-10-19T08:16:39.581Z,86.70
2022-10-19T08:19:12.516Z,86.84
2022-10-19T08:21:43.503Z,86.99
2022-10-19T08:24:13.162Z,86.88
2022-10-19T08:26:41.331Z,86.78
2022-10-19T08:29:12.782Z,86.40
2022-10-19T08:31:40.753Z,86.44
2022-10-19T08:34:08.583Z,86.53
2022-10-19T08:36:35.846Z,86.35
2022-10-19T08:39:05.999Z,86.08
2022-10-19T08:45:02.467Z,85.64
2022-10-19T08:47:57.333Z,85.57
2022-10-19T08:50:29.902Z,85.14
2022-10-19T08:53:05.828Z,84.72
2022-10-19T08:55:50.309Z,84.58
2022-10-19T08:58:52.441Z,84.46
2022-10-19T09:01:43.472Z,84.00
2022-10-19T09:04:32.485Z,83.76
2022-10-19T09:07:08.091Z,83.55
2022-10-19T09:09:43.631Z,83.36
2022-10-19T09:12:18.826Z,83.29
2022-10-19T09:15:10.892Z,83.33
2022-10-19T09:17:37.813Z,83.04
2022-10-19T09:20:27.056Z,82.99
2022-10-19T09:23:28.963Z,82.78
2022-10-19T09:25:57.132Z,82.73
2022-10-19T09:28:48.172Z,82.76
2022-10-19T09:31:31.893Z,82.76
2022-10-19T09:34:24.616Z,82.83
2022-10-19T09:36:57.440Z,82.48
2022-10-19T09:39:29.457Z,82.03
2022-10-19T09:42:30.514Z,81.76
2022-10-19T09:45:01.006Z,80.60
2022-10-19T09:47:40.460Z,80.61
2022-10-19T09:50:17.775Z,80.61
2022-10-19T09:52:54.044Z,80.29
2022-10-19T09:55:43.717Z,79.01
2022-10-19T09:58:13.606Z,78.82
2022-10-19T10:00:44.419Z,78.93
2022-10-19T10:03:43.767Z,78.21
2022-10-19T10:06:15.974Z,77.80
2022-10-19T10:08:57.958Z,77.42
2022-10-19T10:11:35.646Z,77.92
2022-10-19T10:14:31.787Z,77.66
2022-10-19T10:17:04.031Z,77.60
2022-10-19T10:19:33.864Z,77.36
2022-10-19T10:22:03.593Z,77.30
2022-10-19T10:24:34.085Z,76.96
2022-10-19T10:27:05.332Z,75.82
2022-10-19T10:29:37.940Z,76.53
2022-10-19T10:32:19.919Z,75.16
2022-10-19T10:35:06.271Z,75.37
2022-10-19T10:37:41.894Z,75.61
2022-10-19T10:40:29.654Z,75.18
2022-10-19T10:43:17.545Z,74.61
2022-10-19T10:45:48.445Z,74.41
2022-10-19T10:48:24.475Z,73.79
2022-10-19T10:50:52.233Z,73.83
2022-10-19T10:53:43.417Z,73.82
2022-10-19T10:56:33.534Z,73.38
2022-10-19T10:59:17.428Z,73.40
2022-10-19T11:02:28.521Z,73.20
2022-10-19T11:05:11.216Z,73.32
2022-10-19T11:07:44.622Z,73.73
2022-10-19T11:10:41.587Z,73.25
2022-10-19T11:13:24.376Z,72.31
2022-10-19T11:16:00.983Z,72.32
2022-10-19T11:18:35.047Z,71.93
2022-10-19T11:21:11.252Z,71.77
2022-10-19T11:23:54.001Z,71.19
2022-10-19T11:26:55.659Z,70.44
2022-10-19T11:29:47.737Z,70.81
2022-10-19T11:33:02.455Z,69.11
2022-10-19T11:35:47.873Z,68.94
2022-10-19T11:38:29.885Z,68.90
2022-10-19T11:41:40.949Z,68.41
2022-10-19T11:44:28.744Z,67.63
2022-10-19T11:47:37.156Z,67.35
2022-10-19T11:50:39.249Z,66.76
2022-10-19T11:53:20.213Z,66.16
2022-10-19T11:56:20.099Z,66.01
2022-10-19T11:59:21.059Z,65.76
2022-10-19T12:02:05.979Z,65.98
2022-10-19T12:05:06.008Z,66.03
2022-10-19T12:08:01.627Z,66.10
2022-10-19T12:10:48.045Z,66.19
2022-10-19T12:13:23.609Z,66.64
2022-10-19T12:15:54.313Z,66.62
2022-10-19T12:18:37.756Z,66.71
2022-10-19T12:21:35.043Z,66.26
2022-10-19T12:24:10.524Z,66.29
2022-10-19T12:26:37.764Z,66.60
2022-10-19T12:29:14.553Z,66.72
2022-10-19T12:31:42.099Z,65.84
2022-10-19T12:34:53.177Z,66.04
2022-10-19T12:37:33.277Z,65.73
2022-10-19T12:40:27.264Z,66.16
2022-10-19T12:43:39.097Z,65.59
2022-10-19T12:46:18.296Z,66.57
2022-10-19T12:48:45.095Z,67.19
2022-10-19T12:51:15.183Z,67.42
2022-10-19T12:53:49.247Z,67.59
2022-10-19T12:56:26.529Z,66.28
2022-10-19T12:59:01.825Z,66.44
2022-10-19T13:01:44.418Z,66.53
2022-10-19T13:04:19.212Z,66.60
2022-10-19T13:06:56.457Z,66.98
2022-10-19T13:09:44.955Z,66.71
2022-10-19T13:12:18.053Z,66.97
2022-10-19T13:14:57.438Z,66.82
2022-10-19T13:17:37.052Z,66.63
2022-10-19T13:20:16.309Z,66.77
2022-10-19T13:22:47.488Z,66.80
2022-10-19T13:25:17.476Z,66.75
2022-10-19T13:27:46.246Z,67.00
2022-10-19T13:30:47.179Z,66.88
2022-10-19T13:33:25.926Z,66.14
2022-10-19T13:35:59.038Z,66.85
2022-10-19T13:38:28.547Z,66.37
2022-10-19T13:40:56.729Z,66.49
2022-10-19T13:43:38.933Z,66.81
2022-10-19T13:46:15.284Z,66.75
2022-10-19T13:49:46.276Z,66.29
2022-10-19T13:52:34.883Z,66.65
2022-10-19T13:55:36.689Z,66.43
2022-10-19T13:58:41.955Z,66.79
2022-10-19T14:01:27.153Z,66.66
2022-10-19T14:04:18.695Z,66.75
2022-10-19T14:06:55.082Z,67.03
2022-10-19T14:09:39.380Z,66.83
2022-10-19T14:12:23.832Z,66.72
2022-10-19T14:14:53.827Z,66.87
2022-10-19T14:17:30.379Z,66.33
2022-10-19T14:19:59.504Z,65.94
2022-10-19T14:22:34.011Z,65.24
2022-10-19T14:25:27.292Z,65.28
2022-10-19T14:28:01.940Z,65.51
2022-10-19T14:30:32.500Z,64.51
2022-10-19T14:33:02.701Z,64.79
2022-10-19T14:35:33.814Z,64.41
2022-10-19T14:38:01.490Z,64.57
2022-10-19T14:40:32.408Z,64.67
2022-10-19T14:43:01.509Z,64.50
2022-10-19T14:45:31.721Z,64.65
2022-10-19T14:48:01.512Z,64.86
2022-10-19T14:50:55.124Z,65.16
2022-10-19T14:53:47.493Z,64.94
2022-10-19T14:56:20.248Z,65.28
2022-10-19T14:59:01.267Z,65.78
2022-10-19T15:01:28.371Z,65.72
2022-10-19T15:03:55.804Z,66.14
2022-10-19T15:06:35.836Z,66.43
2022-10-19T15:09:09.330Z,66.83
2022-10-19T15:11:50.040Z,66.84
2022-10-19T15:14:22.296Z,67.09
2022-10-19T15:16:49.302Z,66.45
2022-10-19T15:19:30.891Z,66.76
2022-10-19T15:22:30.770Z,66.99
2022-10-19T15:25:06.463Z,67.06
2022-10-19T15:27:45.840Z,67.30
2022-10-19T15:30:18.853Z,67.47
2022-10-19T15:32:50.342Z,67.60
2022-10-19T15:35:26.337Z,67.56
2022-10-19T15:38:17.987Z,67.69
2022-10-19T15:40:46.612Z,67.77
2022-10-19T15:43:51.383Z,67.90
2022-10-19T15:46:34.696Z,68.40
2022-10-19T15:49:42.871Z,68.41
2022-10-19T15:52:32.682Z,68.73
2022-10-19T15:55:00.981Z,69.06
2022-10-19T15:57:33.520Z,69.03
2022-10-19T16:00:29.065Z,69.22
2022-10-19T16:02:56.047Z,69.61
2022-10-19T16:05:23.297Z,69.88
2022-10-19T16:07:50.418Z,70.06
2022-10-19T16:10:23.938Z,70.46
2022-10-19T16:12:50.750Z,70.42
2022-10-19T16:15:23.273Z,70.96
2022-10-19T16:17:55.574Z,71.08
2022-10-19T16:20:23.586Z,71.13
2022-10-19T16:22:50.509Z,71.01
2022-10-19T16:25:17.732Z,71.18
2022-10-19T16:27:44.839Z,70.46
2022-10-19T16:30:12.956Z,70.36
2022-10-19T16:35:10.167Z,70.79
2022-10-19T16:37:37.548Z,70.65
2022-10-19T16:40:05.446Z,71.26
2022-10-19T16:42:33.465Z,71.15
2022-10-19T16:45:01.617Z,71.32
2022-10-19T16:47:28.662Z,71.62
2022-10-19T16:50:01.129Z,71.62
2022-10-19T16:52:31.957Z,72.02
2022-10-19T16:55:00.038Z,72.49
2022-10-19T16:57:26.983Z,72.49
2022-10-19T16:59:54.904Z,73.07
2022-10-19T17:02:23.021Z,73.05
2022-10-19T17:04:49.883Z,74.00
2022-10-19T17:07:17.020Z,74.08
2022-10-19T17:09:43.935Z,74.52
2022-10-19T17:12:11.759Z,74.79
2022-10-19T17:14:41.164Z,75.15
2022-10-19T17:17:10.017Z,75.55
2022-10-19T17:19:37.739Z,75.51
2022-10-19T17:22:05.641Z,75.82
2022-10-19T17:24:32.730Z,75.99
2022-10-19T17:27:05.279Z,76.31
2022-10-19T17:29:32.404Z,76.00
2022-10-19T17:31:59.759Z,76.39
2022-10-19T17:34:27.694Z,76.52
2022-10-19T17:36:54.734Z,76.67
2022-10-19T17:39:27.223Z,76.72
2022-10-19T17:42:01.672Z,77.00
2022-10-19T17:44:30.807Z,76.75
2022-10-19T17:46:58.067Z,76.74
2022-10-19T17:49:24.923Z,76.77
2022-10-19T17:51:53.685Z,77.24
2022-10-19T17:54:20.749Z,77.17
2022-10-19T17:56:47.623Z,76.99
2022-10-19T17:59:14.846Z,77.07
2022-10-19T18:01:41.868Z,77.07
2022-10-19T18:04:08.770Z,76.90
2022-10-19T18:06:37.490Z,76.94
2022-10-19T18:09:07.522Z,77.00
2022-10-19T18:11:39.188Z,76.80
2022-10-19T18:14:08.501Z,76.82
2022-10-19T18:16:39.859Z,76.85
2022-10-19T18:19:08.035Z,77.29
2022-10-19T18:21:41.616Z,77.24
2022-10-19T18:24:15.268Z,77.21
2022-10-19T18:26:42.949Z,77.49
2022-10-19T18:29:17.932Z,77.16
2022-10-19T18:31:49.229Z,77.51
2022-10-19T18:34:16.276Z,77.29
2022-10-19T18:36:43.615Z,77.23
2022-10-19T18:39:11.769Z,77.28
2022-10-19T18:41:39.114Z,77.51
2022-10-19T18:44:07.787Z,77.77
2022-10-19T18:46:37.124Z,77.41
2022-10-19T18:49:08.313Z,77.80
2022-10-19T18:51:36.032Z,77.64
2022-10-19T18:54:02.983Z,77.60
2022-10-19T18:56:30.199Z,77.82
2022-10-19T18:58:57.211Z,78.10
2022-10-19T19:01:27.425Z,78.29
2022-10-19T19:03:57.035Z,78.22
2022-10-19T19:06:29.115Z,78.20
2022-10-19T19:09:01.325Z,78.34
2022-10-19T19:11:33.003Z,78.37
2022-10-19T19:14:17.333Z,78.41
2022-10-19T19:16:45.539Z,78.78
2022-10-19T19:19:14.997Z,78.64
2022-10-19T19:21:44.688Z,78.91
2022-10-19T19:24:18.272Z,78.96
2022-10-19T19:26:50.220Z,78.88
2022-10-19T19:29:18.523Z,78.83
2022-10-19T19:31:45.774Z,79.03
2022-10-19T19:34:12.733Z,79.20
2022-10-19T19:36:46.916Z,79.18
2022-10-19T19:39:17.289Z,79.36
2022-10-19T19:41:44.341Z,79.09
2022-10-19T19:44:11.251Z,79.42
2022-10-19T19:46:39.673Z,79.26
2022-10-19T19:49:06.565Z,79.11
2022-10-19T19:51:34.331Z,79.02
2022-10-19T19:54:01.429Z,79.13
2022-10-19T19:56:29.400Z,78.96
2022-10-19T19:58:59.939Z,79.22
2022-10-19T20:01:28.273Z,79.00
2022-10-19T20:03:58.261Z,79.04
2022-10-19T20:06:26.114Z,79.26
2022-10-19T20:08:54.666Z,78.89
2022-10-19T20:11:22.218Z,78.97
2022-10-19T20:13:49.740Z,79.20
2022-10-19T20:16:22.819Z,79.24
2022-10-19T20:19:00.082Z,79.59
2022-10-19T20:21:28.169Z,79.95
2022-10-19T20:23:55.727Z,79.91
2022-10-19T20:26:25.369Z,79.88
2022-10-19T20:28:53.142Z,79.75
2022-10-19T20:31:20.781Z,80.19
2022-10-19T20:33:48.054Z,79.88
2022-10-19T20:36:20.763Z,80.38
2022-10-19T20:38:58.537Z,80.56
2022-10-19T20:41:28.381Z,80.34
2022-10-19T20:43:57.063Z,81.00
2022-10-19T20:46:31.099Z,81.31
2022-10-19T20:49:00.896Z,81.24
2022-10-19T20:51:32.587Z,81.66
2022-10-19T20:54:02.317Z,81.61
2022-10-19T20:56:33.557Z,81.71
2022-10-19T20:59:08.044Z,81.87
2022-10-19T21:01:37.951Z,82.05
2022-10-19T21:04:07.925Z,82.24
2022-10-19T21:06:38.828Z,82.23
2022-10-19T21:09:06.052Z,82.35
2022-10-19T21:11:36.827Z,82.33
2022-10-19T21:14:11.796Z,82.12
2022-10-19T21:16:38.972Z,82.58
2022-10-19T21:19:09.140Z,82.48
2022-10-19T21:21:39.356Z,82.06
2022-10-19T21:24:13.945Z,82.11
2022-10-19T21:26:41.264Z,82.46
2022-10-19T21:29:09.989Z,82.89
2022-10-19T21:31:40.775Z,82.52
2022-10-19T21:34:14.880Z,82.74
2022-10-19T21:36:41.892Z,82.63
2022-10-19T21:39:09.301Z,83.09
2022-10-19T21:41:36.422Z,82.74
2022-10-19T21:44:03.233Z,83.12
2022-10-19T21:46:30.207Z,83.04
2022-10-19T21:48:57.186Z,83.24
2022-10-19T21:51:47.436Z,83.50
2022-10-19T21:54:20.728Z,83.18
2022-10-19T21:56:48.472Z,83.57
2022-10-19T21:59:16.083Z,83.59
2022-10-19T22:01:43.564Z,83.72
2022-10-19T22:04:15.103Z,83.93
2022-10-19T22:06:43.000Z,84.02
2022-10-19T22:09:16.000Z,84.80
2022-10-19T22:11:43.412Z,84.63
2022-10-19T22:14:13.394Z,84.44
2022-10-19T22:16:41.662Z,84.42
2022-10-19T22:19:08.651Z,84.42
2022-10-19T22:21:35.634Z,84.64
2022-10-19T22:24:10.676Z,84.67
2022-10-19T22:26:40.718Z,84.94
2022-10-19T22:29:08.236Z,84.56
2022-10-19T22:31:36.495Z,84.81
2022-10-19T22:34:10.770Z,85.03
2022-10-19T22:36:38.051Z,85.08
2022-10-19T22:39:05.397Z,85.00
2022-10-19T22:42:28.624Z,85.18
2022-10-19T22:44:55.542Z,85.01
2022-10-19T22:47:22.435Z,85.08
2022-10-19T22:49:49.242Z,85.41
2022-10-19T22:52:16.963Z,85.56
2022-10-19T22:54:44.002Z,85.22
2022-10-19T22:57:12.023Z,85.38
2022-10-19T22:59:39.024Z,85.40
2022-10-19T23:02:05.901Z,85.65
2022-10-19T23:04:33.176Z,85.86
2022-10-19T23:07:00.015Z,85.72
2022-10-19T23:09:26.845Z,85.62
2022-10-19T23:11:56.614Z,85.79
2022-10-19T23:14:23.667Z,85.99
2022-10-19T23:16:50.565Z,85.72
2022-10-19T23:19:17.400Z,86.29
2022-10-19T23:21:44.287Z,86.15
2022-10-19T23:24:11.079Z,86.08
2022-10-19T23:26:38.000Z,86.13
2022-10-19T23:29:05.259Z,86.49
2022-10-19T23:31:33.043Z,86.28
2022-10-19T23:34:00.025Z,86.20
2022-10-19T23:36:29.113Z,86.27
2022-10-19T23:38:58.372Z,86.67
2022-10-19T23:41:25.523Z,86.74
2022-10-19T23:43:52.418Z,86.57
2022-10-19T23:46:19.237Z,86.50
2022-10-19T23:48:46.326Z,86.59
2022-10-19T23:51:17.570Z,86.54
2022-10-19T23:53:47.141Z,86.45
2022-10-19T23:56:24.026Z,86.72
2022-10-19T23:58:51.768Z,86.74
