createdAt,value
2016-11-29T00:00:02.219Z,24.45
2016-11-29T00:00:16.616Z,24.44
2016-11-29T00:00:30.994Z,24.51
2016-11-29T00:00:45.463Z,24.46
2016-11-29T00:01:00.131Z,24.39
2016-11-29T00:01:14.678Z,24.36
2016-11-29T00:01:29.167Z,24.51
2016-11-29T00:01:43.756Z,24.51
2016-11-29T00:01:58.354Z,24.45
2016-11-29T00:02:13.064Z,24.49
2016-11-29T00:02:27.671Z,24.39
2016-11-29T00:02:42.268Z,24.36
2016-11-29T00:02:56.737Z,24.45
2016-11-29T00:03:11.171Z,24.33
2016-11-29T00:03:25.643Z,24.4
2016-11-29T00:03:40.256Z,24.34
2016-11-29T00:03:54.787Z,24.34
2016-11-29T00:04:09.425Z,24.4
2016-11-29T00:04:23.985Z,24.4
2016-11-29T00:04:38.355Z,24.36
2016-11-29T00:04:53.026Z,24.36
2016-11-29T00:05:07.648Z,24.39
2016-11-29T00:05:22.331Z,24.42
2016-11-29T00:05:36.835Z,24.44
2016-11-29T00:05:51.279Z,24.34
2016-11-29T00:06:05.754Z,24.39
2016-11-29T00:06:20.324Z,24.36
2016-11-29T00:06:34.918Z,24.44
2016-11-29T00:06:49.544Z,24.36
2016-11-29T00:07:04.111Z,24.46
2016-11-29T00:07:18.796Z,24.4
2016-11-29T00:07:33.277Z,24.37
2016-11-29T00:07:47.866Z,24.46
2016-11-29T00:08:02.873Z,24.37
2016-11-29T00:08:17.394Z,24.39
2016-11-29T00:08:31.955Z,24.39
2016-11-29T00:08:46.398Z,24.39
2016-11-29T00:09:00.922Z,24.33
2016-11-29T00:09:15.374Z,24.39
2016-11-29T00:09:29.968Z,24.37
2016-11-29T00:09:44.570Z,24.36
2016-11-29T00:09:59.104Z,24.42
2016-11-29T00:10:13.761Z,24.44
2016-11-29T00:10:28.333Z,24.4
2016-11-29T00:10:42.964Z,24.37
2016-11-29T00:10:57.594Z,24.4
2016-11-29T00:11:12.159Z,24.4
2016-11-29T00:11:26.691Z,24.4
2016-11-29T00:11:41.344Z,24.36
2016-11-29T00:11:55.961Z,24.39
2016-11-29T00:12:10.575Z,24.34
2016-11-29T00:12:25.129Z,24.32
2016-11-29T00:12:39.704Z,24.34
2016-11-29T00:12:54.226Z,24.37
2016-11-29T00:13:08.765Z,24.4
2016-11-29T00:13:23.335Z,24.3
2016-11-29T00:13:38.001Z,24.27
2016-11-29T00:13:52.684Z,24.29
2016-11-29T00:14:07.301Z,24.26
2016-11-29T00:14:21.862Z,24.3
2016-11-29T00:14:36.380Z,24.22
2016-11-29T00:14:50.802Z,24.24
2016-11-29T00:15:05.292Z,24.19
2016-11-29T00:15:19.866Z,24.19
2016-11-29T00:15:34.313Z,24.36
2016-11-29T00:15:48.849Z,24.21
2016-11-29T00:16:03.985Z,24.27
2016-11-29T00:16:18.455Z,24.24
2016-11-29T00:16:33.041Z,24.22
2016-11-29T00:16:47.506Z,24.27
2016-11-29T00:17:01.972Z,24.27
2016-11-29T00:17:16.525Z,24.27
2016-11-29T00:17:31.007Z,24.26
2016-11-29T00:17:45.531Z,24.26
2016-11-29T00:18:00.006Z,24.15
2016-11-29T00:18:14.626Z,24.14
2016-11-29T00:18:29.445Z,24.17
2016-11-29T00:18:43.896Z,24.26
2016-11-29T00:18:58.440Z,24.18
2016-11-29T00:19:13.064Z,24.15
2016-11-29T00:19:27.624Z,24.19
2016-11-29T00:19:42.056Z,24.21
2016-11-29T00:19:56.588Z,24.18
2016-11-29T00:20:11.089Z,24.19
2016-11-29T00:20:25.664Z,24.09
2016-11-29T00:20:40.155Z,24.21
2016-11-29T00:20:54.544Z,24.12
2016-11-29T00:21:08.926Z,24.17
2016-11-29T00:21:23.471Z,24.15
2016-11-29T00:21:37.889Z,24.14
2016-11-29T00:21:52.331Z,24.11
2016-11-29T00:22:06.895Z,24.09
2016-11-29T00:22:21.319Z,24.14
2016-11-29T00:22:35.735Z,24.19
2016-11-29T00:22:50.317Z,24.09
2016-11-29T00:23:05.047Z,24.18
2016-11-29T00:23:19.594Z,24.17
2016-11-29T00:23:34.011Z,24.17
2016-11-29T00:23:48.504Z,24.11
2016-11-29T00:24:02.814Z,24.12
2016-11-29T00:24:17.242Z,24.15
2016-11-29T00:24:31.608Z,24.08
2016-11-29T00:24:45.996Z,24.15
2016-11-29T00:25:00.491Z,24.11
2016-11-29T00:25:14.964Z,24.08
2016-11-29T00:25:29.449Z,24.14
2016-11-29T00:25:43.837Z,24.09
2016-11-29T00:25:58.228Z,24.08
2016-11-29T00:26:12.667Z,24.14
2016-11-29T00:26:27.217Z,24.15
2016-11-29T00:26:41.680Z,24
2016-11-29T00:26:56.058Z,24.09
2016-11-29T00:27:10.504Z,24.07
2016-11-29T00:27:24.886Z,24.07
2016-11-29T00:27:39.301Z,24.03
2016-11-29T00:27:53.744Z,24.09
2016-11-29T00:28:08.200Z,24.07
2016-11-29T00:28:22.636Z,24.02
2016-11-29T00:28:37.035Z,24.02
2016-11-29T00:28:51.434Z,24.07
2016-11-29T00:29:05.927Z,24.12
2016-11-29T00:29:20.321Z,24.04
2016-11-29T00:29:34.729Z,24.03
2016-11-29T00:29:49.215Z,23.99
2016-11-29T00:30:03.756Z,23.92
2016-11-29T00:30:18.291Z,23.99
2016-11-29T00:30:32.646Z,24
2016-11-29T00:30:47.059Z,23.99
2016-11-29T00:31:01.485Z,24.04
2016-11-29T00:31:15.929Z,24
2016-11-29T00:31:30.421Z,23.97
2016-11-29T00:31:44.897Z,24
2016-11-29T00:31:59.339Z,23.94
2016-11-29T00:32:13.833Z,23.99
2016-11-29T00:32:28.269Z,23.89
2016-11-29T00:32:42.710Z,23.97
2016-11-29T00:32:57.057Z,23.99
2016-11-29T00:33:11.543Z,23.99
2016-11-29T00:33:25.941Z,23.96
2016-11-29T00:33:40.399Z,23.9
2016-11-29T00:33:54.821Z,23.94
2016-11-29T00:34:09.194Z,23.92
2016-11-29T00:34:23.592Z,23.82
2016-11-29T00:34:37.996Z,23.87
2016-11-29T00:34:52.383Z,23.84
2016-11-29T00:35:06.873Z,23.82
2016-11-29T00:35:21.261Z,23.75
2016-11-29T00:35:35.601Z,23.87
2016-11-29T00:35:50.178Z,23.89
2016-11-29T00:36:04.677Z,23.84
2016-11-29T00:36:19.059Z,23.78
2016-11-29T00:36:33.479Z,23.82
2016-11-29T00:36:47.843Z,23.78
2016-11-29T00:37:02.237Z,23.82
2016-11-29T00:37:16.612Z,23.84
2016-11-29T00:37:31.017Z,23.75
2016-11-29T00:37:45.500Z,23.87
2016-11-29T00:37:59.972Z,23.85
2016-11-29T00:38:14.666Z,23.94
2016-11-29T00:38:29.063Z,23.9
2016-11-29T00:38:43.546Z,23.92
2016-11-29T00:38:57.961Z,23.94
2016-11-29T00:39:12.328Z,23.96
2016-11-29T00:39:26.805Z,24.04
2016-11-29T00:39:41.237Z,24.08
2016-11-29T00:39:55.712Z,24.17
2016-11-29T00:40:10.102Z,24.08
2016-11-29T00:40:24.480Z,24.07
2016-11-29T00:40:39.076Z,24.17
2016-11-29T00:40:53.488Z,24.04
2016-11-29T00:41:07.797Z,24.14
2016-11-29T00:41:22.233Z,24.14
2016-11-29T00:41:36.626Z,24.07
2016-11-29T00:41:51.044Z,24.08
2016-11-29T00:42:05.425Z,24.08
2016-11-29T00:42:19.806Z,24.08
2016-11-29T00:42:34.263Z,24.14
2016-11-29T00:42:48.738Z,24.04
2016-11-29T00:43:03.055Z,24.04
2016-11-29T00:43:17.454Z,24.04
2016-11-29T00:43:31.907Z,24.07
2016-11-29T00:43:46.339Z,24.04
2016-11-29T00:44:00.799Z,24.07
2016-11-29T00:44:15.388Z,24.04
2016-11-29T00:44:30.219Z,24.04
2016-11-29T00:44:45.062Z,24.07
2016-11-29T00:44:59.779Z,24.03
2016-11-29T00:45:14.364Z,24.09
2016-11-29T00:45:28.924Z,24
2016-11-29T00:45:43.470Z,24.04
2016-11-29T00:45:57.868Z,24.07
2016-11-29T00:46:12.250Z,24.09
2016-11-29T00:46:26.719Z,24.17
2016-11-29T00:46:41.232Z,24.21
2016-11-29T00:46:55.627Z,24.14
2016-11-29T00:47:10.061Z,24.12
2016-11-29T00:47:24.479Z,24.14
2016-11-29T00:47:38.881Z,24.29
2016-11-29T00:47:53.317Z,24.19
2016-11-29T00:48:07.701Z,24.3
2016-11-29T00:48:22.233Z,24.32
2016-11-29T00:48:36.735Z,24.32
2016-11-29T00:48:51.091Z,24.3
2016-11-29T00:49:05.635Z,24.32
2016-11-29T00:49:20.064Z,24.36
2016-11-29T00:49:34.562Z,24.29
2016-11-29T00:49:49.259Z,24.36
2016-11-29T00:50:03.890Z,24.34
2016-11-29T00:50:18.510Z,24.37
2016-11-29T00:50:33.037Z,24.4
2016-11-29T00:50:47.489Z,24.34
2016-11-29T00:51:01.841Z,24.32
2016-11-29T00:51:16.196Z,24.32
2016-11-29T00:51:30.775Z,24.44
2016-11-29T00:51:45.092Z,24.4
2016-11-29T00:51:59.499Z,24.37
2016-11-29T00:52:13.872Z,24.4
2016-11-29T00:52:28.329Z,24.44
2016-11-29T00:52:42.759Z,24.45
2016-11-29T00:52:57.162Z,24.49
2016-11-29T00:53:11.573Z,24.48
2016-11-29T00:53:26.264Z,24.51
2016-11-29T00:53:40.661Z,24.54
2016-11-29T00:53:55.010Z,24.49
2016-11-29T00:54:09.377Z,24.49
2016-11-29T00:54:23.806Z,24.52
2016-11-29T00:54:38.219Z,24.52
2016-11-29T00:54:52.615Z,24.46
2016-11-29T00:55:07.760Z,24.49
2016-11-29T00:55:22.031Z,24.51
2016-11-29T00:55:36.401Z,24.45
2016-11-29T00:55:50.769Z,24.46
2016-11-29T00:56:05.166Z,24.37
2016-11-29T00:56:19.519Z,24.48
2016-11-29T00:56:33.944Z,24.44
2016-11-29T00:56:48.370Z,24.37
2016-11-29T00:57:02.718Z,24.32
2016-11-29T00:57:17.084Z,24.37
2016-11-29T00:57:31.459Z,24.4
2016-11-29T00:57:45.822Z,24.36
2016-11-29T00:58:00.154Z,24.36
2016-11-29T00:58:14.531Z,24.36
2016-11-29T00:58:28.957Z,24.4
2016-11-29T00:58:43.368Z,24.34
2016-11-29T00:58:57.767Z,24.36
2016-11-29T00:59:12.192Z,24.37
2016-11-29T00:59:26.519Z,24.37
2016-11-29T00:59:40.943Z,24.34
2016-11-29T00:59:55.353Z,24.34
2016-11-29T01:00:09.756Z,24.39
2016-11-29T01:00:24.181Z,24.29
2016-11-29T01:00:38.496Z,24.33
2016-11-29T01:00:52.859Z,24.33
2016-11-29T01:01:07.265Z,24.22
2016-11-29T01:01:21.754Z,24.3
2016-11-29T01:01:36.093Z,24.21
2016-11-29T01:01:50.563Z,24.19
2016-11-29T01:02:04.976Z,24.19
2016-11-29T01:02:19.328Z,24.26
2016-11-29T01:02:33.660Z,24.26
2016-11-29T01:02:48.137Z,24.19
2016-11-29T01:03:02.539Z,24.22
2016-11-29T01:03:16.986Z,24.24
2016-11-29T01:03:31.358Z,24.27
2016-11-29T01:03:45.789Z,24.21
2016-11-29T01:04:00.197Z,24.27
2016-11-29T01:04:14.613Z,24.29
2016-11-29T01:04:28.978Z,24.24
2016-11-29T01:04:43.349Z,24.22
2016-11-29T01:04:57.721Z,24.19
2016-11-29T01:05:12.141Z,24.29
2016-11-29T01:05:26.484Z,24.22
2016-11-29T01:05:40.836Z,24.18
2016-11-29T01:05:55.210Z,24.17
2016-11-29T01:06:09.625Z,24.18
2016-11-29T01:06:24.058Z,24.21
2016-11-29T01:06:38.494Z,24.15
2016-11-29T01:06:52.988Z,24.17
2016-11-29T01:07:07.393Z,24.07
2016-11-29T01:07:21.728Z,24.07
2016-11-29T01:07:36.150Z,24.08
2016-11-29T01:07:50.619Z,24.04
2016-11-29T01:08:04.976Z,24.04
2016-11-29T01:08:19.436Z,24.04
2016-11-29T01:08:33.915Z,24.08
2016-11-29T01:08:48.318Z,23.89
2016-11-29T01:09:02.754Z,24
2016-11-29T01:09:17.157Z,24.02
2016-11-29T01:09:31.571Z,24
2016-11-29T01:09:46.055Z,23.96
2016-11-29T01:10:00.416Z,24.02
2016-11-29T01:10:14.752Z,23.96
2016-11-29T01:10:29.102Z,23.93
2016-11-29T01:10:43.506Z,23.99
2016-11-29T01:10:57.889Z,23.96
2016-11-29T01:11:12.313Z,23.93
2016-11-29T01:11:26.656Z,23.96
2016-11-29T01:11:41.145Z,23.87
2016-11-29T01:11:55.528Z,23.94
2016-11-29T01:12:09.939Z,23.9
2016-11-29T01:12:24.377Z,23.87
2016-11-29T01:12:38.802Z,23.87
2016-11-29T01:12:53.159Z,23.92
2016-11-29T01:13:07.508Z,23.92
2016-11-29T01:13:21.848Z,23.94
2016-11-29T01:13:36.175Z,23.9
2016-11-29T01:13:50.569Z,23.9
2016-11-29T01:14:04.940Z,23.87
2016-11-29T01:14:19.355Z,23.94
2016-11-29T01:14:33.766Z,23.92
2016-11-29T01:14:48.128Z,23.94
2016-11-29T01:15:02.524Z,23.96
2016-11-29T01:15:16.890Z,23.89
2016-11-29T01:15:31.258Z,23.89
2016-11-29T01:15:45.773Z,23.94
2016-11-29T01:16:00.151Z,23.94
2016-11-29T01:16:14.460Z,23.97
2016-11-29T01:16:28.950Z,23.9
2016-11-29T01:16:43.301Z,23.92
2016-11-29T01:16:57.741Z,23.93
2016-11-29T01:17:12.181Z,23.96
2016-11-29T01:17:26.585Z,23.99
2016-11-29T01:17:41.076Z,23.9
2016-11-29T01:17:55.480Z,23.96
2016-11-29T01:18:09.871Z,23.92
2016-11-29T01:18:24.302Z,23.9
2016-11-29T01:18:38.710Z,23.93
2016-11-29T01:18:53.081Z,23.93
2016-11-29T01:19:07.563Z,23.94
2016-11-29T01:19:21.995Z,23.97
2016-11-29T01:19:36.441Z,23.92
2016-11-29T01:19:50.828Z,23.96
2016-11-29T01:20:05.248Z,23.97
2016-11-29T01:20:19.616Z,23.93
2016-11-29T01:20:34.014Z,24.03
2016-11-29T01:20:48.402Z,23.92
2016-11-29T01:21:02.821Z,24.07
2016-11-29T01:21:17.213Z,24.12
2016-11-29T01:21:31.671Z,24.08
2016-11-29T01:21:46.027Z,24.12
2016-11-29T01:22:00.364Z,24.14
2016-11-29T01:22:14.816Z,24.21
2016-11-29T01:22:29.243Z,24.22
2016-11-29T01:22:43.667Z,24.27
2016-11-29T01:22:58.009Z,24.22
2016-11-29T01:23:12.482Z,24.14
2016-11-29T01:23:26.877Z,24.21
2016-11-29T01:23:41.500Z,24.18
2016-11-29T01:23:55.893Z,24.19
2016-11-29T01:24:10.287Z,24.11
2016-11-29T01:24:24.682Z,24.14
2016-11-29T01:24:39.065Z,24.19
2016-11-29T01:24:53.468Z,24.19
2016-11-29T01:25:07.914Z,24.15
2016-11-29T01:25:22.302Z,24.17
2016-11-29T01:25:36.742Z,24.17
2016-11-29T01:25:51.168Z,24.18
2016-11-29T01:26:05.573Z,24.15
2016-11-29T01:26:20.036Z,24.07
2016-11-29T01:26:34.461Z,24.09
2016-11-29T01:26:48.866Z,24.15
2016-11-29T01:27:03.189Z,24.14
2016-11-29T01:27:17.645Z,24.18
2016-11-29T01:27:32.085Z,24.11
2016-11-29T01:27:46.453Z,24.17
2016-11-29T01:28:00.864Z,24.08
2016-11-29T01:28:15.279Z,24.15
2016-11-29T01:28:29.600Z,24.18
2016-11-29T01:28:43.982Z,24.21
2016-11-29T01:28:58.347Z,24.11
2016-11-29T01:29:12.763Z,24.21
2016-11-29T01:29:27.181Z,24.26
2016-11-29T01:29:41.598Z,24.26
2016-11-29T01:29:55.973Z,24.21
2016-11-29T01:30:10.413Z,24.21
2016-11-29T01:30:24.787Z,24.17
2016-11-29T01:30:39.171Z,24.22
2016-11-29T01:30:53.507Z,24.26
2016-11-29T01:31:07.901Z,24.3
2016-11-29T01:31:22.382Z,24.21
2016-11-29T01:31:36.766Z,24.22
2016-11-29T01:31:51.254Z,24.26
2016-11-29T01:32:05.667Z,24.26
2016-11-29T01:32:20.069Z,24.27
2016-11-29T01:32:34.430Z,24.29
2016-11-29T01:32:48.823Z,24.33
2016-11-29T01:33:03.245Z,24.3
2016-11-29T01:33:17.649Z,24.32
2016-11-29T01:33:32.047Z,24.33
2016-11-29T01:33:46.488Z,24.42
2016-11-29T01:34:00.898Z,24.36
2016-11-29T01:34:15.282Z,24.37
2016-11-29T01:34:29.700Z,24.39
2016-11-29T01:34:44.002Z,24.29
2016-11-29T01:34:58.429Z,24.34
2016-11-29T01:35:12.840Z,24.36
2016-11-29T01:35:27.289Z,24.39
2016-11-29T01:35:41.647Z,24.36
2016-11-29T01:35:56.003Z,24.33
2016-11-29T01:36:10.390Z,24.27
2016-11-29T01:36:24.827Z,24.22
2016-11-29T01:36:39.168Z,24.26
2016-11-29T01:36:53.635Z,24.21
2016-11-29T01:37:08.056Z,24.22
2016-11-29T01:37:22.396Z,24.24
2016-11-29T01:37:36.722Z,24.24
2016-11-29T01:37:51.072Z,24.11
2016-11-29T01:38:05.492Z,24.26
2016-11-29T01:38:19.911Z,24.12
2016-11-29T01:38:34.331Z,24.14
2016-11-29T01:38:48.949Z,24.17
2016-11-29T01:39:03.321Z,24.11
2016-11-29T01:39:17.689Z,24.14
2016-11-29T01:39:32.053Z,24.21
2016-11-29T01:39:46.452Z,24.14
2016-11-29T01:40:00.914Z,24.09
2016-11-29T01:40:15.349Z,24.15
2016-11-29T01:40:29.729Z,24.17
2016-11-29T01:40:44.108Z,24.12
2016-11-29T01:40:58.559Z,24.07
2016-11-29T01:41:12.955Z,24.09
2016-11-29T01:41:27.228Z,24.15
2016-11-29T01:41:41.630Z,24.14
2016-11-29T01:41:56.051Z,24.04
2016-11-29T01:42:10.393Z,24.07
2016-11-29T01:42:24.754Z,24.03
2016-11-29T01:42:39.118Z,24.09
2016-11-29T01:42:53.498Z,24.03
2016-11-29T01:43:07.786Z,24
2016-11-29T01:43:22.121Z,24.08
2016-11-29T01:43:36.599Z,24.04
2016-11-29T01:43:51.032Z,24
2016-11-29T01:44:05.467Z,24.04
2016-11-29T01:44:19.853Z,24.02
2016-11-29T01:44:34.231Z,24.02
2016-11-29T01:44:48.618Z,24
2016-11-29T01:45:03.035Z,23.97
2016-11-29T01:45:17.449Z,23.97
2016-11-29T01:45:31.862Z,24.03
2016-11-29T01:45:46.248Z,24.04
2016-11-29T01:46:00.618Z,24.02
2016-11-29T01:46:14.965Z,23.97
2016-11-29T01:46:29.382Z,24
2016-11-29T01:46:43.808Z,24.03
2016-11-29T01:46:58.227Z,24
2016-11-29T01:47:12.646Z,24.02
2016-11-29T01:47:27.048Z,24.02
2016-11-29T01:47:41.421Z,23.99
2016-11-29T01:47:55.773Z,24.03
2016-11-29T01:48:10.193Z,23.92
2016-11-29T01:48:24.552Z,24.07
2016-11-29T01:48:38.999Z,24.08
2016-11-29T01:48:53.355Z,24.02
2016-11-29T01:49:07.751Z,24.04
2016-11-29T01:49:22.187Z,24
2016-11-29T01:49:36.520Z,24.08
2016-11-29T01:49:50.912Z,23.93
2016-11-29T01:50:05.332Z,24.12
2016-11-29T01:50:19.755Z,23.94
2016-11-29T01:50:34.170Z,24.08
2016-11-29T01:50:48.512Z,23.99
2016-11-29T01:51:02.976Z,23.94
2016-11-29T01:51:17.434Z,23.92
2016-11-29T01:51:31.847Z,23.99
2016-11-29T01:51:46.233Z,23.99
2016-11-29T01:52:00.669Z,24.02
2016-11-29T01:52:15.088Z,23.94
2016-11-29T01:52:29.511Z,23.99
2016-11-29T01:52:43.885Z,23.9
2016-11-29T01:52:58.292Z,23.96
2016-11-29T01:53:12.684Z,23.99
2016-11-29T01:53:27.058Z,23.99
2016-11-29T01:53:41.394Z,24
2016-11-29T01:53:56.158Z,23.89
2016-11-29T01:54:10.484Z,24.07
2016-11-29T01:54:24.864Z,24.03
2016-11-29T01:54:39.267Z,24.12
2016-11-29T01:54:53.665Z,24.14
2016-11-29T01:55:08.085Z,24.18
2016-11-29T01:55:22.480Z,24.27
2016-11-29T01:55:36.876Z,24.24
2016-11-29T01:55:51.212Z,24.21
2016-11-29T01:56:05.627Z,24.32
2016-11-29T01:56:20.058Z,24.22
2016-11-29T01:56:34.423Z,24.34
2016-11-29T01:56:48.791Z,24.29
2016-11-29T01:57:03.221Z,24.27
2016-11-29T01:57:17.565Z,24.26
2016-11-29T01:57:32.020Z,24.32
2016-11-29T01:57:46.449Z,24.29
2016-11-29T01:58:00.819Z,24.26
2016-11-29T01:58:15.201Z,24.22
2016-11-29T01:58:29.605Z,24.22
2016-11-29T01:58:44.058Z,24.26
2016-11-29T01:58:58.400Z,24.24
2016-11-29T01:59:12.817Z,24.29
2016-11-29T01:59:27.169Z,24.3
2016-11-29T01:59:41.580Z,24.3
2016-11-29T01:59:55.994Z,24.3
2016-11-29T02:00:10.533Z,24.32
2016-11-29T02:00:24.978Z,24.4
2016-11-29T02:00:39.396Z,24.37
2016-11-29T02:00:53.769Z,24.4
2016-11-29T02:01:08.202Z,24.51
2016-11-29T02:01:22.651Z,24.4
2016-11-29T02:01:37.175Z,24.46
2016-11-29T02:01:51.575Z,24.37
2016-11-29T02:02:05.953Z,24.39
2016-11-29T02:02:20.342Z,24.4
2016-11-29T02:02:34.779Z,24.34
2016-11-29T02:02:49.198Z,24.36
2016-11-29T02:03:03.607Z,24.32
2016-11-29T02:03:17.976Z,24.39
2016-11-29T02:03:32.366Z,24.36
2016-11-29T02:03:46.746Z,24.34
2016-11-29T02:04:01.124Z,24.37
2016-11-29T02:04:15.509Z,24.3
2016-11-29T02:04:29.891Z,24.3
2016-11-29T02:04:44.240Z,24.32
2016-11-29T02:04:58.566Z,24.45
2016-11-29T02:05:12.947Z,24.37
2016-11-29T02:05:27.389Z,24.34
2016-11-29T02:05:41.712Z,24.36
2016-11-29T02:05:56.027Z,24.34
2016-11-29T02:06:10.525Z,24.39
2016-11-29T02:06:24.903Z,24.33
2016-11-29T02:06:39.226Z,24.39
2016-11-29T02:06:53.600Z,24.29
2016-11-29T02:07:08.023Z,24.29
2016-11-29T02:07:22.427Z,24.33
2016-11-29T02:07:36.790Z,24.32
2016-11-29T02:07:51.172Z,24.36
2016-11-29T02:08:05.610Z,24.36
2016-11-29T02:08:20.039Z,24.29
2016-11-29T02:08:34.487Z,24.26
2016-11-29T02:08:48.918Z,24.32
2016-11-29T02:09:03.717Z,24.26
2016-11-29T02:09:18.137Z,24.29
2016-11-29T02:09:32.491Z,24.33
2016-11-29T02:09:46.853Z,24.24
2016-11-29T02:10:01.210Z,24.26
2016-11-29T02:10:15.561Z,24.19
2016-11-29T02:10:29.936Z,24.27
2016-11-29T02:10:44.329Z,24.22
2016-11-29T02:10:58.627Z,24.19
2016-11-29T02:11:13.011Z,24.14
2016-11-29T02:11:27.409Z,24.14
2016-11-29T02:11:41.838Z,24.12
2016-11-29T02:11:56.231Z,24.14
2016-11-29T02:12:10.613Z,24.04
2016-11-29T02:12:25.012Z,24.08
2016-11-29T02:12:39.416Z,24.08
2016-11-29T02:12:53.716Z,23.94
2016-11-29T02:13:08.126Z,23.9
2016-11-29T02:13:22.522Z,23.99
2016-11-29T02:13:36.951Z,23.96
2016-11-29T02:13:51.339Z,23.94
2016-11-29T02:14:05.774Z,23.99
2016-11-29T02:14:20.218Z,23.9
2016-11-29T02:14:34.631Z,23.97
2016-11-29T02:14:48.985Z,24.02
2016-11-29T02:15:03.377Z,23.89
2016-11-29T02:15:17.760Z,23.96
2016-11-29T02:15:32.146Z,23.93
2016-11-29T02:15:46.535Z,23.9
2016-11-29T02:16:00.888Z,23.99
2016-11-29T02:16:15.272Z,23.97
2016-11-29T02:16:29.606Z,23.99
2016-11-29T02:16:43.942Z,24
2016-11-29T02:16:58.281Z,23.96
2016-11-29T02:17:12.674Z,23.96
2016-11-29T02:17:27.089Z,24.02
2016-11-29T02:17:41.416Z,24
2016-11-29T02:17:55.850Z,24.02
2016-11-29T02:18:10.179Z,24.07
2016-11-29T02:18:24.591Z,23.99
2016-11-29T02:18:39.014Z,24
2016-11-29T02:18:53.316Z,24.03
2016-11-29T02:19:07.695Z,23.93
2016-11-29T02:19:22.078Z,23.96
2016-11-29T02:19:36.422Z,24.04
2016-11-29T02:19:50.830Z,24
2016-11-29T02:20:05.256Z,24.07
2016-11-29T02:20:19.692Z,24.02
2016-11-29T02:20:34.031Z,24.04
2016-11-29T02:20:48.490Z,24.08
2016-11-29T02:21:02.870Z,24.07
2016-11-29T02:21:17.259Z,24.17
2016-11-29T02:21:31.669Z,24.07
2016-11-29T02:21:46.071Z,24.15
2016-11-29T02:22:00.390Z,24.11
2016-11-29T02:22:14.758Z,24.04
2016-11-29T02:22:29.202Z,24.04
2016-11-29T02:22:43.586Z,24.03
2016-11-29T02:22:57.932Z,24.08
2016-11-29T02:23:12.338Z,24.08
2016-11-29T02:23:26.697Z,24.04
2016-11-29T02:23:41.109Z,24.08
2016-11-29T02:23:55.551Z,24.04
2016-11-29T02:24:10.233Z,24.07
2016-11-29T02:24:24.636Z,24.07
2016-11-29T02:24:39.002Z,24
2016-11-29T02:24:53.362Z,23.99
2016-11-29T02:25:07.788Z,23.93
2016-11-29T02:25:22.223Z,24.02
2016-11-29T02:25:36.663Z,23.93
2016-11-29T02:25:51.039Z,23.99
2016-11-29T02:26:05.428Z,24
2016-11-29T02:26:19.840Z,24
2016-11-29T02:26:34.269Z,23.99
2016-11-29T02:26:48.654Z,23.97
2016-11-29T02:27:03.046Z,24.02
2016-11-29T02:27:17.393Z,24.02
2016-11-29T02:27:31.710Z,23.96
2016-11-29T02:27:46.078Z,23.96
2016-11-29T02:28:00.486Z,24.09
2016-11-29T02:28:14.910Z,24.03
2016-11-29T02:28:29.292Z,24.08
2016-11-29T02:28:43.669Z,24.04
2016-11-29T02:28:58.106Z,24.11
2016-11-29T02:29:12.509Z,24.07
2016-11-29T02:29:26.985Z,24.14
2016-11-29T02:29:41.411Z,24.21
2016-11-29T02:29:55.759Z,24.12
2016-11-29T02:30:10.056Z,24.27
2016-11-29T02:30:24.491Z,24.18
2016-11-29T02:30:38.889Z,24.27
2016-11-29T02:30:53.266Z,24.21
2016-11-29T02:31:07.576Z,24.26
2016-11-29T02:31:21.950Z,24.26
2016-11-29T02:31:36.357Z,24.3
2016-11-29T02:31:50.721Z,24.19
2016-11-29T02:32:05.218Z,24.29
2016-11-29T02:32:19.601Z,24.29
2016-11-29T02:32:33.977Z,24.22
2016-11-29T02:32:48.275Z,24.26
2016-11-29T02:33:02.673Z,24.27
2016-11-29T02:33:17.059Z,24.37
2016-11-29T02:33:31.423Z,24.27
2016-11-29T02:33:45.792Z,24.3
2016-11-29T02:34:00.170Z,24.34
2016-11-29T02:34:14.579Z,24.37
2016-11-29T02:34:28.973Z,24.4
2016-11-29T02:34:43.301Z,24.37
2016-11-29T02:34:57.738Z,24.29
2016-11-29T02:35:12.092Z,24.3
2016-11-29T02:35:26.463Z,24.3
2016-11-29T02:35:40.870Z,24.27
2016-11-29T02:35:55.291Z,24.19
2016-11-29T02:36:09.662Z,24.21
2016-11-29T02:36:24.074Z,24.19
2016-11-29T02:36:38.504Z,24.26
2016-11-29T02:36:52.886Z,24.24
2016-11-29T02:37:07.350Z,24.21
2016-11-29T02:37:21.792Z,24.21
2016-11-29T02:37:36.211Z,24.19
2016-11-29T02:37:50.615Z,24.27
2016-11-29T02:38:05.080Z,24.24
2016-11-29T02:38:19.449Z,24.18
2016-11-29T02:38:33.818Z,24.17
2016-11-29T02:38:48.190Z,24.19
2016-11-29T02:39:02.583Z,24.14
2016-11-29T02:39:17.231Z,24.17
2016-11-29T02:39:31.534Z,24.15
2016-11-29T02:39:45.965Z,24.22
2016-11-29T02:40:00.372Z,24.26
2016-11-29T02:40:14.771Z,24.24
2016-11-29T02:40:29.165Z,24.18
2016-11-29T02:40:43.572Z,24.24
2016-11-29T02:40:57.974Z,24.19
2016-11-29T02:41:12.431Z,24.19
2016-11-29T02:41:26.838Z,24.18
2016-11-29T02:41:41.291Z,24.09
2016-11-29T02:41:55.709Z,24.14
2016-11-29T02:42:10.110Z,24.04
2016-11-29T02:42:24.562Z,24.15
2016-11-29T02:42:39.023Z,24.04
2016-11-29T02:42:53.396Z,24.07
2016-11-29T02:43:07.766Z,24.09
2016-11-29T02:43:22.207Z,24.08
2016-11-29T02:43:36.507Z,24.02
2016-11-29T02:43:50.927Z,24.07
2016-11-29T02:44:05.268Z,23.96
2016-11-29T02:44:19.723Z,24.08
2016-11-29T02:44:34.087Z,24.03
2016-11-29T02:44:48.540Z,24.02
2016-11-29T02:45:02.893Z,24.03
2016-11-29T02:45:17.301Z,24.02
2016-11-29T02:45:31.770Z,24.08
2016-11-29T02:45:46.198Z,24.04
2016-11-29T02:46:00.682Z,24.07
2016-11-29T02:46:15.014Z,24.04
2016-11-29T02:46:29.459Z,24.09
2016-11-29T02:46:43.855Z,24.08
2016-11-29T02:46:58.225Z,24.11
2016-11-29T02:47:12.566Z,24.08
2016-11-29T02:47:26.949Z,24.12
2016-11-29T02:47:41.291Z,24.18
2016-11-29T02:47:55.835Z,24.07
2016-11-29T02:48:10.200Z,24.17
2016-11-29T02:48:24.668Z,24.12
2016-11-29T02:48:39.016Z,24.07
2016-11-29T02:48:53.433Z,24.18
2016-11-29T02:49:07.880Z,24.14
2016-11-29T02:49:22.314Z,24.18
2016-11-29T02:49:36.729Z,24.14
2016-11-29T02:49:51.108Z,24.14
2016-11-29T02:50:05.493Z,24.08
2016-11-29T02:50:19.793Z,24.14
2016-11-29T02:50:34.124Z,24.09
2016-11-29T02:50:48.525Z,24.15
2016-11-29T02:51:02.984Z,24.18
2016-11-29T02:51:17.314Z,24.04
2016-11-29T02:51:31.774Z,24.07
2016-11-29T02:51:46.137Z,24.04
2016-11-29T02:52:00.511Z,24
2016-11-29T02:52:14.896Z,24.04
2016-11-29T02:52:29.310Z,24.09
2016-11-29T02:52:43.672Z,24.08
2016-11-29T02:52:58.010Z,24.07
2016-11-29T02:53:12.309Z,24.09
2016-11-29T02:53:26.782Z,24.09
2016-11-29T02:53:41.195Z,24.03
2016-11-29T02:53:55.643Z,24.04
2016-11-29T02:54:10.069Z,24.02
2016-11-29T02:54:25.021Z,23.96
2016-11-29T02:54:39.387Z,24.07
2016-11-29T02:54:53.799Z,24.02
2016-11-29T02:55:08.212Z,23.96
2016-11-29T02:55:22.557Z,24
2016-11-29T02:55:36.936Z,23.89
2016-11-29T02:55:51.381Z,23.94
2016-11-29T02:56:05.717Z,24
2016-11-29T02:56:20.186Z,23.89
2016-11-29T02:56:34.546Z,23.96
2016-11-29T02:56:48.997Z,23.97
2016-11-29T02:57:03.537Z,23.94
2016-11-29T02:57:17.894Z,23.9
2016-11-29T02:57:32.263Z,23.87
2016-11-29T02:57:46.709Z,23.87
2016-11-29T02:58:01.162Z,23.87
2016-11-29T02:58:15.556Z,23.84
2016-11-29T02:58:29.886Z,23.78
2016-11-29T02:58:44.327Z,23.89
2016-11-29T02:58:58.721Z,23.74
2016-11-29T02:59:13.060Z,23.78
2016-11-29T02:59:27.414Z,23.89
2016-11-29T02:59:41.818Z,23.77
2016-11-29T02:59:56.177Z,23.85
2016-11-29T03:00:10.547Z,23.79
2016-11-29T03:00:24.944Z,23.75
2016-11-29T03:00:39.327Z,23.81
2016-11-29T03:00:53.654Z,23.81
2016-11-29T03:01:07.999Z,23.81
2016-11-29T03:01:22.333Z,23.81
2016-11-29T03:01:36.751Z,23.81
2016-11-29T03:01:51.130Z,23.74
2016-11-29T03:02:05.516Z,23.81
2016-11-29T03:02:19.938Z,23.84
2016-11-29T03:02:34.374Z,23.77
2016-11-29T03:02:48.735Z,23.74
2016-11-29T03:03:03.193Z,23.72
2016-11-29T03:03:18.343Z,23.72
2016-11-29T03:03:33.068Z,23.72
2016-11-29T03:03:47.484Z,23.78
2016-11-29T03:04:01.911Z,23.72
2016-11-29T03:04:16.284Z,23.71
2016-11-29T03:04:30.721Z,23.77
2016-11-29T03:04:45.067Z,23.71
2016-11-29T03:04:59.437Z,23.75
2016-11-29T03:05:13.792Z,23.7
2016-11-29T03:05:28.246Z,23.75
2016-11-29T03:05:42.626Z,23.67
2016-11-29T03:05:57.000Z,23.72
2016-11-29T03:06:11.324Z,23.74
2016-11-29T03:06:25.700Z,23.71
2016-11-29T03:06:40.074Z,23.72