createdAt,value
2018-12-23T00:00:21.917Z,-0.57
2018-12-23T00:02:51.874Z,-0.46
2018-12-23T00:05:21.235Z,-0.40
2018-12-23T00:07:50.745Z,-0.36
2018-12-23T00:10:20.508Z,-0.47
2018-12-23T00:12:49.863Z,-0.42
2018-12-23T00:15:19.384Z,-0.31
2018-12-23T00:17:49.326Z,-0.52
2018-12-23T00:20:18.907Z,-0.53
2018-12-23T00:22:48.407Z,-0.48
2018-12-23T00:25:18.202Z,-0.43
2018-12-23T00:27:47.724Z,-0.37
2018-12-23T00:30:17.287Z,-0.33
2018-12-23T00:32:46.978Z,-0.36
2018-12-23T00:35:20.589Z,-0.35
2018-12-23T00:37:46.444Z,-0.37
2018-12-23T00:40:16.044Z,-0.42
2018-12-23T00:42:45.586Z,-0.45
2018-12-23T00:45:15.035Z,-0.48
2018-12-23T00:47:44.733Z,-0.43
2018-12-23T00:50:14.402Z,-0.51
2018-12-23T00:52:44.102Z,-0.43
2018-12-23T00:55:14.369Z,-0.50
2018-12-23T00:57:43.929Z,-0.42
2018-12-23T01:00:13.499Z,-0.46
2018-12-23T01:02:42.988Z,-0.50
2018-12-23T01:05:12.865Z,-0.48
2018-12-23T01:07:42.579Z,-0.43
2018-12-23T01:10:12.264Z,-0.37
2018-12-23T01:12:42.007Z,-0.33
2018-12-23T01:15:11.820Z,-0.33
2018-12-23T01:17:41.553Z,-0.29
2018-12-23T01:20:11.137Z,-0.22
2018-12-23T01:22:40.639Z,-0.23
2018-12-23T01:25:10.557Z,-0.28
2018-12-23T01:27:39.989Z,-0.33
2018-12-23T01:30:09.737Z,-0.36
2018-12-23T01:32:39.088Z,-0.38
2018-12-23T01:35:08.593Z,-0.33
2018-12-23T01:37:38.653Z,-0.25
2018-12-23T01:40:08.380Z,-0.23
2018-12-23T01:42:38.048Z,-0.23
2018-12-23T01:45:07.681Z,-0.15
2018-12-23T01:47:37.535Z,-0.07
2018-12-23T01:50:07.248Z,0.05
2018-12-23T01:52:36.955Z,0.08
2018-12-23T01:55:07.480Z,0.13
2018-12-23T01:57:37.094Z,0.29
2018-12-23T02:00:07.162Z,0.27
2018-12-23T02:02:37.118Z,0.26
2018-12-23T02:05:06.917Z,0.27
2018-12-23T02:07:36.354Z,0.39
2018-12-23T02:10:06.340Z,0.52
2018-12-23T02:12:36.176Z,0.54
2018-12-23T02:15:06.579Z,0.50
2018-12-23T02:17:36.354Z,0.50
2018-12-23T02:20:06.261Z,0.64
2018-12-23T02:22:35.836Z,0.71
2018-12-23T02:25:05.997Z,0.74
2018-12-23T02:27:35.668Z,0.81
2018-12-23T02:30:05.596Z,0.79
2018-12-23T02:32:35.451Z,0.81
2018-12-23T02:35:05.212Z,0.85
2018-12-23T02:37:34.825Z,0.92
2018-12-23T02:40:04.854Z,0.82
2018-12-23T02:42:34.336Z,0.80
2018-12-23T02:45:03.905Z,0.86
2018-12-23T02:47:33.852Z,0.85
2018-12-23T02:50:03.545Z,0.89
2018-12-23T02:52:33.083Z,0.88
2018-12-23T02:55:03.135Z,0.97
2018-12-23T02:57:32.743Z,1.02
2018-12-23T03:00:02.330Z,1.02
2018-12-23T03:02:32.157Z,1.02
2018-12-23T03:05:02.468Z,1.07
2018-12-23T03:07:32.091Z,1.02
2018-12-23T03:10:01.605Z,1.05
2018-12-23T03:12:31.187Z,1.08
2018-12-23T03:15:00.897Z,1.20
2018-12-23T03:17:30.399Z,1.20
2018-12-23T03:19:59.875Z,1.17
2018-12-23T03:22:29.288Z,1.25
2018-12-23T03:24:59.042Z,1.27
2018-12-23T03:27:28.826Z,1.35
2018-12-23T03:29:58.633Z,1.38
2018-12-23T03:32:28.626Z,1.41
2018-12-23T03:34:58.368Z,1.53
2018-12-23T03:37:28.081Z,1.85
2018-12-23T03:39:57.835Z,1.96
2018-12-23T03:42:27.525Z,2.22
2018-12-23T03:44:56.994Z,2.31
2018-12-23T03:47:26.642Z,2.21
2018-12-23T03:49:56.219Z,2.10
2018-12-23T03:52:25.817Z,2.05
2018-12-23T03:54:55.566Z,1.83
2018-12-23T03:57:24.860Z,1.65
2018-12-23T03:59:54.560Z,1.59
2018-12-23T04:02:24.282Z,1.26
2018-12-23T04:04:53.963Z,1.21
2018-12-23T04:07:23.309Z,1.16
2018-12-23T04:09:52.963Z,0.98
2018-12-23T04:12:22.307Z,1.06
2018-12-23T04:14:51.890Z,0.93
2018-12-23T04:17:21.593Z,0.82
2018-12-23T04:19:51.104Z,0.93
2018-12-23T04:22:20.505Z,0.92
2018-12-23T04:24:50.247Z,0.95
2018-12-23T04:27:19.597Z,1.12
2018-12-23T04:29:49.335Z,1.30
2018-12-23T04:32:19.137Z,1.34
2018-12-23T04:34:48.796Z,1.41
2018-12-23T04:37:18.269Z,1.43
2018-12-23T04:39:48.257Z,1.46
2018-12-23T04:42:17.819Z,1.55
2018-12-23T04:44:47.529Z,1.54
2018-12-23T04:47:17.020Z,1.52
2018-12-23T04:49:46.736Z,1.49
2018-12-23T04:52:16.325Z,1.51
2018-12-23T04:54:45.873Z,1.53
2018-12-23T04:57:15.548Z,1.52
2018-12-23T04:59:45.048Z,1.50
2018-12-23T05:02:14.791Z,1.43
2018-12-23T05:04:44.265Z,1.33
2018-12-23T05:07:13.889Z,1.24
2018-12-23T05:09:43.739Z,1.21
2018-12-23T05:12:13.190Z,1.26
2018-12-23T05:14:44.737Z,1.13
2018-12-23T05:17:12.843Z,0.95
2018-12-23T05:19:42.313Z,0.86
2018-12-23T05:22:11.819Z,0.80
2018-12-23T05:24:41.675Z,0.62
2018-12-23T05:27:11.416Z,0.70
2018-12-23T05:29:41.170Z,0.60
2018-12-23T05:32:10.724Z,0.63
2018-12-23T05:34:40.209Z,0.69
2018-12-23T05:37:09.799Z,0.59
2018-12-23T05:39:39.832Z,0.59
2018-12-23T05:42:09.411Z,0.53
2018-12-23T05:44:39.303Z,0.57
2018-12-23T05:47:08.819Z,0.61
2018-12-23T05:49:38.211Z,0.63
2018-12-23T05:52:07.665Z,0.51
2018-12-23T05:54:37.267Z,0.47
2018-12-23T05:57:06.633Z,0.53
2018-12-23T05:59:36.222Z,0.74
2018-12-23T06:02:06.059Z,0.83
2018-12-23T06:04:35.783Z,0.72
2018-12-23T06:07:05.296Z,0.77
2018-12-23T06:09:35.045Z,0.81
2018-12-23T06:12:04.707Z,0.78
2018-12-23T06:14:34.386Z,0.76
2018-12-23T06:17:03.863Z,0.71
2018-12-23T06:19:33.597Z,0.76
2018-12-23T06:22:03.029Z,0.78
2018-12-23T06:24:32.707Z,0.81
2018-12-23T06:27:02.371Z,0.78
2018-12-23T06:29:32.059Z,0.93
2018-12-23T06:32:02.133Z,1.02
2018-12-23T06:34:31.812Z,0.99
2018-12-23T06:37:09.725Z,1.06
2018-12-23T06:39:30.883Z,0.96
2018-12-23T06:42:00.304Z,1.06
2018-12-23T06:44:30.152Z,1.09
2018-12-23T06:46:59.711Z,1.06
2018-12-23T06:49:29.341Z,0.99
2018-12-23T06:51:59.181Z,1.02
2018-12-23T06:54:28.868Z,1.09
2018-12-23T06:56:58.560Z,1.14
2018-12-23T06:59:28.470Z,1.22
2018-12-23T07:01:58.107Z,1.28
2018-12-23T07:04:27.954Z,1.38
2018-12-23T07:06:57.817Z,1.44
2018-12-23T07:09:27.575Z,1.65
2018-12-23T07:11:57.169Z,1.62
2018-12-23T07:14:27.086Z,1.71
2018-12-23T07:16:56.718Z,1.93
2018-12-23T07:19:26.391Z,1.98
2018-12-23T07:21:55.870Z,2.04
2018-12-23T07:24:26.063Z,2.17
2018-12-23T07:26:55.898Z,2.20
2018-12-23T07:29:25.704Z,2.37
2018-12-23T07:31:55.305Z,2.63
2018-12-23T07:34:24.663Z,2.75
2018-12-23T07:36:54.873Z,2.85
2018-12-23T07:39:24.363Z,3.00
2018-12-23T07:41:53.797Z,3.00
2018-12-23T07:44:23.228Z,3.12
2018-12-23T07:46:52.907Z,3.31
2018-12-23T07:49:22.347Z,3.58
2018-12-23T07:51:52.356Z,3.80
2018-12-23T07:54:21.703Z,3.96
2018-12-23T07:56:51.430Z,4.10
2018-12-23T07:59:20.918Z,4.34
2018-12-23T08:01:50.267Z,4.42
2018-12-23T08:04:19.683Z,4.83
2018-12-23T08:06:49.538Z,5.11
2018-12-23T08:09:19.045Z,5.26
2018-12-23T08:11:48.444Z,5.30
2018-12-23T08:14:18.002Z,5.55
2018-12-23T08:16:47.684Z,5.74
2018-12-23T08:19:17.487Z,5.99
2018-12-23T08:21:47.099Z,6.22
2018-12-23T08:24:17.120Z,6.41
2018-12-23T08:26:46.690Z,6.34
2018-12-23T08:29:16.277Z,6.65
2018-12-23T08:31:45.965Z,6.64
2018-12-23T08:34:15.539Z,6.85
2018-12-23T08:36:45.167Z,7.05
2018-12-23T08:39:15.103Z,7.37
2018-12-23T08:41:44.572Z,7.70
2018-12-23T08:44:14.071Z,8.10
2018-12-23T08:46:44.031Z,8.56
2018-12-23T08:49:16.683Z,8.53
2018-12-23T08:51:46.408Z,9.18
2018-12-23T08:54:16.146Z,9.17
2018-12-23T08:56:45.810Z,9.20
2018-12-23T08:59:15.537Z,8.86
2018-12-23T09:01:45.131Z,9.05
2018-12-23T09:04:14.728Z,8.88
2018-12-23T09:06:44.680Z,9.23
2018-12-23T09:09:14.107Z,9.39
2018-12-23T09:11:43.778Z,9.58
2018-12-23T09:14:13.530Z,9.60
2018-12-23T09:16:42.871Z,9.58
2018-12-23T09:19:12.558Z,9.60
2018-12-23T09:21:42.290Z,9.70
2018-12-23T09:24:11.908Z,9.97
2018-12-23T09:26:41.907Z,10.00
2018-12-23T09:29:11.867Z,10.10
2018-12-23T09:31:41.567Z,10.27
2018-12-23T09:34:11.288Z,10.41
2018-12-23T09:36:40.737Z,10.35
2018-12-23T09:39:10.583Z,9.97
2018-12-23T09:41:40.384Z,9.69
2018-12-23T09:44:10.027Z,9.18
2018-12-23T09:46:39.670Z,9.36
2018-12-23T09:49:09.171Z,9.67
2018-12-23T09:51:38.742Z,9.96
2018-12-23T09:54:08.370Z,10.09
2018-12-23T09:56:37.853Z,10.11
2018-12-23T09:59:07.504Z,10.27
2018-12-23T10:01:37.079Z,10.34
2018-12-23T10:04:06.656Z,10.37
2018-12-23T10:06:36.265Z,10.28
2018-12-23T10:09:06.936Z,10.23
2018-12-23T10:11:36.963Z,10.24
2018-12-23T10:14:06.432Z,10.24
2018-12-23T10:16:35.935Z,10.21
2018-12-23T10:19:05.842Z,9.73
2018-12-23T10:21:35.451Z,9.72
2018-12-23T10:24:05.181Z,9.69
2018-12-23T10:26:35.055Z,9.61
2018-12-23T10:29:04.700Z,9.52
2018-12-23T10:31:34.251Z,9.37
2018-12-23T10:34:03.836Z,9.16
2018-12-23T10:36:33.575Z,9.07
2018-12-23T10:39:03.201Z,9.16
2018-12-23T10:41:32.779Z,9.30
2018-12-23T10:44:02.236Z,9.02
2018-12-23T10:46:31.872Z,8.93
2018-12-23T10:49:01.891Z,9.19
2018-12-23T10:51:31.598Z,9.21
2018-12-23T10:54:01.391Z,9.34
2018-12-23T10:56:31.032Z,9.20
2018-12-23T10:59:00.600Z,9.26
2018-12-23T11:01:30.221Z,9.46
2018-12-23T11:03:59.813Z,9.60
2018-12-23T11:06:29.321Z,9.63
2018-12-23T11:08:59.139Z,9.63
2018-12-23T11:11:28.563Z,9.48
2018-12-23T11:13:58.064Z,9.47
2018-12-23T11:16:27.750Z,9.46
2018-12-23T11:18:57.681Z,9.58
2018-12-23T11:21:27.494Z,9.93
2018-12-23T11:23:56.979Z,10.52
2018-12-23T11:26:26.622Z,11.60
2018-12-23T11:28:56.311Z,12.36
2018-12-23T11:31:25.948Z,12.89
2018-12-23T11:33:55.397Z,12.72
2018-12-23T11:36:25.054Z,13.25
2018-12-23T11:38:54.678Z,14.06
2018-12-23T11:41:26.542Z,14.68
2018-12-23T11:43:55.887Z,15.63
2018-12-23T11:46:25.518Z,14.47
2018-12-23T11:48:55.143Z,14.64
2018-12-23T11:51:24.529Z,15.48
2018-12-23T11:53:54.127Z,15.62
2018-12-23T11:56:23.489Z,15.07
2018-12-23T11:58:53.310Z,15.95
2018-12-23T12:01:22.746Z,17.03
2018-12-23T12:03:52.339Z,16.15
2018-12-23T12:06:21.743Z,16.43
2018-12-23T12:08:51.390Z,16.91
2018-12-23T12:11:20.832Z,16.22
2018-12-23T12:13:50.394Z,16.06
2018-12-23T12:16:19.987Z,15.54
2018-12-23T12:18:49.863Z,15.99
2018-12-23T12:21:19.519Z,14.58
2018-12-23T12:23:49.028Z,15.21
2018-12-23T12:26:18.786Z,16.12
2018-12-23T12:28:48.345Z,14.59
2018-12-23T12:31:17.818Z,13.50
2018-12-23T12:33:47.363Z,13.79
2018-12-23T12:36:16.982Z,14.98
2018-12-23T12:38:52.166Z,15.36
2018-12-23T12:41:17.299Z,15.11
2018-12-23T12:43:46.921Z,14.89
2018-12-23T12:46:16.810Z,12.99
2018-12-23T12:48:46.804Z,11.45
2018-12-23T12:51:16.344Z,10.22
2018-12-23T12:53:46.072Z,9.54
2018-12-23T12:56:15.561Z,9.31
2018-12-23T12:58:45.063Z,9.13
2018-12-23T13:01:14.712Z,8.89
2018-12-23T13:03:44.411Z,8.67
2018-12-23T13:06:14.141Z,8.68
2018-12-23T13:08:43.910Z,8.63
2018-12-23T13:11:13.675Z,8.45
2018-12-23T13:13:43.343Z,8.39
2018-12-23T13:16:13.057Z,8.26
2018-12-23T13:18:42.576Z,8.11
2018-12-23T13:21:12.063Z,8.13
2018-12-23T13:23:41.671Z,8.11
2018-12-23T13:26:11.210Z,8.21
2018-12-23T13:28:40.691Z,8.15
2018-12-23T13:31:10.399Z,7.99
2018-12-23T13:33:40.300Z,8.08
2018-12-23T13:36:09.997Z,8.06
2018-12-23T13:38:39.531Z,8.12
2018-12-23T13:41:16.643Z,8.07
2018-12-23T13:45:59.461Z,7.83
2018-12-23T13:48:47.115Z,7.65
2018-12-23T13:52:00.445Z,7.64
2018-12-23T13:56:44.481Z,7.65
2018-12-23T13:59:22.836Z,7.62
2018-12-23T14:03:03.784Z,7.60
2018-12-23T14:05:59.844Z,7.63
2018-12-23T14:08:44.671Z,7.57
2018-12-23T14:12:19.227Z,7.56
2018-12-23T14:14:48.689Z,7.39
2018-12-23T14:17:18.093Z,7.33
2018-12-23T14:19:47.496Z,7.24
2018-12-23T14:22:17.136Z,7.32
2018-12-23T14:24:46.607Z,7.39
2018-12-23T14:27:16.259Z,7.39
2018-12-23T14:29:46.084Z,7.33
2018-12-23T14:32:15.706Z,7.38
2018-12-23T14:34:45.560Z,7.39
2018-12-23T14:37:15.308Z,7.31
2018-12-23T14:39:45.027Z,7.26
2018-12-23T14:42:15.802Z,7.17
2018-12-23T14:44:45.187Z,7.10
2018-12-23T14:47:15.141Z,7.11
2018-12-23T14:49:44.403Z,7.10
2018-12-23T14:52:14.313Z,7.06
2018-12-23T14:54:43.982Z,7.08
2018-12-23T14:57:13.439Z,6.99
2018-12-23T14:59:43.922Z,6.95
2018-12-23T15:02:13.600Z,6.98
2018-12-23T15:04:47.347Z,6.96
2018-12-23T15:07:17.069Z,6.87
2018-12-23T15:09:46.546Z,6.92
2018-12-23T15:12:15.962Z,6.83
2018-12-23T15:14:45.431Z,6.80
2018-12-23T15:17:15.161Z,6.82
2018-12-23T15:19:44.984Z,6.85
2018-12-23T15:22:14.465Z,7.00
2018-12-23T15:24:44.181Z,6.92
2018-12-23T15:27:14.125Z,6.91
2018-12-23T15:29:43.754Z,6.74
2018-12-23T15:32:13.510Z,6.80
2018-12-23T15:34:43.363Z,6.74
2018-12-23T15:37:13.029Z,6.70
2018-12-23T15:39:43.003Z,6.74
2018-12-23T15:42:12.710Z,6.73
2018-12-23T15:44:42.490Z,6.74
2018-12-23T15:47:12.137Z,6.73
2018-12-23T15:49:41.746Z,6.67
2018-12-23T15:52:11.205Z,6.69
2018-12-23T15:54:46.210Z,6.58
2018-12-23T15:57:10.575Z,6.59
2018-12-23T15:59:39.996Z,6.52
2018-12-23T16:02:09.751Z,6.51
2018-12-23T16:04:39.790Z,6.54
2018-12-23T16:07:09.475Z,6.49
2018-12-23T16:09:39.062Z,6.43
2018-12-23T16:12:10.354Z,6.38
2018-12-23T16:14:42.082Z,6.33
2018-12-23T16:17:11.789Z,6.28
2018-12-23T16:19:42.110Z,6.28
2018-12-23T16:22:11.506Z,6.24
2018-12-23T16:24:46.849Z,6.21
2018-12-23T16:27:16.459Z,6.15
2018-12-23T16:29:46.160Z,6.18
2018-12-23T16:32:16.227Z,6.16
2018-12-23T16:34:45.790Z,6.22
2018-12-23T16:37:15.524Z,6.17
2018-12-23T16:39:45.451Z,6.21
2018-12-23T16:42:15.048Z,6.14
2018-12-23T16:44:45.066Z,6.16
2018-12-23T16:47:14.594Z,6.10
2018-12-23T16:49:44.264Z,6.03
2018-12-23T16:52:13.794Z,6.04
2018-12-23T16:54:43.623Z,6.00
2018-12-23T16:57:13.321Z,6.06
2018-12-23T16:59:42.852Z,6.12
2018-12-23T17:02:12.508Z,6.10
2018-12-23T17:04:42.128Z,6.09
2018-12-23T17:07:11.734Z,6.14
2018-12-23T17:09:41.772Z,6.11
2018-12-23T17:12:11.325Z,6.09
2018-12-23T17:14:41.045Z,6.19
2018-12-23T17:17:10.730Z,6.20
2018-12-23T17:19:40.638Z,6.17
2018-12-23T17:22:10.132Z,6.19
2018-12-23T17:24:39.810Z,6.18
2018-12-23T17:27:09.288Z,6.25
2018-12-23T17:29:39.257Z,6.23
2018-12-23T17:32:08.683Z,6.17
2018-12-23T17:34:38.267Z,6.21
2018-12-23T17:37:08.051Z,6.20
2018-12-23T17:39:37.790Z,6.22
2018-12-23T17:42:07.378Z,6.21
2018-12-23T17:44:37.410Z,6.13
2018-12-23T17:47:06.901Z,6.06
2018-12-23T17:49:36.616Z,6.08
2018-12-23T17:52:06.348Z,6.14
2018-12-23T17:54:36.010Z,6.05
2018-12-23T17:57:05.532Z,6.09
2018-12-23T17:59:35.165Z,6.11
2018-12-23T18:02:04.844Z,6.13
2018-12-23T18:04:34.577Z,6.08
2018-12-23T18:07:05.178Z,6.08
2018-12-23T18:09:34.685Z,6.00
2018-12-23T18:12:04.627Z,6.10
2018-12-23T18:14:34.269Z,6.10
2018-12-23T18:17:03.865Z,6.07
2018-12-23T18:19:33.671Z,6.11
2018-12-23T18:22:03.591Z,6.12
2018-12-23T18:24:33.044Z,6.15
2018-12-23T18:27:02.696Z,6.18
2018-12-23T18:29:32.514Z,6.10
2018-12-23T18:32:02.221Z,6.07
2018-12-23T18:34:31.977Z,6.10
2018-12-23T18:37:01.555Z,6.09
2018-12-23T18:39:31.015Z,6.07
2018-12-23T18:42:00.743Z,6.02
2018-12-23T18:44:30.560Z,5.98
2018-12-23T18:47:00.282Z,5.86
2018-12-23T18:49:30.551Z,5.86
2018-12-23T18:52:00.063Z,5.81
2018-12-23T18:54:29.841Z,5.50
2018-12-23T18:57:04.835Z,5.22
2018-12-23T18:59:38.098Z,5.14
2018-12-23T19:02:11.023Z,5.01
2018-12-23T19:04:40.861Z,4.88
2018-12-23T19:07:10.272Z,4.70
2018-12-23T19:09:49.609Z,4.66
2018-12-23T19:12:49.778Z,4.49
2018-12-23T19:16:39.854Z,4.42
2018-12-23T19:21:29.460Z,4.32
2018-12-23T19:24:26.394Z,4.22
2018-12-23T19:27:17.797Z,4.16
2018-12-23T19:30:07.366Z,4.27
2018-12-23T19:33:07.384Z,4.17
2018-12-23T19:37:52.163Z,4.09
2018-12-23T19:41:38.356Z,4.07
2018-12-23T19:44:18.722Z,3.72
2018-12-23T19:47:11.933Z,3.83
2018-12-23T19:49:51.853Z,3.45
2018-12-23T19:54:39.827Z,3.63
2018-12-23T19:57:40.735Z,3.58
2018-12-23T20:00:20.000Z,3.50
2018-12-23T20:03:01.966Z,3.56
2018-12-23T20:06:58.160Z,3.47
2018-12-23T20:09:43.219Z,3.65
2018-12-23T20:12:38.752Z,3.52
2018-12-23T20:15:23.158Z,3.44
2018-12-23T20:18:24.532Z,3.38
2018-12-23T20:21:38.757Z,3.43
2018-12-23T20:24:52.604Z,3.29
2018-12-23T20:28:07.229Z,3.34
2018-12-23T20:30:54.347Z,3.27
2018-12-23T20:34:40.422Z,3.30
2018-12-23T20:37:31.706Z,3.30
2018-12-23T20:40:12.164Z,3.18
2018-12-23T20:42:51.295Z,3.23
2018-12-23T20:46:37.665Z,3.17
2018-12-23T20:50:03.359Z,3.25
2018-12-23T20:53:50.728Z,3.22
2018-12-23T20:57:26.376Z,3.11
2018-12-23T21:00:16.670Z,3.13
2018-12-23T21:05:05.874Z,2.95
2018-12-23T21:07:52.159Z,2.92
2018-12-23T21:13:47.128Z,2.88
2018-12-23T21:16:32.481Z,2.87
2018-12-23T21:20:10.938Z,2.90
2018-12-23T21:22:54.439Z,2.88
2018-12-23T21:26:44.519Z,2.63
2018-12-23T21:29:55.616Z,2.57
2018-12-23T21:32:34.969Z,2.27
2018-12-23T21:35:17.411Z,2.12
2018-12-23T21:38:15.714Z,2.07
2018-12-23T21:41:56.054Z,2.13
2018-12-23T21:45:40.433Z,2.17
2018-12-23T21:48:35.760Z,2.20
2018-12-23T21:52:15.505Z,2.09
2018-12-23T21:55:37.255Z,2.18
2018-12-23T22:00:19.495Z,2.24
2018-12-23T22:02:59.368Z,2.29
2018-12-23T22:06:45.836Z,2.28
2018-12-23T22:09:32.026Z,2.27
2018-12-23T22:14:10.063Z,2.10
2018-12-23T22:16:39.804Z,2.08
2018-12-23T22:19:09.468Z,2.10
2018-12-23T22:21:39.203Z,2.02
2018-12-23T22:24:08.779Z,2.02
2018-12-23T22:26:38.263Z,2.01
2018-12-23T22:29:07.849Z,1.92
2018-12-23T22:31:38.592Z,1.92
2018-12-23T22:34:08.127Z,1.79
2018-12-23T22:36:37.692Z,1.59
2018-12-23T22:39:08.199Z,1.55
2018-12-23T22:41:41.289Z,1.25
2018-12-23T22:44:07.415Z,1.14
2018-12-23T22:46:36.787Z,1.04
2018-12-23T22:49:06.608Z,1.02
2018-12-23T22:51:36.137Z,0.96
2018-12-23T22:54:05.605Z,0.93
2018-12-23T22:56:35.312Z,0.86
2018-12-23T22:59:05.116Z,0.99
2018-12-23T23:01:34.508Z,0.94
2018-12-23T23:04:04.275Z,0.91
2018-12-23T23:06:34.295Z,0.92
2018-12-23T23:09:04.544Z,0.87
2018-12-23T23:11:34.849Z,0.97
2018-12-23T23:14:04.628Z,1.08
2018-12-23T23:16:34.802Z,1.08
2018-12-23T23:19:04.225Z,0.99
2018-12-23T23:21:33.656Z,1.19
2018-12-23T23:24:03.379Z,1.28
2018-12-23T23:26:33.003Z,1.34
2018-12-23T23:29:02.354Z,1.31
2018-12-23T23:31:31.724Z,1.34
2018-12-23T23:34:01.522Z,1.29
2018-12-23T23:36:31.014Z,1.37
2018-12-23T23:39:00.709Z,1.36
2018-12-23T23:41:30.280Z,1.36
2018-12-23T23:44:02.225Z,1.38
2018-12-23T23:46:29.911Z,1.32
2018-12-23T23:48:59.341Z,1.36
2018-12-23T23:51:29.052Z,1.32
2018-12-23T23:53:59.129Z,1.42
2018-12-23T23:56:28.591Z,1.31
2018-12-23T23:58:58.070Z,1.43
