createdAt,value
2023-06-10T00:01:24.564Z,17.6
2023-06-10T00:11:24.542Z,17.5
2023-06-10T00:21:24.510Z,17.4
2023-06-10T00:31:24.505Z,17.3
2023-06-10T00:41:24.544Z,17.3
2023-06-10T00:51:24.445Z,17.3
2023-06-10T01:01:24.455Z,17.2
2023-06-10T01:11:24.432Z,17.2
2023-06-10T01:21:24.448Z,17
2023-06-10T01:31:24.450Z,17
2023-06-10T01:41:24.355Z,17
2023-06-10T01:51:24.360Z,16.9
2023-06-10T02:01:24.409Z,16.8
2023-06-10T02:11:24.333Z,16.7
2023-06-10T02:21:24.286Z,16.6
2023-06-10T02:31:24.300Z,16.5
2023-06-10T02:41:24.233Z,16.4
2023-06-10T02:51:24.238Z,16.4
2023-06-10T03:01:24.233Z,16.5
2023-06-10T03:11:24.194Z,16.5
2023-06-10T03:21:24.191Z,16.5
2023-06-10T03:31:24.240Z,16.4
2023-06-10T03:41:24.145Z,16.4
2023-06-10T03:51:24.140Z,16.3
2023-06-10T04:01:24.117Z,16.4
2023-06-10T04:11:24.104Z,16.5
2023-06-10T04:21:24.085Z,16.6
2023-06-10T04:31:24.095Z,16.8
2023-06-10T04:41:24.045Z,17
2023-06-10T04:51:24.018Z,17
2023-06-10T05:01:24.024Z,17
2023-06-10T05:11:23.994Z,17.1
2023-06-10T05:21:23.943Z,17.3
2023-06-10T05:31:23.927Z,17.6
2023-06-10T05:41:23.930Z,17.6
2023-06-10T05:51:23.916Z,17.8
2023-06-10T06:01:23.897Z,18.1
2023-06-10T06:11:23.893Z,18.3
2023-06-10T06:21:23.916Z,18.5
2023-06-10T06:31:23.911Z,18.7
2023-06-10T06:41:23.794Z,19.2
2023-06-10T06:51:23.803Z,19.9
2023-06-10T07:01:23.768Z,20.3
2023-06-10T07:11:23.755Z,20.8
2023-06-10T07:21:23.730Z,21.1
2023-06-10T07:31:23.720Z,21.4
2023-06-10T07:41:23.666Z,21.6
2023-06-10T07:51:23.667Z,21.7
2023-06-10T08:01:23.632Z,21.9
2023-06-10T08:11:23.617Z,22
2023-06-10T08:21:23.623Z,22.2
2023-06-10T08:31:23.627Z,22.1
2023-06-10T08:41:23.572Z,22.1
2023-06-10T08:51:23.551Z,22.7
2023-06-10T09:01:23.605Z,23.6
2023-06-10T09:11:23.464Z,25.2
2023-06-10T09:21:23.470Z,27.7
2023-06-10T09:31:23.468Z,28.7
2023-06-10T09:41:23.395Z,30.3
2023-06-10T09:51:23.385Z,30.5
2023-06-10T10:01:23.497Z,32
2023-06-10T10:11:23.562Z,30.6
2023-06-10T10:21:23.362Z,30.4
2023-06-10T10:31:23.452Z,30.7
2023-06-10T10:41:23.284Z,31.8
2023-06-10T10:51:23.296Z,33.4
2023-06-10T11:01:23.307Z,33.8
2023-06-10T11:11:23.302Z,33.9
2023-06-10T11:21:24.769Z,33.9
2023-06-10T11:31:23.406Z,35.7
2023-06-10T11:41:23.156Z,35.6
2023-06-10T11:51:23.151Z,35.1
2023-06-10T12:01:28.987Z,34.3
2023-06-10T12:11:23.144Z,34.1
2023-06-10T12:21:23.075Z,33.9
2023-06-10T12:31:23.071Z,34.7
2023-06-10T12:41:23.049Z,36.4
2023-06-10T12:51:23.034Z,36
2023-06-10T13:01:23.009Z,36.4
2023-06-10T13:11:23.007Z,37.1
2023-06-10T13:21:22.946Z,36.4
2023-06-10T13:31:22.979Z,34.8
2023-06-10T13:41:22.902Z,33.8
2023-06-10T13:51:22.945Z,36
2023-06-10T14:01:22.949Z,37.2
2023-06-10T14:11:22.843Z,37.1
2023-06-10T14:21:22.832Z,36.1
2023-06-10T14:31:22.826Z,33.9
2023-06-10T14:41:22.785Z,32
2023-06-10T14:51:22.757Z,31.4
2023-06-10T15:01:22.797Z,31.6
2023-06-10T15:11:22.747Z,33.4
2023-06-10T15:21:22.711Z,35.1
2023-06-10T15:31:22.732Z,34.2
2023-06-10T15:41:22.723Z,33
2023-06-10T15:51:22.682Z,31.9
2023-06-10T16:01:22.723Z,30.8
2023-06-10T16:11:22.697Z,30
2023-06-10T16:21:22.565Z,29.5
2023-06-10T16:31:22.629Z,29.8
2023-06-10T16:41:22.533Z,30.1
2023-06-10T16:51:22.544Z,30.7
2023-06-10T17:01:22.547Z,28.8
2023-06-10T17:11:22.459Z,27
2023-06-10T17:21:22.450Z,25.8
2023-06-10T17:31:22.446Z,25.2
2023-06-10T17:41:22.413Z,24.8
2023-06-10T17:51:22.404Z,24.5
2023-06-10T18:01:22.427Z,24.2
2023-06-10T18:11:22.336Z,24.3
2023-06-10T18:21:22.393Z,25
2023-06-10T18:31:22.335Z,25.2
2023-06-10T18:41:22.252Z,24.6
2023-06-10T18:51:22.262Z,24.1
2023-06-10T19:01:22.236Z,23.8
2023-06-10T19:11:22.220Z,23.4
2023-06-10T19:21:22.197Z,23
2023-06-10T19:31:22.243Z,22.6
2023-06-10T19:41:22.159Z,22.2
2023-06-10T19:51:22.165Z,22
2023-06-10T20:01:22.171Z,21.8
2023-06-10T20:11:22.107Z,21.6
2023-06-10T20:21:22.031Z,21.3
2023-06-10T20:31:22.086Z,21.2
2023-06-10T20:41:22.019Z,21
2023-06-10T20:51:21.994Z,20.8
2023-06-10T21:01:22.048Z,20.6
2023-06-10T21:11:21.940Z,20.4
2023-06-10T21:21:21.914Z,20
2023-06-10T21:31:22.016Z,19.9
2023-06-10T21:41:21.919Z,19.6
2023-06-10T21:51:21.913Z,19.7
2023-06-10T22:01:21.904Z,19.6
2023-06-10T22:11:21.793Z,19.4
2023-06-10T22:21:21.793Z,19.3
2023-06-10T22:31:21.796Z,19.1
2023-06-10T22:41:21.765Z,19
2023-06-10T22:51:21.714Z,18.9
2023-06-10T23:01:21.707Z,18.7
2023-06-10T23:11:21.709Z,18.8
2023-06-10T23:21:21.716Z,18.7
2023-06-10T23:31:21.640Z,18.7
2023-06-10T23:41:21.661Z,18.7
2023-06-10T23:51:21.644Z,18.8
