createdAt,value
2023-01-29T00:00:24.228Z,16.07
2023-01-29T00:02:55.181Z,13.30
2023-01-29T00:05:28.328Z,17.47
2023-01-29T00:07:58.022Z,16.27
2023-01-29T00:10:26.959Z,15.67
2023-01-29T00:12:55.534Z,15.17
2023-01-29T00:15:24.680Z,19.23
2023-01-29T00:17:54.510Z,15.10
2023-01-29T00:20:23.001Z,15.27
2023-01-29T00:22:51.217Z,14.87
2023-01-29T00:25:19.193Z,14.97
2023-01-29T00:27:49.801Z,20.30
2023-01-29T00:30:20.266Z,16.87
2023-01-29T00:32:49.214Z,17.00
2023-01-29T00:35:17.804Z,18.77
2023-01-29T00:37:46.060Z,16.10
2023-01-29T00:40:15.022Z,15.93
2023-01-29T00:43:04.495Z,16.80
2023-01-29T00:45:32.688Z,15.17
2023-01-29T00:48:01.011Z,17.73
2023-01-29T00:50:29.605Z,16.50
2023-01-29T00:52:58.284Z,14.30
2023-01-29T00:55:26.580Z,13.97
2023-01-29T00:57:55.399Z,15.17
2023-01-29T01:00:26.305Z,14.93
2023-01-29T01:03:06.556Z,23.80
2023-01-29T01:05:37.233Z,13.70
2023-01-29T01:08:25.664Z,16.57
2023-01-29T01:11:00.250Z,15.90
2023-01-29T01:13:28.970Z,14.30
2023-01-29T01:15:59.919Z,20.70
2023-01-29T01:18:32.184Z,20.20
2023-01-29T01:25:57.249Z,18.10
2023-01-29T01:28:26.259Z,16.93
2023-01-29T01:30:55.086Z,16.20
2023-01-29T01:33:23.192Z,21.63
2023-01-29T01:35:51.357Z,15.57
2023-01-29T01:38:20.352Z,19.00
2023-01-29T01:40:48.413Z,17.63
2023-01-29T01:43:16.379Z,18.37
2023-01-29T01:45:47.115Z,18.57
2023-01-29T01:48:18.370Z,15.30
2023-01-29T01:51:00.180Z,15.07
2023-01-29T01:53:41.315Z,15.60
2023-01-29T01:56:13.856Z,14.53
2023-01-29T01:58:51.558Z,15.47
2023-01-29T02:01:27.456Z,19.17
2023-01-29T02:04:20.564Z,17.13
2023-01-29T02:07:07.735Z,16.93
2023-01-29T02:09:41.005Z,15.07
2023-01-29T02:12:12.359Z,15.73
2023-01-29T02:14:42.583Z,17.80
2023-01-29T02:17:21.994Z,17.33
2023-01-29T02:19:57.993Z,15.30
2023-01-29T02:23:09.054Z,15.77
2023-01-29T02:25:59.827Z,14.53
2023-01-29T02:28:59.564Z,13.07
2023-01-29T02:31:42.295Z,17.30
2023-01-29T02:34:32.311Z,17.43
2023-01-29T02:37:10.877Z,14.20
2023-01-29T02:39:58.253Z,10.93
2023-01-29T02:42:36.363Z,14.77
2023-01-29T02:45:14.759Z,15.10
2023-01-29T02:47:49.525Z,15.20
2023-01-29T02:50:54.705Z,16.33
2023-01-29T02:53:34.029Z,15.63
2023-01-29T02:56:13.074Z,17.03
2023-01-29T02:59:14.069Z,18.97
2023-01-29T03:02:07.473Z,15.23
2023-01-29T03:04:39.047Z,17.57
2023-01-29T03:07:35.049Z,18.83
2023-01-29T03:10:05.566Z,16.10
2023-01-29T03:13:02.050Z,16.20
2023-01-29T03:15:39.296Z,15.77
2023-01-29T03:18:11.436Z,15.63
2023-01-29T03:20:54.034Z,17.20
2023-01-29T03:23:44.707Z,18.03
2023-01-29T03:26:36.311Z,16.10
2023-01-29T03:29:24.059Z,13.83
2023-01-29T03:32:17.219Z,16.27
2023-01-29T03:34:52.401Z,15.83
2023-01-29T03:37:33.638Z,17.73
2023-01-29T03:40:04.493Z,15.50
2023-01-29T03:43:04.207Z,14.07
2023-01-29T03:46:02.963Z,15.87
2023-01-29T03:48:54.066Z,15.67
2023-01-29T03:51:40.949Z,12.60
2023-01-29T03:54:18.874Z,16.53
2023-01-29T03:57:03.858Z,13.80
2023-01-29T03:59:53.730Z,16.03
2023-01-29T04:02:32.224Z,15.77
2023-01-29T04:05:05.373Z,15.63
2023-01-29T04:07:35.056Z,15.13
2023-01-29T04:10:13.640Z,13.97
2023-01-29T04:12:47.830Z,19.37
2023-01-29T04:15:18.169Z,13.03
2023-01-29T04:17:53.044Z,16.47
2023-01-29T04:20:21.439Z,15.23
2023-01-29T04:22:51.418Z,15.23
2023-01-29T04:25:32.595Z,17.23
2023-01-29T04:28:29.583Z,15.57
2023-01-29T04:31:02.362Z,16.80
2023-01-29T04:33:57.790Z,14.73
2023-01-29T04:36:38.303Z,14.17
2023-01-29T04:39:45.151Z,13.03
2023-01-29T04:43:01.883Z,13.97
2023-01-29T04:45:49.371Z,16.97
2023-01-29T04:48:26.383Z,14.70
2023-01-29T04:51:12.097Z,17.50
2023-01-29T04:53:59.092Z,16.70
2023-01-29T04:56:34.217Z,16.23
2023-01-29T04:59:15.005Z,17.20
2023-01-29T05:01:46.999Z,16.40
2023-01-29T05:04:17.310Z,18.57
2023-01-29T05:06:47.735Z,18.40
2023-01-29T05:09:17.708Z,15.23
2023-01-29T05:11:51.699Z,16.00
2023-01-29T05:14:20.534Z,21.47
2023-01-29T05:16:52.288Z,24.63
2023-01-29T05:19:20.716Z,26.73
2023-01-29T05:21:50.965Z,29.37
2023-01-29T05:24:26.211Z,26.93
2023-01-29T05:27:16.973Z,31.90
2023-01-29T05:29:47.631Z,29.10
2023-01-29T05:32:16.135Z,36.17
2023-01-29T05:34:44.571Z,29.67
2023-01-29T05:37:12.896Z,35.93
2023-01-29T05:39:41.093Z,34.20
2023-01-29T05:42:09.079Z,33.27
2023-01-29T05:44:37.678Z,32.53
2023-01-29T05:47:06.087Z,31.60
2023-01-29T05:49:34.087Z,32.10
2023-01-29T05:52:02.302Z,37.43
2023-01-29T05:54:30.612Z,41.37
2023-01-29T05:56:59.072Z,35.97
2023-01-29T05:59:27.293Z,41.17
2023-01-29T06:01:55.483Z,34.73
2023-01-29T06:04:23.435Z,38.13
2023-01-29T06:06:52.111Z,38.37
2023-01-29T06:09:20.358Z,33.93
2023-01-29T06:11:48.632Z,35.23
2023-01-29T06:14:16.701Z,32.10
2023-01-29T06:16:46.737Z,31.77
2023-01-29T06:19:14.944Z,32.17
2023-01-29T06:21:42.948Z,35.63
2023-01-29T06:24:10.979Z,28.97
2023-01-29T06:26:39.307Z,26.50
2023-01-29T06:29:07.429Z,30.20
2023-01-29T06:31:39.683Z,22.40
2023-01-29T06:34:09.255Z,28.63
2023-01-29T06:36:39.408Z,27.87
2023-01-29T06:39:07.534Z,23.70
2023-01-29T06:41:36.195Z,24.87
2023-01-29T06:44:04.355Z,28.83
2023-01-29T06:46:32.787Z,30.83
2023-01-29T06:49:01.182Z,28.47
2023-01-29T06:51:31.047Z,28.77
2023-01-29T06:54:01.728Z,24.00
2023-01-29T06:56:30.256Z,24.97
2023-01-29T06:58:58.394Z,27.00
2023-01-29T07:01:35.716Z,29.60
2023-01-29T07:04:05.105Z,29.10
2023-01-29T07:06:34.065Z,26.67
2023-01-29T07:09:04.071Z,28.30
2023-01-29T07:11:37.719Z,25.87
2023-01-29T07:14:08.125Z,26.30
2023-01-29T07:16:36.349Z,23.87
2023-01-29T07:19:04.748Z,23.90
2023-01-29T07:21:33.067Z,23.10
2023-01-29T07:24:03.160Z,20.87
2023-01-29T07:26:31.621Z,23.90
2023-01-29T07:28:59.807Z,24.90
2023-01-29T07:31:30.093Z,22.43
2023-01-29T07:33:58.368Z,20.83
2023-01-29T07:36:27.824Z,19.73
2023-01-29T07:38:56.181Z,18.83
2023-01-29T07:41:24.986Z,22.53
2023-01-29T07:43:53.969Z,27.30
2023-01-29T07:46:22.508Z,28.33
2023-01-29T07:48:52.622Z,23.37
2023-01-29T07:51:21.779Z,22.00
2023-01-29T07:53:50.053Z,23.70
2023-01-29T07:56:18.132Z,25.80
2023-01-29T07:58:46.162Z,24.23
2023-01-29T08:01:14.759Z,26.70
2023-01-29T08:03:43.575Z,26.80
2023-01-29T08:06:11.697Z,23.43
2023-01-29T08:08:40.126Z,28.17
2023-01-29T08:11:08.145Z,24.33
2023-01-29T08:13:40.005Z,23.23
2023-01-29T08:16:08.770Z,23.13
2023-01-29T08:18:38.371Z,26.07
2023-01-29T08:21:06.319Z,21.80
2023-01-29T08:23:34.091Z,23.17
2023-01-29T08:26:05.319Z,25.47
2023-01-29T08:28:35.884Z,26.63
2023-01-29T08:31:03.915Z,21.63
2023-01-29T08:33:39.293Z,23.30
2023-01-29T08:36:09.735Z,26.97
2023-01-29T08:38:38.423Z,26.27
2023-01-29T08:41:08.028Z,22.40
2023-01-29T08:43:40.909Z,25.60
2023-01-29T08:46:11.923Z,22.73
2023-01-29T08:48:40.326Z,21.20
2023-01-29T08:51:08.903Z,26.17
2023-01-29T08:53:38.130Z,27.07
2023-01-29T08:56:11.879Z,26.57
2023-01-29T08:58:40.290Z,30.60
2023-01-29T09:01:13.382Z,30.60
2023-01-29T09:03:44.016Z,24.67
2023-01-29T09:06:13.186Z,25.33
2023-01-29T09:08:44.498Z,26.37
2023-01-29T09:11:12.751Z,20.13
2023-01-29T09:13:41.200Z,20.43
2023-01-29T09:16:13.191Z,24.27
2023-01-29T09:18:42.083Z,26.07
2023-01-29T09:21:09.969Z,23.20
2023-01-29T09:23:38.773Z,21.00
2023-01-29T09:26:09.225Z,22.10
2023-01-29T09:28:37.808Z,19.63
2023-01-29T09:31:05.963Z,24.43
2023-01-29T09:33:34.311Z,29.47
2023-01-29T09:36:04.585Z,34.27
2023-01-29T09:38:32.940Z,28.40
2023-01-29T09:41:06.853Z,30.00
2023-01-29T09:43:50.085Z,22.67
2023-01-29T09:47:01.115Z,24.10
2023-01-29T09:49:38.378Z,23.13
2023-01-29T09:52:23.033Z,20.70
2023-01-29T09:55:05.356Z,20.27
2023-01-29T09:57:58.355Z,21.17
2023-01-29T10:00:54.003Z,31.07
2023-01-29T10:03:41.627Z,22.83
2023-01-29T10:06:09.825Z,28.90
2023-01-29T10:08:56.672Z,30.60
2023-01-29T10:11:27.264Z,22.43
2023-01-29T10:14:21.205Z,20.20
2023-01-29T10:17:24.261Z,17.67
2023-01-29T10:20:27.231Z,18.63
2023-01-29T10:23:14.232Z,18.17
2023-01-29T10:25:43.358Z,18.10
2023-01-29T10:28:35.249Z,23.33
2023-01-29T10:31:16.797Z,24.53
2023-01-29T10:34:02.035Z,20.77
2023-01-29T10:36:43.234Z,22.97
2023-01-29T10:39:21.748Z,28.90
2023-01-29T10:42:09.125Z,23.63
2023-01-29T10:44:45.371Z,21.27
2023-01-29T10:47:51.155Z,23.43
2023-01-29T10:50:44.829Z,23.57
2023-01-29T10:53:35.295Z,23.30
2023-01-29T10:56:22.838Z,24.83
2023-01-29T10:58:59.883Z,28.70
2023-01-29T11:01:28.466Z,23.57
2023-01-29T11:03:59.870Z,26.20
2023-01-29T11:06:36.639Z,26.87
2023-01-29T11:09:19.559Z,30.33
2023-01-29T11:11:58.550Z,21.93
2023-01-29T11:14:45.582Z,28.50
2023-01-29T11:17:23.440Z,28.60
2023-01-29T11:19:53.731Z,28.27
2023-01-29T11:22:29.241Z,26.30
2023-01-29T11:25:20.277Z,29.47
2023-01-29T11:27:52.951Z,29.27
2023-01-29T11:30:30.841Z,25.43
2023-01-29T11:33:18.630Z,21.87
2023-01-29T11:35:47.985Z,25.97
2023-01-29T11:38:16.544Z,22.53
2023-01-29T11:40:47.805Z,24.80
2023-01-29T11:43:32.618Z,26.00
2023-01-29T11:46:07.783Z,27.93
2023-01-29T11:48:50.482Z,30.70
2023-01-29T11:51:29.505Z,27.67
2023-01-29T11:54:00.396Z,26.60
2023-01-29T11:56:43.040Z,32.23
2023-01-29T11:59:50.679Z,27.10
2023-01-29T12:02:18.902Z,29.60
2023-01-29T12:04:47.839Z,26.30
2023-01-29T12:07:17.836Z,26.57
2023-01-29T12:09:57.509Z,29.07
2023-01-29T12:12:32.593Z,28.63
2023-01-29T12:15:11.071Z,30.37
2023-01-29T12:17:39.704Z,31.17
2023-01-29T12:20:23.913Z,30.13
2023-01-29T12:23:05.774Z,31.53
2023-01-29T12:25:45.741Z,27.93
2023-01-29T12:28:24.460Z,27.20
2023-01-29T12:31:24.571Z,30.37
2023-01-29T12:34:17.852Z,29.23
2023-01-29T12:37:25.064Z,32.67
2023-01-29T12:39:56.976Z,26.73
2023-01-29T12:42:25.931Z,30.00
2023-01-29T12:44:59.023Z,32.17
2023-01-29T12:47:41.896Z,32.60
2023-01-29T12:50:28.866Z,31.00
2023-01-29T12:53:08.141Z,28.03
2023-01-29T12:55:45.444Z,26.73
2023-01-29T12:58:21.610Z,28.93
2023-01-29T13:00:52.669Z,29.40
2023-01-29T13:04:12.248Z,27.20
2023-01-29T13:06:43.587Z,25.97
2023-01-29T13:09:19.410Z,24.07
2023-01-29T13:11:52.904Z,28.53
2023-01-29T13:14:25.066Z,27.47
2023-01-29T13:16:58.637Z,26.13
2023-01-29T13:19:35.010Z,24.33
2023-01-29T13:22:15.776Z,31.60
2023-01-29T13:24:58.605Z,26.27
2023-01-29T13:27:34.212Z,24.93
2023-01-29T13:30:04.530Z,25.73
2023-01-29T13:32:35.456Z,26.10
2023-01-29T13:35:05.878Z,26.50
2023-01-29T13:37:52.065Z,28.23
2023-01-29T13:40:26.766Z,23.93
2023-01-29T13:43:00.607Z,27.67
2023-01-29T13:45:37.397Z,27.00
2023-01-29T13:48:24.924Z,24.43
2023-01-29T13:50:54.232Z,24.53
2023-01-29T13:53:30.185Z,21.20
2023-01-29T13:56:31.213Z,21.50
2023-01-29T13:59:02.963Z,29.00
2023-01-29T14:01:49.850Z,26.30
2023-01-29T14:04:47.242Z,21.83
2023-01-29T14:07:46.473Z,23.40
2023-01-29T14:10:20.624Z,20.27
2023-01-29T14:13:19.166Z,24.77
2023-01-29T14:15:59.583Z,25.03
2023-01-29T14:18:33.135Z,18.30
2023-01-29T14:21:17.387Z,23.70
2023-01-29T14:23:51.414Z,21.53
2023-01-29T14:26:29.752Z,24.00
2023-01-29T14:29:02.598Z,23.27
2023-01-29T14:31:43.870Z,26.70
2023-01-29T14:34:36.051Z,22.37
2023-01-29T14:37:44.539Z,23.77
2023-01-29T14:40:12.806Z,24.20
2023-01-29T14:43:03.458Z,22.40
2023-01-29T14:45:42.112Z,27.77
2023-01-29T14:48:10.543Z,26.97
2023-01-29T14:50:45.001Z,30.57
2023-01-29T14:53:30.828Z,27.20
2023-01-29T14:56:05.761Z,26.10
2023-01-29T14:58:51.062Z,22.97
2023-01-29T15:01:31.347Z,24.97
2023-01-29T15:04:19.769Z,25.93
2023-01-29T15:06:56.175Z,24.47
2023-01-29T15:10:21.943Z,32.13
2023-01-29T15:13:02.670Z,24.57
2023-01-29T15:15:52.074Z,28.57
2023-01-29T15:18:35.637Z,24.97
2023-01-29T15:21:15.451Z,26.50
2023-01-29T15:23:45.237Z,19.43
2023-01-29T15:26:19.539Z,32.87
2023-01-29T15:29:04.796Z,29.33
2023-01-29T15:31:34.703Z,31.63
2023-01-29T15:34:09.902Z,28.10
2023-01-29T15:36:40.090Z,26.77
2023-01-29T15:39:19.282Z,25.77
2023-01-29T15:41:48.273Z,27.20
2023-01-29T15:44:19.252Z,25.83
2023-01-29T15:46:54.044Z,28.80
2023-01-29T15:49:31.266Z,26.23
2023-01-29T15:52:02.432Z,26.07
2023-01-29T15:54:32.269Z,28.90
2023-01-29T15:57:05.781Z,29.77
2023-01-29T15:59:44.939Z,29.57
2023-01-29T16:02:42.645Z,28.63
2023-01-29T16:05:18.389Z,25.37
2023-01-29T16:07:47.381Z,25.87
2023-01-29T16:10:27.299Z,24.17
2023-01-29T16:12:55.839Z,27.23
2023-01-29T16:15:36.224Z,26.93
2023-01-29T16:18:20.495Z,24.00
2023-01-29T16:20:55.070Z,21.57
2023-01-29T16:23:28.184Z,28.97
2023-01-29T16:26:02.118Z,26.90
2023-01-29T16:28:30.926Z,26.57
2023-01-29T16:31:04.118Z,23.67
2023-01-29T16:33:38.723Z,28.20
2023-01-29T16:36:18.651Z,21.17
2023-01-29T16:39:13.238Z,22.03
2023-01-29T16:41:41.314Z,24.50
2023-01-29T16:44:21.688Z,30.53
2023-01-29T16:46:53.176Z,23.97
2023-01-29T16:49:30.110Z,27.73
2023-01-29T16:52:19.916Z,25.50
2023-01-29T16:54:48.026Z,24.53
2023-01-29T16:57:25.641Z,23.50
2023-01-29T16:59:58.765Z,27.40
2023-01-29T17:02:29.398Z,25.20
2023-01-29T17:05:01.207Z,24.57
2023-01-29T17:07:30.399Z,24.47
2023-01-29T17:10:01.199Z,20.90
2023-01-29T17:12:33.164Z,22.87
2023-01-29T17:15:06.512Z,21.03
2023-01-29T17:17:36.762Z,19.07
2023-01-29T17:20:30.384Z,21.40
2023-01-29T17:22:59.183Z,23.40
2023-01-29T17:25:30.544Z,22.57
2023-01-29T17:28:07.543Z,24.70
2023-01-29T17:30:40.767Z,24.33
2023-01-29T17:33:17.700Z,20.67
2023-01-29T17:35:46.199Z,19.97
2023-01-29T17:38:25.556Z,18.23
2023-01-29T17:41:01.238Z,22.40
2023-01-29T17:43:30.331Z,18.27
2023-01-29T17:45:58.535Z,16.50
2023-01-29T17:48:29.692Z,17.47
2023-01-29T17:51:00.419Z,17.50
2023-01-29T17:53:44.245Z,16.43
2023-01-29T17:56:29.817Z,13.47
2023-01-29T17:58:58.179Z,13.20
2023-01-29T18:01:26.294Z,12.90
2023-01-29T18:03:54.741Z,17.23
2023-01-29T18:06:27.940Z,19.37
2023-01-29T18:08:59.370Z,13.37
2023-01-29T18:11:29.539Z,14.17
2023-01-29T18:13:58.985Z,14.73
2023-01-29T18:16:37.706Z,14.97
2023-01-29T18:19:31.479Z,13.10
2023-01-29T18:22:00.126Z,12.10
2023-01-29T18:24:28.548Z,12.77
2023-01-29T18:26:57.123Z,13.00
2023-01-29T18:29:30.335Z,12.97
2023-01-29T18:31:59.105Z,15.40
2023-01-29T18:34:27.587Z,10.93
2023-01-29T18:36:57.883Z,16.07
2023-01-29T18:39:26.625Z,12.23
2023-01-29T18:42:19.890Z,14.13
2023-01-29T18:44:49.480Z,12.00
2023-01-29T18:47:20.649Z,13.73
2023-01-29T18:49:49.203Z,13.10
2023-01-29T18:52:19.112Z,12.63
2023-01-29T18:54:48.141Z,12.10
2023-01-29T18:58:29.196Z,10.83
2023-01-29T19:00:07.526Z,12.47
2023-01-29T19:02:36.981Z,12.63
2023-01-29T19:05:05.974Z,11.77
2023-01-29T19:07:34.679Z,13.73
2023-01-29T19:10:05.201Z,10.93
2023-01-29T19:12:34.662Z,13.63
2023-01-29T19:15:02.710Z,14.20
2023-01-29T19:17:30.902Z,14.23
2023-01-29T19:20:02.590Z,12.13
2023-01-29T19:22:32.380Z,12.23
2023-01-29T19:25:00.803Z,10.57
2023-01-29T19:27:30.880Z,11.20
2023-01-29T19:29:59.947Z,11.57
2023-01-29T19:32:29.351Z,11.40
2023-01-29T19:34:59.389Z,13.10
2023-01-29T19:37:28.658Z,10.90
2023-01-29T19:40:01.237Z,14.57
2023-01-29T19:42:30.972Z,12.87
2023-01-29T19:45:02.781Z,13.13
2023-01-29T19:47:32.826Z,14.87
2023-01-29T19:50:00.938Z,10.77
2023-01-29T19:52:51.467Z,15.50
2023-01-29T19:55:23.513Z,13.93
2023-01-29T19:57:58.316Z,11.10
2023-01-29T20:00:26.394Z,12.10
2023-01-29T20:02:55.820Z,14.63
2023-01-29T20:05:27.529Z,13.53
2023-01-29T20:07:55.471Z,12.20
2023-01-29T20:10:23.953Z,12.73
2023-01-29T20:12:51.953Z,17.70
2023-01-29T20:15:20.634Z,12.20
2023-01-29T20:17:49.332Z,13.97
2023-01-29T20:20:21.419Z,11.53
2023-01-29T20:22:51.709Z,13.17
2023-01-29T20:25:23.338Z,15.03
2023-01-29T20:27:53.103Z,13.50
2023-01-29T20:30:22.115Z,12.27
2023-01-29T20:32:50.101Z,12.43
2023-01-29T20:35:18.473Z,12.23
2023-01-29T20:37:46.501Z,10.43
2023-01-29T20:40:17.354Z,17.10
2023-01-29T20:42:49.613Z,10.40
2023-01-29T20:45:17.941Z,9.60
2023-01-29T20:47:50.533Z,12.57
2023-01-29T20:50:20.480Z,13.07
2023-01-29T20:52:49.327Z,12.33
2023-01-29T20:55:17.985Z,11.43
2023-01-29T20:58:06.368Z,12.07
2023-01-29T21:00:35.365Z,11.03
2023-01-29T21:03:03.823Z,11.67
2023-01-29T21:05:35.353Z,12.00
2023-01-29T21:08:04.001Z,12.97
2023-01-29T21:10:32.563Z,12.13
2023-01-29T21:13:04.374Z,12.23
2023-01-29T21:15:32.520Z,12.37
2023-01-29T21:18:04.882Z,10.83
2023-01-29T21:20:33.146Z,14.13
2023-01-29T21:23:05.904Z,10.37
2023-01-29T21:25:35.411Z,11.20
2023-01-29T21:28:04.755Z,13.00
2023-01-29T21:30:33.318Z,12.97
2023-01-29T21:33:02.639Z,14.60
2023-01-29T21:35:31.469Z,11.43
2023-01-29T21:38:00.028Z,12.60
2023-01-29T21:40:30.814Z,14.57
2023-01-29T21:43:15.877Z,13.67
2023-01-29T21:45:44.619Z,9.97
2023-01-29T21:48:12.807Z,11.33
2023-01-29T21:50:41.008Z,13.03
2023-01-29T21:53:09.770Z,11.83
2023-01-29T21:55:38.096Z,13.13
2023-01-29T21:58:07.212Z,11.60
2023-01-29T22:00:36.568Z,11.37
2023-01-29T22:03:07.125Z,12.80
2023-01-29T22:05:35.637Z,12.03
2023-01-29T22:08:05.090Z,12.47
2023-01-29T22:10:35.488Z,10.93
2023-01-29T22:13:05.657Z,14.03
2023-01-29T22:15:35.132Z,12.00
2023-01-29T22:18:04.385Z,13.57
2023-01-29T22:20:33.093Z,11.17
2023-01-29T22:23:02.231Z,12.07
2023-01-29T22:25:32.774Z,12.17
2023-01-29T22:28:01.441Z,10.97
2023-01-29T22:30:29.837Z,17.70
2023-01-29T22:32:58.151Z,11.90
2023-01-29T22:35:26.189Z,10.37
2023-01-29T22:37:54.841Z,11.63
2023-01-29T22:40:23.237Z,15.40
2023-01-29T22:42:51.534Z,13.13
2023-01-29T22:45:22.322Z,11.63
2023-01-29T22:47:51.340Z,12.33
2023-01-29T22:50:20.001Z,13.47
2023-01-29T22:52:54.231Z,14.13
2023-01-29T22:55:24.458Z,14.07
2023-01-29T22:57:53.891Z,12.63
2023-01-29T23:00:22.250Z,12.70
2023-01-29T23:02:50.758Z,9.70
2023-01-29T23:05:20.740Z,11.90
2023-01-29T23:07:53.484Z,15.27
2023-01-29T23:10:31.186Z,13.33
2023-01-29T23:12:59.447Z,13.40
2023-01-29T23:15:28.282Z,11.97
2023-01-29T23:17:56.449Z,16.77
2023-01-29T23:20:28.799Z,19.37
2023-01-29T23:22:57.494Z,19.63
2023-01-29T23:25:48.665Z,23.13
2023-01-29T23:28:18.744Z,21.47
2023-01-29T23:30:52.326Z,22.50
2023-01-29T23:33:20.684Z,19.77
2023-01-29T23:35:49.047Z,20.40
2023-01-29T23:38:17.758Z,18.27
2023-01-29T23:40:47.518Z,20.27
2023-01-29T23:43:15.791Z,20.20
2023-01-29T23:45:44.364Z,20.57
2023-01-29T23:48:12.921Z,14.77
2023-01-29T23:50:45.014Z,20.70
2023-01-29T23:53:13.657Z,16.47
2023-01-29T23:55:42.778Z,16.23
2023-01-29T23:58:13.800Z,15.53
