createdAt,value
2022-11-24T00:00:03.452Z,619.95
2022-11-24T00:00:14.464Z,619.96
2022-11-24T00:00:25.470Z,619.95
2022-11-24T00:00:36.478Z,619.93
2022-11-24T00:00:47.484Z,619.91
2022-11-24T00:00:59.400Z,619.99
2022-11-24T00:01:10.416Z,619.90
2022-11-24T00:01:21.423Z,619.89
2022-11-24T00:01:32.429Z,619.89
2022-11-24T00:01:43.463Z,619.85
2022-11-24T00:01:55.510Z,619.80
2022-11-24T00:02:06.543Z,619.79
2022-11-24T00:02:18.632Z,619.77
2022-11-24T00:02:30.636Z,619.79
2022-11-24T00:02:41.643Z,619.71
2022-11-24T00:02:53.526Z,619.70
2022-11-24T00:03:04.537Z,619.64
2022-11-24T00:03:16.635Z,619.62
2022-11-24T00:03:28.465Z,619.65
2022-11-24T00:03:39.585Z,619.61
2022-11-24T00:03:51.432Z,619.60
2022-11-24T00:04:02.435Z,619.57
2022-11-24T00:04:13.443Z,619.64
2022-11-24T00:04:24.444Z,619.62
2022-11-24T00:04:35.846Z,619.56
2022-11-24T00:04:47.406Z,619.55
2022-11-24T00:04:58.411Z,619.54
2022-11-24T00:05:10.410Z,619.58
2022-11-24T00:05:22.422Z,619.55
2022-11-24T00:05:33.432Z,619.56
2022-11-24T00:05:44.436Z,619.57
2022-11-24T00:05:55.460Z,619.57
2022-11-24T00:06:06.445Z,619.51
2022-11-24T00:06:18.449Z,619.55
2022-11-24T00:06:30.454Z,619.48
2022-11-24T00:06:41.460Z,619.51
2022-11-24T00:06:53.463Z,619.50
2022-11-24T00:07:04.467Z,619.54
2022-11-24T00:07:15.572Z,619.53
2022-11-24T00:07:27.480Z,619.51
2022-11-24T00:07:38.549Z,619.43
2022-11-24T00:07:50.538Z,619.40
2022-11-24T00:08:02.414Z,619.52
2022-11-24T00:08:13.435Z,619.44
2022-11-24T00:08:24.443Z,619.47
2022-11-24T00:08:35.453Z,619.46
2022-11-24T00:08:46.469Z,619.53
2022-11-24T00:08:57.468Z,619.61
2022-11-24T00:09:08.482Z,619.57
2022-11-24T00:09:20.391Z,619.59
2022-11-24T00:09:31.397Z,619.59
2022-11-24T00:09:43.406Z,619.62
2022-11-24T00:09:54.414Z,619.55
2022-11-24T00:10:05.413Z,619.52
2022-11-24T00:10:16.422Z,619.51
2022-11-24T00:10:27.418Z,619.52
2022-11-24T00:10:39.429Z,619.49
2022-11-24T00:10:50.427Z,619.50
2022-11-24T00:11:01.450Z,619.48
2022-11-24T00:11:12.460Z,619.51
2022-11-24T00:11:23.468Z,619.49
2022-11-24T00:11:34.479Z,619.51
2022-11-24T00:11:45.521Z,619.47
2022-11-24T00:11:57.453Z,619.48
2022-11-24T00:12:08.517Z,619.55
2022-11-24T00:12:20.438Z,619.46
2022-11-24T00:12:31.498Z,619.41
2022-11-24T00:12:43.429Z,619.44
2022-11-24T00:12:54.465Z,619.48
2022-11-24T00:13:05.508Z,619.42
2022-11-24T00:13:17.513Z,619.43
2022-11-24T00:13:28.453Z,619.46
2022-11-24T00:13:39.495Z,619.44
2022-11-24T00:13:51.427Z,619.41
2022-11-24T00:14:02.448Z,619.44
2022-11-24T00:14:13.475Z,619.41
2022-11-24T00:14:25.418Z,619.34
2022-11-24T00:14:36.541Z,619.26
2022-11-24T00:14:48.409Z,619.30
2022-11-24T00:14:59.434Z,619.33
2022-11-24T00:15:10.476Z,619.27
2022-11-24T00:15:22.403Z,619.19
2022-11-24T00:15:33.441Z,619.22
2022-11-24T00:15:44.505Z,619.24
2022-11-24T00:15:56.422Z,619.16
2022-11-24T00:16:07.491Z,619.10
2022-11-24T00:16:19.505Z,619.01
2022-11-24T00:16:30.506Z,619.05
2022-11-24T00:16:42.460Z,619.02
2022-11-24T00:16:53.505Z,619.04
2022-11-24T00:17:04.628Z,618.98
2022-11-24T00:17:16.420Z,618.96
2022-11-24T00:17:27.425Z,619.01
2022-11-24T00:17:38.440Z,618.99
2022-11-24T00:17:49.452Z,618.99
2022-11-24T00:18:00.465Z,619.02
2022-11-24T00:18:11.468Z,618.97
2022-11-24T00:18:22.477Z,619.01
2022-11-24T00:18:33.488Z,619.03
2022-11-24T00:18:44.500Z,618.95
2022-11-24T00:18:56.406Z,618.85
2022-11-24T00:19:07.412Z,618.83
2022-11-24T00:19:19.978Z,618.80
2022-11-24T00:19:30.414Z,618.81
2022-11-24T00:19:41.425Z,618.73
2022-11-24T00:19:52.429Z,618.68
2022-11-24T00:20:04.435Z,618.71
2022-11-24T00:20:15.437Z,618.69
2022-11-24T00:20:27.443Z,618.65
2022-11-24T00:20:38.461Z,618.70
2022-11-24T00:20:49.471Z,618.62
2022-11-24T00:21:00.505Z,618.59
2022-11-24T00:21:11.499Z,618.52
2022-11-24T00:21:23.412Z,618.46
2022-11-24T00:21:34.426Z,618.38
2022-11-24T00:21:45.448Z,618.33
2022-11-24T00:21:57.452Z,618.32
2022-11-24T00:22:08.464Z,618.31
2022-11-24T00:22:19.484Z,618.33
2022-11-24T00:22:31.405Z,618.30
2022-11-24T00:22:43.416Z,618.24
2022-11-24T00:22:54.418Z,618.21
2022-11-24T00:23:05.435Z,618.20
2022-11-24T00:23:16.451Z,618.19
2022-11-24T00:23:27.469Z,618.20
2022-11-24T00:23:38.488Z,618.19
2022-11-24T00:23:49.411Z,618.25
2022-11-24T00:24:00.437Z,618.16
2022-11-24T00:24:11.450Z,618.16
2022-11-24T00:24:22.471Z,618.09
2022-11-24T00:24:33.795Z,618.14
2022-11-24T00:24:44.492Z,618.21
2022-11-24T00:24:56.433Z,618.15
2022-11-24T00:25:07.437Z,618.10
2022-11-24T00:25:18.471Z,618.04
2022-11-24T00:25:29.523Z,618.02
2022-11-24T00:25:41.452Z,618.12
2022-11-24T00:25:52.467Z,618.06
2022-11-24T00:26:03.384Z,618.02
2022-11-24T00:26:14.418Z,618.07
2022-11-24T00:26:25.472Z,618.00
2022-11-24T00:26:36.394Z,617.99
2022-11-24T00:26:47.412Z,617.92
2022-11-24T00:26:58.428Z,617.95
2022-11-24T00:27:09.456Z,617.94
2022-11-24T00:27:20.456Z,617.86
2022-11-24T00:27:31.464Z,617.85
2022-11-24T00:27:42.470Z,617.82
2022-11-24T00:27:54.469Z,617.75
2022-11-24T00:28:05.471Z,617.78
2022-11-24T00:28:16.477Z,617.80
2022-11-24T00:28:27.482Z,617.78
2022-11-24T00:28:38.412Z,617.74
2022-11-24T00:28:49.420Z,617.74
2022-11-24T00:29:00.422Z,617.70
2022-11-24T00:29:11.456Z,617.69
2022-11-24T00:29:22.504Z,617.67
2022-11-24T00:29:34.420Z,617.68
2022-11-24T00:29:45.432Z,617.69
2022-11-24T00:29:56.443Z,617.69
2022-11-24T00:30:07.462Z,617.64
2022-11-24T00:30:18.465Z,617.70
2022-11-24T00:30:29.520Z,617.61
2022-11-24T00:30:40.671Z,617.61
2022-11-24T00:30:52.492Z,617.55
2022-11-24T00:31:03.628Z,617.50
2022-11-24T00:31:17.177Z,617.44
2022-11-24T00:31:25.488Z,617.52
2022-11-24T00:31:36.529Z,617.56
2022-11-24T00:31:48.430Z,617.61
2022-11-24T00:31:59.437Z,617.59
2022-11-24T00:32:10.448Z,617.65
2022-11-24T00:32:21.459Z,617.56
2022-11-24T00:32:32.457Z,617.48
2022-11-24T00:32:43.463Z,617.50
2022-11-24T00:32:54.470Z,617.49
2022-11-24T00:33:06.485Z,617.45
2022-11-24T00:33:17.396Z,617.50
2022-11-24T00:33:28.399Z,617.44
2022-11-24T00:33:39.433Z,617.44
2022-11-24T00:33:50.424Z,617.39
2022-11-24T00:34:01.446Z,617.30
2022-11-24T00:34:13.429Z,617.40
2022-11-24T00:34:24.437Z,617.49
2022-11-24T00:34:35.767Z,617.44
2022-11-24T00:34:47.414Z,617.44
2022-11-24T00:34:58.421Z,617.38
2022-11-24T00:35:09.426Z,617.32
2022-11-24T00:35:21.431Z,617.38
2022-11-24T00:35:32.438Z,617.42
2022-11-24T00:35:43.441Z,617.41
2022-11-24T00:35:54.453Z,617.45
2022-11-24T00:36:06.483Z,617.41
2022-11-24T00:36:17.462Z,617.44
2022-11-24T00:36:29.467Z,617.43
2022-11-24T00:36:41.473Z,617.46
2022-11-24T00:36:52.474Z,617.47
2022-11-24T00:37:03.484Z,617.42
2022-11-24T00:37:14.386Z,617.35
2022-11-24T00:37:25.402Z,617.35
2022-11-24T00:37:36.408Z,617.38
2022-11-24T00:37:47.414Z,617.43
2022-11-24T00:37:58.434Z,617.38
2022-11-24T00:38:09.446Z,617.39
2022-11-24T00:38:20.454Z,617.46
2022-11-24T00:38:31.458Z,617.41
2022-11-24T00:38:43.465Z,617.36
2022-11-24T00:38:54.475Z,617.58
2022-11-24T00:39:06.484Z,617.53
2022-11-24T00:39:18.407Z,617.58
2022-11-24T00:39:29.406Z,617.61
2022-11-24T00:39:40.428Z,617.56
2022-11-24T00:39:51.432Z,617.61
2022-11-24T00:40:02.440Z,617.63
2022-11-24T00:40:13.445Z,617.61
2022-11-24T00:40:24.446Z,617.63
2022-11-24T00:40:35.449Z,617.65
2022-11-24T00:40:46.447Z,617.65
2022-11-24T00:40:58.453Z,617.72
2022-11-24T00:41:09.451Z,617.73
2022-11-24T00:41:21.460Z,617.70
2022-11-24T00:41:32.473Z,617.82
2022-11-24T00:41:43.482Z,617.77
2022-11-24T00:41:55.478Z,617.77
2022-11-24T00:42:07.388Z,617.73
2022-11-24T00:42:18.385Z,617.64
2022-11-24T00:42:29.494Z,617.57
2022-11-24T00:42:41.411Z,617.53
2022-11-24T00:42:52.421Z,617.53
2022-11-24T00:43:03.425Z,617.44
2022-11-24T00:43:14.438Z,617.42
2022-11-24T00:43:26.440Z,617.36
2022-11-24T00:43:37.449Z,617.38
2022-11-24T00:43:48.469Z,617.38
2022-11-24T00:43:59.479Z,617.37
2022-11-24T00:44:11.491Z,617.35
2022-11-24T00:44:22.386Z,617.35
2022-11-24T00:44:33.628Z,617.36
2022-11-24T00:44:44.418Z,617.36
2022-11-24T00:44:55.424Z,617.36
2022-11-24T00:45:13.494Z,617.36
2022-11-24T00:45:19.416Z,617.35
2022-11-24T00:45:29.420Z,617.34
2022-11-24T00:45:40.581Z,617.35
2022-11-24T00:45:51.550Z,617.35
2022-11-24T00:46:03.572Z,617.38
2022-11-24T00:46:14.695Z,617.32
2022-11-24T00:46:25.707Z,617.27
2022-11-24T00:46:37.636Z,617.23
2022-11-24T00:46:48.537Z,617.26
2022-11-24T00:46:59.580Z,617.24
2022-11-24T00:47:11.524Z,617.22
2022-11-24T00:47:22.464Z,617.22
2022-11-24T00:47:34.422Z,617.15
2022-11-24T00:47:46.429Z,617.20
2022-11-24T00:47:57.440Z,617.19
2022-11-24T00:48:08.447Z,617.15
2022-11-24T00:48:19.446Z,617.22
2022-11-24T00:48:30.462Z,617.16
2022-11-24T00:48:41.486Z,617.15
2022-11-24T00:48:52.398Z,617.19
2022-11-24T00:49:03.406Z,617.14
2022-11-24T00:49:14.413Z,617.10
2022-11-24T00:49:25.428Z,617.00
2022-11-24T00:49:36.441Z,616.97
2022-11-24T00:49:47.428Z,616.94
2022-11-24T00:49:58.441Z,616.91
2022-11-24T00:50:09.444Z,616.79
2022-11-24T00:50:21.460Z,616.77
2022-11-24T00:50:32.473Z,616.74
2022-11-24T00:50:43.470Z,616.72
2022-11-24T00:50:54.478Z,616.69
2022-11-24T00:51:05.484Z,616.58
2022-11-24T00:51:16.510Z,616.58
2022-11-24T00:51:28.494Z,616.50
2022-11-24T00:51:40.400Z,616.44
2022-11-24T00:51:51.406Z,616.44
2022-11-24T00:52:03.410Z,616.51
2022-11-24T00:52:14.414Z,616.37
2022-11-24T00:52:25.424Z,616.36
2022-11-24T00:52:36.428Z,616.35
2022-11-24T00:52:47.436Z,616.32
2022-11-24T00:52:59.441Z,616.24
2022-11-24T00:53:10.454Z,616.25
2022-11-24T00:53:21.470Z,616.24
2022-11-24T00:53:32.477Z,616.24
2022-11-24T00:53:43.508Z,616.24
2022-11-24T00:53:55.418Z,616.23
2022-11-24T00:54:06.452Z,616.19
2022-11-24T00:54:18.418Z,616.26
2022-11-24T00:54:29.420Z,616.28
2022-11-24T00:54:40.429Z,616.30
2022-11-24T00:54:51.437Z,616.36
2022-11-24T00:55:03.436Z,616.42
2022-11-24T00:55:14.441Z,616.45
2022-11-24T00:55:25.461Z,616.43
2022-11-24T00:55:36.463Z,616.40
2022-11-24T00:55:48.470Z,616.36
2022-11-24T00:55:59.475Z,616.40
2022-11-24T00:56:10.484Z,616.43
2022-11-24T00:56:22.483Z,616.40
2022-11-24T00:56:34.390Z,616.40
2022-11-24T00:56:45.399Z,616.37
2022-11-24T00:56:56.430Z,616.34
2022-11-24T00:57:07.430Z,616.34
2022-11-24T00:57:18.438Z,616.35
2022-11-24T00:57:29.445Z,616.38
2022-11-24T00:57:40.450Z,616.29
2022-11-24T00:57:51.454Z,616.21
2022-11-24T00:58:02.464Z,616.19
2022-11-24T00:58:13.468Z,616.17
2022-11-24T00:58:25.488Z,616.08
2022-11-24T00:58:36.479Z,616.00
2022-11-24T00:58:47.491Z,615.96
2022-11-24T00:58:59.405Z,615.99
2022-11-24T00:59:10.404Z,615.97
2022-11-24T00:59:21.422Z,615.92
2022-11-24T00:59:32.423Z,615.93
2022-11-24T00:59:44.423Z,615.91
2022-11-24T00:59:56.434Z,615.93
2022-11-24T01:00:07.435Z,615.88
2022-11-24T01:00:19.441Z,615.82
2022-11-24T01:00:30.454Z,615.81
2022-11-24T01:00:41.461Z,615.74
2022-11-24T01:00:52.467Z,615.76
2022-11-24T01:01:03.560Z,615.79
2022-11-24T01:01:15.551Z,615.76
2022-11-24T01:01:26.497Z,615.72
2022-11-24T01:01:37.540Z,615.67
2022-11-24T01:01:49.548Z,615.67
2022-11-24T01:02:01.458Z,615.61
2022-11-24T01:02:12.487Z,615.56
2022-11-24T01:02:23.513Z,615.52
2022-11-24T01:02:35.486Z,615.46
2022-11-24T01:02:47.461Z,615.44
2022-11-24T01:02:58.543Z,615.47
2022-11-24T01:03:10.440Z,615.47
2022-11-24T01:03:21.454Z,615.48
2022-11-24T01:03:32.456Z,615.45
2022-11-24T01:03:43.478Z,615.43
2022-11-24T01:03:54.403Z,615.37
2022-11-24T01:04:05.412Z,615.31
2022-11-24T01:04:16.417Z,615.29
2022-11-24T01:04:27.428Z,615.32
2022-11-24T01:04:38.434Z,615.27
2022-11-24T01:04:49.473Z,615.26
2022-11-24T01:05:00.479Z,615.22
2022-11-24T01:05:11.484Z,615.24
2022-11-24T01:05:23.499Z,615.24
2022-11-24T01:05:34.391Z,615.30
2022-11-24T01:05:45.401Z,615.40
2022-11-24T01:05:56.421Z,615.35
2022-11-24T01:06:07.433Z,615.31
2022-11-24T01:06:18.494Z,615.31
2022-11-24T01:06:29.452Z,615.33
2022-11-24T01:06:40.455Z,615.27
2022-11-24T01:06:51.471Z,615.26
2022-11-24T01:07:03.478Z,615.21
2022-11-24T01:07:15.494Z,615.18
2022-11-24T01:07:26.461Z,615.14
2022-11-24T01:07:37.520Z,615.09
2022-11-24T01:07:48.481Z,615.09
2022-11-24T01:07:59.447Z,615.05
2022-11-24T01:08:10.460Z,615.09
2022-11-24T01:08:22.463Z,615.10
2022-11-24T01:08:33.469Z,615.09
2022-11-24T01:08:44.480Z,615.09
2022-11-24T01:08:55.502Z,615.06
2022-11-24T01:09:07.408Z,615.04
2022-11-24T01:09:19.414Z,615.06
2022-11-24T01:09:30.423Z,615.10
2022-11-24T01:09:41.432Z,615.17
2022-11-24T01:09:52.456Z,615.19
2022-11-24T01:10:03.471Z,615.24
2022-11-24T01:10:14.476Z,615.27
2022-11-24T01:10:25.495Z,615.32
2022-11-24T01:10:37.417Z,615.32
2022-11-24T01:10:48.420Z,615.33
2022-11-24T01:10:59.429Z,615.39
2022-11-24T01:11:10.443Z,615.41
2022-11-24T01:11:21.453Z,615.36
2022-11-24T01:11:32.458Z,615.26
2022-11-24T01:11:43.477Z,615.25
2022-11-24T01:11:54.399Z,615.26
2022-11-24T01:12:05.408Z,615.20
2022-11-24T01:12:16.419Z,615.13
2022-11-24T01:12:27.432Z,615.07
2022-11-24T01:12:38.449Z,615.01
2022-11-24T01:12:49.457Z,615.09
2022-11-24T01:13:00.483Z,615.09
2022-11-24T01:13:12.400Z,615.06
2022-11-24T01:13:23.407Z,615.06
2022-11-24T01:13:34.411Z,615.03
2022-11-24T01:13:45.431Z,615.03
2022-11-24T01:13:56.450Z,615.09
2022-11-24T01:14:07.476Z,615.08
2022-11-24T01:14:18.510Z,615.11
2022-11-24T01:14:30.406Z,615.11
2022-11-24T01:14:41.409Z,615.10
2022-11-24T01:14:53.413Z,615.08
2022-11-24T01:15:04.417Z,615.01
2022-11-24T01:15:15.426Z,614.96
2022-11-24T01:15:26.441Z,614.88
2022-11-24T01:15:37.524Z,614.79
2022-11-24T01:15:49.479Z,614.67
2022-11-24T01:16:00.557Z,614.59
2022-11-24T01:16:12.530Z,614.49
2022-11-24T01:16:23.645Z,614.41
2022-11-24T01:16:35.465Z,614.37
2022-11-24T01:16:46.477Z,614.30
2022-11-24T01:16:58.404Z,614.31
2022-11-24T01:17:09.418Z,614.35
2022-11-24T01:17:20.416Z,614.37
2022-11-24T01:17:31.431Z,614.30
2022-11-24T01:17:42.442Z,614.28
2022-11-24T01:17:53.457Z,614.18
2022-11-24T01:18:04.465Z,614.10
2022-11-24T01:18:15.484Z,614.08
2022-11-24T01:18:26.396Z,614.05
2022-11-24T01:18:37.420Z,614.04
2022-11-24T01:18:48.450Z,614.00
2022-11-24T01:18:59.471Z,614.00
2022-11-24T01:19:10.473Z,613.96
2022-11-24T01:19:21.478Z,613.98
2022-11-24T01:19:32.482Z,613.97
2022-11-24T01:19:44.399Z,613.89
2022-11-24T01:19:55.410Z,613.86
2022-11-24T01:20:06.432Z,613.80
2022-11-24T01:20:17.437Z,613.73
2022-11-24T01:20:28.456Z,613.65
2022-11-24T01:20:39.459Z,613.63
2022-11-24T01:20:50.463Z,613.65
2022-11-24T01:21:07.106Z,613.61
2022-11-24T01:21:15.451Z,613.63
2022-11-24T01:21:26.471Z,613.71
2022-11-24T01:21:37.458Z,613.76
2022-11-24T01:21:48.485Z,613.81
2022-11-24T01:22:00.488Z,613.87
2022-11-24T01:22:12.406Z,613.97
2022-11-24T01:22:23.420Z,613.96
2022-11-24T01:22:34.423Z,613.96
2022-11-24T01:22:45.440Z,613.93
2022-11-24T01:22:56.448Z,613.90
2022-11-24T01:23:07.462Z,613.89
2022-11-24T01:23:18.481Z,613.82
2022-11-24T01:23:29.485Z,613.78
2022-11-24T01:23:41.411Z,613.85
2022-11-24T01:23:52.430Z,613.82
2022-11-24T01:24:03.436Z,613.80
2022-11-24T01:24:14.457Z,613.78
2022-11-24T01:24:25.463Z,613.76
2022-11-24T01:24:36.661Z,613.79
2022-11-24T01:24:48.464Z,613.75
2022-11-24T01:24:59.474Z,613.73
2022-11-24T01:25:10.477Z,613.70
2022-11-24T01:25:21.493Z,613.64
2022-11-24T01:25:33.408Z,613.64
2022-11-24T01:25:44.415Z,613.66
2022-11-24T01:25:55.417Z,613.72
2022-11-24T01:26:06.420Z,613.62
2022-11-24T01:26:17.425Z,613.58
2022-11-24T01:26:28.435Z,613.59
2022-11-24T01:26:39.433Z,613.55
2022-11-24T01:26:50.445Z,613.43
2022-11-24T01:27:01.458Z,613.45
2022-11-24T01:27:12.473Z,613.45
2022-11-24T01:27:23.484Z,613.41
2022-11-24T01:27:34.495Z,613.44
2022-11-24T01:27:46.411Z,613.25
2022-11-24T01:27:57.417Z,613.16
2022-11-24T01:28:08.421Z,613.17
2022-11-24T01:28:19.422Z,613.15
2022-11-24T01:28:30.439Z,613.08
2022-11-24T01:28:46.641Z,613.05
2022-11-24T01:28:54.444Z,613.02
2022-11-24T01:29:04.443Z,613.02
2022-11-24T01:29:16.446Z,612.95
2022-11-24T01:29:28.448Z,613.09
2022-11-24T01:29:39.459Z,613.10
2022-11-24T01:29:50.461Z,613.12
2022-11-24T01:30:01.469Z,613.10
2022-11-24T01:30:13.471Z,613.08
2022-11-24T01:30:24.479Z,613.05
2022-11-24T01:30:35.517Z,613.05
2022-11-24T01:30:47.469Z,613.25
2022-11-24T01:30:58.527Z,613.41
2022-11-24T01:31:09.542Z,613.55
2022-11-24T01:31:21.453Z,613.46
2022-11-24T01:31:32.430Z,613.32
2022-11-24T01:31:43.442Z,613.32
2022-11-24T01:31:55.444Z,613.26
2022-11-24T01:32:06.452Z,613.44
2022-11-24T01:32:17.472Z,613.41
2022-11-24T01:32:29.480Z,613.51
2022-11-24T01:32:40.387Z,613.54
2022-11-24T01:32:51.390Z,613.47
2022-11-24T01:33:03.407Z,613.47
2022-11-24T01:33:14.414Z,613.43
2022-11-24T01:33:26.419Z,613.32
2022-11-24T01:33:37.425Z,613.31
2022-11-24T01:33:48.420Z,613.18
2022-11-24T01:34:00.442Z,613.17
2022-11-24T01:34:11.441Z,613.23
2022-11-24T01:34:22.449Z,613.30
2022-11-24T01:34:33.658Z,613.34
2022-11-24T01:34:44.465Z,613.35
2022-11-24T01:34:56.470Z,613.28
2022-11-24T01:35:07.474Z,613.27
2022-11-24T01:35:18.489Z,613.24
2022-11-24T01:35:30.399Z,613.23
2022-11-24T01:35:41.407Z,613.28
2022-11-24T01:35:52.419Z,613.27
2022-11-24T01:36:03.424Z,613.29
2022-11-24T01:36:15.433Z,613.39
2022-11-24T01:36:26.437Z,613.43
2022-11-24T01:36:37.470Z,613.48
2022-11-24T01:36:48.454Z,613.53
2022-11-24T01:36:59.470Z,613.49
2022-11-24T01:37:10.474Z,613.42
2022-11-24T01:37:21.484Z,613.40
2022-11-24T01:37:32.487Z,613.38
2022-11-24T01:37:44.401Z,613.32
2022-11-24T01:37:55.425Z,613.36
2022-11-24T01:38:06.432Z,613.38
2022-11-24T01:38:17.454Z,613.31
2022-11-24T01:38:28.464Z,613.31
2022-11-24T01:38:39.423Z,613.30
2022-11-24T01:38:50.401Z,613.29
2022-11-24T01:39:01.418Z,613.32
2022-11-24T01:39:12.430Z,613.31
2022-11-24T01:39:23.467Z,613.29
2022-11-24T01:39:34.447Z,613.23
2022-11-24T01:39:45.452Z,613.17
2022-11-24T01:39:56.466Z,613.18
2022-11-24T01:40:07.474Z,613.33
2022-11-24T01:40:19.487Z,613.34
2022-11-24T01:40:31.400Z,613.27
2022-11-24T01:40:43.408Z,613.34
2022-11-24T01:40:55.416Z,613.32
2022-11-24T01:41:06.434Z,613.31
2022-11-24T01:41:18.433Z,613.28
2022-11-24T01:41:29.432Z,613.30
2022-11-24T01:41:41.436Z,613.25
2022-11-24T01:41:53.445Z,613.27
2022-11-24T01:42:05.449Z,613.21
2022-11-24T01:42:16.455Z,613.18
2022-11-24T01:42:27.473Z,613.21
2022-11-24T01:42:39.409Z,613.22
2022-11-24T01:42:51.395Z,613.22
2022-11-24T01:43:02.394Z,613.17
2022-11-24T01:43:14.398Z,613.22
2022-11-24T01:43:25.413Z,613.25
2022-11-24T01:43:36.421Z,613.20
2022-11-24T01:43:47.426Z,613.14
2022-11-24T01:43:58.442Z,613.09
2022-11-24T01:44:09.452Z,613.02
2022-11-24T01:44:20.462Z,613.03
2022-11-24T01:44:31.895Z,613.05
2022-11-24T01:44:43.406Z,613.02
2022-11-24T01:44:54.405Z,613.00
2022-11-24T01:45:05.407Z,613.02
2022-11-24T01:45:16.427Z,613.04
2022-11-24T01:45:27.426Z,613.02
2022-11-24T01:45:38.425Z,612.95
2022-11-24T01:45:50.508Z,612.91
2022-11-24T01:46:01.457Z,612.89
2022-11-24T01:46:13.531Z,612.89
2022-11-24T01:46:25.497Z,612.90
2022-11-24T01:46:36.537Z,612.90
2022-11-24T01:46:47.384Z,612.92
2022-11-24T01:46:58.392Z,612.92
2022-11-24T01:47:09.412Z,612.88
2022-11-24T01:47:20.400Z,612.90
2022-11-24T01:47:32.404Z,612.90
2022-11-24T01:47:43.465Z,612.91
2022-11-24T01:47:54.463Z,612.88
2022-11-24T01:48:06.483Z,612.85
2022-11-24T01:48:21.089Z,612.82
2022-11-24T01:48:31.423Z,612.80
2022-11-24T01:48:41.427Z,612.78
2022-11-24T01:48:52.430Z,612.77
2022-11-24T01:49:03.463Z,612.75
2022-11-24T01:49:15.458Z,612.74
2022-11-24T01:49:26.462Z,612.67
2022-11-24T01:49:38.466Z,612.72
2022-11-24T01:49:50.470Z,612.77
2022-11-24T01:50:01.482Z,612.75
2022-11-24T01:50:12.492Z,612.67
2022-11-24T01:50:24.397Z,612.59
2022-11-24T01:50:35.410Z,612.56
2022-11-24T01:50:46.410Z,612.55
2022-11-24T01:50:58.421Z,612.57
2022-11-24T01:51:09.413Z,612.58
2022-11-24T01:51:21.421Z,612.61
2022-11-24T01:51:33.420Z,612.58
2022-11-24T01:51:44.454Z,612.53
2022-11-24T01:51:56.422Z,612.57
2022-11-24T01:52:07.423Z,612.58
2022-11-24T01:52:19.428Z,612.55
2022-11-24T01:52:30.434Z,612.54
2022-11-24T01:52:41.440Z,612.53
2022-11-24T01:52:53.443Z,612.48
2022-11-24T01:53:05.448Z,612.40
2022-11-24T01:53:16.458Z,612.41
2022-11-24T01:53:27.457Z,612.38
2022-11-24T01:53:38.455Z,612.36
2022-11-24T01:53:49.476Z,612.35
2022-11-24T01:54:00.472Z,612.34
2022-11-24T01:54:12.492Z,612.27
2022-11-24T01:54:24.391Z,612.24
2022-11-24T01:54:35.852Z,612.19
2022-11-24T01:54:46.422Z,612.20
2022-11-24T01:54:57.441Z,612.18
2022-11-24T01:55:08.447Z,612.19
2022-11-24T01:55:20.453Z,612.14
2022-11-24T01:55:32.460Z,612.06
2022-11-24T01:55:44.456Z,612.05
2022-11-24T01:55:56.468Z,612.09
2022-11-24T01:56:07.470Z,612.10
2022-11-24T01:56:18.472Z,612.04
2022-11-24T01:56:29.482Z,612.06
2022-11-24T01:56:41.405Z,612.06
2022-11-24T01:56:52.408Z,612.02
2022-11-24T01:57:03.414Z,612.00
2022-11-24T01:57:15.419Z,612.00
2022-11-24T01:57:26.428Z,612.00
2022-11-24T01:57:37.428Z,612.00
2022-11-24T01:57:48.448Z,611.94
2022-11-24T01:57:59.461Z,612.01
2022-11-24T01:58:10.480Z,612.07
2022-11-24T01:58:21.390Z,612.07
2022-11-24T01:58:32.385Z,612.04
2022-11-24T01:58:43.391Z,612.04
2022-11-24T01:58:54.402Z,612.07
2022-11-24T01:59:06.400Z,612.10
2022-11-24T01:59:17.417Z,612.10
2022-11-24T01:59:28.426Z,612.11
2022-11-24T01:59:39.450Z,612.16
2022-11-24T01:59:51.450Z,612.11
2022-11-24T02:00:02.469Z,612.07
2022-11-24T02:00:14.473Z,612.10
2022-11-24T02:00:26.469Z,612.05
2022-11-24T02:00:37.477Z,612.03
2022-11-24T02:00:48.480Z,612.06
2022-11-24T02:01:00.484Z,612.02
2022-11-24T02:01:11.519Z,611.93
2022-11-24T02:01:23.474Z,611.93
2022-11-24T02:01:34.515Z,611.91
2022-11-24T02:01:46.587Z,611.85
2022-11-24T02:01:57.522Z,611.80
2022-11-24T02:02:08.548Z,611.75
2022-11-24T02:02:20.518Z,611.71
2022-11-24T02:02:31.542Z,611.73
2022-11-24T02:02:42.590Z,611.69
2022-11-24T02:02:54.495Z,611.67
2022-11-24T02:03:05.569Z,611.66
2022-11-24T02:03:17.421Z,611.64
2022-11-24T02:03:28.424Z,611.61
2022-11-24T02:03:40.425Z,611.53
2022-11-24T02:03:52.425Z,611.51
2022-11-24T02:04:04.434Z,611.39
2022-11-24T02:04:15.447Z,611.39
2022-11-24T02:04:26.453Z,611.39
2022-11-24T02:04:37.605Z,611.42
2022-11-24T02:04:49.458Z,611.43
2022-11-24T02:05:01.456Z,611.38
2022-11-24T02:05:13.462Z,611.32
2022-11-24T02:05:24.468Z,611.29
2022-11-24T02:05:35.471Z,611.23
2022-11-24T02:05:46.473Z,611.19
2022-11-24T02:05:58.393Z,611.19
2022-11-24T02:06:09.405Z,611.23
2022-11-24T02:06:20.395Z,611.24
2022-11-24T02:06:31.413Z,611.24
2022-11-24T02:06:42.414Z,611.23
2022-11-24T02:06:53.530Z,611.20
2022-11-24T02:07:04.457Z,611.19
2022-11-24T02:07:15.567Z,611.19
2022-11-24T02:07:27.488Z,611.21
2022-11-24T02:07:39.532Z,611.19
2022-11-24T02:07:50.554Z,611.20
2022-11-24T02:08:02.427Z,611.20
2022-11-24T02:08:14.430Z,611.22
2022-11-24T02:08:25.431Z,611.29
2022-11-24T02:08:36.437Z,611.31
2022-11-24T02:08:47.448Z,611.30
2022-11-24T02:08:59.461Z,611.24
2022-11-24T02:09:10.460Z,611.21
2022-11-24T02:09:21.475Z,611.15
2022-11-24T02:09:32.481Z,611.12
2022-11-24T02:09:44.416Z,611.02
2022-11-24T02:09:55.412Z,610.96
2022-11-24T02:10:07.427Z,611.09
2022-11-24T02:10:18.429Z,611.08
2022-11-24T02:10:29.429Z,611.03
2022-11-24T02:10:41.429Z,611.02
2022-11-24T02:10:53.437Z,610.98
2022-11-24T02:11:04.439Z,611.00
2022-11-24T02:11:15.442Z,611.00
2022-11-24T02:11:26.452Z,611.01
2022-11-24T02:11:37.450Z,611.07
2022-11-24T02:11:49.462Z,610.96
2022-11-24T02:12:00.467Z,610.90
2022-11-24T02:12:12.473Z,610.84
2022-11-24T02:12:24.479Z,610.80
2022-11-24T02:12:36.476Z,610.78
2022-11-24T02:12:47.384Z,610.81
2022-11-24T02:12:58.384Z,610.90
2022-11-24T02:13:09.397Z,610.89
2022-11-24T02:13:21.395Z,610.90
2022-11-24T02:13:32.399Z,610.86
2022-11-24T02:13:44.413Z,610.85
2022-11-24T02:13:56.403Z,610.82
2022-11-24T02:14:07.408Z,610.81
2022-11-24T02:14:18.419Z,610.77
2022-11-24T02:14:29.430Z,610.74
2022-11-24T02:14:40.436Z,610.66
2022-11-24T02:14:52.423Z,610.63
2022-11-24T02:15:04.425Z,610.68
2022-11-24T02:15:15.441Z,610.64
2022-11-24T02:15:26.449Z,610.64
2022-11-24T02:15:37.503Z,610.63
2022-11-24T02:15:48.502Z,610.65
2022-11-24T02:15:59.483Z,610.61
2022-11-24T02:16:10.521Z,610.60
2022-11-24T02:16:22.459Z,610.57
2022-11-24T02:16:33.440Z,610.60
2022-11-24T02:16:44.444Z,610.62
2022-11-24T02:16:56.447Z,610.67
2022-11-24T02:17:08.451Z,610.72
2022-11-24T02:17:19.454Z,610.65
2022-11-24T02:17:30.456Z,610.66
2022-11-24T02:17:41.466Z,610.66
2022-11-24T02:17:53.392Z,610.66
2022-11-24T02:18:05.393Z,610.66
2022-11-24T02:18:16.407Z,610.64
2022-11-24T02:18:27.420Z,610.69
2022-11-24T02:18:39.426Z,610.77
2022-11-24T02:18:50.428Z,610.72
2022-11-24T02:19:01.432Z,610.72
2022-11-24T02:19:12.442Z,610.81
2022-11-24T02:19:23.467Z,610.83
2022-11-24T02:19:34.463Z,610.84
2022-11-24T02:19:45.471Z,610.81
2022-11-24T02:19:56.484Z,610.72
2022-11-24T02:20:08.395Z,610.65
2022-11-24T02:20:19.405Z,610.58
2022-11-24T02:20:30.421Z,610.51
2022-11-24T02:20:41.420Z,610.48