createdAt,value
2023-01-02T00:01:22.809Z,4.45
2023-01-02T00:03:49.729Z,3.22
2023-01-02T00:06:18.184Z,2.92
2023-01-02T00:08:44.936Z,3.78
2023-01-02T00:11:11.675Z,3.00
2023-01-02T00:13:38.760Z,3.08
2023-01-02T00:16:06.729Z,3.08
2023-01-02T00:18:33.520Z,3.25
2023-01-02T00:21:07.221Z,3.28
2023-01-02T00:23:34.251Z,2.90
2023-01-02T00:26:01.105Z,3.45
2023-01-02T00:28:28.334Z,3.63
2023-01-02T00:30:55.094Z,3.30
2023-01-02T00:33:21.996Z,3.47
2023-01-02T00:35:48.803Z,3.30
2023-01-02T00:38:15.561Z,3.10
2023-01-02T00:40:42.438Z,3.05
2023-01-02T00:43:09.298Z,3.00
2023-01-02T00:45:36.064Z,3.00
2023-01-02T00:48:03.011Z,3.17
2023-01-02T00:50:32.547Z,3.08
2023-01-02T00:52:59.320Z,3.45
2023-01-02T00:55:26.029Z,3.25
2023-01-02T00:57:52.840Z,3.40
2023-01-02T01:00:23.891Z,2.85
2023-01-02T01:02:59.004Z,3.28
2023-01-02T01:05:27.508Z,3.22
2023-01-02T01:07:56.645Z,3.20
2023-01-02T01:10:27.641Z,3.17
2023-01-02T01:12:54.419Z,2.88
2023-01-02T01:15:21.306Z,4.38
2023-01-02T01:17:48.093Z,3.10
2023-01-02T01:20:15.104Z,2.97
2023-01-02T01:22:41.826Z,2.95
2023-01-02T01:25:10.991Z,4.13
2023-01-02T01:27:37.845Z,3.05
2023-01-02T01:30:09.300Z,3.25
2023-01-02T01:32:36.261Z,2.92
2023-01-02T01:35:03.140Z,2.60
2023-01-02T01:37:29.989Z,3.17
2023-01-02T01:39:58.808Z,3.38
2023-01-02T01:42:32.113Z,3.28
2023-01-02T01:44:58.926Z,2.90
2023-01-02T01:47:48.643Z,3.10
2023-01-02T01:50:33.539Z,3.00
2023-01-02T01:53:11.732Z,3.30
2023-01-02T01:55:53.430Z,3.13
2023-01-02T01:58:29.772Z,2.83
2023-01-02T02:00:57.164Z,3.47
2023-01-02T02:03:28.770Z,4.03
2023-01-02T02:06:00.378Z,3.58
2023-01-02T02:08:57.437Z,3.53
2023-01-02T02:11:24.718Z,3.45
2023-01-02T02:13:53.285Z,3.17
2023-01-02T02:16:55.656Z,3.20
2023-01-02T02:20:07.589Z,2.70
2023-01-02T02:23:19.604Z,3.28
2023-01-02T02:26:35.304Z,3.13
2023-01-02T02:29:52.462Z,3.00
2023-01-02T02:33:03.054Z,3.03
2023-01-02T02:36:04.288Z,3.20
2023-01-02T02:38:48.527Z,3.20
2023-01-02T02:41:32.145Z,3.05
2023-01-02T02:44:35.196Z,3.17
2023-01-02T02:47:36.193Z,3.33
2023-01-02T02:50:11.057Z,2.90
2023-01-02T02:53:11.452Z,3.20
2023-01-02T02:55:56.334Z,2.95
2023-01-02T02:58:26.477Z,3.45
2023-01-02T03:01:07.101Z,3.13
2023-01-02T03:03:34.799Z,2.92
2023-01-02T03:06:16.866Z,4.40
2023-01-02T03:09:33.558Z,2.75
2023-01-02T03:12:12.205Z,2.65
2023-01-02T03:15:13.042Z,3.10
2023-01-02T03:18:01.745Z,2.47
2023-01-02T03:20:41.026Z,3.25
2023-01-02T03:23:20.640Z,3.50
2023-01-02T03:25:48.616Z,3.65
2023-01-02T03:28:22.077Z,2.88
2023-01-02T03:30:54.327Z,3.08
2023-01-02T03:33:29.824Z,2.35
2023-01-02T03:36:16.808Z,2.45
2023-01-02T03:39:00.382Z,2.38
2023-01-02T03:42:00.281Z,3.10
2023-01-02T03:44:40.340Z,1.95
2023-01-02T03:47:28.849Z,2.22
2023-01-02T03:50:01.190Z,2.22
2023-01-02T03:52:28.082Z,2.60
2023-01-02T03:54:58.045Z,2.63
2023-01-02T03:57:48.045Z,2.53
2023-01-02T04:00:20.857Z,2.50
2023-01-02T04:03:22.152Z,2.60
2023-01-02T04:06:02.037Z,2.25
2023-01-02T04:09:03.389Z,2.83
2023-01-02T04:11:34.361Z,3.33
2023-01-02T04:14:12.942Z,2.05
2023-01-02T04:16:44.631Z,2.50
2023-01-02T04:19:18.378Z,2.28
2023-01-02T04:21:50.537Z,2.58
2023-01-02T04:24:32.733Z,2.40
2023-01-02T04:27:19.650Z,2.53
2023-01-02T04:29:46.536Z,2.42
2023-01-02T04:32:32.459Z,2.45
2023-01-02T04:35:05.954Z,2.63
2023-01-02T04:37:38.722Z,2.53
2023-01-02T04:40:22.577Z,2.80
2023-01-02T04:42:49.392Z,2.72
2023-01-02T04:45:17.563Z,2.50
2023-01-02T04:47:44.440Z,2.75
2023-01-02T04:50:14.599Z,2.50
2023-01-02T04:52:42.614Z,2.42
2023-01-02T04:55:10.347Z,2.47
2023-01-02T04:57:38.488Z,2.75
2023-01-02T05:00:08.138Z,2.55
2023-01-02T05:02:36.790Z,2.38
2023-01-02T05:05:06.409Z,3.22
2023-01-02T05:07:34.833Z,2.30
2023-01-02T05:10:01.588Z,2.55
2023-01-02T05:12:28.365Z,2.35
2023-01-02T05:14:55.124Z,1.90
2023-01-02T05:17:21.864Z,2.38
2023-01-02T05:19:48.592Z,2.47
2023-01-02T05:22:33.806Z,3.47
2023-01-02T05:25:01.889Z,2.47
2023-01-02T05:27:28.592Z,3.00
2023-01-02T05:29:55.395Z,2.88
2023-01-02T05:32:22.235Z,2.60
2023-01-02T05:34:48.997Z,2.40
2023-01-02T05:37:15.752Z,2.47
2023-01-02T05:39:42.505Z,2.20
2023-01-02T05:42:09.281Z,1.42
2023-01-02T05:44:38.798Z,1.17
2023-01-02T05:47:05.504Z,0.85
2023-01-02T05:49:34.409Z,1.00
2023-01-02T05:52:01.154Z,0.82
2023-01-02T05:54:27.834Z,0.98
2023-01-02T05:56:56.736Z,0.82
2023-01-02T05:59:25.703Z,1.00
2023-01-02T06:01:52.575Z,0.75
2023-01-02T06:04:22.026Z,0.90
2023-01-02T06:06:49.560Z,0.90
2023-01-02T06:09:17.598Z,0.88
2023-01-02T06:11:45.161Z,0.80
2023-01-02T06:14:11.974Z,1.00
2023-01-02T06:16:39.819Z,2.00
2023-01-02T06:19:09.823Z,1.65
2023-01-02T06:21:36.518Z,1.35
2023-01-02T06:24:03.362Z,1.58
2023-01-02T06:26:34.941Z,1.40
2023-01-02T06:29:03.767Z,1.40
2023-01-02T06:31:33.259Z,1.15
2023-01-02T06:34:02.876Z,1.42
2023-01-02T06:36:33.272Z,1.70
2023-01-02T06:39:00.984Z,1.92
2023-01-02T06:41:27.827Z,1.60
2023-01-02T06:43:54.669Z,1.65
2023-01-02T06:46:23.855Z,1.83
2023-01-02T06:48:51.607Z,1.83
2023-01-02T06:51:25.412Z,1.83
2023-01-02T06:53:52.213Z,1.70
2023-01-02T06:56:20.904Z,2.20
2023-01-02T06:58:48.464Z,1.90
2023-01-02T07:01:22.906Z,1.73
2023-01-02T07:03:50.079Z,1.73
2023-01-02T07:06:20.889Z,1.70
2023-01-02T07:08:48.185Z,1.70
2023-01-02T07:11:22.244Z,1.80
2023-01-02T07:13:53.024Z,1.60
2023-01-02T07:16:22.279Z,1.70
2023-01-02T07:18:49.492Z,1.30
2023-01-02T07:21:20.789Z,1.57
2023-01-02T07:23:48.988Z,1.60
2023-01-02T07:26:16.469Z,1.60
2023-01-02T07:28:43.277Z,1.55
2023-01-02T07:31:17.581Z,1.63
2023-01-02T07:33:47.394Z,1.33
2023-01-02T07:36:18.649Z,1.13
2023-01-02T07:38:50.489Z,1.50
2023-01-02T07:41:20.057Z,1.37
2023-01-02T07:43:48.279Z,1.40
2023-01-02T07:46:18.804Z,1.20
2023-01-02T07:48:46.630Z,1.40
2023-01-02T07:51:17.392Z,1.20
2023-01-02T07:53:50.248Z,1.30
2023-01-02T07:56:17.095Z,1.13
2023-01-02T07:58:43.888Z,1.30
2023-01-02T08:01:15.209Z,1.20
2023-01-02T08:03:42.153Z,1.23
2023-01-02T08:06:16.010Z,1.30
2023-01-02T08:08:43.759Z,1.33
2023-01-02T08:11:14.465Z,1.50
2023-01-02T08:13:42.373Z,1.50
2023-01-02T08:16:33.638Z,1.43
2023-01-02T08:19:00.467Z,1.83
2023-01-02T08:21:27.359Z,2.07
2023-01-02T08:23:54.157Z,1.50
2023-01-02T08:26:21.330Z,1.80
2023-01-02T08:28:48.096Z,2.37
2023-01-02T08:31:20.582Z,1.77
2023-01-02T08:33:48.574Z,2.03
2023-01-02T08:36:15.397Z,2.40
2023-01-02T08:38:42.986Z,2.73
2023-01-02T08:41:09.940Z,2.10
2023-01-02T08:43:38.031Z,1.83
2023-01-02T08:46:09.805Z,1.93
2023-01-02T08:48:36.793Z,1.60
2023-01-02T08:51:04.972Z,1.67
2023-01-02T08:53:31.733Z,4.63
2023-01-02T08:56:29.823Z,8.07
2023-01-02T08:59:11.793Z,4.67
2023-01-02T09:01:39.332Z,2.87
2023-01-02T09:04:12.402Z,3.50
2023-01-02T09:06:40.424Z,2.50
2023-01-02T09:09:12.172Z,2.90
2023-01-02T09:11:51.200Z,2.20
2023-01-02T09:14:20.941Z,2.70
2023-01-02T09:16:49.216Z,2.50
2023-01-02T09:19:16.747Z,2.43
2023-01-02T09:21:43.553Z,2.70
2023-01-02T09:24:12.463Z,3.27
2023-01-02T09:26:41.761Z,3.50
2023-01-02T09:29:11.226Z,2.90
2023-01-02T09:31:38.623Z,2.93
2023-01-02T09:34:05.468Z,2.97
2023-01-02T09:36:32.738Z,2.73
2023-01-02T09:39:01.588Z,2.60
2023-01-02T09:41:52.279Z,2.67
2023-01-02T09:44:52.670Z,2.70
2023-01-02T09:47:29.424Z,2.10
2023-01-02T09:50:03.603Z,2.10
2023-01-02T09:52:39.328Z,1.70
2023-01-02T09:55:32.337Z,1.60
2023-01-02T09:58:38.589Z,1.53
2023-01-02T10:01:18.683Z,1.50
2023-01-02T10:03:55.572Z,1.57
2023-01-02T10:06:32.615Z,1.00
2023-01-02T10:09:29.081Z,1.30
2023-01-02T10:12:01.222Z,0.90
2023-01-02T10:14:49.415Z,0.90
2023-01-02T10:17:19.897Z,0.73
2023-01-02T10:20:04.526Z,1.63
2023-01-02T10:23:03.865Z,1.00
2023-01-02T10:25:57.307Z,1.00
2023-01-02T10:28:51.429Z,1.63
2023-01-02T10:31:59.430Z,0.83
2023-01-02T10:34:45.386Z,1.10
2023-01-02T10:37:14.864Z,1.10
2023-01-02T10:39:49.227Z,1.03
2023-01-02T10:42:17.133Z,0.80
2023-01-02T10:44:46.342Z,0.67
2023-01-02T10:47:37.301Z,1.20
2023-01-02T10:50:14.727Z,0.98
2023-01-02T10:52:54.394Z,2.95
2023-01-02T10:55:32.869Z,1.07
2023-01-02T10:58:07.094Z,0.82
2023-01-02T11:00:36.751Z,0.70
2023-01-02T11:03:17.926Z,0.80
2023-01-02T11:05:51.740Z,1.13
2023-01-02T11:08:41.252Z,0.70
2023-01-02T11:11:17.996Z,0.50
2023-01-02T11:13:54.246Z,1.15
2023-01-02T11:16:24.826Z,0.50
2023-01-02T11:18:56.577Z,0.70
2023-01-02T11:21:30.306Z,0.97
2023-01-02T11:24:04.884Z,0.90
2023-01-02T11:26:38.872Z,0.97
2023-01-02T11:29:20.871Z,1.00
2023-01-02T11:31:57.404Z,0.80
2023-01-02T11:34:40.510Z,0.80
2023-01-02T11:37:13.286Z,0.87
2023-01-02T11:39:41.527Z,1.00
2023-01-02T11:42:35.572Z,0.90
2023-01-02T11:45:15.299Z,0.90
2023-01-02T11:48:10.726Z,0.85
2023-01-02T11:50:39.601Z,1.45
2023-01-02T11:53:38.707Z,2.40
2023-01-02T11:56:39.176Z,1.10
2023-01-02T11:59:24.580Z,0.97
2023-01-02T12:01:57.512Z,0.77
2023-01-02T12:04:24.582Z,0.90
2023-01-02T12:07:00.049Z,1.00
2023-01-02T12:10:05.063Z,1.20
2023-01-02T12:13:05.052Z,0.90
2023-01-02T12:15:56.615Z,0.80
2023-01-02T12:19:06.253Z,0.90
2023-01-02T12:22:01.073Z,0.93
2023-01-02T12:25:04.698Z,1.07
2023-01-02T12:28:02.263Z,0.90
2023-01-02T12:30:36.418Z,10.30
2023-01-02T12:33:31.142Z,3.50
2023-01-02T12:36:32.834Z,1.55
2023-01-02T12:39:29.620Z,1.67
2023-01-02T12:42:20.141Z,1.05
2023-01-02T12:44:57.101Z,1.17
2023-01-02T12:47:54.221Z,1.30
2023-01-02T12:50:48.773Z,1.15
2023-01-02T12:53:33.223Z,1.35
2023-01-02T12:56:27.499Z,1.13
2023-01-02T12:59:40.910Z,1.35
2023-01-02T13:02:48.401Z,1.02
2023-01-02T13:05:22.127Z,1.40
2023-01-02T13:08:02.041Z,1.10
2023-01-02T13:10:30.367Z,1.30
2023-01-02T13:13:00.563Z,1.52
2023-01-02T13:15:36.120Z,1.70
2023-01-02T13:18:27.612Z,2.60
2023-01-02T13:21:04.170Z,2.30
2023-01-02T13:23:40.064Z,3.33
2023-01-02T13:26:11.706Z,2.47
2023-01-02T13:28:55.098Z,4.03
2023-01-02T13:34:32.335Z,2.33
2023-01-02T13:37:23.344Z,2.17
2023-01-02T13:40:04.419Z,2.80
2023-01-02T13:42:56.133Z,3.37
2023-01-02T13:45:37.495Z,2.50
2023-01-02T13:48:42.779Z,1.90
2023-01-02T13:51:26.918Z,1.95
2023-01-02T13:53:56.943Z,2.00
2023-01-02T13:56:27.443Z,2.47
2023-01-02T13:58:57.611Z,1.87
2023-01-02T14:01:24.724Z,2.63
2023-01-02T14:04:12.531Z,3.37
2023-01-02T14:06:53.581Z,2.93
2023-01-02T14:09:23.818Z,3.30
2023-01-02T14:11:59.618Z,4.10
2023-01-02T14:14:48.294Z,3.37
2023-01-02T14:18:02.494Z,4.07
2023-01-02T14:20:34.090Z,3.90
2023-01-02T14:23:23.102Z,4.03
2023-01-02T14:25:50.947Z,4.30
2023-01-02T14:28:30.915Z,4.37
2023-01-02T14:31:00.233Z,4.70
2023-01-02T14:33:53.528Z,4.93
2023-01-02T14:36:26.227Z,4.80
2023-01-02T14:38:59.368Z,4.23
2023-01-02T14:42:10.757Z,4.87
2023-01-02T14:44:52.641Z,4.67
2023-01-02T14:47:39.138Z,4.60
2023-01-02T14:50:18.089Z,4.90
2023-01-02T14:53:20.031Z,5.13
2023-01-02T14:55:49.356Z,5.47
2023-01-02T14:58:45.543Z,5.40
2023-01-02T15:01:42.095Z,4.50
2023-01-02T15:04:25.679Z,3.90
2023-01-02T15:07:10.344Z,3.45
2023-01-02T15:09:43.161Z,3.80
2023-01-02T15:12:51.808Z,3.60
2023-01-02T15:15:28.596Z,2.97
2023-01-02T15:18:03.888Z,3.17
2023-01-02T15:20:34.554Z,3.00
2023-01-02T15:23:01.621Z,2.50
2023-01-02T15:25:40.250Z,2.87
2023-01-02T15:28:31.182Z,1.93
2023-01-02T15:31:18.296Z,2.07
2023-01-02T15:33:55.956Z,1.40
2023-01-02T15:36:34.630Z,1.60
2023-01-02T15:39:16.969Z,1.20
2023-01-02T15:41:52.829Z,1.00
2023-01-02T15:44:48.166Z,0.80
2023-01-02T15:47:15.907Z,1.00
2023-01-02T15:49:45.166Z,1.10
2023-01-02T15:52:29.452Z,2.30
2023-01-02T15:54:57.426Z,0.93
2023-01-02T15:57:29.249Z,1.00
2023-01-02T15:59:56.220Z,0.90
2023-01-02T16:02:43.455Z,1.60
2023-01-02T16:05:19.251Z,1.00
2023-01-02T16:07:56.156Z,0.93
2023-01-02T16:10:29.230Z,1.13
2023-01-02T16:13:04.541Z,1.00
2023-01-02T16:15:35.616Z,1.60
2023-01-02T16:18:03.342Z,8.37
2023-01-02T16:20:30.537Z,17.27
2023-01-02T16:23:01.967Z,14.53
2023-01-02T16:25:44.770Z,7.83
2023-01-02T16:28:35.749Z,4.03
2023-01-02T16:31:26.741Z,3.03
2023-01-02T16:34:24.583Z,2.50
2023-01-02T16:37:15.247Z,3.37
2023-01-02T16:39:48.223Z,2.97
2023-01-02T16:42:33.245Z,3.10
2023-01-02T16:45:00.023Z,4.33
2023-01-02T16:47:38.378Z,4.70
2023-01-02T16:50:14.348Z,7.77
2023-01-02T16:52:41.201Z,3.50
2023-01-02T16:55:23.072Z,5.23
2023-01-02T16:57:51.283Z,3.13
2023-01-02T17:00:20.500Z,7.20
2023-01-02T17:02:47.741Z,10.57
2023-01-02T17:05:33.301Z,4.47
2023-01-02T17:07:59.990Z,3.53
2023-01-02T17:10:27.098Z,2.03
2023-01-02T17:12:53.848Z,6.40
2023-01-02T17:15:23.096Z,3.00
2023-01-02T17:17:51.729Z,3.83
2023-01-02T17:20:18.809Z,2.40
2023-01-02T17:22:45.765Z,9.83
2023-01-02T17:25:15.756Z,57.77
2023-01-02T17:27:43.436Z,37.03
2023-01-02T17:30:12.943Z,14.63
2023-01-02T17:32:43.857Z,8.67
2023-01-02T17:35:11.974Z,4.80
2023-01-02T17:37:39.251Z,3.87
2023-01-02T17:40:09.375Z,4.10
2023-01-02T17:42:36.885Z,4.60
2023-01-02T17:45:05.701Z,3.50
2023-01-02T17:48:00.016Z,2.80
2023-01-02T17:50:19.401Z,2.43
2023-01-02T17:52:46.157Z,2.10
2023-01-02T17:55:13.554Z,2.10
2023-01-02T17:57:40.849Z,2.20
2023-01-02T18:00:12.631Z,2.60
2023-01-02T18:02:40.184Z,2.40
2023-01-02T18:05:08.528Z,2.83
2023-01-02T18:07:35.430Z,2.47
2023-01-02T18:10:08.519Z,2.60
2023-01-02T18:12:37.696Z,2.20
2023-01-02T18:15:15.749Z,2.70
2023-01-02T18:17:45.617Z,2.63
2023-01-02T18:20:16.260Z,3.20
2023-01-02T18:22:49.567Z,3.10
2023-01-02T18:25:27.439Z,3.10
2023-01-02T18:28:21.883Z,2.70
2023-01-02T18:30:56.956Z,2.80
2023-01-02T18:33:25.981Z,3.10
2023-01-02T18:36:06.611Z,2.63
2023-01-02T18:38:39.726Z,2.77
2023-01-02T18:41:30.252Z,2.60
2023-01-02T18:44:13.062Z,3.10
2023-01-02T18:47:03.517Z,3.50
2023-01-02T18:49:30.756Z,3.13
2023-01-02T18:52:18.958Z,3.90
2023-01-02T18:54:56.561Z,3.33
2023-01-02T18:57:35.857Z,3.70
2023-01-02T19:00:20.885Z,3.50
2023-01-02T19:03:04.648Z,12.80
2023-01-02T19:05:59.989Z,9.17
2023-01-02T19:08:39.489Z,6.83
2023-01-02T19:11:52.959Z,4.50
2023-01-02T19:14:25.502Z,3.73
2023-01-02T19:17:24.057Z,3.70
2023-01-02T19:19:51.773Z,3.30
2023-01-02T19:22:24.074Z,3.30
2023-01-02T19:24:50.848Z,3.43
2023-01-02T19:27:23.397Z,4.10
2023-01-02T19:29:52.493Z,3.83
2023-01-02T19:32:33.081Z,3.73
2023-01-02T19:35:34.472Z,3.37
2023-01-02T19:38:22.411Z,3.37
2023-01-02T19:40:50.438Z,4.13
2023-01-02T19:43:17.748Z,4.03
2023-01-02T19:45:44.501Z,4.03
2023-01-02T19:48:16.306Z,5.50
2023-01-02T19:50:45.374Z,5.00
2023-01-02T19:53:12.238Z,4.77
2023-01-02T19:55:39.042Z,5.40
2023-01-02T19:58:06.172Z,5.83
2023-01-02T20:00:33.225Z,5.27
2023-01-02T20:03:00.620Z,5.87
2023-01-02T20:05:28.601Z,6.67
2023-01-02T20:07:57.969Z,6.90
2023-01-02T20:10:26.748Z,6.83
2023-01-02T20:12:54.037Z,6.53
2023-01-02T20:15:25.998Z,6.60
2023-01-02T20:17:55.370Z,6.03
2023-01-02T20:20:26.006Z,6.27
2023-01-02T20:22:55.479Z,5.40
2023-01-02T20:25:25.986Z,43.47
2023-01-02T20:27:59.780Z,27.43
2023-01-02T20:30:26.631Z,16.73
2023-01-02T20:32:54.394Z,10.70
2023-01-02T20:35:22.007Z,12.47
2023-01-02T20:37:48.802Z,7.90
2023-01-02T20:40:15.707Z,7.43
2023-01-02T20:42:42.907Z,5.83
2023-01-02T20:45:10.389Z,6.17
2023-01-02T20:47:37.314Z,8.37
2023-01-02T20:50:06.132Z,5.80
2023-01-02T20:52:32.853Z,5.93
2023-01-02T20:54:59.731Z,6.20
2023-01-02T20:57:29.192Z,6.03
2023-01-02T20:59:56.047Z,6.10
2023-01-02T21:02:23.126Z,6.23
2023-01-02T21:04:54.619Z,6.20
2023-01-02T21:07:21.371Z,6.93
2023-01-02T21:09:48.138Z,6.87
2023-01-02T21:12:34.764Z,6.73
2023-01-02T21:15:03.806Z,5.63
2023-01-02T21:17:30.555Z,6.27
2023-01-02T21:19:57.249Z,6.97
2023-01-02T21:22:24.884Z,5.63
2023-01-02T21:24:51.650Z,6.37
2023-01-02T21:27:18.462Z,6.20
2023-01-02T21:29:45.887Z,6.83
2023-01-02T21:32:12.661Z,6.63
2023-01-02T21:34:39.656Z,6.13
2023-01-02T21:37:06.387Z,6.67
2023-01-02T21:39:33.133Z,6.20
2023-01-02T21:42:18.038Z,6.10
2023-01-02T21:44:47.340Z,6.50
2023-01-02T21:47:16.805Z,6.07
2023-01-02T21:49:44.646Z,5.77
2023-01-02T21:52:11.493Z,6.83
2023-01-02T21:54:38.230Z,6.53
2023-01-02T21:57:05.125Z,7.53
2023-01-02T21:59:32.045Z,6.13
2023-01-02T22:02:00.091Z,6.13
2023-01-02T22:04:27.387Z,5.90
2023-01-02T22:09:40.988Z,6.13
2023-01-02T22:12:07.891Z,6.37
2023-01-02T22:14:40.825Z,5.67
2023-01-02T22:17:09.957Z,5.87
2023-01-02T22:19:37.740Z,5.60
2023-01-02T22:22:05.178Z,5.37
2023-01-02T22:24:32.140Z,5.77
2023-01-02T22:27:04.701Z,5.40
2023-01-02T22:30:09.740Z,5.30
2023-01-02T22:32:22.219Z,5.67
2023-01-02T22:34:49.868Z,6.30
2023-01-02T22:37:22.355Z,6.13
2023-01-02T22:39:50.384Z,5.17
2023-01-02T22:45:45.180Z,4.90
2023-01-02T22:48:25.309Z,5.87
2023-01-02T22:50:56.106Z,4.73
2023-01-02T22:53:27.002Z,4.90
2023-01-02T22:55:55.152Z,4.47
2023-01-02T22:58:23.607Z,4.87
2023-01-02T23:01:14.654Z,4.50
2023-01-02T23:03:43.551Z,4.20
2023-01-02T23:06:10.973Z,3.77
2023-01-02T23:08:40.845Z,4.10
2023-01-02T23:11:09.193Z,3.80
2023-01-02T23:13:38.168Z,3.93
2023-01-02T23:16:25.091Z,3.40
2023-01-02T23:19:10.408Z,3.63
2023-01-02T23:21:40.093Z,3.57
2023-01-02T23:24:12.298Z,3.10
2023-01-02T23:26:43.453Z,2.97
2023-01-02T23:29:11.587Z,3.37
2023-01-02T23:31:45.136Z,3.53
2023-01-02T23:34:16.534Z,3.77
2023-01-02T23:36:46.193Z,3.80
2023-01-02T23:39:19.794Z,3.83
2023-01-02T23:41:48.908Z,3.30
2023-01-02T23:44:16.586Z,3.43
2023-01-02T23:46:44.025Z,3.40
2023-01-02T23:49:12.184Z,3.50
2023-01-02T23:51:39.954Z,3.60
2023-01-02T23:54:09.125Z,3.43
2023-01-02T23:56:42.780Z,3.43
2023-01-02T23:59:14.731Z,3.23
