createdAt,value
2019-04-19T00:02:10.194Z,99.90
2019-04-19T00:04:39.432Z,99.90
2019-04-19T00:07:16.304Z,99.90
2019-04-19T00:09:52.223Z,99.90
2019-04-19T00:12:25.102Z,99.90
2019-04-19T00:14:46.494Z,99.90
2019-04-19T00:17:21.596Z,99.90
2019-04-19T00:20:09.600Z,99.90
2019-04-19T00:22:32.635Z,99.90
2019-04-19T00:24:50.047Z,99.90
2019-04-19T00:27:24.896Z,99.90
2019-04-19T00:29:58.180Z,99.90
2019-04-19T00:32:34.902Z,99.90
2019-04-19T00:34:54.676Z,99.90
2019-04-19T00:37:25.379Z,99.90
2019-04-19T00:40:18.093Z,99.90
2019-04-19T00:42:46.669Z,99.90
2019-04-19T00:45:23.686Z,99.90
2019-04-19T00:47:51.638Z,99.90
2019-04-19T00:50:21.513Z,99.90
2019-04-19T00:52:57.344Z,99.90
2019-04-19T00:55:22.825Z,99.90
2019-04-19T00:57:53.290Z,99.90
2019-04-19T01:00:24.040Z,99.90
2019-04-19T01:02:53.434Z,99.90
2019-04-19T01:05:26.995Z,99.90
2019-04-19T01:07:53.694Z,99.90
2019-04-19T01:10:38.214Z,99.90
2019-04-19T01:13:07.956Z,99.90
2019-04-19T01:15:33.419Z,99.90
2019-04-19T01:18:11.725Z,99.90
2019-04-19T01:20:29.102Z,99.90
2019-04-19T01:23:03.818Z,99.90
2019-04-19T01:25:32.188Z,99.90
2019-04-19T01:28:06.212Z,99.90
2019-04-19T01:30:38.481Z,99.90
2019-04-19T01:33:06.774Z,99.90
2019-04-19T01:35:41.008Z,99.90
2019-04-19T01:38:11.688Z,99.90
2019-04-19T01:41:01.729Z,99.90
2019-04-19T01:43:34.402Z,99.90
2019-04-19T01:46:06.864Z,99.90
2019-04-19T01:48:47.912Z,99.90
2019-04-19T01:51:38.966Z,99.90
2019-04-19T01:54:11.403Z,99.90
2019-04-19T01:56:23.583Z,99.90
2019-04-19T01:58:57.336Z,99.90
2019-04-19T02:01:30.285Z,99.90
2019-04-19T02:03:58.695Z,99.90
2019-04-19T02:06:35.033Z,99.90
2019-04-19T02:09:02.316Z,99.90
2019-04-19T02:12:03.517Z,99.90
2019-04-19T02:14:30.632Z,99.90
2019-04-19T02:16:59.498Z,99.90
2019-04-19T02:19:29.492Z,99.90
2019-04-19T02:22:02.001Z,99.90
2019-04-19T02:24:36.318Z,99.90
2019-04-19T02:27:06.519Z,99.90
2019-04-19T02:29:34.613Z,99.90
2019-04-19T02:32:24.529Z,99.90
2019-04-19T02:35:01.242Z,99.90
2019-04-19T02:40:15.779Z,99.90
2019-04-19T02:42:40.694Z,99.90
2019-04-19T02:45:44.588Z,99.90
2019-04-19T02:47:40.676Z,99.90
2019-04-19T02:52:39.106Z,99.90
2019-04-19T02:55:10.822Z,99.90
2019-04-19T03:00:24.146Z,99.90
2019-04-19T03:05:22.380Z,99.90
2019-04-19T03:07:30.164Z,99.90
2019-04-19T03:10:00.023Z,99.90
2019-04-19T03:12:48.961Z,99.90
2019-04-19T03:15:13.918Z,99.90
2019-04-19T03:17:50.593Z,99.90
2019-04-19T03:20:24.742Z,99.90
2019-04-19T03:22:54.675Z,99.90
2019-04-19T03:25:22.954Z,99.90
2019-04-19T03:27:55.903Z,99.90
2019-04-19T03:30:40.262Z,99.90
2019-04-19T03:35:41.729Z,99.90
2019-04-19T03:38:08.530Z,99.90
2019-04-19T03:40:39.024Z,99.90
2019-04-19T03:43:20.010Z,99.90
2019-04-19T03:45:45.397Z,99.90
2019-04-19T03:48:15.700Z,99.90
2019-04-19T03:50:43.961Z,99.90
2019-04-19T03:53:26.163Z,99.90
2019-04-19T03:55:59.843Z,99.90
2019-04-19T03:58:09.472Z,99.90
2019-04-19T04:00:32.216Z,99.90
2019-04-19T04:03:10.188Z,99.90
2019-04-19T04:05:38.926Z,99.90
2019-04-19T04:08:10.191Z,99.90
2019-04-19T04:10:52.553Z,99.90
2019-04-19T04:13:41.984Z,99.90
2019-04-19T04:16:29.269Z,99.90
2019-04-19T04:18:51.385Z,99.90
2019-04-19T04:21:29.154Z,99.90
2019-04-19T04:24:05.295Z,99.90
2019-04-19T04:26:33.925Z,99.90
2019-04-19T04:29:06.506Z,99.90
2019-04-19T04:31:42.125Z,99.90
2019-04-19T04:34:10.666Z,99.90
2019-04-19T04:36:45.183Z,99.90
2019-04-19T04:39:00.887Z,99.90
2019-04-19T04:41:34.324Z,99.90
2019-04-19T04:44:19.101Z,99.90
2019-04-19T04:47:15.051Z,99.90
2019-04-19T04:49:53.622Z,99.90
2019-04-19T04:52:27.075Z,99.90
2019-04-19T04:54:52.440Z,99.90
2019-04-19T04:57:34.973Z,99.90
2019-04-19T04:59:58.909Z,99.90
2019-04-19T05:02:42.495Z,99.90
2019-04-19T05:05:14.836Z,99.90
2019-04-19T05:07:52.960Z,99.90
2019-04-19T05:10:21.663Z,99.90
2019-04-19T05:13:10.681Z,99.90
2019-04-19T05:15:27.115Z,99.90
2019-04-19T05:18:05.258Z,99.90
2019-04-19T05:20:27.776Z,99.90
2019-04-19T05:22:58.686Z,99.90
2019-04-19T05:25:35.775Z,99.90
2019-04-19T05:28:00.791Z,99.90
2019-04-19T05:30:17.354Z,99.90
2019-04-19T05:33:00.366Z,99.90
2019-04-19T05:35:36.966Z,99.90
2019-04-19T05:38:08.470Z,99.90
2019-04-19T05:40:38.896Z,99.90
2019-04-19T05:43:33.214Z,99.90
2019-04-19T05:46:02.153Z,99.90
2019-04-19T05:48:20.985Z,99.90
2019-04-19T05:51:06.001Z,99.90
2019-04-19T05:53:16.752Z,99.90
2019-04-19T05:55:41.024Z,99.90
2019-04-19T05:58:20.637Z,99.90
2019-04-19T06:00:55.270Z,99.90
2019-04-19T06:03:22.699Z,99.90
2019-04-19T06:06:10.795Z,99.90
2019-04-19T06:08:21.176Z,99.90
2019-04-19T06:10:52.468Z,99.90
2019-04-19T06:13:18.748Z,99.90
2019-04-19T06:16:12.811Z,99.90
2019-04-19T06:18:40.274Z,99.90
2019-04-19T06:23:54.227Z,99.90
2019-04-19T06:26:51.115Z,99.90
2019-04-19T06:29:01.610Z,99.90
2019-04-19T06:31:46.081Z,99.90
2019-04-19T06:33:57.983Z,99.90
2019-04-19T06:36:12.433Z,99.90
2019-04-19T06:38:40.724Z,99.90
2019-04-19T06:41:15.179Z,98.70
2019-04-19T06:43:51.812Z,98.80
2019-04-19T06:46:29.236Z,98.50
2019-04-19T06:48:55.246Z,96.50
2019-04-19T06:51:26.675Z,97.60
2019-04-19T06:53:53.878Z,97.30
2019-04-19T06:56:26.706Z,96.10
2019-04-19T06:59:02.640Z,95.00
2019-04-19T07:01:31.745Z,93.10
2019-04-19T07:03:53.661Z,91.80
2019-04-19T07:06:39.485Z,91.20
2019-04-19T07:09:21.084Z,89.20
2019-04-19T07:11:53.232Z,90.80
2019-04-19T07:14:06.791Z,86.90
2019-04-19T07:16:54.177Z,83.90
2019-04-19T07:19:19.258Z,86.80
2019-04-19T07:21:46.882Z,85.90
2019-04-19T07:24:29.500Z,86.00
2019-04-19T07:26:52.456Z,83.10
2019-04-19T07:29:06.479Z,81.60
2019-04-19T07:31:38.688Z,81.50
2019-04-19T07:34:27.193Z,79.80
2019-04-19T07:36:59.364Z,77.40
2019-04-19T07:39:28.482Z,77.00
2019-04-19T07:42:03.498Z,76.10
2019-04-19T07:44:28.263Z,77.20
2019-04-19T07:47:11.367Z,76.30
2019-04-19T07:49:29.286Z,72.80
2019-04-19T07:54:33.774Z,71.00
2019-04-19T07:57:39.553Z,67.70
2019-04-19T08:00:07.327Z,68.20
2019-04-19T08:02:36.238Z,68.40
2019-04-19T08:05:06.605Z,63.40
2019-04-19T08:08:04.266Z,63.80
2019-04-19T08:10:03.896Z,62.80
2019-04-19T08:12:54.239Z,61.50
2019-04-19T08:15:15.223Z,59.30
2019-04-19T08:27:33.252Z,57.20
2019-04-19T08:30:02.448Z,56.80
2019-04-19T08:32:26.147Z,55.60
2019-04-19T08:35:01.804Z,55.20
2019-04-19T08:37:35.653Z,54.90
2019-04-19T08:40:22.163Z,54.40
2019-04-19T08:42:49.987Z,52.90
2019-04-19T08:45:08.284Z,53.00
2019-04-19T08:47:44.830Z,52.20
2019-04-19T08:50:17.263Z,50.80
2019-04-19T08:52:55.293Z,50.30
2019-04-19T08:55:40.771Z,51.70
2019-04-19T08:57:59.622Z,50.20
2019-04-19T09:00:51.973Z,50.80
2019-04-19T09:03:07.528Z,49.80
2019-04-19T09:05:53.746Z,50.60
2019-04-19T09:08:21.570Z,49.50
2019-04-19T09:10:52.174Z,49.60
2019-04-19T09:15:50.306Z,47.80
2019-04-19T09:18:45.549Z,46.50
2019-04-19T09:20:54.674Z,46.90
2019-04-19T09:23:21.979Z,47.60
2019-04-19T09:25:52.351Z,47.50
2019-04-19T09:28:41.753Z,47.00
2019-04-19T09:31:04.350Z,45.90
2019-04-19T09:33:24.212Z,45.20
2019-04-19T09:35:57.004Z,45.30
2019-04-19T09:38:32.505Z,45.20
2019-04-19T09:40:59.243Z,43.70
2019-04-19T09:43:34.307Z,43.30
2019-04-19T09:45:55.310Z,43.80
2019-04-19T09:48:42.187Z,42.60
2019-04-19T09:51:16.941Z,41.10
2019-04-19T09:53:50.128Z,41.10
2019-04-19T09:56:18.907Z,40.80
2019-04-19T09:58:46.455Z,40.00
2019-04-19T10:01:10.558Z,39.40
2019-04-19T10:03:46.859Z,39.30
2019-04-19T10:06:13.009Z,38.10
2019-04-19T10:08:42.499Z,37.60
2019-04-19T10:11:12.711Z,38.70
2019-04-19T10:13:42.289Z,38.60
2019-04-19T10:16:19.372Z,36.60
2019-04-19T10:18:54.342Z,37.90
2019-04-19T10:21:28.533Z,36.20
2019-04-19T10:23:54.442Z,36.30
2019-04-19T10:26:29.802Z,35.90
2019-04-19T10:29:00.621Z,34.50
2019-04-19T10:31:33.702Z,36.20
2019-04-19T10:34:05.915Z,36.50
2019-04-19T10:36:36.482Z,36.80
2019-04-19T10:39:09.772Z,35.70
2019-04-19T10:41:41.074Z,35.00
2019-04-19T10:44:15.455Z,35.30
2019-04-19T10:46:42.901Z,32.40
2019-04-19T10:49:17.351Z,32.70
2019-04-19T10:51:52.301Z,32.40
2019-04-19T10:54:22.360Z,34.30
2019-04-19T10:56:54.592Z,35.90
2019-04-19T10:59:24.689Z,33.70
2019-04-19T11:01:55.527Z,33.70
2019-04-19T11:04:25.107Z,33.50
2019-04-19T11:06:57.709Z,33.60
2019-04-19T11:09:27.426Z,33.20
2019-04-19T11:11:59.536Z,35.00
2019-04-19T11:14:30.245Z,32.90
2019-04-19T11:16:59.855Z,33.60
2019-04-19T11:19:47.357Z,34.60
2019-04-19T11:22:01.565Z,35.10
2019-04-19T11:24:32.015Z,34.70
2019-04-19T11:27:01.491Z,31.50
2019-04-19T11:29:32.183Z,32.00
2019-04-19T11:32:12.577Z,32.60
2019-04-19T11:34:45.060Z,32.70
2019-04-19T11:37:15.573Z,32.60
2019-04-19T11:39:48.704Z,33.70
2019-04-19T11:42:17.313Z,33.30
2019-04-19T11:44:47.732Z,31.50
2019-04-19T11:47:17.503Z,31.50
2019-04-19T11:49:48.942Z,32.00
2019-04-19T11:52:26.007Z,31.60
2019-04-19T11:54:56.875Z,31.10
2019-04-19T11:57:44.627Z,32.00
2019-04-19T12:00:28.091Z,31.30
2019-04-19T12:03:00.155Z,31.10
2019-04-19T12:05:33.559Z,32.10
2019-04-19T12:08:02.472Z,32.80
2019-04-19T12:10:33.888Z,30.90
2019-04-19T12:13:03.593Z,30.40
2019-04-19T12:15:34.285Z,31.80
2019-04-19T12:18:04.275Z,32.00
2019-04-19T12:20:35.252Z,31.70
2019-04-19T12:23:05.336Z,31.80
2019-04-19T12:25:37.566Z,32.30
2019-04-19T12:28:07.721Z,31.00
2019-04-19T12:30:45.234Z,30.60
2019-04-19T12:33:09.642Z,30.90
2019-04-19T12:35:41.245Z,30.60
2019-04-19T12:38:12.248Z,32.10
2019-04-19T12:40:49.900Z,31.20
2019-04-19T12:43:20.716Z,31.10
2019-04-19T12:45:52.496Z,32.20
2019-04-19T12:48:23.722Z,32.70
2019-04-19T12:50:55.742Z,33.00
2019-04-19T12:53:25.363Z,31.40
2019-04-19T12:55:56.029Z,30.30
2019-04-19T12:58:26.029Z,32.10
2019-04-19T13:00:57.558Z,32.40
2019-04-19T13:03:39.395Z,32.00
2019-04-19T13:06:11.477Z,31.50
2019-04-19T13:08:41.217Z,30.20
2019-04-19T13:11:11.269Z,30.80
2019-04-19T13:13:41.645Z,30.60
2019-04-19T13:16:12.470Z,31.80
2019-04-19T13:18:42.518Z,32.00
2019-04-19T13:21:13.853Z,32.20
2019-04-19T13:23:44.348Z,31.30
2019-04-19T13:26:13.806Z,32.00
2019-04-19T13:28:43.768Z,30.00
2019-04-19T13:31:14.540Z,30.10
2019-04-19T13:33:44.197Z,30.10
2019-04-19T13:36:17.242Z,30.30
2019-04-19T13:38:55.075Z,30.50
2019-04-19T13:41:34.919Z,31.60
2019-04-19T13:44:05.450Z,32.80
2019-04-19T13:46:35.128Z,33.00
2019-04-19T13:49:04.871Z,33.10
2019-04-19T13:51:34.598Z,33.20
2019-04-19T13:54:04.812Z,33.20
2019-04-19T13:56:36.471Z,32.70
2019-04-19T13:59:06.119Z,33.60
2019-04-19T14:01:36.869Z,32.80
2019-04-19T14:04:07.757Z,33.70
2019-04-19T14:06:38.228Z,33.50
2019-04-19T14:09:09.386Z,33.40
2019-04-19T14:11:39.408Z,33.60
2019-04-19T14:14:09.798Z,33.40
2019-04-19T14:16:39.816Z,33.60
2019-04-19T14:19:10.594Z,33.80
2019-04-19T14:21:42.689Z,33.40
2019-04-19T14:24:13.343Z,33.80
2019-04-19T14:26:48.688Z,33.70
2019-04-19T14:29:15.128Z,34.00
2019-04-19T14:31:46.322Z,34.70
2019-04-19T14:34:17.185Z,34.20
2019-04-19T14:36:47.896Z,35.10
2019-04-19T14:39:18.407Z,34.40
2019-04-19T14:41:49.804Z,34.70
2019-04-19T14:44:19.747Z,34.60
2019-04-19T14:46:50.454Z,33.50
2019-04-19T14:49:20.737Z,34.80
2019-04-19T14:51:51.842Z,35.70
2019-04-19T14:54:21.420Z,36.40
2019-04-19T14:56:50.913Z,36.20
2019-04-19T14:59:20.363Z,36.30
2019-04-19T15:02:07.087Z,36.50
2019-04-19T15:04:42.675Z,35.90
2019-04-19T15:07:14.514Z,35.90
2019-04-19T15:09:44.015Z,35.70
2019-04-19T15:12:14.680Z,35.60
2019-04-19T15:14:44.987Z,36.40
2019-04-19T15:17:15.707Z,35.90
2019-04-19T15:19:46.247Z,35.80
2019-04-19T15:22:17.490Z,36.50
2019-04-19T15:24:47.279Z,36.60
2019-04-19T15:27:19.212Z,36.30
2019-04-19T15:29:49.242Z,36.80
2019-04-19T15:32:20.275Z,36.40
2019-04-19T15:34:49.810Z,36.00
2019-04-19T15:37:19.994Z,36.20
2019-04-19T15:39:49.480Z,36.60
2019-04-19T15:42:20.513Z,36.40
2019-04-19T15:44:51.080Z,36.10
2019-04-19T15:47:21.832Z,35.90
2019-04-19T15:49:51.812Z,36.50
2019-04-19T15:52:22.050Z,36.70
2019-04-19T15:54:52.341Z,36.50
2019-04-19T15:57:21.847Z,36.30
2019-04-19T15:59:51.817Z,37.10
2019-04-19T16:02:31.924Z,37.80
2019-04-19T16:05:13.639Z,37.50
2019-04-19T16:08:05.628Z,37.30
2019-04-19T16:10:51.052Z,37.40
2019-04-19T16:13:20.604Z,36.90
2019-04-19T16:15:51.979Z,37.00
2019-04-19T16:18:22.209Z,37.60
2019-04-19T16:20:54.093Z,37.20
2019-04-19T16:23:23.900Z,37.30
2019-04-19T16:25:55.007Z,37.50
2019-04-19T16:28:25.495Z,37.80
2019-04-19T16:30:55.114Z,38.20
2019-04-19T16:33:25.540Z,39.00
2019-04-19T16:35:56.411Z,39.00
2019-04-19T16:38:26.311Z,39.10
2019-04-19T16:40:56.667Z,39.10
2019-04-19T16:43:26.337Z,38.60
2019-04-19T16:46:07.976Z,38.70
2019-04-19T16:48:28.431Z,39.20
2019-04-19T16:50:58.765Z,39.30
2019-04-19T16:53:28.370Z,39.30
2019-04-19T16:55:59.534Z,39.50
2019-04-19T16:58:29.201Z,39.50
2019-04-19T17:01:00.846Z,39.30
2019-04-19T17:03:31.830Z,38.50
2019-04-19T17:06:02.603Z,39.10
2019-04-19T17:08:32.688Z,38.90
2019-04-19T17:11:03.777Z,38.90
2019-04-19T17:13:33.491Z,38.80
2019-04-19T17:16:15.694Z,39.40
2019-04-19T17:19:02.956Z,38.40
2019-04-19T17:21:43.788Z,38.80
2019-04-19T17:24:05.045Z,39.10
2019-04-19T17:26:37.200Z,38.70
2019-04-19T17:29:08.641Z,38.90
2019-04-19T17:31:38.359Z,39.00
2019-04-19T17:34:08.448Z,39.00
2019-04-19T17:36:40.114Z,39.60
2019-04-19T17:39:10.781Z,41.20
2019-04-19T17:41:40.792Z,42.10
2019-04-19T17:44:11.306Z,42.70
2019-04-19T17:46:40.875Z,43.40
2019-04-19T17:49:12.854Z,43.80
2019-04-19T17:51:42.467Z,44.30
2019-04-19T17:54:18.780Z,44.70
2019-04-19T17:56:43.007Z,45.00
2019-04-19T17:59:14.976Z,45.00
2019-04-19T18:01:44.280Z,45.30
2019-04-19T18:04:16.547Z,45.50
2019-04-19T18:06:51.135Z,45.30
2019-04-19T18:09:19.673Z,45.70
2019-04-19T18:11:49.390Z,46.00
2019-04-19T18:14:19.858Z,46.00
2019-04-19T18:16:50.663Z,46.20
2019-04-19T18:19:27.319Z,46.20
2019-04-19T18:21:52.479Z,46.50
2019-04-19T18:24:26.360Z,46.70
2019-04-19T18:26:54.930Z,46.50
2019-04-19T18:29:27.146Z,46.80
2019-04-19T18:32:00.394Z,46.90
2019-04-19T18:34:44.884Z,47.30
2019-04-19T18:37:16.930Z,47.70
2019-04-19T18:39:45.274Z,47.80
2019-04-19T18:42:15.821Z,47.60
2019-04-19T18:44:49.922Z,47.90
2019-04-19T18:47:18.670Z,48.40
2019-04-19T18:49:48.223Z,49.20
2019-04-19T18:52:33.743Z,48.70
2019-04-19T18:54:57.806Z,48.90
2019-04-19T18:57:22.372Z,49.10
2019-04-19T18:59:55.960Z,49.20
2019-04-19T19:02:26.330Z,49.30
2019-04-19T19:05:01.459Z,49.50
2019-04-19T19:07:28.457Z,50.10
2019-04-19T19:10:01.838Z,50.00
2019-04-19T19:12:28.963Z,49.80
2019-04-19T19:15:02.525Z,50.20
2019-04-19T19:17:31.269Z,50.30
2019-04-19T19:20:10.266Z,50.30
2019-04-19T19:22:45.481Z,50.50
2019-04-19T19:25:21.283Z,50.60
2019-04-19T19:27:39.965Z,50.40
2019-04-19T19:30:11.022Z,50.40
2019-04-19T19:32:49.144Z,50.80
2019-04-19T19:35:19.875Z,50.80
2019-04-19T19:37:48.497Z,50.80
2019-04-19T19:40:31.655Z,51.20
2019-04-19T19:43:15.534Z,51.60
2019-04-19T19:45:42.433Z,52.50
2019-04-19T19:48:28.342Z,52.40
2019-04-19T19:51:06.022Z,52.40
2019-04-19T19:56:15.929Z,53.40
2019-04-19T19:58:27.945Z,56.70
2019-04-19T20:01:07.166Z,58.90
2019-04-19T20:03:26.418Z,61.00
2019-04-19T20:05:58.044Z,63.20
2019-04-19T20:08:32.369Z,65.00
2019-04-19T20:10:56.462Z,66.00
2019-04-19T20:13:34.448Z,69.40
2019-04-19T20:15:58.771Z,71.90
2019-04-19T20:18:37.452Z,74.60
2019-04-19T20:21:05.701Z,77.50
2019-04-19T20:23:42.751Z,80.60
2019-04-19T20:26:14.382Z,84.10
2019-04-19T20:28:37.816Z,87.60
2019-04-19T20:31:08.955Z,90.30
2019-04-19T20:33:47.848Z,90.80
2019-04-19T20:36:10.801Z,90.60
2019-04-19T20:38:48.064Z,90.90
2019-04-19T20:41:12.172Z,90.60
2019-04-19T20:43:54.572Z,89.30
2019-04-19T20:46:20.071Z,87.80
2019-04-19T20:48:45.794Z,90.10
2019-04-19T20:51:38.459Z,93.10
2019-04-19T20:54:07.949Z,93.10
2019-04-19T20:56:48.190Z,94.00
2019-04-19T20:58:58.035Z,94.30
2019-04-19T21:01:26.542Z,94.00
2019-04-19T21:04:01.668Z,95.60
2019-04-19T21:06:32.973Z,96.20
2019-04-19T21:09:01.243Z,99.00
2019-04-19T21:11:36.984Z,99.10
2019-04-19T21:14:05.367Z,99.90
2019-04-19T21:16:37.509Z,99.90
2019-04-19T21:19:10.514Z,98.40
2019-04-19T21:21:43.474Z,99.90
2019-04-19T21:24:13.330Z,99.60
2019-04-19T21:26:41.742Z,99.90
2019-04-19T21:29:20.052Z,99.90
2019-04-19T21:31:50.333Z,99.90
2019-04-19T21:34:15.632Z,99.90
2019-04-19T21:36:54.691Z,99.90
2019-04-19T21:39:19.896Z,99.90
2019-04-19T21:41:52.547Z,99.90
2019-04-19T21:44:23.119Z,99.90
2019-04-19T21:46:54.216Z,99.90
2019-04-19T21:49:24.722Z,99.90
2019-04-19T21:51:59.013Z,98.40
2019-04-19T21:54:26.639Z,99.90
2019-04-19T21:56:58.371Z,97.50
2019-04-19T21:59:33.848Z,99.70
2019-04-19T22:01:59.635Z,93.90
2019-04-19T22:04:29.710Z,94.50
2019-04-19T22:07:04.403Z,93.90
2019-04-19T22:09:34.439Z,93.80
2019-04-19T22:12:04.226Z,92.60
2019-04-19T22:14:34.352Z,90.90
2019-04-19T22:17:05.535Z,90.60
2019-04-19T22:19:37.337Z,88.50
2019-04-19T22:22:09.063Z,88.60
2019-04-19T22:24:39.873Z,86.30
2019-04-19T22:27:09.562Z,85.00
2019-04-19T22:29:39.787Z,83.70
2019-04-19T22:32:14.894Z,83.60
2019-04-19T22:34:40.583Z,82.10
2019-04-19T22:37:16.121Z,81.80
2019-04-19T22:39:41.394Z,81.90
2019-04-19T22:42:11.055Z,82.10
2019-04-19T22:44:41.039Z,82.50
2019-04-19T22:47:12.175Z,83.60
2019-04-19T22:49:44.456Z,86.90
2019-04-19T22:52:12.954Z,92.30
2019-04-19T22:54:42.592Z,95.50
2019-04-19T22:57:17.529Z,98.20
2019-04-19T22:59:50.079Z,99.90
2019-04-19T23:02:37.251Z,99.90
2019-04-19T23:05:06.830Z,99.90
2019-04-19T23:07:44.914Z,99.90
2019-04-19T23:10:09.119Z,99.90
2019-04-19T23:12:41.691Z,99.90
2019-04-19T23:15:17.064Z,99.90
2019-04-19T23:17:44.646Z,99.90
2019-04-19T23:20:18.633Z,99.90
2019-04-19T23:22:47.763Z,99.90
2019-04-19T23:25:21.024Z,99.90
2019-04-19T23:27:54.751Z,99.90
2019-04-19T23:30:28.290Z,99.90
2019-04-19T23:32:54.460Z,99.90
2019-04-19T23:35:31.987Z,99.90
2019-04-19T23:37:55.550Z,99.90
2019-04-19T23:40:30.017Z,99.90
2019-04-19T23:42:58.344Z,99.90
2019-04-19T23:45:34.000Z,99.90
2019-04-19T23:48:00.265Z,99.90
2019-04-19T23:50:34.037Z,99.90
2019-04-19T23:53:02.924Z,99.90
2019-04-19T23:55:33.519Z,99.90
2019-04-19T23:58:03.206Z,99.90
