createdAt,value
2019-04-20T00:01:03.389Z,99.90
2019-04-20T00:03:39.417Z,99.90
2019-04-20T00:06:04.815Z,99.90
2019-04-20T00:08:40.907Z,99.90
2019-04-20T00:11:16.358Z,99.90
2019-04-20T00:13:52.001Z,99.90
2019-04-20T00:16:25.188Z,99.90
2019-04-20T00:21:46.419Z,99.90
2019-04-20T00:24:25.222Z,99.90
2019-04-20T00:27:25.708Z,99.90
2019-04-20T00:29:40.410Z,99.90
2019-04-20T00:32:07.757Z,99.90
2019-04-20T00:34:30.447Z,99.90
2019-04-20T00:36:58.133Z,99.90
2019-04-20T00:39:31.900Z,99.90
2019-04-20T00:42:06.701Z,99.90
2019-04-20T00:44:38.108Z,99.90
2019-04-20T00:47:15.585Z,99.90
2019-04-20T00:49:55.065Z,99.90
2019-04-20T00:52:45.202Z,99.90
2019-04-20T00:54:45.344Z,99.90
2019-04-20T00:57:24.780Z,99.90
2019-04-20T01:00:12.481Z,99.90
2019-04-20T01:02:34.921Z,99.90
2019-04-20T01:05:11.123Z,99.90
2019-04-20T01:08:04.845Z,99.90
2019-04-20T01:10:39.531Z,99.90
2019-04-20T01:13:13.778Z,99.90
2019-04-20T01:15:52.747Z,99.90
2019-04-20T01:18:16.546Z,99.90
2019-04-20T01:20:47.713Z,99.90
2019-04-20T01:23:22.348Z,99.90
2019-04-20T01:25:55.822Z,99.90
2019-04-20T01:28:38.535Z,99.90
2019-04-20T01:31:15.718Z,99.90
2019-04-20T01:33:43.799Z,99.90
2019-04-20T01:36:22.730Z,99.90
2019-04-20T01:38:47.211Z,99.90
2019-04-20T01:41:14.022Z,99.90
2019-04-20T01:43:44.155Z,99.90
2019-04-20T01:46:23.423Z,99.90
2019-04-20T01:49:00.205Z,99.90
2019-04-20T01:51:37.375Z,99.90
2019-04-20T01:54:24.949Z,99.90
2019-04-20T01:56:53.665Z,99.90
2019-04-20T01:59:33.437Z,99.90
2019-04-20T02:02:20.069Z,99.90
2019-04-20T02:05:07.081Z,99.90
2019-04-20T02:07:35.500Z,99.90
2019-04-20T02:10:05.119Z,99.90
2019-04-20T02:12:37.284Z,99.90
2019-04-20T02:15:08.120Z,99.90
2019-04-20T02:17:43.337Z,99.90
2019-04-20T02:20:27.534Z,99.90
2019-04-20T02:22:55.393Z,99.90
2019-04-20T02:25:16.231Z,99.90
2019-04-20T02:27:51.802Z,99.90
2019-04-20T02:33:39.634Z,99.90
2019-04-20T02:36:25.103Z,99.90
2019-04-20T02:39:21.899Z,99.90
2019-04-20T02:46:45.288Z,99.90
2019-04-20T02:49:19.857Z,99.90
2019-04-20T02:51:55.889Z,99.90
2019-04-20T02:54:14.947Z,99.90
2019-04-20T02:57:02.332Z,99.90
2019-04-20T02:59:47.463Z,99.90
2019-04-20T03:01:43.438Z,99.90
2019-04-20T03:03:57.669Z,99.90
2019-04-20T03:06:36.613Z,99.90
2019-04-20T03:09:15.164Z,99.90
2019-04-20T03:12:05.684Z,99.90
2019-04-20T03:14:13.695Z,99.90
2019-04-20T03:16:45.441Z,99.90
2019-04-20T03:19:17.113Z,99.90
2019-04-20T03:22:00.102Z,99.90
2019-04-20T03:26:56.627Z,99.90
2019-04-20T03:29:56.666Z,99.90
2019-04-20T03:32:49.833Z,99.90
2019-04-20T03:35:05.273Z,99.90
2019-04-20T03:37:30.734Z,99.90
2019-04-20T03:39:52.954Z,99.90
2019-04-20T03:42:10.674Z,99.90
2019-04-20T03:44:50.062Z,99.90
2019-04-20T03:47:22.602Z,99.90
2019-04-20T03:50:07.402Z,99.90
2019-04-20T03:52:36.494Z,99.90
2019-04-20T03:55:26.085Z,99.90
2019-04-20T03:58:08.824Z,99.90
2019-04-20T04:00:52.924Z,99.90
2019-04-20T04:03:59.104Z,99.90
2019-04-20T04:06:23.606Z,99.90
2019-04-20T04:08:58.621Z,99.90
2019-04-20T04:11:36.575Z,99.90
2019-04-20T04:13:52.446Z,99.90
2019-04-20T04:16:32.879Z,99.90
2019-04-20T04:19:07.807Z,99.90
2019-04-20T04:21:49.665Z,99.90
2019-04-20T04:24:22.596Z,99.90
2019-04-20T04:26:57.608Z,99.90
2019-04-20T04:29:42.940Z,99.90
2019-04-20T04:32:45.525Z,99.90
2019-04-20T04:34:43.277Z,99.90
2019-04-20T04:37:20.545Z,99.90
2019-04-20T04:40:00.986Z,99.90
2019-04-20T04:42:34.306Z,99.90
2019-04-20T04:44:56.541Z,99.90
2019-04-20T04:47:23.926Z,99.90
2019-04-20T04:50:06.910Z,99.90
2019-04-20T04:52:44.543Z,99.90
2019-04-20T04:55:18.867Z,99.90
2019-04-20T04:57:37.525Z,99.90
2019-04-20T05:00:19.924Z,99.90
2019-04-20T05:02:57.747Z,99.90
2019-04-20T05:05:48.933Z,99.90
2019-04-20T05:08:15.427Z,99.90
2019-04-20T05:10:37.049Z,99.90
2019-04-20T05:13:09.712Z,99.90
2019-04-20T05:15:53.928Z,99.90
2019-04-20T05:18:44.806Z,99.90
2019-04-20T05:21:25.466Z,99.90
2019-04-20T05:23:55.439Z,99.90
2019-04-20T05:26:44.835Z,99.90
2019-04-20T05:29:06.649Z,99.90
2019-04-20T05:31:36.069Z,99.90
2019-04-20T05:36:53.118Z,99.90
2019-04-20T05:39:26.920Z,99.90
2019-04-20T05:41:53.204Z,99.90
2019-04-20T05:44:44.298Z,99.90
2019-04-20T05:47:14.180Z,99.90
2019-04-20T05:49:41.969Z,99.90
2019-04-20T05:52:31.017Z,99.90
2019-04-20T05:54:51.188Z,99.90
2019-04-20T05:57:27.844Z,99.90
2019-04-20T06:00:05.453Z,99.90
2019-04-20T06:02:30.614Z,99.90
2019-04-20T06:05:39.268Z,99.90
2019-04-20T06:07:50.563Z,99.90
2019-04-20T06:10:25.956Z,99.90
2019-04-20T06:13:01.589Z,99.90
2019-04-20T06:15:44.622Z,99.90
2019-04-20T06:18:21.190Z,99.90
2019-04-20T06:21:13.491Z,99.90
2019-04-20T06:24:26.509Z,99.90
2019-04-20T06:26:51.999Z,99.90
2019-04-20T06:29:18.494Z,99.90
2019-04-20T06:31:51.919Z,99.90
2019-04-20T06:34:33.077Z,99.90
2019-04-20T06:37:07.061Z,99.90
2019-04-20T06:39:41.506Z,99.90
2019-04-20T06:44:57.296Z,99.90
2019-04-20T06:47:16.255Z,99.90
2019-04-20T06:49:39.345Z,99.90
2019-04-20T06:52:33.508Z,99.90
2019-04-20T06:55:05.535Z,99.90
2019-04-20T06:57:55.021Z,99.90
2019-04-20T07:00:15.387Z,99.90
2019-04-20T07:02:53.892Z,99.90
2019-04-20T07:05:20.690Z,99.90
2019-04-20T07:12:45.026Z,99.90
2019-04-20T07:15:19.871Z,99.90
2019-04-20T07:21:05.312Z,99.90
2019-04-20T07:23:26.902Z,99.90
2019-04-20T07:25:55.644Z,99.90
2019-04-20T07:28:36.283Z,99.90
2019-04-20T07:30:56.892Z,99.90
2019-04-20T07:33:32.285Z,99.90
2019-04-20T07:35:57.980Z,99.90
2019-04-20T07:41:02.911Z,99.90
2019-04-20T07:43:31.332Z,99.40
2019-04-20T07:46:01.817Z,92.20
2019-04-20T07:48:30.532Z,90.20
2019-04-20T07:50:55.651Z,86.00
2019-04-20T07:53:29.387Z,66.80
2019-04-20T07:56:07.514Z,65.90
2019-04-20T07:58:28.521Z,62.50
2019-04-20T08:01:21.199Z,58.50
2019-04-20T08:03:56.402Z,54.00
2019-04-20T08:06:29.835Z,53.10
2019-04-20T08:09:08.320Z,51.30
2019-04-20T08:11:50.768Z,50.20
2019-04-20T08:14:18.875Z,45.40
2019-04-20T08:19:10.118Z,44.80
2019-04-20T08:21:48.550Z,43.90
2019-04-20T08:24:13.258Z,41.80
2019-04-20T08:26:34.497Z,42.00
2019-04-20T08:29:19.059Z,40.10
2019-04-20T08:32:16.423Z,42.30
2019-04-20T08:34:47.475Z,38.50
2019-04-20T08:37:11.637Z,40.20
2019-04-20T08:39:53.381Z,38.00
2019-04-20T08:42:16.373Z,39.40
2019-04-20T08:47:30.545Z,41.00
2019-04-20T08:50:16.514Z,37.80
2019-04-20T08:53:06.849Z,38.50
2019-04-20T08:55:12.416Z,39.00
2019-04-20T08:57:24.622Z,38.10
2019-04-20T08:59:54.384Z,37.60
2019-04-20T09:02:23.947Z,37.70
2019-04-20T09:05:01.030Z,36.70
2019-04-20T09:07:28.246Z,35.70
2019-04-20T09:10:20.120Z,35.20
2019-04-20T09:12:40.594Z,34.40
2019-04-20T09:14:57.318Z,39.30
2019-04-20T09:17:42.576Z,36.30
2019-04-20T09:20:12.628Z,35.50
2019-04-20T09:22:49.388Z,37.10
2019-04-20T09:25:57.723Z,35.30
2019-04-20T09:28:11.571Z,35.80
2019-04-20T09:30:42.864Z,35.00
2019-04-20T09:33:40.194Z,36.00
2019-04-20T09:36:09.081Z,37.00
2019-04-20T09:38:57.966Z,35.10
2019-04-20T09:41:42.106Z,36.00
2019-04-20T09:43:52.484Z,34.40
2019-04-20T09:46:22.278Z,35.70
2019-04-20T09:48:58.860Z,35.10
2019-04-20T09:51:42.376Z,34.40
2019-04-20T09:54:06.479Z,34.00
2019-04-20T09:56:41.874Z,34.40
2019-04-20T09:59:12.400Z,35.50
2019-04-20T10:01:36.486Z,34.20
2019-04-20T10:03:57.119Z,34.40
2019-04-20T10:06:30.718Z,35.90
2019-04-20T10:09:00.492Z,35.30
2019-04-20T10:11:28.199Z,34.70
2019-04-20T10:13:58.535Z,36.00
2019-04-20T10:16:27.846Z,37.60
2019-04-20T10:18:57.031Z,35.20
2019-04-20T10:21:27.655Z,37.00
2019-04-20T10:23:56.885Z,36.20
2019-04-20T10:26:27.015Z,37.00
2019-04-20T10:28:57.474Z,37.70
2019-04-20T10:31:26.773Z,35.60
2019-04-20T10:33:56.083Z,36.70
2019-04-20T10:36:57.517Z,37.10
2019-04-20T10:39:27.167Z,37.40
2019-04-20T10:42:00.478Z,34.60
2019-04-20T10:44:27.595Z,34.80
2019-04-20T10:46:56.725Z,36.00
2019-04-20T10:49:27.047Z,34.10
2019-04-20T10:51:57.714Z,36.00
2019-04-20T10:54:27.248Z,35.10
2019-04-20T10:56:57.378Z,33.40
2019-04-20T10:59:27.723Z,34.30
2019-04-20T11:01:58.100Z,32.30
2019-04-20T11:04:28.521Z,36.20
2019-04-20T11:06:58.659Z,33.20
2019-04-20T11:09:29.064Z,31.30
2019-04-20T11:11:58.702Z,32.20
2019-04-20T11:14:32.817Z,33.50
2019-04-20T11:17:00.247Z,34.10
2019-04-20T11:19:29.494Z,33.10
2019-04-20T11:21:58.891Z,33.60
2019-04-20T11:24:28.231Z,31.90
2019-04-20T11:26:58.340Z,33.50
2019-04-20T11:29:28.487Z,33.00
2019-04-20T11:31:59.348Z,33.20
2019-04-20T11:34:33.363Z,34.30
2019-04-20T11:37:01.265Z,32.00
2019-04-20T11:39:30.750Z,34.10
2019-04-20T11:42:01.459Z,34.40
2019-04-20T11:44:32.164Z,35.10
2019-04-20T11:47:02.877Z,32.60
2019-04-20T11:49:33.352Z,34.10
2019-04-20T11:52:03.598Z,35.50
2019-04-20T11:54:32.921Z,32.00
2019-04-20T11:57:03.596Z,32.40
2019-04-20T11:59:32.988Z,31.10
2019-04-20T12:02:42.545Z,33.10
2019-04-20T12:05:21.545Z,29.70
2019-04-20T12:07:53.056Z,31.20
2019-04-20T12:10:24.165Z,33.90
2019-04-20T12:12:55.501Z,33.20
2019-04-20T12:15:24.489Z,31.40
2019-04-20T12:17:53.863Z,30.40
2019-04-20T12:20:23.319Z,31.10
2019-04-20T12:22:52.985Z,31.60
2019-04-20T12:25:23.710Z,31.60
2019-04-20T12:27:57.017Z,31.20
2019-04-20T12:30:23.986Z,31.90
2019-04-20T12:32:57.617Z,31.30
2019-04-20T12:35:24.487Z,30.70
2019-04-20T12:37:54.682Z,34.50
2019-04-20T12:40:24.059Z,33.90
2019-04-20T12:42:54.921Z,32.30
2019-04-20T12:45:24.384Z,32.50
2019-04-20T12:47:53.584Z,31.80
2019-04-20T12:50:23.509Z,31.50
2019-04-20T12:52:54.629Z,32.00
2019-04-20T12:55:23.815Z,32.70
2019-04-20T12:57:54.417Z,32.30
2019-04-20T13:00:30.450Z,31.60
2019-04-20T13:02:59.711Z,31.70
2019-04-20T13:05:29.709Z,32.70
2019-04-20T13:08:01.029Z,32.10
2019-04-20T13:10:29.823Z,31.40
2019-04-20T13:13:12.391Z,31.80
2019-04-20T13:16:00.661Z,33.10
2019-04-20T13:18:39.111Z,30.70
2019-04-20T13:21:09.315Z,31.20
2019-04-20T13:23:38.912Z,30.80
2019-04-20T13:26:09.285Z,31.10
2019-04-20T13:28:39.244Z,31.10
2019-04-20T13:31:08.454Z,31.80
2019-04-20T13:33:39.007Z,31.50
2019-04-20T13:36:08.510Z,31.90
2019-04-20T13:38:38.264Z,30.90
2019-04-20T13:41:07.826Z,31.30
2019-04-20T13:43:37.635Z,31.10
2019-04-20T13:46:07.181Z,32.00
2019-04-20T13:48:37.118Z,31.20
2019-04-20T13:51:07.792Z,30.90
2019-04-20T13:56:16.105Z,30.30
2019-04-20T13:58:53.958Z,31.00
2019-04-20T14:01:41.169Z,31.10
2019-04-20T14:04:14.818Z,33.40
2019-04-20T14:06:45.552Z,31.20
2019-04-20T14:09:15.287Z,33.80
2019-04-20T14:11:45.377Z,34.70
2019-04-20T14:14:15.207Z,31.30
2019-04-20T14:16:45.426Z,32.00
2019-04-20T14:19:15.147Z,31.50
2019-04-20T14:21:46.048Z,32.10
2019-04-20T14:24:16.974Z,31.40
2019-04-20T14:26:46.802Z,32.90
2019-04-20T14:29:16.988Z,30.40
2019-04-20T14:31:47.890Z,33.60
2019-04-20T14:34:17.728Z,31.80
2019-04-20T14:36:48.720Z,32.90
2019-04-20T14:39:18.501Z,32.10
2019-04-20T14:41:48.656Z,33.50
2019-04-20T14:44:19.489Z,34.50
2019-04-20T14:46:49.715Z,33.00
2019-04-20T14:49:19.179Z,31.90
2019-04-20T14:51:49.883Z,30.30
2019-04-20T14:54:19.377Z,30.10
2019-04-20T14:56:49.547Z,31.30
2019-04-20T14:59:23.790Z,32.70
2019-04-20T15:02:06.499Z,33.90
2019-04-20T15:04:37.096Z,32.20
2019-04-20T15:07:06.737Z,31.30
2019-04-20T15:09:38.495Z,30.70
2019-04-20T15:12:08.669Z,30.40
2019-04-20T15:14:38.670Z,30.50
2019-04-20T15:17:10.968Z,31.30
2019-04-20T15:19:45.473Z,30.70
2019-04-20T15:22:33.799Z,31.40
2019-04-20T15:25:03.450Z,32.30
2019-04-20T15:27:33.188Z,31.60
2019-04-20T15:30:02.787Z,32.00
2019-04-20T15:32:33.231Z,30.30
2019-04-20T15:35:03.122Z,31.40
2019-04-20T15:37:33.091Z,33.30
2019-04-20T15:40:03.450Z,34.20
2019-04-20T15:42:33.298Z,30.30
2019-04-20T15:45:03.411Z,30.90
2019-04-20T15:47:34.196Z,32.00
2019-04-20T15:50:05.268Z,34.80
2019-04-20T15:52:44.663Z,30.30
2019-04-20T15:55:19.286Z,29.50
2019-04-20T15:57:44.805Z,29.50
2019-04-20T16:00:15.955Z,29.50
2019-04-20T16:02:59.422Z,30.50
2019-04-20T16:05:38.887Z,30.40
2019-04-20T16:08:28.146Z,29.40
2019-04-20T16:10:59.401Z,30.00
2019-04-20T16:13:36.024Z,28.90
2019-04-20T16:16:01.506Z,29.50
2019-04-20T16:18:30.898Z,29.60
2019-04-20T16:21:06.248Z,30.70
2019-04-20T16:23:34.707Z,30.20
2019-04-20T16:26:19.833Z,32.50
2019-04-20T16:28:50.133Z,34.00
2019-04-20T16:31:20.596Z,36.20
2019-04-20T16:33:50.578Z,35.70
2019-04-20T16:36:20.902Z,35.90
2019-04-20T16:38:51.120Z,37.60
2019-04-20T16:41:22.136Z,37.00
2019-04-20T16:43:51.755Z,38.40
2019-04-20T16:46:23.673Z,37.80
2019-04-20T16:48:53.139Z,38.80
2019-04-20T16:51:22.883Z,39.20
2019-04-20T16:53:53.926Z,39.60
2019-04-20T16:56:24.370Z,40.30
2019-04-20T16:59:00.476Z,40.40
2019-04-20T17:01:25.611Z,41.00
2019-04-20T17:04:03.908Z,41.00
2019-04-20T17:06:26.945Z,41.30
2019-04-20T17:08:56.598Z,41.90
2019-04-20T17:11:26.157Z,41.30
2019-04-20T17:13:58.279Z,42.00
2019-04-20T17:16:27.749Z,42.50
2019-04-20T17:18:57.376Z,42.40
2019-04-20T17:21:28.968Z,43.20
2019-04-20T17:23:57.654Z,43.60
2019-04-20T17:26:58.858Z,43.90
2019-04-20T17:29:31.290Z,43.90
2019-04-20T17:32:14.018Z,44.70
2019-04-20T17:34:58.225Z,44.20
2019-04-20T17:37:14.911Z,44.60
2019-04-20T17:40:06.738Z,45.00
2019-04-20T17:42:32.462Z,44.50
2019-04-20T17:44:56.351Z,45.20
2019-04-20T17:47:37.335Z,45.00
2019-04-20T17:50:03.782Z,44.60
2019-04-20T17:52:42.715Z,45.30
2019-04-20T17:54:57.697Z,43.70
2019-04-20T17:57:27.022Z,44.10
2019-04-20T18:00:03.506Z,44.80
2019-04-20T18:03:02.056Z,45.30
2019-04-20T18:05:49.929Z,45.40
2019-04-20T18:08:20.504Z,46.40
2019-04-20T18:10:41.899Z,46.50
2019-04-20T18:13:07.077Z,45.90
2019-04-20T18:15:50.242Z,46.60
2019-04-20T18:18:35.317Z,47.10
2019-04-20T18:21:26.690Z,47.20
2019-04-20T18:23:56.335Z,46.30
2019-04-20T18:26:45.333Z,45.10
2019-04-20T18:29:16.534Z,46.60
2019-04-20T18:31:59.285Z,46.60
2019-04-20T18:35:08.417Z,45.90
2019-04-20T18:37:37.209Z,45.80
2019-04-20T18:40:11.356Z,47.60
2019-04-20T18:42:42.273Z,46.90
2019-04-20T18:45:28.500Z,47.90
2019-04-20T18:47:55.026Z,48.70
2019-04-20T18:50:19.474Z,49.10
2019-04-20T18:52:42.138Z,48.60
2019-04-20T18:55:16.339Z,48.50
2019-04-20T18:57:43.442Z,49.30
2019-04-20T19:00:21.557Z,49.00
2019-04-20T19:02:52.113Z,49.90
2019-04-20T19:05:17.776Z,51.30
2019-04-20T19:07:57.150Z,50.70
2019-04-20T19:10:25.776Z,49.50
2019-04-20T19:12:59.349Z,49.60
2019-04-20T19:16:01.999Z,50.00
2019-04-20T19:18:50.774Z,50.30
2019-04-20T19:21:07.312Z,50.60
2019-04-20T19:23:42.438Z,51.20
2019-04-20T19:26:11.948Z,50.70
2019-04-20T19:28:45.142Z,53.30
2019-04-20T19:31:27.826Z,54.70
2019-04-20T19:34:02.082Z,53.80
2019-04-20T19:36:19.950Z,56.30
2019-04-20T19:38:52.334Z,56.10
2019-04-20T19:41:25.025Z,53.60
2019-04-20T19:43:56.305Z,51.90
2019-04-20T19:46:45.277Z,51.20
2019-04-20T19:48:56.045Z,51.70
2019-04-20T19:51:40.896Z,51.30
2019-04-20T19:54:15.294Z,50.80
2019-04-20T19:56:38.794Z,51.20
2019-04-20T19:59:02.805Z,51.70
2019-04-20T20:01:22.054Z,52.40
2019-04-20T20:03:57.609Z,52.70
2019-04-20T20:06:30.516Z,51.50
2019-04-20T20:08:59.023Z,51.30
2019-04-20T20:11:29.456Z,51.70
2019-04-20T20:13:57.195Z,51.50
2019-04-20T20:16:32.595Z,51.00
2019-04-20T20:19:06.045Z,52.10
2019-04-20T20:21:46.765Z,51.40
2019-04-20T20:23:59.707Z,52.00
2019-04-20T20:26:36.139Z,51.80
2019-04-20T20:29:09.279Z,52.00
2019-04-20T20:31:51.044Z,51.30
2019-04-20T20:34:10.923Z,52.50
2019-04-20T20:36:43.719Z,54.50
2019-04-20T20:39:14.607Z,54.80
2019-04-20T20:41:49.151Z,55.40
2019-04-20T20:44:18.429Z,54.50
2019-04-20T20:46:51.519Z,55.10
2019-04-20T20:49:28.467Z,55.40
2019-04-20T20:52:02.505Z,55.70
2019-04-20T20:54:26.947Z,56.50
2019-04-20T20:56:51.397Z,56.20
2019-04-20T20:59:25.270Z,56.00
2019-04-20T21:01:50.269Z,55.50
2019-04-20T21:04:13.079Z,55.90
2019-04-20T21:06:42.600Z,55.70
2019-04-20T21:09:12.524Z,55.80
2019-04-20T21:11:42.288Z,56.30
2019-04-20T21:14:13.528Z,57.80
2019-04-20T21:16:52.241Z,57.40
2019-04-20T21:19:27.076Z,58.00
2019-04-20T21:21:53.285Z,57.90
2019-04-20T21:24:23.721Z,58.00
2019-04-20T21:26:53.844Z,59.10
2019-04-20T21:29:30.151Z,57.60
2019-04-20T21:32:01.626Z,59.70
2019-04-20T21:34:25.677Z,59.70
2019-04-20T21:37:03.546Z,61.20
2019-04-20T21:39:37.358Z,61.80
2019-04-20T21:42:06.468Z,62.70
2019-04-20T21:44:34.586Z,64.50
2019-04-20T21:47:01.371Z,65.80
2019-04-20T21:49:43.942Z,65.00
2019-04-20T21:52:06.074Z,66.10
2019-04-20T21:54:32.246Z,66.40
2019-04-20T21:57:05.786Z,65.90
2019-04-20T21:59:40.957Z,68.00
2019-04-20T22:02:13.015Z,66.70
2019-04-20T22:04:35.505Z,68.50
2019-04-20T22:07:05.034Z,67.20
2019-04-20T22:09:40.376Z,66.90
2019-04-20T22:12:05.753Z,70.10
2019-04-20T22:14:35.649Z,69.80
2019-04-20T22:17:05.498Z,69.10
2019-04-20T22:19:44.085Z,71.90
2019-04-20T22:22:18.596Z,73.40
2019-04-20T22:24:52.350Z,75.90
2019-04-20T22:27:16.873Z,76.40
2019-04-20T22:29:38.586Z,78.90
2019-04-20T22:32:12.726Z,78.40
2019-04-20T22:34:39.713Z,79.50
2019-04-20T22:37:15.319Z,80.90
2019-04-20T22:39:48.659Z,83.40
2019-04-20T22:42:16.141Z,82.50
2019-04-20T22:44:49.982Z,84.00
2019-04-20T22:47:22.662Z,87.20
2019-04-20T22:50:00.049Z,88.60
2019-04-20T22:52:37.745Z,87.70
2019-04-20T22:55:10.110Z,88.80
2019-04-20T22:57:38.773Z,89.10
2019-04-20T22:59:59.655Z,90.70
2019-04-20T23:02:23.075Z,92.10
2019-04-20T23:04:53.091Z,92.50
2019-04-20T23:07:23.007Z,93.40
2019-04-20T23:09:56.094Z,93.80
2019-04-20T23:12:25.228Z,94.30
2019-04-20T23:14:54.339Z,94.80
2019-04-20T23:17:31.677Z,96.60
2019-04-20T23:19:58.233Z,97.50
2019-04-20T23:22:33.617Z,98.60
2019-04-20T23:24:57.458Z,98.70
2019-04-20T23:27:31.279Z,99.90
2019-04-20T23:29:58.557Z,99.90
2019-04-20T23:32:30.049Z,99.90
2019-04-20T23:35:04.959Z,99.90
2019-04-20T23:37:33.358Z,99.90
2019-04-20T23:40:00.779Z,99.90
2019-04-20T23:42:40.236Z,99.90
2019-04-20T23:45:38.567Z,99.90
2019-04-20T23:48:08.489Z,99.90
2019-04-20T23:50:54.118Z,99.90
2019-04-20T23:53:25.667Z,99.90
2019-04-20T23:55:41.442Z,99.90
2019-04-20T23:58:12.620Z,99.90
