createdAt,value
2023-07-14T00:00:35.319Z,0.00
2023-07-14T00:01:35.430Z,0.00
2023-07-14T00:02:35.281Z,0.00
2023-07-14T00:03:35.374Z,0.00
2023-07-14T00:04:34.981Z,0.00
2023-07-14T00:05:35.249Z,0.00
2023-07-14T00:06:35.269Z,0.00
2023-07-14T00:07:35.231Z,0.00
2023-07-14T00:08:35.220Z,0.00
2023-07-14T00:09:35.196Z,0.00
2023-07-14T00:10:37.729Z,0.00
2023-07-14T00:11:35.151Z,0.00
2023-07-14T00:12:35.202Z,0.00
2023-07-14T00:13:35.157Z,0.00
2023-07-14T00:14:35.130Z,0.00
2023-07-14T00:15:35.138Z,0.00
2023-07-14T00:16:35.145Z,0.00
2023-07-14T00:17:35.108Z,0.00
2023-07-14T00:18:35.078Z,0.00
2023-07-14T00:19:35.059Z,0.00
2023-07-14T00:20:35.060Z,0.00
2023-07-14T00:21:35.019Z,0.00
2023-07-14T00:22:35.068Z,0.00
2023-07-14T00:23:35.035Z,0.00
2023-07-14T00:24:35.019Z,0.00
2023-07-14T00:25:34.999Z,0.00
2023-07-14T00:26:34.963Z,0.00
2023-07-14T00:27:34.960Z,0.00
2023-07-14T00:28:34.947Z,0.00
2023-07-14T00:29:34.901Z,0.00
2023-07-14T00:30:34.891Z,0.00
2023-07-14T00:31:34.973Z,0.00
2023-07-14T00:32:34.914Z,0.00
2023-07-14T00:33:34.850Z,0.00
2023-07-14T00:34:34.832Z,0.00
2023-07-14T00:35:32.899Z,0.00
2023-07-14T00:36:34.819Z,0.00
2023-07-14T00:37:34.791Z,0.00
2023-07-14T00:38:34.812Z,0.00
2023-07-14T00:39:35.006Z,0.00
2023-07-14T00:40:34.810Z,0.00
2023-07-14T00:41:34.780Z,0.00
2023-07-14T00:42:34.753Z,0.00
2023-07-14T00:43:34.726Z,0.00
2023-07-14T00:44:34.699Z,0.00
2023-07-14T00:45:34.726Z,0.00
2023-07-14T00:46:34.826Z,0.00
2023-07-14T00:47:34.721Z,0.00
2023-07-14T00:48:34.648Z,0.00
2023-07-14T00:49:34.627Z,0.00
2023-07-14T00:50:34.642Z,0.00
2023-07-14T00:51:34.603Z,0.00
2023-07-14T00:52:34.612Z,0.00
2023-07-14T00:53:34.575Z,0.00
2023-07-14T00:54:34.567Z,0.00
2023-07-14T00:55:34.587Z,0.00
2023-07-14T00:56:34.559Z,0.00
2023-07-14T00:57:34.545Z,0.00
2023-07-14T00:58:33.661Z,0.00
2023-07-14T00:59:34.555Z,0.00
2023-07-14T01:00:34.505Z,0.00
2023-07-14T01:01:34.531Z,0.00
2023-07-14T01:02:34.496Z,0.00
2023-07-14T01:03:34.547Z,0.00
2023-07-14T01:04:34.447Z,0.00
2023-07-14T01:05:34.413Z,0.00
2023-07-14T01:06:34.401Z,0.00
2023-07-14T01:07:34.371Z,0.00
2023-07-14T01:08:34.380Z,0.00
2023-07-14T01:09:34.378Z,0.00
2023-07-14T01:10:34.350Z,0.00
2023-07-14T01:11:34.330Z,0.00
2023-07-14T01:12:34.325Z,0.00
2023-07-14T01:13:34.307Z,0.00
2023-07-14T01:14:34.310Z,0.00
2023-07-14T01:15:34.282Z,0.00
2023-07-14T01:16:34.277Z,0.00
2023-07-14T01:17:34.279Z,0.00
2023-07-14T01:18:34.233Z,0.00
2023-07-14T01:19:34.217Z,0.00
2023-07-14T01:20:34.223Z,0.00
2023-07-14T01:21:34.194Z,0.00
2023-07-14T01:22:33.768Z,0.00
2023-07-14T01:23:34.172Z,0.00
2023-07-14T01:24:34.173Z,0.00
2023-07-14T01:25:34.173Z,0.00
2023-07-14T01:26:34.105Z,0.00
2023-07-14T01:27:34.108Z,0.00
2023-07-14T01:28:34.109Z,0.00
2023-07-14T01:29:34.090Z,0.00
2023-07-14T01:30:34.099Z,0.00
2023-07-14T01:31:34.086Z,0.00
2023-07-14T01:32:34.089Z,0.00
2023-07-14T01:33:34.036Z,0.00
2023-07-14T01:34:33.231Z,0.00
2023-07-14T01:35:34.002Z,0.00
2023-07-14T01:36:33.974Z,0.00
2023-07-14T01:37:33.983Z,0.00
2023-07-14T01:38:33.948Z,0.00
2023-07-14T01:39:33.956Z,0.00
2023-07-14T01:40:33.954Z,0.00
2023-07-14T01:41:33.922Z,0.00
2023-07-14T01:42:33.914Z,0.00
2023-07-14T01:43:33.888Z,0.00
2023-07-14T01:44:33.889Z,0.00
2023-07-14T01:45:33.875Z,0.00
2023-07-14T01:46:33.887Z,0.00
2023-07-14T01:47:33.899Z,0.00
2023-07-14T01:48:33.821Z,0.00
2023-07-14T01:49:33.847Z,0.00
2023-07-14T01:50:33.791Z,0.00
2023-07-14T01:51:33.808Z,0.00
2023-07-14T01:52:33.812Z,0.00
2023-07-14T01:53:33.326Z,0.00
2023-07-14T01:54:33.743Z,0.00
2023-07-14T01:55:33.726Z,0.00
2023-07-14T01:56:33.718Z,0.00
2023-07-14T01:57:33.697Z,0.00
2023-07-14T01:58:33.685Z,0.00
2023-07-14T01:59:33.681Z,0.00
2023-07-14T02:00:33.665Z,0.00
2023-07-14T02:01:33.688Z,0.00
2023-07-14T02:02:33.684Z,0.00
2023-07-14T02:03:33.631Z,0.00
2023-07-14T02:04:33.603Z,0.00
2023-07-14T02:05:33.598Z,0.00
2023-07-14T02:06:33.555Z,0.00
2023-07-14T02:07:33.546Z,0.00
2023-07-14T02:08:33.526Z,0.00
2023-07-14T02:09:33.563Z,0.00
2023-07-14T02:10:33.528Z,0.00
2023-07-14T02:11:33.518Z,0.00
2023-07-14T02:12:33.476Z,0.00
2023-07-14T02:13:33.469Z,0.00
2023-07-14T02:14:33.497Z,0.00
2023-07-14T02:15:33.483Z,0.00
2023-07-14T02:16:33.506Z,0.00
2023-07-14T02:17:33.474Z,0.00
2023-07-14T02:18:33.388Z,0.00
2023-07-14T02:19:33.390Z,0.00
2023-07-14T02:20:33.379Z,0.00
2023-07-14T02:21:33.353Z,0.00
2023-07-14T02:22:33.384Z,0.00
2023-07-14T02:23:33.335Z,0.00
2023-07-14T02:24:33.321Z,0.00
2023-07-14T02:25:33.299Z,0.00
2023-07-14T02:26:33.331Z,0.00
2023-07-14T02:27:33.297Z,0.00
2023-07-14T02:28:35.686Z,0.00
2023-07-14T02:29:33.254Z,0.00
2023-07-14T02:30:33.232Z,0.00
2023-07-14T02:31:33.271Z,0.00
2023-07-14T02:32:33.234Z,0.00
2023-07-14T02:33:33.200Z,0.00
2023-07-14T02:34:33.177Z,0.00
2023-07-14T02:35:33.155Z,0.00
2023-07-14T02:36:33.158Z,0.00
2023-07-14T02:37:33.124Z,0.00
2023-07-14T02:38:33.117Z,0.00
2023-07-14T02:39:33.105Z,0.00
2023-07-14T02:40:33.094Z,0.00
2023-07-14T02:41:32.586Z,0.00
2023-07-14T02:42:33.090Z,0.00
2023-07-14T02:43:33.058Z,0.00
2023-07-14T02:44:33.059Z,0.00
2023-07-14T02:45:33.033Z,0.00
2023-07-14T02:46:33.055Z,0.00
2023-07-14T02:47:33.011Z,0.00
2023-07-14T02:48:32.984Z,0.00
2023-07-14T02:49:32.965Z,0.00
2023-07-14T02:50:32.945Z,0.00
2023-07-14T02:51:32.952Z,0.00
2023-07-14T02:52:31.299Z,0.00
2023-07-14T02:53:32.931Z,0.00
2023-07-14T02:54:32.895Z,0.00
2023-07-14T02:55:32.873Z,0.00
2023-07-14T02:56:32.901Z,0.00
2023-07-14T02:57:32.887Z,0.00
2023-07-14T02:58:32.872Z,0.00
2023-07-14T02:59:32.831Z,0.00
2023-07-14T03:00:32.816Z,0.00
2023-07-14T03:01:32.822Z,0.00
2023-07-14T03:02:32.931Z,0.00
2023-07-14T03:03:32.818Z,0.00
2023-07-14T03:04:32.747Z,0.00
2023-07-14T03:05:32.785Z,0.00
2023-07-14T03:06:32.726Z,0.00
2023-07-14T03:07:32.739Z,0.00
2023-07-14T03:08:32.691Z,0.00
2023-07-14T03:09:32.677Z,0.00
2023-07-14T03:10:32.673Z,0.00
2023-07-14T03:11:32.679Z,0.00
2023-07-14T03:12:32.652Z,0.00
2023-07-14T03:13:32.646Z,0.00
2023-07-14T03:14:32.608Z,0.00
2023-07-14T03:15:32.622Z,0.00
2023-07-14T03:16:32.632Z,0.00
2023-07-14T03:17:32.125Z,0.00
2023-07-14T03:18:32.566Z,0.00
2023-07-14T03:19:32.543Z,0.00
2023-07-14T03:20:32.542Z,0.00
2023-07-14T03:21:32.554Z,0.00
2023-07-14T03:22:32.532Z,0.00
2023-07-14T03:23:32.511Z,0.00
2023-07-14T03:24:32.475Z,0.00
2023-07-14T03:25:32.471Z,0.00
2023-07-14T03:26:32.447Z,0.00
2023-07-14T03:27:32.440Z,0.00
2023-07-14T03:28:32.429Z,0.00
2023-07-14T03:29:32.418Z,0.00
2023-07-14T03:30:32.400Z,0.00
2023-07-14T03:31:32.450Z,0.00
2023-07-14T03:32:30.698Z,5.62
2023-07-14T03:33:32.343Z,5.62
2023-07-14T03:34:32.330Z,5.62
2023-07-14T03:35:32.329Z,5.62
2023-07-14T03:36:32.291Z,5.62
2023-07-14T03:37:32.304Z,5.62
2023-07-14T03:38:32.283Z,5.62
2023-07-14T03:39:32.273Z,5.62
2023-07-14T03:40:32.252Z,5.62
2023-07-14T03:41:32.239Z,5.62
2023-07-14T03:42:32.228Z,11.25
2023-07-14T03:43:32.212Z,11.25
2023-07-14T03:44:32.306Z,11.25
2023-07-14T03:45:32.189Z,11.25
2023-07-14T03:46:32.213Z,11.25
2023-07-14T03:47:32.189Z,11.25
2023-07-14T03:48:32.143Z,16.88
2023-07-14T03:49:32.139Z,16.88
2023-07-14T03:50:32.108Z,16.88
2023-07-14T03:51:32.087Z,16.88
2023-07-14T03:52:32.078Z,16.88
2023-07-14T03:53:32.090Z,16.88
2023-07-14T03:54:32.062Z,16.88
2023-07-14T03:55:32.038Z,22.50
2023-07-14T03:56:32.053Z,22.50
2023-07-14T03:57:32.014Z,22.50
2023-07-14T03:58:31.993Z,22.50
2023-07-14T03:59:32.017Z,28.12
2023-07-14T04:00:32.034Z,28.12
2023-07-14T04:01:32.050Z,28.12
2023-07-14T04:02:31.985Z,33.75
2023-07-14T04:03:32.046Z,33.75
2023-07-14T04:04:31.936Z,39.38
2023-07-14T04:05:31.915Z,39.38
2023-07-14T04:06:31.934Z,45.00
2023-07-14T04:07:31.879Z,45.00
2023-07-14T04:08:31.857Z,50.62
2023-07-14T04:09:31.877Z,50.62
2023-07-14T04:10:31.854Z,56.25
2023-07-14T04:11:31.831Z,56.25
2023-07-14T04:12:31.808Z,56.25
2023-07-14T04:13:31.849Z,56.25
2023-07-14T04:14:31.785Z,61.88
2023-07-14T04:15:31.765Z,61.88
2023-07-14T04:16:31.783Z,61.88
2023-07-14T04:17:31.796Z,61.88
2023-07-14T04:18:31.757Z,61.88
2023-07-14T04:19:31.741Z,61.88
2023-07-14T04:20:31.708Z,56.25
2023-07-14T04:21:31.688Z,56.25
2023-07-14T04:22:31.730Z,56.25
2023-07-14T04:23:31.804Z,56.25
2023-07-14T04:24:31.631Z,56.25
2023-07-14T04:25:31.660Z,56.25
2023-07-14T04:26:31.623Z,56.25
2023-07-14T04:27:31.626Z,56.25
2023-07-14T04:28:31.666Z,56.25
2023-07-14T04:29:31.571Z,50.62
2023-07-14T04:30:31.566Z,50.62
2023-07-14T04:31:31.618Z,56.25
2023-07-14T04:32:31.571Z,56.25
2023-07-14T04:33:31.545Z,61.88
2023-07-14T04:34:31.492Z,67.50
2023-07-14T04:35:31.504Z,73.12
2023-07-14T04:36:31.470Z,78.75
2023-07-14T04:37:31.463Z,84.38
2023-07-14T04:38:31.451Z,90.00
2023-07-14T04:39:31.536Z,101.25
2023-07-14T04:40:36.183Z,106.88
2023-07-14T04:41:32.470Z,118.12
2023-07-14T04:42:31.399Z,123.75
2023-07-14T04:43:31.394Z,129.38
2023-07-14T04:44:32.926Z,129.38
2023-07-14T04:45:31.464Z,135.00
2023-07-14T04:46:31.516Z,135.00
2023-07-14T04:47:31.397Z,140.62
2023-07-14T04:48:31.316Z,140.62
2023-07-14T04:49:31.298Z,140.62
2023-07-14T04:50:31.292Z,146.25
2023-07-14T04:51:31.314Z,151.88
2023-07-14T04:52:31.273Z,151.88
2023-07-14T04:53:31.242Z,157.50
2023-07-14T04:54:31.228Z,163.12
2023-07-14T04:55:31.303Z,168.75
2023-07-14T04:56:31.224Z,174.38
2023-07-14T04:57:31.182Z,180.00
2023-07-14T04:58:31.168Z,185.62
2023-07-14T04:59:31.159Z,185.62
2023-07-14T05:00:31.142Z,191.25
2023-07-14T05:01:31.170Z,191.25
2023-07-14T05:02:31.217Z,196.88
2023-07-14T05:03:31.247Z,202.50
2023-07-14T05:04:30.611Z,208.12
2023-07-14T05:05:31.089Z,213.75
2023-07-14T05:06:31.071Z,213.75
2023-07-14T05:07:31.041Z,219.38
2023-07-14T05:08:31.042Z,225.00
2023-07-14T05:09:31.030Z,230.62
2023-07-14T05:10:31.023Z,236.25
2023-07-14T05:11:31.021Z,236.25
2023-07-14T05:12:31.031Z,241.88
2023-07-14T05:13:31.010Z,247.50
2023-07-14T05:14:30.970Z,253.12
2023-07-14T05:15:30.956Z,247.50
2023-07-14T05:16:30.972Z,247.50
2023-07-14T05:17:30.943Z,247.50
2023-07-14T05:18:30.892Z,253.12
2023-07-14T05:19:30.407Z,258.75
2023-07-14T05:20:30.892Z,258.75
2023-07-14T05:21:28.995Z,270.00
2023-07-14T05:22:30.874Z,292.50
2023-07-14T05:23:30.827Z,303.75
2023-07-14T05:24:30.846Z,337.50
2023-07-14T05:25:30.871Z,315.00
2023-07-14T05:26:30.810Z,292.50
2023-07-14T05:27:30.771Z,320.62
2023-07-14T05:28:30.776Z,388.12
2023-07-14T05:29:30.767Z,393.75
2023-07-14T05:30:30.756Z,393.75
2023-07-14T05:31:30.751Z,405.00
2023-07-14T05:32:30.734Z,410.62
2023-07-14T05:33:30.687Z,399.38
2023-07-14T05:34:30.758Z,438.75
2023-07-14T05:35:30.663Z,478.12
2023-07-14T05:36:30.640Z,427.50
2023-07-14T05:37:30.692Z,303.75
2023-07-14T05:38:30.622Z,331.88
2023-07-14T05:39:30.606Z,326.25
2023-07-14T05:40:38.340Z,371.25
2023-07-14T05:41:31.572Z,410.62
2023-07-14T05:42:30.562Z,365.62
2023-07-14T05:43:30.561Z,388.12
2023-07-14T05:44:30.538Z,455.62
2023-07-14T05:45:30.523Z,573.75
2023-07-14T05:46:30.547Z,562.50
2023-07-14T05:47:30.527Z,483.75
2023-07-14T05:48:30.496Z,393.75
2023-07-14T05:49:30.471Z,388.12
2023-07-14T05:50:30.448Z,388.12
2023-07-14T05:51:30.442Z,382.50
2023-07-14T05:52:30.434Z,393.75
2023-07-14T05:53:30.430Z,399.38
2023-07-14T05:54:30.386Z,405.00
2023-07-14T05:55:30.377Z,410.62
2023-07-14T05:56:30.358Z,427.50
2023-07-14T05:57:30.357Z,450.00
2023-07-14T05:58:30.331Z,466.88
2023-07-14T05:59:30.320Z,472.50
2023-07-14T06:00:30.399Z,472.50
2023-07-14T06:01:30.320Z,466.88
2023-07-14T06:02:30.359Z,466.88
2023-07-14T06:03:30.482Z,472.50
2023-07-14T06:04:30.254Z,472.50
2023-07-14T06:05:30.234Z,472.50
2023-07-14T06:06:30.214Z,472.50
2023-07-14T06:07:30.224Z,461.25
2023-07-14T06:08:30.196Z,450.00
2023-07-14T06:09:30.192Z,433.12
2023-07-14T06:10:30.231Z,421.88
2023-07-14T06:11:30.160Z,405.00
2023-07-14T06:12:30.004Z,376.88
2023-07-14T06:13:30.127Z,343.12
2023-07-14T06:14:30.137Z,326.25
2023-07-14T06:15:30.134Z,320.62
2023-07-14T06:16:30.106Z,331.88
2023-07-14T06:17:30.112Z,360.00
2023-07-14T06:18:30.048Z,337.50
2023-07-14T06:19:30.032Z,331.88
2023-07-14T06:20:32.219Z,348.75
2023-07-14T06:21:30.031Z,427.50
2023-07-14T06:22:30.035Z,624.38
2023-07-14T06:23:29.991Z,483.75
2023-07-14T06:24:29.997Z,725.62
2023-07-14T06:25:29.972Z,911.25
2023-07-14T06:26:29.959Z,1018.12
2023-07-14T06:27:29.930Z,883.12
2023-07-14T06:28:29.926Z,860.62
2023-07-14T06:29:29.907Z,658.12
2023-07-14T06:30:30.604Z,894.38
2023-07-14T06:31:30.144Z,933.75
2023-07-14T06:32:29.908Z,1040.62
2023-07-14T06:33:29.860Z,1113.75
2023-07-14T06:34:29.837Z,1119.38
2023-07-14T06:35:29.853Z,1102.50
2023-07-14T06:36:29.806Z,1119.38
2023-07-14T06:37:29.794Z,1153.12
2023-07-14T06:38:29.790Z,1141.88
2023-07-14T06:39:29.781Z,1147.50
2023-07-14T06:40:29.790Z,1203.75
2023-07-14T06:41:29.723Z,1260.00
2023-07-14T06:42:29.958Z,1276.88
2023-07-14T06:43:29.703Z,1018.12
2023-07-14T06:44:29.693Z,1243.12
2023-07-14T06:45:29.707Z,1260.00
2023-07-14T06:46:29.715Z,1063.12
2023-07-14T06:47:29.743Z,1136.25
2023-07-14T06:48:29.649Z,1051.88
2023-07-14T06:49:29.688Z,1153.12
2023-07-14T06:50:29.632Z,1153.12
2023-07-14T06:51:29.591Z,1147.50
2023-07-14T06:52:29.591Z,1192.50
2023-07-14T06:53:29.599Z,905.62
2023-07-14T06:54:29.583Z,810.00
2023-07-14T06:55:29.554Z,798.75
2023-07-14T06:56:29.530Z,961.88
2023-07-14T06:57:29.520Z,911.25
2023-07-14T06:58:29.507Z,1119.38
2023-07-14T06:59:29.492Z,1389.38
2023-07-14T07:00:29.489Z,1395.00
2023-07-14T07:01:29.467Z,1400.62
2023-07-14T07:02:29.455Z,2874.38
2023-07-14T07:03:29.442Z,1316.25
2023-07-14T07:04:29.426Z,2874.38
2023-07-14T07:05:29.465Z,2874.38
2023-07-14T07:06:29.393Z,1361.25
2023-07-14T07:07:29.369Z,1395.00
2023-07-14T07:08:29.378Z,1209.38
2023-07-14T07:09:29.364Z,855.00
2023-07-14T07:10:29.382Z,877.50
2023-07-14T07:11:29.326Z,2874.38
2023-07-14T07:12:29.320Z,2874.38
2023-07-14T07:13:29.302Z,2874.38
2023-07-14T07:14:29.328Z,978.75
2023-07-14T07:15:29.271Z,1186.88
2023-07-14T07:16:28.893Z,2874.38
2023-07-14T07:17:29.296Z,2874.38
2023-07-14T07:18:29.226Z,2874.38
2023-07-14T07:19:29.222Z,2874.38
2023-07-14T07:20:29.218Z,2874.38
2023-07-14T07:21:29.183Z,2874.38
2023-07-14T07:22:29.295Z,2874.38
2023-07-14T07:23:29.239Z,2874.38
2023-07-14T07:24:29.152Z,2874.38
2023-07-14T07:25:29.154Z,2874.38
2023-07-14T07:26:29.178Z,2874.38
2023-07-14T07:27:29.164Z,2874.38
2023-07-14T07:28:29.100Z,2874.38
2023-07-14T07:29:29.091Z,2874.38
2023-07-14T07:30:29.072Z,2874.38
2023-07-14T07:31:29.129Z,2874.38
2023-07-14T07:32:29.147Z,2874.38
2023-07-14T07:33:29.044Z,2874.38
2023-07-14T07:34:29.035Z,2874.38
2023-07-14T07:35:29.042Z,2874.38
2023-07-14T07:36:28.056Z,2874.38
2023-07-14T07:37:29.005Z,2874.38
2023-07-14T07:38:28.966Z,2874.38
2023-07-14T07:39:28.957Z,2874.38
2023-07-14T07:40:28.929Z,2874.38
2023-07-14T07:41:29.090Z,2874.38
2023-07-14T07:42:28.929Z,2874.38
2023-07-14T07:43:28.951Z,2874.38
2023-07-14T07:44:31.429Z,2874.38
2023-07-14T07:45:28.858Z,2874.38
2023-07-14T07:46:28.969Z,2874.38
2023-07-14T07:47:28.863Z,2874.38
2023-07-14T07:48:28.838Z,2874.38
2023-07-14T07:49:28.848Z,2874.38
2023-07-14T07:50:28.794Z,2874.38
2023-07-14T07:51:28.930Z,2874.38
2023-07-14T07:52:28.776Z,2874.38
2023-07-14T07:53:28.773Z,2874.38
2023-07-14T07:54:28.750Z,2874.38
2023-07-14T07:55:28.338Z,2874.38
2023-07-14T07:56:28.738Z,2874.38
2023-07-14T07:57:28.728Z,2874.38
2023-07-14T07:58:28.715Z,2874.38
2023-07-14T07:59:28.692Z,2874.38
2023-07-14T08:00:28.681Z,2874.38
2023-07-14T08:01:28.713Z,2874.38
2023-07-14T08:02:28.743Z,2874.38
2023-07-14T08:03:28.908Z,2874.38
2023-07-14T08:04:28.610Z,2874.38
2023-07-14T08:05:28.617Z,2874.38
2023-07-14T08:06:28.606Z,2874.38
2023-07-14T08:07:28.583Z,1411.88
2023-07-14T08:08:28.559Z,1361.25
2023-07-14T08:09:28.567Z,1260.00
2023-07-14T08:10:28.559Z,1231.88
2023-07-14T08:11:28.529Z,1226.25
2023-07-14T08:12:28.513Z,1226.25
2023-07-14T08:13:28.496Z,1254.38
2023-07-14T08:14:28.524Z,1282.50
2023-07-14T08:15:28.485Z,1209.38
2023-07-14T08:16:28.485Z,1299.38
2023-07-14T08:17:28.487Z,1282.50
2023-07-14T08:18:28.055Z,1321.88
2023-07-14T08:19:28.441Z,2874.38
2023-07-14T08:20:28.401Z,1333.12
2023-07-14T08:21:28.393Z,2874.38
2023-07-14T08:22:28.425Z,1417.50
2023-07-14T08:23:29.611Z,2874.38
2023-07-14T08:24:28.354Z,1282.50
2023-07-14T08:25:28.394Z,1411.88
2023-07-14T08:26:28.319Z,2874.38
2023-07-14T08:27:28.303Z,2874.38
2023-07-14T08:28:28.361Z,2874.38
2023-07-14T08:29:28.351Z,1243.12
2023-07-14T08:30:27.830Z,1170.00
2023-07-14T08:31:28.281Z,1265.62
2023-07-14T08:32:28.269Z,1350.00
2023-07-14T08:33:28.250Z,1395.00
2023-07-14T08:34:28.210Z,1350.00
2023-07-14T08:35:28.214Z,1288.12
2023-07-14T08:36:28.185Z,1321.88
2023-07-14T08:37:28.184Z,1310.62
2023-07-14T08:38:28.190Z,1215.00
2023-07-14T08:39:28.161Z,1170.00
2023-07-14T08:40:28.186Z,1164.38
2023-07-14T08:41:28.132Z,1141.88
2023-07-14T08:42:28.120Z,1080.00
2023-07-14T08:43:28.127Z,1012.50
2023-07-14T08:44:28.077Z,961.88
2023-07-14T08:45:28.100Z,945.00
2023-07-14T08:46:28.182Z,945.00
2023-07-14T08:47:28.066Z,945.00
2023-07-14T08:48:28.041Z,973.12
2023-07-14T08:49:28.021Z,1074.38
2023-07-14T08:50:28.005Z,1141.88
2023-07-14T08:51:27.984Z,1305.00
2023-07-14T08:52:28.011Z,2874.38
2023-07-14T08:53:27.988Z,2874.38
2023-07-14T08:54:27.944Z,2874.38
2023-07-14T08:55:27.963Z,2874.38
2023-07-14T08:56:27.917Z,1293.75
2023-07-14T08:57:27.931Z,1271.25
2023-07-14T08:58:27.909Z,1209.38
2023-07-14T08:59:27.884Z,1260.00
2023-07-14T09:00:27.860Z,1226.25
2023-07-14T09:01:27.938Z,1411.88
2023-07-14T09:02:28.002Z,2874.38
2023-07-14T09:03:27.887Z,1316.25
2023-07-14T09:04:27.807Z,1355.62
2023-07-14T09:05:27.800Z,1383.75
2023-07-14T09:06:28.173Z,1198.12
2023-07-14T09:07:27.776Z,1198.12
2023-07-14T09:08:27.768Z,2874.38
2023-07-14T09:09:27.733Z,2874.38
2023-07-14T09:10:27.732Z,2874.38
2023-07-14T09:11:27.729Z,2874.38
2023-07-14T09:12:27.702Z,2874.38
2023-07-14T09:13:27.684Z,2874.38
2023-07-14T09:14:27.701Z,2874.38
2023-07-14T09:15:27.651Z,2874.38
2023-07-14T09:16:27.689Z,2874.38
2023-07-14T09:17:27.653Z,2874.38
2023-07-14T09:18:27.703Z,2874.38
2023-07-14T09:19:27.604Z,2874.38
2023-07-14T09:20:27.605Z,2874.38
2023-07-14T09:21:27.598Z,4314.38
2023-07-14T09:22:27.590Z,4314.38
2023-07-14T09:23:27.541Z,2874.38
2023-07-14T09:24:27.527Z,4314.38
2023-07-14T09:25:27.537Z,2874.38
2023-07-14T09:26:27.519Z,4314.38
2023-07-14T09:27:27.481Z,4314.38
2023-07-14T09:28:27.483Z,2874.38
2023-07-14T09:29:27.466Z,2874.38
2023-07-14T09:30:27.485Z,2874.38
2023-07-14T09:31:27.490Z,2874.38
2023-07-14T09:32:27.462Z,2874.38
2023-07-14T09:33:27.420Z,2874.38
2023-07-14T09:34:27.439Z,2874.38
2023-07-14T09:35:27.405Z,2874.38
2023-07-14T09:36:27.382Z,1321.88
2023-07-14T09:37:27.364Z,1203.75
2023-07-14T09:38:27.357Z,1102.50
2023-07-14T09:39:27.355Z,1063.12
2023-07-14T09:40:27.333Z,1074.38
2023-07-14T09:41:27.312Z,1158.75
2023-07-14T09:42:27.216Z,1271.25
2023-07-14T09:43:27.313Z,1428.75
2023-07-14T09:44:27.284Z,1282.50
2023-07-14T09:45:27.258Z,2874.38
2023-07-14T09:46:27.294Z,1350.00
2023-07-14T09:47:30.018Z,2874.38
2023-07-14T09:48:27.235Z,2874.38
2023-07-14T09:49:26.943Z,1305.00
2023-07-14T09:50:27.200Z,1271.25
2023-07-14T09:51:27.175Z,1237.50
2023-07-14T09:52:27.210Z,1237.50
2023-07-14T09:53:27.190Z,1192.50
2023-07-14T09:54:27.158Z,1085.62
2023-07-14T09:55:27.160Z,1125.00
2023-07-14T09:56:27.128Z,1170.00
2023-07-14T09:57:38.811Z,1237.50
2023-07-14T09:58:28.135Z,1170.00
2023-07-14T09:59:27.084Z,1243.12
2023-07-14T10:00:27.105Z,1293.75
2023-07-14T10:01:27.831Z,2874.38
2023-07-14T10:02:25.177Z,2874.38
2023-07-14T10:03:42.223Z,2874.38
2023-07-14T10:04:28.044Z,2874.38
2023-07-14T10:05:27.006Z,2874.38
2023-07-14T10:06:27.001Z,2874.38
2023-07-14T10:07:27.506Z,2874.38
2023-07-14T10:08:27.036Z,2874.38
2023-07-14T10:09:26.981Z,2874.38
2023-07-14T10:10:26.984Z,2874.38
2023-07-14T10:11:26.954Z,2874.38
2023-07-14T10:12:26.965Z,2874.38
2023-07-14T10:13:26.922Z,2874.38
2023-07-14T10:14:26.948Z,1423.12
2023-07-14T10:15:26.918Z,2874.38
2023-07-14T10:16:26.930Z,2874.38
2023-07-14T10:17:27.017Z,2874.38
2023-07-14T10:18:26.916Z,2874.38
2023-07-14T10:19:26.838Z,2874.38
2023-07-14T10:20:26.834Z,2874.38
2023-07-14T10:21:26.854Z,1260.00
2023-07-14T10:22:26.933Z,1260.00
2023-07-14T10:23:26.792Z,1417.50
2023-07-14T10:24:26.849Z,1265.62
2023-07-14T10:25:27.253Z,1395.00
2023-07-14T10:26:26.745Z,2874.38
2023-07-14T10:27:26.801Z,2874.38
2023-07-14T10:28:26.700Z,2874.38
2023-07-14T10:29:26.729Z,2874.38
2023-07-14T10:30:26.679Z,2874.38
2023-07-14T10:31:26.708Z,2874.38
2023-07-14T10:32:26.750Z,2874.38
2023-07-14T10:33:26.645Z,2874.38
2023-07-14T10:34:26.631Z,2874.38
2023-07-14T10:35:26.195Z,2874.38
2023-07-14T10:36:27.333Z,2874.38
2023-07-14T10:37:27.054Z,2874.38
2023-07-14T10:38:26.596Z,1400.62
2023-07-14T10:39:26.544Z,2874.38
2023-07-14T10:40:26.561Z,1125.00
2023-07-14T10:41:26.553Z,843.75
2023-07-14T10:42:26.500Z,742.50
2023-07-14T10:43:27.417Z,691.88
2023-07-14T10:44:26.474Z,686.25
2023-07-14T10:45:26.480Z,714.38
2023-07-14T10:46:26.482Z,770.62
2023-07-14T10:47:26.478Z,1130.62
2023-07-14T10:48:26.402Z,832.50
2023-07-14T10:49:26.457Z,781.88
2023-07-14T10:50:26.400Z,736.88
2023-07-14T10:51:26.421Z,748.12
2023-07-14T10:52:28.260Z,793.12
2023-07-14T10:53:26.365Z,877.50
2023-07-14T10:54:26.339Z,978.75
2023-07-14T10:55:26.342Z,1113.75
2023-07-14T10:56:26.339Z,1243.12
2023-07-14T10:57:26.292Z,2874.38
2023-07-14T10:58:26.335Z,1428.75
2023-07-14T10:59:26.273Z,2874.38
2023-07-14T11:00:26.290Z,1170.00
2023-07-14T11:01:26.268Z,1040.62
2023-07-14T11:02:26.298Z,939.38
2023-07-14T11:03:26.383Z,843.75
2023-07-14T11:04:26.337Z,759.38
2023-07-14T11:05:26.245Z,697.50
2023-07-14T11:06:26.160Z,658.12
2023-07-14T11:07:26.166Z,646.88
2023-07-14T11:08:26.200Z,663.75
2023-07-14T11:09:26.182Z,703.12
2023-07-14T11:10:26.885Z,725.62
2023-07-14T11:11:26.119Z,714.38
2023-07-14T11:12:26.088Z,669.38
2023-07-14T11:13:26.081Z,624.38
2023-07-14T11:14:26.151Z,579.38
2023-07-14T11:15:26.065Z,556.88
2023-07-14T11:16:26.104Z,551.25
2023-07-14T11:17:26.152Z,556.88
2023-07-14T11:18:26.044Z,573.75
2023-07-14T11:19:41.207Z,585.00
2023-07-14T11:20:27.000Z,590.62
2023-07-14T11:21:26.013Z,585.00
2023-07-14T11:22:26.025Z,573.75
2023-07-14T11:23:25.950Z,573.75
2023-07-14T11:24:25.950Z,579.38
2023-07-14T11:25:25.924Z,579.38
2023-07-14T11:26:25.910Z,562.50
2023-07-14T11:27:25.948Z,528.75
2023-07-14T11:28:25.872Z,495.00
2023-07-14T11:29:25.855Z,472.50
2023-07-14T11:30:25.843Z,455.62
2023-07-14T11:31:25.870Z,450.00
2023-07-14T11:32:25.849Z,450.00
2023-07-14T11:33:25.821Z,455.62
2023-07-14T11:34:25.809Z,461.25
2023-07-14T11:35:25.797Z,472.50
2023-07-14T11:36:25.785Z,478.12
2023-07-14T11:37:25.780Z,478.12
2023-07-14T11:38:25.752Z,489.38
2023-07-14T11:39:25.715Z,500.62
2023-07-14T11:40:25.713Z,523.12
2023-07-14T11:41:25.705Z,551.25
2023-07-14T11:42:25.714Z,573.75
2023-07-14T11:43:25.668Z,585.00
2023-07-14T11:44:25.113Z,585.00
2023-07-14T11:45:25.650Z,568.12
2023-07-14T11:46:25.764Z,528.75
2023-07-14T11:47:25.638Z,478.12
2023-07-14T11:48:25.602Z,416.25
2023-07-14T11:49:25.611Z,365.62
2023-07-14T11:50:39.777Z,331.88
2023-07-14T11:51:26.572Z,320.62
2023-07-14T11:52:25.583Z,331.88
2023-07-14T11:53:25.526Z,348.75
2023-07-14T11:54:25.515Z,371.25
2023-07-14T11:55:25.508Z,382.50
2023-07-14T11:56:25.507Z,388.12
2023-07-14T11:57:25.509Z,382.50
2023-07-14T11:58:25.447Z,382.50
2023-07-14T11:59:25.450Z,399.38
2023-07-14T12:00:25.446Z,427.50
2023-07-14T12:01:25.438Z,472.50
2023-07-14T12:02:25.550Z,540.00
2023-07-14T12:03:34.065Z,618.75
2023-07-14T12:04:26.454Z,697.50
2023-07-14T12:05:25.396Z,781.88
2023-07-14T12:06:25.390Z,883.12
2023-07-14T12:07:25.343Z,973.12
2023-07-14T12:08:25.366Z,1108.12
2023-07-14T12:09:25.323Z,1288.12
2023-07-14T12:10:25.381Z,1372.50
2023-07-14T12:11:39.717Z,1406.25
2023-07-14T12:12:25.108Z,2874.38
2023-07-14T12:13:25.245Z,2874.38
2023-07-14T12:14:25.260Z,2874.38
2023-07-14T12:15:25.241Z,2874.38
2023-07-14T12:16:25.239Z,2874.38
2023-07-14T12:17:25.253Z,2874.38
2023-07-14T12:18:25.185Z,2874.38
2023-07-14T12:19:25.156Z,1102.50
2023-07-14T12:20:25.167Z,950.62
2023-07-14T12:21:25.151Z,894.38
2023-07-14T12:22:25.191Z,928.12
2023-07-14T12:23:25.119Z,2874.38
2023-07-14T12:24:25.116Z,1321.88
2023-07-14T12:25:25.119Z,2874.38
2023-07-14T12:26:25.083Z,1372.50
2023-07-14T12:27:25.056Z,1130.62
2023-07-14T12:28:25.043Z,1096.88
2023-07-14T12:29:25.065Z,1051.88
2023-07-14T12:30:25.026Z,1057.50
2023-07-14T12:31:25.108Z,1040.62
2023-07-14T12:32:25.075Z,1051.88
2023-07-14T12:33:24.983Z,1057.50
2023-07-14T12:34:24.996Z,1108.12
2023-07-14T12:35:24.960Z,2874.38