createdAt,value
2023-03-10T00:04:57.976Z,97432.49
2023-03-10T00:10:22.544Z,97427.84
2023-03-10T00:15:46.494Z,97422.05
2023-03-10T00:21:16.055Z,97419.75
2023-03-10T00:26:41.454Z,97405.69
2023-03-10T00:32:06.757Z,97399.99
2023-03-10T00:37:36.183Z,97393.07
2023-03-10T00:43:00.538Z,97381.94
2023-03-10T00:48:24.850Z,97378.02
2023-03-10T00:53:49.535Z,97366.17
2023-03-10T00:59:15.307Z,97348.94
2023-03-10T01:04:39.612Z,97332.34
2023-03-10T01:10:03.912Z,97323.61
2023-03-10T01:15:28.222Z,97327.41
2023-03-10T01:20:52.323Z,97311.02
2023-03-10T01:26:18.586Z,97302.70
2023-03-10T01:31:44.275Z,97285.25
2023-03-10T01:37:08.890Z,97280.66
2023-03-10T01:42:32.893Z,97262.52
2023-03-10T01:47:57.661Z,97246.69
2023-03-10T01:53:22.968Z,97241.63
2023-03-10T01:58:47.875Z,97252.47
2023-03-10T02:04:23.801Z,97246.10
2023-03-10T02:09:49.947Z,97236.88
2023-03-10T02:15:14.441Z,97215.95
2023-03-10T02:21:10.287Z,97207.52
2023-03-10T02:27:11.928Z,97199.63
2023-03-10T02:32:41.611Z,97194.55
2023-03-10T02:38:07.503Z,97188.95
2023-03-10T02:43:35.237Z,97180.81
2023-03-10T02:49:07.796Z,97173.00
2023-03-10T02:54:35.597Z,97159.90
2023-03-10T02:59:59.933Z,97154.85
2023-03-10T03:05:24.937Z,97153.38
2023-03-10T03:10:51.175Z,97148.85
2023-03-10T03:16:16.049Z,97143.17
2023-03-10T03:21:41.573Z,97143.05
2023-03-10T03:27:06.457Z,97135.05
2023-03-10T03:32:31.671Z,97116.38
2023-03-10T03:37:56.583Z,97106.51
2023-03-10T03:43:22.459Z,97084.73
2023-03-10T03:48:46.776Z,97073.20
2023-03-10T03:54:11.119Z,97068.23
2023-03-10T03:59:36.390Z,97059.54
2023-03-10T04:05:01.125Z,97044.65
2023-03-10T04:10:27.348Z,97038.02
2023-03-10T04:16:00.113Z,97033.30
2023-03-10T04:21:30.049Z,97034.98
2023-03-10T04:26:55.062Z,97042.56
2023-03-10T04:32:20.105Z,97048.27
2023-03-10T04:37:45.109Z,97048.52
2023-03-10T04:43:09.845Z,97040.02
2023-03-10T04:48:36.521Z,97035.65
2023-03-10T04:54:01.452Z,97026.39
2023-03-10T04:59:28.284Z,97017.00
2023-03-10T05:04:53.702Z,97006.38
2023-03-10T05:10:18.233Z,96996.65
2023-03-10T05:15:43.464Z,96987.96
2023-03-10T05:21:08.691Z,96981.81
2023-03-10T05:26:34.922Z,96970.45
2023-03-10T05:32:00.220Z,96964.54
2023-03-10T05:37:29.501Z,96946.12
2023-03-10T05:42:53.672Z,96942.73
2023-03-10T05:48:17.797Z,96933.37
2023-03-10T05:53:44.030Z,96940.92
2023-03-10T05:59:12.515Z,96943.54
2023-03-10T06:04:37.382Z,96939.02
2023-03-10T06:10:01.856Z,96940.30
2023-03-10T06:15:26.342Z,96946.45
2023-03-10T06:20:54.102Z,96936.29
2023-03-10T06:26:19.618Z,96939.29
2023-03-10T06:31:44.509Z,96936.36
2023-03-10T06:37:08.881Z,96933.87
2023-03-10T06:42:35.268Z,96921.55
2023-03-10T06:47:59.382Z,96927.20
2023-03-10T06:53:27.877Z,96930.70
2023-03-10T06:58:53.101Z,96937.21
2023-03-10T07:04:17.317Z,96946.27
2023-03-10T07:09:41.902Z,96940.33
2023-03-10T07:15:06.725Z,96946.83
2023-03-10T07:20:31.065Z,96947.77
2023-03-10T07:25:57.740Z,96952.27
2023-03-10T07:31:24.041Z,96952.52
2023-03-10T07:36:48.542Z,96951.14
2023-03-10T07:42:12.900Z,96953.35
2023-03-10T07:47:37.219Z,96950.13
2023-03-10T07:53:01.733Z,96952.97
2023-03-10T07:58:26.459Z,96948.80
2023-03-10T08:03:52.056Z,96944.15
2023-03-10T08:09:16.661Z,96944.40
2023-03-10T08:14:41.450Z,96941.02
2023-03-10T08:20:07.022Z,96935.45
2023-03-10T08:25:31.363Z,96929.25
2023-03-10T08:31:04.073Z,96929.23
2023-03-10T08:36:32.341Z,96919.19
2023-03-10T08:41:56.906Z,96916.29
2023-03-10T08:47:21.458Z,96915.63
2023-03-10T08:52:45.901Z,96921.42
2023-03-10T08:58:09.997Z,96908.27
2023-03-10T09:03:43.278Z,96907.61
2023-03-10T09:09:10.777Z,96913.01
2023-03-10T09:14:36.092Z,96911.90
2023-03-10T09:20:00.101Z,96923.89
2023-03-10T09:25:24.577Z,96925.16
2023-03-10T09:30:48.642Z,96918.43
2023-03-10T09:36:12.815Z,96925.89
2023-03-10T09:42:26.016Z,96912.15
2023-03-10T09:47:59.613Z,96918.98
2023-03-10T09:53:45.222Z,96909.51
2023-03-10T09:59:36.243Z,96911.77
2023-03-10T10:05:07.488Z,96912.89
2023-03-10T10:10:36.922Z,96910.02
2023-03-10T10:16:32.042Z,96896.50
2023-03-10T10:22:07.457Z,96908.52
2023-03-10T10:27:32.547Z,96911.58
2023-03-10T10:32:59.510Z,96899.48
2023-03-10T10:38:30.513Z,96909.72
2023-03-10T10:43:59.617Z,96902.75
2023-03-10T10:49:32.084Z,96890.93
2023-03-10T10:54:59.494Z,96885.47
2023-03-10T11:00:30.145Z,96892.81
2023-03-10T11:05:56.418Z,96892.06
2023-03-10T11:11:44.369Z,96892.89
2023-03-10T11:17:50.104Z,96896.84
2023-03-10T11:23:32.572Z,96887.06
2023-03-10T11:29:34.895Z,96886.69
2023-03-10T11:35:00.979Z,96879.13
2023-03-10T11:40:49.497Z,96875.51
2023-03-10T11:46:25.302Z,96881.68
2023-03-10T11:51:59.001Z,96871.88
2023-03-10T11:57:28.705Z,96862.08
2023-03-10T12:02:55.706Z,96861.52
2023-03-10T12:08:23.152Z,96853.02
2023-03-10T12:13:52.658Z,96851.71
2023-03-10T12:19:16.861Z,96857.92
2023-03-10T12:24:48.454Z,96851.88
2023-03-10T12:30:48.752Z,96848.37
2023-03-10T12:36:34.161Z,96850.30
2023-03-10T12:42:04.108Z,96839.77
2023-03-10T12:47:45.584Z,96834.73
2023-03-10T12:53:23.242Z,96833.46
2023-03-10T12:58:55.328Z,96840.90
2023-03-10T13:04:23.441Z,96828.97
2023-03-10T13:09:50.543Z,96824.62
2023-03-10T13:15:29.979Z,96825.40
2023-03-10T13:20:54.215Z,96823.27
2023-03-10T13:26:18.377Z,96827.85
2023-03-10T13:31:53.094Z,96831.86
2023-03-10T13:37:18.467Z,96827.85
2023-03-10T13:42:44.659Z,96831.18
2023-03-10T13:48:14.091Z,96834.23
2023-03-10T13:53:38.020Z,96838.52
2023-03-10T13:59:03.909Z,96843.73
2023-03-10T14:04:55.349Z,96834.48
2023-03-10T14:10:21.510Z,96834.97
2023-03-10T14:15:55.368Z,96827.33
2023-03-10T14:21:39.176Z,96827.14
2023-03-10T14:27:03.076Z,96825.81
2023-03-10T14:32:27.807Z,96818.04
2023-03-10T14:37:53.453Z,96806.12
2023-03-10T14:43:22.932Z,96795.69
2023-03-10T14:48:47.607Z,96791.84
2023-03-10T14:54:31.937Z,96786.73
2023-03-10T14:59:56.178Z,96781.95
2023-03-10T15:05:23.677Z,96787.20
2023-03-10T15:11:06.542Z,96786.27
2023-03-10T15:33:34.252Z,96771.96
2023-03-10T15:39:03.875Z,96767.42
2023-03-10T15:45:03.630Z,96759.08
2023-03-10T15:51:28.554Z,96745.55
2023-03-10T15:56:58.248Z,96746.38
2023-03-10T16:02:22.950Z,96748.52
2023-03-10T16:07:49.423Z,96746.45
2023-03-10T16:13:14.595Z,96742.80
2023-03-10T16:18:40.519Z,96746.08
2023-03-10T16:24:05.861Z,96748.16
2023-03-10T16:29:30.639Z,96755.54
2023-03-10T16:34:57.247Z,96755.04
2023-03-10T16:40:21.676Z,96757.27
2023-03-10T16:45:49.070Z,96770.81
2023-03-10T16:51:28.155Z,96786.91
2023-03-10T16:56:57.495Z,96803.46
2023-03-10T17:02:26.077Z,96802.92
2023-03-10T17:07:56.083Z,96791.29
2023-03-10T17:13:21.369Z,96795.36
2023-03-10T17:18:46.252Z,96807.81
2023-03-10T17:24:11.188Z,96818.89
2023-03-10T17:29:36.140Z,96820.61
2023-03-10T17:35:00.491Z,96820.52
2023-03-10T17:40:24.518Z,96813.89
2023-03-10T17:45:58.885Z,96801.02
2023-03-10T17:51:29.806Z,96798.33
2023-03-10T17:56:54.173Z,96799.09
2023-03-10T18:02:18.477Z,96789.48
2023-03-10T18:07:42.936Z,96783.39
2023-03-10T18:13:10.430Z,96786.36
2023-03-10T18:18:34.863Z,96778.48
2023-03-10T18:23:59.760Z,96769.66
2023-03-10T18:29:24.109Z,96752.19
2023-03-10T18:34:48.354Z,96741.85
2023-03-10T18:40:16.328Z,96733.23
2023-03-10T18:45:41.273Z,96727.86
2023-03-10T18:51:06.562Z,96726.40
2023-03-10T18:56:31.811Z,96721.30
2023-03-10T19:01:56.028Z,96715.80
2023-03-10T19:07:20.961Z,96703.48
2023-03-10T19:12:45.247Z,96702.52
2023-03-10T19:18:09.787Z,96701.46
2023-03-10T19:23:35.453Z,96697.38
2023-03-10T19:29:00.600Z,96689.77
2023-03-10T19:34:26.286Z,96687.36
2023-03-10T19:39:51.070Z,96689.64
2023-03-10T19:45:18.206Z,96694.81
2023-03-10T19:50:42.738Z,96690.44
2023-03-10T19:56:08.234Z,96685.45
2023-03-10T20:01:32.952Z,96680.16
2023-03-10T20:06:57.494Z,96677.77
2023-03-10T20:12:21.978Z,96675.30
2023-03-10T20:17:46.900Z,96675.41
2023-03-10T20:23:11.456Z,96674.07
2023-03-10T20:28:37.456Z,96673.99
2023-03-10T20:34:04.421Z,96670.16
2023-03-10T20:39:28.387Z,96665.58
2023-03-10T20:44:52.735Z,96666.10
2023-03-10T20:50:18.064Z,96664.80
2023-03-10T20:55:42.906Z,96665.73
2023-03-10T21:01:07.556Z,96662.05
2023-03-10T21:06:32.665Z,96656.11
2023-03-10T21:11:57.070Z,96658.14
2023-03-10T21:17:21.481Z,96652.77
2023-03-10T21:22:46.790Z,96653.92
2023-03-10T21:28:10.746Z,96659.49
2023-03-10T21:33:35.733Z,96659.42
2023-03-10T21:39:00.353Z,96658.59
2023-03-10T21:44:24.451Z,96663.75
2023-03-10T21:49:49.268Z,96665.66
2023-03-10T21:55:18.772Z,96661.02
2023-03-10T22:00:43.170Z,96658.70
2023-03-10T22:06:08.846Z,96660.79
2023-03-10T22:11:33.656Z,96660.83
2023-03-10T22:16:57.971Z,96656.61
2023-03-10T22:22:23.435Z,96651.13
2023-03-10T22:27:54.132Z,96651.42
2023-03-10T22:33:18.560Z,96650.23
2023-03-10T22:38:43.509Z,96651.11
2023-03-10T22:44:08.163Z,96645.91
2023-03-10T22:49:33.427Z,96649.14
2023-03-10T22:54:59.886Z,96646.61
2023-03-10T23:00:24.570Z,96655.11
2023-03-10T23:05:48.542Z,96654.92
2023-03-10T23:11:14.612Z,96655.70
2023-03-10T23:16:39.130Z,96644.52
2023-03-10T23:22:04.126Z,96654.98
2023-03-10T23:27:28.061Z,96661.79
2023-03-10T23:32:53.800Z,96662.27
2023-03-10T23:38:18.480Z,96669.63
2023-03-10T23:43:43.799Z,96674.14
2023-03-10T23:49:09.121Z,96674.77
2023-03-10T23:54:33.008Z,96688.08
2023-03-10T23:59:57.835Z,96690.80
