createdAt,value
2023-03-16T00:00:47.942Z,23.70
2023-03-16T00:03:22.006Z,22.70
2023-03-16T00:05:52.494Z,22.60
2023-03-16T00:08:25.133Z,24.80
2023-03-16T00:10:54.405Z,23.80
2023-03-16T00:13:24.833Z,23.50
2023-03-16T00:16:05.610Z,24.90
2023-03-16T00:18:39.289Z,25.90
2023-03-16T00:21:07.783Z,24.10
2023-03-16T00:23:38.406Z,24.90
2023-03-16T00:26:09.149Z,25.10
2023-03-16T00:28:39.984Z,22.00
2023-03-16T00:31:12.265Z,22.70
2023-03-16T00:33:48.696Z,23.40
2023-03-16T00:36:19.005Z,23.40
2023-03-16T00:38:49.357Z,23.00
2023-03-16T00:41:17.937Z,24.70
2023-03-16T00:43:49.078Z,23.50
2023-03-16T00:46:20.278Z,24.30
2023-03-16T00:48:48.932Z,23.30
2023-03-16T00:51:19.420Z,23.20
2023-03-16T00:53:50.832Z,22.10
2023-03-16T00:56:20.366Z,23.00
2023-03-16T00:58:49.787Z,22.70
2023-03-16T01:01:20.494Z,22.80
2023-03-16T01:03:51.148Z,21.60
2023-03-16T01:06:20.885Z,21.00
2023-03-16T01:08:49.750Z,22.30
2023-03-16T01:11:20.095Z,23.10
2023-03-16T01:13:50.916Z,23.70
2023-03-16T01:16:19.646Z,23.20
2023-03-16T01:18:52.691Z,21.40
2023-03-16T01:21:22.868Z,21.60
2023-03-16T01:23:54.123Z,23.40
2023-03-16T01:26:26.478Z,21.40
2023-03-16T01:28:55.662Z,22.50
2023-03-16T01:31:25.933Z,22.10
2023-03-16T01:33:55.761Z,21.90
2023-03-16T01:36:35.434Z,22.50
2023-03-16T01:39:06.957Z,37.70
2023-03-16T01:41:43.133Z,25.20
2023-03-16T01:44:16.269Z,20.20
2023-03-16T01:46:44.957Z,18.50
2023-03-16T01:49:15.690Z,20.00
2023-03-16T01:52:10.438Z,19.30
2023-03-16T01:55:08.136Z,18.00
2023-03-16T01:57:43.236Z,19.70
2023-03-16T02:00:21.240Z,19.10
2023-03-16T02:03:25.128Z,19.20
2023-03-16T02:06:03.879Z,20.90
2023-03-16T02:08:33.786Z,19.20
2023-03-16T02:11:05.115Z,18.80
2023-03-16T02:13:48.125Z,18.60
2023-03-16T02:16:19.797Z,18.40
2023-03-16T02:18:49.398Z,19.60
2023-03-16T02:21:40.131Z,23.80
2023-03-16T02:24:28.492Z,19.20
2023-03-16T02:26:59.702Z,19.40
2023-03-16T02:29:43.714Z,19.30
2023-03-16T02:32:13.907Z,19.40
2023-03-16T02:34:43.273Z,19.10
2023-03-16T02:37:15.370Z,17.60
2023-03-16T02:39:44.991Z,19.90
2023-03-16T02:42:17.203Z,17.20
2023-03-16T02:44:48.877Z,19.80
2023-03-16T02:47:32.499Z,15.90
2023-03-16T02:50:08.338Z,18.30
2023-03-16T02:52:38.583Z,18.80
2023-03-16T02:55:07.565Z,18.90
2023-03-16T02:57:36.632Z,19.40
2023-03-16T03:03:47.438Z,21.50
2023-03-16T03:06:15.165Z,23.10
2023-03-16T03:08:43.128Z,22.90
2023-03-16T03:11:11.346Z,23.10
2023-03-16T03:13:44.132Z,23.50
2023-03-16T03:16:14.951Z,22.40
2023-03-16T03:18:45.427Z,22.00
2023-03-16T03:21:18.129Z,21.30
2023-03-16T03:23:46.693Z,20.90
2023-03-16T03:26:16.031Z,21.60
2023-03-16T03:28:48.920Z,21.90
2023-03-16T03:31:18.442Z,21.70
2023-03-16T03:33:49.521Z,19.40
2023-03-16T03:36:19.593Z,21.50
2023-03-16T03:38:50.253Z,21.30
2023-03-16T03:41:22.520Z,22.80
2023-03-16T03:43:53.477Z,22.20
2023-03-16T03:46:29.519Z,22.50
2023-03-16T03:49:03.327Z,22.40
2023-03-16T03:51:35.982Z,24.40
2023-03-16T03:54:16.164Z,25.20
2023-03-16T03:56:49.658Z,23.50
2023-03-16T03:59:20.840Z,23.30
2023-03-16T04:02:16.500Z,25.90
2023-03-16T04:04:58.420Z,25.20
2023-03-16T04:14:09.465Z,23.80
2023-03-16T04:16:39.110Z,24.10
2023-03-16T04:19:07.507Z,24.90
2023-03-16T04:21:38.109Z,23.70
2023-03-16T04:24:09.308Z,25.10
2023-03-16T04:26:41.418Z,25.30
2023-03-16T04:29:13.647Z,26.20
2023-03-16T04:31:44.282Z,27.70
2023-03-16T04:34:11.590Z,30.30
2023-03-16T04:36:39.955Z,27.00
2023-03-16T04:39:08.955Z,27.90
2023-03-16T04:41:36.388Z,27.70
2023-03-16T04:44:13.211Z,28.60
2023-03-16T04:46:43.891Z,29.40
2023-03-16T04:49:16.713Z,29.10
2023-03-16T04:51:51.019Z,27.70
2023-03-16T04:54:21.710Z,29.40
2023-03-16T04:56:49.499Z,28.10
2023-03-16T04:59:35.339Z,29.60
2023-03-16T05:02:22.855Z,30.50
2023-03-16T05:04:51.268Z,29.20
2023-03-16T05:07:24.718Z,30.80
2023-03-16T05:12:23.023Z,33.20
2023-03-16T05:14:56.036Z,30.40
2023-03-16T05:17:44.213Z,29.60
2023-03-16T05:20:16.038Z,29.20
2023-03-16T05:22:47.931Z,29.40
2023-03-16T05:25:20.347Z,29.00
2023-03-16T05:27:51.152Z,32.80
2023-03-16T05:30:38.341Z,29.60
2023-03-16T05:33:09.471Z,31.90
2023-03-16T05:35:37.801Z,32.80
2023-03-16T05:38:08.750Z,41.50
2023-03-16T05:40:37.750Z,31.80
2023-03-16T05:43:13.130Z,31.70
2023-03-16T05:45:46.498Z,31.00
2023-03-16T05:48:16.776Z,33.70
2023-03-16T05:50:51.880Z,33.70
2023-03-16T05:53:28.295Z,32.70
2023-03-16T05:55:59.192Z,32.60
2023-03-16T05:58:27.214Z,32.10
2023-03-16T06:00:55.906Z,32.60
2023-03-16T06:03:28.784Z,31.40
2023-03-16T06:05:57.453Z,41.50
2023-03-16T06:08:30.607Z,31.60
2023-03-16T06:11:05.573Z,33.30
2023-03-16T06:13:33.040Z,33.30
2023-03-16T06:16:01.411Z,37.60
2023-03-16T06:18:29.339Z,31.90
2023-03-16T06:21:00.136Z,30.90
2023-03-16T06:23:28.766Z,29.10
2023-03-16T06:25:56.123Z,30.40
2023-03-16T06:28:26.410Z,30.50
2023-03-16T06:30:55.367Z,28.70
2023-03-16T06:33:24.440Z,28.00
2023-03-16T06:35:54.520Z,27.60
2023-03-16T06:38:29.757Z,26.80
2023-03-16T06:41:05.276Z,26.20
2023-03-16T06:43:35.898Z,28.80
2023-03-16T06:46:04.742Z,25.10
2023-03-16T06:48:49.784Z,24.40
2023-03-16T06:51:23.071Z,23.90
2023-03-16T06:53:50.477Z,24.90
2023-03-16T06:56:18.960Z,25.90
2023-03-16T06:58:48.805Z,23.40
2023-03-16T07:01:19.661Z,22.50
2023-03-16T07:03:49.061Z,24.30
2023-03-16T07:06:20.654Z,22.40
2023-03-16T07:08:50.218Z,22.50
2023-03-16T07:11:22.857Z,21.40
2023-03-16T07:14:01.551Z,21.00
2023-03-16T07:16:31.771Z,19.60
2023-03-16T07:19:01.528Z,22.00
2023-03-16T07:21:29.090Z,21.10
2023-03-16T07:23:57.497Z,21.70
2023-03-16T07:26:26.764Z,20.70
2023-03-16T07:28:58.312Z,22.80
2023-03-16T07:31:25.800Z,20.00
2023-03-16T07:33:53.628Z,19.50
2023-03-16T07:36:28.272Z,20.40
2023-03-16T07:38:57.887Z,20.40
2023-03-16T07:41:25.602Z,22.00
2023-03-16T07:43:53.533Z,21.40
2023-03-16T07:46:27.968Z,22.70
2023-03-16T07:48:55.895Z,21.10
2023-03-16T07:51:24.821Z,23.60
2023-03-16T07:53:53.882Z,22.70
2023-03-16T07:56:42.284Z,23.00
2023-03-16T07:59:38.182Z,22.60
2023-03-16T08:02:06.052Z,23.40
2023-03-16T08:04:33.876Z,22.70
2023-03-16T08:07:03.010Z,23.60
2023-03-16T08:09:42.292Z,27.00
2023-03-16T08:12:11.410Z,23.80
2023-03-16T08:14:41.356Z,22.20
2023-03-16T08:17:18.491Z,22.40
2023-03-16T08:19:48.353Z,23.30
2023-03-16T08:22:17.460Z,22.80
2023-03-16T08:24:45.961Z,21.80
2023-03-16T08:27:20.564Z,23.60
2023-03-16T08:29:56.594Z,22.80
2023-03-16T08:32:30.644Z,20.20
2023-03-16T08:35:01.002Z,21.90
2023-03-16T08:37:29.674Z,20.40
2023-03-16T08:40:01.257Z,21.10
2023-03-16T08:42:33.291Z,20.90
2023-03-16T08:45:13.593Z,22.20
2023-03-16T08:47:45.246Z,20.80
2023-03-16T08:50:13.316Z,21.60
2023-03-16T08:52:43.051Z,18.40
2023-03-16T08:55:10.798Z,22.30
2023-03-16T08:57:41.239Z,21.60
2023-03-16T09:00:13.321Z,23.70
2023-03-16T09:02:41.380Z,20.40
2023-03-16T09:05:12.893Z,22.10
2023-03-16T09:07:41.981Z,20.70
2023-03-16T09:10:13.308Z,20.90
2023-03-16T09:12:43.939Z,21.40
2023-03-16T09:15:19.419Z,21.40
2023-03-16T09:17:50.659Z,20.50
2023-03-16T09:20:22.827Z,23.50
2023-03-16T09:22:57.687Z,23.50
2023-03-16T09:25:26.610Z,20.90
2023-03-16T09:27:53.780Z,20.60
2023-03-16T09:30:21.400Z,22.30
2023-03-16T09:32:50.579Z,22.10
2023-03-16T09:35:19.143Z,22.00
2023-03-16T09:38:04.655Z,21.60
2023-03-16T09:40:36.003Z,20.40
2023-03-16T09:43:16.854Z,20.60
2023-03-16T09:46:04.987Z,21.90
2023-03-16T09:48:36.351Z,20.90
2023-03-16T09:51:23.874Z,20.90
2023-03-16T09:53:56.486Z,21.00
2023-03-16T09:56:38.260Z,21.40
2023-03-16T09:59:19.999Z,22.80
2023-03-16T10:02:04.073Z,21.40
2023-03-16T10:05:16.072Z,20.40
2023-03-16T10:08:02.577Z,24.30
2023-03-16T10:11:22.352Z,24.50
2023-03-16T10:14:04.295Z,22.30
2023-03-16T10:16:37.195Z,21.20
2023-03-16T10:19:15.840Z,18.70
2023-03-16T10:21:44.559Z,18.30
2023-03-16T10:24:30.694Z,20.00
2023-03-16T10:27:00.505Z,21.30
2023-03-16T10:29:28.920Z,21.50
2023-03-16T10:32:22.387Z,18.50
2023-03-16T10:34:57.120Z,19.20
2023-03-16T10:37:27.949Z,18.80
2023-03-16T10:39:57.895Z,19.50
2023-03-16T10:42:27.382Z,19.70
2023-03-16T10:45:02.648Z,21.10
2023-03-16T10:47:35.783Z,23.50
2023-03-16T10:50:24.245Z,22.70
2023-03-16T10:52:57.635Z,18.40
2023-03-16T10:55:32.106Z,20.00
2023-03-16T10:58:11.850Z,19.50
2023-03-16T11:00:42.911Z,21.70
2023-03-16T11:03:31.896Z,20.10
2023-03-16T11:06:05.638Z,20.00
2023-03-16T11:08:36.930Z,19.50
2023-03-16T11:11:15.082Z,18.80
2023-03-16T11:13:47.624Z,18.20
2023-03-16T11:16:26.682Z,20.50
2023-03-16T11:18:58.075Z,20.40
2023-03-16T11:21:40.688Z,20.00
2023-03-16T11:24:20.721Z,19.40
2023-03-16T11:26:56.651Z,20.30
2023-03-16T11:29:44.809Z,20.50
2023-03-16T11:32:16.338Z,18.90
2023-03-16T11:34:43.352Z,19.20
2023-03-16T11:37:48.383Z,20.80
2023-03-16T11:40:36.691Z,18.60
2023-03-16T11:43:49.373Z,17.60
2023-03-16T11:46:29.949Z,16.20
2023-03-16T11:49:28.804Z,18.20
2023-03-16T11:52:37.979Z,18.80
2023-03-16T11:56:01.894Z,19.50
2023-03-16T11:58:50.804Z,17.30
2023-03-16T12:01:59.853Z,18.90
2023-03-16T12:05:23.992Z,17.30
2023-03-16T12:08:04.596Z,16.40
2023-03-16T12:14:19.993Z,17.00
2023-03-16T12:17:09.925Z,16.90
2023-03-16T12:23:16.851Z,17.00
2023-03-16T12:26:04.330Z,16.60
2023-03-16T12:28:50.246Z,15.00
2023-03-16T12:32:02.744Z,17.20
2023-03-16T12:35:20.947Z,15.20
2023-03-16T12:38:11.927Z,15.50
2023-03-16T12:41:21.434Z,14.80
2023-03-16T12:44:10.454Z,15.30
2023-03-16T12:47:17.207Z,16.00
2023-03-16T12:49:56.039Z,15.30
2023-03-16T12:52:26.360Z,15.70
2023-03-16T12:55:22.691Z,15.40
2023-03-16T12:58:00.604Z,15.10
2023-03-16T13:00:40.829Z,14.60
2023-03-16T13:03:20.066Z,15.60
2023-03-16T13:05:55.194Z,15.50
2023-03-16T13:08:23.896Z,14.70
2023-03-16T13:11:23.919Z,16.60
2023-03-16T13:14:19.193Z,15.60
2023-03-16T13:16:52.120Z,14.50
2023-03-16T13:19:28.612Z,13.90
2023-03-16T13:22:48.152Z,13.70
2023-03-16T13:25:36.416Z,13.30
2023-03-16T13:28:14.088Z,14.90
2023-03-16T13:30:50.192Z,11.80
2023-03-16T13:33:21.846Z,13.10
2023-03-16T13:35:51.852Z,13.80
2023-03-16T13:38:28.768Z,11.60
2023-03-16T13:40:57.771Z,11.70
2023-03-16T13:43:29.018Z,12.60
2023-03-16T13:45:56.988Z,14.80
2023-03-16T13:48:30.460Z,14.80
2023-03-16T13:50:58.598Z,12.40
2023-03-16T13:53:30.108Z,15.50
2023-03-16T13:56:09.024Z,13.70
2023-03-16T13:58:39.714Z,14.10
2023-03-16T14:04:13.189Z,15.60
2023-03-16T14:06:55.597Z,14.90
2023-03-16T14:09:27.232Z,13.30
2023-03-16T14:11:57.673Z,13.70
2023-03-16T14:14:41.678Z,12.80
2023-03-16T14:17:13.726Z,11.70
2023-03-16T14:19:48.926Z,12.60
2023-03-16T14:22:23.526Z,12.80
2023-03-16T14:25:03.144Z,13.10
2023-03-16T14:27:46.457Z,12.60
2023-03-16T14:30:15.343Z,13.60
2023-03-16T14:33:01.691Z,11.40
2023-03-16T14:35:42.570Z,12.80
2023-03-16T14:38:36.072Z,12.20
2023-03-16T14:41:32.620Z,11.80
2023-03-16T14:44:03.741Z,12.30
2023-03-16T14:46:34.561Z,13.60
2023-03-16T14:49:37.270Z,13.10
2023-03-16T14:52:26.857Z,17.20
2023-03-16T14:54:56.347Z,17.20
2023-03-16T14:57:26.850Z,11.60
2023-03-16T14:59:55.189Z,13.80
2023-03-16T15:02:28.413Z,11.70
2023-03-16T15:04:59.418Z,11.80
2023-03-16T15:10:25.417Z,10.70
2023-03-16T15:13:13.407Z,10.90
2023-03-16T15:15:42.156Z,12.10
2023-03-16T15:18:16.770Z,10.40
2023-03-16T15:20:45.132Z,10.70
2023-03-16T15:23:15.990Z,10.80
2023-03-16T15:25:45.382Z,11.20
2023-03-16T15:28:20.332Z,12.20
2023-03-16T15:30:50.455Z,10.30
2023-03-16T15:33:20.653Z,11.00
2023-03-16T15:35:58.200Z,10.60
2023-03-16T15:38:27.381Z,11.30
2023-03-16T15:40:54.818Z,11.70
2023-03-16T15:43:31.658Z,10.80
2023-03-16T15:46:10.667Z,11.90
2023-03-16T15:48:38.106Z,12.10
2023-03-16T15:51:18.734Z,11.30
2023-03-16T15:53:50.123Z,11.00
2023-03-16T15:56:22.056Z,12.00
2023-03-16T15:58:58.238Z,14.50
2023-03-16T16:01:44.442Z,12.40
2023-03-16T16:04:23.196Z,12.00
2023-03-16T16:06:57.247Z,12.50
2023-03-16T16:11:54.406Z,12.00
2023-03-16T16:14:30.239Z,13.30
2023-03-16T16:17:35.921Z,11.00
2023-03-16T16:20:22.174Z,9.60
2023-03-16T16:22:52.306Z,9.50
2023-03-16T16:25:20.893Z,10.80
2023-03-16T16:27:54.746Z,10.60
2023-03-16T16:30:45.858Z,11.70
2023-03-16T16:33:23.114Z,9.50
2023-03-16T16:35:51.099Z,10.80
2023-03-16T16:38:20.831Z,10.10
2023-03-16T16:40:58.177Z,13.30
2023-03-16T16:43:48.091Z,12.00
2023-03-16T16:46:23.515Z,11.20
2023-03-16T16:49:06.034Z,11.00
2023-03-16T16:51:34.935Z,10.20
2023-03-16T16:54:10.771Z,10.20
2023-03-16T16:56:39.680Z,10.10
2023-03-16T16:59:25.022Z,10.30
2023-03-16T17:01:58.808Z,11.10
2023-03-16T17:04:47.964Z,11.90
2023-03-16T17:07:32.922Z,11.20
2023-03-16T17:10:23.995Z,9.60
2023-03-16T17:13:14.308Z,10.00
2023-03-16T17:15:45.667Z,10.20
2023-03-16T17:18:32.341Z,10.50
2023-03-16T17:21:04.802Z,10.00
2023-03-16T17:23:40.066Z,11.20
2023-03-16T17:26:32.582Z,9.10
2023-03-16T17:29:02.318Z,9.60
2023-03-16T17:31:41.655Z,10.00
2023-03-16T17:34:23.008Z,9.60
2023-03-16T17:37:13.667Z,10.70
2023-03-16T17:39:42.260Z,10.50
2023-03-16T17:42:18.047Z,8.90
2023-03-16T17:44:50.770Z,10.10
2023-03-16T17:47:24.339Z,9.10
2023-03-16T17:49:52.606Z,9.70
2023-03-16T17:52:22.947Z,10.20
2023-03-16T17:54:52.040Z,17.30
2023-03-16T17:57:28.489Z,10.20
2023-03-16T17:59:57.510Z,9.00
2023-03-16T18:02:50.984Z,9.70
2023-03-16T18:05:28.448Z,8.30
2023-03-16T18:08:27.241Z,9.60
2023-03-16T18:10:57.210Z,8.80
2023-03-16T18:13:36.813Z,8.30
2023-03-16T18:16:06.631Z,7.80
2023-03-16T18:18:37.787Z,7.80
2023-03-16T18:21:22.348Z,7.90
2023-03-16T18:23:52.829Z,7.60
2023-03-16T18:26:24.100Z,7.50
2023-03-16T18:28:52.957Z,11.90
2023-03-16T18:31:25.789Z,7.30
2023-03-16T18:34:04.594Z,7.20
2023-03-16T18:36:35.828Z,6.90
2023-03-16T18:39:15.798Z,7.50
2023-03-16T18:41:50.523Z,6.70
2023-03-16T18:46:51.422Z,7.30
2023-03-16T18:49:26.653Z,6.20
2023-03-16T18:51:54.109Z,6.60
2023-03-16T18:54:28.027Z,6.90
2023-03-16T18:57:03.714Z,5.90
2023-03-16T18:59:33.760Z,5.10
2023-03-16T19:02:02.258Z,6.10
2023-03-16T19:04:32.345Z,4.50
2023-03-16T19:07:05.404Z,4.90
2023-03-16T19:09:36.044Z,5.80
2023-03-16T19:12:06.806Z,4.50
2023-03-16T19:14:37.256Z,4.40
2023-03-16T19:17:11.872Z,5.00
2023-03-16T19:19:44.718Z,4.50
2023-03-16T19:22:20.390Z,5.00
2023-03-16T19:24:59.188Z,4.30
2023-03-16T19:27:34.961Z,4.80
2023-03-16T19:30:01.993Z,4.90
2023-03-16T19:32:31.149Z,7.10
2023-03-16T19:34:59.293Z,5.70
2023-03-16T19:37:29.834Z,4.30
2023-03-16T19:39:59.882Z,3.90
2023-03-16T19:42:38.187Z,3.50
2023-03-16T19:45:17.780Z,3.20
2023-03-16T19:47:49.478Z,3.90
2023-03-16T19:50:20.140Z,3.50
2023-03-16T19:52:50.396Z,4.40
2023-03-16T19:55:25.029Z,4.20
2023-03-16T19:58:01.124Z,2.90
2023-03-16T20:00:30.913Z,3.10
2023-03-16T20:02:58.427Z,3.00
2023-03-16T20:05:29.221Z,3.30
2023-03-16T20:07:58.413Z,2.90
2023-03-16T20:10:27.224Z,3.50
2023-03-16T20:12:58.613Z,2.90
2023-03-16T20:15:28.638Z,3.20
2023-03-16T20:17:56.675Z,3.10
2023-03-16T20:20:27.649Z,3.30
2023-03-16T20:22:57.936Z,3.40
2023-03-16T20:25:29.930Z,4.00
2023-03-16T20:28:01.005Z,5.00
2023-03-16T20:30:28.838Z,3.40
2023-03-16T20:32:57.956Z,3.20
2023-03-16T20:35:30.813Z,3.80
2023-03-16T20:38:00.520Z,3.70
2023-03-16T20:40:27.875Z,3.50
2023-03-16T20:42:56.048Z,3.20
2023-03-16T20:45:31.415Z,3.40
2023-03-16T20:47:59.060Z,4.10
2023-03-16T20:50:27.895Z,3.50
2023-03-16T20:52:55.808Z,3.20
2023-03-16T20:55:24.875Z,3.30
2023-03-16T20:57:55.773Z,3.20
2023-03-16T21:00:38.780Z,3.20
2023-03-16T21:03:24.908Z,3.10
2023-03-16T21:05:53.938Z,3.60
2023-03-16T21:08:21.350Z,3.10
2023-03-16T21:10:52.253Z,3.30
2023-03-16T21:13:28.097Z,3.40
2023-03-16T21:15:56.403Z,2.80
2023-03-16T21:18:28.105Z,2.80
2023-03-16T21:20:56.414Z,4.10
2023-03-16T21:23:25.268Z,3.20
2023-03-16T21:25:57.614Z,3.50
2023-03-16T21:28:25.493Z,3.10
2023-03-16T21:31:01.425Z,9.20
2023-03-16T21:33:42.358Z,3.20
2023-03-16T21:36:15.335Z,2.90
2023-03-16T21:38:45.667Z,3.50
2023-03-16T21:41:19.571Z,3.10
2023-03-16T21:43:54.345Z,2.80
2023-03-16T21:46:26.228Z,3.30
2023-03-16T21:48:54.303Z,3.70
2023-03-16T21:51:24.806Z,3.00
2023-03-16T21:53:57.865Z,2.50
2023-03-16T21:57:11.201Z,3.60
2023-03-16T21:59:54.039Z,2.50
2023-03-16T22:02:24.032Z,3.00
2023-03-16T22:04:53.018Z,2.80
2023-03-16T22:07:23.276Z,2.80
2023-03-16T22:09:53.786Z,2.80
2023-03-16T22:12:21.257Z,2.40
2023-03-16T22:14:54.448Z,1.80
2023-03-16T22:17:23.844Z,2.50
2023-03-16T22:19:52.737Z,2.40
2023-03-16T22:22:23.588Z,2.40
2023-03-16T22:24:51.696Z,2.40
2023-03-16T22:27:21.855Z,2.00
2023-03-16T22:29:49.669Z,2.20
2023-03-16T22:32:19.310Z,2.00
2023-03-16T22:37:26.801Z,1.80
2023-03-16T22:39:57.547Z,1.30
2023-03-16T22:42:37.711Z,1.60
2023-03-16T22:45:19.190Z,2.20
2023-03-16T22:47:50.487Z,1.60
2023-03-16T22:50:22.140Z,1.50
2023-03-16T22:52:54.182Z,1.00
2023-03-16T22:55:39.259Z,1.80
2023-03-16T22:58:20.816Z,2.00
2023-03-16T23:03:21.457Z,1.80
2023-03-16T23:05:56.171Z,1.40
2023-03-16T23:08:26.917Z,1.30
2023-03-16T23:11:02.878Z,1.40
2023-03-16T23:13:31.670Z,1.50
2023-03-16T23:16:02.246Z,1.20
2023-03-16T23:18:30.915Z,1.10
2023-03-16T23:21:02.414Z,1.30
2023-03-16T23:23:34.685Z,1.30
2023-03-16T23:26:14.909Z,1.50
2023-03-16T23:28:45.419Z,1.10
2023-03-16T23:31:17.317Z,1.60
2023-03-16T23:33:48.994Z,1.50
2023-03-16T23:36:19.286Z,1.30
2023-03-16T23:38:50.640Z,1.40
2023-03-16T23:41:23.396Z,1.30
2023-03-16T23:43:58.525Z,1.20
2023-03-16T23:46:28.477Z,1.30
2023-03-16T23:48:58.277Z,1.30
2023-03-16T23:51:37.136Z,1.20
2023-03-16T23:54:35.518Z,1.10
2023-03-16T23:57:05.841Z,1.00
2023-03-16T23:59:35.750Z,1.30
