createdAt,value
2018-12-06T00:00:42.141Z,0.00
2018-12-06T00:01:42.127Z,0.00
2018-12-06T00:02:42.071Z,0.00
2018-12-06T00:03:42.023Z,0.00
2018-12-06T00:04:41.968Z,0.00
2018-12-06T00:05:41.953Z,0.00
2018-12-06T00:06:41.930Z,0.00
2018-12-06T00:07:41.836Z,0.00
2018-12-06T00:08:41.794Z,0.00
2018-12-06T00:09:41.764Z,0.00
2018-12-06T00:10:41.737Z,0.00
2018-12-06T00:11:41.697Z,0.00
2018-12-06T00:12:41.625Z,0.00
2018-12-06T00:13:43.353Z,0.00
2018-12-06T00:14:41.547Z,0.00
2018-12-06T00:15:41.536Z,0.00
2018-12-06T00:16:41.451Z,0.00
2018-12-06T00:17:41.407Z,0.00
2018-12-06T00:18:41.378Z,0.00
2018-12-06T00:19:41.342Z,0.00
2018-12-06T00:20:41.279Z,0.00
2018-12-06T00:21:41.275Z,0.00
2018-12-06T00:22:41.190Z,0.00
2018-12-06T00:23:41.153Z,0.00
2018-12-06T00:24:41.141Z,0.00
2018-12-06T00:25:41.075Z,0.00
2018-12-06T00:26:41.028Z,0.00
2018-12-06T00:27:40.985Z,0.00
2018-12-06T00:28:40.942Z,0.00
2018-12-06T00:29:40.911Z,0.00
2018-12-06T00:30:40.840Z,0.00
2018-12-06T00:31:40.811Z,0.00
2018-12-06T00:32:40.778Z,0.00
2018-12-06T00:33:40.723Z,0.00
2018-12-06T00:34:40.672Z,0.00
2018-12-06T00:35:40.628Z,0.00
2018-12-06T00:36:40.586Z,0.00
2018-12-06T00:37:40.546Z,0.00
2018-12-06T00:38:40.505Z,0.00
2018-12-06T00:39:40.463Z,0.00
2018-12-06T00:40:41.272Z,0.00
2018-12-06T00:41:40.398Z,0.00
2018-12-06T00:42:40.408Z,0.00
2018-12-06T00:43:40.275Z,0.00
2018-12-06T00:44:40.238Z,0.00
2018-12-06T00:45:40.238Z,0.00
2018-12-06T00:46:40.162Z,0.00
2018-12-06T00:47:40.106Z,0.00
2018-12-06T00:48:40.057Z,0.00
2018-12-06T00:49:40.022Z,0.00
2018-12-06T00:50:40.000Z,0.00
2018-12-06T00:51:39.936Z,0.00
2018-12-06T00:52:39.909Z,0.00
2018-12-06T00:53:39.884Z,0.00
2018-12-06T00:54:39.827Z,0.00
2018-12-06T00:55:39.760Z,0.00
2018-12-06T00:56:39.765Z,0.00
2018-12-06T00:57:39.679Z,0.00
2018-12-06T00:58:39.642Z,0.00
2018-12-06T00:59:39.609Z,0.00
2018-12-06T01:00:39.553Z,0.00
2018-12-06T01:01:39.505Z,0.00
2018-12-06T01:02:39.468Z,0.00
2018-12-06T01:03:39.421Z,0.00
2018-12-06T01:04:39.398Z,0.00
2018-12-06T01:05:39.340Z,0.00
2018-12-06T01:06:39.306Z,0.00
2018-12-06T01:07:39.287Z,0.00
2018-12-06T01:08:39.201Z,0.00
2018-12-06T01:09:39.154Z,0.00
2018-12-06T01:10:39.114Z,0.00
2018-12-06T01:11:39.098Z,0.00
2018-12-06T01:12:39.029Z,0.00
2018-12-06T01:13:39.035Z,0.00
2018-12-06T01:14:38.951Z,0.00
2018-12-06T01:15:38.894Z,0.00
2018-12-06T01:16:38.854Z,0.00
2018-12-06T01:17:38.804Z,0.00
2018-12-06T01:18:38.795Z,0.00
2018-12-06T01:19:38.734Z,0.00
2018-12-06T01:20:38.674Z,0.00
2018-12-06T01:21:38.679Z,0.00
2018-12-06T01:22:38.629Z,0.00
2018-12-06T01:23:38.555Z,0.00
2018-12-06T01:24:38.507Z,0.00
2018-12-06T01:25:38.493Z,0.00
2018-12-06T01:26:38.444Z,0.00
2018-12-06T01:27:38.388Z,0.00
2018-12-06T01:28:38.337Z,0.00
2018-12-06T01:29:38.359Z,0.00
2018-12-06T01:30:38.714Z,0.00
2018-12-06T01:31:38.210Z,0.00
2018-12-06T01:32:38.150Z,0.00
2018-12-06T01:33:38.105Z,0.00
2018-12-06T01:34:38.077Z,0.00
2018-12-06T01:35:38.085Z,0.00
2018-12-06T01:36:37.979Z,0.00
2018-12-06T01:37:37.935Z,0.00
2018-12-06T01:38:37.890Z,0.00
2018-12-06T01:39:37.891Z,0.00
2018-12-06T01:40:37.836Z,0.00
2018-12-06T01:41:37.788Z,0.00
2018-12-06T01:42:37.743Z,0.00
2018-12-06T01:43:37.691Z,0.00
2018-12-06T01:44:37.656Z,0.00
2018-12-06T01:45:37.605Z,0.00
2018-12-06T01:46:37.575Z,0.00
2018-12-06T01:47:37.520Z,0.00
2018-12-06T01:48:37.470Z,0.00
2018-12-06T01:49:37.436Z,0.00
2018-12-06T01:50:37.409Z,0.00
2018-12-06T01:51:37.350Z,0.00
2018-12-06T01:52:37.303Z,0.00
2018-12-06T01:53:37.286Z,0.00
2018-12-06T01:54:37.272Z,0.00
2018-12-06T01:55:37.192Z,0.00
2018-12-06T01:56:37.113Z,0.00
2018-12-06T01:57:37.099Z,0.00
2018-12-06T01:58:37.049Z,0.00
2018-12-06T01:59:37.044Z,0.00
2018-12-06T02:00:36.971Z,0.00
2018-12-06T02:01:36.902Z,0.00
2018-12-06T02:02:36.856Z,0.00
2018-12-06T02:03:36.825Z,0.00
2018-12-06T02:04:36.784Z,0.00
2018-12-06T02:05:36.732Z,0.00
2018-12-06T02:06:36.706Z,0.00
2018-12-06T02:07:36.658Z,0.00
2018-12-06T02:08:36.603Z,0.00
2018-12-06T02:09:36.578Z,0.00
2018-12-06T02:10:36.510Z,0.00
2018-12-06T02:11:36.477Z,0.00
2018-12-06T02:12:36.458Z,0.00
2018-12-06T02:13:36.387Z,0.00
2018-12-06T02:14:36.333Z,0.00
2018-12-06T02:15:36.313Z,0.00
2018-12-06T02:16:36.278Z,0.00
2018-12-06T02:17:36.218Z,0.00
2018-12-06T02:18:36.163Z,0.00
2018-12-06T02:19:36.125Z,0.00
2018-12-06T02:20:36.102Z,0.00
2018-12-06T02:21:36.042Z,0.00
2018-12-06T02:22:36.016Z,0.00
2018-12-06T02:23:35.968Z,0.00
2018-12-06T02:24:35.953Z,0.00
2018-12-06T02:25:35.884Z,0.00
2018-12-06T02:26:35.828Z,0.00
2018-12-06T02:27:35.791Z,0.00
2018-12-06T02:28:35.782Z,0.00
2018-12-06T02:29:35.708Z,0.00
2018-12-06T02:30:35.702Z,0.00
2018-12-06T02:31:35.631Z,0.00
2018-12-06T02:32:35.602Z,0.00
2018-12-06T02:33:35.547Z,0.00
2018-12-06T02:34:35.483Z,0.00
2018-12-06T02:35:35.430Z,0.00
2018-12-06T02:36:35.396Z,0.00
2018-12-06T02:37:35.354Z,0.00
2018-12-06T02:38:35.340Z,0.00
2018-12-06T02:39:35.281Z,0.00
2018-12-06T02:40:35.223Z,0.00
2018-12-06T02:41:35.209Z,0.00
2018-12-06T02:42:35.160Z,0.00
2018-12-06T02:43:35.124Z,0.00
2018-12-06T02:44:35.063Z,0.00
2018-12-06T02:45:35.034Z,0.00
2018-12-06T02:46:34.968Z,0.00
2018-12-06T02:47:34.943Z,0.00
2018-12-06T02:48:34.873Z,0.00
2018-12-06T02:49:34.834Z,0.00
2018-12-06T02:50:34.790Z,0.00
2018-12-06T02:51:34.810Z,0.00
2018-12-06T02:52:34.716Z,0.00
2018-12-06T02:53:34.706Z,0.00
2018-12-06T02:54:34.651Z,0.00
2018-12-06T02:55:34.734Z,0.00
2018-12-06T02:56:34.671Z,0.00
2018-12-06T02:57:34.562Z,0.00
2018-12-06T02:58:34.464Z,0.00
2018-12-06T02:59:34.434Z,0.00
2018-12-06T03:00:34.389Z,0.00
2018-12-06T03:01:34.356Z,0.00
2018-12-06T03:02:34.278Z,0.00
2018-12-06T03:03:34.234Z,0.00
2018-12-06T03:04:34.193Z,0.00
2018-12-06T03:05:34.169Z,0.00
2018-12-06T03:06:34.143Z,0.00
2018-12-06T03:07:34.066Z,0.00
2018-12-06T03:08:34.028Z,0.00
2018-12-06T03:09:33.978Z,0.00
2018-12-06T03:10:33.936Z,0.00
2018-12-06T03:11:33.887Z,0.00
2018-12-06T03:12:33.861Z,0.00
2018-12-06T03:13:33.806Z,0.00
2018-12-06T03:14:33.772Z,0.00
2018-12-06T03:15:33.735Z,0.00
2018-12-06T03:16:33.683Z,0.00
2018-12-06T03:17:33.633Z,0.00
2018-12-06T03:18:33.628Z,0.00
2018-12-06T03:19:33.556Z,0.00
2018-12-06T03:20:33.533Z,0.00
2018-12-06T03:21:33.477Z,0.00
2018-12-06T03:22:33.427Z,0.00
2018-12-06T03:23:33.417Z,0.00
2018-12-06T03:24:33.344Z,0.00
2018-12-06T03:25:33.330Z,0.00
2018-12-06T03:26:33.285Z,0.00
2018-12-06T03:27:33.238Z,0.00
2018-12-06T03:28:33.179Z,0.00
2018-12-06T03:29:33.140Z,0.00
2018-12-06T03:30:33.099Z,0.00
2018-12-06T03:31:33.047Z,0.00
2018-12-06T03:32:33.007Z,0.00
2018-12-06T03:33:32.987Z,0.00
2018-12-06T03:34:32.971Z,0.00
2018-12-06T03:35:32.873Z,0.00
2018-12-06T03:36:32.830Z,0.00
2018-12-06T03:37:32.801Z,0.00
2018-12-06T03:38:32.769Z,0.00
2018-12-06T03:39:32.797Z,0.00
2018-12-06T03:40:32.681Z,0.00
2018-12-06T03:41:32.633Z,0.00
2018-12-06T03:42:32.575Z,0.00
2018-12-06T03:43:32.536Z,0.00
2018-12-06T03:44:32.490Z,0.00
2018-12-06T03:45:32.460Z,0.00
2018-12-06T03:46:32.411Z,0.00
2018-12-06T03:47:32.396Z,0.00
2018-12-06T03:48:32.341Z,0.00
2018-12-06T03:49:32.290Z,0.00
2018-12-06T03:50:32.261Z,0.00
2018-12-06T03:51:32.183Z,0.00
2018-12-06T03:52:32.177Z,0.00
2018-12-06T03:53:32.135Z,0.00
2018-12-06T03:54:32.083Z,0.00
2018-12-06T03:55:32.037Z,0.00
2018-12-06T03:56:31.986Z,0.00
2018-12-06T03:57:31.946Z,0.00
2018-12-06T03:58:31.927Z,0.00
2018-12-06T03:59:31.851Z,0.00
2018-12-06T04:00:31.816Z,0.00
2018-12-06T04:01:31.777Z,0.00
2018-12-06T04:02:31.727Z,0.00
2018-12-06T04:03:31.706Z,0.00
2018-12-06T04:04:31.641Z,0.00
2018-12-06T04:05:31.634Z,0.00
2018-12-06T04:06:31.544Z,0.00
2018-12-06T04:07:31.518Z,0.00
2018-12-06T04:08:31.463Z,0.00
2018-12-06T04:09:31.436Z,0.00
2018-12-06T04:10:31.379Z,0.00
2018-12-06T04:11:31.385Z,0.00
2018-12-06T04:12:31.329Z,0.00
2018-12-06T04:13:31.289Z,0.00
2018-12-06T04:14:31.219Z,0.00
2018-12-06T04:15:31.174Z,0.00
2018-12-06T04:16:31.188Z,0.00
2018-12-06T04:17:31.132Z,0.00
2018-12-06T04:18:31.034Z,0.00
2018-12-06T04:19:30.995Z,0.00
2018-12-06T04:20:31.036Z,0.00
2018-12-06T04:21:30.908Z,0.00
2018-12-06T04:22:30.893Z,0.00
2018-12-06T04:23:30.842Z,0.00
2018-12-06T04:24:30.789Z,0.00
2018-12-06T04:25:30.758Z,0.00
2018-12-06T04:26:30.702Z,0.00
2018-12-06T04:27:30.672Z,0.00
2018-12-06T04:28:30.721Z,0.00
2018-12-06T04:29:30.581Z,0.00
2018-12-06T04:30:30.574Z,0.00
2018-12-06T04:31:30.497Z,0.00
2018-12-06T04:32:30.452Z,0.00
2018-12-06T04:33:30.401Z,0.00
2018-12-06T04:34:30.368Z,0.00
2018-12-06T04:35:30.319Z,0.00
2018-12-06T04:36:30.279Z,0.00
2018-12-06T04:37:30.243Z,0.00
2018-12-06T04:38:30.178Z,0.00
2018-12-06T04:39:30.164Z,0.00
2018-12-06T04:40:30.101Z,0.00
2018-12-06T04:41:30.080Z,0.00
2018-12-06T04:42:30.006Z,0.00
2018-12-06T04:43:29.966Z,0.00
2018-12-06T04:44:29.915Z,0.00
2018-12-06T04:45:29.912Z,0.00
2018-12-06T04:46:29.861Z,0.00
2018-12-06T04:47:29.850Z,0.00
2018-12-06T04:48:29.756Z,0.00
2018-12-06T04:49:29.728Z,0.00
2018-12-06T04:50:29.661Z,0.00
2018-12-06T04:51:29.640Z,0.00
2018-12-06T04:52:29.598Z,0.00
2018-12-06T04:53:29.581Z,0.00
2018-12-06T04:54:29.506Z,0.00
2018-12-06T04:55:29.440Z,0.00
2018-12-06T04:56:29.396Z,0.00
2018-12-06T04:57:29.393Z,0.00
2018-12-06T04:58:29.343Z,0.00
2018-12-06T04:59:29.387Z,0.00
2018-12-06T05:00:29.240Z,0.00
2018-12-06T05:01:29.202Z,0.00
2018-12-06T05:02:29.183Z,0.00
2018-12-06T05:03:29.136Z,0.00
2018-12-06T05:04:29.073Z,0.00
2018-12-06T05:05:29.040Z,0.00
2018-12-06T05:06:28.990Z,0.00
2018-12-06T05:07:28.942Z,0.00
2018-12-06T05:08:28.888Z,0.00
2018-12-06T05:09:28.864Z,0.00
2018-12-06T05:10:28.807Z,0.00
2018-12-06T05:11:28.782Z,0.00
2018-12-06T05:12:28.720Z,0.00
2018-12-06T05:13:28.697Z,0.00
2018-12-06T05:14:28.672Z,0.00
2018-12-06T05:15:28.604Z,0.00
2018-12-06T05:16:28.552Z,0.00
2018-12-06T05:17:28.519Z,0.00
2018-12-06T05:18:28.466Z,0.00
2018-12-06T05:19:28.447Z,0.00
2018-12-06T05:20:28.380Z,0.00
2018-12-06T05:21:28.353Z,0.00
2018-12-06T05:22:28.313Z,0.00
2018-12-06T05:23:28.257Z,0.00
2018-12-06T05:24:28.244Z,0.00
2018-12-06T05:25:28.175Z,0.00
2018-12-06T05:26:28.128Z,0.00
2018-12-06T05:27:28.127Z,0.00
2018-12-06T05:28:28.055Z,0.00
2018-12-06T05:29:28.030Z,0.00
2018-12-06T05:30:27.997Z,0.00
2018-12-06T05:31:27.921Z,0.00
2018-12-06T05:32:27.881Z,0.00
2018-12-06T05:33:27.852Z,0.00
2018-12-06T05:34:27.795Z,0.00
2018-12-06T05:35:27.783Z,0.00
2018-12-06T05:36:27.694Z,0.00
2018-12-06T05:37:27.672Z,0.00
2018-12-06T05:38:27.652Z,0.00
2018-12-06T05:39:27.602Z,0.00
2018-12-06T05:40:27.550Z,0.00
2018-12-06T05:41:27.518Z,0.00
2018-12-06T05:42:27.452Z,0.00
2018-12-06T05:43:27.394Z,0.00
2018-12-06T05:44:27.373Z,0.00
2018-12-06T05:45:27.330Z,0.00
2018-12-06T05:46:27.280Z,0.00
2018-12-06T05:47:27.234Z,0.00
2018-12-06T05:48:27.181Z,0.00
2018-12-06T05:49:27.143Z,0.00
2018-12-06T05:50:27.127Z,0.00
2018-12-06T05:51:27.078Z,0.00
2018-12-06T05:52:27.011Z,0.00
2018-12-06T05:53:27.009Z,0.00
2018-12-06T05:54:26.950Z,0.00
2018-12-06T05:55:26.885Z,0.00
2018-12-06T05:56:26.877Z,0.00
2018-12-06T05:57:26.821Z,0.00
2018-12-06T05:58:26.775Z,0.00
2018-12-06T05:59:26.717Z,0.00
2018-12-06T06:00:26.682Z,0.00
2018-12-06T06:01:26.645Z,0.00
2018-12-06T06:02:26.593Z,0.00
2018-12-06T06:03:26.556Z,0.00
2018-12-06T06:04:26.516Z,0.00
2018-12-06T06:05:26.475Z,0.00
2018-12-06T06:06:26.424Z,0.00
2018-12-06T06:07:26.401Z,0.00
2018-12-06T06:08:26.377Z,0.00
2018-12-06T06:09:26.305Z,0.00
2018-12-06T06:10:26.245Z,0.00
2018-12-06T06:11:26.225Z,0.00
2018-12-06T06:12:26.193Z,0.00
2018-12-06T06:13:26.122Z,0.00
2018-12-06T06:14:26.103Z,0.00
2018-12-06T06:15:26.064Z,0.00
2018-12-06T06:16:26.003Z,0.00
2018-12-06T06:17:25.957Z,0.00
2018-12-06T06:18:25.936Z,0.00
2018-12-06T06:19:25.890Z,0.00
2018-12-06T06:20:25.851Z,0.00
2018-12-06T06:21:25.789Z,0.00
2018-12-06T06:22:25.746Z,0.00
2018-12-06T06:23:25.706Z,0.00
2018-12-06T06:24:25.676Z,0.00
2018-12-06T06:25:25.630Z,0.00
2018-12-06T06:26:25.590Z,0.00
2018-12-06T06:27:26.389Z,0.00
2018-12-06T06:28:25.497Z,0.00
2018-12-06T06:29:25.469Z,0.00
2018-12-06T06:30:25.423Z,0.00
2018-12-06T06:31:25.401Z,4.00
2018-12-06T06:32:25.336Z,4.00
2018-12-06T06:33:25.302Z,4.00
2018-12-06T06:34:25.278Z,0.00
2018-12-06T06:35:25.197Z,4.00
2018-12-06T06:36:25.188Z,8.00
2018-12-06T06:37:25.221Z,4.00
2018-12-06T06:38:25.080Z,8.00
2018-12-06T06:39:25.023Z,12.00
2018-12-06T06:40:25.001Z,12.00
2018-12-06T06:41:24.939Z,16.00
2018-12-06T06:42:24.964Z,16.00
2018-12-06T06:43:24.876Z,24.00
2018-12-06T06:44:24.817Z,28.00
2018-12-06T06:45:24.799Z,32.00
2018-12-06T06:46:24.766Z,40.00
2018-12-06T06:47:24.726Z,48.00
2018-12-06T06:48:24.681Z,52.00
2018-12-06T06:49:24.622Z,64.00
2018-12-06T06:50:24.561Z,72.00
2018-12-06T06:51:24.549Z,88.00
2018-12-06T06:52:24.504Z,104.00
2018-12-06T06:53:24.430Z,112.00
2018-12-06T06:54:24.407Z,124.00
2018-12-06T06:55:24.360Z,124.00
2018-12-06T06:56:24.360Z,136.00
2018-12-06T06:57:24.293Z,140.00
2018-12-06T06:58:24.230Z,152.00
2018-12-06T06:59:26.175Z,160.00
2018-12-06T07:00:24.153Z,164.00
2018-12-06T07:01:24.099Z,172.00
2018-12-06T07:02:24.067Z,180.00
2018-12-06T07:03:24.011Z,196.00
2018-12-06T07:04:23.965Z,216.00
2018-12-06T07:05:23.930Z,236.00
2018-12-06T07:06:23.903Z,264.00
2018-12-06T07:07:23.845Z,292.00
2018-12-06T07:08:23.886Z,308.00
2018-12-06T07:09:23.758Z,320.00
2018-12-06T07:10:23.731Z,340.00
2018-12-06T07:11:23.703Z,372.00
2018-12-06T07:12:23.639Z,424.00
2018-12-06T07:13:23.580Z,488.00
2018-12-06T07:14:23.562Z,548.00
2018-12-06T07:15:23.518Z,584.00
2018-12-06T07:16:23.467Z,620.00
2018-12-06T07:17:23.429Z,668.00
2018-12-06T07:18:23.401Z,724.00
2018-12-06T07:19:23.346Z,760.00
2018-12-06T07:20:23.296Z,792.00
2018-12-06T07:21:23.257Z,844.00
2018-12-06T07:22:23.207Z,872.00
2018-12-06T07:23:23.169Z,880.00
2018-12-06T07:24:24.927Z,908.00
2018-12-06T07:25:23.143Z,952.00
2018-12-06T07:26:23.035Z,1004.00
2018-12-06T07:27:23.023Z,1076.00
2018-12-06T07:28:22.997Z,1200.00
2018-12-06T07:29:22.932Z,1364.00
2018-12-06T07:30:22.883Z,1548.00
2018-12-06T07:31:22.827Z,1724.00
2018-12-06T07:32:22.824Z,1972.00
2018-12-06T07:33:22.759Z,2232.00
2018-12-06T07:34:22.702Z,2408.00
2018-12-06T07:35:22.677Z,2500.00
2018-12-06T07:36:22.646Z,2544.00
2018-12-06T07:37:22.575Z,2564.00
2018-12-06T07:38:22.551Z,2504.00
2018-12-06T07:39:22.536Z,2440.00
2018-12-06T07:40:22.489Z,2368.00
2018-12-06T07:41:22.423Z,2324.00
2018-12-06T07:42:23.345Z,2312.00
2018-12-06T07:43:23.100Z,2344.00
2018-12-06T07:44:22.297Z,2420.00
2018-12-06T07:45:22.240Z,2520.00
2018-12-06T07:46:22.225Z,2624.00
2018-12-06T07:47:22.154Z,2732.00
2018-12-06T07:48:22.120Z,2852.00
2018-12-06T07:49:22.096Z,2992.00
2018-12-06T07:50:22.047Z,3160.00
2018-12-06T07:51:21.990Z,3320.00
2018-12-06T07:52:21.962Z,3488.00
2018-12-06T07:53:21.923Z,3636.00
2018-12-06T07:54:21.875Z,3740.00
2018-12-06T07:55:21.867Z,3832.00
2018-12-06T07:56:21.797Z,3960.00
2018-12-06T07:57:21.745Z,4124.00
2018-12-06T07:58:21.700Z,4340.00
2018-12-06T07:59:21.677Z,4520.00
2018-12-06T08:00:21.653Z,4640.00
2018-12-06T08:01:21.652Z,4628.00
2018-12-06T08:02:21.554Z,4548.00
2018-12-06T08:03:21.490Z,4432.00
2018-12-06T08:04:21.478Z,4404.00
2018-12-06T08:05:21.417Z,4480.00
2018-12-06T08:06:21.404Z,4676.00
2018-12-06T08:07:21.326Z,4832.00
2018-12-06T08:08:21.309Z,5008.00
2018-12-06T08:09:21.235Z,5264.00
2018-12-06T08:10:21.202Z,5484.00
2018-12-06T08:11:21.162Z,5468.00
2018-12-06T08:12:21.121Z,5444.00
2018-12-06T08:13:21.077Z,5516.00
2018-12-06T08:14:21.037Z,5704.00
2018-12-06T08:15:21.006Z,6056.00
2018-12-06T08:16:20.943Z,6504.00
2018-12-06T08:17:20.903Z,6804.00
2018-12-06T08:18:20.886Z,6600.00
2018-12-06T08:19:20.845Z,6716.00
2018-12-06T08:20:20.799Z,6564.00
2018-12-06T08:21:20.734Z,6064.00
2018-12-06T08:22:20.718Z,5704.00
2018-12-06T08:23:20.671Z,5548.00
2018-12-06T08:24:20.640Z,5664.00
2018-12-06T08:25:20.606Z,5548.00
2018-12-06T08:26:20.602Z,5436.00
2018-12-06T08:27:20.480Z,5348.00
2018-12-06T08:28:20.461Z,5184.00
2018-12-06T08:29:20.422Z,5020.00
2018-12-06T08:30:20.376Z,4968.00
2018-12-06T08:31:20.317Z,4988.00
2018-12-06T08:32:20.283Z,5096.00
2018-12-06T08:33:20.284Z,5280.00
2018-12-06T08:34:20.219Z,5552.00
2018-12-06T08:35:20.178Z,5700.00
2018-12-06T08:36:20.115Z,6220.00
2018-12-06T08:37:20.076Z,6752.00
2018-12-06T08:38:20.028Z,7832.00
2018-12-06T08:39:19.979Z,9048.00
2018-12-06T08:40:19.947Z,10948.00
2018-12-06T08:41:19.997Z,12092.00
2018-12-06T08:42:19.855Z,11120.00
2018-12-06T08:43:19.817Z,9992.00
2018-12-06T08:44:21.465Z,9504.00
2018-12-06T08:45:19.731Z,9180.00
2018-12-06T08:46:19.690Z,9092.00
2018-12-06T08:47:19.649Z,9260.00
2018-12-06T08:48:19.637Z,9172.00
2018-12-06T08:49:19.578Z,8904.00
2018-12-06T08:50:21.204Z,9028.00
2018-12-06T08:51:19.486Z,9292.00
2018-12-06T08:52:19.478Z,9624.00
2018-12-06T08:53:19.409Z,9864.00
2018-12-06T08:54:19.389Z,9648.00
2018-12-06T08:55:19.325Z,8784.00
2018-12-06T08:56:19.286Z,7792.00
2018-12-06T08:57:19.235Z,6948.00
2018-12-06T08:58:19.232Z,6272.00
2018-12-06T08:59:19.189Z,5396.00
2018-12-06T09:00:19.113Z,4736.00
2018-12-06T09:01:19.082Z,4476.00
2018-12-06T09:02:19.054Z,4404.00
2018-12-06T09:03:19.002Z,4252.00
2018-12-06T09:04:18.955Z,4000.00
2018-12-06T09:05:18.958Z,3692.00
2018-12-06T09:06:18.880Z,3540.00
2018-12-06T09:07:18.821Z,3652.00
2018-12-06T09:08:18.792Z,4048.00
2018-12-06T09:09:18.774Z,4804.00
2018-12-06T09:10:18.740Z,5672.00
2018-12-06T09:11:18.708Z,6064.00
2018-12-06T09:12:18.681Z,6060.00
2018-12-06T09:13:18.611Z,6172.00
2018-12-06T09:14:18.591Z,6452.00
2018-12-06T09:15:18.555Z,6344.00
2018-12-06T09:16:18.463Z,6260.00
2018-12-06T09:17:18.433Z,6568.00
2018-12-06T09:18:18.380Z,6900.00
2018-12-06T09:19:18.404Z,7280.00
2018-12-06T09:20:18.309Z,7644.00
2018-12-06T09:21:18.282Z,7936.00
2018-12-06T09:22:18.241Z,8080.00
2018-12-06T09:23:18.185Z,8228.00
2018-12-06T09:24:18.202Z,8076.00
2018-12-06T09:25:21.344Z,8076.00
2018-12-06T09:26:18.099Z,8104.00
2018-12-06T09:27:18.010Z,8604.00
2018-12-06T09:28:18.013Z,9440.00
2018-12-06T09:29:17.950Z,10012.00
2018-12-06T09:30:17.924Z,10428.00
2018-12-06T09:31:17.858Z,10584.00
2018-12-06T09:32:17.809Z,11012.00
2018-12-06T09:33:17.775Z,11728.00
2018-12-06T09:34:17.756Z,11580.00
2018-12-06T09:35:17.715Z,11520.00
2018-12-06T09:36:17.661Z,11568.00
2018-12-06T09:37:17.637Z,11624.00
2018-12-06T09:38:17.578Z,11748.00
2018-12-06T09:39:17.579Z,11720.00
2018-12-06T09:40:17.542Z,11488.00
2018-12-06T09:41:17.491Z,11264.00
2018-12-06T09:42:17.417Z,10868.00
2018-12-06T09:43:17.363Z,10600.00
2018-12-06T09:44:17.350Z,10540.00
2018-12-06T09:45:17.305Z,10544.00
2018-12-06T09:46:17.253Z,9556.00
2018-12-06T09:47:17.203Z,8644.00
2018-12-06T09:48:17.161Z,8084.00
2018-12-06T09:49:17.164Z,8712.00
2018-12-06T09:50:17.142Z,12420.00
2018-12-06T09:51:17.048Z,19808.00
2018-12-06T09:52:16.999Z,24160.00
2018-12-06T09:53:16.955Z,25632.00
2018-12-06T09:54:16.941Z,26368.00
2018-12-06T09:55:16.898Z,24160.00
2018-12-06T09:56:16.866Z,25312.00
2018-12-06T09:57:16.798Z,24736.00
2018-12-06T09:58:16.776Z,24800.00
2018-12-06T09:59:16.796Z,29888.00
2018-12-06T10:00:16.685Z,29632.00
2018-12-06T10:01:16.654Z,25568.00
2018-12-06T10:02:16.623Z,23264.00
2018-12-06T10:03:16.580Z,36864.00
2018-12-06T10:04:16.523Z,19808.00
2018-12-06T10:05:16.484Z,17824.00
2018-12-06T10:06:16.449Z,16428.00
2018-12-06T10:07:16.428Z,17336.00
2018-12-06T10:08:16.393Z,19936.00
2018-12-06T10:09:16.381Z,28320.00
2018-12-06T10:10:16.322Z,41024.00
2018-12-06T10:11:16.254Z,23936.00
2018-12-06T10:12:16.222Z,41760.00
2018-12-06T10:13:16.189Z,22208.00
2018-12-06T10:14:16.886Z,23200.00
2018-12-06T10:15:16.154Z,48800.00
2018-12-06T10:16:16.102Z,22816.00
2018-12-06T10:17:16.046Z,17952.00
2018-12-06T10:18:16.005Z,16288.00
2018-12-06T10:19:15.987Z,13568.00
2018-12-06T10:20:15.928Z,11844.00
2018-12-06T10:21:15.918Z,10984.00
2018-12-06T10:22:15.860Z,10372.00
2018-12-06T10:23:15.823Z,10060.00
2018-12-06T10:24:15.840Z,9856.00
2018-12-06T10:25:15.754Z,9624.00
2018-12-06T10:26:15.722Z,9504.00
2018-12-06T10:27:15.684Z,9256.00
2018-12-06T10:28:15.641Z,9228.00
2018-12-06T10:29:15.608Z,9124.00
2018-12-06T10:30:15.576Z,8484.00
2018-12-06T10:31:15.544Z,8224.00
2018-12-06T10:32:15.527Z,8080.00
2018-12-06T10:33:15.453Z,8000.00
2018-12-06T10:34:15.419Z,7536.00
2018-12-06T10:35:15.389Z,6800.00
2018-12-06T10:36:15.370Z,6352.00
2018-12-06T10:37:15.320Z,6008.00
2018-12-06T10:38:15.280Z,5756.00
2018-12-06T10:39:15.225Z,5736.00
2018-12-06T10:40:15.193Z,5844.00
2018-12-06T10:41:15.181Z,6164.00
2018-12-06T10:42:15.139Z,6540.00
2018-12-06T10:43:15.070Z,7064.00
2018-12-06T10:44:15.031Z,7728.00
2018-12-06T10:45:15.022Z,8972.00
2018-12-06T10:46:14.970Z,10120.00
2018-12-06T10:47:14.930Z,11408.00
2018-12-06T10:48:14.992Z,12172.00
2018-12-06T10:49:14.865Z,12208.00
2018-12-06T10:50:14.829Z,11792.00
2018-12-06T10:51:14.812Z,12212.00
2018-12-06T10:52:14.746Z,12068.00
2018-12-06T10:53:14.752Z,11972.00
2018-12-06T10:54:14.658Z,11256.00
2018-12-06T10:55:14.618Z,11112.00
2018-12-06T10:56:14.592Z,11284.00
2018-12-06T10:57:14.561Z,10920.00
2018-12-06T10:58:14.496Z,10272.00
2018-12-06T10:59:14.481Z,9540.00
2018-12-06T11:00:14.418Z,8588.00
2018-12-06T11:01:14.383Z,8104.00
2018-12-06T11:02:14.348Z,8772.00
2018-12-06T11:03:14.305Z,10012.00
2018-12-06T11:04:14.286Z,11148.00
2018-12-06T11:05:14.243Z,11604.00
2018-12-06T11:06:14.191Z,12128.00
2018-12-06T11:07:14.139Z,13144.00
2018-12-06T11:08:14.110Z,14112.00
2018-12-06T11:09:14.071Z,14476.00
2018-12-06T11:10:14.032Z,15544.00
2018-12-06T11:11:13.983Z,16968.00
2018-12-06T11:12:13.972Z,17888.00
2018-12-06T11:13:13.920Z,18656.00
2018-12-06T11:14:13.889Z,19392.00
2018-12-06T11:15:13.850Z,19840.00
2018-12-06T11:16:13.800Z,19712.00
2018-12-06T11:17:13.778Z,19552.00
2018-12-06T11:18:13.704Z,19616.00
2018-12-06T11:19:13.676Z,19584.00
2018-12-06T11:20:13.674Z,19968.00
2018-12-06T11:21:13.583Z,20000.00
2018-12-06T11:22:13.572Z,19488.00
2018-12-06T11:23:13.534Z,18656.00
2018-12-06T11:24:13.487Z,18272.00
2018-12-06T11:25:13.455Z,18368.00
2018-12-06T11:26:13.429Z,18336.00
2018-12-06T11:27:13.365Z,17792.00
2018-12-06T11:28:13.338Z,17420.00
2018-12-06T11:29:13.281Z,16668.00
2018-12-06T11:30:13.260Z,15824.00
2018-12-06T11:31:13.220Z,15456.00
2018-12-06T11:32:13.175Z,15188.00
2018-12-06T11:33:13.129Z,14540.00
2018-12-06T11:34:13.079Z,13488.00
2018-12-06T11:35:13.055Z,12520.00
2018-12-06T11:36:13.020Z,11788.00
2018-12-06T11:37:12.982Z,11400.00
2018-12-06T11:38:12.933Z,11304.00
2018-12-06T11:39:12.978Z,11232.00
2018-12-06T11:40:12.872Z,10932.00
2018-12-06T11:41:12.833Z,10584.00
2018-12-06T11:42:12.802Z,10208.00
2018-12-06T11:43:12.755Z,9996.00
2018-12-06T11:44:12.725Z,9972.00
2018-12-06T11:45:12.760Z,9948.00
2018-12-06T11:46:12.648Z,9852.00
2018-12-06T11:47:12.629Z,10000.00
2018-12-06T11:48:12.538Z,10512.00
2018-12-06T11:49:12.499Z,11224.00
2018-12-06T11:50:12.504Z,11820.00
2018-12-06T11:51:12.430Z,12268.00
2018-12-06T11:52:12.411Z,12520.00
2018-12-06T11:53:12.357Z,12552.00
2018-12-06T11:54:12.310Z,12728.00
2018-12-06T11:55:14.002Z,13252.00
2018-12-06T11:56:12.235Z,14116.00
2018-12-06T11:57:12.235Z,15028.00
2018-12-06T11:58:12.205Z,15880.00
2018-12-06T11:59:12.226Z,16596.00
2018-12-06T12:00:12.065Z,17592.00
2018-12-06T12:01:12.032Z,18464.00
2018-12-06T12:02:12.010Z,18720.00
2018-12-06T12:03:11.956Z,18080.00
2018-12-06T12:04:11.926Z,17224.00
2018-12-06T12:05:11.897Z,17088.00
2018-12-06T12:06:11.869Z,17984.00
2018-12-06T12:07:11.843Z,17984.00
2018-12-06T12:08:11.761Z,18112.00
2018-12-06T12:09:11.749Z,18336.00
2018-12-06T12:10:11.708Z,19072.00
2018-12-06T12:11:11.682Z,19488.00
2018-12-06T12:12:11.597Z,19232.00
2018-12-06T12:13:11.602Z,17600.00
2018-12-06T12:14:11.542Z,17984.00
2018-12-06T12:15:11.496Z,18432.00
2018-12-06T12:16:11.456Z,17160.00
2018-12-06T12:17:11.438Z,16120.00
2018-12-06T12:18:11.400Z,15760.00
2018-12-06T12:19:11.358Z,15964.00
2018-12-06T12:20:11.316Z,15960.00
2018-12-06T12:21:11.259Z,16388.00
2018-12-06T12:22:11.243Z,16696.00
2018-12-06T12:23:11.179Z,16764.00
2018-12-06T12:24:11.147Z,16356.00
2018-12-06T12:25:11.112Z,15672.00
2018-12-06T12:26:11.094Z,15356.00
2018-12-06T12:27:11.056Z,15188.00
2018-12-06T12:28:10.989Z,14932.00
2018-12-06T12:29:10.980Z,14644.00
2018-12-06T12:30:10.938Z,14596.00
2018-12-06T12:31:10.893Z,14628.00
2018-12-06T12:32:10.833Z,14632.00
2018-12-06T12:33:10.825Z,15112.00
2018-12-06T12:34:10.788Z,15828.00
2018-12-06T12:35:10.724Z,15684.00
2018-12-06T12:36:10.702Z,15384.00
2018-12-06T12:37:10.653Z,15176.00
2018-12-06T12:38:10.628Z,15052.00
2018-12-06T12:39:10.593Z,14892.00