createdAt,value
2022-11-24T00:00:09.491Z,68.10
2022-11-24T00:01:09.490Z,65.72
2022-11-24T00:02:09.614Z,65.86
2022-11-24T00:03:09.530Z,66.50
2022-11-24T00:04:09.457Z,67.10
2022-11-24T00:05:09.423Z,65.43
2022-11-24T00:06:09.400Z,67.14
2022-11-24T00:07:09.456Z,64.96
2022-11-24T00:08:09.360Z,65.97
2022-11-24T00:09:09.386Z,68.14
2022-11-24T00:10:09.324Z,67.99
2022-11-24T00:11:09.317Z,66.56
2022-11-24T00:12:09.304Z,67.24
2022-11-24T00:13:09.289Z,66.50
2022-11-24T00:14:09.293Z,65.99
2022-11-24T00:15:09.272Z,66.44
2022-11-24T00:16:09.236Z,66.37
2022-11-24T00:17:09.290Z,67.86
2022-11-24T00:18:09.207Z,66.69
2022-11-24T00:19:09.302Z,67.86
2022-11-24T00:20:09.193Z,66.63
2022-11-24T00:21:09.196Z,68.21
2022-11-24T00:22:09.137Z,67.79
2022-11-24T00:23:09.129Z,66.98
2022-11-24T00:24:09.130Z,66.55
2022-11-24T00:25:09.081Z,68.11
2022-11-24T00:26:09.060Z,65.63
2022-11-24T00:27:09.052Z,66.56
2022-11-24T00:28:09.029Z,68.07
2022-11-24T00:29:09.065Z,67.79
2022-11-24T00:30:08.996Z,66.28
2022-11-24T00:31:13.843Z,66.04
2022-11-24T00:32:09.963Z,67.41
2022-11-24T00:33:08.947Z,66.54
2022-11-24T00:34:08.994Z,66.70
2022-11-24T00:35:08.912Z,65.90
2022-11-24T00:36:08.908Z,66.42
2022-11-24T00:37:08.882Z,64.84
2022-11-24T00:38:08.872Z,65.41
2022-11-24T00:39:08.886Z,66.66
2022-11-24T00:40:08.839Z,67.04
2022-11-24T00:41:08.812Z,64.04
2022-11-24T00:42:08.794Z,63.16
2022-11-24T00:43:08.781Z,66.17
2022-11-24T00:44:08.813Z,68.09
2022-11-24T00:45:13.810Z,66.81
2022-11-24T00:46:10.842Z,69.10
2022-11-24T00:47:08.825Z,67.30
2022-11-24T00:48:08.695Z,63.42
2022-11-24T00:49:08.719Z,66.72
2022-11-24T00:50:08.687Z,67.87
2022-11-24T00:51:08.676Z,67.36
2022-11-24T00:52:08.671Z,68.99
2022-11-24T00:53:08.621Z,65.84
2022-11-24T00:54:08.627Z,66.91
2022-11-24T00:55:08.580Z,67.78
2022-11-24T00:56:08.552Z,66.76
2022-11-24T00:57:08.555Z,65.11
2022-11-24T00:58:08.566Z,66.72
2022-11-24T00:59:08.547Z,67.87
2022-11-24T01:00:08.494Z,67.13
2022-11-24T01:01:08.493Z,69.37
2022-11-24T01:02:08.569Z,68.22
2022-11-24T01:03:08.449Z,67.79
2022-11-24T01:04:08.453Z,66.79
2022-11-24T01:05:08.432Z,66.06
2022-11-24T01:06:08.439Z,62.69
2022-11-24T01:07:08.452Z,66.53
2022-11-24T01:08:08.362Z,67.14
2022-11-24T01:09:08.411Z,65.58
2022-11-24T01:10:08.330Z,65.81
2022-11-24T01:11:08.341Z,67.69
2022-11-24T01:12:08.303Z,65.85
2022-11-24T01:13:08.271Z,68.31
2022-11-24T01:14:08.308Z,67.32
2022-11-24T01:15:08.236Z,67.80
2022-11-24T01:16:08.281Z,67.08
2022-11-24T01:17:08.218Z,67.14
2022-11-24T01:18:08.181Z,67.24
2022-11-24T01:19:08.201Z,66.90
2022-11-24T01:20:08.158Z,67.68
2022-11-24T01:21:10.294Z,66.66
2022-11-24T01:22:09.129Z,67.14
2022-11-24T01:23:08.107Z,65.63
2022-11-24T01:24:08.117Z,66.61
2022-11-24T01:25:08.072Z,66.74
2022-11-24T01:26:08.051Z,66.49
2022-11-24T01:27:08.034Z,65.72
2022-11-24T01:28:08.035Z,65.66
2022-11-24T01:29:08.043Z,66.52
2022-11-24T01:30:08.001Z,66.26
2022-11-24T01:31:08.003Z,67.33
2022-11-24T01:32:07.957Z,64.68
2022-11-24T01:33:07.936Z,66.43
2022-11-24T01:34:07.944Z,67.27
2022-11-24T01:35:07.901Z,67.19
2022-11-24T01:36:07.900Z,68.23
2022-11-24T01:37:07.865Z,68.33
2022-11-24T01:38:07.864Z,67.57
2022-11-24T01:39:07.869Z,66.21
2022-11-24T01:40:07.818Z,67.96
2022-11-24T01:41:07.806Z,68.98
2022-11-24T01:42:07.792Z,68.94
2022-11-24T01:43:07.774Z,67.52
2022-11-24T01:44:07.796Z,68.61
2022-11-24T01:45:07.753Z,66.12
2022-11-24T01:46:07.747Z,66.61
2022-11-24T01:47:07.712Z,69.51
2022-11-24T01:48:07.684Z,68.66
2022-11-24T01:49:07.716Z,66.22
2022-11-24T01:50:07.653Z,69.12
2022-11-24T01:51:07.634Z,68.63
2022-11-24T01:52:07.615Z,65.46
2022-11-24T01:53:07.605Z,65.16
2022-11-24T01:54:07.590Z,66.08
2022-11-24T01:55:07.631Z,68.15
2022-11-24T01:56:07.594Z,66.74
2022-11-24T01:57:07.535Z,66.92
2022-11-24T01:58:07.551Z,67.00
2022-11-24T01:59:07.555Z,69.40
2022-11-24T02:00:07.522Z,68.14
2022-11-24T02:01:07.468Z,67.68
2022-11-24T02:02:07.520Z,68.80
2022-11-24T02:03:07.453Z,67.10
2022-11-24T02:04:07.425Z,66.96
2022-11-24T02:05:07.423Z,67.11
2022-11-24T02:06:07.425Z,68.59
2022-11-24T02:07:07.479Z,67.51
2022-11-24T02:08:07.386Z,65.84
2022-11-24T02:09:07.339Z,67.24
2022-11-24T02:10:07.401Z,67.05
2022-11-24T02:11:07.402Z,67.80
2022-11-24T02:12:07.278Z,65.37
2022-11-24T02:13:07.267Z,66.87
2022-11-24T02:14:07.263Z,68.50
2022-11-24T02:15:07.260Z,68.68
2022-11-24T02:16:07.249Z,69.99
2022-11-24T02:17:07.213Z,68.88
2022-11-24T02:18:07.168Z,70.56
2022-11-24T02:19:07.155Z,68.80
2022-11-24T02:20:07.167Z,67.48
2022-11-24T02:21:07.132Z,65.59
2022-11-24T02:22:07.102Z,66.77
2022-11-24T02:23:07.088Z,68.44
2022-11-24T02:24:07.081Z,65.81
2022-11-24T02:25:07.106Z,66.94
2022-11-24T02:26:07.048Z,69.11
2022-11-24T02:27:07.073Z,70.07
2022-11-24T02:28:07.012Z,68.31
2022-11-24T02:29:06.990Z,65.83
2022-11-24T02:30:07.039Z,64.89
2022-11-24T02:31:07.008Z,67.68
2022-11-24T02:32:06.951Z,67.87
2022-11-24T02:33:06.964Z,66.77
2022-11-24T02:34:06.921Z,68.79
2022-11-24T02:35:06.925Z,67.65
2022-11-24T02:36:06.876Z,65.55
2022-11-24T02:37:06.866Z,67.13
2022-11-24T02:38:06.833Z,69.28
2022-11-24T02:39:06.828Z,67.29
2022-11-24T02:40:06.859Z,67.35
2022-11-24T02:41:06.791Z,68.62
2022-11-24T02:42:06.768Z,69.89
2022-11-24T02:43:06.758Z,67.33
2022-11-24T02:44:06.732Z,68.68
2022-11-24T02:45:06.750Z,67.75
2022-11-24T02:46:06.726Z,68.02
2022-11-24T02:47:06.689Z,67.43
2022-11-24T02:48:06.664Z,68.19
2022-11-24T02:49:06.654Z,67.40
2022-11-24T02:50:06.666Z,69.51
2022-11-24T02:51:06.615Z,67.82
2022-11-24T02:52:06.594Z,70.77
2022-11-24T02:53:06.582Z,70.00
2022-11-24T02:54:06.573Z,67.54
2022-11-24T02:55:06.582Z,69.12
2022-11-24T02:56:06.533Z,67.25
2022-11-24T02:57:06.504Z,68.24
2022-11-24T02:58:06.493Z,68.45
2022-11-24T02:59:06.474Z,69.17
2022-11-24T03:00:06.485Z,66.55
2022-11-24T03:01:06.518Z,66.74
2022-11-24T03:02:06.432Z,67.56
2022-11-24T03:03:06.450Z,68.57
2022-11-24T03:04:06.389Z,67.10
2022-11-24T03:05:06.415Z,63.42
2022-11-24T03:06:06.361Z,67.06
2022-11-24T03:07:06.367Z,68.44
2022-11-24T03:08:06.363Z,68.71
2022-11-24T03:09:06.324Z,67.26
2022-11-24T03:10:06.333Z,70.56
2022-11-24T03:11:06.283Z,69.57
2022-11-24T03:12:06.255Z,68.47
2022-11-24T03:13:06.262Z,69.22
2022-11-24T03:14:06.222Z,70.62
2022-11-24T03:15:06.233Z,69.41
2022-11-24T03:16:06.303Z,68.83
2022-11-24T03:17:06.183Z,67.64
2022-11-24T03:18:06.168Z,67.07
2022-11-24T03:19:06.144Z,68.99
2022-11-24T03:20:06.158Z,69.29
2022-11-24T03:21:06.109Z,68.14
2022-11-24T03:22:06.104Z,68.86
2022-11-24T03:23:06.076Z,68.61
2022-11-24T03:24:06.062Z,69.73
2022-11-24T03:25:06.075Z,70.57
2022-11-24T03:26:06.026Z,68.21
2022-11-24T03:27:06.004Z,66.39
2022-11-24T03:28:06.000Z,69.27
2022-11-24T03:29:05.969Z,71.24
2022-11-24T03:30:05.978Z,66.55
2022-11-24T03:31:06.039Z,67.52
2022-11-24T03:32:05.920Z,69.28
2022-11-24T03:33:05.924Z,69.32
2022-11-24T03:34:05.884Z,69.27
2022-11-24T03:35:05.898Z,68.21
2022-11-24T03:36:05.854Z,68.95
2022-11-24T03:37:05.849Z,69.37
2022-11-24T03:38:05.818Z,69.80
2022-11-24T03:39:05.813Z,70.84
2022-11-24T03:40:05.825Z,70.05
2022-11-24T03:41:05.774Z,69.39
2022-11-24T03:42:05.748Z,69.32
2022-11-24T03:43:05.761Z,68.42
2022-11-24T03:44:05.728Z,69.32
2022-11-24T03:46:07.731Z,69.37
2022-11-24T03:47:05.672Z,70.25
2022-11-24T03:48:05.650Z,70.76
2022-11-24T03:49:05.635Z,69.53
2022-11-24T03:50:05.648Z,70.89
2022-11-24T03:51:05.592Z,71.55
2022-11-24T03:52:08.180Z,69.55
2022-11-24T03:53:06.572Z,69.45
2022-11-24T03:54:05.536Z,70.08
2022-11-24T03:55:06.558Z,70.78
2022-11-24T03:56:05.516Z,69.58
2022-11-24T03:57:05.489Z,68.42
2022-11-24T03:58:05.480Z,69.69
2022-11-24T03:59:05.459Z,70.36
2022-11-24T04:00:05.471Z,69.85
2022-11-24T04:01:05.424Z,70.18
2022-11-24T04:02:05.460Z,69.08
2022-11-24T04:03:05.418Z,68.93
2022-11-24T04:04:05.388Z,70.29
2022-11-24T04:05:05.400Z,71.40
2022-11-24T04:06:05.351Z,71.68
2022-11-24T04:07:05.315Z,70.42
2022-11-24T04:08:05.323Z,70.79
2022-11-24T04:09:05.318Z,69.34
2022-11-24T04:10:05.314Z,69.87
2022-11-24T04:11:05.273Z,70.21
2022-11-24T04:12:05.243Z,69.17
2022-11-24T04:13:05.244Z,69.85
2022-11-24T04:14:09.215Z,70.75
2022-11-24T04:15:07.226Z,70.29
2022-11-24T04:16:05.199Z,70.66
2022-11-24T04:17:05.155Z,68.61
2022-11-24T04:18:05.131Z,69.82
2022-11-24T04:19:05.119Z,71.03
2022-11-24T04:20:05.131Z,70.50
2022-11-24T04:21:05.081Z,70.26
2022-11-24T04:22:05.058Z,71.05
2022-11-24T04:23:05.071Z,71.52
2022-11-24T04:24:05.033Z,71.06
2022-11-24T04:25:05.104Z,70.14
2022-11-24T04:26:04.988Z,70.18
2022-11-24T04:27:05.090Z,70.35
2022-11-24T04:28:04.951Z,70.31
2022-11-24T04:29:04.935Z,70.80
2022-11-24T04:30:04.951Z,72.01
2022-11-24T04:31:04.947Z,70.27
2022-11-24T04:32:04.888Z,70.59
2022-11-24T04:33:04.890Z,71.30
2022-11-24T04:34:04.863Z,71.17
2022-11-24T04:35:04.878Z,71.63
2022-11-24T04:36:04.833Z,70.99
2022-11-24T04:37:04.800Z,70.07
2022-11-24T04:38:04.802Z,69.57
2022-11-24T04:39:24.422Z,69.30
2022-11-24T04:40:05.778Z,69.32
2022-11-24T04:41:04.734Z,68.38
2022-11-24T04:42:04.713Z,70.26
2022-11-24T04:43:04.701Z,72.28
2022-11-24T04:44:04.679Z,69.57
2022-11-24T04:45:04.713Z,69.46
2022-11-24T04:46:04.689Z,72.61
2022-11-24T04:47:04.637Z,71.61
2022-11-24T04:48:04.613Z,70.29
2022-11-24T04:49:04.601Z,69.56
2022-11-24T04:50:04.637Z,69.92
2022-11-24T04:51:04.562Z,68.66
2022-11-24T04:52:04.537Z,71.41
2022-11-24T04:53:04.532Z,71.93
2022-11-24T04:54:04.511Z,70.28
2022-11-24T04:55:04.512Z,71.57
2022-11-24T04:56:04.467Z,72.18
2022-11-24T04:57:04.461Z,70.33
2022-11-24T04:58:04.441Z,71.00
2022-11-24T04:59:08.240Z,70.12
2022-11-24T05:00:05.445Z,68.62
2022-11-24T05:01:04.388Z,71.01
2022-11-24T05:02:04.469Z,70.34
2022-11-24T05:03:04.354Z,70.72
2022-11-24T05:04:04.365Z,69.66
2022-11-24T05:05:04.355Z,68.73
2022-11-24T05:06:04.309Z,68.85
2022-11-24T05:07:04.279Z,70.83
2022-11-24T05:08:04.355Z,68.71
2022-11-24T05:09:04.259Z,70.93
2022-11-24T05:10:04.261Z,71.38
2022-11-24T05:11:04.221Z,70.09
2022-11-24T05:12:04.203Z,69.60
2022-11-24T05:13:04.183Z,71.18
2022-11-24T05:14:04.175Z,70.78
2022-11-24T05:15:07.287Z,70.94
2022-11-24T05:16:04.181Z,72.05
2022-11-24T05:17:04.109Z,72.34
2022-11-24T05:18:04.097Z,69.91
2022-11-24T05:19:04.098Z,72.27
2022-11-24T05:20:04.099Z,71.97
2022-11-24T05:21:04.050Z,69.78
2022-11-24T05:22:04.027Z,69.16
2022-11-24T05:23:04.031Z,69.44
2022-11-24T05:24:03.996Z,70.77
2022-11-24T05:25:03.988Z,71.13
2022-11-24T05:26:04.004Z,71.51
2022-11-24T05:27:03.959Z,69.28
2022-11-24T05:28:03.929Z,69.08
2022-11-24T05:29:03.932Z,70.78
2022-11-24T05:30:03.911Z,69.45
2022-11-24T05:31:03.996Z,69.50
2022-11-24T05:32:04.870Z,68.28
2022-11-24T05:33:03.888Z,71.37
2022-11-24T05:34:03.853Z,70.48
2022-11-24T05:35:03.810Z,68.93
2022-11-24T05:36:03.824Z,67.98
2022-11-24T05:37:03.779Z,69.84
2022-11-24T05:38:03.808Z,71.62
2022-11-24T05:39:03.735Z,70.83
2022-11-24T05:40:03.806Z,69.20
2022-11-24T05:41:03.757Z,69.63
2022-11-24T05:42:03.700Z,71.23
2022-11-24T05:43:04.679Z,70.21
2022-11-24T05:44:03.682Z,68.86
2022-11-24T05:45:03.632Z,71.00
2022-11-24T05:46:03.683Z,69.84
2022-11-24T05:47:03.665Z,71.26
2022-11-24T05:48:03.586Z,70.30
2022-11-24T05:49:03.571Z,68.71
2022-11-24T05:50:03.553Z,71.31
2022-11-24T05:51:09.005Z,70.10
2022-11-24T05:52:05.519Z,71.90
2022-11-24T05:53:03.507Z,70.91
2022-11-24T05:54:03.483Z,71.13
2022-11-24T05:55:03.471Z,70.25
2022-11-24T05:56:03.486Z,70.18
2022-11-24T05:57:03.437Z,70.68
2022-11-24T05:58:03.429Z,72.14
2022-11-24T05:59:09.492Z,71.29
2022-11-24T06:00:05.534Z,72.59
2022-11-24T06:01:03.402Z,69.60
2022-11-24T06:02:03.503Z,71.10
2022-11-24T06:03:03.401Z,70.91
2022-11-24T06:04:03.317Z,72.41
2022-11-24T06:05:03.291Z,70.35
2022-11-24T06:06:03.328Z,68.35
2022-11-24T06:07:03.255Z,68.84
2022-11-24T06:08:03.250Z,69.56
2022-11-24T06:09:03.226Z,70.92
2022-11-24T06:10:03.212Z,69.94
2022-11-24T06:11:03.235Z,69.89
2022-11-24T06:12:03.200Z,71.45
2022-11-24T06:13:03.260Z,69.00
2022-11-24T06:14:05.795Z,70.94
2022-11-24T06:15:05.125Z,70.82
2022-11-24T06:16:03.244Z,70.03
2022-11-24T06:17:03.138Z,70.52
2022-11-24T06:18:03.136Z,71.36
2022-11-24T06:19:03.079Z,70.87
2022-11-24T06:20:03.038Z,71.24
2022-11-24T06:21:10.715Z,69.31
2022-11-24T06:22:05.014Z,70.96
2022-11-24T06:23:03.007Z,72.13
2022-11-24T06:24:02.998Z,70.06
2022-11-24T06:25:02.960Z,72.53
2022-11-24T06:26:02.979Z,71.24
2022-11-24T06:27:02.920Z,71.30
2022-11-24T06:28:02.893Z,70.44
2022-11-24T06:29:02.920Z,70.47
2022-11-24T06:30:02.863Z,70.78
2022-11-24T06:31:02.875Z,70.92
2022-11-24T06:32:02.896Z,70.10
2022-11-24T06:33:02.824Z,71.05
2022-11-24T06:34:02.788Z,72.62
2022-11-24T06:35:02.777Z,71.50
2022-11-24T06:36:02.782Z,70.34
2022-11-24T06:37:02.742Z,71.03
2022-11-24T06:38:02.733Z,71.17
2022-11-24T06:39:02.703Z,69.87
2022-11-24T06:40:02.692Z,70.34
2022-11-24T06:41:02.770Z,71.88
2022-11-24T06:42:02.663Z,71.31
2022-11-24T06:43:02.638Z,70.91
2022-11-24T06:44:02.634Z,72.47
2022-11-24T06:45:07.441Z,72.13
2022-11-24T06:46:04.645Z,69.99
2022-11-24T06:47:02.584Z,69.77
2022-11-24T06:48:02.568Z,71.53
2022-11-24T06:49:02.555Z,70.05
2022-11-24T06:50:02.577Z,71.06
2022-11-24T06:51:02.534Z,71.35
2022-11-24T06:52:02.483Z,71.57
2022-11-24T06:53:02.495Z,69.62
2022-11-24T06:54:02.485Z,70.84
2022-11-24T06:55:02.442Z,71.09
2022-11-24T06:56:02.457Z,72.45
2022-11-24T06:57:02.417Z,71.14
2022-11-24T06:58:02.376Z,72.02
2022-11-24T06:59:02.374Z,70.31
2022-11-24T07:00:02.351Z,71.86
2022-11-24T07:01:02.449Z,69.53
2022-11-24T07:02:02.314Z,71.45
2022-11-24T07:03:02.373Z,71.94
2022-11-24T07:04:02.306Z,71.65
2022-11-24T07:05:02.266Z,70.01
2022-11-24T07:06:02.291Z,71.02
2022-11-24T07:07:02.227Z,69.38
2022-11-24T07:08:02.234Z,71.64
2022-11-24T07:09:02.198Z,71.03
2022-11-24T07:10:02.189Z,70.54
2022-11-24T07:11:02.202Z,70.62
2022-11-24T07:12:02.158Z,71.85
2022-11-24T07:13:02.159Z,69.92
2022-11-24T07:14:02.153Z,71.28
2022-11-24T07:15:02.148Z,69.93
2022-11-24T07:16:02.173Z,71.67
2022-11-24T07:17:02.175Z,71.61
2022-11-24T07:18:02.056Z,70.57
2022-11-24T07:19:02.058Z,72.41
2022-11-24T07:20:02.024Z,71.46
2022-11-24T07:21:02.064Z,71.06
2022-11-24T07:22:02.010Z,71.83
2022-11-24T07:23:01.981Z,72.56
2022-11-24T07:24:01.977Z,72.44
2022-11-24T07:25:01.938Z,71.73
2022-11-24T07:26:06.511Z,70.51
2022-11-24T07:27:03.910Z,70.74
2022-11-24T07:28:01.913Z,70.65
2022-11-24T07:29:01.884Z,67.57
2022-11-24T07:30:01.894Z,71.77
2022-11-24T07:31:01.880Z,72.77
2022-11-24T07:32:05.453Z,71.81
2022-11-24T07:33:02.808Z,72.04
2022-11-24T07:34:01.793Z,70.66
2022-11-24T07:35:01.813Z,71.98
2022-11-24T07:36:01.806Z,70.69
2022-11-24T07:37:01.773Z,70.82
2022-11-24T07:38:01.798Z,69.85
2022-11-24T07:39:02.328Z,69.63
2022-11-24T07:40:01.691Z,70.64
2022-11-24T07:41:01.755Z,72.23
2022-11-24T07:42:01.670Z,70.59
2022-11-24T07:43:01.686Z,70.86
2022-11-24T07:44:01.683Z,70.20
2022-11-24T07:45:01.629Z,70.27
2022-11-24T07:46:01.770Z,70.67
2022-11-24T07:47:01.591Z,70.64
2022-11-24T07:48:01.571Z,70.64
2022-11-24T07:49:01.557Z,69.52
2022-11-24T07:50:01.526Z,70.58
2022-11-24T07:51:01.659Z,70.98
2022-11-24T07:52:01.485Z,71.00
2022-11-24T07:53:01.485Z,69.89
2022-11-24T07:54:01.449Z,70.98
2022-11-24T07:55:01.450Z,70.83
2022-11-24T07:56:01.460Z,69.35
2022-11-24T07:57:01.406Z,70.21
2022-11-24T07:58:01.390Z,70.81
2022-11-24T07:59:01.400Z,70.89
2022-11-24T08:00:01.375Z,69.68
2022-11-24T08:01:01.374Z,67.83
2022-11-24T08:02:01.390Z,71.37
2022-11-24T08:03:01.340Z,70.56
2022-11-24T08:04:01.369Z,69.92
2022-11-24T08:05:01.265Z,69.29
2022-11-24T08:06:23.923Z,71.18
2022-11-24T08:07:03.225Z,69.89
2022-11-24T08:08:01.215Z,70.86
2022-11-24T08:09:01.197Z,71.15
2022-11-24T08:10:01.210Z,70.02
2022-11-24T08:11:01.196Z,70.14
2022-11-24T08:12:01.158Z,68.44
2022-11-24T08:13:01.144Z,70.60
2022-11-24T08:14:01.113Z,71.00
2022-11-24T08:15:03.304Z,71.07
2022-11-24T08:16:01.097Z,71.38
2022-11-24T08:17:01.158Z,69.51
2022-11-24T08:18:01.088Z,70.32
2022-11-24T08:19:01.027Z,70.00
2022-11-24T08:20:01.011Z,70.30
2022-11-24T08:21:00.987Z,71.05
2022-11-24T08:22:01.012Z,69.23
2022-11-24T08:23:00.972Z,71.38
2022-11-24T08:24:01.002Z,70.80
2022-11-24T08:25:00.959Z,69.63
2022-11-24T08:26:00.911Z,70.68
2022-11-24T08:27:00.927Z,68.57
2022-11-24T08:28:00.880Z,69.23
2022-11-24T08:29:00.860Z,68.43
2022-11-24T08:30:00.868Z,70.15
2022-11-24T08:31:00.841Z,70.09
2022-11-24T08:32:00.899Z,68.95
2022-11-24T08:33:00.792Z,69.96
2022-11-24T08:34:00.773Z,69.28
2022-11-24T08:35:13.435Z,70.37
2022-11-24T08:36:02.777Z,70.10
2022-11-24T08:37:00.753Z,69.10
2022-11-24T08:38:04.647Z,70.36
2022-11-24T08:39:01.685Z,70.17
2022-11-24T08:40:00.671Z,67.49
2022-11-24T08:41:00.651Z,69.69
2022-11-24T08:42:00.667Z,70.95
2022-11-24T08:43:00.633Z,70.25
2022-11-24T08:44:00.612Z,69.51
2022-11-24T08:45:17.552Z,70.65
2022-11-24T08:46:02.611Z,70.74
2022-11-24T08:47:00.578Z,71.19
2022-11-24T08:48:00.536Z,69.04
2022-11-24T08:49:00.512Z,69.40
2022-11-24T08:50:00.498Z,70.63
2022-11-24T08:51:00.481Z,71.09
2022-11-24T08:52:00.512Z,69.84
2022-11-24T08:53:00.459Z,70.24
2022-11-24T08:54:00.451Z,71.49
2022-11-24T08:55:00.403Z,70.44
2022-11-24T08:56:00.386Z,70.83
2022-11-24T08:57:00.414Z,69.74
2022-11-24T08:58:00.375Z,68.78
2022-11-24T08:59:00.518Z,69.40
2022-11-24T09:00:00.385Z,68.45
2022-11-24T09:01:00.384Z,69.81
2022-11-24T09:02:00.428Z,70.96
2022-11-24T09:03:00.285Z,70.76
2022-11-24T09:04:00.346Z,72.24
2022-11-24T09:05:00.247Z,71.15
2022-11-24T09:06:00.228Z,69.36
2022-11-24T09:07:00.248Z,70.29
2022-11-24T09:08:00.194Z,69.75
2022-11-24T09:09:00.217Z,70.65
2022-11-24T09:10:00.176Z,69.18
2022-11-24T09:11:00.159Z,68.88
2022-11-24T09:12:00.167Z,70.95
2022-11-24T09:13:00.152Z,71.12
2022-11-24T09:14:00.109Z,69.67
2022-11-24T09:15:00.087Z,71.56
2022-11-24T09:16:00.055Z,70.80
2022-11-24T09:17:00.117Z,72.17
2022-11-24T09:18:00.064Z,68.46
2022-11-24T09:19:00.152Z,69.90
2022-11-24T09:19:59.988Z,69.71
2022-11-24T09:20:59.970Z,71.21
2022-11-24T09:22:00.049Z,69.68
2022-11-24T09:22:59.931Z,71.09
2022-11-24T09:23:59.905Z,70.11
2022-11-24T09:24:59.896Z,69.36
2022-11-24T09:25:59.925Z,69.96
2022-11-24T09:26:59.902Z,69.77
2022-11-24T09:27:59.861Z,70.07
2022-11-24T09:28:59.821Z,71.47
2022-11-24T09:30:00.805Z,72.35
2022-11-24T09:30:59.831Z,70.38
2022-11-24T09:32:06.321Z,69.44
2022-11-24T09:33:01.765Z,68.51
2022-11-24T09:33:59.758Z,69.12
2022-11-24T09:34:59.728Z,69.92
2022-11-24T09:35:59.713Z,69.83
2022-11-24T09:36:59.721Z,69.76
2022-11-24T09:37:59.677Z,70.40
2022-11-24T09:38:59.678Z,69.86
2022-11-24T09:39:59.654Z,69.85
2022-11-24T09:40:59.660Z,70.73
2022-11-24T09:41:59.666Z,69.72
2022-11-24T09:42:59.604Z,70.95
2022-11-24T09:43:59.581Z,69.30
2022-11-24T09:44:59.575Z,68.93
2022-11-24T09:46:06.881Z,68.94
2022-11-24T09:47:01.622Z,67.43
2022-11-24T09:47:59.503Z,69.30
2022-11-24T09:48:59.504Z,69.09
2022-11-24T09:49:59.467Z,70.44
2022-11-24T09:50:59.461Z,67.88
2022-11-24T09:51:59.482Z,67.58
2022-11-24T09:52:59.436Z,67.87
2022-11-24T09:53:59.412Z,70.32
2022-11-24T09:54:59.425Z,71.15
2022-11-24T09:55:59.374Z,69.47
2022-11-24T09:56:59.392Z,69.09
2022-11-24T09:57:59.345Z,69.45
2022-11-24T09:58:59.325Z,68.95
2022-11-24T09:59:59.319Z,69.50
2022-11-24T10:00:59.328Z,69.28
2022-11-24T10:01:59.368Z,69.41
2022-11-24T10:02:59.261Z,69.93
2022-11-24T10:04:05.637Z,70.90
2022-11-24T10:05:01.334Z,70.11
2022-11-24T10:05:59.205Z,68.88
2022-11-24T10:06:59.228Z,68.74
2022-11-24T10:07:59.257Z,68.01
2022-11-24T10:08:59.157Z,68.73
2022-11-24T10:09:59.131Z,69.65
2022-11-24T10:10:59.138Z,67.20
2022-11-24T10:11:59.139Z,70.38
2022-11-24T10:12:59.093Z,69.79
2022-11-24T10:13:59.059Z,69.89
2022-11-24T10:14:59.079Z,69.60
2022-11-24T10:15:59.177Z,69.68
2022-11-24T10:16:59.043Z,69.39
2022-11-24T10:17:58.994Z,69.14
2022-11-24T10:18:59.002Z,69.13
2022-11-24T10:19:58.960Z,70.02
2022-11-24T10:20:58.958Z,70.30
2022-11-24T10:21:59.015Z,68.23
2022-11-24T10:22:58.921Z,68.00
2022-11-24T10:23:58.898Z,70.20
2022-11-24T10:24:58.879Z,69.56
2022-11-24T10:25:58.939Z,69.66
2022-11-24T10:26:58.915Z,68.03
2022-11-24T10:27:58.827Z,70.53
2022-11-24T10:28:58.849Z,70.13
2022-11-24T10:29:58.796Z,68.83
2022-11-24T10:30:58.915Z,71.33
2022-11-24T10:31:58.804Z,68.89
2022-11-24T10:32:58.746Z,68.82
2022-11-24T10:33:58.728Z,68.97
2022-11-24T10:34:58.731Z,69.89
2022-11-24T10:35:58.708Z,67.98
2022-11-24T10:36:58.705Z,70.97
2022-11-24T10:37:58.649Z,70.24
2022-11-24T10:38:58.648Z,69.63
2022-11-24T10:40:00.312Z,70.01
2022-11-24T10:40:59.735Z,69.86
2022-11-24T10:41:58.647Z,69.03
2022-11-24T10:42:58.583Z,69.66
2022-11-24T10:43:58.549Z,67.52
2022-11-24T10:44:58.541Z,68.38
2022-11-24T10:45:58.546Z,69.07
2022-11-24T10:46:58.585Z,69.03
2022-11-24T10:47:58.487Z,68.27
2022-11-24T10:48:58.476Z,69.89
2022-11-24T10:49:58.456Z,70.39
2022-11-24T10:50:59.448Z,69.89
2022-11-24T10:51:58.458Z,69.57
2022-11-24T10:52:58.409Z,69.38
2022-11-24T10:53:59.828Z,68.38
2022-11-24T10:54:58.377Z,66.99
2022-11-24T10:55:58.385Z,68.62
2022-11-24T10:56:58.376Z,70.52
2022-11-24T10:57:58.323Z,69.27
2022-11-24T10:58:58.298Z,68.50
2022-11-24T10:59:58.294Z,70.62
2022-11-24T11:00:58.352Z,69.39
2022-11-24T11:01:58.341Z,69.60
2022-11-24T11:02:58.294Z,69.72
2022-11-24T11:03:58.225Z,70.55
2022-11-24T11:04:58.214Z,68.68
2022-11-24T11:05:58.190Z,67.51
2022-11-24T11:06:58.202Z,69.44
2022-11-24T11:08:03.977Z,67.83
2022-11-24T11:09:00.148Z,68.50
2022-11-24T11:09:58.147Z,70.14
2022-11-24T11:10:58.118Z,67.97
2022-11-24T11:11:59.156Z,69.71
2022-11-24T11:13:00.072Z,67.34
2022-11-24T11:14:03.327Z,68.33
2022-11-24T11:15:00.049Z,68.04
2022-11-24T11:15:58.096Z,67.99
2022-11-24T11:16:58.076Z,69.58
2022-11-24T11:17:58.027Z,67.76
2022-11-24T11:18:57.970Z,69.04
2022-11-24T11:20:02.235Z,69.33
2022-11-24T11:20:58.962Z,68.59
2022-11-24T11:21:57.951Z,69.09
2022-11-24T11:22:57.902Z,66.93
2022-11-24T11:23:57.915Z,67.70
2022-11-24T11:24:57.872Z,68.73
2022-11-24T11:25:57.853Z,67.66
2022-11-24T11:26:57.881Z,67.27
2022-11-24T11:27:57.829Z,67.63
2022-11-24T11:28:57.876Z,68.76
2022-11-24T11:31:28.592Z,67.65
2022-11-24T11:34:04.716Z,70.61
2022-11-24T11:34:59.702Z,66.17
2022-11-24T11:35:57.723Z,66.97
2022-11-24T11:36:57.725Z,66.75
2022-11-24T11:37:57.651Z,65.60
2022-11-24T11:38:57.630Z,66.82
2022-11-24T11:39:57.618Z,68.03
2022-11-24T11:40:57.597Z,68.73
2022-11-24T11:41:57.672Z,69.48
2022-11-24T11:43:04.743Z,69.04
2022-11-24T11:43:59.595Z,67.86
2022-11-24T11:44:57.535Z,69.04
2022-11-24T11:45:57.636Z,67.02
2022-11-24T11:46:57.575Z,68.67
2022-11-24T11:47:57.560Z,67.89
2022-11-24T11:49:29.874Z,68.58
2022-11-24T11:49:57.459Z,67.92
2022-11-24T11:51:22.216Z,66.72
2022-11-24T11:51:59.457Z,67.28
2022-11-24T11:52:57.433Z,68.18
2022-11-24T11:53:57.487Z,67.66
2022-11-24T11:54:57.375Z,70.18
2022-11-24T11:55:57.368Z,68.37
2022-11-24T11:56:57.387Z,67.93
2022-11-24T11:57:57.467Z,69.00
2022-11-24T11:58:57.314Z,68.82
2022-11-24T11:59:57.297Z,65.97
2022-11-24T12:00:57.276Z,66.11
2022-11-24T12:01:57.285Z,67.33
2022-11-24T12:02:57.396Z,68.99
2022-11-24T12:03:57.325Z,67.47
2022-11-24T12:04:57.217Z,67.15
2022-11-24T12:05:57.189Z,68.06
2022-11-24T12:06:57.206Z,69.06
2022-11-24T12:07:57.242Z,67.83
2022-11-24T12:09:19.104Z,68.64
2022-11-24T12:09:59.212Z,67.82
2022-11-24T12:10:57.123Z,66.49
2022-11-24T12:11:57.229Z,68.47
2022-11-24T12:12:57.109Z,69.08
2022-11-24T12:13:57.061Z,66.34
2022-11-24T12:14:57.044Z,68.16
2022-11-24T12:15:57.105Z,69.09
2022-11-24T12:16:57.057Z,67.41
2022-11-24T12:17:56.988Z,67.58
2022-11-24T12:18:58.255Z,69.72
2022-11-24T12:19:57.947Z,69.14
2022-11-24T12:20:57.002Z,67.34
2022-11-24T12:21:56.995Z,66.49
2022-11-24T12:22:57.006Z,65.20
2022-11-24T12:23:56.898Z,68.93
2022-11-24T12:24:56.913Z,67.84
2022-11-24T12:25:56.865Z,69.89
2022-11-24T12:26:56.844Z,67.09
2022-11-24T12:27:56.875Z,67.01
2022-11-24T12:28:56.829Z,69.08
2022-11-24T12:29:56.796Z,70.42
2022-11-24T12:30:56.824Z,69.86
2022-11-24T12:31:56.749Z,68.40
2022-11-24T12:32:56.767Z,68.58
2022-11-24T12:34:01.120Z,68.28
2022-11-24T12:34:57.708Z,66.22
2022-11-24T12:35:56.723Z,68.26
2022-11-24T12:36:56.669Z,67.97
2022-11-24T12:37:56.691Z,69.91
2022-11-24T12:38:56.644Z,68.83
2022-11-24T12:39:56.719Z,71.24
2022-11-24T12:41:18.065Z,68.82
2022-11-24T12:41:58.582Z,67.23
2022-11-24T12:42:56.596Z,69.96
2022-11-24T12:43:56.566Z,67.44
2022-11-24T12:44:56.557Z,68.92
2022-11-24T12:45:56.586Z,68.61
2022-11-24T12:46:56.626Z,70.00
2022-11-24T12:47:56.518Z,66.96
2022-11-24T12:48:56.467Z,67.50
2022-11-24T12:49:56.459Z,68.30
2022-11-24T12:50:56.432Z,67.70
2022-11-24T12:51:56.425Z,68.87
2022-11-24T12:52:58.926Z,68.10
2022-11-24T12:53:57.383Z,68.94
2022-11-24T12:54:57.377Z,67.45
2022-11-24T12:55:56.358Z,65.73