createdAt,value
2023-04-22T00:00:02.262Z,0.00
2023-04-22T00:01:02.257Z,0.00
2023-04-22T00:02:02.298Z,0.00
2023-04-22T00:03:02.539Z,0.00
2023-04-22T00:04:02.533Z,0.00
2023-04-22T00:05:02.487Z,0.00
2023-04-22T00:06:02.221Z,0.00
2023-04-22T00:07:02.180Z,0.00
2023-04-22T00:08:02.207Z,0.00
2023-04-22T00:09:02.165Z,0.00
2023-04-22T00:10:02.163Z,0.00
2023-04-22T00:11:02.135Z,0.00
2023-04-22T00:12:02.149Z,0.00
2023-04-22T00:13:02.110Z,0.00
2023-04-22T00:14:02.107Z,0.00
2023-04-22T00:15:02.106Z,0.00
2023-04-22T00:16:02.124Z,0.00
2023-04-22T00:17:02.055Z,0.00
2023-04-22T00:18:02.090Z,0.00
2023-04-22T00:19:02.044Z,0.00
2023-04-22T00:20:02.052Z,0.00
2023-04-22T00:21:02.044Z,0.00
2023-04-22T00:22:02.025Z,0.00
2023-04-22T00:23:01.989Z,0.00
2023-04-22T00:24:01.977Z,0.00
2023-04-22T00:25:01.976Z,0.00
2023-04-22T00:26:01.966Z,0.00
2023-04-22T00:27:01.953Z,0.00
2023-04-22T00:28:01.946Z,0.00
2023-04-22T00:29:01.919Z,0.00
2023-04-22T00:30:01.943Z,0.00
2023-04-22T00:31:01.933Z,0.00
2023-04-22T00:32:01.890Z,0.00
2023-04-22T00:33:01.977Z,0.00
2023-04-22T00:34:01.933Z,0.00
2023-04-22T00:35:01.872Z,0.00
2023-04-22T00:36:01.839Z,0.00
2023-04-22T00:37:01.894Z,0.00
2023-04-22T00:38:01.849Z,0.00
2023-04-22T00:39:01.815Z,0.00
2023-04-22T00:40:01.860Z,0.00
2023-04-22T00:41:01.793Z,0.00
2023-04-22T00:42:01.768Z,0.00
2023-04-22T00:43:01.787Z,0.00
2023-04-22T00:44:01.752Z,0.00
2023-04-22T00:45:01.732Z,0.00
2023-04-22T00:46:01.743Z,0.00
2023-04-22T00:47:01.758Z,0.00
2023-04-22T00:48:01.849Z,0.00
2023-04-22T00:49:01.744Z,0.00
2023-04-22T00:50:01.726Z,0.00
2023-04-22T00:51:02.398Z,0.00
2023-04-22T00:52:01.667Z,0.00
2023-04-22T00:53:01.690Z,0.00
2023-04-22T00:54:01.663Z,0.00
2023-04-22T00:55:01.630Z,0.00
2023-04-22T00:56:01.621Z,0.00
2023-04-22T00:57:01.607Z,0.00
2023-04-22T00:58:01.612Z,0.00
2023-04-22T00:59:01.612Z,0.00
2023-04-22T01:00:01.576Z,0.00
2023-04-22T01:01:01.586Z,0.00
2023-04-22T01:02:01.660Z,0.00
2023-04-22T01:03:01.706Z,0.00
2023-04-22T01:04:01.701Z,0.00
2023-04-22T01:05:01.530Z,0.00
2023-04-22T01:06:01.514Z,0.00
2023-04-22T01:07:01.496Z,0.00
2023-04-22T01:08:01.488Z,0.00
2023-04-22T01:09:01.523Z,0.00
2023-04-22T01:10:01.463Z,0.00
2023-04-22T01:11:01.455Z,0.00
2023-04-22T01:12:01.494Z,0.00
2023-04-22T01:13:01.431Z,0.00
2023-04-22T01:14:01.434Z,0.00
2023-04-22T01:15:04.332Z,0.00
2023-04-22T01:16:01.386Z,0.00
2023-04-22T01:17:01.446Z,0.00
2023-04-22T01:18:01.428Z,0.00
2023-04-22T01:19:01.406Z,0.00
2023-04-22T01:20:01.357Z,0.00
2023-04-22T01:21:01.340Z,0.00
2023-04-22T01:22:01.328Z,0.00
2023-04-22T01:23:01.315Z,0.00
2023-04-22T01:24:01.331Z,0.00
2023-04-22T01:25:01.307Z,0.00
2023-04-22T01:26:01.270Z,0.00
2023-04-22T01:27:01.255Z,0.00
2023-04-22T01:28:01.270Z,0.00
2023-04-22T01:29:01.291Z,0.00
2023-04-22T01:30:01.248Z,0.00
2023-04-22T01:31:01.223Z,0.00
2023-04-22T01:32:01.264Z,0.00
2023-04-22T01:33:01.261Z,0.00
2023-04-22T01:34:01.228Z,0.00
2023-04-22T01:35:01.165Z,0.00
2023-04-22T01:36:01.157Z,0.00
2023-04-22T01:37:01.160Z,0.00
2023-04-22T01:38:01.161Z,0.00
2023-04-22T01:39:01.129Z,0.00
2023-04-22T01:40:01.126Z,0.00
2023-04-22T01:41:01.142Z,0.00
2023-04-22T01:42:01.097Z,0.00
2023-04-22T01:43:01.113Z,0.00
2023-04-22T01:44:01.095Z,0.00
2023-04-22T01:45:01.067Z,0.00
2023-04-22T01:46:01.083Z,0.00
2023-04-22T01:47:01.040Z,0.00
2023-04-22T01:48:01.061Z,0.00
2023-04-22T01:49:01.034Z,0.00
2023-04-22T01:50:00.998Z,0.00
2023-04-22T01:51:00.988Z,0.00
2023-04-22T01:52:00.977Z,0.00
2023-04-22T01:53:00.983Z,0.00
2023-04-22T01:54:00.970Z,0.00
2023-04-22T01:55:00.949Z,0.00
2023-04-22T01:56:00.962Z,0.00
2023-04-22T01:57:00.955Z,0.00
2023-04-22T01:58:00.907Z,0.00
2023-04-22T01:59:00.973Z,0.00
2023-04-22T02:00:00.903Z,0.00
2023-04-22T02:01:00.899Z,0.00
2023-04-22T02:02:01.020Z,0.00
2023-04-22T02:03:01.031Z,0.00
2023-04-22T02:04:00.904Z,0.00
2023-04-22T02:05:00.882Z,0.00
2023-04-22T02:06:00.819Z,0.00
2023-04-22T02:07:00.805Z,0.00
2023-04-22T02:08:00.802Z,0.00
2023-04-22T02:09:00.808Z,0.00
2023-04-22T02:10:00.821Z,0.00
2023-04-22T02:11:00.796Z,0.00
2023-04-22T02:12:00.762Z,0.00
2023-04-22T02:13:00.783Z,0.00
2023-04-22T02:14:00.722Z,0.00
2023-04-22T02:15:00.974Z,0.00
2023-04-22T02:16:00.746Z,0.00
2023-04-22T02:17:00.713Z,0.00
2023-04-22T02:18:00.674Z,0.00
2023-04-22T02:19:00.698Z,0.00
2023-04-22T02:20:00.746Z,0.00
2023-04-22T02:21:00.668Z,0.00
2023-04-22T02:22:00.639Z,0.00
2023-04-22T02:23:00.667Z,0.00
2023-04-22T02:24:00.609Z,0.00
2023-04-22T02:25:00.665Z,0.00
2023-04-22T02:26:00.590Z,0.00
2023-04-22T02:27:00.580Z,0.00
2023-04-22T02:28:00.566Z,0.00
2023-04-22T02:29:00.589Z,0.00
2023-04-22T02:30:00.553Z,0.00
2023-04-22T02:31:00.623Z,0.00
2023-04-22T02:32:00.525Z,0.00
2023-04-22T02:33:00.545Z,0.00
2023-04-22T02:34:00.520Z,0.00
2023-04-22T02:35:00.531Z,0.00
2023-04-22T02:36:00.474Z,0.00
2023-04-22T02:37:00.471Z,0.00
2023-04-22T02:38:00.465Z,0.00
2023-04-22T02:39:00.460Z,0.00
2023-04-22T02:40:00.508Z,0.00
2023-04-22T02:41:00.418Z,0.00
2023-04-22T02:42:00.413Z,0.00
2023-04-22T02:43:00.429Z,0.00
2023-04-22T02:44:00.389Z,0.00
2023-04-22T02:45:00.409Z,0.00
2023-04-22T02:46:00.388Z,0.00
2023-04-22T02:47:00.505Z,0.00
2023-04-22T02:48:00.399Z,0.00
2023-04-22T02:49:00.343Z,0.00
2023-04-22T02:50:00.361Z,0.00
2023-04-22T02:51:00.314Z,0.00
2023-04-22T02:52:00.300Z,0.00
2023-04-22T02:53:00.282Z,0.00
2023-04-22T02:54:00.278Z,0.00
2023-04-22T02:55:00.276Z,0.00
2023-04-22T02:56:00.249Z,0.00
2023-04-22T02:57:00.247Z,0.00
2023-04-22T02:58:00.288Z,0.00
2023-04-22T02:59:00.233Z,0.00
2023-04-22T03:00:00.239Z,0.00
2023-04-22T03:01:00.266Z,0.00
2023-04-22T03:02:00.235Z,0.00
2023-04-22T03:03:00.417Z,0.00
2023-04-22T03:04:00.476Z,0.00
2023-04-22T03:05:00.169Z,0.00
2023-04-22T03:06:00.169Z,0.00
2023-04-22T03:07:00.150Z,0.00
2023-04-22T03:08:00.141Z,0.00
2023-04-22T03:09:00.102Z,0.00
2023-04-22T03:10:00.154Z,0.00
2023-04-22T03:11:00.077Z,0.00
2023-04-22T03:12:00.096Z,0.00
2023-04-22T03:13:00.072Z,0.00
2023-04-22T03:14:00.057Z,0.00
2023-04-22T03:15:00.078Z,0.00
2023-04-22T03:16:00.102Z,0.00
2023-04-22T03:17:00.149Z,0.00
2023-04-22T03:18:00.090Z,0.00
2023-04-22T03:18:59.992Z,0.00
2023-04-22T03:19:59.973Z,0.00
2023-04-22T03:21:00.000Z,0.00
2023-04-22T03:21:59.968Z,0.00
2023-04-22T03:22:59.943Z,0.00
2023-04-22T03:23:59.945Z,0.00
2023-04-22T03:24:59.964Z,0.00
2023-04-22T03:25:59.919Z,0.00
2023-04-22T03:26:59.929Z,0.00
2023-04-22T03:27:59.884Z,0.00
2023-04-22T03:28:59.877Z,0.00
2023-04-22T03:29:59.881Z,0.00
2023-04-22T03:30:59.869Z,0.00
2023-04-22T03:31:59.889Z,0.00
2023-04-22T03:32:59.948Z,0.00
2023-04-22T03:33:59.849Z,0.00
2023-04-22T03:34:59.807Z,0.00
2023-04-22T03:35:59.826Z,0.00
2023-04-22T03:36:59.805Z,0.00
2023-04-22T03:37:59.784Z,0.00
2023-04-22T03:38:59.795Z,0.00
2023-04-22T03:39:59.756Z,0.00
2023-04-22T03:40:59.740Z,0.00
2023-04-22T03:41:59.742Z,0.00
2023-04-22T03:42:59.733Z,0.00
2023-04-22T03:44:01.772Z,0.00
2023-04-22T03:44:59.709Z,0.00
2023-04-22T03:45:59.728Z,0.00
2023-04-22T03:46:59.671Z,0.00
2023-04-22T03:47:59.686Z,0.00
2023-04-22T03:48:59.780Z,0.00
2023-04-22T03:49:59.677Z,0.00
2023-04-22T03:50:59.637Z,0.00
2023-04-22T03:51:59.639Z,0.00
2023-04-22T03:52:59.615Z,0.00
2023-04-22T03:53:59.586Z,0.00
2023-04-22T03:54:59.578Z,0.00
2023-04-22T03:55:59.603Z,0.00
2023-04-22T03:56:59.582Z,0.00
2023-04-22T03:57:59.548Z,0.00
2023-04-22T03:58:59.535Z,0.00
2023-04-22T03:59:59.533Z,0.00
2023-04-22T04:00:59.515Z,0.00
2023-04-22T04:01:59.582Z,0.00
2023-04-22T04:02:59.613Z,0.00
2023-04-22T04:03:59.757Z,0.00
2023-04-22T04:04:59.924Z,0.00
2023-04-22T04:05:59.527Z,0.00
2023-04-22T04:06:59.459Z,0.00
2023-04-22T04:07:59.445Z,0.00
2023-04-22T04:08:59.432Z,0.00
2023-04-22T04:09:59.421Z,0.00
2023-04-22T04:10:59.412Z,0.00
2023-04-22T04:11:59.407Z,0.00
2023-04-22T04:12:59.379Z,0.00
2023-04-22T04:13:59.378Z,0.00
2023-04-22T04:14:59.350Z,0.00
2023-04-22T04:15:59.373Z,0.00
2023-04-22T04:16:59.326Z,0.00
2023-04-22T04:17:59.363Z,0.00
2023-04-22T04:18:59.359Z,0.00
2023-04-22T04:19:59.305Z,0.00
2023-04-22T04:20:59.313Z,0.00
2023-04-22T04:21:59.274Z,0.00
2023-04-22T04:22:59.287Z,0.00
2023-04-22T04:23:59.260Z,0.00
2023-04-22T04:24:59.542Z,0.00
2023-04-22T04:25:59.330Z,0.00
2023-04-22T04:26:59.214Z,0.00
2023-04-22T04:27:59.203Z,0.00
2023-04-22T04:28:59.205Z,0.00
2023-04-22T04:29:59.187Z,0.00
2023-04-22T04:30:59.247Z,0.00
2023-04-22T04:31:59.172Z,0.00
2023-04-22T04:32:59.200Z,0.00
2023-04-22T04:33:59.153Z,0.00
2023-04-22T04:34:59.133Z,0.00
2023-04-22T04:35:59.117Z,0.00
2023-04-22T04:36:59.135Z,0.00
2023-04-22T04:37:59.093Z,0.00
2023-04-22T04:38:59.090Z,0.00
2023-04-22T04:39:59.075Z,0.00
2023-04-22T04:40:59.057Z,0.00
2023-04-22T04:41:59.108Z,0.00
2023-04-22T04:42:59.066Z,0.00
2023-04-22T04:43:59.040Z,0.00
2023-04-22T04:44:59.021Z,0.00
2023-04-22T04:45:58.989Z,0.00
2023-04-22T04:46:59.066Z,0.00
2023-04-22T04:47:59.016Z,0.00
2023-04-22T04:48:59.006Z,0.00
2023-04-22T04:49:58.962Z,0.00
2023-04-22T04:50:58.969Z,0.00
2023-04-22T04:51:58.934Z,0.00
2023-04-22T04:52:58.949Z,0.00
2023-04-22T04:53:58.932Z,0.00
2023-04-22T04:54:58.916Z,0.00
2023-04-22T04:55:58.892Z,5.62
2023-04-22T04:56:58.877Z,5.62
2023-04-22T04:57:58.881Z,5.62
2023-04-22T04:58:58.853Z,5.62
2023-04-22T04:59:58.881Z,5.62
2023-04-22T05:00:58.836Z,5.62
2023-04-22T05:01:58.859Z,5.62
2023-04-22T05:02:59.022Z,5.62
2023-04-22T05:03:58.929Z,5.62
2023-04-22T05:04:58.839Z,5.62
2023-04-22T05:05:58.794Z,5.62
2023-04-22T05:06:58.773Z,5.62
2023-04-22T05:07:58.746Z,5.62
2023-04-22T05:08:58.779Z,11.25
2023-04-22T05:09:58.735Z,11.25
2023-04-22T05:10:58.728Z,11.25
2023-04-22T05:11:58.751Z,11.25
2023-04-22T05:12:58.694Z,16.88
2023-04-22T05:13:58.690Z,16.88
2023-04-22T05:14:58.678Z,16.88
2023-04-22T05:15:58.716Z,22.50
2023-04-22T05:16:58.744Z,22.50
2023-04-22T05:17:58.728Z,22.50
2023-04-22T05:18:58.633Z,22.50
2023-04-22T05:19:58.610Z,22.50
2023-04-22T05:20:58.611Z,22.50
2023-04-22T05:21:58.589Z,22.50
2023-04-22T05:22:58.593Z,22.50
2023-04-22T05:23:58.608Z,22.50
2023-04-22T05:24:58.606Z,28.12
2023-04-22T05:25:58.553Z,28.12
2023-04-22T05:26:58.548Z,28.12
2023-04-22T05:27:58.515Z,28.12
2023-04-22T05:28:58.540Z,22.50
2023-04-22T05:29:58.507Z,22.50
2023-04-22T05:30:58.515Z,28.12
2023-04-22T05:31:58.549Z,28.12
2023-04-22T05:32:58.478Z,22.50
2023-04-22T05:33:58.467Z,22.50
2023-04-22T05:34:58.469Z,16.88
2023-04-22T05:35:58.426Z,16.88
2023-04-22T05:36:58.429Z,22.50
2023-04-22T05:37:58.425Z,22.50
2023-04-22T05:38:58.398Z,28.12
2023-04-22T05:39:58.394Z,28.12
2023-04-22T05:40:58.440Z,28.12
2023-04-22T05:41:58.400Z,28.12
2023-04-22T05:42:58.371Z,33.75
2023-04-22T05:43:58.339Z,33.75
2023-04-22T05:44:58.345Z,39.38
2023-04-22T05:45:58.348Z,39.38
2023-04-22T05:46:58.357Z,39.38
2023-04-22T05:47:58.335Z,39.38
2023-04-22T05:48:58.299Z,33.75
2023-04-22T05:49:58.265Z,33.75
2023-04-22T05:50:58.275Z,28.12
2023-04-22T05:51:58.289Z,22.50
2023-04-22T05:52:58.270Z,22.50
2023-04-22T05:53:58.230Z,22.50
2023-04-22T05:54:58.230Z,16.88
2023-04-22T05:55:58.210Z,11.25
2023-04-22T05:56:58.224Z,11.25
2023-04-22T05:57:58.188Z,5.62
2023-04-22T05:58:58.198Z,11.25
2023-04-22T05:59:58.162Z,16.88
2023-04-22T06:00:58.161Z,16.88
2023-04-22T06:01:58.149Z,22.50
2023-04-22T06:02:58.331Z,22.50
2023-04-22T06:03:58.365Z,16.88
2023-04-22T06:04:58.443Z,16.88
2023-04-22T06:05:58.268Z,16.88
2023-04-22T06:06:58.088Z,16.88
2023-04-22T06:07:58.087Z,16.88
2023-04-22T06:08:58.049Z,16.88
2023-04-22T06:10:04.632Z,22.50
2023-04-22T06:10:59.055Z,22.50
2023-04-22T06:11:58.020Z,22.50
2023-04-22T06:12:58.024Z,28.12
2023-04-22T06:13:57.996Z,28.12
2023-04-22T06:14:57.994Z,28.12
2023-04-22T06:15:58.048Z,28.12
2023-04-22T06:16:57.977Z,33.75
2023-04-22T06:17:58.001Z,33.75
2023-04-22T06:18:57.944Z,39.38
2023-04-22T06:19:57.942Z,39.38
2023-04-22T06:20:57.913Z,56.25
2023-04-22T06:21:57.917Z,61.88
2023-04-22T06:22:57.927Z,67.50
2023-04-22T06:23:58.527Z,67.50
2023-04-22T06:24:57.867Z,73.12
2023-04-22T06:25:57.866Z,78.75
2023-04-22T06:26:57.851Z,84.38
2023-04-22T06:27:57.849Z,78.75
2023-04-22T06:28:57.883Z,67.50
2023-04-22T06:29:57.815Z,73.12
2023-04-22T06:30:57.831Z,73.12
2023-04-22T06:31:57.814Z,101.25
2023-04-22T06:32:57.813Z,106.88
2023-04-22T06:33:57.772Z,95.62
2023-04-22T06:34:57.772Z,90.00
2023-04-22T06:35:57.761Z,90.00
2023-04-22T06:36:57.731Z,67.50
2023-04-22T06:37:57.731Z,67.50
2023-04-22T06:38:57.743Z,73.12
2023-04-22T06:39:57.735Z,45.00
2023-04-22T06:40:57.689Z,45.00
2023-04-22T06:41:57.716Z,50.62
2023-04-22T06:42:57.668Z,56.25
2023-04-22T06:43:57.684Z,67.50
2023-04-22T06:44:57.694Z,84.38
2023-04-22T06:45:57.631Z,101.25
2023-04-22T06:46:58.166Z,112.50
2023-04-22T06:47:57.735Z,123.75
2023-04-22T06:48:57.604Z,129.38
2023-04-22T06:49:57.601Z,90.00
2023-04-22T06:50:57.608Z,84.38
2023-04-22T06:51:57.561Z,78.75
2023-04-22T06:52:57.556Z,67.50
2023-04-22T06:53:57.569Z,67.50
2023-04-22T06:54:57.526Z,67.50
2023-04-22T06:55:57.545Z,73.12
2023-04-22T06:56:57.533Z,67.50
2023-04-22T06:57:57.511Z,67.50
2023-04-22T06:58:57.489Z,73.12
2023-04-22T06:59:57.539Z,78.75
2023-04-22T07:00:57.490Z,78.75
2023-04-22T07:01:57.465Z,78.75
2023-04-22T07:02:57.585Z,78.75
2023-04-22T07:03:57.567Z,73.12
2023-04-22T07:04:57.415Z,73.12
2023-04-22T07:05:57.415Z,73.12
2023-04-22T07:06:57.395Z,101.25
2023-04-22T07:07:57.403Z,84.38
2023-04-22T07:08:57.380Z,90.00
2023-04-22T07:09:57.368Z,84.38
2023-04-22T07:10:57.352Z,90.00
2023-04-22T07:11:57.335Z,112.50
2023-04-22T07:12:57.315Z,101.25
2023-04-22T07:13:57.334Z,101.25
2023-04-22T07:14:57.311Z,123.75
2023-04-22T07:15:57.311Z,135.00
2023-04-22T07:16:57.308Z,146.25
2023-04-22T07:17:57.296Z,146.25
2023-04-22T07:18:57.248Z,135.00
2023-04-22T07:19:57.286Z,140.62
2023-04-22T07:20:57.226Z,140.62
2023-04-22T07:21:57.219Z,140.62
2023-04-22T07:22:57.207Z,140.62
2023-04-22T07:23:57.212Z,123.75
2023-04-22T07:24:57.191Z,112.50
2023-04-22T07:25:57.225Z,112.50
2023-04-22T07:26:57.172Z,101.25
2023-04-22T07:27:57.181Z,101.25
2023-04-22T07:28:57.150Z,101.25
2023-04-22T07:29:57.145Z,101.25
2023-04-22T07:30:57.114Z,101.25
2023-04-22T07:31:57.207Z,101.25
2023-04-22T07:32:57.169Z,101.25
2023-04-22T07:33:57.102Z,101.25
2023-04-22T07:34:57.085Z,90.00
2023-04-22T07:35:57.068Z,90.00
2023-04-22T07:36:57.058Z,90.00
2023-04-22T07:37:57.085Z,90.00
2023-04-22T07:38:57.025Z,90.00
2023-04-22T07:39:57.022Z,95.62
2023-04-22T07:40:57.019Z,95.62
2023-04-22T07:41:57.010Z,95.62
2023-04-22T07:42:56.984Z,101.25
2023-04-22T07:43:56.986Z,112.50
2023-04-22T07:44:56.964Z,101.25
2023-04-22T07:45:57.005Z,118.12
2023-04-22T07:46:56.938Z,106.88
2023-04-22T07:47:56.989Z,112.50
2023-04-22T07:48:56.950Z,106.88
2023-04-22T07:49:56.903Z,112.50
2023-04-22T07:50:56.882Z,106.88
2023-04-22T07:51:56.889Z,112.50
2023-04-22T07:52:56.862Z,123.75
2023-04-22T07:53:56.856Z,123.75
2023-04-22T07:54:56.877Z,123.75
2023-04-22T07:55:56.825Z,123.75
2023-04-22T07:56:56.825Z,123.75
2023-04-22T07:57:56.802Z,123.75
2023-04-22T07:58:56.788Z,129.38
2023-04-22T07:59:56.799Z,123.75
2023-04-22T08:00:56.800Z,123.75
2023-04-22T08:01:56.789Z,129.38
2023-04-22T08:02:56.856Z,135.00
2023-04-22T08:03:57.039Z,140.62
2023-04-22T08:04:56.854Z,151.88
2023-04-22T08:05:56.727Z,157.50
2023-04-22T08:06:56.701Z,135.00
2023-04-22T08:07:56.695Z,140.62
2023-04-22T08:08:56.697Z,140.62
2023-04-22T08:09:56.795Z,135.00
2023-04-22T08:10:56.677Z,151.88
2023-04-22T08:11:56.656Z,140.62
2023-04-22T08:12:56.689Z,140.62
2023-04-22T08:13:56.641Z,140.62
2023-04-22T08:14:56.634Z,135.00
2023-04-22T08:15:56.712Z,135.00
2023-04-22T08:16:56.602Z,135.00
2023-04-22T08:17:56.615Z,135.00
2023-04-22T08:18:56.583Z,135.00
2023-04-22T08:19:56.584Z,135.00
2023-04-22T08:20:56.703Z,135.00
2023-04-22T08:21:56.566Z,140.62
2023-04-22T08:22:56.521Z,163.12
2023-04-22T08:23:56.552Z,180.00
2023-04-22T08:24:56.528Z,191.25
2023-04-22T08:25:56.505Z,180.00
2023-04-22T08:26:56.495Z,168.75
2023-04-22T08:27:56.474Z,174.38
2023-04-22T08:28:56.459Z,174.38
2023-04-22T08:29:56.469Z,168.75
2023-04-22T08:30:56.459Z,163.12
2023-04-22T08:31:56.442Z,168.75
2023-04-22T08:32:56.469Z,163.12
2023-04-22T08:33:56.409Z,157.50
2023-04-22T08:35:03.949Z,140.62
2023-04-22T08:35:57.451Z,135.00
2023-04-22T08:36:56.397Z,123.75
2023-04-22T08:37:56.383Z,118.12
2023-04-22T08:38:56.362Z,129.38
2023-04-22T08:39:56.339Z,168.75
2023-04-22T08:40:56.352Z,163.12
2023-04-22T08:41:56.377Z,196.88
2023-04-22T08:42:56.308Z,151.88
2023-04-22T08:43:56.299Z,146.25
2023-04-22T08:44:56.291Z,163.12
2023-04-22T08:45:56.274Z,168.75
2023-04-22T08:46:56.367Z,180.00
2023-04-22T08:47:56.313Z,180.00
2023-04-22T08:48:56.227Z,185.62
2023-04-22T08:49:56.246Z,185.62
2023-04-22T08:50:56.226Z,180.00
2023-04-22T08:51:56.196Z,196.88
2023-04-22T08:52:56.222Z,180.00
2023-04-22T08:53:56.195Z,185.62
2023-04-22T08:54:56.160Z,180.00
2023-04-22T08:55:56.168Z,185.62
2023-04-22T08:56:56.143Z,174.38
2023-04-22T08:57:56.131Z,180.00
2023-04-22T08:58:56.150Z,180.00
2023-04-22T08:59:56.130Z,180.00
2023-04-22T09:00:56.111Z,180.00
2023-04-22T09:01:56.234Z,174.38
2023-04-22T09:02:56.246Z,180.00
2023-04-22T09:03:56.149Z,180.00
2023-04-22T09:04:56.089Z,185.62
2023-04-22T09:05:56.065Z,230.62
2023-04-22T09:06:56.032Z,185.62
2023-04-22T09:07:56.033Z,208.12
2023-04-22T09:08:56.033Z,185.62
2023-04-22T09:09:56.035Z,185.62
2023-04-22T09:10:56.020Z,180.00
2023-04-22T09:11:55.971Z,185.62
2023-04-22T09:12:55.976Z,208.12
2023-04-22T09:13:55.961Z,191.25
2023-04-22T09:14:55.957Z,202.50
2023-04-22T09:15:57.815Z,219.38
2023-04-22T09:16:55.986Z,196.88
2023-04-22T09:17:55.975Z,196.88
2023-04-22T09:18:55.907Z,208.12
2023-04-22T09:19:55.896Z,191.25
2023-04-22T09:20:55.886Z,191.25
2023-04-22T09:21:55.886Z,196.88
2023-04-22T09:22:55.893Z,230.62
2023-04-22T09:23:55.871Z,101.25
2023-04-22T09:24:55.878Z,236.25
2023-04-22T09:25:55.827Z,157.50
2023-04-22T09:26:55.823Z,106.88
2023-04-22T09:27:55.791Z,123.75
2023-04-22T09:28:55.819Z,112.50
2023-04-22T09:29:55.781Z,146.25
2023-04-22T09:30:55.774Z,157.50
2023-04-22T09:31:55.803Z,118.12
2023-04-22T09:32:55.870Z,123.75
2023-04-22T09:33:55.775Z,112.50
2023-04-22T09:34:55.753Z,135.00
2023-04-22T09:35:55.708Z,135.00
2023-04-22T09:36:55.713Z,129.38
2023-04-22T09:37:55.692Z,118.12
2023-04-22T09:38:55.689Z,123.75
2023-04-22T09:39:55.702Z,151.88
2023-04-22T09:40:55.683Z,196.88
2023-04-22T09:41:55.632Z,208.12
2023-04-22T09:42:55.632Z,157.50
2023-04-22T09:43:55.625Z,168.75
2023-04-22T09:44:55.605Z,185.62
2023-04-22T09:45:55.680Z,151.88
2023-04-22T09:46:55.578Z,163.12
2023-04-22T09:47:55.624Z,151.88
2023-04-22T09:48:55.577Z,202.50
2023-04-22T09:49:55.559Z,196.88
2023-04-22T09:50:55.545Z,163.12
2023-04-22T09:51:55.553Z,202.50
2023-04-22T09:52:55.574Z,191.25
2023-04-22T09:53:55.524Z,174.38
2023-04-22T09:54:55.491Z,140.62
2023-04-22T09:55:55.486Z,174.38
2023-04-22T09:56:55.493Z,174.38
2023-04-22T09:57:55.496Z,174.38
2023-04-22T09:58:55.474Z,174.38
2023-04-22T09:59:55.439Z,174.38
2023-04-22T10:00:55.469Z,180.00
2023-04-22T10:01:55.441Z,213.75
2023-04-22T10:02:55.496Z,180.00
2023-04-22T10:03:55.426Z,180.00
2023-04-22T10:04:55.379Z,157.50
2023-04-22T10:05:55.395Z,157.50
2023-04-22T10:06:55.369Z,146.25
2023-04-22T10:07:55.452Z,157.50
2023-04-22T10:08:55.367Z,140.62
2023-04-22T10:09:55.317Z,135.00
2023-04-22T10:10:55.311Z,135.00
2023-04-22T10:11:55.316Z,106.88
2023-04-22T10:12:55.311Z,101.25
2023-04-22T10:13:55.287Z,106.88
2023-04-22T10:14:55.398Z,112.50
2023-04-22T10:15:55.262Z,123.75
2023-04-22T10:16:55.273Z,146.25
2023-04-22T10:17:55.338Z,168.75
2023-04-22T10:18:55.222Z,185.62
2023-04-22T10:19:55.219Z,849.38
2023-04-22T10:20:55.352Z,247.50
2023-04-22T10:21:55.182Z,393.75
2023-04-22T10:22:55.231Z,213.75
2023-04-22T10:23:55.180Z,191.25
2023-04-22T10:24:55.170Z,241.88
2023-04-22T10:25:55.190Z,185.62
2023-04-22T10:26:56.923Z,253.12
2023-04-22T10:27:55.127Z,140.62
2023-04-22T10:28:55.138Z,241.88
2023-04-22T10:29:55.092Z,247.50
2023-04-22T10:30:55.138Z,135.00
2023-04-22T10:31:55.072Z,225.00
2023-04-22T10:32:55.117Z,213.75
2023-04-22T10:33:55.047Z,202.50
2023-04-22T10:34:55.077Z,196.88
2023-04-22T10:35:55.027Z,196.88
2023-04-22T10:36:55.031Z,174.38
2023-04-22T10:37:55.019Z,180.00
2023-04-22T10:38:55.050Z,151.88
2023-04-22T10:39:54.982Z,151.88
2023-04-22T10:40:54.989Z,174.38
2023-04-22T10:41:54.960Z,140.62
2023-04-22T10:42:54.953Z,123.75
2023-04-22T10:43:54.971Z,112.50
2023-04-22T10:44:54.962Z,135.00
2023-04-22T10:45:54.920Z,151.88
2023-04-22T10:46:54.925Z,168.75
2023-04-22T10:47:54.945Z,163.12
2023-04-22T10:48:54.887Z,157.50
2023-04-22T10:49:54.926Z,157.50
2023-04-22T10:50:54.875Z,151.88
2023-04-22T10:51:54.858Z,151.88
2023-04-22T10:52:54.842Z,151.88
2023-04-22T10:53:54.824Z,146.25
2023-04-22T10:54:54.842Z,146.25
2023-04-22T10:55:54.838Z,146.25
2023-04-22T10:56:58.121Z,151.88
2023-04-22T10:57:54.806Z,151.88
2023-04-22T10:58:54.775Z,118.12
2023-04-22T10:59:56.092Z,135.00
2023-04-22T11:00:54.777Z,129.38
2023-04-22T11:01:54.831Z,163.12
2023-04-22T11:02:54.815Z,140.62
2023-04-22T11:03:54.875Z,112.50
2023-04-22T11:04:54.708Z,106.88
2023-04-22T11:05:54.694Z,101.25
2023-04-22T11:06:54.701Z,106.88
2023-04-22T11:07:54.703Z,101.25
2023-04-22T11:08:54.664Z,90.00
2023-04-22T11:09:54.673Z,90.00
2023-04-22T11:10:54.650Z,90.00
2023-04-22T11:11:54.640Z,90.00
2023-04-22T11:12:54.623Z,118.12
2023-04-22T11:13:54.640Z,157.50
2023-04-22T11:14:54.608Z,168.75
2023-04-22T11:15:54.641Z,163.12
2023-04-22T11:16:54.616Z,157.50
2023-04-22T11:17:54.592Z,157.50
2023-04-22T11:18:54.587Z,146.25
2023-04-22T11:19:54.544Z,140.62
2023-04-22T11:20:54.535Z,135.00
2023-04-22T11:21:54.541Z,135.00
2023-04-22T11:22:54.530Z,95.62
2023-04-22T11:23:54.505Z,118.12
2023-04-22T11:24:54.526Z,101.25
2023-04-22T11:25:54.484Z,118.12
2023-04-22T11:26:54.560Z,112.50
2023-04-22T11:27:54.466Z,101.25
2023-04-22T11:28:55.150Z,106.88
2023-04-22T11:29:54.439Z,84.38
2023-04-22T11:30:54.439Z,84.38
2023-04-22T11:31:54.482Z,84.38
2023-04-22T11:32:54.481Z,90.00
2023-04-22T11:33:54.381Z,84.38
2023-04-22T11:34:54.399Z,95.62
2023-04-22T11:35:54.357Z,101.25
2023-04-22T11:36:54.429Z,112.50
2023-04-22T11:37:54.358Z,112.50
2023-04-22T11:38:54.328Z,101.25
2023-04-22T11:40:13.777Z,106.88
2023-04-22T11:40:55.300Z,84.38
2023-04-22T11:41:54.292Z,90.00
2023-04-22T11:42:54.328Z,106.88
2023-04-22T11:43:54.265Z,101.25
2023-04-22T11:44:54.265Z,95.62
2023-04-22T11:45:54.311Z,95.62
2023-04-22T11:46:54.267Z,101.25
2023-04-22T11:47:54.265Z,112.50
2023-04-22T11:48:54.261Z,112.50
2023-04-22T11:49:54.199Z,106.88
2023-04-22T11:50:54.197Z,106.88
2023-04-22T11:51:54.208Z,112.50
2023-04-22T11:52:54.180Z,106.88
2023-04-22T11:53:54.205Z,106.88
2023-04-22T11:54:54.173Z,101.25
2023-04-22T11:55:54.133Z,101.25
2023-04-22T11:56:54.156Z,95.62
2023-04-22T11:57:54.118Z,95.62
2023-04-22T11:58:54.119Z,95.62
2023-04-22T11:59:54.115Z,95.62
2023-04-22T12:00:54.107Z,106.88
2023-04-22T12:01:54.095Z,112.50
2023-04-22T12:02:54.208Z,129.38
2023-04-22T12:03:54.142Z,135.00
2023-04-22T12:04:54.099Z,135.00
2023-04-22T12:05:54.051Z,123.75
2023-04-22T12:06:54.086Z,112.50
2023-04-22T12:07:53.999Z,106.88
2023-04-22T12:08:53.999Z,101.25
2023-04-22T12:09:53.991Z,95.62
2023-04-22T12:10:53.977Z,95.62
2023-04-22T12:11:53.976Z,101.25
2023-04-22T12:12:53.971Z,101.25
2023-04-22T12:13:53.972Z,101.25
2023-04-22T12:14:53.941Z,101.25
2023-04-22T12:15:53.920Z,101.25
2023-04-22T12:16:54.018Z,90.00
2023-04-22T12:17:53.933Z,90.00
2023-04-22T12:18:53.925Z,90.00
2023-04-22T12:19:53.896Z,90.00
2023-04-22T12:20:53.882Z,90.00
2023-04-22T12:21:53.854Z,90.00
2023-04-22T12:22:53.832Z,84.38
2023-04-22T12:23:53.827Z,67.50
2023-04-22T12:24:53.814Z,73.12
2023-04-22T12:25:53.850Z,84.38
2023-04-22T12:26:53.793Z,78.75
2023-04-22T12:27:53.785Z,84.38
2023-04-22T12:28:53.783Z,90.00
2023-04-22T12:29:53.757Z,95.62
2023-04-22T12:30:53.756Z,95.62
2023-04-22T12:31:53.776Z,90.00
2023-04-22T12:32:53.736Z,73.12
2023-04-22T12:33:53.821Z,73.12
2023-04-22T12:34:53.724Z,73.12
2023-04-22T12:35:53.708Z,73.12
2023-04-22T12:36:53.759Z,73.12
2023-04-22T12:37:53.687Z,78.75
2023-04-22T12:38:53.676Z,78.75
2023-04-22T12:39:53.695Z,84.38
2023-04-22T12:40:53.650Z,90.00
2023-04-22T12:41:53.645Z,90.00
2023-04-22T12:42:53.640Z,90.00
2023-04-22T12:43:53.636Z,90.00
2023-04-22T12:44:53.615Z,84.38
2023-04-22T12:45:53.602Z,73.12
2023-04-22T12:46:53.778Z,78.75
2023-04-22T12:47:53.627Z,67.50
2023-04-22T12:48:53.602Z,67.50
2023-04-22T12:49:53.549Z,78.75
2023-04-22T12:50:53.544Z,84.38
2023-04-22T12:51:53.530Z,84.38
2023-04-22T12:52:53.531Z,84.38