createdAt,value
2018-08-13T00:00:21.258Z,0.00
2018-08-13T00:01:21.211Z,0.00
2018-08-13T00:02:21.133Z,0.00
2018-08-13T00:03:21.088Z,0.00
2018-08-13T00:04:21.039Z,0.00
2018-08-13T00:05:21.025Z,0.00
2018-08-13T00:06:20.952Z,0.00
2018-08-13T00:07:20.904Z,0.00
2018-08-13T00:08:20.852Z,0.00
2018-08-13T00:09:20.815Z,0.00
2018-08-13T00:10:20.805Z,0.00
2018-08-13T00:11:20.714Z,0.00
2018-08-13T00:12:20.676Z,0.00
2018-08-13T00:13:20.657Z,0.00
2018-08-13T00:14:20.579Z,0.00
2018-08-13T00:15:20.529Z,0.00
2018-08-13T00:16:20.515Z,0.00
2018-08-13T00:17:20.440Z,0.00
2018-08-13T00:18:20.389Z,0.00
2018-08-13T00:19:20.347Z,0.00
2018-08-13T00:20:20.339Z,0.00
2018-08-13T00:21:20.255Z,0.00
2018-08-13T00:22:20.204Z,0.00
2018-08-13T00:23:20.157Z,0.00
2018-08-13T00:24:20.112Z,0.00
2018-08-13T00:25:20.095Z,0.00
2018-08-13T00:26:20.019Z,0.00
2018-08-13T00:27:20.027Z,0.00
2018-08-13T00:28:19.926Z,0.00
2018-08-13T00:29:19.879Z,0.00
2018-08-13T00:30:19.832Z,0.00
2018-08-13T00:31:19.787Z,0.00
2018-08-13T00:32:19.772Z,0.00
2018-08-13T00:33:19.693Z,0.00
2018-08-13T00:34:19.646Z,0.00
2018-08-13T00:35:19.600Z,0.00
2018-08-13T00:36:19.553Z,0.00
2018-08-13T00:37:19.540Z,0.00
2018-08-13T00:38:19.460Z,0.00
2018-08-13T00:39:19.417Z,0.00
2018-08-13T00:40:19.368Z,0.00
2018-08-13T00:41:19.322Z,0.00
2018-08-13T00:42:19.308Z,0.00
2018-08-13T00:43:19.229Z,0.00
2018-08-13T00:44:19.184Z,0.00
2018-08-13T00:45:19.138Z,0.00
2018-08-13T00:46:19.092Z,0.00
2018-08-13T00:47:19.074Z,0.00
2018-08-13T00:48:18.997Z,0.00
2018-08-13T00:49:18.951Z,0.00
2018-08-13T00:50:18.909Z,0.00
2018-08-13T00:51:18.891Z,0.00
2018-08-13T00:52:18.811Z,0.00
2018-08-13T00:53:18.768Z,0.00
2018-08-13T00:54:18.764Z,0.00
2018-08-13T00:55:18.671Z,0.00
2018-08-13T00:56:18.627Z,0.00
2018-08-13T00:57:18.590Z,0.00
2018-08-13T00:58:18.532Z,0.00
2018-08-13T00:59:18.521Z,0.00
2018-08-13T01:00:18.439Z,0.00
2018-08-13T01:01:18.396Z,0.00
2018-08-13T01:02:18.381Z,0.00
2018-08-13T01:03:18.302Z,0.00
2018-08-13T01:04:18.255Z,0.00
2018-08-13T01:05:18.242Z,0.00
2018-08-13T01:06:18.166Z,0.00
2018-08-13T01:07:18.115Z,0.00
2018-08-13T01:08:18.069Z,0.00
2018-08-13T01:09:18.024Z,0.00
2018-08-13T01:10:18.012Z,0.00
2018-08-13T01:11:17.933Z,0.00
2018-08-13T01:12:17.914Z,0.00
2018-08-13T01:13:17.839Z,0.00
2018-08-13T01:14:17.795Z,0.00
2018-08-13T01:15:17.748Z,0.00
2018-08-13T01:16:17.699Z,0.00
2018-08-13T01:17:17.685Z,0.00
2018-08-13T01:18:17.606Z,0.00
2018-08-13T01:19:17.559Z,0.00
2018-08-13T01:20:17.519Z,0.00
2018-08-13T01:21:17.470Z,0.00
2018-08-13T01:22:17.465Z,0.00
2018-08-13T01:23:17.377Z,0.00
2018-08-13T01:24:17.332Z,0.00
2018-08-13T01:25:17.283Z,0.00
2018-08-13T01:26:17.238Z,0.00
2018-08-13T01:27:17.231Z,0.00
2018-08-13T01:28:17.146Z,0.00
2018-08-13T01:29:17.100Z,0.00
2018-08-13T01:30:17.055Z,0.00
2018-08-13T01:31:17.006Z,0.00
2018-08-13T01:32:16.991Z,0.00
2018-08-13T01:33:16.945Z,0.00
2018-08-13T01:34:16.872Z,0.00
2018-08-13T01:35:16.819Z,0.00
2018-08-13T01:36:16.773Z,0.00
2018-08-13T01:37:16.759Z,0.00
2018-08-13T01:38:16.683Z,0.00
2018-08-13T01:39:16.632Z,0.00
2018-08-13T01:40:16.589Z,0.00
2018-08-13T01:41:16.543Z,0.00
2018-08-13T01:42:16.528Z,0.00
2018-08-13T01:43:16.448Z,0.00
2018-08-13T01:44:16.436Z,0.00
2018-08-13T01:45:16.362Z,0.00
2018-08-13T01:46:16.313Z,0.00
2018-08-13T01:47:16.263Z,0.00
2018-08-13T01:48:16.215Z,0.00
2018-08-13T01:49:16.216Z,0.00
2018-08-13T01:50:16.125Z,0.00
2018-08-13T01:51:16.078Z,0.00
2018-08-13T01:52:16.032Z,0.00
2018-08-13T01:53:15.986Z,0.00
2018-08-13T01:54:15.971Z,0.00
2018-08-13T01:55:15.930Z,0.00
2018-08-13T01:56:15.845Z,0.00
2018-08-13T01:57:15.806Z,0.00
2018-08-13T01:58:15.753Z,0.00
2018-08-13T01:59:15.705Z,0.00
2018-08-13T02:00:15.695Z,0.00
2018-08-13T02:01:15.671Z,0.00
2018-08-13T02:02:15.570Z,0.00
2018-08-13T02:03:15.563Z,0.00
2018-08-13T02:04:15.475Z,0.00
2018-08-13T02:05:15.430Z,0.00
2018-08-13T02:06:15.385Z,0.00
2018-08-13T02:07:15.335Z,0.00
2018-08-13T02:08:15.328Z,0.00
2018-08-13T02:09:15.244Z,0.00
2018-08-13T02:10:15.197Z,0.00
2018-08-13T02:11:15.150Z,0.00
2018-08-13T02:12:15.103Z,0.00
2018-08-13T02:13:15.089Z,0.00
2018-08-13T02:14:15.013Z,0.00
2018-08-13T02:15:14.964Z,0.00
2018-08-13T02:16:14.918Z,0.00
2018-08-13T02:17:14.872Z,0.00
2018-08-13T02:18:14.860Z,0.00
2018-08-13T02:19:14.909Z,0.00
2018-08-13T02:20:14.731Z,0.00
2018-08-13T02:21:14.689Z,0.00
2018-08-13T02:22:14.641Z,0.00
2018-08-13T02:23:14.597Z,0.00
2018-08-13T02:24:14.581Z,0.00
2018-08-13T02:25:14.501Z,0.00
2018-08-13T02:26:14.455Z,0.00
2018-08-13T02:27:14.410Z,0.00
2018-08-13T02:28:14.404Z,0.00
2018-08-13T02:29:14.317Z,0.00
2018-08-13T02:30:14.270Z,0.00
2018-08-13T02:31:14.222Z,0.00
2018-08-13T02:32:14.176Z,0.00
2018-08-13T02:33:14.164Z,0.00
2018-08-13T02:34:14.090Z,0.00
2018-08-13T02:35:14.044Z,0.00
2018-08-13T02:36:13.994Z,0.00
2018-08-13T02:37:13.979Z,0.00
2018-08-13T02:38:13.899Z,0.00
2018-08-13T02:39:13.881Z,0.00
2018-08-13T02:40:13.839Z,0.00
2018-08-13T02:41:13.761Z,0.00
2018-08-13T02:42:13.715Z,0.00
2018-08-13T02:43:13.673Z,0.00
2018-08-13T02:44:13.624Z,0.00
2018-08-13T02:45:13.609Z,0.00
2018-08-13T02:46:13.540Z,0.00
2018-08-13T02:47:13.482Z,0.00
2018-08-13T02:48:13.438Z,0.00
2018-08-13T02:49:13.389Z,0.00
2018-08-13T02:50:13.379Z,0.00
2018-08-13T02:51:13.299Z,0.00
2018-08-13T02:52:13.253Z,0.00
2018-08-13T02:53:13.206Z,0.00
2018-08-13T02:54:13.161Z,0.00
2018-08-13T02:55:13.150Z,0.00
2018-08-13T02:56:13.066Z,0.00
2018-08-13T02:57:13.026Z,0.00
2018-08-13T02:58:13.017Z,0.00
2018-08-13T02:59:12.936Z,0.00
2018-08-13T03:00:12.912Z,0.00
2018-08-13T03:01:12.835Z,0.00
2018-08-13T03:02:12.791Z,0.00
2018-08-13T03:03:12.742Z,0.00
2018-08-13T03:04:12.698Z,0.00
2018-08-13T03:05:12.680Z,0.00
2018-08-13T03:06:12.617Z,0.00
2018-08-13T03:07:12.558Z,0.00
2018-08-13T03:08:12.511Z,0.00
2018-08-13T03:09:12.464Z,0.00
2018-08-13T03:10:12.451Z,0.00
2018-08-13T03:11:12.414Z,0.00
2018-08-13T03:12:12.331Z,0.00
2018-08-13T03:13:12.279Z,0.00
2018-08-13T03:14:12.238Z,0.00
2018-08-13T03:15:12.188Z,0.00
2018-08-13T03:16:12.179Z,0.00
2018-08-13T03:17:12.093Z,0.00
2018-08-13T03:18:12.048Z,0.00
2018-08-13T03:19:12.001Z,0.00
2018-08-13T03:20:11.959Z,0.00
2018-08-13T03:21:11.941Z,0.00
2018-08-13T03:22:11.863Z,0.00
2018-08-13T03:23:11.818Z,0.00
2018-08-13T03:24:11.770Z,0.00
2018-08-13T03:25:11.726Z,0.00
2018-08-13T03:26:11.709Z,0.00
2018-08-13T03:27:11.669Z,0.00
2018-08-13T03:28:11.585Z,0.00
2018-08-13T03:29:11.539Z,0.00
2018-08-13T03:30:11.501Z,0.00
2018-08-13T03:31:11.447Z,0.00
2018-08-13T03:32:11.531Z,0.00
2018-08-13T03:33:11.354Z,0.00
2018-08-13T03:34:11.306Z,0.00
2018-08-13T03:35:11.260Z,0.00
2018-08-13T03:36:11.213Z,0.00
2018-08-13T03:37:11.201Z,4.00
2018-08-13T03:38:11.153Z,4.00
2018-08-13T03:39:11.075Z,0.00
2018-08-13T03:40:11.028Z,4.00
2018-08-13T03:41:10.982Z,4.00
2018-08-13T03:42:10.941Z,4.00
2018-08-13T03:43:10.929Z,4.00
2018-08-13T03:44:10.842Z,4.00
2018-08-13T03:45:10.804Z,4.00
2018-08-13T03:46:10.751Z,8.00
2018-08-13T03:47:10.704Z,8.00
2018-08-13T03:48:10.698Z,8.00
2018-08-13T03:49:10.658Z,12.00
2018-08-13T03:50:10.564Z,16.00
2018-08-13T03:51:10.521Z,16.00
2018-08-13T03:52:10.473Z,16.00
2018-08-13T03:53:10.428Z,20.00
2018-08-13T03:54:10.415Z,24.00
2018-08-13T03:55:10.339Z,28.00
2018-08-13T03:56:10.288Z,32.00
2018-08-13T03:57:10.272Z,40.00
2018-08-13T03:58:10.195Z,44.00
2018-08-13T03:59:10.150Z,52.00
2018-08-13T04:00:10.104Z,60.00
2018-08-13T04:01:10.057Z,68.00
2018-08-13T04:02:10.042Z,76.00
2018-08-13T04:03:09.964Z,80.00
2018-08-13T04:04:09.951Z,88.00
2018-08-13T04:05:09.871Z,100.00
2018-08-13T04:06:09.824Z,104.00
2018-08-13T04:07:09.779Z,112.00
2018-08-13T04:08:09.763Z,120.00
2018-08-13T04:09:09.686Z,124.00
2018-08-13T04:10:09.674Z,140.00
2018-08-13T04:11:09.597Z,152.00
2018-08-13T04:12:09.547Z,168.00
2018-08-13T04:13:09.535Z,180.00
2018-08-13T04:14:09.457Z,196.00
2018-08-13T04:15:09.409Z,208.00
2018-08-13T04:16:09.364Z,224.00
2018-08-13T04:17:09.317Z,236.00
2018-08-13T04:18:09.303Z,256.00
2018-08-13T04:19:09.230Z,272.00
2018-08-13T04:20:09.184Z,292.00
2018-08-13T04:21:09.134Z,308.00
2018-08-13T04:22:09.088Z,320.00
2018-08-13T04:23:09.071Z,332.00
2018-08-13T04:24:08.999Z,340.00
2018-08-13T04:25:08.952Z,352.00
2018-08-13T04:26:08.903Z,360.00
2018-08-13T04:27:08.885Z,372.00
2018-08-13T04:28:08.814Z,392.00
2018-08-13T04:29:08.764Z,408.00
2018-08-13T04:30:08.717Z,424.00
2018-08-13T04:31:08.670Z,440.00
2018-08-13T04:32:08.661Z,452.00
2018-08-13T04:33:08.576Z,468.00
2018-08-13T04:34:08.567Z,488.00
2018-08-13T04:35:08.491Z,500.00
2018-08-13T04:36:08.439Z,512.00
2018-08-13T04:37:08.402Z,520.00
2018-08-13T04:38:08.348Z,536.00
2018-08-13T04:39:08.337Z,548.00
2018-08-13T04:40:08.266Z,564.00
2018-08-13T04:41:08.212Z,576.00
2018-08-13T04:42:08.206Z,580.00
2018-08-13T04:43:08.115Z,596.00
2018-08-13T04:44:08.073Z,612.00
2018-08-13T04:45:08.023Z,628.00
2018-08-13T04:46:07.977Z,632.00
2018-08-13T04:47:07.964Z,636.00
2018-08-13T04:48:07.885Z,644.00
2018-08-13T04:49:07.839Z,648.00
2018-08-13T04:50:07.792Z,652.00
2018-08-13T04:51:07.776Z,652.00
2018-08-13T04:52:07.749Z,648.00
2018-08-13T04:53:07.662Z,636.00
2018-08-13T04:54:07.609Z,624.00
2018-08-13T04:55:07.563Z,620.00
2018-08-13T04:56:07.550Z,624.00
2018-08-13T04:57:07.470Z,624.00
2018-08-13T04:58:07.425Z,608.00
2018-08-13T04:59:07.383Z,576.00
2018-08-13T05:00:07.356Z,568.00
2018-08-13T05:01:07.329Z,568.00
2018-08-13T05:02:07.242Z,576.00
2018-08-13T05:03:07.195Z,588.00
2018-08-13T05:04:07.149Z,608.00
2018-08-13T05:05:07.104Z,632.00
2018-08-13T05:06:07.090Z,656.00
2018-08-13T05:07:07.017Z,688.00
2018-08-13T05:08:06.994Z,724.00
2018-08-13T05:09:06.919Z,760.00
2018-08-13T05:10:06.875Z,792.00
2018-08-13T05:11:06.827Z,808.00
2018-08-13T05:12:06.824Z,832.00
2018-08-13T05:13:06.738Z,876.00
2018-08-13T05:14:06.688Z,924.00
2018-08-13T05:15:06.641Z,968.00
2018-08-13T05:16:06.595Z,996.00
2018-08-13T05:17:06.582Z,1028.00
2018-08-13T05:18:06.507Z,1060.00
2018-08-13T05:19:06.459Z,1096.00
2018-08-13T05:20:06.414Z,1132.00
2018-08-13T05:21:06.400Z,1156.00
2018-08-13T05:22:06.324Z,1180.00
2018-08-13T05:23:06.275Z,1200.00
2018-08-13T05:24:06.230Z,1220.00
2018-08-13T05:25:06.222Z,1240.00
2018-08-13T05:26:06.139Z,1260.00
2018-08-13T05:27:06.092Z,1284.00
2018-08-13T05:28:06.046Z,1312.00
2018-08-13T05:29:06.000Z,1340.00
2018-08-13T05:30:06.102Z,1372.00
2018-08-13T05:31:05.913Z,1400.00
2018-08-13T05:32:05.861Z,1432.00
2018-08-13T05:33:05.818Z,1456.00
2018-08-13T05:34:05.804Z,1480.00
2018-08-13T05:35:05.728Z,1496.00
2018-08-13T05:36:05.716Z,1524.00
2018-08-13T05:37:05.633Z,1548.00
2018-08-13T05:38:05.633Z,1568.00
2018-08-13T05:39:05.543Z,1576.00
2018-08-13T05:40:05.539Z,1600.00
2018-08-13T05:41:05.452Z,1604.00
2018-08-13T05:42:05.408Z,1640.00
2018-08-13T05:43:05.365Z,1636.00
2018-08-13T05:44:05.316Z,1640.00
2018-08-13T05:45:05.312Z,1660.00
2018-08-13T05:46:05.229Z,1692.00
2018-08-13T05:47:05.180Z,1716.00
2018-08-13T05:48:05.135Z,1744.00
2018-08-13T05:49:05.093Z,1784.00
2018-08-13T05:50:05.082Z,1824.00
2018-08-13T05:51:04.998Z,1888.00
2018-08-13T05:52:04.986Z,1928.00
2018-08-13T05:53:04.989Z,1948.00
2018-08-13T05:54:04.866Z,1992.00
2018-08-13T05:55:04.862Z,2032.00
2018-08-13T05:56:04.775Z,2104.00
2018-08-13T05:57:04.730Z,2164.00
2018-08-13T05:58:04.683Z,2220.00
2018-08-13T05:59:04.639Z,2276.00
2018-08-13T06:00:04.625Z,2292.00
2018-08-13T06:01:04.595Z,2300.00
2018-08-13T06:02:04.508Z,2292.00
2018-08-13T06:03:04.460Z,2264.00
2018-08-13T06:04:04.417Z,2256.00
2018-08-13T06:05:04.410Z,2232.00
2018-08-13T06:06:04.327Z,2252.00
2018-08-13T06:07:04.286Z,2276.00
2018-08-13T06:08:04.239Z,2276.00
2018-08-13T06:09:04.195Z,2312.00
2018-08-13T06:10:04.193Z,2332.00
2018-08-13T06:11:04.103Z,2336.00
2018-08-13T06:12:04.059Z,2368.00
2018-08-13T06:13:04.018Z,2368.00
2018-08-13T06:14:03.976Z,2408.00
2018-08-13T06:15:03.968Z,2452.00
2018-08-13T06:16:03.891Z,2500.00
2018-08-13T06:17:03.840Z,2508.00
2018-08-13T06:18:03.800Z,2536.00
2018-08-13T06:19:03.752Z,2628.00
2018-08-13T06:20:03.758Z,2704.00
2018-08-13T06:21:03.667Z,2984.00
2018-08-13T06:22:03.625Z,3192.00
2018-08-13T06:23:03.578Z,3316.00
2018-08-13T06:24:03.535Z,3520.00
2018-08-13T06:25:03.542Z,3572.00
2018-08-13T06:26:03.448Z,3584.00
2018-08-13T06:27:03.414Z,3800.00
2018-08-13T06:28:03.362Z,4004.00
2018-08-13T06:29:03.322Z,4020.00
2018-08-13T06:30:03.340Z,3892.00
2018-08-13T06:31:03.234Z,3816.00
2018-08-13T06:32:03.199Z,3708.00
2018-08-13T06:33:03.150Z,3396.00
2018-08-13T06:34:03.104Z,2964.00
2018-08-13T06:35:03.089Z,2772.00
2018-08-13T06:36:03.015Z,2432.00
2018-08-13T06:37:02.970Z,2096.00
2018-08-13T06:38:02.931Z,1964.00
2018-08-13T06:39:02.885Z,1888.00
2018-08-13T06:40:02.872Z,1844.00
2018-08-13T06:41:02.800Z,1728.00
2018-08-13T06:42:02.757Z,1640.00
2018-08-13T06:43:02.747Z,1620.00
2018-08-13T06:44:02.670Z,1660.00
2018-08-13T06:45:02.631Z,1684.00
2018-08-13T06:46:02.589Z,1832.00
2018-08-13T06:47:02.597Z,1928.00
2018-08-13T06:48:02.540Z,1896.00
2018-08-13T06:49:02.455Z,1896.00
2018-08-13T06:50:02.464Z,1856.00
2018-08-13T06:51:02.375Z,1820.00
2018-08-13T06:52:02.331Z,1756.00
2018-08-13T06:53:02.285Z,1708.00
2018-08-13T06:54:02.245Z,1748.00
2018-08-13T06:55:02.242Z,1824.00
2018-08-13T06:56:02.157Z,1904.00
2018-08-13T06:57:02.116Z,1956.00
2018-08-13T06:58:02.072Z,2004.00
2018-08-13T06:59:02.032Z,1952.00
2018-08-13T07:00:02.024Z,1944.00
2018-08-13T07:01:01.945Z,2036.00
2018-08-13T07:02:01.905Z,2132.00
2018-08-13T07:03:01.861Z,2104.00
2018-08-13T07:04:01.855Z,2032.00
2018-08-13T07:05:01.773Z,2032.00
2018-08-13T07:06:01.780Z,2096.00
2018-08-13T07:07:01.689Z,2160.00
2018-08-13T07:08:01.653Z,2192.00
2018-08-13T07:09:01.637Z,2268.00
2018-08-13T07:10:01.562Z,2408.00
2018-08-13T07:11:01.520Z,2448.00
2018-08-13T07:12:01.476Z,2432.00
2018-08-13T07:13:01.436Z,2320.00
2018-08-13T07:14:01.426Z,2268.00
2018-08-13T07:15:01.365Z,2120.00
2018-08-13T07:16:01.307Z,1756.00
2018-08-13T07:17:01.268Z,1580.00
2018-08-13T07:18:01.222Z,1648.00
2018-08-13T07:19:01.214Z,1696.00
2018-08-13T07:20:01.138Z,1556.00
2018-08-13T07:21:01.095Z,1248.00
2018-08-13T07:22:01.120Z,1068.00
2018-08-13T07:23:01.007Z,936.00
2018-08-13T07:24:01.098Z,808.00
2018-08-13T07:25:00.926Z,692.00
2018-08-13T07:26:00.880Z,572.00
2018-08-13T07:27:00.841Z,476.00
2018-08-13T07:28:00.871Z,396.00
2018-08-13T07:29:00.798Z,324.00
2018-08-13T07:30:00.709Z,280.00
2018-08-13T07:31:00.669Z,264.00
2018-08-13T07:32:00.625Z,268.00
2018-08-13T07:33:00.582Z,288.00
2018-08-13T07:34:00.579Z,316.00
2018-08-13T07:35:00.496Z,332.00
2018-08-13T07:36:00.454Z,352.00
2018-08-13T07:37:00.411Z,368.00
2018-08-13T07:38:00.370Z,384.00
2018-08-13T07:39:00.436Z,420.00
2018-08-13T07:40:00.280Z,468.00
2018-08-13T07:41:00.276Z,480.00
2018-08-13T07:42:00.197Z,480.00
2018-08-13T07:43:00.155Z,480.00
2018-08-13T07:44:00.230Z,492.00
2018-08-13T07:45:00.074Z,508.00
2018-08-13T07:46:00.040Z,548.00
2018-08-13T07:46:59.981Z,608.00
2018-08-13T07:47:59.939Z,660.00
2018-08-13T07:48:59.930Z,724.00
2018-08-13T07:49:59.854Z,808.00
2018-08-13T07:50:59.809Z,936.00
2018-08-13T07:51:59.766Z,1116.00
2018-08-13T07:52:59.721Z,1392.00
2018-08-13T07:53:59.713Z,1788.00
2018-08-13T07:54:59.634Z,2304.00
2018-08-13T07:55:59.593Z,2756.00
2018-08-13T07:56:59.580Z,3084.00
2018-08-13T07:57:59.504Z,2984.00
2018-08-13T07:58:59.462Z,2284.00
2018-08-13T07:59:59.453Z,1984.00
2018-08-13T08:00:59.374Z,1872.00
2018-08-13T08:01:59.364Z,1816.00
2018-08-13T08:02:59.288Z,1768.00
2018-08-13T08:03:59.245Z,1812.00
2018-08-13T08:04:59.239Z,1904.00
2018-08-13T08:05:59.156Z,2032.00
2018-08-13T08:06:59.112Z,2212.00
2018-08-13T08:07:59.068Z,2460.00
2018-08-13T08:08:59.031Z,2868.00
2018-08-13T08:09:59.017Z,3332.00
2018-08-13T08:10:58.941Z,3612.00
2018-08-13T08:11:58.893Z,3780.00
2018-08-13T08:12:58.848Z,3600.00
2018-08-13T08:13:58.805Z,3184.00
2018-08-13T08:14:58.793Z,2796.00
2018-08-13T08:15:58.719Z,2688.00
2018-08-13T08:16:58.674Z,2684.00
2018-08-13T08:17:58.673Z,2724.00
2018-08-13T08:18:58.586Z,2680.00
2018-08-13T08:19:58.545Z,2852.00
2018-08-13T08:20:58.500Z,3052.00
2018-08-13T08:21:58.456Z,2868.00
2018-08-13T08:22:58.442Z,2716.00
2018-08-13T08:23:58.371Z,2572.00
2018-08-13T08:24:58.326Z,2412.00
2018-08-13T08:25:58.312Z,2224.00
2018-08-13T08:26:58.239Z,2076.00
2018-08-13T08:27:58.201Z,1936.00
2018-08-13T08:28:58.198Z,1856.00
2018-08-13T08:29:58.108Z,1864.00
2018-08-13T08:30:58.095Z,1908.00
2018-08-13T08:31:58.018Z,1932.00
2018-08-13T08:32:57.976Z,1864.00
2018-08-13T08:33:57.975Z,1788.00
2018-08-13T08:34:57.890Z,1704.00
2018-08-13T08:35:57.846Z,1648.00
2018-08-13T08:36:57.803Z,1696.00
2018-08-13T08:37:57.758Z,1808.00
2018-08-13T08:38:57.750Z,1904.00
2018-08-13T08:39:57.669Z,1980.00
2018-08-13T08:40:57.637Z,2116.00
2018-08-13T08:41:57.582Z,2288.00
2018-08-13T08:42:57.543Z,2368.00
2018-08-13T08:43:57.535Z,2264.00
2018-08-13T08:44:57.451Z,2068.00
2018-08-13T08:45:57.449Z,1944.00
2018-08-13T08:46:57.369Z,1900.00
2018-08-13T08:47:57.320Z,1896.00
2018-08-13T08:48:57.312Z,1856.00
2018-08-13T08:49:57.237Z,1660.00
2018-08-13T08:50:57.190Z,1400.00
2018-08-13T08:51:57.149Z,1152.00
2018-08-13T08:52:57.144Z,932.00
2018-08-13T08:53:57.064Z,828.00
2018-08-13T08:54:57.017Z,796.00
2018-08-13T08:55:56.977Z,792.00
2018-08-13T08:56:56.933Z,784.00
2018-08-13T08:57:56.936Z,800.00
2018-08-13T08:58:56.845Z,872.00
2018-08-13T08:59:56.801Z,976.00
2018-08-13T09:00:56.763Z,1108.00
2018-08-13T09:01:56.714Z,1236.00
2018-08-13T09:02:56.708Z,1268.00
2018-08-13T09:03:56.628Z,1220.00
2018-08-13T09:04:56.585Z,1132.00
2018-08-13T09:05:56.559Z,1036.00
2018-08-13T09:06:56.496Z,948.00
2018-08-13T09:07:56.494Z,884.00
2018-08-13T09:08:56.408Z,840.00
2018-08-13T09:09:56.364Z,816.00
2018-08-13T09:10:56.321Z,820.00
2018-08-13T09:11:56.279Z,840.00
2018-08-13T09:12:56.264Z,884.00
2018-08-13T09:13:56.189Z,912.00
2018-08-13T09:14:56.147Z,952.00
2018-08-13T09:15:56.102Z,996.00
2018-08-13T09:16:56.098Z,984.00
2018-08-13T09:17:56.019Z,928.00
2018-08-13T09:18:55.979Z,892.00
2018-08-13T09:19:55.928Z,860.00
2018-08-13T09:20:55.886Z,840.00
2018-08-13T09:21:55.884Z,804.00
2018-08-13T09:22:55.802Z,760.00
2018-08-13T09:23:55.752Z,748.00
2018-08-13T09:24:55.709Z,736.00
2018-08-13T09:25:55.667Z,716.00
2018-08-13T09:26:55.671Z,700.00
2018-08-13T09:27:55.580Z,660.00
2018-08-13T09:28:55.532Z,632.00
2018-08-13T09:29:55.500Z,644.00
2018-08-13T09:30:55.445Z,668.00
2018-08-13T09:31:55.431Z,644.00
2018-08-13T09:32:55.358Z,636.00
2018-08-13T09:33:55.355Z,648.00
2018-08-13T09:34:55.274Z,640.00
2018-08-13T09:35:55.225Z,616.00
2018-08-13T09:36:55.183Z,644.00
2018-08-13T09:37:55.139Z,700.00
2018-08-13T09:38:55.133Z,768.00
2018-08-13T09:39:55.097Z,792.00
2018-08-13T09:40:55.010Z,800.00
2018-08-13T09:41:54.964Z,844.00
2018-08-13T09:42:54.952Z,892.00
2018-08-13T09:43:54.875Z,968.00
2018-08-13T09:44:54.863Z,1044.00
2018-08-13T09:45:54.785Z,1248.00
2018-08-13T09:46:54.747Z,1552.00
2018-08-13T09:47:54.699Z,1836.00
2018-08-13T09:48:54.686Z,1932.00
2018-08-13T09:49:54.610Z,1892.00
2018-08-13T09:50:54.564Z,1832.00
2018-08-13T09:51:54.520Z,1724.00
2018-08-13T09:52:54.476Z,1604.00
2018-08-13T09:53:54.487Z,1516.00
2018-08-13T09:54:54.392Z,1444.00
2018-08-13T09:55:54.345Z,1468.00
2018-08-13T09:56:54.297Z,1488.00
2018-08-13T09:57:54.255Z,1476.00
2018-08-13T09:58:54.240Z,1436.00
2018-08-13T09:59:54.161Z,1388.00
2018-08-13T10:00:54.122Z,1312.00
2018-08-13T10:01:54.073Z,1320.00
2018-08-13T10:02:54.036Z,1360.00
2018-08-13T10:03:54.029Z,1360.00
2018-08-13T10:04:53.938Z,1364.00
2018-08-13T10:05:53.893Z,1396.00
2018-08-13T10:06:53.849Z,1416.00
2018-08-13T10:07:53.801Z,1420.00
2018-08-13T10:08:53.791Z,1404.00
2018-08-13T10:09:53.715Z,1348.00
2018-08-13T10:10:53.707Z,1292.00
2018-08-13T10:11:53.655Z,1232.00
2018-08-13T10:12:53.578Z,1180.00
2018-08-13T10:13:53.530Z,1152.00
2018-08-13T10:14:53.488Z,1144.00
2018-08-13T10:15:53.444Z,1128.00
2018-08-13T10:16:53.485Z,1112.00
2018-08-13T10:17:53.394Z,1116.00
2018-08-13T10:18:53.308Z,1120.00
2018-08-13T10:19:53.293Z,1112.00
2018-08-13T10:20:53.217Z,1108.00
2018-08-13T10:21:53.206Z,1136.00
2018-08-13T10:22:53.125Z,1168.00
2018-08-13T10:23:53.080Z,1200.00
2018-08-13T10:24:53.073Z,1228.00
2018-08-13T10:25:52.992Z,1228.00
2018-08-13T10:26:52.945Z,1220.00
2018-08-13T10:27:52.898Z,1228.00
2018-08-13T10:28:52.890Z,1240.00
2018-08-13T10:29:52.828Z,1276.00
2018-08-13T10:30:52.765Z,1296.00
2018-08-13T10:31:52.718Z,1296.00
2018-08-13T10:32:52.676Z,1252.00
2018-08-13T10:33:52.662Z,1208.00
2018-08-13T10:34:52.583Z,1216.00
2018-08-13T10:35:52.539Z,1244.00
2018-08-13T10:36:52.492Z,1268.00
2018-08-13T10:37:52.450Z,1320.00
2018-08-13T10:38:52.443Z,1396.00
2018-08-13T10:39:52.358Z,1472.00
2018-08-13T10:40:52.313Z,1496.00
2018-08-13T10:41:52.268Z,1512.00
2018-08-13T10:42:52.227Z,1488.00
2018-08-13T10:43:52.228Z,1428.00
2018-08-13T10:44:52.184Z,1364.00
2018-08-13T10:45:52.093Z,1256.00
2018-08-13T10:46:52.043Z,1144.00
2018-08-13T10:47:52.024Z,1088.00
2018-08-13T10:48:51.955Z,1060.00
2018-08-13T10:49:51.942Z,1044.00
2018-08-13T10:50:51.862Z,1000.00
2018-08-13T10:51:51.819Z,972.00
2018-08-13T10:52:51.773Z,960.00
2018-08-13T10:53:51.727Z,964.00
2018-08-13T10:54:51.712Z,964.00
2018-08-13T10:55:51.637Z,992.00
2018-08-13T10:56:51.589Z,1036.00
2018-08-13T10:57:51.548Z,1124.00
2018-08-13T10:58:51.531Z,1164.00
2018-08-13T10:59:51.458Z,1172.00
2018-08-13T11:00:51.408Z,1176.00
2018-08-13T11:01:51.368Z,1204.00
2018-08-13T11:02:51.341Z,1244.00
2018-08-13T11:03:51.307Z,1300.00
2018-08-13T11:04:51.233Z,1328.00
2018-08-13T11:05:51.214Z,1320.00
2018-08-13T11:06:51.138Z,1324.00
2018-08-13T11:07:51.093Z,1340.00
2018-08-13T11:08:51.083Z,1376.00
2018-08-13T11:09:51.011Z,1416.00
2018-08-13T11:10:50.961Z,1440.00
2018-08-13T11:11:50.946Z,1452.00
2018-08-13T11:12:50.869Z,1456.00
2018-08-13T11:13:50.827Z,1452.00
2018-08-13T11:14:50.775Z,1460.00
2018-08-13T11:15:50.765Z,1464.00
2018-08-13T11:16:50.684Z,1468.00
2018-08-13T11:17:50.640Z,1448.00
2018-08-13T11:18:50.596Z,1400.00
2018-08-13T11:19:50.548Z,1352.00
2018-08-13T11:20:50.555Z,1312.00
2018-08-13T11:21:50.555Z,1292.00
2018-08-13T11:22:50.411Z,1280.00
2018-08-13T11:23:50.370Z,1296.00
2018-08-13T11:24:50.347Z,1324.00
2018-08-13T11:25:50.320Z,1356.00
2018-08-13T11:26:50.230Z,1392.00
2018-08-13T11:27:50.190Z,1456.00
2018-08-13T11:28:50.144Z,1492.00
2018-08-13T11:29:50.095Z,1516.00
2018-08-13T11:30:50.090Z,1560.00
2018-08-13T11:31:50.008Z,1588.00
2018-08-13T11:32:49.961Z,1584.00
2018-08-13T11:33:49.913Z,1556.00
2018-08-13T11:34:49.919Z,1520.00
2018-08-13T11:35:49.884Z,1492.00
2018-08-13T11:36:49.829Z,1476.00
2018-08-13T11:37:49.730Z,1460.00
2018-08-13T11:38:49.684Z,1464.00
2018-08-13T11:39:49.642Z,1452.00
2018-08-13T11:40:49.625Z,1436.00
2018-08-13T11:41:49.581Z,1400.00
2018-08-13T11:42:49.502Z,1380.00
2018-08-13T11:43:49.465Z,1384.00
2018-08-13T11:44:49.413Z,1396.00
2018-08-13T11:45:49.366Z,1424.00
2018-08-13T11:46:49.352Z,1424.00
2018-08-13T11:47:49.274Z,1420.00
2018-08-13T11:48:49.231Z,1412.00
2018-08-13T11:49:49.185Z,1408.00
2018-08-13T11:50:49.139Z,1384.00
2018-08-13T11:51:49.133Z,1376.00
2018-08-13T11:52:49.045Z,1384.00
2018-08-13T11:53:49.002Z,1408.00
2018-08-13T11:54:48.958Z,1432.00
2018-08-13T11:55:48.912Z,1432.00
2018-08-13T11:56:48.896Z,1408.00
2018-08-13T11:57:48.848Z,1392.00
2018-08-13T11:58:48.769Z,1392.00
2018-08-13T11:59:48.730Z,1380.00
2018-08-13T12:00:48.712Z,1348.00
2018-08-13T12:01:48.636Z,1312.00
2018-08-13T12:02:48.619Z,1284.00
2018-08-13T12:03:48.547Z,1288.00
2018-08-13T12:04:48.496Z,1320.00
2018-08-13T12:05:48.485Z,1368.00
2018-08-13T12:06:48.404Z,1424.00
2018-08-13T12:07:48.361Z,1472.00
2018-08-13T12:08:48.314Z,1540.00
2018-08-13T12:09:48.270Z,1600.00
2018-08-13T12:10:48.252Z,1648.00
2018-08-13T12:11:48.172Z,1664.00
2018-08-13T12:12:48.133Z,1676.00
2018-08-13T12:13:48.084Z,1676.00
2018-08-13T12:14:48.039Z,1700.00
2018-08-13T12:15:48.034Z,1744.00
2018-08-13T12:16:47.953Z,1828.00
2018-08-13T12:17:47.901Z,1896.00
2018-08-13T12:18:47.855Z,1948.00
2018-08-13T12:19:47.814Z,1968.00
2018-08-13T12:20:47.794Z,1976.00
2018-08-13T12:21:47.758Z,1976.00
2018-08-13T12:22:47.674Z,1968.00
2018-08-13T12:23:47.628Z,1956.00
2018-08-13T12:24:47.578Z,1940.00
2018-08-13T12:25:47.534Z,1936.00
2018-08-13T12:26:47.538Z,1928.00
2018-08-13T12:27:47.441Z,2072.00
2018-08-13T12:28:47.394Z,1996.00
2018-08-13T12:29:47.350Z,1984.00
2018-08-13T12:30:47.303Z,2012.00
2018-08-13T12:31:47.299Z,2096.00