createdAt,value
2022-09-07T00:04:59.772Z,17.92
2022-09-07T00:20:08.158Z,17.88
2022-09-07T00:35:13.733Z,17.92
2022-09-07T00:50:25.498Z,17.96
2022-09-07T01:05:36.527Z,17.88
2022-09-07T01:21:10.226Z,17.87
2022-09-07T01:36:26.205Z,17.78
2022-09-07T01:51:35.734Z,17.80
2022-09-07T02:06:47.060Z,17.85
2022-09-07T02:21:57.833Z,17.93
2022-09-07T02:37:06.468Z,17.96
2022-09-07T02:52:21.906Z,17.94
2022-09-07T03:07:35.769Z,18.00
2022-09-07T03:22:41.927Z,17.91
2022-09-07T03:37:47.599Z,17.64
2022-09-07T03:52:53.268Z,17.54
2022-09-07T04:07:58.816Z,17.48
2022-09-07T04:23:04.429Z,17.40
2022-09-07T04:38:13.974Z,17.38
2022-09-07T04:53:19.969Z,17.29
2022-09-07T05:08:25.825Z,17.23
2022-09-07T05:23:31.422Z,17.36
2022-09-07T05:38:39.116Z,17.53
2022-09-07T05:53:47.491Z,18.33
2022-09-07T06:08:55.101Z,19.10
2022-09-07T06:24:00.685Z,19.57
2022-09-07T06:39:06.582Z,21.13
2022-09-07T07:09:38.479Z,22.55
2022-09-07T07:24:44.069Z,22.58
2022-09-07T08:10:42.471Z,24.35
2022-09-07T08:25:55.710Z,25.84
2022-09-07T08:41:02.872Z,26.54
2022-09-07T08:56:13.847Z,27.70
2022-09-07T09:11:29.561Z,27.30
2022-09-07T09:26:36.977Z,26.62
2022-09-07T09:41:42.956Z,28.56
2022-09-07T09:56:49.602Z,27.53
2022-09-07T10:12:08.810Z,29.89
2022-09-07T10:27:30.321Z,29.52
2022-09-07T10:42:39.511Z,27.90
2022-09-07T10:57:54.840Z,28.16
2022-09-07T11:13:05.713Z,27.42
2022-09-07T11:28:18.768Z,27.41
2022-09-07T11:43:27.073Z,28.45
2022-09-07T11:59:01.654Z,27.43
2022-09-07T12:14:30.385Z,27.63
2022-09-07T12:29:36.302Z,27.31
2022-09-07T12:44:42.012Z,27.21
2022-09-07T13:00:02.450Z,27.57
2022-09-07T13:15:12.697Z,27.78
2022-09-07T13:30:36.030Z,27.69
2022-09-07T13:45:57.277Z,27.02
2022-09-07T14:01:06.779Z,27.16
2022-09-07T14:16:12.914Z,27.25
2022-09-07T14:31:21.057Z,26.94
2022-09-07T14:46:28.794Z,26.13
2022-09-07T15:01:37.244Z,25.47
2022-09-07T15:16:45.597Z,25.51
2022-09-07T15:32:02.336Z,24.63
2022-09-07T16:18:05.360Z,22.95
2022-09-07T16:33:10.970Z,22.80
2022-09-07T16:48:16.845Z,22.62
2022-09-07T17:03:22.646Z,22.50
2022-09-07T17:33:58.107Z,21.94
2022-09-07T17:49:07.303Z,21.67
2022-09-07T18:04:14.696Z,21.21
2022-09-07T18:19:21.194Z,20.93
2022-09-07T18:34:28.822Z,20.49
2022-09-07T18:49:34.477Z,20.29
2022-09-07T19:20:07.003Z,20.02
2022-09-07T19:35:13.062Z,19.89
2022-09-07T19:50:21.050Z,19.95
2022-09-07T20:05:29.761Z,19.65
2022-09-07T20:20:35.573Z,19.41
2022-09-07T20:35:43.949Z,19.03
2022-09-07T20:50:56.717Z,18.87
2022-09-07T21:06:05.715Z,18.94
2022-09-07T21:21:20.340Z,18.84
2022-09-07T21:36:27.062Z,18.85
2022-09-07T21:51:33.731Z,18.72
2022-09-07T22:06:40.205Z,18.62
2022-09-07T22:21:46.003Z,18.63
2022-09-07T22:36:51.863Z,18.59
2022-09-07T22:51:57.458Z,18.43
2022-09-07T23:07:03.412Z,18.32
2022-09-07T23:22:08.924Z,18.28
2022-09-07T23:37:14.597Z,18.29
2022-09-07T23:52:20.160Z,18.20
