createdAt,value
2022-08-14T07:23:01.441Z,19.00
2022-08-14T07:28:34.780Z,25.93
2022-08-14T07:33:50.208Z,21.17
2022-08-14T07:38:53.714Z,16.90
2022-08-14T07:43:57.711Z,18.90
2022-08-14T07:49:00.687Z,20.37
2022-08-14T07:54:11.063Z,15.93
2022-08-14T07:59:18.561Z,17.40
2022-08-14T08:04:29.461Z,15.80
2022-08-14T08:09:41.529Z,17.07
2022-08-14T08:14:56.470Z,15.60
2022-08-14T08:20:11.717Z,18.03
2022-08-14T08:25:17.955Z,18.92
2022-08-14T08:30:22.447Z,17.83
2022-08-14T08:35:46.152Z,19.07
2022-08-14T08:40:51.905Z,15.40
2022-08-14T08:46:01.051Z,14.65
2022-08-14T08:51:05.144Z,16.42
2022-08-14T08:56:08.122Z,13.05
2022-08-14T09:01:12.991Z,15.52
2022-08-14T09:07:00.571Z,18.40
2022-08-14T09:11:38.666Z,11.55
2022-08-14T09:16:45.180Z,13.20
2022-08-14T09:21:51.027Z,12.95
2022-08-14T09:26:57.992Z,15.45
2022-08-14T09:32:03.674Z,14.20
2022-08-14T09:37:40.593Z,11.07
2022-08-14T09:43:00.064Z,12.82
2022-08-14T09:48:13.868Z,10.73
2022-08-14T09:54:18.579Z,9.48
2022-08-14T09:59:16.009Z,9.82
2022-08-14T10:04:33.361Z,9.23
2022-08-14T10:10:00.106Z,9.07
2022-08-14T10:15:16.931Z,12.38
2022-08-14T10:20:39.913Z,8.02
2022-08-14T10:25:48.838Z,9.55
2022-08-14T10:30:54.942Z,8.48
2022-08-14T10:36:00.904Z,8.80
2022-08-14T10:41:14.857Z,8.35
2022-08-14T10:46:59.088Z,9.23
2022-08-14T10:51:42.924Z,8.23
2022-08-14T10:56:45.915Z,11.18
2022-08-14T11:01:48.956Z,10.98
2022-08-14T11:06:56.096Z,8.70
2022-08-14T11:12:34.071Z,14.27
2022-08-14T11:17:22.431Z,7.85
2022-08-14T11:22:52.932Z,14.70
2022-08-14T11:27:55.001Z,10.00
2022-08-14T11:32:58.813Z,10.73
2022-08-14T11:38:04.547Z,10.18
2022-08-14T11:43:09.278Z,10.88
2022-08-14T11:49:04.048Z,12.35
2022-08-14T11:53:54.157Z,8.40
2022-08-14T11:58:57.592Z,8.05
2022-08-14T12:04:31.749Z,11.55
2022-08-14T12:09:42.973Z,9.32
2022-08-14T12:14:56.985Z,10.63
2022-08-14T12:20:06.549Z,8.00
2022-08-14T12:25:31.280Z,11.25
2022-08-14T12:30:43.133Z,8.73
2022-08-14T12:35:46.665Z,8.77
2022-08-14T12:40:56.094Z,8.38
2022-08-14T12:45:59.184Z,7.10
2022-08-14T12:51:04.400Z,7.40
2022-08-14T12:56:22.338Z,10.60
2022-08-14T13:02:00.468Z,9.55
2022-08-14T13:07:08.607Z,8.20
2022-08-14T13:12:33.159Z,8.45
2022-08-14T13:17:56.985Z,9.27
2022-08-14T13:23:03.617Z,9.38
2022-08-14T13:28:11.171Z,11.10
2022-08-14T13:33:17.607Z,9.30
2022-08-14T13:38:22.312Z,9.23
2022-08-14T13:43:25.949Z,8.20
2022-08-14T13:48:39.611Z,9.50
2022-08-14T13:54:07.146Z,11.45
2022-08-14T13:59:15.962Z,10.63
2022-08-14T14:04:27.157Z,9.63
2022-08-14T14:09:32.450Z,10.38
2022-08-14T14:14:51.538Z,13.80
2022-08-14T14:19:58.411Z,9.93
2022-08-14T14:25:02.651Z,11.07
2022-08-14T14:30:24.444Z,9.10
2022-08-14T14:35:32.954Z,8.48
2022-08-14T14:40:53.583Z,10.07
2022-08-14T14:46:00.093Z,11.68
2022-08-14T14:51:03.672Z,9.77
2022-08-14T14:56:49.458Z,10.18
2022-08-14T15:01:39.423Z,9.95
2022-08-14T15:06:47.481Z,9.40
2022-08-14T15:11:51.117Z,10.88
2022-08-14T15:16:53.945Z,9.98
2022-08-14T15:22:02.449Z,7.82
2022-08-14T15:27:06.928Z,11.15
2022-08-14T15:32:11.384Z,8.65
2022-08-14T15:37:16.616Z,9.52
2022-08-14T15:42:20.675Z,11.07
2022-08-14T15:47:28.925Z,12.25
2022-08-14T15:52:37.252Z,8.60
2022-08-14T15:58:01.555Z,11.48
2022-08-14T16:03:08.728Z,9.65
2022-08-14T16:08:27.004Z,8.77
2022-08-14T16:13:42.553Z,8.35
2022-08-14T16:18:46.833Z,9.50
2022-08-14T16:23:53.686Z,9.63
2022-08-14T16:29:05.064Z,8.85
2022-08-14T16:34:47.050Z,9.55
2022-08-14T16:39:37.166Z,12.20
2022-08-14T16:44:41.306Z,9.48
2022-08-14T16:50:02.729Z,11.30
2022-08-14T16:55:11.005Z,11.50
2022-08-14T17:00:44.288Z,9.27
2022-08-14T17:05:48.244Z,10.50
2022-08-14T17:10:51.083Z,8.85
2022-08-14T17:16:25.157Z,12.50
2022-08-14T17:21:41.782Z,8.75
2022-08-14T17:26:44.824Z,9.27
2022-08-14T17:31:58.804Z,13.55
2022-08-14T17:37:04.760Z,11.75
2022-08-14T17:42:13.301Z,11.20
2022-08-14T17:47:18.341Z,9.85
2022-08-14T17:52:36.394Z,10.82
2022-08-14T17:57:44.670Z,13.80
2022-08-14T18:02:52.136Z,10.82
2022-08-14T18:08:31.277Z,10.55
2022-08-14T18:13:18.853Z,11.20
2022-08-14T18:18:44.761Z,10.73
2022-08-14T18:23:51.007Z,11.20
2022-08-14T18:28:56.280Z,13.88
2022-08-14T18:34:11.762Z,13.85
2022-08-14T18:39:22.794Z,11.68
2022-08-14T18:44:50.743Z,10.38
2022-08-14T18:50:00.773Z,12.13
2022-08-14T18:55:22.484Z,12.40
2022-08-14T19:00:40.129Z,10.02
2022-08-14T19:05:47.710Z,12.00
2022-08-14T19:10:57.685Z,12.50
2022-08-14T19:16:13.511Z,12.82
2022-08-14T19:21:34.945Z,15.27
2022-08-14T19:26:51.893Z,12.68
2022-08-14T19:31:59.631Z,13.05
2022-08-14T19:37:06.733Z,14.37
2022-08-14T19:42:28.426Z,13.17
2022-08-14T19:47:41.257Z,12.10
2022-08-14T19:52:45.905Z,12.93
2022-08-14T19:57:58.709Z,13.57
2022-08-14T20:03:14.252Z,12.20
2022-08-14T20:09:05.284Z,12.40
2022-08-14T20:13:56.043Z,13.27
2022-08-14T20:19:13.894Z,17.13
2022-08-14T20:24:30.722Z,12.93
2022-08-14T20:29:37.900Z,15.40
2022-08-14T20:34:51.588Z,13.40
2022-08-14T20:39:55.827Z,12.40
2022-08-14T20:45:23.682Z,12.37
2022-08-14T20:50:29.655Z,13.03
2022-08-14T20:55:41.454Z,15.50
2022-08-14T21:00:57.623Z,15.03
2022-08-14T21:06:17.263Z,13.87
2022-08-14T21:11:25.073Z,13.13
2022-08-14T21:16:35.857Z,13.47
2022-08-14T21:21:55.517Z,12.17
2022-08-14T21:27:12.405Z,14.07
2022-08-14T21:32:33.754Z,12.63
2022-08-14T21:37:49.122Z,14.03
2022-08-14T21:42:52.505Z,13.90
2022-08-14T21:47:56.523Z,13.20
2022-08-14T21:53:03.593Z,14.10
2022-08-14T21:58:54.311Z,14.37
2022-08-14T22:03:35.098Z,13.77
2022-08-14T22:08:38.839Z,13.77
2022-08-14T22:13:51.702Z,14.70
2022-08-14T22:18:54.899Z,14.40
2022-08-14T22:24:00.064Z,15.63
2022-08-14T22:29:03.124Z,15.67
