createdAt,value
2022-08-14T00:01:24.181Z,20.10
2022-08-14T00:03:53.343Z,20.10
2022-08-14T00:06:28.673Z,20.10
2022-08-14T00:08:59.137Z,20.00
2022-08-14T00:11:31.314Z,20.00
2022-08-14T00:14:02.033Z,20.00
2022-08-14T00:16:40.400Z,19.90
2022-08-14T00:19:18.509Z,19.90
2022-08-14T00:21:47.487Z,19.80
2022-08-14T00:24:23.219Z,19.80
2022-08-14T00:26:57.268Z,19.80
2022-08-14T00:29:25.495Z,19.80
2022-08-14T00:31:56.039Z,19.70
2022-08-14T00:34:35.872Z,19.80
2022-08-14T00:37:11.581Z,19.80
2022-08-14T00:39:39.556Z,19.70
2022-08-14T00:42:21.175Z,19.70
2022-08-14T00:44:55.527Z,19.70
2022-08-14T00:47:26.762Z,19.60
2022-08-14T00:49:56.258Z,19.60
2022-08-14T00:52:25.097Z,19.60
2022-08-14T00:54:58.298Z,19.60
2022-08-14T00:57:27.866Z,19.60
2022-08-14T00:59:57.276Z,19.60
2022-08-14T01:02:24.786Z,19.50
2022-08-14T01:04:59.415Z,19.60
2022-08-14T01:07:29.701Z,19.50
2022-08-14T01:10:06.202Z,19.50
2022-08-14T01:12:33.793Z,19.40
2022-08-14T01:15:09.454Z,19.40
2022-08-14T01:17:59.813Z,19.50
2022-08-14T01:20:45.821Z,19.40
2022-08-14T01:23:16.046Z,19.30
2022-08-14T01:25:51.518Z,19.30
2022-08-14T01:28:46.314Z,19.30
2022-08-14T01:31:14.291Z,19.20
2022-08-14T01:33:59.194Z,19.10
2022-08-14T01:36:28.628Z,19.00
2022-08-14T01:38:57.989Z,18.90
2022-08-14T01:41:30.031Z,18.80
2022-08-14T01:44:03.483Z,18.80
2022-08-14T01:46:36.628Z,18.80
2022-08-14T01:49:11.234Z,18.80
2022-08-14T01:51:41.069Z,18.80
2022-08-14T01:54:14.981Z,18.80
2022-08-14T01:56:45.053Z,18.70
2022-08-14T01:59:18.523Z,18.80
2022-08-14T02:01:55.891Z,18.80
2022-08-14T02:04:54.822Z,18.80
2022-08-14T02:07:34.358Z,18.70
2022-08-14T02:10:06.708Z,18.70
2022-08-14T02:12:33.969Z,18.70
2022-08-14T02:15:01.854Z,18.70
2022-08-14T02:17:30.678Z,18.70
2022-08-14T02:19:57.775Z,18.70
2022-08-14T02:22:29.148Z,18.70
2022-08-14T02:25:00.306Z,18.60
2022-08-14T02:28:22.669Z,18.60
2022-08-14T02:30:15.969Z,18.60
2022-08-14T02:32:43.370Z,18.60
2022-08-14T02:35:18.473Z,18.50
2022-08-14T02:37:49.171Z,18.50
2022-08-14T02:40:32.261Z,18.50
2022-08-14T02:43:03.485Z,18.40
2022-08-14T02:45:38.201Z,18.40
2022-08-14T02:49:02.790Z,18.30
2022-08-14T02:51:00.499Z,18.30
2022-08-14T02:53:29.313Z,18.30
2022-08-14T02:56:03.332Z,18.30
2022-08-14T02:58:41.803Z,18.30
2022-08-14T03:01:09.626Z,18.30
2022-08-14T03:03:38.862Z,18.30
2022-08-14T03:06:07.424Z,18.30
2022-08-14T03:08:37.742Z,18.20
2022-08-14T03:11:09.249Z,18.20
2022-08-14T03:13:42.066Z,18.10
2022-08-14T03:16:20.306Z,18.10
2022-08-14T03:18:55.389Z,18.10
2022-08-14T03:21:24.558Z,18.10
2022-08-14T03:24:21.394Z,18.10
2022-08-14T03:26:49.757Z,18.10
2022-08-14T03:29:24.552Z,18.10
2022-08-14T03:31:53.196Z,18.10
2022-08-14T03:34:24.626Z,18.00
2022-08-14T03:37:38.519Z,18.10
2022-08-14T03:39:57.229Z,18.10
2022-08-14T03:42:25.155Z,18.00
2022-08-14T03:45:26.801Z,18.00
2022-08-14T03:47:58.582Z,18.00
2022-08-14T03:50:27.953Z,18.10
2022-08-14T03:53:01.473Z,18.10
2022-08-14T03:55:30.257Z,18.10
2022-08-14T03:57:58.244Z,18.10
2022-08-14T04:00:42.685Z,18.10
2022-08-14T04:03:15.229Z,18.10
2022-08-14T04:05:48.509Z,18.00
2022-08-14T04:08:30.103Z,18.00
2022-08-14T04:11:01.118Z,17.90
2022-08-14T04:13:31.856Z,17.90
2022-08-14T04:16:04.893Z,17.90
2022-08-14T04:18:33.850Z,17.90
2022-08-14T04:21:01.261Z,17.90
2022-08-14T04:23:29.709Z,17.90
2022-08-14T04:26:05.099Z,17.90
2022-08-14T04:29:05.244Z,17.90
2022-08-14T04:31:25.089Z,17.90
2022-08-14T04:34:16.936Z,17.80
2022-08-14T04:37:07.542Z,17.70
2022-08-14T04:39:57.316Z,17.70
2022-08-14T04:42:47.263Z,17.70
2022-08-14T04:45:19.704Z,17.80
2022-08-14T04:48:04.818Z,17.80
2022-08-14T04:50:43.453Z,17.80
2022-08-14T04:53:14.069Z,17.90
2022-08-14T04:55:42.922Z,17.90
2022-08-14T04:58:21.305Z,18.00
2022-08-14T05:00:50.853Z,18.10
2022-08-14T05:03:25.373Z,18.10
2022-08-14T05:05:54.502Z,18.10
2022-08-14T05:08:32.459Z,18.20
2022-08-14T05:11:12.027Z,18.30
2022-08-14T05:13:59.510Z,18.30
2022-08-14T05:16:29.231Z,18.30
2022-08-14T05:19:18.374Z,18.40
2022-08-14T05:21:56.100Z,18.60
2022-08-14T05:24:25.228Z,18.70
2022-08-14T05:26:51.911Z,18.90
2022-08-14T05:29:20.305Z,18.90
2022-08-14T05:31:47.441Z,19.00
2022-08-14T05:34:14.130Z,19.10
2022-08-14T05:36:42.871Z,19.20
2022-08-14T05:39:17.493Z,19.40
2022-08-14T05:41:53.734Z,19.50
2022-08-14T05:44:21.062Z,19.60
2022-08-14T05:46:48.837Z,19.80
2022-08-14T05:49:16.408Z,19.90
2022-08-14T05:51:46.638Z,20.00
2022-08-14T05:54:26.648Z,20.00
2022-08-14T05:56:54.242Z,20.20
2022-08-14T05:59:36.732Z,20.30
2022-08-14T06:02:09.987Z,20.50
2022-08-14T06:04:38.178Z,20.60
2022-08-14T06:07:04.982Z,20.80
2022-08-14T06:09:35.877Z,20.80
2022-08-14T06:12:10.714Z,20.90
2022-08-14T06:14:39.144Z,21.00
2022-08-14T06:17:07.468Z,21.10
2022-08-14T06:19:34.204Z,21.30
2022-08-14T06:22:02.176Z,21.50
2022-08-14T06:24:30.520Z,21.50
2022-08-14T06:27:04.442Z,21.60
2022-08-14T06:29:34.689Z,21.60
2022-08-14T06:32:37.272Z,21.70
2022-08-14T06:35:10.214Z,21.80
2022-08-14T06:37:50.633Z,21.80
2022-08-14T06:40:40.307Z,21.90
2022-08-14T06:43:11.736Z,22.10
2022-08-14T06:45:50.064Z,22.20
2022-08-14T06:48:23.641Z,22.20
2022-08-14T06:50:52.103Z,22.40
2022-08-14T06:53:19.668Z,22.40
2022-08-14T06:55:58.467Z,22.40
2022-08-14T06:58:29.135Z,22.40
2022-08-14T07:01:16.097Z,22.40
2022-08-14T07:04:01.856Z,22.50
2022-08-14T07:06:46.710Z,22.50
2022-08-14T07:09:18.141Z,22.60
2022-08-14T07:11:49.636Z,22.70
2022-08-14T07:14:16.362Z,22.80
2022-08-14T07:16:43.194Z,22.70
2022-08-14T07:19:09.870Z,22.80
2022-08-14T07:21:37.162Z,22.90
2022-08-14T07:24:04.832Z,23.00
2022-08-14T07:26:36.368Z,23.20
2022-08-14T07:29:05.757Z,23.40
2022-08-14T07:31:33.583Z,23.50
2022-08-14T07:34:00.375Z,23.60
2022-08-14T07:36:31.305Z,23.60
2022-08-14T07:39:02.812Z,23.70
2022-08-14T07:41:33.460Z,23.90
2022-08-14T07:44:29.743Z,24.00
2022-08-14T07:46:48.161Z,24.10
2022-08-14T07:49:18.237Z,24.10
2022-08-14T07:51:45.865Z,24.30
2022-08-14T07:54:23.521Z,24.40
2022-08-14T07:57:11.893Z,24.60
2022-08-14T07:59:44.461Z,24.80
2022-08-14T08:02:17.317Z,24.80
2022-08-14T08:04:53.173Z,24.80
2022-08-14T08:07:29.787Z,24.80
2022-08-14T08:09:59.853Z,24.70
2022-08-14T08:12:30.975Z,24.80
2022-08-14T08:15:03.004Z,25.10
2022-08-14T08:17:38.339Z,25.20
2022-08-14T08:20:11.951Z,25.40
2022-08-14T08:22:43.475Z,25.50
2022-08-14T08:25:17.834Z,25.60
2022-08-14T08:28:22.346Z,25.60
2022-08-14T08:30:56.177Z,25.70
2022-08-14T08:33:31.769Z,25.80
2022-08-14T08:36:05.938Z,25.80
2022-08-14T08:39:17.744Z,25.90
2022-08-14T08:41:21.525Z,25.80
2022-08-14T08:43:48.306Z,26.00
2022-08-14T08:46:21.411Z,26.10
2022-08-14T08:51:34.490Z,26.20
2022-08-14T08:54:19.970Z,26.30
2022-08-14T08:56:54.347Z,26.20
2022-08-14T08:59:22.726Z,26.20
2022-08-14T09:02:18.370Z,26.40
2022-08-14T09:04:53.693Z,26.60
2022-08-14T09:07:26.846Z,26.50
2022-08-14T09:09:59.531Z,26.50
2022-08-14T09:12:32.876Z,26.70
2022-08-14T09:15:11.366Z,26.80
2022-08-14T09:17:38.776Z,27.00
2022-08-14T09:20:11.725Z,26.90
2022-08-14T09:22:48.307Z,27.00
2022-08-14T09:25:16.143Z,27.00
2022-08-14T09:27:43.291Z,27.00
2022-08-14T09:30:31.442Z,27.00
2022-08-14T09:33:09.203Z,26.80
2022-08-14T09:36:15.915Z,27.00
2022-08-14T09:39:21.216Z,26.90
2022-08-14T09:42:21.796Z,27.00
2022-08-14T09:45:16.658Z,27.20
2022-08-14T09:47:45.301Z,27.00
2022-08-14T09:50:29.643Z,26.80
2022-08-14T09:53:02.719Z,26.70
2022-08-14T09:55:42.413Z,26.60
2022-08-14T09:58:14.908Z,26.40
2022-08-14T10:00:54.323Z,26.50
2022-08-14T10:03:34.410Z,26.90
2022-08-14T10:06:19.891Z,27.00
2022-08-14T10:09:00.577Z,27.50
2022-08-14T10:11:35.765Z,27.70
2022-08-14T10:14:29.133Z,27.80
2022-08-14T10:17:05.269Z,27.90
2022-08-14T10:19:35.408Z,28.00
2022-08-14T10:23:15.454Z,28.00
2022-08-14T10:25:00.716Z,28.10
2022-08-14T10:27:28.092Z,28.10
2022-08-14T10:29:59.930Z,28.20
2022-08-14T10:32:36.105Z,28.30
2022-08-14T10:35:14.066Z,28.30
2022-08-14T10:37:52.258Z,28.50
2022-08-14T10:40:38.711Z,28.80
2022-08-14T10:43:23.800Z,28.70
2022-08-14T10:46:21.370Z,28.80
2022-08-14T10:49:02.610Z,28.90
2022-08-14T10:51:36.423Z,29.00
2022-08-14T10:54:35.543Z,29.10
2022-08-14T10:57:13.976Z,29.10
2022-08-14T10:59:47.841Z,29.30
2022-08-14T11:02:36.156Z,29.70
2022-08-14T11:05:13.307Z,29.90
2022-08-14T11:08:02.667Z,29.70
2022-08-14T11:10:45.111Z,29.50
2022-08-14T11:13:24.242Z,29.50
2022-08-14T11:15:53.184Z,29.70
2022-08-14T11:18:30.225Z,29.70
2022-08-14T11:21:02.976Z,30.00
2022-08-14T11:23:38.722Z,30.20
2022-08-14T11:26:10.326Z,30.20
2022-08-14T11:28:46.989Z,30.30
2022-08-14T11:31:16.657Z,30.50
2022-08-14T11:33:43.527Z,30.50
2022-08-14T11:36:18.340Z,30.60
2022-08-14T11:38:46.272Z,30.90
2022-08-14T11:41:17.261Z,31.20
2022-08-14T11:43:57.866Z,31.40
2022-08-14T11:46:30.259Z,31.50
2022-08-14T11:49:05.765Z,32.00
2022-08-14T11:51:38.110Z,31.60
2022-08-14T11:54:34.431Z,31.60
2022-08-14T11:57:01.939Z,31.90
2022-08-14T11:59:32.876Z,32.70
2022-08-14T12:03:00.601Z,32.80
2022-08-14T12:05:03.900Z,33.10
2022-08-14T12:07:31.042Z,32.70
2022-08-14T12:09:59.510Z,33.20
2022-08-14T12:12:36.262Z,33.70
2022-08-14T12:15:05.303Z,33.50
2022-08-14T12:17:49.460Z,33.40
2022-08-14T12:20:29.985Z,33.30
2022-08-14T12:23:00.503Z,33.10
2022-08-14T12:25:27.630Z,32.60
2022-08-14T12:27:59.241Z,32.70
2022-08-14T12:30:43.735Z,32.60
2022-08-14T12:33:33.262Z,32.50
2022-08-14T12:36:05.452Z,32.20
2022-08-14T12:38:44.046Z,32.10
2022-08-14T12:41:20.389Z,32.80
2022-08-14T12:43:53.468Z,33.00
2022-08-14T12:46:30.334Z,33.60
2022-08-14T12:48:59.228Z,34.40
2022-08-14T12:51:28.045Z,34.20
2022-08-14T12:53:59.276Z,34.30
2022-08-14T12:56:33.406Z,35.00
2022-08-14T12:59:02.131Z,35.30
2022-08-14T13:01:31.680Z,34.50
2022-08-14T13:04:18.810Z,34.60
2022-08-14T13:06:50.692Z,35.30
2022-08-14T13:09:19.372Z,35.80
2022-08-14T13:11:59.173Z,35.70
2022-08-14T13:14:39.369Z,35.00
2022-08-14T13:17:07.402Z,35.40
2022-08-14T13:19:40.481Z,35.40
2022-08-14T13:22:10.273Z,35.50
2022-08-14T13:24:55.435Z,34.80
2022-08-14T13:27:24.661Z,34.70
2022-08-14T13:29:56.812Z,35.60
2022-08-14T13:32:30.071Z,36.30
2022-08-14T13:34:58.414Z,36.40
2022-08-14T13:37:27.361Z,36.50
2022-08-14T13:39:56.797Z,35.70
2022-08-14T13:42:27.729Z,35.20
2022-08-14T13:45:01.278Z,35.30
2022-08-14T13:47:30.447Z,35.40
2022-08-14T13:50:00.379Z,35.60
2022-08-14T13:52:59.299Z,36.00
2022-08-14T13:55:29.999Z,36.40
2022-08-14T13:58:03.385Z,36.20
2022-08-14T14:00:35.665Z,35.60
2022-08-14T14:03:07.165Z,35.90
2022-08-14T14:05:53.429Z,36.10
2022-08-14T14:08:43.693Z,36.60
2022-08-14T14:11:09.892Z,37.10
2022-08-14T14:13:44.962Z,37.00
2022-08-14T14:16:15.451Z,36.90
2022-08-14T14:19:06.062Z,36.10
2022-08-14T14:21:34.466Z,35.50
2022-08-14T14:24:01.733Z,35.10
2022-08-14T14:26:29.340Z,35.00
2022-08-14T14:29:00.373Z,36.20
2022-08-14T14:31:31.250Z,35.50
2022-08-14T14:34:07.766Z,35.00
2022-08-14T14:36:52.372Z,34.70
2022-08-14T14:39:25.363Z,34.00
2022-08-14T14:41:56.728Z,33.10
2022-08-14T14:44:26.828Z,33.00
2022-08-14T14:46:54.156Z,33.10
2022-08-14T14:49:31.864Z,33.30
2022-08-14T14:52:17.163Z,34.20
2022-08-14T14:54:53.216Z,35.50
2022-08-14T14:57:19.917Z,35.60
2022-08-14T14:59:46.804Z,36.20
2022-08-14T15:02:34.971Z,35.70
2022-08-14T15:05:05.014Z,35.10
2022-08-14T15:07:32.418Z,37.20
2022-08-14T15:10:00.119Z,41.80
2022-08-14T15:12:55.251Z,44.80
2022-08-14T15:15:14.787Z,46.80
2022-08-14T15:17:43.048Z,46.70
2022-08-14T15:20:17.126Z,43.80
2022-08-14T15:22:47.330Z,39.90
2022-08-14T15:25:18.719Z,37.60
2022-08-14T15:27:50.084Z,35.80
2022-08-14T15:30:24.239Z,35.50
2022-08-14T15:32:58.680Z,35.30
2022-08-14T15:35:25.776Z,35.20
2022-08-14T15:37:56.508Z,35.30
2022-08-14T15:40:23.863Z,35.20
2022-08-14T15:42:50.852Z,35.20
2022-08-14T15:45:18.896Z,35.10
2022-08-14T15:47:45.542Z,34.60
2022-08-14T15:50:12.962Z,34.30
2022-08-14T15:52:41.393Z,34.20
2022-08-14T15:55:14.457Z,34.50
2022-08-14T15:58:01.503Z,34.20
2022-08-14T16:00:52.820Z,34.70
2022-08-14T16:03:27.298Z,34.30
2022-08-14T16:06:10.887Z,34.30
2022-08-14T16:08:43.557Z,34.50
2022-08-14T16:11:11.345Z,34.50
2022-08-14T16:13:42.947Z,34.30
2022-08-14T16:16:47.938Z,34.20
2022-08-14T16:19:11.138Z,33.90
2022-08-14T16:22:01.866Z,34.20
2022-08-14T16:24:32.420Z,34.70
2022-08-14T16:27:00.476Z,35.10
2022-08-14T16:29:32.824Z,37.70
2022-08-14T16:32:32.079Z,39.90
2022-08-14T16:34:50.064Z,41.70
2022-08-14T16:37:21.435Z,43.00
2022-08-14T16:39:54.033Z,43.10
2022-08-14T16:43:03.407Z,44.70
2022-08-14T16:45:11.160Z,44.10
2022-08-14T16:47:38.639Z,43.60
2022-08-14T16:50:09.419Z,45.20
2022-08-14T16:52:54.459Z,43.30
2022-08-14T16:55:22.550Z,43.10
2022-08-14T16:57:58.586Z,43.60
2022-08-14T17:00:32.672Z,44.30
2022-08-14T17:03:11.802Z,43.60
2022-08-14T17:05:41.738Z,42.30
2022-08-14T17:08:32.488Z,41.60
2022-08-14T17:11:04.690Z,40.30
2022-08-14T17:13:59.628Z,38.30
2022-08-14T17:16:32.983Z,37.10
2022-08-14T17:19:04.796Z,36.90
2022-08-14T17:21:37.927Z,37.00
2022-08-14T17:24:58.364Z,35.30
2022-08-14T17:27:04.078Z,34.30
2022-08-14T17:29:56.331Z,33.40
2022-08-14T17:32:29.598Z,32.70
2022-08-14T17:35:16.749Z,32.20
2022-08-14T17:38:15.509Z,31.90
2022-08-14T17:41:17.096Z,31.60
2022-08-14T17:43:43.767Z,31.40
2022-08-14T17:46:34.966Z,31.20
2022-08-14T17:49:15.325Z,30.90
2022-08-14T17:52:01.366Z,30.60
2022-08-14T17:54:52.767Z,30.50
2022-08-14T17:57:28.358Z,30.30
2022-08-14T17:59:56.338Z,30.10
2022-08-14T18:02:31.226Z,30.00
2022-08-14T18:05:03.378Z,29.90
2022-08-14T18:07:59.624Z,29.70
2022-08-14T18:10:52.704Z,29.50
2022-08-14T18:13:07.919Z,29.40
2022-08-14T18:15:39.222Z,29.20
2022-08-14T18:18:11.160Z,29.10
2022-08-14T18:21:42.924Z,29.00
2022-08-14T18:23:28.433Z,28.90
2022-08-14T18:25:57.034Z,28.80
2022-08-14T18:28:48.049Z,28.80
2022-08-14T18:31:42.345Z,28.70
2022-08-14T18:34:12.230Z,28.60
2022-08-14T18:36:57.773Z,28.50
2022-08-14T18:39:34.126Z,28.40
2022-08-14T18:42:23.591Z,28.30
2022-08-14T18:44:51.216Z,28.20
2022-08-14T18:47:21.616Z,28.10
2022-08-14T18:49:57.661Z,28.00
2022-08-14T18:52:33.401Z,27.90
2022-08-14T18:55:18.930Z,27.80
2022-08-14T18:58:24.510Z,27.70
2022-08-14T19:00:56.228Z,27.60
2022-08-14T19:03:36.825Z,27.50
2022-08-14T19:06:04.975Z,27.40
2022-08-14T19:08:44.124Z,27.40
2022-08-14T19:11:50.454Z,27.30
2022-08-14T19:14:45.082Z,27.20
2022-08-14T19:17:41.979Z,27.10
2022-08-14T19:20:09.274Z,27.10
2022-08-14T19:22:40.327Z,27.10
2022-08-14T19:25:11.973Z,27.10
2022-08-14T19:27:45.969Z,27.10
2022-08-14T19:30:20.046Z,27.00
2022-08-14T19:32:50.773Z,27.00
2022-08-14T19:35:22.751Z,26.90
2022-08-14T19:37:56.155Z,26.80
2022-08-14T19:40:31.660Z,26.70
2022-08-14T19:43:03.259Z,26.70
2022-08-14T19:45:34.156Z,26.60
2022-08-14T19:48:02.034Z,26.50
2022-08-14T19:50:40.827Z,26.40
2022-08-14T19:53:17.207Z,26.30
2022-08-14T19:55:59.633Z,26.20
2022-08-14T19:58:55.408Z,26.20
2022-08-14T20:01:26.925Z,26.10
2022-08-14T20:04:07.703Z,26.00
2022-08-14T20:06:46.510Z,25.90
2022-08-14T20:11:06.627Z,25.80
2022-08-14T20:12:04.862Z,25.80
2022-08-14T20:14:36.732Z,25.80
2022-08-14T20:17:06.995Z,25.70
2022-08-14T20:19:38.020Z,25.80
2022-08-14T20:22:36.651Z,25.80
2022-08-14T20:25:18.163Z,25.80
2022-08-14T20:27:58.561Z,25.80
2022-08-14T20:30:33.085Z,25.80
2022-08-14T20:33:07.851Z,25.80
2022-08-14T20:35:44.464Z,25.70
2022-08-14T20:38:30.538Z,25.70
2022-08-14T20:41:06.794Z,25.70
2022-08-14T20:43:58.606Z,25.70
2022-08-14T20:46:31.028Z,25.70
2022-08-14T20:49:00.866Z,25.60
2022-08-14T20:51:44.392Z,25.60
2022-08-14T20:54:33.815Z,25.60
2022-08-14T20:57:07.698Z,25.60
2022-08-14T20:59:43.763Z,25.50
2022-08-14T21:02:34.684Z,25.50
2022-08-14T21:05:17.311Z,25.50
2022-08-14T21:07:50.723Z,25.50
2022-08-14T21:10:35.863Z,25.50
2022-08-14T21:14:19.073Z,25.40
2022-08-14T21:15:57.538Z,25.40
2022-08-14T21:18:35.098Z,25.30
2022-08-14T21:21:18.410Z,25.30
2022-08-14T21:23:54.267Z,25.20
2022-08-14T21:26:51.066Z,25.20
2022-08-14T21:29:15.094Z,25.10
2022-08-14T21:31:42.618Z,25.10
2022-08-14T21:34:31.001Z,25.10
2022-08-14T21:37:07.907Z,25.10
2022-08-14T21:39:36.126Z,25.10
2022-08-14T21:42:05.693Z,25.10
2022-08-14T21:44:42.544Z,25.10
2022-08-14T21:47:12.936Z,25.00
2022-08-14T21:49:40.193Z,25.00
2022-08-14T21:52:50.792Z,25.00
2022-08-14T21:55:09.312Z,25.00
2022-08-14T21:58:46.184Z,25.00
2022-08-14T22:00:34.888Z,25.00
2022-08-14T22:03:06.209Z,25.00
2022-08-14T22:05:40.199Z,24.90
2022-08-14T22:08:12.053Z,24.90
2022-08-14T22:10:42.322Z,24.90
2022-08-14T22:13:11.286Z,24.80
2022-08-14T22:15:39.684Z,24.80
2022-08-14T22:18:12.213Z,24.80
2022-08-14T22:20:47.824Z,24.80
2022-08-14T22:23:21.081Z,24.80
2022-08-14T22:25:50.250Z,24.80
2022-08-14T22:28:22.546Z,24.70
2022-08-14T22:30:55.024Z,24.70
2022-08-14T22:33:31.182Z,24.70
2022-08-14T22:36:00.334Z,24.60
2022-08-14T22:38:37.513Z,24.60
2022-08-14T22:41:26.861Z,24.60
2022-08-14T22:43:55.341Z,24.60
2022-08-14T22:46:23.566Z,24.60
2022-08-14T22:48:51.161Z,24.60
2022-08-14T22:51:21.274Z,24.50
2022-08-14T22:53:52.388Z,24.50
2022-08-14T22:56:21.918Z,24.40
2022-08-14T22:58:53.941Z,24.40
2022-08-14T23:01:56.594Z,24.40
2022-08-14T23:04:35.194Z,24.40
2022-08-14T23:07:22.338Z,24.30
2022-08-14T23:09:57.623Z,24.30
2022-08-14T23:12:29.471Z,24.20
2022-08-14T23:15:00.175Z,24.10
2022-08-14T23:17:39.616Z,24.10
2022-08-14T23:20:19.014Z,24.10
2022-08-14T23:22:52.486Z,24.00
2022-08-14T23:25:56.994Z,23.90
2022-08-14T23:28:34.010Z,23.90
2022-08-14T23:30:55.949Z,23.90
2022-08-14T23:33:22.596Z,23.80
2022-08-14T23:35:59.246Z,23.70
2022-08-14T23:38:31.035Z,23.60
2022-08-14T23:41:02.530Z,23.50
2022-08-14T23:43:30.920Z,23.50
2022-08-14T23:45:58.402Z,23.40
2022-08-14T23:48:28.275Z,23.40
2022-08-14T23:50:55.806Z,23.40
2022-08-14T23:53:28.400Z,23.30
2022-08-14T23:56:18.401Z,23.30
2022-08-14T23:58:49.281Z,23.20
