createdAt,value
2023-03-30T00:01:18.246Z,2.13
2023-03-30T00:03:47.540Z,2.08
2023-03-30T00:06:23.614Z,1.83
2023-03-30T00:08:57.422Z,1.77
2023-03-30T00:11:26.875Z,1.30
2023-03-30T00:13:55.622Z,2.15
2023-03-30T00:16:23.578Z,2.33
2023-03-30T00:18:51.752Z,2.28
2023-03-30T00:21:21.055Z,1.73
2023-03-30T00:23:50.553Z,1.52
2023-03-30T00:26:18.596Z,2.33
2023-03-30T00:28:46.928Z,1.95
2023-03-30T00:31:14.925Z,1.80
2023-03-30T00:33:46.831Z,3.53
2023-03-30T00:36:16.650Z,2.10
2023-03-30T00:41:16.476Z,2.92
2023-03-30T00:44:04.889Z,2.53
2023-03-30T00:46:33.350Z,4.03
2023-03-30T00:49:08.944Z,1.88
2023-03-30T00:51:40.688Z,1.83
2023-03-30T00:54:16.998Z,2.10
2023-03-30T00:56:45.710Z,2.28
2023-03-30T00:59:14.421Z,2.80
2023-03-30T01:01:42.620Z,2.45
2023-03-30T01:04:13.483Z,1.30
2023-03-30T01:06:46.634Z,1.85
2023-03-30T01:09:15.807Z,2.42
2023-03-30T01:11:44.031Z,1.83
2023-03-30T01:14:17.876Z,2.58
2023-03-30T01:17:07.863Z,1.48
2023-03-30T01:20:15.435Z,1.77
2023-03-30T01:23:27.553Z,1.95
2023-03-30T01:26:30.366Z,1.55
2023-03-30T01:29:27.612Z,1.98
2023-03-30T01:32:20.725Z,2.38
2023-03-30T01:35:10.466Z,1.67
2023-03-30T01:38:16.480Z,2.13
2023-03-30T01:41:10.107Z,2.78
2023-03-30T01:44:02.242Z,2.38
2023-03-30T01:46:35.280Z,2.67
2023-03-30T01:49:32.440Z,2.83
2023-03-30T01:52:41.480Z,2.13
2023-03-30T01:55:24.286Z,2.08
2023-03-30T01:58:03.648Z,2.42
2023-03-30T02:00:32.383Z,2.53
2023-03-30T02:03:14.398Z,2.08
2023-03-30T02:05:45.596Z,2.20
2023-03-30T02:08:18.722Z,1.50
2023-03-30T02:10:48.443Z,2.00
2023-03-30T02:13:19.988Z,3.10
2023-03-30T02:15:59.927Z,2.00
2023-03-30T02:18:31.224Z,2.47
2023-03-30T02:20:59.573Z,2.67
2023-03-30T02:23:33.983Z,1.85
2023-03-30T02:26:02.337Z,2.30
2023-03-30T02:28:30.258Z,4.93
2023-03-30T02:30:58.409Z,3.03
2023-03-30T02:33:41.321Z,4.13
2023-03-30T02:36:43.301Z,2.80
2023-03-30T02:39:24.715Z,2.45
2023-03-30T02:42:23.187Z,2.47
2023-03-30T02:45:03.219Z,2.30
2023-03-30T02:48:01.097Z,2.67
2023-03-30T02:50:43.301Z,2.92
2023-03-30T02:56:38.024Z,1.52
2023-03-30T02:59:13.571Z,4.55
2023-03-30T03:01:51.024Z,2.22
2023-03-30T03:04:22.423Z,5.95
2023-03-30T03:07:14.817Z,7.78
2023-03-30T03:09:43.183Z,3.72
2023-03-30T03:12:11.656Z,4.22
2023-03-30T03:14:40.044Z,7.63
2023-03-30T03:17:07.988Z,6.55
2023-03-30T03:19:40.391Z,8.20
2023-03-30T03:22:08.408Z,3.58
2023-03-30T03:24:39.876Z,4.00
2023-03-30T03:27:27.211Z,2.70
2023-03-30T03:30:06.647Z,1.88
2023-03-30T03:32:41.780Z,3.13
2023-03-30T03:35:12.918Z,2.42
2023-03-30T03:37:41.388Z,3.13
2023-03-30T03:40:11.683Z,2.00
2023-03-30T03:42:41.122Z,2.05
2023-03-30T03:45:14.290Z,11.05
2023-03-30T03:48:00.227Z,12.68
2023-03-30T03:50:41.905Z,5.07
2023-03-30T03:53:11.603Z,7.47
2023-03-30T03:55:39.573Z,3.25
2023-03-30T03:58:08.287Z,5.38
2023-03-30T04:00:40.237Z,3.60
2023-03-30T04:03:09.427Z,3.80
2023-03-30T04:05:37.517Z,5.50
2023-03-30T04:08:06.599Z,3.17
2023-03-30T04:10:34.522Z,4.03
2023-03-30T04:13:26.869Z,2.42
2023-03-30T04:15:58.098Z,3.47
2023-03-30T04:18:37.406Z,2.13
2023-03-30T04:21:30.081Z,3.45
2023-03-30T04:24:30.611Z,2.88
2023-03-30T04:27:19.773Z,2.80
2023-03-30T04:30:12.431Z,3.20
2023-03-30T04:33:05.758Z,2.70
2023-03-30T04:35:50.241Z,2.22
2023-03-30T04:38:43.108Z,2.53
2023-03-30T04:41:16.690Z,2.53
2023-03-30T04:43:44.978Z,2.70
2023-03-30T04:46:48.509Z,2.20
2023-03-30T04:49:36.439Z,2.67
2023-03-30T04:52:23.676Z,3.80
2023-03-30T04:55:00.253Z,2.53
2023-03-30T04:57:47.181Z,4.15
2023-03-30T05:00:33.984Z,2.30
2023-03-30T05:03:23.258Z,3.58
2023-03-30T05:06:11.536Z,3.20
2023-03-30T05:09:14.814Z,2.50
2023-03-30T05:12:04.912Z,2.40
2023-03-30T05:14:54.365Z,7.50
2023-03-30T05:17:34.434Z,4.85
2023-03-30T05:20:22.924Z,3.92
2023-03-30T05:23:26.198Z,3.78
2023-03-30T05:26:17.390Z,5.80
2023-03-30T05:29:04.107Z,6.18
2023-03-30T05:31:38.986Z,4.60
2023-03-30T05:34:12.662Z,3.67
2023-03-30T05:37:02.401Z,2.78
2023-03-30T05:39:36.478Z,3.15
2023-03-30T05:42:05.857Z,5.00
2023-03-30T05:44:51.815Z,4.57
2023-03-30T05:47:46.122Z,2.40
2023-03-30T05:50:32.474Z,4.10
2023-03-30T05:53:04.108Z,3.80
2023-03-30T05:56:02.491Z,4.60
2023-03-30T05:58:50.125Z,5.07
2023-03-30T06:01:37.928Z,2.92
2023-03-30T06:04:06.513Z,2.28
2023-03-30T06:06:37.250Z,4.63
2023-03-30T06:09:05.753Z,2.97
2023-03-30T06:11:35.460Z,2.90
2023-03-30T06:14:25.207Z,2.72
2023-03-30T06:17:22.247Z,3.50
2023-03-30T06:19:50.785Z,3.90
2023-03-30T06:22:18.919Z,3.58
2023-03-30T06:25:09.059Z,3.58
2023-03-30T06:27:37.605Z,5.03
2023-03-30T06:30:06.764Z,4.53
2023-03-30T06:32:35.177Z,3.40
2023-03-30T06:35:46.509Z,2.75
2023-03-30T06:38:16.573Z,3.38
2023-03-30T06:40:45.894Z,3.85
2023-03-30T06:43:24.407Z,3.58
2023-03-30T06:46:21.759Z,3.95
2023-03-30T06:48:52.387Z,6.25
2023-03-30T06:51:35.589Z,6.97
2023-03-30T06:54:08.651Z,6.72
2023-03-30T06:56:39.432Z,3.80
2023-03-30T06:59:14.323Z,4.70
2023-03-30T07:02:03.840Z,7.07
2023-03-30T07:04:52.157Z,4.43
2023-03-30T07:07:26.361Z,3.72
2023-03-30T07:09:54.235Z,5.15
2023-03-30T07:12:23.808Z,6.07
2023-03-30T07:14:52.380Z,4.75
2023-03-30T07:17:23.063Z,4.55
2023-03-30T07:19:53.157Z,3.85
2023-03-30T07:22:21.820Z,3.83
2023-03-30T07:24:50.031Z,4.05
2023-03-30T07:27:18.088Z,9.20
2023-03-30T07:29:47.780Z,6.00
2023-03-30T07:34:46.337Z,4.43
2023-03-30T07:37:20.670Z,7.57
2023-03-30T07:39:49.980Z,3.33
2023-03-30T07:42:18.160Z,4.03
2023-03-30T07:44:46.330Z,3.75
2023-03-30T07:47:18.143Z,4.35
2023-03-30T07:49:46.280Z,3.53
2023-03-30T07:52:14.405Z,4.15
2023-03-30T07:54:50.009Z,2.65
2023-03-30T07:57:22.439Z,3.28
2023-03-30T07:59:50.999Z,4.03
2023-03-30T08:02:30.264Z,13.65
2023-03-30T08:04:58.501Z,4.28
2023-03-30T08:07:35.769Z,4.45
2023-03-30T08:10:17.386Z,3.65
2023-03-30T08:12:46.129Z,12.63
2023-03-30T08:15:14.066Z,4.90
2023-03-30T08:17:42.149Z,4.22
2023-03-30T08:20:11.850Z,7.97
2023-03-30T08:22:40.118Z,3.33
2023-03-30T08:25:09.544Z,5.20
2023-03-30T08:27:37.502Z,4.15
2023-03-30T08:30:06.243Z,2.70
2023-03-30T08:32:34.259Z,8.10
2023-03-30T08:35:02.970Z,6.13
2023-03-30T08:37:31.553Z,7.95
2023-03-30T08:39:59.541Z,4.65
2023-03-30T08:42:53.002Z,6.25
2023-03-30T08:45:21.247Z,24.10
2023-03-30T08:47:51.888Z,71.30
2023-03-30T08:50:36.720Z,29.17
2023-03-30T08:53:08.039Z,13.27
2023-03-30T08:55:43.452Z,41.40
2023-03-30T08:58:32.712Z,11.45
2023-03-30T09:01:05.730Z,11.32
2023-03-30T09:04:11.428Z,8.57
2023-03-30T09:07:07.889Z,14.30
2023-03-30T09:09:44.771Z,6.50
2023-03-30T09:12:34.581Z,6.13
2023-03-30T09:15:08.856Z,4.63
2023-03-30T09:17:51.537Z,4.88
2023-03-30T09:20:25.774Z,1.90
2023-03-30T09:22:56.201Z,2.80
2023-03-30T09:25:42.754Z,2.38
2023-03-30T09:28:27.611Z,3.20
2023-03-30T09:31:03.603Z,2.88
2023-03-30T09:33:44.370Z,2.95
2023-03-30T09:36:18.296Z,3.00
2023-03-30T09:38:46.636Z,4.40
2023-03-30T09:41:29.588Z,2.53
2023-03-30T09:43:59.913Z,3.08
2023-03-30T09:46:28.496Z,3.28
2023-03-30T09:49:14.499Z,2.40
2023-03-30T09:52:22.420Z,2.58
2023-03-30T09:54:50.613Z,2.50
2023-03-30T09:57:30.237Z,2.33
2023-03-30T10:00:00.900Z,1.95
2023-03-30T10:02:31.631Z,4.35
2023-03-30T10:05:02.642Z,2.97
2023-03-30T10:07:40.027Z,3.22
2023-03-30T10:10:31.564Z,4.30
2023-03-30T10:13:05.141Z,4.70
2023-03-30T10:15:38.058Z,6.80
2023-03-30T10:18:31.577Z,3.42
2023-03-30T10:21:06.745Z,3.00
2023-03-30T10:23:42.111Z,4.22
2023-03-30T10:26:20.852Z,4.00
2023-03-30T10:28:54.524Z,4.35
2023-03-30T10:31:28.328Z,3.38
2023-03-30T10:33:59.797Z,3.35
2023-03-30T10:36:35.378Z,3.30
2023-03-30T10:39:30.655Z,3.25
2023-03-30T10:42:05.801Z,3.83
2023-03-30T10:44:36.040Z,4.55
2023-03-30T10:47:37.802Z,10.40
2023-03-30T10:50:41.301Z,5.38
2023-03-30T10:53:14.942Z,7.10
2023-03-30T10:55:51.545Z,4.10
2023-03-30T10:58:19.781Z,3.45
2023-03-30T11:00:58.623Z,6.35
2023-03-30T11:03:29.649Z,16.92
2023-03-30T11:06:09.413Z,11.98
2023-03-30T11:08:44.759Z,22.95
2023-03-30T11:11:20.701Z,5.28
2023-03-30T11:14:02.784Z,7.35
2023-03-30T11:16:52.838Z,11.00
2023-03-30T11:19:26.428Z,9.43
2023-03-30T11:22:19.019Z,8.77
2023-03-30T11:24:51.492Z,5.15
2023-03-30T11:27:43.956Z,3.63
2023-03-30T11:30:20.868Z,5.10
2023-03-30T11:33:39.988Z,2.22
2023-03-30T11:36:40.308Z,3.15
2023-03-30T11:39:28.818Z,2.78
2023-03-30T11:42:31.679Z,2.28
2023-03-30T11:45:02.590Z,3.95
2023-03-30T11:47:40.024Z,4.60
2023-03-30T11:50:36.395Z,2.63
2023-03-30T11:53:24.584Z,5.05
2023-03-30T11:55:59.471Z,6.63
2023-03-30T12:01:20.846Z,5.88
2023-03-30T12:03:54.959Z,5.80
2023-03-30T12:06:42.435Z,3.35
2023-03-30T12:09:28.197Z,3.53
2023-03-30T12:12:20.313Z,3.63
2023-03-30T12:15:18.176Z,7.03
2023-03-30T12:17:59.177Z,2.20
2023-03-30T12:20:42.354Z,4.57
2023-03-30T12:23:39.602Z,3.72
2023-03-30T12:26:27.242Z,6.82
2023-03-30T12:29:35.931Z,5.22
2023-03-30T12:32:03.724Z,8.00
2023-03-30T12:34:37.639Z,3.63
2023-03-30T12:37:13.369Z,6.25
2023-03-30T12:39:50.539Z,10.32
2023-03-30T12:42:35.709Z,5.03
2023-03-30T12:45:15.503Z,9.23
2023-03-30T12:48:11.167Z,36.50
2023-03-30T12:50:45.286Z,9.13
2023-03-30T12:53:22.358Z,2.63
2023-03-30T12:56:02.907Z,5.88
2023-03-30T12:58:52.899Z,3.40
2023-03-30T13:01:38.243Z,4.63
2023-03-30T13:04:12.210Z,3.30
2023-03-30T13:06:53.456Z,10.93
2023-03-30T13:09:23.484Z,3.78
2023-03-30T13:11:56.858Z,3.40
2023-03-30T13:14:30.626Z,4.40
2023-03-30T13:16:59.093Z,2.85
2023-03-30T13:19:33.218Z,5.00
2023-03-30T13:22:13.454Z,4.45
2023-03-30T13:24:54.331Z,3.40
2023-03-30T13:27:31.325Z,2.53
2023-03-30T13:30:12.909Z,3.33
2023-03-30T13:33:11.846Z,2.97
2023-03-30T13:35:57.491Z,2.65
2023-03-30T13:38:56.528Z,1.60
2023-03-30T13:41:49.764Z,1.60
2023-03-30T13:44:36.325Z,3.85
2023-03-30T13:47:19.076Z,5.40
2023-03-30T13:49:55.364Z,6.93
2023-03-30T13:52:31.352Z,2.42
2023-03-30T13:55:00.986Z,2.83
2023-03-30T13:57:37.329Z,5.28
2023-03-30T14:00:22.959Z,2.22
2023-03-30T14:02:51.057Z,2.08
2023-03-30T14:05:23.492Z,1.63
2023-03-30T14:07:58.127Z,2.20
2023-03-30T14:10:27.546Z,1.67
2023-03-30T14:12:57.533Z,2.00
2023-03-30T14:15:35.316Z,3.85
2023-03-30T14:18:05.672Z,2.95
2023-03-30T14:20:50.288Z,4.25
2023-03-30T14:23:29.963Z,52.22
2023-03-30T14:26:01.037Z,5.05
2023-03-30T14:28:34.255Z,23.23
2023-03-30T14:31:11.577Z,9.18
2023-03-30T14:33:41.219Z,5.20
2023-03-30T14:36:12.368Z,2.92
2023-03-30T14:38:48.142Z,3.40
2023-03-30T14:41:23.143Z,7.05
2023-03-30T14:43:56.542Z,4.20
2023-03-30T14:46:28.981Z,4.32
2023-03-30T14:48:58.522Z,7.18
2023-03-30T14:51:37.632Z,5.03
2023-03-30T14:54:07.564Z,2.70
2023-03-30T14:56:36.811Z,3.08
2023-03-30T14:59:07.258Z,8.18
2023-03-30T15:01:36.264Z,7.13
2023-03-30T15:06:48.796Z,7.40
2023-03-30T15:09:20.118Z,6.20
2023-03-30T15:11:53.149Z,18.98
2023-03-30T15:14:23.386Z,4.63
2023-03-30T15:16:54.029Z,10.07
2023-03-30T15:19:34.183Z,15.90
2023-03-30T15:22:08.233Z,10.18
2023-03-30T15:24:38.363Z,6.55
2023-03-30T15:27:12.107Z,11.50
2023-03-30T15:29:41.863Z,13.45
2023-03-30T15:32:41.999Z,5.53
2023-03-30T15:35:16.737Z,10.05
2023-03-30T15:38:00.052Z,15.63
2023-03-30T15:40:50.325Z,6.00
2023-03-30T15:43:38.743Z,17.63
2023-03-30T15:46:13.828Z,21.02
2023-03-30T15:48:45.911Z,23.40
2023-03-30T15:51:29.520Z,5.75
2023-03-30T15:54:18.498Z,2.67
2023-03-30T15:56:55.563Z,11.38
2023-03-30T15:59:29.824Z,5.95
2023-03-30T16:02:04.275Z,3.88
2023-03-30T16:04:33.033Z,3.53
2023-03-30T16:07:02.324Z,4.97
2023-03-30T16:09:30.668Z,7.50
2023-03-30T16:11:58.968Z,10.70
2023-03-30T16:14:26.925Z,6.93
2023-03-30T16:16:55.192Z,8.07
2023-03-30T16:19:26.611Z,3.50
2023-03-30T16:21:54.977Z,6.05
2023-03-30T16:24:23.812Z,5.60
2023-03-30T16:26:52.856Z,4.63
2023-03-30T16:29:23.645Z,3.33
2023-03-30T16:31:54.028Z,9.10
2023-03-30T16:34:22.717Z,13.57
2023-03-30T16:36:51.571Z,5.20
2023-03-30T16:39:23.344Z,5.95
2023-03-30T16:41:53.016Z,8.18
2023-03-30T16:44:25.517Z,18.75
2023-03-30T16:46:56.805Z,25.08
2023-03-30T16:49:26.385Z,18.60
2023-03-30T16:51:57.868Z,17.17
2023-03-30T16:54:32.518Z,17.95
2023-03-30T16:57:02.270Z,17.38
2023-03-30T16:59:32.304Z,13.27
2023-03-30T17:02:00.965Z,14.25
2023-03-30T17:04:29.468Z,14.60
2023-03-30T17:06:58.016Z,14.55
2023-03-30T17:09:27.662Z,13.75
2023-03-30T17:11:56.202Z,13.95
2023-03-30T17:14:24.866Z,21.45
2023-03-30T17:16:53.595Z,12.48
2023-03-30T17:19:22.226Z,26.27
2023-03-30T17:21:50.576Z,26.25
2023-03-30T17:24:19.078Z,13.32
2023-03-30T17:26:47.957Z,15.27
2023-03-30T17:29:16.409Z,15.13
2023-03-30T17:31:46.174Z,13.15
2023-03-30T17:34:15.322Z,10.75
2023-03-30T17:36:43.747Z,13.52
2023-03-30T17:39:15.130Z,13.80
2023-03-30T17:41:43.668Z,13.38
2023-03-30T17:44:12.429Z,12.90
2023-03-30T17:46:43.492Z,14.23
2023-03-30T17:49:17.664Z,11.57
2023-03-30T17:51:46.409Z,15.05
2023-03-30T17:54:15.276Z,14.38
2023-03-30T17:59:12.637Z,11.95
2023-03-30T18:01:41.561Z,13.98
2023-03-30T18:06:38.873Z,20.27
2023-03-30T18:09:17.432Z,22.05
2023-03-30T18:11:46.179Z,10.20
2023-03-30T18:14:14.722Z,9.60
2023-03-30T18:16:44.017Z,9.60
2023-03-30T18:19:12.925Z,12.73
2023-03-30T18:21:41.858Z,21.88
2023-03-30T18:24:10.256Z,18.85
2023-03-30T18:26:41.358Z,20.77
2023-03-30T18:29:20.544Z,27.38
2023-03-30T18:31:49.732Z,12.07
2023-03-30T18:34:19.986Z,10.85
2023-03-30T18:36:48.673Z,14.43
2023-03-30T18:39:20.261Z,9.68
2023-03-30T18:41:49.633Z,16.52
2023-03-30T18:44:18.262Z,20.70
2023-03-30T18:46:51.445Z,39.45
2023-03-30T18:49:22.874Z,34.58
2023-03-30T18:51:52.214Z,49.13
2023-03-30T18:54:20.467Z,50.78
2023-03-30T18:56:50.082Z,45.20
2023-03-30T18:59:22.681Z,43.22
2023-03-30T19:01:51.701Z,34.25
2023-03-30T19:04:20.282Z,49.50
2023-03-30T19:06:49.068Z,66.57
2023-03-30T19:09:18.029Z,49.75
2023-03-30T19:11:46.470Z,42.78
2023-03-30T19:14:15.143Z,42.97
2023-03-30T19:16:43.607Z,30.35
2023-03-30T19:19:15.516Z,36.28
2023-03-30T19:21:46.732Z,29.67
2023-03-30T19:24:15.114Z,35.20
2023-03-30T19:26:43.632Z,31.35
2023-03-30T19:29:13.342Z,29.83
2023-03-30T19:31:41.992Z,33.20
2023-03-30T19:34:10.664Z,29.90
2023-03-30T19:36:38.849Z,25.83
2023-03-30T19:39:06.757Z,25.33
2023-03-30T19:41:35.028Z,31.50
2023-03-30T19:44:03.216Z,33.15
2023-03-30T19:46:31.299Z,43.08
2023-03-30T19:49:00.030Z,48.38
2023-03-30T19:51:28.517Z,45.53
2023-03-30T19:53:59.959Z,38.90
2023-03-30T19:56:28.574Z,44.47
2023-03-30T19:58:56.592Z,37.72
2023-03-30T20:01:25.379Z,39.67
2023-03-30T20:03:53.790Z,28.10
2023-03-30T20:06:22.248Z,32.70
2023-03-30T20:08:50.644Z,35.30
2023-03-30T20:11:18.988Z,44.50
2023-03-30T20:13:48.310Z,42.25
2023-03-30T20:16:21.511Z,21.92
2023-03-30T20:18:52.406Z,21.75
2023-03-30T20:21:23.488Z,25.33
2023-03-30T20:23:51.816Z,29.60
2023-03-30T20:26:19.826Z,35.30
2023-03-30T20:28:49.166Z,36.40
2023-03-30T20:31:17.964Z,38.53
2023-03-30T20:33:46.479Z,23.50
2023-03-30T20:36:14.890Z,21.17
2023-03-30T20:38:46.225Z,23.30
2023-03-30T20:41:15.504Z,23.63
2023-03-30T20:43:56.429Z,24.35
2023-03-30T20:46:26.295Z,20.55
2023-03-30T20:51:30.336Z,28.27
2023-03-30T20:53:58.575Z,26.58
2023-03-30T20:56:28.240Z,23.30
2023-03-30T20:58:56.637Z,24.70
2023-03-30T21:01:29.491Z,19.08
2023-03-30T21:04:00.064Z,23.30
2023-03-30T21:06:30.313Z,27.92
2023-03-30T21:09:01.154Z,22.25
2023-03-30T21:11:32.082Z,21.17
2023-03-30T21:14:01.684Z,21.48
2023-03-30T21:16:29.685Z,19.17
2023-03-30T21:18:57.953Z,19.17
2023-03-30T21:21:27.317Z,18.10
2023-03-30T21:23:55.208Z,18.00
2023-03-30T21:26:23.447Z,17.15
2023-03-30T21:28:51.413Z,16.75
2023-03-30T21:31:19.383Z,14.10
2023-03-30T21:33:47.643Z,13.55
2023-03-30T21:36:15.709Z,16.23
2023-03-30T21:38:43.565Z,14.27
2023-03-30T21:41:16.216Z,15.48
2023-03-30T21:43:47.560Z,16.10
2023-03-30T21:46:18.282Z,19.38
2023-03-30T21:48:47.535Z,24.92
2023-03-30T21:51:30.052Z,20.92
2023-03-30T21:53:58.769Z,22.73
2023-03-30T21:56:29.569Z,20.83
2023-03-30T21:58:59.062Z,24.45
2023-03-30T22:01:27.818Z,24.67
2023-03-30T22:03:56.613Z,23.45
2023-03-30T22:06:24.791Z,24.60
2023-03-30T22:08:52.835Z,23.02
2023-03-30T22:11:24.262Z,22.08
2023-03-30T22:13:55.469Z,21.05
2023-03-30T22:16:28.524Z,11.45
2023-03-30T22:18:56.999Z,17.95
2023-03-30T22:21:34.487Z,21.30
2023-03-30T22:24:13.881Z,18.80
2023-03-30T22:26:41.886Z,19.67
2023-03-30T22:29:10.472Z,15.35
2023-03-30T22:31:38.748Z,5.78
2023-03-30T22:34:07.474Z,2.78
2023-03-30T22:36:35.860Z,2.80
2023-03-30T22:39:04.598Z,3.80
2023-03-30T22:41:32.690Z,3.08
2023-03-30T22:44:00.743Z,3.88
2023-03-30T22:46:28.749Z,4.10
2023-03-30T22:48:56.647Z,9.85
2023-03-30T22:51:28.511Z,7.68
2023-03-30T22:53:58.843Z,11.65
2023-03-30T22:56:29.019Z,4.75
2023-03-30T22:58:57.379Z,4.03
2023-03-30T23:01:26.091Z,6.63
2023-03-30T23:03:54.656Z,6.72
2023-03-30T23:06:22.615Z,6.40
2023-03-30T23:08:51.912Z,7.15
2023-03-30T23:11:21.838Z,7.10
2023-03-30T23:13:50.255Z,4.82
2023-03-30T23:16:18.182Z,5.00
2023-03-30T23:18:46.156Z,2.60
2023-03-30T23:21:14.252Z,4.22
2023-03-30T23:23:42.693Z,2.63
2023-03-30T23:26:11.470Z,3.65
2023-03-30T23:28:42.040Z,2.25
2023-03-30T23:31:16.835Z,2.35
2023-03-30T23:33:45.670Z,2.75
2023-03-30T23:36:14.522Z,5.40
2023-03-30T23:38:43.481Z,24.13
2023-03-30T23:41:14.672Z,13.52
2023-03-30T23:43:42.983Z,8.65
2023-03-30T23:46:11.396Z,6.28
2023-03-30T23:48:40.686Z,9.07
2023-03-30T23:51:08.934Z,10.23
2023-03-30T23:53:40.522Z,9.52
2023-03-30T23:56:13.294Z,7.38
2023-03-30T23:58:41.798Z,8.18
