createdAt,value
2022-12-04T00:01:15.827Z,54.80
2022-12-04T00:03:42.481Z,54.80
2022-12-04T00:06:10.479Z,54.80
2022-12-04T00:08:37.294Z,54.70
2022-12-04T00:11:04.454Z,54.80
2022-12-04T00:13:31.305Z,54.70
2022-12-04T00:15:59.349Z,54.70
2022-12-04T00:18:26.401Z,54.80
2022-12-04T00:20:53.024Z,54.70
2022-12-04T00:23:19.690Z,54.70
2022-12-04T00:25:49.429Z,54.70
2022-12-04T00:28:16.841Z,54.70
2022-12-04T00:30:44.219Z,54.70
2022-12-04T00:33:11.384Z,54.70
2022-12-04T00:35:38.114Z,54.70
2022-12-04T00:38:04.760Z,54.70
2022-12-04T00:40:31.403Z,54.70
2022-12-04T00:42:58.052Z,54.80
2022-12-04T00:45:24.758Z,54.80
2022-12-04T00:47:51.466Z,54.70
2022-12-04T00:50:18.106Z,54.80
2022-12-04T00:52:44.737Z,54.70
2022-12-04T00:55:11.457Z,54.70
2022-12-04T00:57:38.095Z,55.40
2022-12-04T01:00:05.551Z,54.80
2022-12-04T01:02:32.313Z,54.70
2022-12-04T01:05:00.924Z,54.70
2022-12-04T01:07:27.910Z,54.60
2022-12-04T01:09:54.777Z,54.70
2022-12-04T01:12:21.550Z,54.60
2022-12-04T01:14:48.254Z,54.50
2022-12-04T01:17:14.951Z,54.50
2022-12-04T01:19:41.579Z,54.50
2022-12-04T01:22:08.440Z,54.50
2022-12-04T01:24:35.087Z,54.50
2022-12-04T01:27:01.862Z,54.50
2022-12-04T01:29:28.513Z,54.50
2022-12-04T01:31:55.181Z,55.20
2022-12-04T01:34:21.849Z,54.50
2022-12-04T01:36:48.506Z,54.60
2022-12-04T01:39:15.201Z,54.50
2022-12-04T01:41:41.882Z,54.50
2022-12-04T01:44:08.579Z,54.50
2022-12-04T01:46:35.215Z,54.50
2022-12-04T01:49:01.909Z,54.70
2022-12-04T01:51:29.458Z,54.40
2022-12-04T01:53:58.598Z,54.50
2022-12-04T01:56:26.507Z,54.50
2022-12-04T01:58:53.990Z,54.50
2022-12-04T02:01:20.667Z,54.40
2022-12-04T02:03:47.369Z,54.50
2022-12-04T02:06:13.975Z,54.60
2022-12-04T02:08:40.620Z,54.50
2022-12-04T02:11:16.436Z,54.40
2022-12-04T02:13:52.616Z,54.40
2022-12-04T02:16:19.344Z,54.40
2022-12-04T02:19:08.065Z,54.30
2022-12-04T02:21:38.858Z,54.30
2022-12-04T02:24:11.789Z,54.30
2022-12-04T02:26:56.074Z,54.30
2022-12-04T02:29:42.544Z,54.90
2022-12-04T02:32:21.524Z,54.30
2022-12-04T02:34:48.199Z,54.20
2022-12-04T02:37:17.153Z,54.30
2022-12-04T02:39:50.034Z,54.30
2022-12-04T02:42:18.162Z,54.40
2022-12-04T02:44:45.463Z,54.30
2022-12-04T02:47:12.829Z,54.40
2022-12-04T02:49:46.558Z,54.30
2022-12-04T02:52:14.058Z,54.40
2022-12-04T02:54:42.151Z,54.30
2022-12-04T02:57:10.339Z,54.40
2022-12-04T02:59:38.507Z,54.20
2022-12-04T03:02:09.623Z,54.20
2022-12-04T03:04:36.345Z,54.20
2022-12-04T03:07:04.920Z,54.20
2022-12-04T03:09:39.021Z,54.20
2022-12-04T03:12:14.923Z,54.20
2022-12-04T03:14:47.427Z,54.20
2022-12-04T03:17:15.615Z,54.20
2022-12-04T03:19:44.280Z,54.10
2022-12-04T03:22:12.094Z,54.20
2022-12-04T03:24:54.922Z,54.30
2022-12-04T03:27:21.603Z,54.20
2022-12-04T03:29:51.877Z,54.10
2022-12-04T03:32:18.599Z,54.10
2022-12-04T03:34:51.546Z,54.00
2022-12-04T03:37:18.820Z,54.10
2022-12-04T03:39:55.560Z,54.10
2022-12-04T03:42:24.017Z,53.90
2022-12-04T03:44:53.708Z,54.10
2022-12-04T03:47:21.068Z,54.10
2022-12-04T03:50:07.864Z,54.00
2022-12-04T03:52:34.575Z,54.00
2022-12-04T03:55:09.001Z,54.00
2022-12-04T03:57:37.656Z,54.00
2022-12-04T04:00:14.012Z,54.00
2022-12-04T04:02:41.994Z,54.00
2022-12-04T04:05:09.276Z,53.90
2022-12-04T04:07:38.332Z,54.00
2022-12-04T04:10:06.367Z,54.00
2022-12-04T04:12:34.276Z,54.00
2022-12-04T04:15:20.163Z,53.90
2022-12-04T04:18:07.560Z,53.90
2022-12-04T04:20:57.686Z,53.90
2022-12-04T04:23:43.229Z,53.90
2022-12-04T04:26:09.947Z,53.90
2022-12-04T04:28:40.130Z,53.80
2022-12-04T04:31:25.733Z,53.90
2022-12-04T04:33:55.488Z,53.80
2022-12-04T04:36:22.185Z,53.80
2022-12-04T04:39:03.723Z,53.80
2022-12-04T04:41:35.801Z,53.80
2022-12-04T04:44:02.473Z,53.90
2022-12-04T04:46:30.221Z,53.80
2022-12-04T04:48:57.997Z,53.90
2022-12-04T04:51:24.628Z,53.90
2022-12-04T04:53:52.140Z,53.70
2022-12-04T04:56:18.811Z,53.80
2022-12-04T04:58:45.505Z,53.80
2022-12-04T05:01:13.322Z,53.80
2022-12-04T05:03:40.159Z,53.70
2022-12-04T05:06:07.124Z,54.40
2022-12-04T05:08:33.968Z,53.80
2022-12-04T05:11:00.658Z,53.70
2022-12-04T05:13:27.833Z,53.70
2022-12-04T05:16:00.707Z,53.80
2022-12-04T05:18:27.444Z,53.70
2022-12-04T05:20:54.193Z,53.70
2022-12-04T05:23:20.867Z,53.80
2022-12-04T05:25:47.488Z,53.80
2022-12-04T05:28:14.155Z,53.70
2022-12-04T05:30:41.389Z,53.70
2022-12-04T05:33:08.055Z,53.60
2022-12-04T05:35:34.767Z,53.60
2022-12-04T05:38:01.425Z,53.50
2022-12-04T05:40:28.062Z,53.60
2022-12-04T05:42:54.713Z,53.50
2022-12-04T05:45:21.358Z,53.50
2022-12-04T05:47:48.008Z,53.50
2022-12-04T05:50:14.630Z,53.50
2022-12-04T05:52:41.274Z,53.50
2022-12-04T05:55:08.125Z,53.50
2022-12-04T05:57:34.759Z,53.50
2022-12-04T06:00:01.371Z,53.40
2022-12-04T06:02:28.136Z,53.50
2022-12-04T06:04:54.854Z,53.50
2022-12-04T06:07:21.625Z,54.00
2022-12-04T06:09:48.273Z,53.40
2022-12-04T06:12:14.946Z,53.40
2022-12-04T06:14:41.593Z,53.40
2022-12-04T06:17:08.318Z,53.40
2022-12-04T06:19:34.950Z,53.30
2022-12-04T06:22:01.627Z,53.30
2022-12-04T06:24:28.377Z,53.30
2022-12-04T06:27:26.360Z,53.30
2022-12-04T06:29:44.930Z,53.30
2022-12-04T06:32:14.100Z,53.20
2022-12-04T06:34:44.689Z,53.40
2022-12-04T06:37:11.414Z,53.30
2022-12-04T06:39:38.037Z,53.30
2022-12-04T06:42:04.758Z,53.30
2022-12-04T06:44:31.373Z,53.30
2022-12-04T06:47:01.023Z,53.40
2022-12-04T06:49:28.034Z,53.40
2022-12-04T06:51:54.752Z,53.40
2022-12-04T06:54:21.403Z,53.10
2022-12-04T06:56:48.459Z,53.30
2022-12-04T06:59:15.204Z,53.20
2022-12-04T07:01:41.949Z,53.30
2022-12-04T07:04:08.881Z,53.30
2022-12-04T07:06:36.590Z,53.10
2022-12-04T07:09:10.561Z,53.20
2022-12-04T07:11:37.469Z,53.20
2022-12-04T07:14:04.367Z,53.30
2022-12-04T07:16:40.380Z,53.10
2022-12-04T07:19:08.637Z,53.10
2022-12-04T07:21:35.321Z,53.10
2022-12-04T07:24:01.992Z,52.80
2022-12-04T07:26:29.128Z,53.10
2022-12-04T07:28:56.048Z,53.10
2022-12-04T07:31:23.201Z,53.10
2022-12-04T07:33:49.942Z,53.10
2022-12-04T07:36:19.508Z,53.30
2022-12-04T07:38:46.377Z,53.40
2022-12-04T07:41:13.203Z,53.50
2022-12-04T07:43:40.041Z,53.40
2022-12-04T07:46:11.077Z,53.50
2022-12-04T07:48:37.778Z,53.60
2022-12-04T07:51:10.069Z,53.50
2022-12-04T07:53:36.997Z,53.60
2022-12-04T07:56:03.925Z,53.60
2022-12-04T07:58:31.958Z,53.70
2022-12-04T08:01:25.453Z,53.70
2022-12-04T08:03:52.968Z,53.70
2022-12-04T08:06:20.208Z,53.70
2022-12-04T08:08:47.077Z,53.70
2022-12-04T08:11:15.132Z,53.80
2022-12-04T08:13:41.936Z,53.80
2022-12-04T08:16:09.187Z,53.80
2022-12-04T08:18:36.068Z,53.80
2022-12-04T08:21:06.331Z,53.20
2022-12-04T08:23:33.192Z,53.50
2022-12-04T08:26:00.654Z,53.80
2022-12-04T08:28:27.324Z,53.80
2022-12-04T08:30:54.079Z,53.80
2022-12-04T08:33:20.813Z,53.80
2022-12-04T08:35:47.446Z,53.80
2022-12-04T08:38:14.207Z,53.80
2022-12-04T08:40:40.863Z,53.80
2022-12-04T08:43:07.563Z,53.80
2022-12-04T08:45:34.337Z,53.80
2022-12-04T08:48:00.971Z,53.90
2022-12-04T08:50:27.753Z,54.00
2022-12-04T08:52:54.477Z,54.00
2022-12-04T08:55:21.197Z,54.00
2022-12-04T08:57:48.149Z,52.70
2022-12-04T09:00:15.598Z,53.40
2022-12-04T09:02:43.310Z,54.10
2022-12-04T09:05:10.077Z,54.00
2022-12-04T09:07:36.964Z,53.90
2022-12-04T09:10:03.936Z,53.80
2022-12-04T09:12:30.683Z,54.00
2022-12-04T09:14:57.366Z,53.40
2022-12-04T09:17:23.984Z,53.70
2022-12-04T09:19:50.633Z,54.00
2022-12-04T09:22:17.349Z,54.10
2022-12-04T09:24:44.053Z,54.30
2022-12-04T09:27:14.742Z,54.20
2022-12-04T09:29:41.858Z,54.40
2022-12-04T09:32:08.673Z,54.50
2022-12-04T09:34:35.340Z,54.50
2022-12-04T09:37:02.077Z,54.60
2022-12-04T09:39:28.849Z,54.80
2022-12-04T09:41:58.609Z,54.30
2022-12-04T09:44:41.738Z,54.00
2022-12-04T09:47:27.259Z,54.60
2022-12-04T09:49:57.129Z,54.80
2022-12-04T09:53:02.613Z,54.80
2022-12-04T09:55:35.167Z,54.70
2022-12-04T09:58:02.734Z,54.90
2022-12-04T10:00:29.743Z,54.50
2022-12-04T10:03:03.996Z,54.50
2022-12-04T10:05:49.917Z,54.70
2022-12-04T10:08:20.014Z,55.00
2022-12-04T10:10:56.059Z,55.10
2022-12-04T10:13:22.790Z,55.10
2022-12-04T10:15:49.617Z,55.30
2022-12-04T10:18:16.437Z,55.20
2022-12-04T10:20:43.124Z,55.30
2022-12-04T10:23:19.104Z,55.30
2022-12-04T10:25:45.936Z,55.20
2022-12-04T10:28:53.499Z,55.20
2022-12-04T10:31:21.914Z,54.70
2022-12-04T10:34:04.128Z,55.40
2022-12-04T10:36:34.314Z,55.30
2022-12-04T10:39:26.713Z,55.40
2022-12-04T10:42:00.800Z,55.30
2022-12-04T10:44:27.564Z,55.30
2022-12-04T10:46:56.252Z,55.50
2022-12-04T10:49:24.028Z,55.60
2022-12-04T10:51:50.699Z,55.50
2022-12-04T10:54:33.687Z,55.60
2022-12-04T10:57:01.213Z,55.60
2022-12-04T10:59:29.170Z,55.60
2022-12-04T11:02:04.773Z,55.60
2022-12-04T11:04:33.609Z,55.60
2022-12-04T11:07:03.381Z,55.60
2022-12-04T11:09:30.422Z,55.60
2022-12-04T11:12:05.206Z,55.60
2022-12-04T11:14:32.045Z,55.60
2022-12-04T11:17:03.341Z,55.70
2022-12-04T11:19:31.082Z,55.70
2022-12-04T11:21:59.257Z,55.80
2022-12-04T11:24:28.841Z,55.80
2022-12-04T11:26:55.650Z,55.60
2022-12-04T11:29:23.668Z,55.70
2022-12-04T11:31:51.229Z,55.90
2022-12-04T11:34:19.279Z,55.90
2022-12-04T11:36:47.520Z,55.70
2022-12-04T11:39:15.592Z,55.80
2022-12-04T11:41:42.328Z,55.60
2022-12-04T11:44:25.844Z,56.40
2022-12-04T11:46:53.663Z,55.90
2022-12-04T11:49:21.401Z,55.90
2022-12-04T11:51:59.232Z,55.80
2022-12-04T11:54:30.224Z,55.90
2022-12-04T11:56:56.998Z,55.90
2022-12-04T11:59:33.555Z,55.90
2022-12-04T12:02:03.461Z,56.00
2022-12-04T12:04:33.508Z,56.00
2022-12-04T12:07:06.350Z,56.00
2022-12-04T12:09:36.250Z,56.20
2022-12-04T12:12:06.595Z,55.40
2022-12-04T12:14:51.979Z,56.20
2022-12-04T12:17:21.832Z,56.20
2022-12-04T12:20:04.263Z,56.10
2022-12-04T12:22:40.195Z,56.10
2022-12-04T12:25:25.824Z,56.20
2022-12-04T12:27:59.988Z,56.20
2022-12-04T12:30:27.212Z,56.20
2022-12-04T12:33:11.125Z,56.30
2022-12-04T12:35:44.485Z,56.30
2022-12-04T12:38:22.274Z,56.20
2022-12-04T12:40:50.461Z,56.20
2022-12-04T12:43:43.736Z,56.30
2022-12-04T12:46:25.899Z,55.50
2022-12-04T12:48:58.520Z,56.30
2022-12-04T12:51:30.125Z,56.10
2022-12-04T12:54:17.855Z,54.80
2022-12-04T12:56:49.508Z,55.90
2022-12-04T12:59:18.197Z,55.90
2022-12-04T13:01:48.420Z,55.90
2022-12-04T13:04:33.807Z,55.90
2022-12-04T13:07:23.916Z,56.00
2022-12-04T13:09:53.147Z,55.90
2022-12-04T13:12:20.004Z,55.90
2022-12-04T13:14:49.213Z,56.00
2022-12-04T13:17:33.061Z,56.30
2022-12-04T13:19:59.888Z,55.90
2022-12-04T13:22:28.322Z,55.90
2022-12-04T13:25:10.487Z,56.00
2022-12-04T13:27:49.734Z,55.90
2022-12-04T13:30:23.409Z,55.80
2022-12-04T13:33:04.053Z,56.10
2022-12-04T13:35:39.930Z,55.90
2022-12-04T13:38:09.794Z,55.80
2022-12-04T13:40:56.925Z,55.80
2022-12-04T13:43:37.214Z,55.90
2022-12-04T13:46:27.463Z,55.80
2022-12-04T13:48:54.331Z,55.70
2022-12-04T13:51:25.504Z,55.80
2022-12-04T13:54:02.897Z,55.80
2022-12-04T13:56:29.969Z,55.80
2022-12-04T13:59:01.090Z,55.90
2022-12-04T14:01:36.287Z,55.90
2022-12-04T14:04:03.064Z,56.00
2022-12-04T14:06:32.816Z,55.90
2022-12-04T14:09:04.083Z,55.80
2022-12-04T14:11:31.752Z,55.70
2022-12-04T14:14:01.159Z,55.80
2022-12-04T14:16:41.355Z,55.80
2022-12-04T14:19:08.170Z,55.20
2022-12-04T14:21:43.212Z,55.50
2022-12-04T14:24:25.422Z,55.50
2022-12-04T14:29:39.007Z,55.00
2022-12-04T14:32:10.254Z,54.70
2022-12-04T14:34:41.344Z,54.30
2022-12-04T14:37:14.761Z,54.30
2022-12-04T14:39:45.427Z,54.00
2022-12-04T14:42:19.263Z,54.10
2022-12-04T14:44:46.078Z,54.00
2022-12-04T14:47:19.009Z,53.90
2022-12-04T14:49:55.001Z,54.30
2022-12-04T14:52:29.294Z,54.50
2022-12-04T14:55:08.468Z,54.70
2022-12-04T14:57:38.290Z,54.80
2022-12-04T15:00:12.664Z,55.00
2022-12-04T15:02:39.872Z,54.90
2022-12-04T15:05:16.538Z,55.70
2022-12-04T15:07:49.910Z,55.10
2022-12-04T15:10:39.945Z,55.10
2022-12-04T15:13:06.706Z,55.10
2022-12-04T15:15:33.620Z,55.20
2022-12-04T15:18:03.574Z,55.20
2022-12-04T15:20:36.115Z,55.30
2022-12-04T15:23:05.589Z,55.20
2022-12-04T15:25:37.461Z,55.40
2022-12-04T15:28:27.495Z,55.30
2022-12-04T15:30:54.879Z,55.30
2022-12-04T15:33:23.223Z,55.40
2022-12-04T15:35:51.622Z,55.30
2022-12-04T15:38:18.293Z,55.50
2022-12-04T15:40:52.221Z,55.40
2022-12-04T15:43:22.725Z,55.40
2022-12-04T15:45:49.363Z,55.40
2022-12-04T15:48:25.817Z,55.40
2022-12-04T15:50:56.587Z,55.50
2022-12-04T15:53:25.454Z,55.50
2022-12-04T15:55:53.233Z,55.50
2022-12-04T15:58:21.059Z,55.40
2022-12-04T16:00:47.763Z,55.50
2022-12-04T16:03:22.244Z,55.50
2022-12-04T16:05:49.014Z,55.50
2022-12-04T16:08:18.830Z,55.40
2022-12-04T16:10:54.581Z,55.50
2022-12-04T16:13:26.736Z,55.40
2022-12-04T16:15:53.549Z,55.50
2022-12-04T16:18:20.195Z,55.50
2022-12-04T16:20:46.867Z,55.40
2022-12-04T16:23:13.497Z,55.60
2022-12-04T16:25:40.207Z,55.50
2022-12-04T16:28:06.836Z,55.50
2022-12-04T16:30:33.783Z,55.50
2022-12-04T16:33:00.377Z,55.40
2022-12-04T16:35:27.069Z,55.40
2022-12-04T16:37:53.698Z,55.50
2022-12-04T16:40:20.394Z,55.40
2022-12-04T16:42:47.103Z,55.30
2022-12-04T16:45:23.115Z,55.40
2022-12-04T16:47:49.763Z,55.20
2022-12-04T16:50:16.583Z,55.30
2022-12-04T16:52:43.232Z,55.20
2022-12-04T16:55:20.029Z,55.20
2022-12-04T16:57:46.898Z,55.20
2022-12-04T17:00:14.662Z,55.20
2022-12-04T17:02:41.706Z,55.20
2022-12-04T17:05:08.666Z,55.20
2022-12-04T17:07:35.544Z,55.20
2022-12-04T17:10:02.257Z,55.20
2022-12-04T17:12:28.906Z,55.30
2022-12-04T17:14:55.834Z,55.20
2022-12-04T17:17:22.948Z,55.10
2022-12-04T17:19:49.586Z,55.10
2022-12-04T17:22:16.739Z,55.10
2022-12-04T17:24:49.090Z,55.10
2022-12-04T17:27:19.588Z,54.90
2022-12-04T17:29:46.260Z,55.10
2022-12-04T17:32:12.953Z,55.10
2022-12-04T17:34:39.605Z,55.10
2022-12-04T17:37:06.265Z,55.10
2022-12-04T17:39:32.895Z,55.10
2022-12-04T17:41:59.568Z,54.90
2022-12-04T17:44:26.312Z,55.10
2022-12-04T17:46:53.637Z,55.00
2022-12-04T17:49:20.391Z,54.90
2022-12-04T17:51:47.082Z,55.00
2022-12-04T17:54:13.785Z,54.90
2022-12-04T17:56:44.556Z,54.90
2022-12-04T17:59:14.343Z,54.90
2022-12-04T18:01:41.018Z,54.90
2022-12-04T18:04:09.119Z,54.80
2022-12-04T18:06:36.811Z,54.90
2022-12-04T18:09:04.076Z,54.90
2022-12-04T18:11:31.233Z,54.90
2022-12-04T18:14:04.839Z,54.80
2022-12-04T18:16:34.445Z,54.90
2022-12-04T18:19:01.522Z,54.80
2022-12-04T18:21:28.485Z,54.90
2022-12-04T18:23:59.936Z,54.90
2022-12-04T18:26:27.342Z,54.90
2022-12-04T18:28:57.062Z,54.80
2022-12-04T18:31:23.843Z,54.80
2022-12-04T18:33:50.565Z,54.80
2022-12-04T18:36:18.415Z,54.80
2022-12-04T18:38:45.209Z,54.90
2022-12-04T18:41:12.721Z,54.70
2022-12-04T18:43:40.142Z,54.70
2022-12-04T18:46:08.249Z,54.70
2022-12-04T18:48:35.330Z,54.60
2022-12-04T18:51:01.945Z,54.60
2022-12-04T18:53:28.891Z,54.50
2022-12-04T18:55:55.505Z,54.60
2022-12-04T18:58:22.955Z,54.60
2022-12-04T19:00:51.641Z,54.60
2022-12-04T19:03:18.533Z,54.60
2022-12-04T19:05:51.409Z,54.60
2022-12-04T19:08:18.179Z,54.50
2022-12-04T19:10:44.944Z,54.50
2022-12-04T19:13:13.691Z,54.50
2022-12-04T19:15:43.858Z,54.60
2022-12-04T19:18:10.972Z,54.60
2022-12-04T19:20:41.368Z,54.60
2022-12-04T19:23:08.116Z,54.60
2022-12-04T19:25:35.040Z,54.50
2022-12-04T19:28:03.055Z,54.50
2022-12-04T19:30:29.827Z,54.50
2022-12-04T19:32:57.568Z,55.00
2022-12-04T19:35:24.374Z,54.60
2022-12-04T19:37:54.544Z,54.70
2022-12-04T19:40:21.318Z,54.60
2022-12-04T19:42:47.987Z,54.60
2022-12-04T19:45:14.911Z,54.50
2022-12-04T19:47:41.951Z,54.60
2022-12-04T19:50:08.839Z,54.60
2022-12-04T19:52:37.210Z,54.50
2022-12-04T19:55:10.591Z,54.50
2022-12-04T19:57:38.447Z,54.60
2022-12-04T20:00:06.755Z,54.50
2022-12-04T20:02:33.588Z,54.50
2022-12-04T20:05:00.337Z,54.40
2022-12-04T20:07:26.993Z,54.50
2022-12-04T20:09:54.222Z,54.40
2022-12-04T20:12:21.026Z,54.60
2022-12-04T20:14:47.756Z,54.50
2022-12-04T20:17:14.451Z,54.60
2022-12-04T20:19:41.173Z,54.50
2022-12-04T20:22:07.844Z,54.50
2022-12-04T20:24:34.550Z,54.50
2022-12-04T20:27:03.060Z,54.60
2022-12-04T20:29:29.789Z,54.50
2022-12-04T20:31:56.561Z,54.60
2022-12-04T20:34:23.525Z,54.40
2022-12-04T20:36:50.187Z,54.60
2022-12-04T20:39:17.279Z,54.50
2022-12-04T20:41:43.990Z,54.50
2022-12-04T20:44:12.448Z,54.50
2022-12-04T20:46:39.352Z,54.50
2022-12-04T20:49:13.397Z,54.40
2022-12-04T20:51:43.378Z,54.50
2022-12-04T20:54:11.594Z,54.50
2022-12-04T20:56:38.351Z,54.50
2022-12-04T20:59:06.205Z,54.40
2022-12-04T21:01:33.572Z,54.40
2022-12-04T21:04:00.401Z,54.40
2022-12-04T21:06:34.062Z,54.40
2022-12-04T21:09:05.786Z,54.30
2022-12-04T21:11:37.545Z,54.90
2022-12-04T21:14:23.573Z,54.30
2022-12-04T21:16:50.301Z,54.30
2022-12-04T21:19:17.389Z,54.20
2022-12-04T21:21:44.184Z,54.20
2022-12-04T21:24:11.287Z,54.20
2022-12-04T21:26:37.967Z,54.20
2022-12-04T21:29:04.825Z,54.20
2022-12-04T21:31:31.567Z,54.20
2022-12-04T21:33:58.754Z,54.20
2022-12-04T21:36:25.732Z,54.20
2022-12-04T21:38:52.708Z,54.20
2022-12-04T21:41:38.111Z,54.20
2022-12-04T21:44:08.541Z,54.20
2022-12-04T21:46:35.345Z,54.20
2022-12-04T21:49:01.974Z,54.20
2022-12-04T21:51:55.606Z,54.10
2022-12-04T21:54:15.256Z,54.10
2022-12-04T21:56:41.972Z,54.10
2022-12-04T21:59:08.605Z,54.10
2022-12-04T22:01:35.582Z,54.10
2022-12-04T22:04:02.269Z,54.10
2022-12-04T22:06:28.946Z,54.00
2022-12-04T22:08:55.680Z,54.10
2022-12-04T22:11:22.341Z,54.10
2022-12-04T22:13:49.034Z,54.00
2022-12-04T22:16:16.430Z,54.00
2022-12-04T22:18:43.102Z,54.10
2022-12-04T22:21:10.539Z,54.10
2022-12-04T22:23:37.290Z,54.10
2022-12-04T22:26:07.493Z,54.10
2022-12-04T22:28:34.416Z,54.00
2022-12-04T22:31:19.882Z,54.00
2022-12-04T22:33:50.089Z,54.00
2022-12-04T22:36:17.821Z,54.00
2022-12-04T22:39:05.949Z,54.60
2022-12-04T22:41:31.190Z,53.90
2022-12-04T22:43:57.860Z,53.90
2022-12-04T22:46:24.569Z,54.00
2022-12-04T22:48:51.221Z,54.00
2022-12-04T22:51:18.740Z,54.00
2022-12-04T22:53:49.533Z,54.00
2022-12-04T22:56:26.104Z,54.00
2022-12-04T22:58:52.841Z,53.90
2022-12-04T23:01:20.488Z,54.00
2022-12-04T23:03:47.164Z,53.90
2022-12-04T23:06:13.975Z,54.00
2022-12-04T23:08:41.019Z,54.00
2022-12-04T23:11:09.445Z,54.00
2022-12-04T23:13:36.102Z,54.00
2022-12-04T23:16:09.154Z,53.90
2022-12-04T23:18:36.308Z,54.10
2022-12-04T23:21:06.912Z,54.00
2022-12-04T23:23:34.156Z,53.90
2022-12-04T23:26:01.638Z,54.00
2022-12-04T23:28:28.273Z,54.00
2022-12-04T23:30:55.011Z,53.80
2022-12-04T23:33:21.659Z,53.90
2022-12-04T23:35:55.066Z,53.90
2022-12-04T23:38:21.805Z,53.80
2022-12-04T23:40:48.487Z,53.80
2022-12-04T23:43:15.810Z,53.90
2022-12-04T23:45:42.851Z,54.50
2022-12-04T23:48:09.569Z,53.80
2022-12-04T23:50:36.206Z,53.80
2022-12-04T23:53:02.835Z,53.80
2022-12-04T23:55:34.051Z,53.80
2022-12-04T23:58:01.393Z,53.80
