createdAt,value
2023-03-01T00:01:11.444Z,5.20
2023-03-01T00:03:38.612Z,5.20
2023-03-01T00:06:06.102Z,5.20
2023-03-01T00:08:33.871Z,5.10
2023-03-01T00:11:18.029Z,5.10
2023-03-01T00:13:45.477Z,5.10
2023-03-01T00:16:17.297Z,5.10
2023-03-01T00:18:44.480Z,5.10
2023-03-01T00:21:11.519Z,5.10
2023-03-01T00:23:38.574Z,5.10
2023-03-01T00:26:10.168Z,5.10
2023-03-01T00:28:39.958Z,5.10
2023-03-01T00:31:16.016Z,5.00
2023-03-01T00:33:42.974Z,5.00
2023-03-01T00:36:10.152Z,5.00
2023-03-01T00:38:40.898Z,5.00
2023-03-01T00:41:16.047Z,5.00
2023-03-01T00:43:42.939Z,4.90
2023-03-01T00:46:11.499Z,4.90
2023-03-01T00:48:38.379Z,4.90
2023-03-01T00:51:11.237Z,4.90
2023-03-01T00:53:38.276Z,4.90
2023-03-01T00:56:06.125Z,4.80
2023-03-01T00:58:33.069Z,4.90
2023-03-01T01:01:00.128Z,4.90
2023-03-01T01:03:27.043Z,4.80
2023-03-01T01:05:54.044Z,4.70
2023-03-01T01:08:21.404Z,4.70
2023-03-01T01:10:48.451Z,4.60
2023-03-01T01:13:15.373Z,4.70
2023-03-01T01:15:42.428Z,4.70
2023-03-01T01:18:09.341Z,4.70
2023-03-01T01:20:36.490Z,4.60
2023-03-01T01:23:03.471Z,4.60
2023-03-01T01:25:30.316Z,4.60
2023-03-01T01:27:57.201Z,4.60
2023-03-01T01:30:24.013Z,4.60
2023-03-01T01:32:51.931Z,4.60
2023-03-01T01:35:18.808Z,4.60
2023-03-01T01:37:45.706Z,4.60
2023-03-01T01:40:13.194Z,4.70
2023-03-01T01:42:40.061Z,4.70
2023-03-01T01:45:34.122Z,4.70
2023-03-01T01:48:15.591Z,4.70
2023-03-01T01:50:42.589Z,4.70
2023-03-01T01:53:15.297Z,4.70
2023-03-01T01:55:44.537Z,4.80
2023-03-01T01:58:12.257Z,4.80
2023-03-01T02:00:40.072Z,4.90
2023-03-01T02:03:12.717Z,4.90
2023-03-01T02:05:55.173Z,4.90
2023-03-01T02:08:23.813Z,4.90
2023-03-01T02:10:50.821Z,4.90
2023-03-01T02:13:17.826Z,5.00
2023-03-01T02:15:45.149Z,5.00
2023-03-01T02:18:14.441Z,5.00
2023-03-01T02:21:16.439Z,5.00
2023-03-01T02:23:43.335Z,5.00
2023-03-01T02:26:17.404Z,4.90
2023-03-01T02:28:44.632Z,4.90
2023-03-01T02:31:30.604Z,4.90
2023-03-01T02:33:57.465Z,4.90
2023-03-01T02:36:32.906Z,5.00
2023-03-01T02:39:00.655Z,5.00
2023-03-01T02:41:28.532Z,5.00
2023-03-01T02:43:55.542Z,5.00
2023-03-01T02:46:25.069Z,5.00
2023-03-01T02:48:56.868Z,5.10
2023-03-01T02:51:53.462Z,5.10
2023-03-01T02:54:30.561Z,5.10
2023-03-01T02:56:57.689Z,5.00
2023-03-01T02:59:28.069Z,5.00
2023-03-01T03:01:55.022Z,5.10
2023-03-01T03:04:21.957Z,5.10
2023-03-01T03:06:50.860Z,5.10
2023-03-01T03:09:18.315Z,5.10
2023-03-01T03:11:46.141Z,5.20
2023-03-01T03:14:14.567Z,5.20
2023-03-01T03:16:48.743Z,5.10
2023-03-01T03:19:17.688Z,5.20
2023-03-01T03:21:44.723Z,5.20
2023-03-01T03:24:11.553Z,5.20
2023-03-01T03:26:38.389Z,5.20
2023-03-01T03:29:05.255Z,5.20
2023-03-01T03:31:32.139Z,5.20
2023-03-01T03:33:59.949Z,5.20
2023-03-01T03:36:26.901Z,5.20
2023-03-01T03:38:53.852Z,5.20
2023-03-01T03:41:20.720Z,5.20
2023-03-01T03:43:47.613Z,5.20
2023-03-01T03:46:14.494Z,5.20
2023-03-01T03:48:43.313Z,5.20
2023-03-01T03:51:14.616Z,5.20
2023-03-01T03:53:41.852Z,5.20
2023-03-01T03:56:08.914Z,5.10
2023-03-01T03:58:35.742Z,5.10
2023-03-01T04:01:02.867Z,5.10
2023-03-01T04:03:30.325Z,5.10
2023-03-01T04:05:59.081Z,5.10
2023-03-01T04:08:26.087Z,5.10
2023-03-01T04:10:54.201Z,5.10
2023-03-01T04:13:22.246Z,5.10
2023-03-01T04:15:55.293Z,5.10
2023-03-01T04:18:23.896Z,5.10
2023-03-01T04:20:53.235Z,5.10
2023-03-01T04:23:21.703Z,5.10
2023-03-01T04:25:55.927Z,5.10
2023-03-01T04:28:37.127Z,5.10
2023-03-01T04:31:14.870Z,5.10
2023-03-01T04:33:42.911Z,5.10
2023-03-01T04:36:10.305Z,5.10
2023-03-01T04:38:40.359Z,5.10
2023-03-01T04:41:08.192Z,5.10
2023-03-01T04:43:35.249Z,5.10
2023-03-01T04:46:10.292Z,5.10
2023-03-01T04:48:38.066Z,5.10
2023-03-01T04:51:05.326Z,5.10
2023-03-01T04:53:32.325Z,5.10
2023-03-01T04:55:59.219Z,5.10
2023-03-01T04:58:27.360Z,5.10
2023-03-01T05:00:54.440Z,5.20
2023-03-01T05:03:21.575Z,5.20
2023-03-01T05:05:50.109Z,5.20
2023-03-01T05:08:21.720Z,5.20
2023-03-01T05:10:55.401Z,5.10
2023-03-01T05:13:22.433Z,5.10
2023-03-01T05:15:54.621Z,5.10
2023-03-01T05:18:21.767Z,5.00
2023-03-01T05:20:48.609Z,5.00
2023-03-01T05:23:15.475Z,5.00
2023-03-01T05:25:42.328Z,5.00
2023-03-01T05:28:12.349Z,5.00
2023-03-01T05:30:42.384Z,5.10
2023-03-01T05:33:14.513Z,5.10
2023-03-01T05:35:43.162Z,5.10
2023-03-01T05:38:14.059Z,5.10
2023-03-01T05:40:45.090Z,5.00
2023-03-01T05:43:12.309Z,5.00
2023-03-01T05:45:39.446Z,5.00
2023-03-01T05:48:06.435Z,5.00
2023-03-01T05:50:37.575Z,5.00
2023-03-01T05:53:08.797Z,5.00
2023-03-01T05:55:35.973Z,5.10
2023-03-01T05:58:03.956Z,5.00
2023-03-01T06:00:31.007Z,5.00
2023-03-01T06:02:58.384Z,5.00
2023-03-01T06:05:25.458Z,5.00
2023-03-01T06:07:52.453Z,5.10
2023-03-01T06:10:19.768Z,5.00
2023-03-01T06:12:46.929Z,5.00
2023-03-01T06:15:14.967Z,5.00
2023-03-01T06:17:42.853Z,5.10
2023-03-01T06:20:17.212Z,5.10
2023-03-01T06:22:44.658Z,5.00
2023-03-01T06:25:13.382Z,5.10
2023-03-01T06:27:40.901Z,5.00
2023-03-01T06:30:10.879Z,5.00
2023-03-01T06:32:38.739Z,5.00
2023-03-01T06:35:06.319Z,5.00
2023-03-01T06:37:33.226Z,4.90
2023-03-01T06:40:00.138Z,5.00
2023-03-01T06:42:27.112Z,4.90
2023-03-01T06:44:53.938Z,4.90
2023-03-01T06:47:20.720Z,4.90
2023-03-01T06:49:47.628Z,4.90
2023-03-01T06:52:14.572Z,4.90
2023-03-01T06:54:41.396Z,4.90
2023-03-01T06:57:08.235Z,5.00
2023-03-01T06:59:35.156Z,5.00
2023-03-01T07:02:02.108Z,4.90
2023-03-01T07:04:31.776Z,4.90
2023-03-01T07:06:58.697Z,5.00
2023-03-01T07:09:25.599Z,5.00
2023-03-01T07:11:52.566Z,5.00
2023-03-01T07:14:20.749Z,5.00
2023-03-01T07:16:47.671Z,5.00
2023-03-01T07:19:14.550Z,5.00
2023-03-01T07:21:41.463Z,5.00
2023-03-01T07:24:08.841Z,5.00
2023-03-01T07:26:35.788Z,5.00
2023-03-01T07:29:03.623Z,5.00
2023-03-01T07:31:30.476Z,5.00
2023-03-01T07:33:57.674Z,5.00
2023-03-01T07:36:24.656Z,5.00
2023-03-01T07:38:51.907Z,5.00
2023-03-01T07:41:18.814Z,5.00
2023-03-01T07:43:45.661Z,5.00
2023-03-01T07:46:12.498Z,5.10
2023-03-01T07:48:39.394Z,5.20
2023-03-01T07:51:06.763Z,5.20
2023-03-01T07:53:34.989Z,5.20
2023-03-01T07:56:03.634Z,5.20
2023-03-01T07:58:30.555Z,5.20
2023-03-01T08:00:57.464Z,5.10
2023-03-01T08:03:24.432Z,5.20
2023-03-01T08:05:51.267Z,5.20
2023-03-01T08:08:18.680Z,5.20
2023-03-01T08:10:45.568Z,5.20
2023-03-01T08:13:12.494Z,5.30
2023-03-01T08:15:39.424Z,5.30
2023-03-01T08:18:07.564Z,5.30
2023-03-01T08:20:34.468Z,5.30
2023-03-01T08:23:01.380Z,5.30
2023-03-01T08:25:28.251Z,5.40
2023-03-01T08:27:55.181Z,5.40
2023-03-01T08:30:22.206Z,5.40
2023-03-01T08:32:49.201Z,5.40
2023-03-01T08:35:16.218Z,5.50
2023-03-01T08:37:43.074Z,5.50
2023-03-01T08:40:11.138Z,5.60
2023-03-01T08:42:38.217Z,5.60
2023-03-01T08:45:05.776Z,5.70
2023-03-01T08:47:34.556Z,5.60
2023-03-01T08:50:01.686Z,5.70
2023-03-01T08:52:28.879Z,5.70
2023-03-01T08:54:55.718Z,5.70
2023-03-01T08:57:22.792Z,5.60
2023-03-01T08:59:49.632Z,5.70
2023-03-01T09:02:17.950Z,5.70
2023-03-01T09:04:45.324Z,5.70
2023-03-01T09:07:12.249Z,5.70
2023-03-01T09:09:39.114Z,5.70
2023-03-01T09:12:06.694Z,5.70
2023-03-01T09:14:33.527Z,5.80
2023-03-01T09:17:04.059Z,5.80
2023-03-01T09:19:31.413Z,5.90
2023-03-01T09:21:59.357Z,5.90
2023-03-01T09:24:26.471Z,5.90
2023-03-01T09:26:56.788Z,6.00
2023-03-01T09:29:23.831Z,6.00
2023-03-01T09:31:50.719Z,6.00
2023-03-01T09:34:20.244Z,6.10
2023-03-01T09:36:47.187Z,6.10
2023-03-01T09:39:14.047Z,6.20
2023-03-01T09:41:51.246Z,6.20
2023-03-01T09:44:36.499Z,6.30
2023-03-01T09:47:03.635Z,6.30
2023-03-01T09:49:37.650Z,6.20
2023-03-01T09:52:29.813Z,6.20
2023-03-01T09:54:59.500Z,6.20
2023-03-01T09:57:44.966Z,6.30
2023-03-01T10:00:25.857Z,6.40
2023-03-01T10:03:14.354Z,6.40
2023-03-01T10:06:02.423Z,6.50
2023-03-01T10:08:37.417Z,6.60
2023-03-01T10:11:05.628Z,6.70
2023-03-01T10:13:43.771Z,6.70
2023-03-01T10:16:27.405Z,6.70
2023-03-01T10:19:00.149Z,6.70
2023-03-01T10:21:27.908Z,6.60
2023-03-01T10:23:54.794Z,6.50
2023-03-01T10:26:54.004Z,6.50
2023-03-01T10:29:21.335Z,6.50
2023-03-01T10:31:52.183Z,6.60
2023-03-01T10:34:32.924Z,6.70
2023-03-01T10:37:10.982Z,6.80
2023-03-01T10:39:37.909Z,6.90
2023-03-01T10:42:06.560Z,6.90
2023-03-01T10:44:38.103Z,6.90
2023-03-01T10:47:05.255Z,6.90
2023-03-01T10:49:32.267Z,6.90
2023-03-01T10:51:59.238Z,6.90
2023-03-01T10:54:33.460Z,7.00
2023-03-01T10:57:04.962Z,6.90
2023-03-01T10:59:39.338Z,6.90
2023-03-01T11:02:26.201Z,6.90
2023-03-01T11:05:00.479Z,6.90
2023-03-01T11:07:27.610Z,6.90
2023-03-01T11:09:54.550Z,6.90
2023-03-01T11:12:21.504Z,7.00
2023-03-01T11:14:52.607Z,7.00
2023-03-01T11:17:25.188Z,7.00
2023-03-01T11:20:08.377Z,7.10
2023-03-01T11:22:35.414Z,7.00
2023-03-01T11:25:10.117Z,7.00
2023-03-01T11:27:43.264Z,7.00
2023-03-01T11:30:32.075Z,7.10
2023-03-01T11:33:19.564Z,7.10
2023-03-01T11:35:56.595Z,7.10
2023-03-01T11:38:25.136Z,7.00
2023-03-01T11:41:18.116Z,7.10
2023-03-01T11:43:54.536Z,7.10
2023-03-01T11:46:33.548Z,7.10
2023-03-01T11:49:09.509Z,7.20
2023-03-01T11:51:49.471Z,7.20
2023-03-01T11:54:31.590Z,7.20
2023-03-01T11:57:43.405Z,7.20
2023-03-01T12:00:35.682Z,7.20
2023-03-01T12:03:20.773Z,7.10
2023-03-01T12:06:09.238Z,7.00
2023-03-01T12:08:58.078Z,7.00
2023-03-01T12:11:54.886Z,7.00
2023-03-01T12:14:56.294Z,7.00
2023-03-01T12:17:35.407Z,7.10
2023-03-01T12:20:11.809Z,7.10
2023-03-01T12:22:59.181Z,7.10
2023-03-01T12:25:40.403Z,7.10
2023-03-01T12:28:20.851Z,7.10
2023-03-01T12:31:26.448Z,7.10
2023-03-01T12:34:03.018Z,7.10
2023-03-01T12:36:51.409Z,7.20
2023-03-01T12:39:44.488Z,7.20
2023-03-01T12:42:21.728Z,7.20
2023-03-01T12:44:55.041Z,7.30
2023-03-01T12:47:40.936Z,7.30
2023-03-01T12:50:38.814Z,7.30
2023-03-01T12:53:05.630Z,7.30
2023-03-01T12:55:39.736Z,7.30
2023-03-01T12:58:06.667Z,7.40
2023-03-01T13:00:59.370Z,7.40
2023-03-01T13:04:03.742Z,7.40
2023-03-01T13:06:43.240Z,7.40
2023-03-01T13:09:22.721Z,7.40
2023-03-01T13:11:49.669Z,7.40
2023-03-01T13:14:23.812Z,7.50
2023-03-01T13:16:54.213Z,7.50
2023-03-01T13:19:33.285Z,7.50
2023-03-01T13:22:00.178Z,7.50
2023-03-01T13:24:40.976Z,7.50
2023-03-01T13:27:07.904Z,7.50
2023-03-01T13:29:56.040Z,7.40
2023-03-01T13:32:44.783Z,7.30
2023-03-01T13:35:12.092Z,7.20
2023-03-01T13:37:39.000Z,7.20
2023-03-01T13:40:19.552Z,7.20
2023-03-01T13:42:59.275Z,7.20
2023-03-01T13:45:42.538Z,7.20
2023-03-01T13:48:16.204Z,7.20
2023-03-01T13:50:54.467Z,7.20
2023-03-01T13:53:23.918Z,7.30
2023-03-01T13:56:01.733Z,7.30
2023-03-01T13:58:33.125Z,7.30
2023-03-01T14:01:04.835Z,7.40
2023-03-01T14:03:33.239Z,7.50
2023-03-01T14:06:31.906Z,7.50
2023-03-01T14:09:17.531Z,7.50
2023-03-01T14:12:03.541Z,7.50
2023-03-01T14:14:52.887Z,7.50
2023-03-01T14:17:38.270Z,7.40
2023-03-01T14:20:36.334Z,7.40
2023-03-01T14:23:09.092Z,7.40
2023-03-01T14:25:36.728Z,7.40
2023-03-01T14:28:18.188Z,7.40
2023-03-01T14:30:49.741Z,7.30
2023-03-01T14:33:26.926Z,7.30
2023-03-01T14:36:01.317Z,7.20
2023-03-01T14:38:35.677Z,7.30
2023-03-01T14:41:24.575Z,7.30
2023-03-01T14:43:52.649Z,7.30
2023-03-01T14:46:32.916Z,7.30
2023-03-01T14:49:21.762Z,7.30
2023-03-01T14:51:58.412Z,7.20
2023-03-01T14:54:27.778Z,7.30
2023-03-01T14:56:55.740Z,7.30
2023-03-01T14:59:24.074Z,7.30
2023-03-01T15:01:52.115Z,7.40
2023-03-01T15:04:19.129Z,7.40
2023-03-01T15:06:46.045Z,7.50
2023-03-01T15:09:15.725Z,7.40
2023-03-01T15:11:44.634Z,7.50
2023-03-01T15:15:02.718Z,7.50
2023-03-01T15:17:32.190Z,7.50
2023-03-01T15:19:59.278Z,7.50
2023-03-01T15:22:27.529Z,7.50
2023-03-01T15:24:54.507Z,7.50
2023-03-01T15:27:23.124Z,7.60
2023-03-01T15:29:53.697Z,7.60
2023-03-01T15:32:32.586Z,7.70
2023-03-01T15:35:23.194Z,7.60
2023-03-01T15:37:50.496Z,7.60
2023-03-01T15:40:21.395Z,7.70
2023-03-01T15:42:48.520Z,7.70
2023-03-01T15:45:18.106Z,7.70
2023-03-01T15:47:52.505Z,7.80
2023-03-01T15:50:30.796Z,7.70
2023-03-01T15:52:58.678Z,7.70
2023-03-01T15:55:30.623Z,7.70
2023-03-01T15:58:02.268Z,7.70
2023-03-01T16:00:29.842Z,7.70
2023-03-01T16:02:56.961Z,7.70
2023-03-01T16:05:29.308Z,7.80
2023-03-01T16:07:56.242Z,7.70
2023-03-01T16:10:23.309Z,7.60
2023-03-01T16:12:52.588Z,7.60
2023-03-01T16:15:24.969Z,7.60
2023-03-01T16:17:53.101Z,7.70
2023-03-01T16:20:28.356Z,7.70
2023-03-01T16:22:55.720Z,7.70
2023-03-01T16:25:22.602Z,7.70
2023-03-01T16:27:50.819Z,7.70
2023-03-01T16:30:19.732Z,7.70
2023-03-01T16:32:47.270Z,7.70
2023-03-01T16:35:15.702Z,7.70
2023-03-01T16:37:42.733Z,7.70
2023-03-01T16:40:27.845Z,7.70
2023-03-01T16:42:56.681Z,7.70
2023-03-01T16:45:25.273Z,7.70
2023-03-01T16:47:55.665Z,7.70
2023-03-01T16:50:23.377Z,7.70
2023-03-01T16:52:50.416Z,7.70
2023-03-01T16:55:17.443Z,7.60
2023-03-01T16:57:44.397Z,7.50
2023-03-01T17:00:13.811Z,7.50
2023-03-01T17:02:42.078Z,7.50
2023-03-01T17:05:11.039Z,7.50
2023-03-01T17:07:38.138Z,7.50
2023-03-01T17:10:06.373Z,7.50
2023-03-01T17:12:34.864Z,7.60
2023-03-01T17:15:01.800Z,7.60
2023-03-01T17:17:28.754Z,7.50
2023-03-01T17:19:55.669Z,7.50
2023-03-01T17:22:22.963Z,7.40
2023-03-01T17:24:49.893Z,7.40
2023-03-01T17:27:17.453Z,7.40
2023-03-01T17:29:44.408Z,7.40
2023-03-01T17:32:11.340Z,7.40
2023-03-01T17:34:38.390Z,7.40
2023-03-01T17:37:05.383Z,7.40
2023-03-01T17:39:36.287Z,7.30
2023-03-01T17:42:05.288Z,7.30
2023-03-01T17:44:34.440Z,7.40
2023-03-01T17:47:02.245Z,7.30
2023-03-01T17:49:29.342Z,7.30
2023-03-01T17:51:56.228Z,7.30
2023-03-01T17:54:23.382Z,7.30
2023-03-01T17:56:51.054Z,7.30
2023-03-01T17:59:18.020Z,7.30
2023-03-01T18:01:45.040Z,7.30
2023-03-01T18:04:12.086Z,7.30
2023-03-01T18:06:40.629Z,7.30
2023-03-01T18:09:07.989Z,7.20
2023-03-01T18:11:35.513Z,7.20
2023-03-01T18:14:02.733Z,7.20
2023-03-01T18:16:32.076Z,7.20
2023-03-01T18:18:59.509Z,7.20
2023-03-01T18:21:26.621Z,7.20
2023-03-01T18:23:53.558Z,7.10
2023-03-01T18:26:22.247Z,7.00
2023-03-01T18:28:50.918Z,7.10
2023-03-01T18:31:18.647Z,7.00
2023-03-01T18:33:46.229Z,6.90
2023-03-01T18:36:35.408Z,7.00
2023-03-01T18:39:03.941Z,7.00
2023-03-01T18:41:31.140Z,7.00
2023-03-01T18:43:58.493Z,7.00
2023-03-01T18:46:25.814Z,7.10
2023-03-01T18:48:53.325Z,7.10
2023-03-01T18:51:22.490Z,7.10
2023-03-01T18:53:49.439Z,7.00
2023-03-01T18:56:16.396Z,7.00
2023-03-01T18:58:43.253Z,6.90
2023-03-01T19:01:21.388Z,6.90
2023-03-01T19:03:48.392Z,6.90
2023-03-01T19:06:15.603Z,6.90
2023-03-01T19:08:44.381Z,6.80
2023-03-01T19:11:11.644Z,6.80
2023-03-01T19:13:39.155Z,6.80
2023-03-01T19:16:11.380Z,6.80
2023-03-01T19:18:41.611Z,6.80
2023-03-01T19:21:09.465Z,6.80
2023-03-01T19:23:36.607Z,6.70
2023-03-01T19:26:05.607Z,6.60
2023-03-01T19:28:32.918Z,6.60
2023-03-01T19:31:05.198Z,6.50
2023-03-01T19:33:33.130Z,6.40
2023-03-01T19:36:00.669Z,6.40
2023-03-01T19:38:27.806Z,6.40
2023-03-01T19:40:55.247Z,6.30
2023-03-01T19:43:22.427Z,6.30
2023-03-01T19:45:53.341Z,6.30
2023-03-01T19:48:20.304Z,6.20
2023-03-01T19:50:47.339Z,6.10
2023-03-01T19:53:14.932Z,6.20
2023-03-01T19:55:42.316Z,6.20
2023-03-01T19:58:10.455Z,6.20
2023-03-01T20:00:38.333Z,6.20
2023-03-01T20:03:05.260Z,6.20
2023-03-01T20:05:35.143Z,6.10
2023-03-01T20:08:02.382Z,6.10
2023-03-01T20:10:30.428Z,6.10
2023-03-01T20:12:57.376Z,6.10
2023-03-01T20:15:24.518Z,6.10
2023-03-01T20:17:51.536Z,6.10
2023-03-01T20:20:18.505Z,6.10
2023-03-01T20:22:45.401Z,6.10
2023-03-01T20:25:12.254Z,6.00
2023-03-01T20:27:39.226Z,6.10
2023-03-01T20:30:06.919Z,6.00
2023-03-01T20:32:34.067Z,5.90
2023-03-01T20:35:01.012Z,5.90
2023-03-01T20:37:27.955Z,5.90
2023-03-01T20:39:55.393Z,5.90
2023-03-01T20:42:22.259Z,5.90
2023-03-01T20:44:49.078Z,5.90
2023-03-01T20:47:16.271Z,5.80
2023-03-01T20:49:43.117Z,5.70
2023-03-01T20:52:10.037Z,5.70
2023-03-01T20:54:37.027Z,5.60
2023-03-01T20:57:04.053Z,5.70
2023-03-01T20:59:30.851Z,5.80
2023-03-01T21:01:57.713Z,5.70
2023-03-01T21:04:24.558Z,5.70
2023-03-01T21:06:51.443Z,5.80
2023-03-01T21:09:18.327Z,5.70
2023-03-01T21:11:45.202Z,5.70
2023-03-01T21:14:12.570Z,5.60
2023-03-01T21:16:39.687Z,5.60
2023-03-01T21:19:06.586Z,5.50
2023-03-01T21:21:33.465Z,5.60
2023-03-01T21:24:00.923Z,5.50
2023-03-01T21:26:27.979Z,5.50
2023-03-01T21:29:00.237Z,5.50
2023-03-01T21:31:36.124Z,5.50
2023-03-01T21:34:05.275Z,5.50
2023-03-01T21:36:32.571Z,5.50
2023-03-01T21:39:00.938Z,5.40
2023-03-01T21:41:32.943Z,5.40
2023-03-01T21:44:00.805Z,5.30
2023-03-01T21:46:30.762Z,5.20
2023-03-01T21:49:02.683Z,5.20
2023-03-01T21:51:30.900Z,5.10
2023-03-01T21:53:59.355Z,5.10
2023-03-01T21:56:27.724Z,5.10
2023-03-01T21:58:54.657Z,5.00
2023-03-01T22:01:24.689Z,5.00
2023-03-01T22:03:51.695Z,5.00
2023-03-01T22:06:23.330Z,5.00
2023-03-01T22:08:55.721Z,5.00
2023-03-01T22:11:22.790Z,5.00
2023-03-01T22:13:53.329Z,4.90
2023-03-01T22:16:20.854Z,5.00
2023-03-01T22:18:47.863Z,5.00
2023-03-01T22:21:15.511Z,5.00
2023-03-01T22:23:42.496Z,5.00
2023-03-01T22:26:09.823Z,5.00
2023-03-01T22:28:36.783Z,5.00
2023-03-01T22:31:04.974Z,5.00
2023-03-01T22:33:31.923Z,4.90
2023-03-01T22:35:59.024Z,4.90
2023-03-01T22:38:25.934Z,4.90
2023-03-01T22:41:03.534Z,4.90
2023-03-01T22:43:31.262Z,4.90
2023-03-01T22:45:58.403Z,4.90
2023-03-01T22:48:25.408Z,4.80
2023-03-01T22:50:52.386Z,4.80
2023-03-01T22:53:19.386Z,4.80
2023-03-01T22:55:46.250Z,4.80
2023-03-01T22:58:13.170Z,4.80
2023-03-01T23:00:40.018Z,4.80
2023-03-01T23:03:07.114Z,4.70
2023-03-01T23:05:34.188Z,4.70
2023-03-01T23:08:01.087Z,4.70
2023-03-01T23:10:27.951Z,4.70
2023-03-01T23:12:55.830Z,4.70
2023-03-01T23:15:23.132Z,4.70
2023-03-01T23:17:50.057Z,4.70
2023-03-01T23:20:17.084Z,4.60
2023-03-01T23:22:44.362Z,4.70
2023-03-01T23:25:15.000Z,4.70
2023-03-01T23:27:42.140Z,4.70
2023-03-01T23:30:09.767Z,4.70
2023-03-01T23:32:40.852Z,4.70
2023-03-01T23:35:09.029Z,4.70
2023-03-01T23:37:36.183Z,4.70
2023-03-01T23:40:06.138Z,4.70
2023-03-01T23:42:35.863Z,4.80
2023-03-01T23:45:02.916Z,4.80
2023-03-01T23:47:29.762Z,4.80
2023-03-01T23:49:57.406Z,4.80
2023-03-01T23:52:24.395Z,4.80
2023-03-01T23:54:51.971Z,4.70
2023-03-01T23:57:19.430Z,4.70
2023-03-01T23:59:46.475Z,4.70
