createdAt,value
2018-12-08T00:01:49.540Z,42.47
2018-12-08T00:04:18.442Z,42.67
2018-12-08T00:06:47.632Z,43.77
2018-12-08T00:09:16.547Z,40.73
2018-12-08T00:11:46.237Z,43.03
2018-12-08T00:14:15.440Z,38.20
2018-12-08T00:16:44.304Z,39.83
2018-12-08T00:19:13.415Z,39.30
2018-12-08T00:21:42.304Z,38.47
2018-12-08T00:24:11.128Z,40.60
2018-12-08T00:26:40.188Z,40.13
2018-12-08T00:29:09.387Z,38.40
2018-12-08T00:31:45.126Z,38.57
2018-12-08T00:34:14.396Z,35.80
2018-12-08T00:36:43.632Z,38.63
2018-12-08T00:39:12.739Z,36.73
2018-12-08T00:41:41.935Z,35.57
2018-12-08T00:44:10.731Z,37.40
2018-12-08T00:46:39.515Z,35.50
2018-12-08T00:49:08.395Z,36.23
2018-12-08T00:51:37.351Z,38.37
2018-12-08T00:54:07.736Z,34.90
2018-12-08T00:56:37.404Z,36.07
2018-12-08T00:59:06.287Z,36.40
2018-12-08T01:01:35.527Z,35.83
2018-12-08T01:04:04.722Z,35.73
2018-12-08T01:06:34.239Z,37.60
2018-12-08T01:09:03.535Z,39.40
2018-12-08T01:11:32.727Z,35.20
2018-12-08T01:14:01.545Z,35.90
2018-12-08T01:16:30.535Z,36.70
2018-12-08T01:18:59.703Z,36.00
2018-12-08T01:21:28.552Z,38.07
2018-12-08T01:23:57.588Z,36.27
2018-12-08T01:26:26.519Z,36.80
2018-12-08T01:28:55.343Z,37.10
2018-12-08T01:31:24.201Z,37.73
2018-12-08T01:33:53.279Z,34.57
2018-12-08T01:36:22.111Z,31.80
2018-12-08T01:38:51.359Z,33.43
2018-12-08T01:41:20.199Z,32.77
2018-12-08T01:43:49.343Z,34.23
2018-12-08T01:46:18.099Z,31.60
2018-12-08T01:48:47.862Z,29.20
2018-12-08T01:51:17.152Z,28.03
2018-12-08T01:53:46.243Z,27.17
2018-12-08T01:56:15.574Z,27.00
2018-12-08T01:58:44.961Z,26.33
2018-12-08T02:01:13.878Z,27.30
2018-12-08T02:03:43.032Z,26.63
2018-12-08T02:06:12.127Z,24.10
2018-12-08T02:08:41.632Z,25.10
2018-12-08T02:11:11.079Z,26.23
2018-12-08T02:13:39.362Z,22.90
2018-12-08T02:16:08.603Z,24.57
2018-12-08T02:18:37.446Z,24.73
2018-12-08T02:21:06.671Z,25.03
2018-12-08T02:23:35.519Z,25.93
2018-12-08T02:26:04.476Z,26.40
2018-12-08T02:28:33.675Z,28.63
2018-12-08T02:31:03.083Z,26.87
2018-12-08T02:33:32.935Z,25.90
2018-12-08T02:36:01.793Z,29.37
2018-12-08T02:38:30.840Z,27.37
2018-12-08T02:40:59.978Z,26.93
2018-12-08T02:43:28.762Z,30.67
2018-12-08T02:45:57.980Z,30.70
2018-12-08T02:48:27.157Z,27.93
2018-12-08T02:50:56.019Z,25.60
2018-12-08T02:53:25.211Z,26.37
2018-12-08T02:55:54.449Z,26.47
2018-12-08T02:58:23.649Z,25.83
2018-12-08T03:00:52.570Z,26.97
2018-12-08T03:03:21.707Z,26.80
2018-12-08T03:05:50.827Z,27.07
2018-12-08T03:08:19.929Z,27.43
2018-12-08T03:10:48.757Z,28.17
2018-12-08T03:13:17.907Z,26.90
2018-12-08T03:15:47.003Z,28.43
2018-12-08T03:18:16.201Z,29.73
2018-12-08T03:20:45.399Z,32.20
2018-12-08T03:23:14.500Z,31.33
2018-12-08T03:25:43.394Z,36.57
2018-12-08T03:28:12.224Z,38.03
2018-12-08T03:30:41.291Z,38.63
2018-12-08T03:33:10.124Z,37.73
2018-12-08T03:35:39.269Z,40.60
2018-12-08T03:38:08.098Z,37.10
2018-12-08T03:40:36.886Z,40.10
2018-12-08T03:43:06.154Z,38.03
2018-12-08T03:45:35.239Z,37.97
2018-12-08T03:48:04.149Z,39.37
2018-12-08T03:50:33.042Z,40.87
2018-12-08T03:53:02.229Z,39.80
2018-12-08T03:55:31.036Z,36.67
2018-12-08T03:58:00.197Z,39.10
2018-12-08T04:00:29.044Z,39.37
2018-12-08T04:02:57.885Z,41.30
2018-12-08T04:05:26.856Z,40.97
2018-12-08T04:07:56.075Z,40.17
2018-12-08T04:10:24.992Z,43.33
2018-12-08T04:12:54.052Z,41.10
2018-12-08T04:15:23.263Z,39.40
2018-12-08T04:17:52.460Z,37.33
2018-12-08T04:20:21.461Z,37.63
2018-12-08T04:22:50.366Z,37.40
2018-12-08T04:25:20.120Z,37.83
2018-12-08T04:27:49.027Z,36.33
2018-12-08T04:30:18.156Z,33.13
2018-12-08T04:32:47.336Z,35.13
2018-12-08T04:35:16.164Z,31.63
2018-12-08T04:37:45.329Z,34.33
2018-12-08T04:40:14.495Z,33.07
2018-12-08T04:42:43.620Z,36.77
2018-12-08T04:45:12.710Z,34.43
2018-12-08T04:47:41.941Z,35.33
2018-12-08T04:50:11.210Z,33.50
2018-12-08T04:52:40.245Z,34.93
2018-12-08T04:55:10.191Z,35.37
2018-12-08T04:57:39.484Z,36.67
2018-12-08T05:00:09.284Z,37.07
2018-12-08T05:02:38.502Z,35.00
2018-12-08T05:05:07.857Z,37.77
2018-12-08T05:07:36.703Z,39.27
2018-12-08T05:10:06.919Z,35.70
2018-12-08T05:12:35.743Z,35.03
2018-12-08T05:15:05.456Z,34.80
2018-12-08T05:17:34.664Z,34.77
2018-12-08T05:20:03.912Z,33.93
2018-12-08T05:22:33.323Z,34.10
2018-12-08T05:25:02.625Z,33.13
2018-12-08T05:27:31.721Z,33.13
2018-12-08T05:30:00.854Z,32.63
2018-12-08T05:32:30.064Z,32.47
2018-12-08T05:34:59.111Z,32.30
2018-12-08T05:37:28.358Z,33.67
2018-12-08T05:39:57.583Z,36.80
2018-12-08T05:42:26.506Z,36.40
2018-12-08T05:44:55.526Z,33.63
2018-12-08T05:47:24.616Z,35.43
2018-12-08T05:49:54.240Z,35.37
2018-12-08T05:52:23.578Z,36.60
2018-12-08T05:54:52.875Z,33.97
2018-12-08T05:57:22.144Z,35.57
2018-12-08T05:59:51.429Z,35.60
2018-12-08T06:02:20.639Z,34.20
2018-12-08T06:04:49.935Z,37.07
2018-12-08T06:07:19.033Z,34.47
2018-12-08T06:09:48.148Z,35.00
2018-12-08T06:12:17.223Z,35.60
2018-12-08T06:14:46.080Z,32.30
2018-12-08T06:17:15.102Z,32.60
2018-12-08T06:19:44.312Z,35.87
2018-12-08T06:22:13.425Z,36.20
2018-12-08T06:24:42.308Z,35.50
2018-12-08T06:27:53.006Z,34.17
2018-12-08T06:30:22.167Z,34.43
2018-12-08T06:32:51.675Z,26.17
2018-12-08T06:35:21.339Z,25.57
2018-12-08T06:37:50.231Z,23.70
2018-12-08T06:40:19.056Z,28.83
2018-12-08T06:42:48.252Z,26.43
2018-12-08T06:45:17.353Z,26.27
2018-12-08T06:47:46.442Z,25.97
2018-12-08T06:50:15.545Z,26.10
2018-12-08T06:52:44.456Z,28.37
2018-12-08T06:55:13.594Z,27.97
2018-12-08T06:57:42.462Z,27.67
2018-12-08T07:00:11.438Z,27.30
2018-12-08T07:02:40.264Z,28.57
2018-12-08T07:05:09.398Z,30.07
2018-12-08T07:07:38.324Z,29.10
2018-12-08T07:10:07.598Z,27.73
2018-12-08T07:12:36.868Z,29.83
2018-12-08T07:15:06.815Z,29.30
2018-12-08T07:17:36.119Z,30.47
2018-12-08T07:20:05.754Z,28.37
2018-12-08T07:22:34.857Z,29.60
2018-12-08T07:25:04.118Z,28.47
2018-12-08T07:27:33.462Z,27.73
2018-12-08T07:30:02.556Z,29.97
2018-12-08T07:32:38.647Z,28.33
2018-12-08T07:35:02.958Z,30.40
2018-12-08T07:37:31.891Z,29.67
2018-12-08T07:40:01.154Z,32.90
2018-12-08T07:42:30.455Z,31.63
2018-12-08T07:44:59.643Z,31.90
2018-12-08T07:47:30.275Z,28.10
2018-12-08T07:49:59.410Z,30.20
2018-12-08T07:52:28.572Z,30.87
2018-12-08T07:54:57.792Z,26.97
2018-12-08T07:57:26.976Z,28.63
2018-12-08T07:59:56.170Z,27.20
2018-12-08T08:02:25.063Z,25.17
2018-12-08T08:04:54.250Z,27.80
2018-12-08T08:07:23.138Z,26.37
2018-12-08T08:09:52.927Z,28.93
2018-12-08T08:12:22.159Z,29.13
2018-12-08T08:14:51.251Z,31.77
2018-12-08T08:17:20.338Z,32.17
2018-12-08T08:19:49.552Z,34.17
2018-12-08T08:22:18.633Z,35.03
2018-12-08T08:24:47.749Z,33.30
2018-12-08T08:27:16.932Z,30.30
2018-12-08T08:29:46.040Z,31.43
2018-12-08T08:32:15.231Z,31.30
2018-12-08T08:34:44.435Z,30.13
2018-12-08T08:37:13.956Z,28.77
2018-12-08T08:39:43.443Z,28.83
2018-12-08T08:42:12.322Z,29.60
2018-12-08T08:44:41.834Z,29.00
2018-12-08T08:47:10.962Z,29.93
2018-12-08T08:49:40.032Z,30.67
2018-12-08T08:52:09.551Z,31.37
2018-12-08T08:54:38.725Z,30.17
2018-12-08T08:57:08.204Z,28.10
2018-12-08T08:59:37.175Z,29.30
2018-12-08T09:02:06.634Z,32.13
2018-12-08T09:04:35.898Z,30.03
2018-12-08T09:07:05.058Z,30.10
2018-12-08T09:09:34.123Z,29.27
2018-12-08T09:12:03.343Z,31.07
2018-12-08T09:14:32.535Z,32.77
2018-12-08T09:17:01.377Z,30.97
2018-12-08T09:19:30.583Z,33.40
2018-12-08T09:21:59.702Z,31.97
2018-12-08T09:24:28.612Z,34.40
2018-12-08T09:26:57.432Z,33.17
2018-12-08T09:29:26.293Z,30.37
2018-12-08T09:31:55.370Z,35.63
2018-12-08T09:34:24.406Z,35.73
2018-12-08T09:36:53.284Z,32.27
2018-12-08T09:39:22.389Z,31.93
2018-12-08T09:41:51.567Z,31.87
2018-12-08T09:44:20.404Z,35.77
2018-12-08T09:46:49.982Z,34.77
2018-12-08T09:49:19.147Z,33.57
2018-12-08T09:51:48.440Z,33.60
2018-12-08T09:54:17.866Z,32.37
2018-12-08T09:56:47.051Z,33.70
2018-12-08T09:59:16.160Z,36.70
2018-12-08T10:01:45.166Z,34.67
2018-12-08T10:04:14.272Z,34.10
2018-12-08T10:06:43.385Z,33.37
2018-12-08T10:09:12.638Z,35.03
2018-12-08T10:11:50.034Z,35.00
2018-12-08T10:14:19.224Z,36.33
2018-12-08T10:16:49.242Z,31.23
2018-12-08T10:19:18.354Z,31.83
2018-12-08T10:21:47.373Z,30.20
2018-12-08T10:24:16.649Z,35.30
2018-12-08T10:26:46.051Z,32.30
2018-12-08T10:29:15.017Z,33.37
2018-12-08T10:31:44.578Z,32.00
2018-12-08T10:34:13.738Z,33.57
2018-12-08T10:36:42.822Z,32.67
2018-12-08T10:39:11.597Z,32.37
2018-12-08T10:41:40.952Z,32.20
2018-12-08T10:44:09.929Z,33.07
2018-12-08T10:46:39.116Z,32.40
2018-12-08T10:49:07.875Z,31.93
2018-12-08T10:51:36.699Z,31.27
2018-12-08T10:54:05.899Z,34.33
2018-12-08T10:56:34.983Z,30.67
2018-12-08T10:59:10.800Z,30.53
2018-12-08T11:01:45.265Z,33.33
2018-12-08T11:04:14.138Z,30.43
2018-12-08T11:06:43.472Z,39.10
2018-12-08T11:09:12.648Z,32.97
2018-12-08T11:11:41.742Z,28.57
2018-12-08T11:14:10.954Z,27.67
2018-12-08T11:16:40.216Z,28.03
2018-12-08T11:19:09.244Z,26.67
2018-12-08T11:21:38.103Z,24.47
2018-12-08T11:24:07.328Z,26.97
2018-12-08T11:26:36.420Z,28.07
2018-12-08T11:29:05.617Z,29.83
2018-12-08T11:31:34.703Z,28.27
2018-12-08T11:34:04.499Z,24.33
2018-12-08T11:36:33.711Z,25.87
2018-12-08T11:39:02.920Z,28.47
2018-12-08T11:41:31.842Z,28.27
2018-12-08T11:44:01.007Z,29.03
2018-12-08T11:46:30.413Z,27.97
2018-12-08T11:48:59.256Z,27.83
2018-12-08T11:51:28.134Z,28.67
2018-12-08T11:53:57.289Z,28.77
2018-12-08T11:56:26.767Z,30.43
2018-12-08T11:58:55.888Z,31.27
2018-12-08T12:01:24.975Z,31.57
2018-12-08T12:03:54.270Z,30.77
2018-12-08T12:06:23.794Z,30.97
2018-12-08T12:08:53.004Z,33.20
2018-12-08T12:11:21.923Z,33.30
2018-12-08T12:13:50.818Z,33.73
2018-12-08T12:16:20.536Z,34.20
2018-12-08T12:18:49.707Z,34.17
2018-12-08T12:21:18.677Z,32.93
2018-12-08T12:23:47.617Z,30.97
2018-12-08T12:26:16.776Z,31.87
2018-12-08T12:28:46.147Z,33.03
2018-12-08T12:31:15.006Z,32.20
2018-12-08T12:33:44.210Z,31.83
2018-12-08T12:36:13.476Z,33.87
2018-12-08T12:38:42.577Z,35.53
2018-12-08T12:41:11.571Z,33.43
2018-12-08T12:43:40.558Z,33.87
2018-12-08T12:46:09.351Z,32.90
2018-12-08T12:48:38.513Z,31.63
2018-12-08T12:51:07.445Z,32.57
2018-12-08T12:53:36.551Z,32.17
2018-12-08T12:56:05.463Z,35.37
2018-12-08T12:58:35.128Z,33.43
2018-12-08T13:01:04.030Z,33.40
2018-12-08T13:03:33.220Z,32.57
2018-12-08T13:06:02.408Z,33.00
2018-12-08T13:08:31.707Z,33.43
2018-12-08T13:11:00.836Z,33.97
2018-12-08T13:13:30.706Z,35.03
2018-12-08T13:16:00.667Z,35.37
2018-12-08T13:18:30.070Z,35.93
2018-12-08T13:20:59.171Z,31.90
2018-12-08T13:23:28.731Z,35.13
2018-12-08T13:25:57.603Z,34.67
2018-12-08T13:28:26.863Z,33.77
2018-12-08T13:30:56.094Z,29.93
2018-12-08T13:33:24.988Z,32.67
2018-12-08T13:35:56.946Z,31.07
2018-12-08T13:38:26.482Z,30.93
2018-12-08T13:40:55.723Z,27.53
2018-12-08T13:43:24.787Z,30.77
2018-12-08T13:45:54.157Z,30.93
2018-12-08T13:48:25.266Z,29.07
2018-12-08T13:50:54.545Z,31.60
2018-12-08T13:53:23.591Z,33.17
2018-12-08T13:55:52.577Z,31.23
2018-12-08T13:58:21.427Z,30.97
2018-12-08T14:00:50.277Z,29.87
2018-12-08T14:03:19.260Z,29.70
2018-12-08T14:05:48.368Z,30.80
2018-12-08T14:08:17.569Z,34.17
2018-12-08T14:10:46.672Z,35.57
2018-12-08T14:13:15.775Z,36.17
2018-12-08T14:15:44.778Z,36.60
2018-12-08T14:18:14.277Z,39.17
2018-12-08T14:20:43.617Z,39.63
2018-12-08T14:23:12.694Z,38.70
2018-12-08T14:25:42.024Z,38.90
2018-12-08T14:28:11.358Z,36.67
2018-12-08T14:30:40.148Z,36.13
2018-12-08T14:33:09.562Z,38.97
2018-12-08T14:35:39.211Z,38.80
2018-12-08T14:38:08.546Z,38.10
2018-12-08T14:40:37.529Z,38.87
2018-12-08T14:43:06.425Z,38.37
2018-12-08T14:45:35.785Z,36.70
2018-12-08T14:48:04.700Z,40.07
2018-12-08T14:50:33.852Z,42.13
2018-12-08T14:53:03.047Z,41.50
2018-12-08T14:55:32.010Z,41.83
2018-12-08T14:58:00.843Z,43.97
2018-12-08T15:00:30.025Z,35.33
2018-12-08T15:02:58.930Z,40.30
2018-12-08T15:05:27.951Z,41.53
2018-12-08T15:07:57.047Z,42.90
2018-12-08T15:10:26.073Z,41.20
2018-12-08T15:12:55.084Z,40.43
2018-12-08T15:15:23.887Z,49.00
2018-12-08T15:17:52.664Z,52.93
2018-12-08T15:20:21.475Z,49.77
2018-12-08T15:22:50.595Z,43.90
2018-12-08T15:25:19.759Z,47.97
2018-12-08T15:27:48.571Z,45.10
2018-12-08T15:30:17.617Z,47.40
2018-12-08T15:32:46.593Z,46.97
2018-12-08T15:35:15.419Z,45.30
2018-12-08T15:37:44.260Z,42.77
2018-12-08T15:40:13.411Z,44.93
2018-12-08T15:42:42.237Z,41.03
2018-12-08T15:45:11.943Z,56.57
2018-12-08T15:47:41.158Z,73.27
2018-12-08T15:50:11.105Z,76.30
2018-12-08T15:52:40.418Z,82.37
2018-12-08T15:55:09.480Z,69.83
2018-12-08T15:57:39.238Z,69.90
2018-12-08T16:00:11.910Z,75.93
2018-12-08T16:02:41.222Z,73.73
2018-12-08T16:05:11.020Z,67.90
2018-12-08T16:07:40.067Z,70.80
2018-12-08T16:10:10.360Z,70.97
2018-12-08T16:12:39.377Z,77.40
2018-12-08T16:15:10.102Z,79.17
2018-12-08T16:17:38.958Z,79.07
2018-12-08T16:20:11.044Z,81.33
2018-12-08T16:22:40.588Z,77.97
2018-12-08T16:25:09.772Z,76.37
2018-12-08T16:27:38.767Z,71.87
2018-12-08T16:30:09.300Z,71.97
2018-12-08T16:32:38.558Z,69.80
2018-12-08T16:35:08.257Z,70.60
2018-12-08T16:37:37.479Z,72.57
2018-12-08T16:40:07.291Z,72.83
2018-12-08T16:42:36.381Z,79.13
2018-12-08T16:45:06.602Z,83.47
2018-12-08T16:47:35.796Z,78.03
2018-12-08T16:50:05.104Z,75.13
2018-12-08T16:52:34.247Z,69.00
2018-12-08T16:55:03.216Z,80.87
2018-12-08T16:57:32.576Z,83.47
2018-12-08T17:00:01.788Z,81.33
2018-12-08T17:02:30.678Z,81.20
2018-12-08T17:04:59.792Z,82.20
2018-12-08T17:07:28.620Z,95.37
2018-12-08T17:09:57.796Z,100.03
2018-12-08T17:12:26.826Z,111.77
2018-12-08T17:14:55.723Z,98.17
2018-12-08T17:17:24.756Z,87.33
2018-12-08T17:19:53.867Z,80.30
2018-12-08T17:22:23.087Z,90.80
2018-12-08T17:24:52.270Z,97.30
2018-12-08T17:27:21.382Z,105.60
2018-12-08T17:29:50.550Z,102.30
2018-12-08T17:32:19.388Z,103.80
2018-12-08T17:34:48.310Z,102.77
2018-12-08T17:37:17.426Z,104.73
2018-12-08T17:39:46.526Z,116.33
2018-12-08T17:42:15.377Z,115.33
2018-12-08T17:44:44.831Z,112.53
2018-12-08T17:47:15.183Z,102.30
2018-12-08T17:49:44.019Z,105.70
2018-12-08T17:52:12.887Z,113.63
2018-12-08T17:54:42.116Z,107.87
2018-12-08T17:57:11.041Z,109.13
2018-12-08T17:59:40.087Z,103.97
2018-12-08T18:02:09.282Z,102.23
2018-12-08T18:04:38.390Z,104.07
2018-12-08T18:07:07.585Z,102.10
2018-12-08T18:09:36.463Z,86.77
2018-12-08T18:12:05.479Z,86.77
2018-12-08T18:14:34.559Z,83.13
2018-12-08T18:17:04.292Z,85.17
2018-12-08T18:19:33.192Z,85.43
2018-12-08T18:22:02.530Z,86.23
2018-12-08T18:24:31.403Z,79.33
2018-12-08T18:27:00.614Z,98.77
2018-12-08T18:29:30.411Z,101.97
2018-12-08T18:31:59.284Z,89.30
2018-12-08T18:34:28.306Z,89.67
2018-12-08T18:36:57.491Z,85.50
2018-12-08T18:39:26.467Z,77.03
2018-12-08T18:41:55.568Z,80.17
2018-12-08T18:44:24.496Z,85.30
2018-12-08T18:46:54.339Z,93.30
2018-12-08T18:49:23.155Z,105.13
2018-12-08T18:51:52.429Z,111.47
2018-12-08T18:54:21.524Z,120.07
2018-12-08T18:56:50.396Z,121.73
2018-12-08T18:59:19.576Z,120.10
2018-12-08T19:01:49.308Z,118.73
2018-12-08T19:04:18.179Z,119.50
2018-12-08T19:06:47.416Z,116.07
2018-12-08T19:09:16.515Z,132.10
2018-12-08T19:11:45.406Z,126.30
2018-12-08T19:14:15.414Z,119.43
2018-12-08T19:16:45.154Z,122.83
2018-12-08T19:19:14.044Z,123.50
2018-12-08T19:21:42.898Z,132.33
2018-12-08T19:24:11.878Z,121.93
2018-12-08T19:26:41.002Z,106.83
2018-12-08T19:29:10.104Z,100.80
2018-12-08T19:31:39.350Z,102.73
2018-12-08T19:34:08.461Z,107.70
2018-12-08T19:36:37.330Z,126.27
2018-12-08T19:39:07.764Z,147.30
2018-12-08T19:41:36.651Z,119.50
2018-12-08T19:44:05.816Z,103.40
2018-12-08T19:46:34.667Z,95.50
2018-12-08T19:49:03.981Z,83.57
2018-12-08T19:51:33.268Z,88.17
2018-12-08T19:54:02.398Z,87.17
2018-12-08T19:56:31.228Z,76.93
2018-12-08T19:59:00.083Z,82.13
2018-12-08T20:01:29.270Z,75.77
2018-12-08T20:03:58.104Z,83.27
2018-12-08T20:06:27.264Z,100.37
2018-12-08T20:08:56.307Z,121.73
2018-12-08T20:11:25.135Z,136.80
2018-12-08T20:13:54.340Z,116.27
2018-12-08T20:16:23.222Z,122.33
2018-12-08T20:18:52.528Z,113.90
2018-12-08T20:21:22.318Z,117.73
2018-12-08T20:23:51.281Z,120.07
2018-12-08T20:26:20.359Z,125.60
2018-12-08T20:28:49.454Z,121.37
2018-12-08T20:31:18.631Z,113.57
2018-12-08T20:33:47.981Z,101.80
2018-12-08T20:36:17.140Z,98.10
2018-12-08T20:38:46.016Z,92.73
2018-12-08T20:41:14.943Z,85.30
2018-12-08T20:43:43.905Z,83.50
2018-12-08T20:46:12.838Z,86.07
2018-12-08T20:48:41.727Z,89.50
2018-12-08T20:51:10.598Z,90.47
2018-12-08T20:53:39.665Z,84.93
2018-12-08T20:56:08.463Z,87.10
2018-12-08T20:58:37.480Z,84.70
2018-12-08T21:01:07.152Z,81.87
2018-12-08T21:03:36.037Z,80.93
2018-12-08T21:06:05.079Z,89.17
2018-12-08T21:08:34.107Z,86.13
2018-12-08T21:11:03.315Z,87.57
2018-12-08T21:13:32.225Z,87.37
2018-12-08T21:16:02.280Z,81.33
2018-12-08T21:18:31.658Z,85.43
2018-12-08T21:21:00.753Z,93.37
2018-12-08T21:23:30.115Z,89.00
2018-12-08T21:25:59.656Z,86.33
2018-12-08T21:28:28.511Z,95.27
2018-12-08T21:30:57.855Z,97.47
2018-12-08T21:33:27.057Z,98.57
2018-12-08T21:35:56.765Z,98.00
2018-12-08T21:38:25.606Z,92.33
2018-12-08T21:40:55.395Z,91.73
2018-12-08T21:43:24.177Z,94.10
2018-12-08T21:45:53.448Z,88.07
2018-12-08T21:48:22.411Z,85.53
2018-12-08T21:50:51.735Z,88.80
2018-12-08T21:53:20.555Z,82.57
2018-12-08T21:55:49.619Z,82.30
2018-12-08T21:58:18.427Z,85.43
2018-12-08T22:00:47.513Z,85.70
2018-12-08T22:03:16.519Z,80.60
2018-12-08T22:05:46.054Z,79.87
2018-12-08T22:08:15.203Z,81.10
2018-12-08T22:10:44.027Z,79.20
2018-12-08T22:13:13.042Z,78.27
2018-12-08T22:15:41.948Z,74.00
2018-12-08T22:18:10.899Z,77.20
2018-12-08T22:20:40.076Z,83.67
2018-12-08T22:23:08.883Z,76.67
2018-12-08T22:25:37.950Z,70.13
2018-12-08T22:28:06.748Z,72.10
2018-12-08T22:30:35.578Z,69.67
2018-12-08T22:33:04.471Z,72.37
2018-12-08T22:35:33.932Z,76.23
2018-12-08T22:38:02.847Z,71.00
2018-12-08T22:40:32.023Z,75.83
2018-12-08T22:43:01.219Z,73.80
2018-12-08T22:45:30.428Z,71.10
2018-12-08T22:47:59.511Z,71.10
2018-12-08T22:50:29.644Z,73.80
2018-12-08T22:52:58.842Z,71.67
2018-12-08T22:55:27.810Z,72.57
2018-12-08T22:57:56.935Z,69.43
2018-12-08T23:00:39.683Z,70.37
2018-12-08T23:03:08.844Z,67.33
2018-12-08T23:05:37.790Z,66.50
2018-12-08T23:08:07.244Z,69.80
2018-12-08T23:10:36.805Z,60.87
2018-12-08T23:13:06.081Z,62.30
2018-12-08T23:15:35.341Z,63.03
2018-12-08T23:18:04.806Z,63.80
2018-12-08T23:20:33.828Z,74.90
2018-12-08T23:23:02.735Z,69.03
2018-12-08T23:25:31.928Z,63.13
2018-12-08T23:28:01.223Z,61.07
2018-12-08T23:30:30.403Z,63.40
2018-12-08T23:32:59.432Z,66.93
2018-12-08T23:35:28.721Z,69.17
2018-12-08T23:37:57.749Z,72.47
2018-12-08T23:40:26.865Z,72.43
2018-12-08T23:42:55.908Z,73.07
2018-12-08T23:45:24.873Z,70.37
2018-12-08T23:47:53.876Z,74.13
2018-12-08T23:50:22.906Z,72.47
2018-12-08T23:52:51.915Z,71.10
2018-12-08T23:55:20.775Z,73.20
2018-12-08T23:57:49.628Z,73.47
