createdAt,value
2022-10-06T00:00:02.361Z,53924.95
2022-10-06T00:01:05.211Z,53889.86
2022-10-06T00:02:08.218Z,53906.90
2022-10-06T00:03:10.869Z,53910.91
2022-10-06T00:04:13.562Z,53933.96
2022-10-06T00:05:16.495Z,53888.86
2022-10-06T00:06:19.695Z,53919.93
2022-10-06T00:07:22.669Z,53895.88
2022-10-06T00:08:26.395Z,53891.87
2022-10-06T00:09:29.849Z,53939.98
2022-10-06T00:10:32.830Z,53895.88
2022-10-06T00:11:35.719Z,53889.86
2022-10-06T00:12:38.509Z,53890.87
2022-10-06T00:13:42.005Z,53895.88
2022-10-06T00:14:45.042Z,53911.91
2022-10-06T00:15:47.563Z,53883.85
2022-10-06T00:16:51.514Z,53887.86
2022-10-06T00:17:54.800Z,53869.82
2022-10-06T00:18:57.780Z,53859.80
2022-10-06T00:20:00.886Z,53858.79
2022-10-06T00:21:04.193Z,53872.82
2022-10-06T00:22:07.214Z,53877.84
2022-10-06T00:23:10.299Z,53838.75
2022-10-06T00:24:14.289Z,53828.73
2022-10-06T00:25:17.686Z,53833.74
2022-10-06T00:26:20.484Z,53840.75
2022-10-06T00:27:23.427Z,53865.81
2022-10-06T00:28:27.423Z,53831.73
2022-10-06T00:29:30.626Z,53823.71
2022-10-06T00:30:34.109Z,53835.74
2022-10-06T00:31:36.891Z,53817.70
2022-10-06T00:32:39.848Z,53821.71
2022-10-06T00:33:42.853Z,53862.80
2022-10-06T00:34:45.730Z,53811.69
2022-10-06T00:35:48.915Z,53826.72
2022-10-06T00:36:51.967Z,53837.75
2022-10-06T00:37:54.769Z,53828.73
2022-10-06T00:38:58.428Z,53823.71
2022-10-06T00:40:01.631Z,53823.71
2022-10-06T00:41:04.742Z,53817.70
2022-10-06T00:42:08.287Z,53804.67
2022-10-06T00:43:11.381Z,53826.72
2022-10-06T00:44:14.752Z,53807.68
2022-10-06T00:45:17.640Z,53800.66
2022-10-06T00:46:20.986Z,53816.70
2022-10-06T00:47:24.389Z,53807.68
2022-10-06T00:48:28.207Z,53805.68
2022-10-06T00:49:31.273Z,53776.61
2022-10-06T00:50:34.174Z,53793.65
2022-10-06T00:51:37.252Z,53782.62
2022-10-06T00:52:40.320Z,53804.67
2022-10-06T00:53:43.309Z,53775.61
2022-10-06T00:54:46.268Z,53776.61
2022-10-06T00:55:49.675Z,53818.70
2022-10-06T00:56:52.944Z,53781.62
2022-10-06T00:57:55.909Z,53759.57
2022-10-06T00:58:59.187Z,53750.55
2022-10-06T01:00:02.387Z,53801.67
2022-10-06T01:01:05.674Z,53577.17
2022-10-06T01:02:08.789Z,53708.46
2022-10-06T01:03:12.026Z,53765.59
2022-10-06T01:04:15.534Z,53713.47
2022-10-06T01:05:18.594Z,53755.56
2022-10-06T01:06:22.083Z,53763.58
2022-10-06T01:07:25.182Z,53741.53
2022-10-06T01:08:28.649Z,53752.55
2022-10-06T01:09:31.684Z,53727.50
2022-10-06T01:10:34.909Z,53750.55
2022-10-06T01:11:38.290Z,53740.53
2022-10-06T01:12:42.087Z,53728.50
2022-10-06T01:13:45.915Z,53742.54
2022-10-06T01:14:50.023Z,53743.54
2022-10-06T01:15:52.939Z,53741.53
2022-10-06T01:16:58.502Z,53606.23
2022-10-06T01:18:01.887Z,53456.91
2022-10-06T01:19:05.479Z,53500.00
2022-10-06T01:20:08.873Z,53485.97
2022-10-06T01:21:12.284Z,53510.02
2022-10-06T01:22:15.449Z,53553.12
2022-10-06T01:23:18.339Z,53602.22
2022-10-06T01:24:21.425Z,53583.18
2022-10-06T01:25:24.091Z,53634.29
2022-10-06T01:26:27.181Z,53642.31
2022-10-06T01:27:30.428Z,53628.28
2022-10-06T01:28:33.808Z,53661.36
2022-10-06T01:29:37.348Z,53694.43
2022-10-06T01:30:40.783Z,53649.33
2022-10-06T01:31:43.997Z,53704.45
2022-10-06T01:32:47.695Z,53670.37
2022-10-06T01:33:51.566Z,53686.41
2022-10-06T01:34:54.771Z,53707.46
2022-10-06T01:35:58.130Z,53706.45
2022-10-06T01:37:00.940Z,53687.41
2022-10-06T01:38:04.491Z,53738.52
2022-10-06T01:39:07.786Z,53731.51
2022-10-06T01:40:11.171Z,53705.45
2022-10-06T01:41:14.963Z,53732.51
2022-10-06T01:42:17.735Z,53727.50
2022-10-06T01:43:21.017Z,53717.48
2022-10-06T01:44:24.517Z,53737.52
2022-10-06T01:45:27.686Z,53724.50
2022-10-06T01:46:30.696Z,53707.46
2022-10-06T01:47:33.447Z,53732.51
2022-10-06T01:48:36.320Z,53739.53
2022-10-06T01:49:39.102Z,53735.52
2022-10-06T01:50:42.281Z,53753.56
2022-10-06T01:51:45.560Z,53729.50
2022-10-06T01:52:48.936Z,53711.46
2022-10-06T01:53:52.438Z,53737.52
2022-10-06T01:54:56.129Z,53727.50
2022-10-06T01:55:59.425Z,53730.51
2022-10-06T01:57:02.701Z,53713.47
2022-10-06T01:58:05.705Z,53497.00
2022-10-06T01:59:08.466Z,53508.02
2022-10-06T02:00:11.647Z,53529.06
2022-10-06T02:01:14.925Z,53484.97
2022-10-06T02:02:18.205Z,53488.98
2022-10-06T02:03:21.400Z,53330.64
2022-10-06T02:04:25.039Z,53188.34
2022-10-06T02:05:28.763Z,53170.30
2022-10-06T02:06:32.270Z,53144.25
2022-10-06T02:07:35.765Z,53227.42
2022-10-06T02:08:39.175Z,53348.68
2022-10-06T02:09:42.519Z,53394.77
2022-10-06T02:10:46.364Z,53464.93
2022-10-06T02:11:49.508Z,53524.05
2022-10-06T02:12:52.774Z,53531.07
2022-10-06T02:13:55.849Z,53525.05
2022-10-06T02:14:59.653Z,53589.20
2022-10-06T02:16:03.589Z,53550.11
2022-10-06T02:17:07.336Z,53567.15
2022-10-06T02:18:10.320Z,53609.24
2022-10-06T02:19:13.600Z,53582.18
2022-10-06T02:20:16.376Z,53604.23
2022-10-06T02:21:19.666Z,53605.23
2022-10-06T02:22:22.836Z,53625.27
2022-10-06T02:23:26.122Z,53604.23
2022-10-06T02:24:29.620Z,53627.28
2022-10-06T02:25:32.692Z,53611.25
2022-10-06T02:26:36.071Z,53625.27
2022-10-06T02:27:39.355Z,53635.30
2022-10-06T02:28:42.791Z,53633.29
2022-10-06T02:29:46.051Z,53661.36
2022-10-06T02:30:49.468Z,53652.34
2022-10-06T02:31:53.225Z,53653.34
2022-10-06T02:32:57.231Z,53645.32
2022-10-06T02:34:00.234Z,53665.36
2022-10-06T02:35:03.396Z,53665.36
2022-10-06T02:36:06.715Z,53668.37
2022-10-06T02:37:10.164Z,53648.32
2022-10-06T02:38:13.336Z,53673.38
2022-10-06T02:39:16.819Z,53670.37
2022-10-06T02:40:20.005Z,53649.33
2022-10-06T02:41:23.288Z,53650.33
2022-10-06T02:42:26.670Z,53650.33
2022-10-06T02:43:30.271Z,53638.30
2022-10-06T02:44:34.069Z,53649.33
2022-10-06T02:45:37.157Z,53621.27
2022-10-06T02:46:40.600Z,53634.29
2022-10-06T02:47:43.713Z,53693.43
2022-10-06T02:48:47.005Z,53653.34
2022-10-06T02:49:49.983Z,53659.35
2022-10-06T02:50:53.496Z,53683.40
2022-10-06T02:51:57.155Z,53659.35
2022-10-06T02:53:00.337Z,53623.27
2022-10-06T02:54:04.245Z,53679.39
2022-10-06T02:55:08.237Z,53665.36
2022-10-06T02:56:13.371Z,53690.42
2022-10-06T02:57:16.557Z,53648.32
2022-10-06T02:58:20.145Z,53670.37
2022-10-06T02:59:23.114Z,53669.37
2022-10-06T03:00:26.713Z,53670.37
2022-10-06T03:01:29.937Z,53670.37
2022-10-06T03:02:32.992Z,53693.43
2022-10-06T03:03:36.493Z,53673.38
2022-10-06T03:04:40.246Z,53669.37
2022-10-06T03:05:43.122Z,53702.45
2022-10-06T03:06:46.197Z,53664.36
2022-10-06T03:07:49.386Z,53682.40
2022-10-06T03:08:53.196Z,53660.35
2022-10-06T03:09:56.158Z,53644.32
2022-10-06T03:10:59.137Z,53663.36
2022-10-06T03:12:02.755Z,53631.29
2022-10-06T03:13:06.219Z,53651.33
2022-10-06T03:14:09.295Z,53623.27
2022-10-06T03:15:12.173Z,53682.40
2022-10-06T03:16:15.418Z,53663.36
2022-10-06T03:17:18.440Z,53651.33
2022-10-06T03:18:21.410Z,53654.34
2022-10-06T03:19:25.216Z,53687.41
2022-10-06T03:20:28.426Z,53638.30
2022-10-06T03:21:31.774Z,53673.38
2022-10-06T03:22:35.056Z,53641.31
2022-10-06T03:23:38.145Z,53656.34
2022-10-06T03:24:41.552Z,53660.35
2022-10-06T03:25:44.400Z,53674.38
2022-10-06T03:26:47.587Z,53660.35
2022-10-06T03:27:51.793Z,53665.36
2022-10-06T03:28:55.402Z,53649.33
2022-10-06T03:29:59.377Z,53709.46
2022-10-06T03:31:02.200Z,53679.39
2022-10-06T03:32:05.552Z,53655.34
2022-10-06T03:33:08.715Z,53690.42
2022-10-06T03:34:12.004Z,53682.40
2022-10-06T03:35:14.882Z,53673.38
2022-10-06T03:36:18.387Z,53680.40
2022-10-06T03:37:21.548Z,53698.44
2022-10-06T03:38:25.002Z,53688.41
2022-10-06T03:39:28.524Z,53670.37
2022-10-06T03:40:31.914Z,53683.40
2022-10-06T03:41:35.712Z,53685.41
2022-10-06T03:42:39.810Z,53679.39
2022-10-06T03:43:43.820Z,53666.37
2022-10-06T03:44:47.207Z,53679.39
2022-10-06T03:45:51.408Z,53692.42
2022-10-06T03:46:54.419Z,53677.39
2022-10-06T03:47:57.746Z,53670.37
2022-10-06T03:49:01.260Z,53691.42
2022-10-06T03:50:04.446Z,53702.45
2022-10-06T03:51:07.438Z,53688.41
2022-10-06T03:52:10.707Z,53703.45
2022-10-06T03:53:13.694Z,53694.43
2022-10-06T03:54:17.086Z,53715.47
2022-10-06T03:55:20.169Z,53704.45
2022-10-06T03:56:22.933Z,53694.43
2022-10-06T03:57:26.150Z,53706.45
2022-10-06T03:58:30.057Z,53688.41
2022-10-06T03:59:33.487Z,53690.42
2022-10-06T04:00:37.447Z,53696.43
2022-10-06T04:01:40.976Z,53681.40
2022-10-06T04:02:44.790Z,53693.43
2022-10-06T04:03:58.301Z,53702.45
2022-10-06T04:05:01.996Z,53695.43
2022-10-06T04:06:05.686Z,53712.47
2022-10-06T04:07:08.673Z,53713.47
2022-10-06T04:08:11.845Z,53739.53
2022-10-06T04:09:15.906Z,53713.47
2022-10-06T04:10:19.174Z,53716.48
2022-10-06T04:11:22.210Z,53747.55
2022-10-06T04:12:25.094Z,53756.57
2022-10-06T04:13:28.473Z,53747.55
2022-10-06T04:14:31.675Z,53732.51
2022-10-06T04:15:34.940Z,53745.54
2022-10-06T04:16:38.892Z,53751.55
2022-10-06T04:17:42.321Z,53719.48
2022-10-06T04:18:45.604Z,53747.55
2022-10-06T04:19:48.585Z,53738.52
2022-10-06T04:20:51.467Z,53764.58
2022-10-06T04:21:54.639Z,53696.43
2022-10-06T04:22:57.838Z,53705.45
2022-10-06T04:24:00.902Z,53706.45
2022-10-06T04:25:03.885Z,53703.45
2022-10-06T04:26:06.858Z,53727.50
2022-10-06T04:27:09.729Z,53751.55
2022-10-06T04:28:12.787Z,53722.49
2022-10-06T04:29:16.096Z,53689.41
2022-10-06T04:30:19.734Z,53705.45
2022-10-06T04:31:23.634Z,53728.50
2022-10-06T04:32:26.665Z,53694.43
2022-10-06T04:33:30.281Z,53705.45
2022-10-06T04:34:36.309Z,53738.52
2022-10-06T04:35:39.808Z,53697.43
2022-10-06T04:36:42.787Z,53706.45
2022-10-06T04:37:47.894Z,53700.44
2022-10-06T04:38:51.587Z,53719.48
2022-10-06T04:39:55.224Z,53712.47
2022-10-06T04:40:58.061Z,53711.46
2022-10-06T04:42:00.835Z,53705.45
2022-10-06T04:43:07.294Z,53727.50
2022-10-06T04:44:11.305Z,53728.50
2022-10-06T04:45:17.026Z,53707.46
2022-10-06T04:46:41.630Z,53715.47
2022-10-06T04:47:25.040Z,53724.50
2022-10-06T04:48:28.804Z,53711.46
2022-10-06T04:49:32.419Z,53727.50
2022-10-06T04:50:35.609Z,53745.54
2022-10-06T04:51:39.090Z,53738.52
2022-10-06T04:52:42.910Z,53738.52
2022-10-06T04:53:46.794Z,53723.49
2022-10-06T04:54:50.610Z,53739.53
2022-10-06T04:55:53.902Z,53734.52
2022-10-06T04:56:58.281Z,53765.59
2022-10-06T04:58:01.877Z,53745.54
2022-10-06T04:59:04.654Z,53727.50
2022-10-06T05:00:13.899Z,53735.52
2022-10-06T05:01:12.611Z,53777.61
2022-10-06T05:02:15.559Z,53747.55
2022-10-06T05:03:18.396Z,53741.53
2022-10-06T05:04:21.584Z,53713.47
2022-10-06T05:05:24.857Z,53743.54
2022-10-06T05:06:27.835Z,53723.49
2022-10-06T05:07:31.640Z,53770.60
2022-10-06T05:08:34.622Z,53724.50
2022-10-06T05:09:37.274Z,53746.54
2022-10-06T05:10:40.472Z,53707.46
2022-10-06T05:11:43.442Z,53721.49
2022-10-06T05:12:46.730Z,53724.50
2022-10-06T05:13:49.912Z,53717.48
2022-10-06T05:14:53.122Z,53735.52
2022-10-06T05:15:56.788Z,53707.46
2022-10-06T05:16:59.554Z,53733.51
2022-10-06T05:18:02.648Z,53745.54
2022-10-06T05:19:05.713Z,53733.51
2022-10-06T05:20:08.803Z,53706.45
2022-10-06T05:21:12.079Z,53736.52
2022-10-06T05:22:15.258Z,53765.59
2022-10-06T05:23:18.860Z,53703.45
2022-10-06T05:24:21.927Z,53746.54
2022-10-06T05:25:24.904Z,53720.48
2022-10-06T05:26:28.907Z,53757.57
2022-10-06T05:27:32.093Z,53740.53
2022-10-06T05:28:35.779Z,53751.55
2022-10-06T05:29:38.961Z,53748.55
2022-10-06T05:30:42.042Z,53764.58
2022-10-06T05:31:45.452Z,53760.57
2022-10-06T05:32:48.633Z,53751.55
2022-10-06T05:33:51.898Z,53760.57
2022-10-06T05:34:55.188Z,53772.60
2022-10-06T05:35:57.960Z,53760.57
2022-10-06T05:37:01.345Z,53796.65
2022-10-06T05:38:05.144Z,53774.61
2022-10-06T05:39:08.225Z,53724.50
2022-10-06T05:40:11.807Z,53751.55
2022-10-06T05:41:14.589Z,53738.52
2022-10-06T05:42:18.064Z,53729.50
2022-10-06T05:43:21.680Z,53739.53
2022-10-06T05:44:24.751Z,53737.52
2022-10-06T05:45:28.222Z,53740.53
2022-10-06T05:46:31.722Z,53727.50
2022-10-06T05:47:34.906Z,53703.45
2022-10-06T05:48:38.084Z,53740.53
2022-10-06T05:49:41.474Z,53753.56
2022-10-06T05:50:44.657Z,53744.54
2022-10-06T05:51:47.325Z,53729.50
2022-10-06T05:52:50.707Z,53749.55
2022-10-06T05:53:53.582Z,53726.50
2022-10-06T05:54:56.552Z,53726.50
2022-10-06T05:55:59.647Z,53732.51
2022-10-06T05:57:03.025Z,53743.54
2022-10-06T05:58:06.309Z,53727.50
2022-10-06T05:59:09.398Z,53747.55
2022-10-06T06:00:13.183Z,53720.48
2022-10-06T06:01:16.618Z,53747.55
2022-10-06T06:02:19.911Z,53744.54
2022-10-06T06:03:22.937Z,53727.50
2022-10-06T06:04:26.925Z,53726.50
2022-10-06T06:05:30.437Z,53741.53
2022-10-06T06:06:33.605Z,53714.47
2022-10-06T06:07:36.683Z,53755.56
2022-10-06T06:08:40.179Z,53750.55
2022-10-06T06:09:43.350Z,53767.59
2022-10-06T06:10:46.944Z,53725.50
2022-10-06T06:11:50.122Z,53705.45
2022-10-06T06:12:53.825Z,53723.49
2022-10-06T06:13:57.623Z,53747.55
2022-10-06T06:15:01.206Z,53751.55
2022-10-06T06:16:04.503Z,53748.55
2022-10-06T06:17:07.473Z,53723.49
2022-10-06T06:18:10.858Z,53744.54
2022-10-06T06:19:14.262Z,53737.52
2022-10-06T06:20:17.427Z,53747.55
2022-10-06T06:21:20.601Z,53728.50
2022-10-06T06:22:23.786Z,53751.55
2022-10-06T06:23:26.764Z,53724.50
2022-10-06T06:24:29.844Z,53747.55
2022-10-06T06:25:32.925Z,53718.48
2022-10-06T06:26:36.645Z,53751.55
2022-10-06T06:27:40.001Z,53741.53
2022-10-06T06:28:43.732Z,53766.59
2022-10-06T06:29:47.080Z,53717.48
2022-10-06T06:30:50.558Z,53734.52
2022-10-06T06:31:53.451Z,53725.50
2022-10-06T06:32:56.526Z,53737.52
2022-10-06T06:33:59.395Z,53734.52
2022-10-06T06:35:02.690Z,53751.55
2022-10-06T06:36:06.288Z,53753.56
2022-10-06T06:37:14.183Z,53732.51
2022-10-06T06:38:14.078Z,53701.44
2022-10-06T06:39:17.250Z,53727.50
2022-10-06T06:40:20.440Z,53783.62
2022-10-06T06:41:23.416Z,53719.48
2022-10-06T06:42:26.488Z,53766.59
2022-10-06T06:43:29.836Z,53738.52
2022-10-06T06:44:39.210Z,53751.55
2022-10-06T06:45:42.818Z,53763.58
2022-10-06T06:46:45.992Z,53763.58
2022-10-06T06:47:49.374Z,53731.51
2022-10-06T06:48:52.648Z,53755.56
2022-10-06T06:49:56.045Z,53761.58
2022-10-06T06:50:59.326Z,53767.59
2022-10-06T06:52:02.499Z,53738.52
2022-10-06T06:53:05.371Z,53768.59
2022-10-06T06:54:09.090Z,53745.54
2022-10-06T06:55:12.350Z,53755.56
2022-10-06T06:56:15.543Z,53761.58
2022-10-06T06:57:18.521Z,53776.61
2022-10-06T06:58:21.488Z,53761.58
2022-10-06T06:59:24.701Z,53742.54
2022-10-06T07:00:28.368Z,53765.59
2022-10-06T07:01:32.284Z,53779.62
2022-10-06T07:02:35.108Z,53760.57
2022-10-06T07:03:56.474Z,53740.53
2022-10-06T07:04:42.338Z,53734.52
2022-10-06T07:05:44.986Z,53743.54
2022-10-06T07:06:48.273Z,53741.53
2022-10-06T07:07:51.045Z,53753.56
2022-10-06T07:08:54.021Z,53766.59
2022-10-06T07:09:57.210Z,53735.52
2022-10-06T07:11:00.603Z,53784.63
2022-10-06T07:12:04.391Z,53746.54
2022-10-06T07:13:07.269Z,53744.54
2022-10-06T07:14:10.761Z,53753.56
2022-10-06T07:15:13.733Z,53776.61
2022-10-06T07:16:16.651Z,53801.67
2022-10-06T07:17:19.585Z,53779.62
2022-10-06T07:18:22.250Z,53751.55
2022-10-06T07:19:25.242Z,53771.60
2022-10-06T07:20:28.827Z,53788.64
2022-10-06T07:21:31.902Z,53785.63
2022-10-06T07:22:35.181Z,53750.55
2022-10-06T07:23:38.199Z,53791.64
2022-10-06T07:24:41.371Z,53796.65
2022-10-06T07:25:44.523Z,53781.62
2022-10-06T07:26:47.934Z,53780.62
2022-10-06T07:27:51.507Z,53787.64
2022-10-06T07:28:54.799Z,53763.58
2022-10-06T07:29:58.698Z,53793.65
2022-10-06T07:31:02.229Z,53775.61
2022-10-06T07:32:05.365Z,53767.59
2022-10-06T07:33:08.164Z,53762.58
2022-10-06T07:34:11.105Z,53765.59
2022-10-06T07:35:14.191Z,53759.57
2022-10-06T07:36:16.962Z,53741.53
2022-10-06T07:37:20.040Z,53769.59
2022-10-06T07:38:23.119Z,53752.55
2022-10-06T07:39:25.996Z,53731.51
2022-10-06T07:40:29.075Z,53721.49
2022-10-06T07:41:32.045Z,53732.51
2022-10-06T07:42:35.152Z,53745.54
2022-10-06T07:43:38.718Z,53738.52
2022-10-06T07:44:41.699Z,53724.50
2022-10-06T07:45:44.653Z,53708.46
2022-10-06T07:46:48.088Z,53722.49
2022-10-06T07:47:51.453Z,53722.49
2022-10-06T07:48:54.737Z,53701.44
2022-10-06T07:49:57.814Z,53728.50
2022-10-06T07:51:00.477Z,53715.47
2022-10-06T07:52:03.453Z,53711.46
2022-10-06T07:53:06.542Z,53725.50
2022-10-06T07:54:10.986Z,53720.48
2022-10-06T07:55:14.030Z,53741.53
2022-10-06T07:56:16.908Z,53707.46
2022-10-06T07:57:20.285Z,53708.46
2022-10-06T07:58:23.264Z,53730.51
2022-10-06T07:59:26.544Z,53732.51
2022-10-06T08:00:29.382Z,53731.51
2022-10-06T08:01:32.331Z,53711.46
2022-10-06T08:02:36.227Z,53697.43
2022-10-06T08:03:39.699Z,53740.53
2022-10-06T08:04:43.172Z,53705.45
2022-10-06T08:05:46.365Z,53745.54
2022-10-06T08:06:49.541Z,53728.50
2022-10-06T08:07:52.834Z,53723.49
2022-10-06T08:08:56.308Z,53700.44
2022-10-06T08:09:59.594Z,53710.46
2022-10-06T08:11:02.475Z,53746.54
2022-10-06T08:12:05.552Z,53716.48
2022-10-06T08:13:08.329Z,53749.55
2022-10-06T08:14:10.994Z,53738.52
2022-10-06T08:15:14.389Z,53707.46
2022-10-06T08:16:17.710Z,53743.54
2022-10-06T08:17:20.856Z,53739.53
2022-10-06T08:18:46.150Z,53751.55
2022-10-06T08:19:28.056Z,53729.50
2022-10-06T08:20:31.212Z,53747.55
2022-10-06T08:21:34.083Z,53741.53
2022-10-06T08:22:36.852Z,53719.48
2022-10-06T08:23:40.037Z,53740.53
2022-10-06T08:25:04.629Z,53724.50
2022-10-06T08:25:47.939Z,53731.51
2022-10-06T08:26:51.021Z,53747.55
2022-10-06T08:27:53.835Z,53741.53
2022-10-06T08:28:56.557Z,53748.55
2022-10-06T08:29:59.540Z,53725.50
2022-10-06T08:31:03.183Z,53733.51
2022-10-06T08:32:06.658Z,53735.52
2022-10-06T08:33:09.388Z,53721.49
2022-10-06T08:34:12.672Z,53723.49
2022-10-06T08:35:15.853Z,53742.54
2022-10-06T08:36:31.567Z,53734.52
2022-10-06T08:37:33.075Z,53730.51
2022-10-06T08:38:36.167Z,53731.51
2022-10-06T08:39:38.935Z,53739.53
2022-10-06T08:40:41.802Z,53739.53
2022-10-06T08:41:45.711Z,53740.53
2022-10-06T08:42:48.585Z,53715.47
2022-10-06T08:43:51.760Z,53719.48
2022-10-06T08:44:55.065Z,53735.52
2022-10-06T08:45:57.930Z,53723.49
2022-10-06T08:47:01.110Z,53750.55
2022-10-06T08:48:04.171Z,53758.57
2022-10-06T08:49:07.353Z,53738.52
2022-10-06T08:50:10.555Z,53734.52
2022-10-06T08:51:13.519Z,53712.47
2022-10-06T08:52:16.699Z,53767.59
2022-10-06T08:53:19.771Z,53700.44
2022-10-06T08:54:22.857Z,53729.50
2022-10-06T08:55:25.630Z,53757.57
2022-10-06T08:56:28.821Z,53745.54
2022-10-06T08:57:31.801Z,53763.58
2022-10-06T08:58:35.123Z,53727.50
2022-10-06T08:59:38.154Z,53731.51
2022-10-06T09:00:41.245Z,53748.55
2022-10-06T09:01:44.356Z,53728.50
2022-10-06T09:02:47.818Z,53766.59
2022-10-06T09:03:50.678Z,53753.56
2022-10-06T09:04:53.545Z,53763.58
2022-10-06T09:05:56.424Z,53748.55
2022-10-06T09:06:59.495Z,53735.52
2022-10-06T09:08:02.374Z,53755.56
2022-10-06T09:09:05.258Z,53725.50
2022-10-06T09:10:08.331Z,53743.54
2022-10-06T09:11:11.221Z,53709.46
2022-10-06T09:12:14.595Z,53731.51
2022-10-06T09:13:21.776Z,53729.50
2022-10-06T09:14:21.979Z,53731.51
2022-10-06T09:15:24.752Z,53753.56
2022-10-06T09:16:27.853Z,53742.54
2022-10-06T09:17:30.913Z,53733.51
2022-10-06T09:18:56.110Z,53763.58
2022-10-06T09:19:41.784Z,53775.61
2022-10-06T09:20:44.967Z,53705.45
2022-10-06T09:21:48.043Z,53752.55
2022-10-06T09:22:50.813Z,53729.50
2022-10-06T09:23:54.313Z,53743.54
2022-10-06T09:24:57.280Z,53754.56
2022-10-06T09:26:00.356Z,53753.56
2022-10-06T09:27:03.643Z,53745.54
2022-10-06T09:28:06.886Z,53744.54
2022-10-06T09:29:10.218Z,53752.55
2022-10-06T09:30:13.292Z,53749.55
2022-10-06T09:31:16.103Z,53745.54
2022-10-06T09:32:19.070Z,53710.46
2022-10-06T09:33:22.429Z,53750.55
2022-10-06T09:34:25.504Z,53763.58
2022-10-06T09:35:28.789Z,53707.46
2022-10-06T09:36:32.079Z,53723.49
2022-10-06T09:37:35.980Z,53720.48
2022-10-06T09:38:39.262Z,53789.64
2022-10-06T09:39:42.544Z,53729.50
2022-10-06T09:40:45.839Z,53729.50
2022-10-06T09:41:49.938Z,53755.56
2022-10-06T09:42:53.726Z,53708.46
2022-10-06T09:43:57.162Z,53751.55
2022-10-06T09:45:00.602Z,53731.51
2022-10-06T09:46:03.423Z,53707.46
2022-10-06T09:47:06.452Z,53717.48
2022-10-06T09:48:09.245Z,53713.47
2022-10-06T09:49:12.407Z,53713.47
2022-10-06T09:50:15.387Z,53707.46
2022-10-06T09:51:18.889Z,53758.57
2022-10-06T09:52:21.850Z,53740.53
2022-10-06T09:53:25.131Z,53727.50
2022-10-06T09:54:28.519Z,53742.54
2022-10-06T09:55:31.199Z,53730.51
2022-10-06T09:56:34.576Z,53730.51
2022-10-06T09:57:37.370Z,53717.48
2022-10-06T09:58:40.232Z,53754.56
2022-10-06T09:59:43.101Z,53736.52
2022-10-06T10:00:46.665Z,53728.50
2022-10-06T10:01:49.677Z,53735.52
2022-10-06T10:02:53.097Z,53755.56
2022-10-06T10:04:18.993Z,53727.50
2022-10-06T10:05:00.752Z,53745.54
2022-10-06T10:06:03.724Z,53734.52
2022-10-06T10:07:06.519Z,53721.49
2022-10-06T10:08:09.780Z,53678.39
2022-10-06T10:09:14.670Z,53729.50
2022-10-06T10:10:17.517Z,53736.52
2022-10-06T10:11:20.860Z,53729.50
2022-10-06T10:12:24.050Z,53719.48
2022-10-06T10:13:26.941Z,53733.51
2022-10-06T10:14:29.687Z,53713.47
2022-10-06T10:15:32.466Z,53719.48
2022-10-06T10:16:35.825Z,53743.54
2022-10-06T10:17:38.686Z,53723.49
2022-10-06T10:18:41.908Z,53751.55
2022-10-06T10:19:44.982Z,53726.50
2022-10-06T10:20:48.065Z,53755.56
2022-10-06T10:21:51.350Z,53712.47
2022-10-06T10:22:54.120Z,53749.55
2022-10-06T10:23:57.508Z,53726.50
2022-10-06T10:25:00.689Z,53724.50
2022-10-06T10:26:03.673Z,53723.49
2022-10-06T10:27:06.843Z,53715.47
2022-10-06T10:28:09.792Z,53732.51
2022-10-06T10:29:12.491Z,53741.53
2022-10-06T10:30:15.680Z,53729.50
2022-10-06T10:31:18.838Z,53705.45
2022-10-06T10:32:22.041Z,53713.47
2022-10-06T10:33:24.811Z,53716.48
2022-10-06T10:34:28.611Z,53720.48
2022-10-06T10:35:31.993Z,53701.44
2022-10-06T10:36:34.866Z,53746.54
2022-10-06T10:37:38.662Z,53711.46
2022-10-06T10:38:41.652Z,53741.53
2022-10-06T10:39:44.722Z,53728.50
2022-10-06T10:40:48.229Z,53746.54
2022-10-06T10:41:51.416Z,53713.47
2022-10-06T10:42:55.091Z,53724.50
2022-10-06T10:44:03.282Z,53728.50
2022-10-06T10:45:02.809Z,53742.54
2022-10-06T10:46:05.963Z,53720.48
2022-10-06T10:47:08.940Z,53716.48
2022-10-06T10:48:12.446Z,53755.56
2022-10-06T10:49:15.310Z,53731.51
2022-10-06T10:50:18.188Z,53758.57
2022-10-06T10:51:21.066Z,53748.55
2022-10-06T10:52:23.932Z,53723.49
2022-10-06T10:53:27.123Z,53748.55
2022-10-06T10:54:29.982Z,53730.51
2022-10-06T10:55:32.961Z,53718.48
2022-10-06T10:56:35.943Z,53715.47
2022-10-06T10:57:39.134Z,53747.55
2022-10-06T10:58:42.104Z,53727.50
2022-10-06T10:59:44.870Z,53728.50
2022-10-06T11:00:47.879Z,53731.51
2022-10-06T11:01:51.085Z,53726.50
2022-10-06T11:02:54.012Z,53710.46
2022-10-06T11:03:56.902Z,53736.52
2022-10-06T11:05:00.012Z,53739.53
2022-10-06T11:06:03.369Z,53718.48
2022-10-06T11:07:06.154Z,53724.50
2022-10-06T11:08:09.629Z,53712.47
2022-10-06T11:09:12.382Z,53723.49
2022-10-06T11:10:15.591Z,53732.51
2022-10-06T11:11:18.753Z,53699.44
2022-10-06T11:12:22.031Z,53741.53
2022-10-06T11:13:24.905Z,53743.54
2022-10-06T11:14:27.675Z,53737.52
2022-10-06T11:15:30.458Z,53741.53
2022-10-06T11:16:33.151Z,53720.48
2022-10-06T11:17:37.127Z,53744.54
2022-10-06T11:18:39.896Z,53749.55
2022-10-06T11:19:43.084Z,53734.52
2022-10-06T11:20:45.947Z,53715.47
2022-10-06T11:21:49.136Z,53717.48
2022-10-06T11:22:52.005Z,53695.43
2022-10-06T11:23:55.504Z,53718.48
2022-10-06T11:24:59.305Z,53720.48
2022-10-06T11:26:02.586Z,53745.54
2022-10-06T11:27:05.550Z,53744.54
2022-10-06T11:28:08.516Z,53730.51
2022-10-06T11:29:11.298Z,53768.59
2022-10-06T11:30:14.808Z,53753.56
2022-10-06T11:31:21.908Z,53747.55
2022-10-06T11:32:22.175Z,53731.51
2022-10-06T11:33:25.047Z,53764.58
2022-10-06T11:34:27.817Z,53747.55
2022-10-06T11:35:31.129Z,53734.52
2022-10-06T11:36:33.983Z,53713.47
2022-10-06T11:37:37.274Z,53751.55
2022-10-06T11:38:40.672Z,53707.46
2022-10-06T11:39:43.833Z,53759.57
2022-10-06T11:40:46.814Z,53743.54
2022-10-06T11:41:50.199Z,53738.52
2022-10-06T11:42:53.177Z,53712.47
2022-10-06T11:43:56.260Z,53726.50
2022-10-06T11:45:00.124Z,53725.50
2022-10-06T11:46:03.645Z,53727.50
2022-10-06T11:47:06.826Z,53749.55
2022-10-06T11:48:09.902Z,53730.51
2022-10-06T11:49:12.982Z,53758.57
2022-10-06T11:50:16.380Z,53725.50
2022-10-06T11:51:19.450Z,53716.48
2022-10-06T11:52:22.525Z,53751.55
2022-10-06T11:53:25.301Z,53720.48
2022-10-06T11:54:28.283Z,53717.48
2022-10-06T11:55:31.165Z,53735.52
2022-10-06T11:56:34.027Z,53717.48
2022-10-06T11:57:37.410Z,53705.45
2022-10-06T11:58:42.766Z,53720.48
2022-10-06T11:59:45.311Z,53721.49
2022-10-06T12:00:48.502Z,53723.49
2022-10-06T12:01:51.917Z,53709.46
2022-10-06T12:02:54.853Z,53745.54
2022-10-06T12:03:57.833Z,53743.54
2022-10-06T12:05:01.166Z,53740.53
2022-10-06T12:06:04.201Z,53752.55
2022-10-06T12:07:07.175Z,53726.50
2022-10-06T12:08:10.152Z,53738.52
2022-10-06T12:09:13.041Z,53753.56
2022-10-06T12:10:16.144Z,53740.53
2022-10-06T12:11:19.192Z,53750.55
2022-10-06T12:12:22.279Z,53776.61
2022-10-06T12:14:26.283Z,53755.56
2022-10-06T12:16:32.398Z,53750.55
2022-10-06T12:17:43.090Z,53753.56
2022-10-06T12:18:45.862Z,53764.58
2022-10-06T12:19:48.740Z,53738.52
2022-10-06T12:20:51.724Z,53735.52
2022-10-06T12:21:54.501Z,53765.59
2022-10-06T12:22:57.267Z,53766.59
2022-10-06T12:24:00.002Z,53747.55
2022-10-06T12:25:03.300Z,53774.61