createdAt,value
2022-12-09T00:01:19.936Z,14.70
2022-12-09T00:03:48.693Z,14.90
2022-12-09T00:06:18.751Z,17.30
2022-12-09T00:08:47.476Z,14.33
2022-12-09T00:11:16.009Z,15.17
2022-12-09T00:13:44.615Z,14.60
2022-12-09T00:16:14.812Z,14.43
2022-12-09T00:18:44.906Z,14.53
2022-12-09T00:21:15.346Z,14.20
2022-12-09T00:23:43.682Z,13.93
2022-12-09T00:26:12.562Z,15.43
2022-12-09T00:28:41.146Z,14.40
2022-12-09T00:31:09.819Z,15.10
2022-12-09T00:33:38.565Z,16.73
2022-12-09T00:36:10.303Z,15.07
2022-12-09T00:38:39.226Z,16.53
2022-12-09T00:41:07.776Z,16.20
2022-12-09T00:43:36.346Z,16.90
2022-12-09T00:46:06.042Z,14.87
2022-12-09T00:48:38.679Z,16.40
2022-12-09T00:51:10.390Z,15.70
2022-12-09T00:53:39.724Z,18.63
2022-12-09T00:56:08.465Z,15.50
2022-12-09T00:58:37.010Z,15.00
2022-12-09T01:01:05.894Z,16.10
2022-12-09T01:03:34.664Z,17.20
2022-12-09T01:06:03.637Z,16.33
2022-12-09T01:08:35.969Z,16.43
2022-12-09T01:11:13.426Z,13.90
2022-12-09T01:13:41.981Z,16.47
2022-12-09T01:16:15.764Z,16.40
2022-12-09T01:18:44.570Z,15.97
2022-12-09T01:21:13.517Z,16.60
2022-12-09T01:23:44.082Z,15.83
2022-12-09T01:26:14.070Z,16.27
2022-12-09T01:28:42.892Z,17.30
2022-12-09T01:31:15.515Z,15.73
2022-12-09T01:33:46.955Z,14.17
2022-12-09T01:36:18.609Z,15.10
2022-12-09T01:38:49.521Z,14.60
2022-12-09T01:41:19.464Z,15.93
2022-12-09T01:44:07.485Z,14.63
2022-12-09T01:46:36.032Z,13.67
2022-12-09T01:49:05.048Z,15.03
2022-12-09T01:51:33.475Z,14.83
2022-12-09T01:54:03.675Z,14.13
2022-12-09T01:56:34.435Z,16.50
2022-12-09T01:59:07.045Z,14.10
2022-12-09T02:01:36.142Z,15.33
2022-12-09T02:04:05.817Z,16.60
2022-12-09T02:06:34.767Z,15.07
2022-12-09T02:09:05.081Z,15.70
2022-12-09T02:11:46.193Z,16.00
2022-12-09T02:14:18.637Z,16.73
2022-12-09T02:16:58.093Z,17.77
2022-12-09T02:19:41.287Z,15.13
2022-12-09T02:22:12.135Z,15.17
2022-12-09T02:24:46.492Z,15.30
2022-12-09T02:27:19.528Z,17.40
2022-12-09T02:30:05.730Z,15.23
2022-12-09T02:33:06.557Z,15.17
2022-12-09T02:35:41.141Z,16.17
2022-12-09T02:38:12.513Z,14.80
2022-12-09T02:40:47.213Z,13.70
2022-12-09T02:43:18.411Z,15.00
2022-12-09T02:45:48.925Z,15.00
2022-12-09T02:48:20.154Z,14.20
2022-12-09T02:51:00.394Z,15.13
2022-12-09T02:53:29.620Z,16.10
2022-12-09T02:55:59.110Z,15.50
2022-12-09T02:58:28.728Z,14.97
2022-12-09T03:00:58.444Z,15.70
2022-12-09T03:03:28.137Z,17.13
2022-12-09T03:06:03.303Z,16.10
2022-12-09T03:08:38.458Z,17.00
2022-12-09T03:11:09.218Z,15.30
2022-12-09T03:13:47.419Z,16.47
2022-12-09T03:16:22.071Z,13.47
2022-12-09T03:18:54.816Z,16.20
2022-12-09T03:21:28.146Z,15.57
2022-12-09T03:23:57.912Z,14.33
2022-12-09T03:26:29.444Z,15.00
2022-12-09T03:28:59.882Z,17.47
2022-12-09T03:31:30.677Z,16.53
2022-12-09T03:34:04.006Z,16.90
2022-12-09T03:36:37.343Z,16.70
2022-12-09T03:39:09.136Z,16.03
2022-12-09T03:41:39.134Z,18.33
2022-12-09T03:44:11.936Z,16.83
2022-12-09T03:46:40.458Z,16.30
2022-12-09T03:49:09.799Z,17.10
2022-12-09T03:51:43.213Z,16.97
2022-12-09T03:54:18.403Z,16.13
2022-12-09T03:56:49.272Z,15.27
2022-12-09T03:59:19.199Z,16.90
2022-12-09T04:01:49.409Z,17.60
2022-12-09T04:04:18.655Z,14.97
2022-12-09T04:06:49.841Z,16.23
2022-12-09T04:09:19.002Z,15.83
2022-12-09T04:11:47.578Z,16.60
2022-12-09T04:14:16.488Z,18.20
2022-12-09T04:16:45.487Z,17.40
2022-12-09T04:19:15.603Z,17.07
2022-12-09T04:21:44.073Z,17.17
2022-12-09T04:24:14.296Z,17.60
2022-12-09T04:26:42.632Z,17.30
2022-12-09T04:29:11.476Z,18.57
2022-12-09T04:31:40.558Z,17.83
2022-12-09T04:34:10.052Z,17.70
2022-12-09T04:36:40.133Z,17.80
2022-12-09T04:39:09.127Z,17.60
2022-12-09T04:41:39.050Z,16.07
2022-12-09T04:44:07.824Z,17.60
2022-12-09T04:46:38.675Z,16.73
2022-12-09T04:49:07.516Z,18.00
2022-12-09T04:51:39.903Z,15.60
2022-12-09T04:54:08.911Z,15.83
2022-12-09T04:56:39.550Z,16.67
2022-12-09T04:59:08.598Z,17.77
2022-12-09T05:01:38.569Z,16.40
2022-12-09T05:04:07.623Z,17.70
2022-12-09T05:06:38.702Z,16.97
2022-12-09T05:09:07.221Z,16.60
2022-12-09T05:11:36.034Z,17.70
2022-12-09T05:14:08.464Z,16.67
2022-12-09T05:16:37.275Z,16.10
2022-12-09T05:19:06.254Z,16.60
2022-12-09T05:21:34.798Z,17.83
2022-12-09T05:24:03.987Z,18.50
2022-12-09T05:26:33.352Z,18.20
2022-12-09T05:29:03.616Z,16.30
2022-12-09T05:31:58.289Z,16.60
2022-12-09T05:34:27.332Z,16.85
2022-12-09T05:36:56.130Z,16.67
2022-12-09T05:39:24.612Z,17.93
2022-12-09T05:41:53.873Z,17.90
2022-12-09T05:44:22.655Z,16.40
2022-12-09T05:46:51.472Z,17.10
2022-12-09T05:49:21.476Z,17.33
2022-12-09T05:51:50.430Z,17.20
2022-12-09T05:54:18.874Z,18.20
2022-12-09T05:56:48.875Z,16.70
2022-12-09T05:59:17.712Z,16.87
2022-12-09T06:01:46.381Z,16.00
2022-12-09T06:04:14.853Z,17.70
2022-12-09T06:06:45.138Z,16.63
2022-12-09T06:09:14.003Z,15.87
2022-12-09T06:11:42.585Z,17.47
2022-12-09T06:14:12.658Z,18.85
2022-12-09T06:16:41.488Z,17.17
2022-12-09T06:19:12.106Z,19.20
2022-12-09T06:21:42.467Z,19.07
2022-12-09T06:24:13.633Z,18.37
2022-12-09T06:26:42.357Z,20.37
2022-12-09T06:29:11.622Z,19.40
2022-12-09T06:31:40.023Z,18.33
2022-12-09T06:34:08.514Z,20.10
2022-12-09T06:36:37.452Z,19.03
2022-12-09T06:39:10.589Z,18.30
2022-12-09T06:41:42.171Z,18.30
2022-12-09T06:44:15.659Z,18.50
2022-12-09T06:46:48.676Z,18.07
2022-12-09T06:49:17.383Z,19.60
2022-12-09T06:51:46.283Z,18.33
2022-12-09T06:54:14.833Z,19.20
2022-12-09T06:56:44.803Z,19.70
2022-12-09T06:59:13.234Z,19.87
2022-12-09T07:01:41.938Z,18.00
2022-12-09T07:04:13.873Z,20.20
2022-12-09T07:06:44.485Z,18.03
2022-12-09T07:09:14.789Z,19.10
2022-12-09T07:11:46.381Z,19.47
2022-12-09T07:14:16.120Z,18.90
2022-12-09T07:16:44.682Z,18.77
2022-12-09T07:19:18.173Z,17.33
2022-12-09T07:21:47.012Z,21.47
2022-12-09T07:24:16.694Z,20.57
2022-12-09T07:26:46.985Z,21.73
2022-12-09T07:29:15.909Z,26.43
2022-12-09T07:31:45.321Z,30.47
2022-12-09T07:34:14.415Z,28.70
2022-12-09T07:36:43.366Z,26.83
2022-12-09T07:39:14.617Z,26.33
2022-12-09T07:41:43.509Z,21.53
2022-12-09T07:44:14.343Z,23.70
2022-12-09T07:46:43.033Z,22.20
2022-12-09T07:49:13.076Z,22.23
2022-12-09T07:51:42.646Z,24.40
2022-12-09T07:54:13.048Z,22.73
2022-12-09T07:56:42.799Z,24.70
2022-12-09T07:59:15.321Z,24.73
2022-12-09T08:01:44.471Z,23.40
2022-12-09T08:04:13.403Z,22.97
2022-12-09T08:06:42.540Z,24.97
2022-12-09T08:09:13.638Z,23.20
2022-12-09T08:11:42.695Z,25.00
2022-12-09T08:14:13.740Z,23.77
2022-12-09T08:16:43.571Z,21.93
2022-12-09T08:19:13.420Z,24.40
2022-12-09T08:21:42.565Z,26.10
2022-12-09T08:24:12.812Z,22.77
2022-12-09T08:26:42.107Z,21.90
2022-12-09T08:29:14.641Z,21.97
2022-12-09T08:31:44.640Z,24.43
2022-12-09T08:34:14.375Z,24.20
2022-12-09T08:36:43.683Z,23.53
2022-12-09T08:39:13.511Z,22.10
2022-12-09T08:41:42.525Z,20.87
2022-12-09T08:44:13.691Z,21.90
2022-12-09T08:46:44.545Z,21.70
2022-12-09T08:49:13.692Z,21.23
2022-12-09T08:51:42.790Z,21.37
2022-12-09T08:54:11.423Z,20.43
2022-12-09T08:56:40.233Z,22.10
2022-12-09T08:59:09.129Z,20.23
2022-12-09T09:01:39.284Z,21.90
2022-12-09T09:04:09.971Z,21.33
2022-12-09T09:06:40.763Z,20.33
2022-12-09T09:09:11.645Z,21.60
2022-12-09T09:11:41.386Z,21.60
2022-12-09T09:14:12.469Z,21.07
2022-12-09T09:16:44.201Z,22.30
2022-12-09T09:19:16.757Z,19.90
2022-12-09T09:21:45.765Z,18.50
2022-12-09T09:24:16.749Z,20.37
2022-12-09T09:26:45.642Z,19.87
2022-12-09T09:29:14.444Z,20.00
2022-12-09T09:31:44.963Z,20.63
2022-12-09T09:34:14.070Z,20.00
2022-12-09T09:36:42.890Z,20.00
2022-12-09T09:39:11.840Z,18.90
2022-12-09T09:41:47.327Z,18.10
2022-12-09T09:44:23.150Z,19.93
2022-12-09T09:46:54.926Z,19.27
2022-12-09T09:49:37.570Z,19.13
2022-12-09T09:52:10.289Z,19.67
2022-12-09T09:54:39.404Z,20.30
2022-12-09T09:57:15.706Z,19.80
2022-12-09T09:59:54.078Z,18.20
2022-12-09T10:02:34.582Z,17.73
2022-12-09T10:05:08.959Z,18.47
2022-12-09T10:07:42.219Z,17.40
2022-12-09T10:10:21.793Z,19.23
2022-12-09T10:13:06.095Z,19.53
2022-12-09T10:15:42.339Z,19.23
2022-12-09T10:18:21.933Z,18.97
2022-12-09T10:20:50.813Z,19.10
2022-12-09T10:23:20.007Z,18.03
2022-12-09T10:25:50.914Z,17.70
2022-12-09T10:28:22.402Z,16.33
2022-12-09T10:30:51.845Z,17.80
2022-12-09T10:33:29.686Z,16.87
2022-12-09T10:36:01.512Z,17.00
2022-12-09T10:38:31.119Z,17.20
2022-12-09T10:41:04.387Z,18.90
2022-12-09T10:43:37.434Z,18.37
2022-12-09T10:46:25.621Z,18.90
2022-12-09T10:49:01.667Z,19.27
2022-12-09T10:51:32.761Z,19.90
2022-12-09T10:54:04.446Z,18.70
2022-12-09T10:56:34.257Z,18.03
2022-12-09T10:59:18.162Z,16.87
2022-12-09T11:01:51.664Z,17.73
2022-12-09T11:04:26.840Z,17.00
2022-12-09T11:07:00.240Z,16.57
2022-12-09T11:09:31.243Z,13.73
2022-12-09T11:12:01.163Z,17.83
2022-12-09T11:14:34.198Z,19.10
2022-12-09T11:17:14.605Z,19.07
2022-12-09T11:19:48.837Z,18.03
2022-12-09T11:22:39.591Z,20.37
2022-12-09T11:25:20.326Z,19.40
2022-12-09T11:27:52.224Z,18.00
2022-12-09T11:30:23.153Z,18.90
2022-12-09T11:32:58.001Z,18.97
2022-12-09T11:35:32.445Z,18.90
2022-12-09T11:38:06.269Z,18.57
2022-12-09T11:40:35.579Z,19.53
2022-12-09T11:43:03.930Z,21.90
2022-12-09T11:45:36.515Z,17.70
2022-12-09T11:48:27.593Z,19.43
2022-12-09T11:50:58.177Z,20.00
2022-12-09T11:53:31.170Z,18.53
2022-12-09T11:56:04.197Z,16.80
2022-12-09T11:58:38.941Z,19.27
2022-12-09T12:01:11.878Z,19.47
2022-12-09T12:03:44.918Z,18.90
2022-12-09T12:06:19.925Z,19.03
2022-12-09T12:08:51.516Z,20.93
2022-12-09T12:11:22.188Z,19.30
2022-12-09T12:13:54.049Z,20.17
2022-12-09T12:16:28.847Z,19.37
2022-12-09T12:19:03.167Z,19.63
2022-12-09T12:21:47.967Z,17.90
2022-12-09T12:24:45.580Z,21.60
2022-12-09T12:27:22.877Z,19.57
2022-12-09T12:29:55.970Z,20.73
2022-12-09T12:33:40.838Z,21.10
2022-12-09T12:36:01.457Z,22.20
2022-12-09T12:38:48.251Z,18.33
2022-12-09T12:41:22.153Z,20.63
2022-12-09T12:44:21.072Z,21.63
2022-12-09T12:46:59.059Z,18.40
2022-12-09T12:49:53.010Z,20.13
2022-12-09T12:52:54.761Z,21.40
2022-12-09T12:55:34.491Z,20.73
2022-12-09T12:58:07.548Z,19.93
2022-12-09T13:00:39.637Z,19.53
2022-12-09T13:03:21.085Z,20.40
2022-12-09T13:05:52.392Z,23.20
2022-12-09T13:08:24.825Z,20.83
2022-12-09T13:10:57.223Z,21.50
2022-12-09T13:13:29.853Z,21.23
2022-12-09T13:16:00.323Z,21.53
2022-12-09T13:18:31.611Z,20.83
2022-12-09T13:21:01.249Z,20.27
2022-12-09T13:23:39.080Z,19.97
2022-12-09T13:26:19.147Z,22.50
2022-12-09T13:28:52.167Z,21.13
2022-12-09T13:31:26.176Z,20.80
2022-12-09T13:33:58.303Z,20.87
2022-12-09T13:36:36.747Z,22.33
2022-12-09T13:39:05.870Z,21.47
2022-12-09T13:41:58.347Z,21.10
2022-12-09T13:44:34.098Z,20.80
2022-12-09T13:47:27.074Z,21.43
2022-12-09T13:49:59.244Z,23.17
2022-12-09T13:52:47.101Z,21.93
2022-12-09T13:55:30.908Z,23.03
2022-12-09T13:58:12.270Z,19.00
2022-12-09T14:00:43.173Z,21.23
2022-12-09T14:03:31.913Z,20.43
2022-12-09T14:06:01.814Z,20.80
2022-12-09T14:08:34.362Z,21.20
2022-12-09T14:11:49.730Z,21.27
2022-12-09T14:14:39.791Z,20.80
2022-12-09T14:17:20.591Z,24.77
2022-12-09T14:19:56.501Z,22.90
2022-12-09T14:22:37.742Z,22.10
2022-12-09T14:25:50.998Z,24.00
2022-12-09T14:28:56.263Z,22.43
2022-12-09T14:31:51.470Z,22.53
2022-12-09T14:34:38.501Z,24.33
2022-12-09T14:37:36.560Z,23.43
2022-12-09T14:40:21.690Z,23.13
2022-12-09T14:42:54.819Z,22.20
2022-12-09T14:45:31.043Z,22.13
2022-12-09T14:48:01.522Z,22.67
2022-12-09T14:50:30.792Z,24.63
2022-12-09T14:53:01.864Z,23.50
2022-12-09T14:55:32.073Z,23.33
2022-12-09T14:58:01.950Z,23.93
2022-12-09T15:00:34.019Z,22.00
2022-12-09T15:05:58.588Z,22.00
2022-12-09T15:08:46.807Z,22.23
2022-12-09T15:11:23.508Z,19.90
2022-12-09T15:13:55.977Z,21.07
2022-12-09T15:16:27.118Z,23.70
2022-12-09T15:18:57.145Z,22.40
2022-12-09T15:21:31.015Z,21.90
2022-12-09T15:24:00.501Z,21.27
2022-12-09T15:26:32.429Z,22.30
2022-12-09T15:29:05.175Z,22.60
2022-12-09T15:31:35.861Z,21.73
2022-12-09T15:34:15.882Z,24.00
2022-12-09T15:36:47.421Z,23.30
2022-12-09T15:39:21.418Z,24.40
2022-12-09T15:42:10.974Z,23.53
2022-12-09T15:44:43.957Z,21.97
2022-12-09T15:47:18.997Z,21.70
2022-12-09T15:49:53.540Z,24.53
2022-12-09T15:52:27.939Z,23.63
2022-12-09T15:54:56.888Z,25.47
2022-12-09T15:57:28.590Z,26.40
2022-12-09T15:59:59.395Z,26.50
2022-12-09T16:02:30.638Z,24.87
2022-12-09T16:05:04.998Z,25.27
2022-12-09T16:07:33.942Z,22.87
2022-12-09T16:10:07.019Z,23.00
2022-12-09T16:12:37.666Z,24.77
2022-12-09T16:15:12.968Z,25.27
2022-12-09T16:17:59.363Z,25.13
2022-12-09T16:20:45.810Z,24.47
2022-12-09T16:23:22.666Z,25.40
2022-12-09T16:25:53.019Z,26.10
2022-12-09T16:28:24.471Z,26.70
2022-12-09T16:30:57.998Z,27.07
2022-12-09T16:33:28.195Z,26.27
2022-12-09T16:36:02.385Z,28.30
2022-12-09T16:38:35.117Z,29.57
2022-12-09T16:41:11.712Z,27.70
2022-12-09T16:43:58.148Z,26.70
2022-12-09T16:46:49.675Z,26.90
2022-12-09T16:49:23.568Z,27.80
2022-12-09T16:51:54.807Z,25.53
2022-12-09T16:54:28.978Z,25.80
2022-12-09T16:57:00.339Z,26.00
2022-12-09T16:59:38.239Z,26.47
2022-12-09T17:02:16.399Z,24.07
2022-12-09T17:04:46.805Z,24.80
2022-12-09T17:07:21.546Z,25.63
2022-12-09T17:09:53.093Z,22.63
2022-12-09T17:12:31.296Z,24.40
2022-12-09T17:15:06.290Z,24.40
2022-12-09T17:17:37.995Z,22.60
2022-12-09T17:20:09.074Z,23.07
2022-12-09T17:22:42.791Z,22.80
2022-12-09T17:25:14.217Z,23.40
2022-12-09T17:27:45.824Z,23.20
2022-12-09T17:30:16.944Z,23.87
2022-12-09T17:32:47.984Z,24.67
2022-12-09T17:35:19.121Z,23.17
2022-12-09T17:37:59.848Z,23.13
2022-12-09T17:40:30.877Z,22.50
2022-12-09T17:43:01.351Z,23.77
2022-12-09T17:45:40.359Z,23.33
2022-12-09T17:48:12.716Z,23.07
2022-12-09T17:50:44.378Z,22.90
2022-12-09T17:53:16.845Z,23.00
2022-12-09T17:55:45.822Z,23.30
2022-12-09T17:58:15.785Z,24.47
2022-12-09T18:00:48.640Z,24.73
2022-12-09T18:03:53.897Z,22.80
2022-12-09T18:06:16.292Z,24.27
2022-12-09T18:08:46.497Z,24.40
2022-12-09T18:11:18.203Z,24.40
2022-12-09T18:13:46.874Z,24.70
2022-12-09T18:16:17.287Z,28.20
2022-12-09T18:18:47.031Z,27.33
2022-12-09T18:21:16.746Z,31.10
2022-12-09T18:23:48.491Z,28.53
2022-12-09T18:26:24.574Z,28.87
2022-12-09T18:28:58.058Z,26.70
2022-12-09T18:31:27.670Z,28.63
2022-12-09T18:33:56.738Z,26.77
2022-12-09T18:36:27.601Z,29.90
2022-12-09T18:38:58.731Z,26.67
2022-12-09T18:41:30.501Z,27.63
2022-12-09T18:44:01.870Z,28.03
2022-12-09T18:46:33.051Z,27.47
2022-12-09T18:49:05.514Z,28.80
2022-12-09T18:51:34.555Z,26.53
2022-12-09T18:54:07.224Z,27.40
2022-12-09T18:56:40.584Z,29.10
2022-12-09T18:59:10.644Z,29.80
2022-12-09T19:01:42.975Z,29.67
2022-12-09T19:04:15.904Z,28.67
2022-12-09T19:06:47.852Z,30.20
2022-12-09T19:09:22.521Z,32.97
2022-12-09T19:11:53.297Z,30.60
2022-12-09T19:14:28.187Z,32.27
2022-12-09T19:16:58.448Z,31.73
2022-12-09T19:19:29.497Z,29.13
2022-12-09T19:22:04.438Z,28.60
2022-12-09T19:24:42.738Z,28.30
2022-12-09T19:27:16.555Z,29.20
2022-12-09T19:29:49.034Z,31.27
2022-12-09T19:32:51.312Z,32.60
2022-12-09T19:35:11.763Z,30.97
2022-12-09T19:37:44.865Z,28.43
2022-12-09T19:40:18.885Z,33.80
2022-12-09T19:42:48.817Z,29.73
2022-12-09T19:45:18.754Z,29.83
2022-12-09T19:47:52.066Z,30.30
2022-12-09T19:50:23.642Z,30.50
2022-12-09T19:52:53.775Z,28.27
2022-12-09T19:55:24.579Z,28.60
2022-12-09T19:57:54.140Z,29.27
2022-12-09T20:00:24.412Z,30.33
2022-12-09T20:02:54.309Z,32.37
2022-12-09T20:05:23.831Z,30.20
2022-12-09T20:07:54.551Z,31.60
2022-12-09T20:10:27.062Z,30.53
2022-12-09T20:13:04.704Z,30.60
2022-12-09T20:15:36.206Z,29.30
2022-12-09T20:18:07.249Z,29.47
2022-12-09T20:20:44.323Z,27.13
2022-12-09T20:23:18.968Z,29.40
2022-12-09T20:25:50.426Z,30.27
2022-12-09T20:28:23.525Z,28.33
2022-12-09T20:30:53.993Z,30.47
2022-12-09T20:33:24.165Z,31.70
2022-12-09T20:35:54.377Z,29.13
2022-12-09T20:38:26.023Z,27.90
2022-12-09T20:40:58.364Z,28.70
2022-12-09T20:43:28.617Z,28.70
2022-12-09T20:45:57.881Z,28.90
2022-12-09T20:48:26.918Z,28.57
2022-12-09T20:50:56.985Z,30.00
2022-12-09T20:53:27.026Z,30.70
2022-12-09T20:56:02.646Z,31.40
2022-12-09T20:58:32.681Z,30.07
2022-12-09T21:01:11.316Z,29.97
2022-12-09T21:03:41.513Z,30.57
2022-12-09T21:06:11.900Z,29.57
2022-12-09T21:08:42.103Z,29.33
2022-12-09T21:11:15.265Z,26.30
2022-12-09T21:13:47.691Z,22.67
2022-12-09T21:16:20.798Z,22.00
2022-12-09T21:18:52.943Z,25.20
2022-12-09T21:21:25.265Z,25.57
2022-12-09T21:23:55.778Z,28.60
2022-12-09T21:26:33.131Z,25.00
2022-12-09T21:29:04.324Z,29.00
2022-12-09T21:31:36.853Z,24.03
2022-12-09T21:34:09.479Z,32.73
2022-12-09T21:36:43.742Z,29.97
2022-12-09T21:39:18.327Z,36.13
2022-12-09T21:41:50.089Z,29.80
2022-12-09T21:44:22.515Z,27.07
2022-12-09T21:46:55.894Z,34.80
2022-12-09T21:49:25.315Z,35.20
2022-12-09T21:51:54.412Z,32.40
2022-12-09T21:54:23.461Z,33.93
2022-12-09T21:56:56.217Z,33.20
2022-12-09T21:59:25.349Z,32.20
2022-12-09T22:01:56.319Z,32.43
2022-12-09T22:04:24.815Z,34.10
2022-12-09T22:06:53.523Z,35.70
2022-12-09T22:09:22.061Z,35.10
2022-12-09T22:11:50.607Z,36.30
2022-12-09T22:14:20.631Z,36.27
2022-12-09T22:16:49.435Z,33.70
2022-12-09T22:19:20.086Z,37.30
2022-12-09T22:21:49.300Z,33.20
2022-12-09T22:24:18.620Z,31.07
2022-12-09T22:26:48.185Z,36.27
2022-12-09T22:29:17.873Z,36.07
2022-12-09T22:31:48.285Z,35.93
2022-12-09T22:34:19.015Z,33.13
2022-12-09T22:36:49.695Z,33.67
2022-12-09T22:39:21.680Z,32.00
2022-12-09T22:41:53.610Z,34.60
2022-12-09T22:44:22.360Z,32.73
2022-12-09T22:46:52.277Z,33.10
2022-12-09T22:49:20.602Z,32.27
2022-12-09T22:51:49.651Z,29.83
2022-12-09T22:54:20.267Z,29.00
2022-12-09T22:56:48.705Z,33.03
2022-12-09T22:59:17.313Z,31.47
2022-12-09T23:01:47.159Z,32.30
2022-12-09T23:04:18.588Z,30.60
2022-12-09T23:06:47.105Z,32.40
2022-12-09T23:09:18.442Z,33.20
2022-12-09T23:11:47.069Z,30.37
2022-12-09T23:14:16.204Z,31.33
2022-12-09T23:16:45.141Z,28.43
2022-12-09T23:19:14.579Z,28.07
2022-12-09T23:21:44.796Z,27.80
2022-12-09T23:24:21.017Z,27.70
2022-12-09T23:26:53.111Z,25.00
2022-12-09T23:29:22.228Z,24.70
2022-12-09T23:31:51.099Z,27.13
2022-12-09T23:34:20.356Z,23.80
2022-12-09T23:36:50.312Z,23.77
2022-12-09T23:39:19.585Z,24.10
2022-12-09T23:41:48.167Z,22.90
2022-12-09T23:44:19.017Z,23.90
2022-12-09T23:46:47.914Z,21.83
2022-12-09T23:49:16.987Z,25.43
2022-12-09T23:51:46.133Z,22.43
2022-12-09T23:54:18.148Z,24.87
2022-12-09T23:56:50.095Z,23.90
2022-12-09T23:59:20.693Z,26.20
