createdAt,value
2023-02-23T00:02:33.896Z,6.60
2023-02-23T00:05:01.040Z,6.60
2023-02-23T00:07:28.320Z,6.50
2023-02-23T00:09:57.075Z,6.50
2023-02-23T00:12:24.380Z,6.50
2023-02-23T00:14:51.469Z,6.50
2023-02-23T00:17:18.798Z,6.50
2023-02-23T00:19:47.909Z,6.50
2023-02-23T00:22:14.957Z,6.50
2023-02-23T00:24:47.858Z,6.50
2023-02-23T00:27:18.644Z,6.50
2023-02-23T00:29:49.393Z,6.50
2023-02-23T00:32:20.157Z,6.50
2023-02-23T00:34:49.865Z,6.50
2023-02-23T00:37:18.261Z,6.40
2023-02-23T00:39:48.572Z,6.40
2023-02-23T00:42:16.003Z,6.40
2023-02-23T00:44:43.259Z,6.40
2023-02-23T00:47:10.387Z,6.40
2023-02-23T00:49:37.395Z,6.40
2023-02-23T00:52:05.218Z,6.30
2023-02-23T00:54:32.337Z,6.30
2023-02-23T00:56:59.330Z,6.30
2023-02-23T00:59:26.738Z,6.40
2023-02-23T01:01:54.006Z,6.40
2023-02-23T01:04:23.097Z,6.40
2023-02-23T01:06:50.207Z,6.30
2023-02-23T01:09:28.430Z,6.40
2023-02-23T01:11:57.186Z,6.40
2023-02-23T01:14:25.045Z,6.40
2023-02-23T01:16:52.189Z,6.40
2023-02-23T01:19:19.379Z,6.40
2023-02-23T01:21:49.084Z,6.40
2023-02-23T01:24:17.798Z,6.40
2023-02-23T01:26:45.741Z,6.40
2023-02-23T01:29:18.060Z,6.40
2023-02-23T01:31:48.205Z,6.40
2023-02-23T01:34:19.234Z,6.40
2023-02-23T01:36:46.352Z,6.40
2023-02-23T01:39:17.233Z,6.40
2023-02-23T01:41:45.326Z,6.40
2023-02-23T01:44:15.521Z,6.40
2023-02-23T01:46:45.473Z,6.40
2023-02-23T01:49:22.699Z,6.40
2023-02-23T01:52:10.956Z,6.40
2023-02-23T01:54:57.800Z,6.40
2023-02-23T01:57:27.114Z,6.40
2023-02-23T01:59:55.469Z,6.40
2023-02-23T02:02:33.452Z,6.40
2023-02-23T02:05:04.187Z,6.40
2023-02-23T02:07:35.254Z,6.40
2023-02-23T02:10:12.235Z,6.40
2023-02-23T02:12:46.637Z,6.40
2023-02-23T02:15:17.737Z,6.40
2023-02-23T02:18:03.596Z,6.40
2023-02-23T02:21:04.710Z,6.40
2023-02-23T02:24:00.915Z,6.40
2023-02-23T02:26:54.506Z,6.40
2023-02-23T02:29:28.832Z,6.40
2023-02-23T02:32:17.678Z,6.40
2023-02-23T02:35:32.991Z,6.40
2023-02-23T02:38:10.872Z,6.40
2023-02-23T02:40:53.428Z,6.40
2023-02-23T02:43:33.373Z,6.40
2023-02-23T02:46:00.392Z,6.50
2023-02-23T02:48:46.940Z,6.50
2023-02-23T02:51:32.015Z,6.50
2023-02-23T02:54:32.709Z,6.50
2023-02-23T02:57:04.459Z,6.50
2023-02-23T02:59:50.685Z,6.50
2023-02-23T03:02:39.140Z,6.50
2023-02-23T03:05:34.615Z,6.50
2023-02-23T03:08:40.624Z,6.40
2023-02-23T03:11:27.510Z,6.40
2023-02-23T03:14:39.535Z,6.40
2023-02-23T03:17:56.658Z,6.40
2023-02-23T03:20:52.485Z,6.40
2023-02-23T03:24:20.892Z,6.40
2023-02-23T03:27:27.027Z,6.40
2023-02-23T03:30:31.036Z,6.40
2023-02-23T03:33:24.293Z,6.30
2023-02-23T03:36:16.452Z,6.30
2023-02-23T03:39:09.103Z,6.30
2023-02-23T03:41:56.512Z,6.30
2023-02-23T03:44:49.583Z,6.20
2023-02-23T03:47:37.202Z,6.20
2023-02-23T03:50:26.916Z,6.20
2023-02-23T03:53:16.995Z,6.20
2023-02-23T03:56:07.243Z,6.20
2023-02-23T03:58:59.127Z,6.10
2023-02-23T04:01:46.807Z,6.10
2023-02-23T04:04:32.534Z,6.10
2023-02-23T04:07:21.612Z,6.00
2023-02-23T04:10:08.263Z,6.00
2023-02-23T04:13:07.056Z,6.00
2023-02-23T04:15:37.561Z,5.90
2023-02-23T04:18:05.966Z,5.90
2023-02-23T04:20:33.458Z,5.90
2023-02-23T04:23:00.757Z,5.80
2023-02-23T04:25:29.516Z,5.80
2023-02-23T04:27:56.405Z,5.70
2023-02-23T04:30:28.472Z,5.70
2023-02-23T04:32:56.340Z,5.70
2023-02-23T04:35:23.722Z,5.60
2023-02-23T04:37:50.777Z,5.60
2023-02-23T04:40:18.144Z,5.60
2023-02-23T04:42:45.166Z,5.60
2023-02-23T04:45:12.262Z,5.50
2023-02-23T04:47:39.398Z,5.50
2023-02-23T04:50:06.856Z,5.50
2023-02-23T04:52:35.169Z,5.50
2023-02-23T04:55:02.215Z,5.50
2023-02-23T04:57:29.290Z,5.50
2023-02-23T04:59:56.832Z,5.50
2023-02-23T05:02:25.242Z,5.40
2023-02-23T05:04:52.287Z,5.50
2023-02-23T05:07:19.301Z,5.50
2023-02-23T05:09:46.330Z,5.40
2023-02-23T05:12:13.358Z,5.40
2023-02-23T05:14:40.362Z,5.40
2023-02-23T05:17:08.809Z,5.40
2023-02-23T05:19:36.547Z,5.40
2023-02-23T05:22:03.636Z,5.40
2023-02-23T05:24:30.736Z,5.40
2023-02-23T05:26:58.897Z,5.40
2023-02-23T05:29:25.921Z,5.40
2023-02-23T05:31:53.037Z,5.40
2023-02-23T05:34:20.168Z,5.30
2023-02-23T05:36:47.260Z,5.30
2023-02-23T05:39:14.323Z,5.30
2023-02-23T05:41:41.377Z,5.30
2023-02-23T05:44:08.400Z,5.30
2023-02-23T05:46:36.727Z,5.30
2023-02-23T05:49:04.009Z,5.30
2023-02-23T05:51:34.237Z,5.30
2023-02-23T05:54:01.902Z,5.30
2023-02-23T05:56:29.013Z,5.30
2023-02-23T05:58:58.597Z,5.30
2023-02-23T06:01:26.903Z,5.30
2023-02-23T06:03:54.146Z,5.30
2023-02-23T06:06:22.370Z,5.30
2023-02-23T06:08:49.933Z,5.30
2023-02-23T06:11:17.498Z,5.30
2023-02-23T06:13:44.863Z,5.30
2023-02-23T06:16:12.066Z,5.30
2023-02-23T06:18:39.626Z,5.30
2023-02-23T06:21:06.710Z,5.30
2023-02-23T06:23:34.101Z,5.30
2023-02-23T06:26:01.141Z,5.20
2023-02-23T06:28:29.117Z,5.30
2023-02-23T06:30:56.948Z,5.20
2023-02-23T06:33:24.392Z,5.20
2023-02-23T06:35:51.589Z,5.20
2023-02-23T06:38:19.122Z,5.20
2023-02-23T06:40:46.092Z,5.20
2023-02-23T06:43:13.234Z,5.20
2023-02-23T06:45:41.003Z,5.20
2023-02-23T06:48:08.733Z,5.20
2023-02-23T06:50:35.838Z,5.20
2023-02-23T06:53:03.057Z,5.20
2023-02-23T06:55:30.063Z,5.20
2023-02-23T06:57:57.130Z,5.20
2023-02-23T07:00:24.362Z,5.20
2023-02-23T07:02:51.418Z,5.20
2023-02-23T07:05:18.581Z,5.20
2023-02-23T07:07:45.867Z,5.20
2023-02-23T07:10:13.175Z,5.10
2023-02-23T07:12:40.179Z,5.10
2023-02-23T07:15:08.142Z,5.10
2023-02-23T07:17:35.207Z,5.10
2023-02-23T07:20:02.583Z,5.10
2023-02-23T07:22:30.602Z,5.00
2023-02-23T07:24:57.980Z,5.00
2023-02-23T07:27:25.214Z,5.00
2023-02-23T07:29:52.328Z,5.00
2023-02-23T07:32:19.511Z,5.00
2023-02-23T07:34:47.802Z,5.00
2023-02-23T07:37:15.307Z,5.00
2023-02-23T07:39:42.427Z,5.00
2023-02-23T07:42:09.542Z,5.10
2023-02-23T07:44:37.734Z,5.00
2023-02-23T07:47:05.101Z,5.10
2023-02-23T07:49:32.938Z,5.00
2023-02-23T07:52:00.087Z,5.00
2023-02-23T07:54:27.281Z,5.00
2023-02-23T07:56:54.410Z,5.00
2023-02-23T07:59:21.543Z,5.00
2023-02-23T08:01:48.629Z,5.00
2023-02-23T08:04:15.704Z,5.00
2023-02-23T08:06:42.846Z,5.00
2023-02-23T08:09:11.262Z,5.00
2023-02-23T08:11:38.651Z,5.00
2023-02-23T08:14:05.687Z,5.00
2023-02-23T08:16:33.655Z,5.00
2023-02-23T08:19:01.543Z,5.00
2023-02-23T08:21:29.700Z,5.00
2023-02-23T08:24:00.232Z,4.90
2023-02-23T08:26:27.373Z,5.00
2023-02-23T08:28:54.996Z,4.90
2023-02-23T08:31:24.414Z,4.90
2023-02-23T08:33:52.671Z,5.00
2023-02-23T08:36:20.980Z,5.00
2023-02-23T08:38:48.276Z,5.00
2023-02-23T08:41:15.569Z,5.00
2023-02-23T08:43:44.068Z,5.00
2023-02-23T08:46:11.643Z,5.00
2023-02-23T08:48:40.390Z,5.00
2023-02-23T08:51:08.828Z,5.00
2023-02-23T08:53:36.471Z,5.00
2023-02-23T08:56:06.512Z,5.00
2023-02-23T08:58:35.033Z,5.00
2023-02-23T09:01:03.209Z,5.00
2023-02-23T09:03:33.560Z,5.10
2023-02-23T09:06:09.199Z,5.10
2023-02-23T09:08:36.792Z,5.10
2023-02-23T09:11:03.846Z,5.10
2023-02-23T09:13:30.880Z,5.20
2023-02-23T09:15:58.060Z,5.30
2023-02-23T09:18:27.944Z,5.50
2023-02-23T09:20:55.054Z,5.60
2023-02-23T09:23:22.095Z,5.90
2023-02-23T09:25:49.111Z,6.10
2023-02-23T09:28:18.874Z,6.30
2023-02-23T09:30:47.085Z,6.30
2023-02-23T09:33:14.336Z,6.40
2023-02-23T09:35:41.671Z,6.50
2023-02-23T09:38:09.204Z,6.50
2023-02-23T09:40:49.879Z,6.50
2023-02-23T09:43:19.786Z,6.50
2023-02-23T09:45:54.739Z,6.50
2023-02-23T09:48:24.691Z,6.50
2023-02-23T09:50:55.200Z,6.50
2023-02-23T09:53:33.701Z,6.50
2023-02-23T09:56:04.370Z,6.50
2023-02-23T09:58:34.133Z,6.50
2023-02-23T10:01:47.167Z,6.60
2023-02-23T10:04:52.733Z,6.60
2023-02-23T10:07:34.822Z,6.70
2023-02-23T10:10:23.549Z,6.70
2023-02-23T10:13:12.492Z,6.70
2023-02-23T10:15:46.201Z,6.80
2023-02-23T10:18:46.906Z,6.80
2023-02-23T10:21:31.637Z,6.90
2023-02-23T10:24:22.639Z,7.00
2023-02-23T10:26:58.612Z,7.00
2023-02-23T10:29:46.104Z,7.10
2023-02-23T10:32:39.427Z,7.20
2023-02-23T10:35:16.137Z,7.20
2023-02-23T10:37:43.630Z,7.30
2023-02-23T10:40:21.489Z,7.40
2023-02-23T10:42:48.587Z,7.40
2023-02-23T10:45:25.585Z,7.50
2023-02-23T10:48:00.556Z,7.60
2023-02-23T10:50:29.167Z,7.70
2023-02-23T10:53:00.701Z,7.80
2023-02-23T10:55:33.093Z,8.00
2023-02-23T10:58:10.592Z,8.20
2023-02-23T11:00:40.584Z,8.30
2023-02-23T11:03:39.197Z,8.50
2023-02-23T11:06:12.256Z,8.70
2023-02-23T11:08:41.303Z,8.90
2023-02-23T11:11:20.707Z,9.10
2023-02-23T11:13:50.311Z,9.20
2023-02-23T11:16:20.712Z,9.20
2023-02-23T11:19:03.397Z,9.20
2023-02-23T11:21:33.831Z,9.30
2023-02-23T11:24:25.740Z,9.50
2023-02-23T11:27:03.827Z,9.60
2023-02-23T11:29:36.685Z,9.60
2023-02-23T11:32:30.341Z,9.60
2023-02-23T11:35:22.221Z,9.60
2023-02-23T11:37:49.953Z,9.40
2023-02-23T11:40:24.434Z,9.40
2023-02-23T11:43:14.525Z,9.30
2023-02-23T11:45:50.465Z,9.20
2023-02-23T11:48:35.367Z,9.10
2023-02-23T11:51:02.735Z,9.10
2023-02-23T11:53:37.730Z,9.10
2023-02-23T11:56:12.658Z,9.10
2023-02-23T11:58:43.653Z,9.10
2023-02-23T12:01:17.648Z,9.20
2023-02-23T12:03:55.156Z,9.20
2023-02-23T12:06:41.951Z,9.30
2023-02-23T12:09:23.300Z,9.40
2023-02-23T12:12:16.180Z,9.40
2023-02-23T12:15:15.064Z,9.60
2023-02-23T12:17:51.027Z,9.70
2023-02-23T12:20:30.569Z,9.80
2023-02-23T12:23:13.934Z,9.90
2023-02-23T12:25:57.617Z,10.00
2023-02-23T12:28:46.059Z,10.00
2023-02-23T12:31:34.658Z,10.10
2023-02-23T12:34:21.880Z,10.00
2023-02-23T12:37:10.739Z,10.00
2023-02-23T12:39:44.628Z,10.00
2023-02-23T12:42:37.832Z,10.00
2023-02-23T12:45:13.597Z,10.00
2023-02-23T12:47:59.700Z,10.00
2023-02-23T12:50:34.009Z,9.90
2023-02-23T12:53:27.245Z,9.80
2023-02-23T12:55:54.252Z,9.60
2023-02-23T12:58:29.216Z,9.50
2023-02-23T13:01:31.733Z,9.50
2023-02-23T13:04:36.432Z,9.40
2023-02-23T13:07:22.128Z,9.40
2023-02-23T13:10:05.484Z,9.30
2023-02-23T13:12:53.441Z,9.20
2023-02-23T13:15:26.946Z,9.20
2023-02-23T13:17:53.942Z,9.20
2023-02-23T13:20:31.001Z,9.20
2023-02-23T13:23:01.931Z,9.20
2023-02-23T13:25:34.085Z,9.20
2023-02-23T13:28:02.448Z,9.20
2023-02-23T13:30:33.707Z,9.10
2023-02-23T13:33:22.130Z,9.10
2023-02-23T13:35:50.647Z,9.00
2023-02-23T13:38:20.037Z,8.90
2023-02-23T13:41:17.906Z,8.80
2023-02-23T13:44:07.724Z,8.80
2023-02-23T13:46:57.811Z,8.70
2023-02-23T13:49:49.453Z,8.60
2023-02-23T13:52:28.279Z,8.60
2023-02-23T13:55:02.390Z,8.50
2023-02-23T13:57:32.213Z,8.50
2023-02-23T14:00:00.531Z,8.40
2023-02-23T14:02:30.964Z,8.30
2023-02-23T14:05:07.696Z,8.20
2023-02-23T14:07:41.860Z,8.20
2023-02-23T14:10:43.151Z,8.10
2023-02-23T14:13:13.188Z,8.10
2023-02-23T14:15:45.115Z,8.00
2023-02-23T14:18:21.038Z,8.00
2023-02-23T14:21:02.918Z,8.00
2023-02-23T14:23:48.655Z,8.00
2023-02-23T14:26:30.726Z,7.90
2023-02-23T14:29:17.256Z,7.90
2023-02-23T14:32:03.721Z,7.90
2023-02-23T14:35:01.529Z,7.90
2023-02-23T14:37:42.702Z,7.90
2023-02-23T14:40:29.546Z,8.00
2023-02-23T14:43:00.889Z,8.00
2023-02-23T14:45:33.240Z,8.00
2023-02-23T14:48:13.514Z,8.10
2023-02-23T14:50:42.607Z,8.10
2023-02-23T14:53:37.478Z,8.20
2023-02-23T14:56:04.774Z,8.10
2023-02-23T14:58:35.318Z,8.20
2023-02-23T15:01:02.390Z,8.10
2023-02-23T15:03:30.383Z,8.10
2023-02-23T15:06:00.346Z,8.10
2023-02-23T15:08:29.764Z,8.00
2023-02-23T15:11:23.983Z,8.00
2023-02-23T15:13:52.043Z,7.90
2023-02-23T15:16:28.017Z,7.80
2023-02-23T15:18:55.338Z,7.80
2023-02-23T15:21:24.046Z,7.80
2023-02-23T15:24:12.786Z,7.70
2023-02-23T15:26:41.100Z,7.70
2023-02-23T15:29:15.325Z,7.70
2023-02-23T15:31:53.356Z,7.70
2023-02-23T15:34:23.207Z,7.70
2023-02-23T15:37:07.162Z,7.60
2023-02-23T15:39:58.664Z,7.60
2023-02-23T15:42:52.438Z,7.50
2023-02-23T15:45:24.957Z,7.50
2023-02-23T15:47:57.201Z,7.50
2023-02-23T15:50:37.437Z,7.40
2023-02-23T15:53:13.668Z,7.40
2023-02-23T15:55:43.479Z,7.30
2023-02-23T15:58:22.088Z,7.30
2023-02-23T16:01:05.941Z,7.30
2023-02-23T16:03:37.185Z,7.30
2023-02-23T16:06:20.001Z,7.30
2023-02-23T16:09:22.160Z,7.20
2023-02-23T16:12:15.079Z,7.20
2023-02-23T16:14:57.848Z,7.20
2023-02-23T16:17:30.676Z,7.20
2023-02-23T16:20:24.459Z,7.10
2023-02-23T16:22:54.971Z,7.20
2023-02-23T16:25:26.230Z,7.10
2023-02-23T16:28:09.626Z,7.10
2023-02-23T16:30:43.456Z,7.10
2023-02-23T16:33:21.950Z,7.10
2023-02-23T16:35:51.244Z,7.10
2023-02-23T16:38:28.318Z,7.10
2023-02-23T16:40:55.431Z,7.10
2023-02-23T16:43:22.456Z,7.10
2023-02-23T16:45:49.739Z,7.00
2023-02-23T16:48:18.038Z,7.00
2023-02-23T16:50:45.865Z,7.00
2023-02-23T16:53:13.345Z,7.00
2023-02-23T16:55:45.434Z,6.90
2023-02-23T16:58:18.455Z,6.90
2023-02-23T17:00:45.701Z,6.90
2023-02-23T17:03:25.388Z,6.90
2023-02-23T17:05:52.874Z,6.90
2023-02-23T17:08:20.358Z,6.80
2023-02-23T17:10:51.486Z,6.80
2023-02-23T17:13:26.529Z,6.80
2023-02-23T17:15:56.525Z,6.80
2023-02-23T17:18:29.767Z,6.70
2023-02-23T17:20:58.316Z,6.70
2023-02-23T17:23:27.102Z,6.60
2023-02-23T17:25:55.974Z,6.60
2023-02-23T17:28:23.205Z,6.60
2023-02-23T17:30:50.405Z,6.60
2023-02-23T17:33:18.048Z,6.50
2023-02-23T17:35:46.138Z,6.50
2023-02-23T17:38:14.972Z,6.50
2023-02-23T17:40:42.091Z,6.40
2023-02-23T17:43:09.352Z,6.40
2023-02-23T17:45:36.820Z,6.40
2023-02-23T17:48:03.869Z,6.40
2023-02-23T17:50:30.855Z,6.40
2023-02-23T17:52:58.080Z,6.30
2023-02-23T17:55:25.417Z,6.30
2023-02-23T17:57:52.590Z,6.30
2023-02-23T18:00:20.164Z,6.30
2023-02-23T18:02:47.425Z,6.20
2023-02-23T18:05:15.612Z,6.20
2023-02-23T18:07:42.896Z,6.20
2023-02-23T18:10:11.243Z,6.20
2023-02-23T18:12:38.492Z,6.20
2023-02-23T18:15:06.112Z,6.10
2023-02-23T18:17:33.791Z,6.10
2023-02-23T18:20:01.247Z,6.10
2023-02-23T18:22:28.414Z,6.00
2023-02-23T18:24:57.175Z,6.00
2023-02-23T18:27:24.630Z,6.00
2023-02-23T18:29:51.656Z,6.00
2023-02-23T18:32:18.880Z,5.90
2023-02-23T18:34:46.077Z,5.90
2023-02-23T18:37:13.102Z,5.90
2023-02-23T18:39:40.088Z,5.90
2023-02-23T18:42:07.130Z,5.80
2023-02-23T18:44:35.350Z,5.80
2023-02-23T18:47:02.613Z,5.80
2023-02-23T18:49:29.735Z,5.70
2023-02-23T18:51:56.865Z,5.70
2023-02-23T18:54:26.096Z,5.70
2023-02-23T18:56:54.508Z,5.70
2023-02-23T18:59:21.560Z,5.60
2023-02-23T19:01:49.218Z,5.60
2023-02-23T19:04:16.510Z,5.60
2023-02-23T19:06:46.055Z,5.60
2023-02-23T19:09:14.685Z,5.50
2023-02-23T19:11:42.382Z,5.50
2023-02-23T19:14:13.717Z,5.50
2023-02-23T19:16:41.395Z,5.50
2023-02-23T19:19:09.404Z,5.40
2023-02-23T19:21:37.519Z,5.40
2023-02-23T19:24:05.774Z,5.40
2023-02-23T19:26:34.467Z,5.40
2023-02-23T19:29:01.451Z,5.30
2023-02-23T19:31:28.781Z,5.30
2023-02-23T19:33:57.450Z,5.30
2023-02-23T19:36:29.537Z,5.30
2023-02-23T19:39:06.190Z,5.30
2023-02-23T19:41:34.298Z,5.30
2023-02-23T19:44:01.914Z,5.20
2023-02-23T19:46:29.134Z,5.20
2023-02-23T19:48:56.339Z,5.20
2023-02-23T19:51:24.252Z,5.20
2023-02-23T19:53:54.605Z,5.20
2023-02-23T19:56:24.880Z,5.20
2023-02-23T19:58:52.615Z,5.20
2023-02-23T20:01:23.026Z,5.10
2023-02-23T20:03:55.375Z,5.10
2023-02-23T20:06:30.727Z,5.00
2023-02-23T20:09:02.547Z,5.00
2023-02-23T20:11:30.089Z,5.00
2023-02-23T20:13:57.799Z,5.00
2023-02-23T20:16:29.679Z,5.00
2023-02-23T20:19:00.528Z,5.00
2023-02-23T20:21:29.977Z,4.90
2023-02-23T20:23:57.216Z,5.00
2023-02-23T20:26:29.327Z,5.00
2023-02-23T20:28:57.272Z,5.00
2023-02-23T20:31:28.184Z,5.00
2023-02-23T20:33:56.710Z,5.00
2023-02-23T20:36:24.593Z,5.00
2023-02-23T20:38:52.301Z,5.00
2023-02-23T20:41:20.218Z,5.00
2023-02-23T20:43:47.547Z,5.00
2023-02-23T20:46:16.416Z,5.00
2023-02-23T20:48:43.787Z,5.10
2023-02-23T20:51:13.003Z,5.10
2023-02-23T20:53:41.281Z,5.10
2023-02-23T20:56:10.070Z,5.10
2023-02-23T20:58:37.234Z,5.10
2023-02-23T21:01:10.618Z,5.00
2023-02-23T21:03:37.731Z,5.00
2023-02-23T21:06:05.058Z,5.00
2023-02-23T21:08:32.131Z,5.10
2023-02-23T21:11:05.253Z,5.10
2023-02-23T21:13:32.427Z,5.10
2023-02-23T21:16:01.527Z,5.10
2023-02-23T21:18:29.632Z,5.10
2023-02-23T21:20:57.487Z,5.10
2023-02-23T21:23:25.339Z,5.10
2023-02-23T21:25:53.557Z,5.10
2023-02-23T21:28:21.014Z,5.10
2023-02-23T21:30:48.155Z,5.10
2023-02-23T21:33:15.527Z,5.10
2023-02-23T21:35:42.576Z,5.10
2023-02-23T21:38:10.527Z,5.10
2023-02-23T21:40:42.374Z,5.10
2023-02-23T21:43:13.111Z,5.10
2023-02-23T21:45:41.052Z,5.10
2023-02-23T21:48:08.256Z,5.10
2023-02-23T21:50:35.283Z,5.10
2023-02-23T21:53:02.377Z,5.10
2023-02-23T21:55:29.388Z,5.10
2023-02-23T21:57:57.058Z,5.10
2023-02-23T22:00:24.596Z,5.10
2023-02-23T22:02:51.865Z,5.10
2023-02-23T22:05:19.855Z,5.10
2023-02-23T22:07:52.204Z,5.10
2023-02-23T22:10:21.667Z,5.10
2023-02-23T22:12:50.536Z,5.10
2023-02-23T22:15:17.823Z,5.10
2023-02-23T22:17:44.926Z,5.10
2023-02-23T22:20:12.725Z,5.10
2023-02-23T22:22:39.807Z,5.20
2023-02-23T22:25:08.076Z,5.10
2023-02-23T22:27:35.305Z,5.10
2023-02-23T22:30:04.943Z,5.10
2023-02-23T22:32:33.186Z,5.10
2023-02-23T22:35:01.063Z,5.10
2023-02-23T22:37:29.937Z,5.20
2023-02-23T22:40:00.033Z,5.20
2023-02-23T22:42:30.316Z,5.20
2023-02-23T22:44:57.369Z,5.20
2023-02-23T22:47:24.894Z,5.20
2023-02-23T22:49:52.003Z,5.20
2023-02-23T22:52:19.041Z,5.30
2023-02-23T22:54:46.509Z,5.30
2023-02-23T22:57:13.835Z,5.30
2023-02-23T22:59:47.244Z,5.30
2023-02-23T23:02:14.356Z,5.30
2023-02-23T23:04:41.490Z,5.40
2023-02-23T23:07:08.932Z,5.30
2023-02-23T23:09:39.470Z,5.40
2023-02-23T23:12:07.232Z,5.40
2023-02-23T23:14:34.194Z,5.50
2023-02-23T23:17:01.372Z,5.50
2023-02-23T23:19:29.201Z,5.50
2023-02-23T23:21:56.285Z,5.50
2023-02-23T23:24:25.071Z,5.50
2023-02-23T23:26:59.456Z,5.60
2023-02-23T23:29:30.541Z,5.60
2023-02-23T23:31:57.861Z,5.60
2023-02-23T23:34:25.370Z,5.70
2023-02-23T23:36:55.547Z,5.70
2023-02-23T23:39:26.224Z,5.70
2023-02-23T23:41:54.057Z,5.80
2023-02-23T23:44:23.356Z,5.80
2023-02-23T23:46:51.098Z,5.80
2023-02-23T23:49:23.001Z,5.80
2023-02-23T23:51:56.369Z,5.90
2023-02-23T23:54:30.866Z,5.90
2023-02-23T23:57:01.470Z,5.90
2023-02-23T23:59:28.759Z,5.90
