createdAt,value
2019-01-30T00:00:39.261Z,9.70
2019-01-30T00:03:05.095Z,9.80
2019-01-30T00:05:30.965Z,9.80
2019-01-30T00:07:56.815Z,9.30
2019-01-30T00:10:22.737Z,9.63
2019-01-30T00:12:48.688Z,9.33
2019-01-30T00:15:14.624Z,9.50
2019-01-30T00:17:40.600Z,9.67
2019-01-30T00:20:09.629Z,10.30
2019-01-30T00:22:35.502Z,10.47
2019-01-30T00:25:01.376Z,10.47
2019-01-30T00:27:27.281Z,10.10
2019-01-30T00:29:53.163Z,10.77
2019-01-30T00:32:19.213Z,9.97
2019-01-30T00:34:45.198Z,11.17
2019-01-30T00:37:11.104Z,10.60
2019-01-30T00:39:36.976Z,9.77
2019-01-30T00:42:02.890Z,9.53
2019-01-30T00:44:29.538Z,9.47
2019-01-30T00:46:55.484Z,9.13
2019-01-30T00:49:21.353Z,9.17
2019-01-30T00:51:47.265Z,8.53
2019-01-30T00:54:13.165Z,8.63
2019-01-30T00:56:39.083Z,7.83
2019-01-30T00:59:04.954Z,7.90
2019-01-30T01:01:30.832Z,7.73
2019-01-30T01:03:56.848Z,8.80
2019-01-30T01:06:22.779Z,7.63
2019-01-30T01:08:48.761Z,7.57
2019-01-30T01:11:14.626Z,7.83
2019-01-30T01:13:40.547Z,7.67
2019-01-30T01:16:06.409Z,7.70
2019-01-30T01:18:32.281Z,8.27
2019-01-30T01:20:58.183Z,8.13
2019-01-30T01:23:24.095Z,7.27
2019-01-30T01:25:49.992Z,7.43
2019-01-30T01:28:15.869Z,7.60
2019-01-30T01:30:41.792Z,6.63
2019-01-30T01:33:07.717Z,6.87
2019-01-30T01:35:33.624Z,7.50
2019-01-30T01:37:59.491Z,6.50
2019-01-30T01:40:26.011Z,6.57
2019-01-30T01:42:51.848Z,6.40
2019-01-30T01:45:20.785Z,7.60
2019-01-30T01:47:46.655Z,6.70
2019-01-30T01:50:17.369Z,6.73
2019-01-30T01:52:43.487Z,6.67
2019-01-30T01:55:10.757Z,6.50
2019-01-30T01:57:36.671Z,6.30
2019-01-30T02:00:06.238Z,6.93
2019-01-30T02:02:32.148Z,6.73
2019-01-30T02:04:58.017Z,6.20
2019-01-30T02:07:23.882Z,6.53
2019-01-30T02:09:49.829Z,6.07
2019-01-30T02:12:15.839Z,6.27
2019-01-30T02:14:41.736Z,6.17
2019-01-30T02:17:07.604Z,6.30
2019-01-30T02:19:33.536Z,6.53
2019-01-30T02:21:59.407Z,6.57
2019-01-30T02:24:25.304Z,6.30
2019-01-30T02:26:51.204Z,6.30
2019-01-30T02:29:17.113Z,6.03
2019-01-30T02:31:43.024Z,6.63
2019-01-30T02:34:08.917Z,6.60
2019-01-30T02:36:36.738Z,6.87
2019-01-30T02:39:05.411Z,7.30
2019-01-30T02:41:31.343Z,6.77
2019-01-30T02:43:57.238Z,6.40
2019-01-30T02:46:23.149Z,6.87
2019-01-30T02:48:49.048Z,6.43
2019-01-30T02:51:14.922Z,7.03
2019-01-30T02:53:40.825Z,7.00
2019-01-30T02:56:06.743Z,7.33
2019-01-30T02:58:32.693Z,6.97
2019-01-30T03:00:59.698Z,7.17
2019-01-30T03:03:25.641Z,7.13
2019-01-30T03:05:51.579Z,7.90
2019-01-30T03:08:17.478Z,7.50
2019-01-30T03:10:43.350Z,7.33
2019-01-30T03:13:09.259Z,7.80
2019-01-30T03:15:35.131Z,7.47
2019-01-30T03:18:01.034Z,7.63
2019-01-30T03:20:27.401Z,8.40
2019-01-30T03:22:53.302Z,7.80
2019-01-30T03:25:21.081Z,8.70
2019-01-30T03:27:47.005Z,8.03
2019-01-30T03:30:18.371Z,8.50
2019-01-30T03:32:44.268Z,9.07
2019-01-30T03:35:14.364Z,10.57
2019-01-30T03:37:40.435Z,8.67
2019-01-30T03:40:10.253Z,9.27
2019-01-30T03:42:36.136Z,9.73
2019-01-30T03:45:03.546Z,9.87
2019-01-30T03:47:29.516Z,9.70
2019-01-30T03:49:55.420Z,9.47
2019-01-30T03:52:21.327Z,10.17
2019-01-30T03:54:47.239Z,10.43
2019-01-30T03:57:13.157Z,11.90
2019-01-30T03:59:39.014Z,10.90
2019-01-30T04:02:06.880Z,11.83
2019-01-30T04:04:32.852Z,11.30
2019-01-30T04:06:58.717Z,11.47
2019-01-30T04:09:24.656Z,10.87
2019-01-30T04:11:50.558Z,11.47
2019-01-30T04:14:16.412Z,11.73
2019-01-30T04:16:42.420Z,12.23
2019-01-30T04:19:08.315Z,12.83
2019-01-30T04:21:34.219Z,12.67
2019-01-30T04:24:00.134Z,12.53
2019-01-30T04:26:26.005Z,13.70
2019-01-30T04:28:51.922Z,14.17
2019-01-30T04:31:20.583Z,14.13
2019-01-30T04:33:46.586Z,14.37
2019-01-30T04:36:12.458Z,14.93
2019-01-30T04:38:38.353Z,14.33
2019-01-30T04:41:04.223Z,15.97
2019-01-30T04:43:30.144Z,16.87
2019-01-30T04:45:56.047Z,16.73
2019-01-30T04:48:21.961Z,17.93
2019-01-30T04:50:47.835Z,17.73
2019-01-30T04:53:13.747Z,16.07
2019-01-30T04:55:39.611Z,16.77
2019-01-30T04:58:05.606Z,16.53
2019-01-30T05:00:31.534Z,16.50
2019-01-30T05:02:57.524Z,15.70
2019-01-30T05:05:23.472Z,18.30
2019-01-30T05:07:49.332Z,17.97
2019-01-30T05:10:15.279Z,15.23
2019-01-30T05:12:41.172Z,17.07
2019-01-30T05:15:12.422Z,18.23
2019-01-30T05:17:38.298Z,17.43
2019-01-30T05:20:09.695Z,17.83
2019-01-30T05:22:35.478Z,17.17
2019-01-30T05:25:01.402Z,16.53
2019-01-30T05:27:29.444Z,16.83
2019-01-30T05:29:55.718Z,16.80
2019-01-30T05:32:21.681Z,16.57
2019-01-30T05:34:47.588Z,15.73
2019-01-30T05:37:13.510Z,16.43
2019-01-30T05:39:39.419Z,16.77
2019-01-30T05:42:05.378Z,16.40
2019-01-30T05:44:31.213Z,16.77
2019-01-30T05:46:57.156Z,16.90
2019-01-30T05:49:23.062Z,16.83
2019-01-30T05:51:48.927Z,17.33
2019-01-30T05:54:14.836Z,16.43
2019-01-30T05:56:40.722Z,15.97
2019-01-30T05:59:06.639Z,15.60
2019-01-30T06:01:32.519Z,16.43
2019-01-30T06:03:58.421Z,15.90
2019-01-30T06:06:24.287Z,16.60
2019-01-30T06:08:50.205Z,17.97
2019-01-30T06:11:16.133Z,17.00
2019-01-30T06:13:42.003Z,16.57
2019-01-30T06:16:07.913Z,17.40
2019-01-30T06:18:33.813Z,17.10
2019-01-30T06:20:59.725Z,17.27
2019-01-30T06:23:26.510Z,18.27
2019-01-30T06:25:52.446Z,16.70
2019-01-30T06:28:18.420Z,16.60
2019-01-30T06:30:44.361Z,17.60
2019-01-30T06:33:10.249Z,16.97
2019-01-30T06:35:36.138Z,15.57
2019-01-30T06:38:02.170Z,17.60
2019-01-30T06:40:30.026Z,17.33
2019-01-30T06:42:55.936Z,16.73
2019-01-30T06:45:21.912Z,16.83
2019-01-30T06:47:47.874Z,16.93
2019-01-30T06:50:13.814Z,17.73
2019-01-30T06:52:39.692Z,17.37
2019-01-30T06:55:05.635Z,17.27
2019-01-30T06:57:31.544Z,16.57
2019-01-30T06:59:57.460Z,16.40
2019-01-30T07:02:32.091Z,17.07
2019-01-30T07:04:51.282Z,15.97
2019-01-30T07:07:17.281Z,17.07
2019-01-30T07:09:43.201Z,15.97
2019-01-30T07:12:09.084Z,16.73
2019-01-30T07:14:35.003Z,16.13
2019-01-30T07:17:00.893Z,15.90
2019-01-30T07:19:26.777Z,15.23
2019-01-30T07:21:56.068Z,15.13
2019-01-30T07:24:22.053Z,14.77
2019-01-30T07:26:47.967Z,14.20
2019-01-30T07:29:14.086Z,14.63
2019-01-30T07:31:40.007Z,16.17
2019-01-30T07:34:05.926Z,16.03
2019-01-30T07:36:31.833Z,14.80
2019-01-30T07:38:57.700Z,14.63
2019-01-30T07:41:23.615Z,15.70
2019-01-30T07:43:49.485Z,13.70
2019-01-30T07:46:15.396Z,15.23
2019-01-30T07:48:41.311Z,13.87
2019-01-30T07:51:07.248Z,14.37
2019-01-30T07:53:33.232Z,14.37
2019-01-30T07:55:59.129Z,14.03
2019-01-30T07:58:25.049Z,13.67
2019-01-30T08:00:50.929Z,13.23
2019-01-30T08:03:17.152Z,14.10
2019-01-30T08:05:43.065Z,14.10
2019-01-30T08:08:08.980Z,13.17
2019-01-30T08:10:34.902Z,14.03
2019-01-30T08:13:00.815Z,13.17
2019-01-30T08:15:26.670Z,14.00
2019-01-30T08:17:55.008Z,14.63
2019-01-30T08:20:21.378Z,13.77
2019-01-30T08:22:47.525Z,13.67
2019-01-30T08:25:15.686Z,13.93
2019-01-30T08:27:41.971Z,14.10
2019-01-30T08:30:27.421Z,14.17
2019-01-30T08:33:03.784Z,14.67
2019-01-30T08:35:23.074Z,14.73
2019-01-30T08:37:48.986Z,13.27
2019-01-30T08:40:15.015Z,13.47
2019-01-30T08:42:40.879Z,13.33
2019-01-30T08:45:16.443Z,13.03
2019-01-30T08:47:42.316Z,13.07
2019-01-30T08:50:10.935Z,13.60
2019-01-30T08:52:36.804Z,13.47
2019-01-30T08:55:04.914Z,11.33
2019-01-30T08:57:30.793Z,11.10
2019-01-30T08:59:56.735Z,11.97
2019-01-30T09:02:23.998Z,12.03
2019-01-30T09:04:49.869Z,12.20
2019-01-30T09:07:15.783Z,11.37
2019-01-30T09:09:41.689Z,10.77
2019-01-30T09:12:07.590Z,11.63
2019-01-30T09:14:33.461Z,11.07
2019-01-30T09:16:59.633Z,10.27
2019-01-30T09:19:25.540Z,10.03
2019-01-30T09:21:51.452Z,9.83
2019-01-30T09:24:17.337Z,10.17
2019-01-30T09:26:43.288Z,10.30
2019-01-30T09:29:09.217Z,9.07
2019-01-30T09:31:35.132Z,9.30
2019-01-30T09:34:01.032Z,8.90
2019-01-30T09:36:26.960Z,9.40
2019-01-30T09:38:52.832Z,8.53
2019-01-30T09:41:18.748Z,8.60
2019-01-30T09:43:44.673Z,9.20
2019-01-30T09:46:10.570Z,8.87
2019-01-30T09:48:37.054Z,8.10
2019-01-30T09:51:03.080Z,7.33
2019-01-30T09:53:29.025Z,8.33
2019-01-30T09:55:54.905Z,8.10
2019-01-30T09:58:20.808Z,7.67
2019-01-30T10:00:46.698Z,8.53
2019-01-30T10:03:12.615Z,8.50
2019-01-30T10:05:38.490Z,8.23
2019-01-30T10:08:04.488Z,7.37
2019-01-30T10:10:36.048Z,7.40
2019-01-30T10:13:02.465Z,7.60
2019-01-30T10:15:36.129Z,7.23
2019-01-30T10:18:02.013Z,7.10
2019-01-30T10:20:29.522Z,7.77
2019-01-30T10:22:55.397Z,7.90
2019-01-30T10:25:21.302Z,7.40
2019-01-30T10:27:47.195Z,8.00
2019-01-30T10:30:18.740Z,7.80
2019-01-30T10:32:44.636Z,8.93
2019-01-30T10:35:10.501Z,8.57
2019-01-30T10:37:36.410Z,9.03
2019-01-30T10:40:06.111Z,8.60
2019-01-30T10:42:32.007Z,8.50
2019-01-30T10:44:57.879Z,7.90
2019-01-30T10:47:23.785Z,7.87
2019-01-30T10:49:49.709Z,8.43
2019-01-30T10:52:15.611Z,7.70
2019-01-30T10:54:41.624Z,7.83
2019-01-30T10:57:07.503Z,7.73
2019-01-30T10:59:33.424Z,7.80
2019-01-30T11:01:59.308Z,7.67
2019-01-30T11:04:25.229Z,7.73
2019-01-30T11:06:54.084Z,7.60
2019-01-30T11:09:20.188Z,7.27
2019-01-30T11:11:46.057Z,7.47
2019-01-30T11:14:11.982Z,7.93
2019-01-30T11:16:37.858Z,7.43
2019-01-30T11:19:03.992Z,6.93
2019-01-30T11:21:29.971Z,7.87
2019-01-30T11:23:55.850Z,7.13
2019-01-30T11:26:21.753Z,7.53
2019-01-30T11:28:47.706Z,7.07
2019-01-30T11:31:13.744Z,7.10
2019-01-30T11:33:39.670Z,6.67
2019-01-30T11:36:05.578Z,6.73
2019-01-30T11:38:31.456Z,7.20
2019-01-30T11:40:57.470Z,6.90
2019-01-30T11:43:23.335Z,6.93
2019-01-30T11:45:49.258Z,6.63
2019-01-30T11:48:15.153Z,7.00
2019-01-30T11:50:41.087Z,7.17
2019-01-30T11:53:07.058Z,6.70
2019-01-30T11:55:33.020Z,6.30
2019-01-30T11:57:58.904Z,6.07
2019-01-30T12:00:34.232Z,6.90
2019-01-30T12:03:00.127Z,7.93
2019-01-30T12:05:26.011Z,7.13
2019-01-30T12:07:51.929Z,7.33
2019-01-30T12:10:17.829Z,7.03
2019-01-30T12:12:43.740Z,7.20
2019-01-30T12:15:13.428Z,7.00
2019-01-30T12:17:40.328Z,7.90
2019-01-30T12:20:09.371Z,6.93
2019-01-30T12:22:35.253Z,7.43
2019-01-30T12:25:01.155Z,6.83
2019-01-30T12:27:27.082Z,7.17
2019-01-30T12:29:53.103Z,7.83
2019-01-30T12:32:18.984Z,6.83
2019-01-30T12:34:44.992Z,7.10
2019-01-30T12:37:10.918Z,7.83
2019-01-30T12:39:36.787Z,7.03
2019-01-30T12:42:02.773Z,7.00
2019-01-30T12:44:28.643Z,7.53
2019-01-30T12:46:54.553Z,7.07
2019-01-30T12:49:20.449Z,7.37
2019-01-30T12:51:46.369Z,7.60
2019-01-30T12:54:12.508Z,7.37
2019-01-30T12:56:38.416Z,7.80
2019-01-30T12:59:04.272Z,7.17
2019-01-30T13:01:31.021Z,6.63
2019-01-30T13:03:56.964Z,8.40
2019-01-30T13:06:22.874Z,7.03
2019-01-30T13:08:48.740Z,6.93
2019-01-30T13:11:14.717Z,6.37
2019-01-30T13:13:40.592Z,6.63
2019-01-30T13:16:06.458Z,6.33
2019-01-30T13:18:32.411Z,6.40
2019-01-30T13:20:58.283Z,6.33
2019-01-30T13:23:24.178Z,6.90
2019-01-30T13:25:50.068Z,6.97
2019-01-30T13:28:16.008Z,6.63
2019-01-30T13:30:43.795Z,7.00
2019-01-30T13:33:09.811Z,7.03
2019-01-30T13:35:35.686Z,6.27
2019-01-30T13:38:01.580Z,6.77
2019-01-30T13:40:29.637Z,7.00
2019-01-30T13:42:55.580Z,7.10
2019-01-30T13:45:21.449Z,6.93
2019-01-30T13:47:47.363Z,7.70
2019-01-30T13:50:16.677Z,6.73
2019-01-30T13:52:42.557Z,7.93
2019-01-30T13:55:09.525Z,7.17
2019-01-30T13:57:35.460Z,8.27
2019-01-30T14:00:01.356Z,7.00
2019-01-30T14:02:27.207Z,7.33
2019-01-30T14:04:59.290Z,7.43
2019-01-30T14:07:20.989Z,7.90
2019-01-30T14:09:46.906Z,7.60
2019-01-30T14:12:12.845Z,7.37
2019-01-30T14:14:38.744Z,7.67
2019-01-30T14:17:04.643Z,7.53
2019-01-30T14:19:30.556Z,7.73
2019-01-30T14:21:56.400Z,7.63
2019-01-30T14:24:22.285Z,7.70
2019-01-30T14:26:48.206Z,7.00
2019-01-30T14:29:14.070Z,7.40
2019-01-30T14:31:39.979Z,7.77
2019-01-30T14:34:05.859Z,7.67
2019-01-30T14:36:31.751Z,7.20
2019-01-30T14:38:57.637Z,8.03
2019-01-30T14:41:23.554Z,7.77
2019-01-30T14:43:49.457Z,7.10
2019-01-30T14:46:15.428Z,7.80
2019-01-30T14:48:41.283Z,7.97
2019-01-30T14:51:07.277Z,8.17
2019-01-30T14:53:33.157Z,8.27
2019-01-30T14:55:59.039Z,7.83
2019-01-30T14:58:25.005Z,8.40
2019-01-30T15:00:50.943Z,7.23
2019-01-30T15:03:16.814Z,7.67
2019-01-30T15:05:42.740Z,7.73
2019-01-30T15:08:08.625Z,7.90
2019-01-30T15:10:34.470Z,7.60
2019-01-30T15:13:00.411Z,8.07
2019-01-30T15:15:28.494Z,7.60
2019-01-30T15:17:54.394Z,7.43
2019-01-30T15:20:22.261Z,7.63
2019-01-30T15:22:48.170Z,8.00
2019-01-30T15:25:16.152Z,8.27
2019-01-30T15:27:42.189Z,8.30
2019-01-30T15:30:20.084Z,8.30
2019-01-30T15:32:46.012Z,7.97
2019-01-30T15:35:11.992Z,7.80
2019-01-30T15:37:37.903Z,8.07
2019-01-30T15:40:10.627Z,7.53
2019-01-30T15:42:36.514Z,8.30
2019-01-30T15:45:09.910Z,8.77
2019-01-30T15:47:36.483Z,7.87
2019-01-30T15:50:06.220Z,8.17
2019-01-30T15:52:32.172Z,7.77
2019-01-30T15:54:58.102Z,8.27
2019-01-30T15:57:24.035Z,7.73
2019-01-30T15:59:51.227Z,8.03
2019-01-30T16:02:17.150Z,7.80
2019-01-30T16:04:43.082Z,7.70
2019-01-30T16:07:08.963Z,8.17
2019-01-30T16:09:34.868Z,8.23
2019-01-30T16:12:00.744Z,7.53
2019-01-30T16:14:26.773Z,8.20
2019-01-30T16:16:52.631Z,7.60
2019-01-30T16:19:18.650Z,7.40
2019-01-30T16:21:44.538Z,8.00
2019-01-30T16:24:10.476Z,7.43
2019-01-30T16:26:36.503Z,7.70
2019-01-30T16:29:02.417Z,7.67
2019-01-30T16:31:28.296Z,8.30
2019-01-30T16:33:54.235Z,8.40
2019-01-30T16:36:20.250Z,8.03
2019-01-30T16:38:46.166Z,8.77
2019-01-30T16:41:12.034Z,8.30
2019-01-30T16:43:37.975Z,8.87
2019-01-30T16:46:04.065Z,8.20
2019-01-30T16:48:30.943Z,7.23
2019-01-30T16:50:57.008Z,8.23
2019-01-30T16:53:23.033Z,8.70
2019-01-30T16:55:48.898Z,8.33
2019-01-30T16:58:14.932Z,8.47
2019-01-30T17:00:40.846Z,7.67
2019-01-30T17:03:08.456Z,7.73
2019-01-30T17:05:34.341Z,8.40
2019-01-30T17:08:00.271Z,8.83
2019-01-30T17:10:26.224Z,7.67
2019-01-30T17:12:52.148Z,8.00
2019-01-30T17:15:29.929Z,9.03
2019-01-30T17:17:55.839Z,8.30
2019-01-30T17:20:24.952Z,8.63
2019-01-30T17:22:50.828Z,8.50
2019-01-30T17:25:16.856Z,8.50
2019-01-30T17:27:42.728Z,10.13
2019-01-30T17:30:14.882Z,8.23
2019-01-30T17:32:40.799Z,8.43
2019-01-30T17:35:06.923Z,7.73
2019-01-30T17:37:32.846Z,8.50
2019-01-30T17:39:58.768Z,7.53
2019-01-30T17:42:24.644Z,8.43
2019-01-30T17:44:50.564Z,8.83
2019-01-30T17:47:16.448Z,7.90
2019-01-30T17:49:42.478Z,8.53
2019-01-30T17:52:08.359Z,8.80
2019-01-30T17:54:34.275Z,8.77
2019-01-30T17:57:00.171Z,8.87
2019-01-30T17:59:26.107Z,9.20
2019-01-30T18:01:51.977Z,8.50
2019-01-30T18:04:17.884Z,7.87
2019-01-30T18:06:43.791Z,8.47
2019-01-30T18:09:09.725Z,8.00
2019-01-30T18:11:35.661Z,7.80
2019-01-30T18:14:01.585Z,17.30
2019-01-30T18:16:27.569Z,11.27
2019-01-30T18:18:53.497Z,9.70
2019-01-30T18:21:19.486Z,9.17
2019-01-30T18:23:45.519Z,9.07
2019-01-30T18:26:11.396Z,9.13
2019-01-30T18:28:37.323Z,9.00
2019-01-30T18:31:03.190Z,9.30
2019-01-30T18:33:29.152Z,9.27
2019-01-30T18:35:55.060Z,9.27
2019-01-30T18:38:20.972Z,9.63
2019-01-30T18:40:46.840Z,9.30
2019-01-30T18:43:12.835Z,9.77
2019-01-30T18:45:38.752Z,9.73
2019-01-30T18:48:04.801Z,10.40
2019-01-30T18:50:30.720Z,10.07
2019-01-30T18:52:56.673Z,10.20
2019-01-30T18:55:22.776Z,9.53
2019-01-30T18:57:48.754Z,10.70
2019-01-30T19:00:21.008Z,10.63
2019-01-30T19:02:46.889Z,9.43
2019-01-30T19:05:13.551Z,9.47
2019-01-30T19:07:39.662Z,10.80
2019-01-30T19:10:11.781Z,9.90
2019-01-30T19:12:37.708Z,9.47
2019-01-30T19:15:09.496Z,9.97
2019-01-30T19:17:35.214Z,10.63
2019-01-30T19:20:01.157Z,9.10
2019-01-30T19:22:27.159Z,10.40
2019-01-30T19:24:53.065Z,10.60
2019-01-30T19:27:19.138Z,9.87
2019-01-30T19:29:45.062Z,9.47
2019-01-30T19:32:14.647Z,10.67
2019-01-30T19:34:40.819Z,9.80
2019-01-30T19:37:06.691Z,10.30
2019-01-30T19:39:33.011Z,10.07
2019-01-30T19:41:58.917Z,9.57
2019-01-30T19:44:24.984Z,9.60
2019-01-30T19:46:50.965Z,8.53
2019-01-30T19:49:16.855Z,9.77
2019-01-30T19:51:42.821Z,10.10
2019-01-30T19:54:08.724Z,10.00
2019-01-30T19:56:34.618Z,10.10
2019-01-30T19:59:00.538Z,9.70
2019-01-30T20:01:35.935Z,9.87
2019-01-30T20:03:54.340Z,9.60
2019-01-30T20:06:20.243Z,9.83
2019-01-30T20:08:46.155Z,10.13
2019-01-30T20:11:12.179Z,10.13
2019-01-30T20:13:38.063Z,10.27
2019-01-30T20:16:04.065Z,10.70
2019-01-30T20:18:29.934Z,10.77
2019-01-30T20:20:55.858Z,10.53
2019-01-30T20:23:21.794Z,11.07
2019-01-30T20:25:47.715Z,11.20
2019-01-30T20:28:13.642Z,10.63
2019-01-30T20:30:39.681Z,11.17
2019-01-30T20:33:05.649Z,10.07
2019-01-30T20:35:31.571Z,10.50
2019-01-30T20:37:57.523Z,11.03
2019-01-30T20:40:25.635Z,11.03
2019-01-30T20:42:52.859Z,10.73
2019-01-30T20:45:18.919Z,10.33
2019-01-30T20:47:44.800Z,10.53
2019-01-30T20:50:13.695Z,11.53
2019-01-30T20:52:39.609Z,11.97
2019-01-30T20:55:08.271Z,11.47
2019-01-30T20:57:34.179Z,11.37
2019-01-30T21:00:00.333Z,12.53
2019-01-30T21:02:26.313Z,11.90
2019-01-30T21:04:52.219Z,11.27
2019-01-30T21:07:18.147Z,12.53
2019-01-30T21:09:44.047Z,12.20
2019-01-30T21:12:09.995Z,12.00
2019-01-30T21:14:35.893Z,10.80
2019-01-30T21:17:01.825Z,11.80
2019-01-30T21:19:27.701Z,12.60
2019-01-30T21:21:53.603Z,12.50
2019-01-30T21:24:19.522Z,11.77
2019-01-30T21:26:45.356Z,12.13
2019-01-30T21:29:11.291Z,12.27
2019-01-30T21:31:37.254Z,12.93
2019-01-30T21:34:03.252Z,12.20
2019-01-30T21:36:29.162Z,12.70
2019-01-30T21:38:55.081Z,12.30
2019-01-30T21:41:20.960Z,12.57
2019-01-30T21:43:46.868Z,12.00
2019-01-30T21:46:12.757Z,12.07
2019-01-30T21:48:38.680Z,12.07
2019-01-30T21:51:04.628Z,13.20
2019-01-30T21:53:30.514Z,12.73
2019-01-30T21:55:56.422Z,13.53
2019-01-30T21:58:22.295Z,13.10
2019-01-30T22:00:48.206Z,12.97
2019-01-30T22:03:14.085Z,13.67
2019-01-30T22:05:40.106Z,12.73
2019-01-30T22:08:06.080Z,13.27
2019-01-30T22:10:32.050Z,11.77
2019-01-30T22:12:57.945Z,12.17
2019-01-30T22:15:23.912Z,11.93
2019-01-30T22:17:49.807Z,12.37
2019-01-30T22:20:19.496Z,12.57
2019-01-30T22:22:47.333Z,12.47
2019-01-30T22:25:20.257Z,11.97
2019-01-30T22:27:43.441Z,12.60
2019-01-30T22:30:14.814Z,11.77
2019-01-30T22:32:40.748Z,12.20
2019-01-30T22:35:08.225Z,12.67
2019-01-30T22:37:34.136Z,12.13
2019-01-30T22:40:00.022Z,12.27
2019-01-30T22:42:25.949Z,11.83
2019-01-30T22:44:51.842Z,11.83
2019-01-30T22:47:17.710Z,12.47
2019-01-30T22:49:43.618Z,12.23
2019-01-30T22:52:09.532Z,11.97
2019-01-30T22:54:35.467Z,12.80
2019-01-30T22:57:01.426Z,12.97
2019-01-30T22:59:27.353Z,13.03
2019-01-30T23:01:53.479Z,12.27
2019-01-30T23:04:25.912Z,12.93
2019-01-30T23:06:58.657Z,12.90
2019-01-30T23:09:37.501Z,13.10
2019-01-30T23:12:22.622Z,13.43
2019-01-30T23:14:57.630Z,13.07
2019-01-30T23:17:33.279Z,12.47
2019-01-30T23:20:06.108Z,10.97
2019-01-30T23:22:36.026Z,10.50
2019-01-30T23:25:22.486Z,10.57
2019-01-30T23:27:54.714Z,10.83
2019-01-30T23:30:47.286Z,11.27
2019-01-30T23:33:32.075Z,10.37
2019-01-30T23:36:32.246Z,11.80
2019-01-30T23:39:13.779Z,12.03
2019-01-30T23:41:43.484Z,11.63
2019-01-30T23:44:34.560Z,11.57
2019-01-30T23:47:10.285Z,10.47
2019-01-30T23:50:13.782Z,11.53
2019-01-30T23:53:01.083Z,10.17
2019-01-30T23:55:36.877Z,10.83
2019-01-30T23:58:12.424Z,10.77
