createdAt,value
2019-05-15T00:01:31.448Z,46.70
2019-05-15T00:04:09.157Z,44.13
2019-05-15T00:06:42.141Z,43.63
2019-05-15T00:09:18.889Z,39.20
2019-05-15T00:11:51.211Z,38.17
2019-05-15T00:14:24.562Z,42.30
2019-05-15T00:16:58.676Z,65.97
2019-05-15T00:19:31.593Z,51.83
2019-05-15T00:22:04.423Z,38.07
2019-05-15T00:24:38.179Z,50.13
2019-05-15T00:27:11.301Z,53.10
2019-05-15T00:29:45.033Z,46.80
2019-05-15T00:32:18.747Z,46.77
2019-05-15T00:34:52.296Z,28.87
2019-05-15T00:37:30.148Z,19.93
2019-05-15T00:40:08.519Z,21.63
2019-05-15T00:42:44.657Z,29.27
2019-05-15T00:45:18.621Z,31.87
2019-05-15T00:47:51.927Z,13.83
2019-05-15T00:50:24.324Z,13.93
2019-05-15T00:52:58.997Z,13.80
2019-05-15T00:55:31.423Z,13.17
2019-05-15T00:58:08.484Z,13.93
2019-05-15T01:00:45.467Z,14.03
2019-05-15T01:03:18.213Z,12.00
2019-05-15T01:05:51.670Z,10.87
2019-05-15T01:08:24.676Z,11.97
2019-05-15T01:10:58.216Z,13.13
2019-05-15T01:13:30.958Z,14.70
2019-05-15T01:16:04.228Z,20.87
2019-05-15T01:18:38.500Z,19.83
2019-05-15T01:21:10.922Z,19.70
2019-05-15T01:23:43.578Z,21.60
2019-05-15T01:26:18.662Z,23.40
2019-05-15T01:28:51.328Z,26.57
2019-05-15T01:31:23.401Z,28.43
2019-05-15T01:33:58.249Z,29.60
2019-05-15T01:36:30.533Z,29.50
2019-05-15T01:39:03.247Z,31.87
2019-05-15T01:41:35.815Z,31.00
2019-05-15T01:44:08.945Z,32.60
2019-05-15T01:46:41.128Z,32.60
2019-05-15T01:49:14.235Z,31.50
2019-05-15T01:51:48.547Z,32.73
2019-05-15T01:54:21.638Z,33.80
2019-05-15T01:56:54.744Z,32.40
2019-05-15T01:59:29.155Z,33.30
2019-05-15T02:02:02.338Z,33.53
2019-05-15T02:04:34.952Z,33.67
2019-05-15T02:07:08.305Z,36.50
2019-05-15T02:09:40.822Z,36.50
2019-05-15T02:12:13.292Z,39.23
2019-05-15T02:14:48.567Z,38.53
2019-05-15T02:17:20.361Z,37.90
2019-05-15T02:19:53.416Z,39.33
2019-05-15T02:22:28.188Z,38.17
2019-05-15T02:25:00.839Z,37.60
2019-05-15T02:27:32.856Z,38.00
2019-05-15T02:30:18.070Z,37.23
2019-05-15T02:32:40.963Z,35.77
2019-05-15T02:35:12.977Z,38.83
2019-05-15T02:37:48.743Z,42.57
2019-05-15T02:40:31.479Z,39.80
2019-05-15T02:43:03.377Z,38.50
2019-05-15T02:45:37.901Z,36.37
2019-05-15T02:48:09.355Z,36.43
2019-05-15T02:50:41.743Z,35.33
2019-05-15T02:53:14.148Z,35.63
2019-05-15T02:55:49.484Z,35.50
2019-05-15T02:58:22.302Z,34.80
2019-05-15T03:00:58.894Z,33.27
2019-05-15T03:03:30.028Z,34.27
2019-05-15T03:06:02.820Z,33.70
2019-05-15T03:08:34.814Z,35.13
2019-05-15T03:11:09.511Z,34.83
2019-05-15T03:13:40.484Z,35.87
2019-05-15T03:16:12.602Z,37.37
2019-05-15T03:18:44.246Z,37.90
2019-05-15T03:21:18.788Z,38.93
2019-05-15T03:23:51.308Z,37.17
2019-05-15T03:26:23.675Z,39.77
2019-05-15T03:28:58.983Z,40.40
2019-05-15T03:31:50.360Z,40.17
2019-05-15T03:34:04.340Z,41.63
2019-05-15T03:36:36.509Z,42.73
2019-05-15T03:39:09.707Z,40.10
2019-05-15T03:41:42.739Z,38.53
2019-05-15T03:44:14.777Z,39.77
2019-05-15T03:46:49.204Z,40.07
2019-05-15T03:49:21.289Z,41.73
2019-05-15T03:51:53.967Z,41.70
2019-05-15T03:54:29.170Z,40.77
2019-05-15T03:57:00.287Z,40.10
2019-05-15T03:59:32.189Z,41.27
2019-05-15T04:02:04.153Z,39.90
2019-05-15T04:04:38.866Z,40.83
2019-05-15T04:07:10.516Z,47.87
2019-05-15T04:09:42.432Z,46.27
2019-05-15T04:12:15.460Z,44.23
2019-05-15T04:14:50.103Z,39.20
2019-05-15T04:17:21.671Z,40.43
2019-05-15T04:19:54.598Z,39.70
2019-05-15T04:22:29.122Z,41.23
2019-05-15T04:25:02.281Z,40.20
2019-05-15T04:27:38.798Z,41.90
2019-05-15T04:30:11.235Z,36.83
2019-05-15T04:32:44.066Z,38.67
2019-05-15T04:35:19.794Z,36.70
2019-05-15T04:37:52.809Z,38.70
2019-05-15T04:40:25.001Z,38.27
2019-05-15T04:42:59.303Z,39.00
2019-05-15T04:45:34.897Z,37.70
2019-05-15T04:48:09.867Z,40.27
2019-05-15T04:50:40.281Z,39.67
2019-05-15T04:53:13.194Z,42.30
2019-05-15T04:55:48.850Z,37.10
2019-05-15T04:58:20.923Z,38.27
2019-05-15T05:00:54.615Z,38.00
2019-05-15T05:03:29.249Z,36.67
2019-05-15T05:06:02.020Z,34.92
2019-05-15T05:08:34.063Z,32.93
2019-05-15T05:11:09.440Z,31.33
2019-05-15T05:13:41.849Z,30.00
2019-05-15T05:16:13.883Z,29.57
2019-05-15T05:18:48.825Z,30.40
2019-05-15T05:21:19.503Z,27.93
2019-05-15T05:23:52.543Z,29.37
2019-05-15T05:26:25.087Z,27.40
2019-05-15T05:29:01.359Z,26.23
2019-05-15T05:31:31.265Z,26.07
2019-05-15T05:34:03.408Z,27.43
2019-05-15T05:36:38.617Z,28.90
2019-05-15T05:39:13.590Z,25.77
2019-05-15T05:41:46.075Z,26.03
2019-05-15T05:44:18.874Z,26.20
2019-05-15T05:46:51.087Z,24.40
2019-05-15T05:49:23.207Z,23.77
2019-05-15T05:51:55.263Z,26.57
2019-05-15T05:54:28.878Z,24.93
2019-05-15T05:57:00.895Z,24.40
2019-05-15T05:59:33.245Z,22.57
2019-05-15T06:02:08.037Z,22.60
2019-05-15T06:04:44.544Z,22.97
2019-05-15T06:07:18.504Z,25.53
2019-05-15T06:09:55.111Z,30.70
2019-05-15T06:12:28.255Z,29.00
2019-05-15T06:15:02.517Z,29.97
2019-05-15T06:17:36.092Z,31.27
2019-05-15T06:20:08.478Z,30.30
2019-05-15T06:22:41.215Z,30.00
2019-05-15T06:25:14.409Z,28.40
2019-05-15T06:27:48.138Z,26.63
2019-05-15T06:30:26.695Z,24.83
2019-05-15T06:33:05.738Z,24.73
2019-05-15T06:35:31.420Z,23.73
2019-05-15T06:38:04.068Z,24.57
2019-05-15T06:40:35.991Z,23.10
2019-05-15T06:43:08.744Z,21.57
2019-05-15T06:45:45.432Z,19.60
2019-05-15T06:48:18.779Z,20.13
2019-05-15T06:50:51.102Z,19.70
2019-05-15T06:53:23.867Z,22.47
2019-05-15T06:55:58.297Z,24.97
2019-05-15T06:58:30.240Z,23.90
2019-05-15T07:01:03.427Z,25.37
2019-05-15T07:03:35.845Z,24.20
2019-05-15T07:06:09.572Z,24.87
2019-05-15T07:08:43.968Z,25.10
2019-05-15T07:11:19.042Z,25.77
2019-05-15T07:13:51.353Z,26.10
2019-05-15T07:16:23.962Z,25.97
2019-05-15T07:18:58.918Z,26.00
2019-05-15T07:21:31.801Z,23.60
2019-05-15T07:24:04.790Z,24.27
2019-05-15T07:26:39.425Z,24.70
2019-05-15T07:29:13.371Z,23.80
2019-05-15T07:31:47.802Z,22.57
2019-05-15T07:34:20.777Z,24.50
2019-05-15T07:36:53.729Z,24.40
2019-05-15T07:39:28.796Z,24.30
2019-05-15T07:42:03.175Z,24.13
2019-05-15T07:44:38.606Z,24.97
2019-05-15T07:47:09.627Z,26.17
2019-05-15T07:49:43.490Z,27.20
2019-05-15T07:52:19.419Z,26.00
2019-05-15T07:54:51.652Z,25.57
2019-05-15T07:57:24.757Z,26.00
2019-05-15T07:59:58.770Z,25.67
2019-05-15T08:02:31.789Z,24.73
2019-05-15T08:05:05.155Z,24.50
2019-05-15T08:07:38.958Z,26.20
2019-05-15T08:10:13.199Z,25.13
2019-05-15T08:12:49.247Z,24.67
2019-05-15T08:15:21.507Z,24.50
2019-05-15T08:18:07.707Z,25.23
2019-05-15T08:20:28.981Z,23.93
2019-05-15T08:23:02.215Z,24.57
2019-05-15T08:25:38.774Z,23.17
2019-05-15T08:28:12.387Z,23.33
2019-05-15T08:30:49.028Z,23.97
2019-05-15T08:33:21.860Z,23.13
2019-05-15T08:35:58.857Z,24.03
2019-05-15T08:38:31.971Z,23.83
2019-05-15T08:41:05.480Z,22.83
2019-05-15T08:43:38.762Z,22.07
2019-05-15T08:46:12.993Z,23.10
2019-05-15T08:48:45.497Z,22.20
2019-05-15T08:51:20.697Z,22.83
2019-05-15T08:53:53.567Z,21.90
2019-05-15T08:56:28.696Z,22.53
2019-05-15T08:59:01.511Z,21.57
2019-05-15T09:01:34.218Z,21.23
2019-05-15T09:04:08.918Z,21.47
2019-05-15T09:06:42.305Z,19.43
2019-05-15T09:09:18.076Z,19.27
2019-05-15T09:11:53.540Z,16.27
2019-05-15T09:14:28.486Z,18.43
2019-05-15T09:17:01.565Z,14.57
2019-05-15T09:19:38.797Z,13.50
2019-05-15T09:22:14.459Z,13.00
2019-05-15T09:24:49.052Z,11.67
2019-05-15T09:27:22.665Z,10.50
2019-05-15T09:29:55.021Z,10.33
2019-05-15T09:32:28.526Z,8.83
2019-05-15T09:35:01.300Z,9.20
2019-05-15T09:37:34.559Z,8.70
2019-05-15T09:40:08.819Z,9.60
2019-05-15T09:42:43.231Z,8.90
2019-05-15T09:45:17.868Z,9.23
2019-05-15T09:47:53.055Z,10.27
2019-05-15T09:50:25.177Z,10.13
2019-05-15T09:52:59.037Z,9.30
2019-05-15T09:55:33.313Z,7.37
2019-05-15T09:58:08.294Z,8.60
2019-05-15T10:00:41.905Z,8.50
2019-05-15T10:03:14.925Z,8.50
2019-05-15T10:05:48.273Z,7.90
2019-05-15T10:08:21.733Z,7.37
2019-05-15T10:10:59.328Z,8.23
2019-05-15T10:13:33.220Z,8.30
2019-05-15T10:16:08.582Z,8.10
2019-05-15T10:18:42.240Z,8.50
2019-05-15T10:21:18.701Z,8.93
2019-05-15T10:23:51.584Z,8.80
2019-05-15T10:26:28.400Z,8.77
2019-05-15T10:29:02.232Z,8.20
2019-05-15T10:31:35.600Z,8.60
2019-05-15T10:34:09.281Z,7.97
2019-05-15T10:36:43.239Z,8.90
2019-05-15T10:39:18.173Z,9.23
2019-05-15T10:41:52.212Z,8.47
2019-05-15T10:44:25.664Z,9.30
2019-05-15T10:46:59.365Z,8.80
2019-05-15T10:49:32.602Z,8.67
2019-05-15T10:52:04.524Z,8.90
2019-05-15T10:54:38.164Z,8.40
2019-05-15T10:57:12.675Z,8.10
2019-05-15T10:59:47.780Z,8.27
2019-05-15T11:02:21.436Z,7.67
2019-05-15T11:04:54.161Z,8.23
2019-05-15T11:07:28.480Z,7.77
2019-05-15T11:10:01.987Z,7.73
2019-05-15T11:12:36.306Z,7.47
2019-05-15T11:15:11.314Z,7.77
2019-05-15T11:17:48.992Z,8.30
2019-05-15T11:20:30.499Z,7.60
2019-05-15T11:23:02.484Z,7.27
2019-05-15T11:25:37.776Z,6.03
2019-05-15T11:28:10.723Z,6.80
2019-05-15T11:30:48.958Z,6.10
2019-05-15T11:33:22.269Z,6.67
2019-05-15T11:36:02.080Z,6.23
2019-05-15T11:38:29.917Z,6.00
2019-05-15T11:41:04.630Z,5.70
2019-05-15T11:43:38.497Z,6.93
2019-05-15T11:46:10.876Z,6.40
2019-05-15T11:48:44.829Z,6.00
2019-05-15T11:51:18.512Z,7.77
2019-05-15T11:53:52.041Z,7.87
2019-05-15T11:56:24.432Z,7.07
2019-05-15T11:58:58.331Z,7.10
2019-05-15T12:01:30.535Z,6.40
2019-05-15T12:04:03.691Z,5.90
2019-05-15T12:06:41.474Z,6.70
2019-05-15T12:09:18.765Z,6.83
2019-05-15T12:11:53.085Z,6.30
2019-05-15T12:14:29.686Z,6.03
2019-05-15T12:17:10.423Z,5.60
2019-05-15T12:19:39.117Z,5.83
2019-05-15T12:22:12.235Z,6.07
2019-05-15T12:24:45.531Z,6.67
2019-05-15T12:27:18.626Z,6.00
2019-05-15T12:29:55.520Z,6.57
2019-05-15T12:32:35.532Z,5.43
2019-05-15T12:35:06.969Z,5.13
2019-05-15T12:37:41.089Z,5.90
2019-05-15T13:00:57.901Z,5.73
2019-05-15T13:03:31.108Z,5.80
2019-05-15T13:06:07.926Z,4.97
2019-05-15T13:08:41.510Z,5.10
2019-05-15T13:11:18.099Z,5.53
2019-05-15T13:13:51.975Z,5.07
2019-05-15T13:16:24.383Z,6.00
2019-05-15T13:18:58.956Z,5.83
2019-05-15T13:21:32.649Z,6.10
2019-05-15T13:24:07.975Z,5.80
2019-05-15T13:26:41.090Z,5.17
2019-05-15T13:29:14.720Z,5.43
2019-05-15T13:31:50.673Z,5.23
2019-05-15T13:34:24.992Z,5.27
2019-05-15T13:36:59.215Z,5.77
2019-05-15T13:39:32.004Z,5.90
2019-05-15T13:42:05.633Z,6.13
2019-05-15T13:44:38.713Z,5.80
2019-05-15T13:47:10.787Z,5.73
2019-05-15T13:49:44.016Z,5.60
2019-05-15T13:52:18.807Z,6.47
2019-05-15T13:54:52.927Z,5.70
2019-05-15T13:57:29.369Z,5.80
2019-05-15T14:00:01.971Z,5.23
2019-05-15T14:02:34.823Z,6.53
2019-05-15T14:05:09.437Z,5.33
2019-05-15T14:07:49.882Z,4.90
2019-05-15T14:10:18.928Z,5.70
2019-05-15T14:12:51.679Z,5.30
2019-05-15T14:15:24.326Z,5.40
2019-05-15T14:17:57.830Z,4.70
2019-05-15T14:20:34.981Z,5.90
2019-05-15T14:23:09.574Z,5.73
2019-05-15T14:25:43.452Z,5.43
2019-05-15T14:28:28.398Z,5.00
2019-05-15T14:31:02.987Z,4.77
2019-05-15T14:33:40.699Z,4.80
2019-05-15T14:36:13.279Z,5.10
2019-05-15T14:38:48.488Z,6.17
2019-05-15T14:41:22.240Z,5.13
2019-05-15T14:43:57.861Z,5.10
2019-05-15T14:46:30.898Z,4.60
2019-05-15T14:49:03.019Z,5.20
2019-05-15T14:51:39.121Z,4.70
2019-05-15T14:54:13.429Z,4.70
2019-05-15T14:56:48.706Z,5.07
2019-05-15T14:59:22.411Z,5.30
2019-05-15T15:01:55.292Z,4.60
2019-05-15T15:04:29.129Z,5.37
2019-05-15T15:07:12.924Z,5.30
2019-05-15T15:09:47.811Z,5.50
2019-05-15T15:12:21.279Z,4.83
2019-05-15T15:14:54.054Z,5.17
2019-05-15T15:17:29.248Z,4.97
2019-05-15T15:20:03.239Z,5.30
2019-05-15T15:22:39.716Z,5.30
2019-05-15T15:25:14.079Z,4.83
2019-05-15T15:27:48.002Z,5.30
2019-05-15T15:30:21.223Z,5.67
2019-05-15T15:32:54.071Z,4.80
2019-05-15T15:35:30.819Z,5.17
2019-05-15T15:38:04.253Z,5.27
2019-05-15T15:40:38.581Z,7.20
2019-05-15T15:43:11.216Z,6.50
2019-05-15T15:45:44.643Z,6.43
2019-05-15T15:48:19.257Z,6.73
2019-05-15T15:50:51.968Z,5.30
2019-05-15T15:53:25.273Z,5.50
2019-05-15T15:55:59.568Z,5.20
2019-05-15T15:58:33.696Z,6.30
2019-05-15T16:01:09.040Z,7.97
2019-05-15T16:03:42.759Z,8.33
2019-05-15T16:06:18.730Z,8.07
2019-05-15T16:08:55.580Z,9.57
2019-05-15T16:11:29.453Z,19.53
2019-05-15T16:14:04.547Z,15.10
2019-05-15T16:16:38.145Z,16.77
2019-05-15T16:19:12.600Z,25.27
2019-05-15T16:21:45.244Z,26.97
2019-05-15T16:24:21.354Z,10.03
2019-05-15T16:26:52.941Z,10.60
2019-05-15T16:29:28.339Z,9.37
2019-05-15T16:32:02.678Z,8.73
2019-05-15T16:34:35.722Z,7.90
2019-05-15T16:37:09.003Z,9.27
2019-05-15T16:39:43.141Z,10.33
2019-05-15T16:42:18.044Z,10.13
2019-05-15T16:44:51.712Z,10.33
2019-05-15T16:47:24.536Z,13.97
2019-05-15T16:49:57.965Z,13.63
2019-05-15T16:52:32.777Z,14.13
2019-05-15T16:55:09.258Z,13.83
2019-05-15T16:57:41.823Z,11.00
2019-05-15T17:00:14.767Z,11.57
2019-05-15T17:02:48.763Z,9.10
2019-05-15T17:05:22.500Z,8.00
2019-05-15T17:07:58.166Z,6.93
2019-05-15T17:10:29.158Z,6.90
2019-05-15T17:13:01.641Z,6.80
2019-05-15T17:15:35.008Z,7.20
2019-05-15T17:18:08.967Z,6.80
2019-05-15T17:20:44.290Z,6.67
2019-05-15T17:23:18.913Z,6.27
2019-05-15T17:25:52.988Z,6.30
2019-05-15T17:28:24.985Z,7.47
2019-05-15T17:30:58.505Z,5.97
2019-05-15T17:33:33.228Z,6.37
2019-05-15T17:36:07.310Z,6.87
2019-05-15T17:38:40.837Z,6.57
2019-05-15T17:41:15.647Z,6.87
2019-05-15T17:43:49.259Z,6.93
2019-05-15T17:46:22.593Z,7.70
2019-05-15T17:48:59.264Z,7.70
2019-05-15T17:51:30.320Z,7.77
2019-05-15T17:54:03.967Z,6.80
2019-05-15T17:56:40.769Z,7.13
2019-05-15T17:59:09.588Z,6.77
2019-05-15T18:01:43.105Z,6.90
2019-05-15T18:04:18.937Z,6.50
2019-05-15T18:06:51.616Z,6.07
2019-05-15T18:09:28.052Z,6.70
2019-05-15T18:12:01.646Z,6.70
2019-05-15T18:14:34.003Z,6.37
2019-05-15T18:17:08.698Z,6.40
2019-05-15T18:19:42.636Z,7.17
2019-05-15T18:22:14.963Z,7.30
2019-05-15T18:24:49.862Z,6.30
2019-05-15T18:27:25.527Z,6.57
2019-05-15T18:29:58.566Z,6.20
2019-05-15T18:32:33.474Z,6.23
2019-05-15T18:35:09.847Z,6.30
2019-05-15T18:37:44.512Z,5.60
2019-05-15T18:40:19.020Z,5.97
2019-05-15T18:42:52.253Z,6.20
2019-05-15T18:45:25.658Z,6.20
2019-05-15T18:47:59.425Z,6.67
2019-05-15T18:50:33.725Z,5.80
2019-05-15T18:53:17.349Z,6.20
2019-05-15T18:58:48.664Z,6.37
2019-05-15T19:01:24.320Z,7.00
2019-05-15T19:03:58.583Z,6.57
2019-05-15T19:06:32.363Z,8.37
2019-05-15T19:09:08.246Z,7.33
2019-05-15T19:11:45.854Z,7.10
2019-05-15T19:14:19.398Z,7.83
2019-05-15T19:16:52.647Z,7.30
2019-05-15T19:19:24.039Z,6.83
2019-05-15T19:24:29.504Z,7.53
2019-05-15T19:27:03.084Z,7.37
2019-05-15T19:29:37.803Z,7.33
2019-05-15T19:32:11.423Z,7.53
2019-05-15T19:34:44.705Z,9.50
2019-05-15T19:37:18.502Z,8.67
2019-05-15T19:39:51.856Z,9.77
2019-05-15T19:42:25.249Z,9.70
2019-05-15T19:44:59.024Z,8.53
2019-05-15T19:47:32.086Z,8.50
2019-05-15T19:50:08.297Z,9.43
2019-05-15T19:52:41.200Z,9.23
2019-05-15T19:55:14.466Z,9.40
2019-05-15T19:57:46.900Z,10.27
2019-05-15T20:00:21.359Z,10.53
2019-05-15T20:02:54.948Z,11.30
2019-05-15T20:05:31.210Z,10.63
2019-05-15T20:08:04.772Z,9.77
2019-05-15T20:10:39.907Z,9.23
2019-05-15T20:13:13.663Z,9.43
2019-05-15T20:15:48.580Z,8.80
2019-05-15T20:18:22.782Z,10.00
2019-05-15T20:20:58.337Z,10.13
2019-05-15T20:23:30.952Z,8.90
2019-05-15T20:26:05.019Z,9.37
2019-05-15T20:28:39.369Z,8.60
2019-05-15T20:31:13.254Z,9.33
2019-05-15T20:33:48.419Z,9.00
2019-05-15T20:36:21.512Z,9.03
2019-05-15T20:38:53.744Z,8.90
2019-05-15T20:41:27.352Z,9.23
2019-05-15T20:44:00.159Z,9.20
2019-05-15T20:46:34.175Z,9.23
2019-05-15T20:49:08.532Z,10.17
2019-05-15T20:51:42.921Z,9.33
2019-05-15T20:54:15.525Z,9.17
2019-05-15T20:59:18.302Z,12.90
2019-05-15T21:01:54.191Z,14.13
2019-05-15T21:04:29.658Z,14.40
2019-05-15T21:07:02.649Z,14.17
2019-05-15T21:09:35.421Z,18.83
2019-05-15T21:12:09.881Z,19.90
2019-05-15T21:14:43.291Z,20.50
2019-05-15T21:17:19.943Z,21.23
2019-05-15T21:19:53.933Z,19.60
2019-05-15T21:22:28.719Z,20.10
2019-05-15T21:25:01.848Z,21.13
2019-05-15T21:27:41.210Z,19.03
2019-05-15T21:30:12.708Z,16.13
2019-05-15T21:32:45.917Z,12.10
2019-05-15T21:35:22.901Z,9.23
2019-05-15T21:37:57.789Z,11.17
2019-05-15T21:40:32.325Z,11.30
2019-05-15T21:43:08.791Z,11.00
2019-05-15T21:45:42.368Z,10.47
2019-05-15T21:48:18.463Z,10.17
2019-05-15T21:50:53.615Z,10.53
2019-05-15T21:53:28.499Z,10.70
2019-05-15T21:56:01.861Z,11.07
2019-05-15T21:58:37.583Z,10.87
2019-05-15T22:01:11.148Z,10.43
2019-05-15T22:03:43.043Z,9.60
2019-05-15T22:06:18.495Z,10.77
2019-05-15T22:08:51.448Z,10.10
2019-05-15T22:11:24.035Z,11.50
2019-05-15T22:13:59.787Z,9.57
2019-05-15T22:16:36.255Z,8.57
2019-05-15T22:19:11.108Z,8.27
2019-05-15T22:21:45.815Z,8.77
2019-05-15T22:24:18.655Z,9.33
2019-05-15T22:26:52.259Z,8.30
2019-05-15T22:29:24.730Z,9.73
2019-05-15T22:31:59.042Z,9.63
2019-05-15T22:34:33.252Z,10.80
2019-05-15T22:37:06.950Z,10.97
2019-05-15T22:39:42.124Z,11.03
2019-05-15T22:42:18.160Z,10.90
2019-05-15T22:45:00.776Z,9.70
2019-05-15T22:47:33.010Z,10.57
2019-05-15T22:50:08.413Z,10.53
2019-05-15T22:52:41.976Z,11.03
2019-05-15T22:55:14.346Z,9.70
2019-05-15T22:57:48.133Z,11.17
2019-05-15T23:00:22.061Z,10.87
2019-05-15T23:02:54.766Z,11.33
2019-05-15T23:05:29.368Z,12.33
2019-05-15T23:08:01.673Z,12.53
2019-05-15T23:10:34.525Z,14.17
2019-05-15T23:13:08.219Z,17.80
2019-05-15T23:15:43.251Z,18.40
2019-05-15T23:18:17.912Z,18.37
2019-05-15T23:20:51.179Z,20.27
2019-05-15T23:23:24.783Z,19.67
2019-05-15T23:25:58.300Z,20.40
2019-05-15T23:28:31.657Z,19.87
2019-05-15T23:31:05.526Z,21.87
2019-05-15T23:33:40.012Z,21.87
2019-05-15T23:36:13.183Z,22.20
2019-05-15T23:38:48.039Z,22.67
2019-05-15T23:41:19.919Z,21.60
2019-05-15T23:43:52.369Z,19.43
2019-05-15T23:46:25.090Z,19.07
2019-05-15T23:48:58.855Z,17.50
2019-05-15T23:51:32.495Z,17.77
2019-05-15T23:54:04.481Z,18.53
2019-05-15T23:56:39.014Z,17.33
2019-05-15T23:59:11.095Z,20.23
