createdAt,value
2022-10-20T03:01:31.953Z,11.90
2022-10-20T03:04:00.712Z,11.80
2022-10-20T03:06:28.644Z,11.70
2022-10-20T03:09:02.720Z,11.70
2022-10-20T03:11:30.894Z,11.70
2022-10-20T03:13:58.761Z,11.70
2022-10-20T03:16:27.913Z,11.70
2022-10-20T03:19:00.016Z,11.70
2022-10-20T03:21:31.393Z,11.70
2022-10-20T03:23:59.405Z,11.70
2022-10-20T03:26:27.357Z,11.70
2022-10-20T03:28:55.220Z,11.70
2022-10-20T03:31:23.140Z,11.70
2022-10-20T03:33:51.066Z,11.70
2022-10-20T03:36:20.549Z,11.70
2022-10-20T03:38:48.413Z,11.70
2022-10-20T03:41:16.387Z,11.70
2022-10-20T03:43:44.227Z,11.60
2022-10-20T03:46:13.172Z,11.60
2022-10-20T03:48:41.499Z,11.60
2022-10-20T03:51:10.074Z,11.60
2022-10-20T03:53:39.270Z,11.60
2022-10-20T03:56:07.950Z,11.60
2022-10-20T03:58:36.367Z,11.60
2022-10-20T04:01:06.323Z,11.60
2022-10-20T04:03:34.286Z,11.60
2022-10-20T04:06:02.167Z,11.50
2022-10-20T04:08:30.072Z,11.50
2022-10-20T04:11:00.645Z,11.50
2022-10-20T04:13:34.726Z,11.60
2022-10-20T04:16:02.611Z,11.60
2022-10-20T04:18:30.495Z,11.60
2022-10-20T04:20:58.425Z,11.50
2022-10-20T04:23:26.537Z,11.60
2022-10-20T04:25:54.445Z,11.60
2022-10-20T04:28:23.622Z,11.60
2022-10-20T04:30:51.601Z,11.60
2022-10-20T04:33:19.476Z,11.60
2022-10-20T04:35:47.436Z,11.60
2022-10-20T04:38:15.386Z,11.60
2022-10-20T04:40:43.289Z,11.50
2022-10-20T04:43:11.191Z,11.50
2022-10-20T04:45:41.528Z,11.60
2022-10-20T04:48:09.564Z,11.60
2022-10-20T04:50:37.425Z,11.60
2022-10-20T04:53:08.371Z,11.70
2022-10-20T04:55:36.686Z,11.70
2022-10-20T04:58:04.739Z,11.70
2022-10-20T05:00:32.656Z,11.70
2022-10-20T05:03:01.894Z,11.70
2022-10-20T05:05:29.812Z,11.60
2022-10-20T05:07:57.658Z,11.70
2022-10-20T05:10:25.565Z,11.70
2022-10-20T05:12:53.535Z,11.70
2022-10-20T05:15:21.373Z,11.70
2022-10-20T05:17:49.272Z,11.70
2022-10-20T05:20:18.707Z,11.70
2022-10-20T05:22:46.594Z,11.70
2022-10-20T05:28:02.356Z,11.70
2022-10-20T05:30:30.310Z,11.70
2022-10-20T05:32:58.241Z,11.60
2022-10-20T05:35:28.998Z,11.60
2022-10-20T05:37:57.320Z,11.60
2022-10-20T05:40:25.679Z,11.60
2022-10-20T05:42:53.548Z,11.60
2022-10-20T05:45:22.819Z,11.60
2022-10-20T05:47:51.772Z,11.60
2022-10-20T05:50:21.694Z,11.50
2022-10-20T05:52:50.996Z,11.50
2022-10-20T05:55:19.357Z,11.60
2022-10-20T05:57:50.167Z,11.60
2022-10-20T06:00:19.567Z,11.60
2022-10-20T06:02:47.433Z,11.60
2022-10-20T06:05:15.398Z,11.60
2022-10-20T06:07:44.680Z,11.60
2022-10-20T06:10:13.923Z,11.60
2022-10-20T06:12:41.758Z,11.60
2022-10-20T06:15:10.442Z,11.60
2022-10-20T06:17:38.382Z,11.60
2022-10-20T06:20:06.961Z,11.60
2022-10-20T06:22:35.304Z,11.60
2022-10-20T06:25:03.386Z,11.50
2022-10-20T06:27:32.973Z,11.50
2022-10-20T06:30:01.877Z,11.50
2022-10-20T06:32:29.760Z,11.50
2022-10-20T06:34:57.609Z,11.60
2022-10-20T06:37:25.547Z,11.60
2022-10-20T06:39:53.387Z,11.60
2022-10-20T06:42:21.287Z,11.70
2022-10-20T06:44:50.488Z,11.70
2022-10-20T06:47:18.435Z,11.70
2022-10-20T06:49:46.295Z,11.80
2022-10-20T06:52:14.282Z,11.80
2022-10-20T06:54:42.134Z,11.90
2022-10-20T06:57:09.987Z,11.90
2022-10-20T06:59:39.923Z,11.90
2022-10-20T07:02:12.108Z,12.00
2022-10-20T07:04:40.001Z,12.00
2022-10-20T07:07:07.924Z,12.10
2022-10-20T07:09:35.815Z,12.10
2022-10-20T07:12:03.711Z,12.10
2022-10-20T07:14:32.513Z,12.20
2022-10-20T07:17:00.515Z,12.20
2022-10-20T07:19:29.792Z,12.20
2022-10-20T07:21:57.666Z,12.20
2022-10-20T07:24:25.651Z,12.20
2022-10-20T07:26:53.506Z,12.20
2022-10-20T07:29:21.444Z,12.20
2022-10-20T07:31:49.604Z,12.20
2022-10-20T07:34:25.758Z,12.30
2022-10-20T07:36:56.250Z,12.30
2022-10-20T07:39:24.749Z,12.30
2022-10-20T07:41:52.659Z,12.30
2022-10-20T07:44:20.899Z,12.40
2022-10-20T07:46:48.833Z,12.50
2022-10-20T07:52:06.403Z,12.50
2022-10-20T07:54:34.461Z,12.70
2022-10-20T07:57:02.358Z,12.70
2022-10-20T07:59:30.383Z,12.70
2022-10-20T08:01:59.783Z,12.70
2022-10-20T08:04:31.317Z,12.70
2022-10-20T08:06:59.575Z,12.70
2022-10-20T08:09:30.839Z,12.70
2022-10-20T08:11:58.717Z,12.70
2022-10-20T08:14:27.824Z,12.80
2022-10-20T08:16:59.253Z,12.70
2022-10-20T08:19:34.216Z,12.70
2022-10-20T08:22:02.174Z,12.80
2022-10-20T08:24:32.038Z,12.80
2022-10-20T08:27:00.163Z,12.90
2022-10-20T08:29:28.037Z,12.90
2022-10-20T08:31:55.913Z,12.80
2022-10-20T08:34:23.771Z,12.90
2022-10-20T08:36:51.634Z,13.00
2022-10-20T08:39:20.218Z,13.00
2022-10-20T08:42:09.056Z,13.00
2022-10-20T08:44:39.162Z,13.10
2022-10-20T08:47:17.332Z,13.10
2022-10-20T08:49:46.698Z,13.30
2022-10-20T08:52:15.930Z,13.20
2022-10-20T08:54:44.238Z,13.40
2022-10-20T08:57:24.170Z,13.40
2022-10-20T08:59:53.573Z,13.40
2022-10-20T09:02:22.384Z,13.30
2022-10-20T09:04:53.059Z,13.30
2022-10-20T09:07:27.049Z,13.30
2022-10-20T09:10:02.550Z,13.30
2022-10-20T09:12:33.225Z,13.40
2022-10-20T09:15:01.697Z,13.50
2022-10-20T09:17:30.720Z,13.50
2022-10-20T09:20:00.979Z,13.50
2022-10-20T09:22:35.718Z,13.60
2022-10-20T09:25:05.146Z,13.60
2022-10-20T09:27:37.207Z,13.50
2022-10-20T09:30:18.139Z,13.60
2022-10-20T09:32:48.139Z,13.70
2022-10-20T09:35:24.878Z,13.80
2022-10-20T09:38:02.456Z,13.90
2022-10-20T09:40:33.876Z,13.90
2022-10-20T09:43:13.138Z,13.90
2022-10-20T09:45:53.565Z,14.00
2022-10-20T09:48:25.434Z,14.00
2022-10-20T09:50:56.073Z,13.90
2022-10-20T09:53:29.094Z,13.90
2022-10-20T09:55:57.230Z,13.80
2022-10-20T09:58:30.085Z,14.00
2022-10-20T10:01:02.153Z,14.00
2022-10-20T10:03:38.625Z,14.20
2022-10-20T10:06:22.823Z,14.20
2022-10-20T10:08:51.055Z,14.20
2022-10-20T10:11:21.277Z,14.30
2022-10-20T10:13:53.854Z,14.30
2022-10-20T10:16:25.088Z,14.40
2022-10-20T10:18:59.710Z,14.30
2022-10-20T10:21:27.946Z,14.40
2022-10-20T10:23:57.687Z,14.40
2022-10-20T10:26:44.251Z,14.30
2022-10-20T10:29:27.261Z,14.30
2022-10-20T10:32:01.322Z,14.30
2022-10-20T10:34:48.797Z,14.30
2022-10-20T10:37:17.909Z,14.40
2022-10-20T10:39:45.893Z,14.40
2022-10-20T10:42:34.859Z,14.50
2022-10-20T10:45:18.197Z,14.60
2022-10-20T10:48:10.750Z,14.70
2022-10-20T10:50:45.419Z,14.90
2022-10-20T10:53:24.872Z,15.00
2022-10-20T10:56:04.327Z,15.00
2022-10-20T10:58:43.856Z,15.00
2022-10-20T11:01:25.721Z,15.00
2022-10-20T11:04:15.645Z,15.00
2022-10-20T11:06:53.024Z,15.00
2022-10-20T11:09:33.619Z,15.00
2022-10-20T11:12:23.730Z,15.10
2022-10-20T11:15:07.299Z,15.10
2022-10-20T11:17:47.683Z,15.10
2022-10-20T11:20:25.498Z,15.10
2022-10-20T11:23:13.802Z,15.20
2022-10-20T11:25:49.964Z,15.30
2022-10-20T11:28:30.648Z,15.30
2022-10-20T11:30:59.913Z,15.30
2022-10-20T11:33:38.086Z,15.20
2022-10-20T11:36:16.017Z,15.10
2022-10-20T11:38:50.250Z,15.10
2022-10-20T11:41:23.723Z,15.10
2022-10-20T11:43:58.478Z,15.00
2022-10-20T11:46:35.951Z,15.10
2022-10-20T11:49:06.410Z,15.00
2022-10-20T11:52:17.470Z,15.00
2022-10-20T11:55:17.177Z,15.00
2022-10-20T11:58:01.759Z,15.00
2022-10-20T12:00:52.449Z,15.00
2022-10-20T12:03:48.997Z,14.90
2022-10-20T12:06:50.150Z,14.90
2022-10-20T12:09:52.232Z,14.90
2022-10-20T12:12:26.980Z,15.00
2022-10-20T12:15:00.359Z,15.00
2022-10-20T12:17:32.914Z,14.90
2022-10-20T12:20:51.905Z,14.90
2022-10-20T12:24:03.384Z,14.80
2022-10-20T12:26:44.592Z,14.70
2022-10-20T12:29:50.989Z,14.80
2022-10-20T12:32:45.030Z,14.70
2022-10-20T12:35:58.084Z,14.80
2022-10-20T12:38:26.703Z,14.80
2022-10-20T12:40:58.843Z,14.80
2022-10-20T12:43:36.513Z,14.80
2022-10-20T12:46:12.648Z,14.80
2022-10-20T12:48:46.287Z,14.70
2022-10-20T12:51:22.068Z,14.80
2022-10-20T12:54:01.194Z,14.70
2022-10-20T12:56:38.583Z,14.70
2022-10-20T12:59:37.214Z,14.70
2022-10-20T13:02:36.398Z,14.60
2022-10-20T13:05:26.876Z,14.60
2022-10-20T13:08:16.713Z,14.50
2022-10-20T13:10:44.683Z,14.50
2022-10-20T13:13:37.255Z,14.50
2022-10-20T13:16:12.706Z,14.50
2022-10-20T13:18:47.190Z,14.50
2022-10-20T13:21:33.988Z,14.40
2022-10-20T13:24:15.309Z,14.40
2022-10-20T13:26:51.601Z,14.40
2022-10-20T13:29:32.725Z,14.50
2022-10-20T13:32:17.981Z,14.40
2022-10-20T13:34:51.123Z,14.40
2022-10-20T13:37:37.758Z,14.40
2022-10-20T13:40:17.066Z,14.40
2022-10-20T13:42:58.092Z,14.40
2022-10-20T13:45:40.688Z,14.50
2022-10-20T13:48:23.667Z,14.40
2022-10-20T13:50:57.637Z,14.40
2022-10-20T13:53:29.404Z,14.40
2022-10-20T13:56:05.908Z,14.40
2022-10-20T13:58:35.172Z,14.40
2022-10-20T14:01:07.792Z,14.40
2022-10-20T14:03:43.806Z,14.40
2022-10-20T14:06:30.224Z,14.40
2022-10-20T14:08:59.915Z,14.40
2022-10-20T14:11:31.488Z,14.40
2022-10-20T14:14:00.795Z,14.20
2022-10-20T14:16:32.472Z,14.20
2022-10-20T14:19:02.044Z,14.30
2022-10-20T14:21:30.083Z,14.30
2022-10-20T14:24:04.666Z,14.30
2022-10-20T14:26:33.989Z,14.30
2022-10-20T14:29:04.344Z,14.30
2022-10-20T14:31:34.046Z,14.40
2022-10-20T14:34:01.922Z,14.40
2022-10-20T14:36:30.998Z,14.40
2022-10-20T14:39:00.695Z,14.30
2022-10-20T14:41:30.929Z,14.30
2022-10-20T14:44:05.116Z,14.30
2022-10-20T14:46:38.835Z,14.30
2022-10-20T14:49:15.358Z,14.20
2022-10-20T14:51:45.106Z,14.20
2022-10-20T14:54:32.112Z,14.20
2022-10-20T14:57:01.688Z,14.10
2022-10-20T14:59:31.109Z,14.00
2022-10-20T15:02:09.186Z,14.00
2022-10-20T15:04:38.136Z,14.00
2022-10-20T15:07:14.652Z,14.00
2022-10-20T15:09:45.306Z,14.00
2022-10-20T15:12:18.372Z,14.10
2022-10-20T15:14:48.719Z,14.10
2022-10-20T15:17:39.413Z,14.10
2022-10-20T15:20:33.516Z,14.10
2022-10-20T15:23:03.708Z,14.10
2022-10-20T15:25:37.154Z,14.10
2022-10-20T15:28:05.591Z,14.10
2022-10-20T15:30:33.883Z,14.00
2022-10-20T15:33:03.227Z,14.00
2022-10-20T15:35:33.899Z,14.00
2022-10-20T15:38:01.750Z,14.10
2022-10-20T15:40:29.675Z,14.10
2022-10-20T15:42:57.514Z,14.10
2022-10-20T15:45:26.639Z,14.10
2022-10-20T15:47:54.515Z,14.10
2022-10-20T15:50:24.892Z,14.10
2022-10-20T15:52:54.119Z,14.10
2022-10-20T15:55:26.967Z,14.00
2022-10-20T15:57:56.111Z,14.00
2022-10-20T16:00:26.499Z,14.00
2022-10-20T16:02:54.785Z,14.00
2022-10-20T16:05:26.006Z,14.00
2022-10-20T16:07:54.751Z,14.00
2022-10-20T16:10:23.433Z,14.00
2022-10-20T16:12:51.844Z,14.00
2022-10-20T16:15:20.062Z,14.00
2022-10-20T16:20:17.034Z,14.00
2022-10-20T16:22:46.297Z,14.10
2022-10-20T16:25:14.460Z,14.00
2022-10-20T16:27:42.390Z,14.00
2022-10-20T16:30:10.935Z,14.00
2022-10-20T16:32:39.191Z,14.00
2022-10-20T16:35:07.885Z,14.00
2022-10-20T16:37:35.903Z,14.00
2022-10-20T16:40:05.943Z,13.90
2022-10-20T16:42:33.811Z,13.90
2022-10-20T16:45:01.684Z,13.80
2022-10-20T16:47:29.911Z,13.80
2022-10-20T16:49:58.151Z,13.80
2022-10-20T16:52:26.012Z,13.80
2022-10-20T16:54:54.479Z,13.80
2022-10-20T16:57:23.813Z,13.70
2022-10-20T16:59:51.706Z,13.80
2022-10-20T17:02:20.322Z,13.80
2022-10-20T17:04:49.685Z,13.80
2022-10-20T17:07:18.018Z,13.80
2022-10-20T17:09:46.399Z,13.70
2022-10-20T17:12:14.307Z,13.80
2022-10-20T17:14:43.696Z,13.80
2022-10-20T17:17:11.569Z,13.80
2022-10-20T17:19:40.941Z,13.70
2022-10-20T17:24:38.896Z,13.70
2022-10-20T17:27:06.772Z,13.70
2022-10-20T17:29:34.686Z,13.70
2022-10-20T17:32:03.990Z,13.70
2022-10-20T17:34:32.036Z,13.60
2022-10-20T17:36:59.922Z,13.70
2022-10-20T17:39:28.434Z,13.70
2022-10-20T17:41:56.280Z,13.50
2022-10-20T17:44:24.359Z,13.40
2022-10-20T17:46:52.270Z,13.40
2022-10-20T17:49:21.670Z,13.40
2022-10-20T17:51:49.567Z,13.50
2022-10-20T17:54:17.602Z,13.50
2022-10-20T17:56:45.460Z,13.50
2022-10-20T17:59:14.929Z,13.50
2022-10-20T18:01:42.907Z,13.60
2022-10-20T18:04:14.778Z,13.60
2022-10-20T18:06:45.117Z,13.60
2022-10-20T18:09:15.560Z,13.60
2022-10-20T18:11:46.217Z,13.60
2022-10-20T18:14:14.109Z,13.50
2022-10-20T18:16:42.346Z,13.40
2022-10-20T18:19:14.704Z,13.40
2022-10-20T18:21:44.303Z,13.40
2022-10-20T18:24:14.451Z,13.30
2022-10-20T18:26:42.803Z,13.30
2022-10-20T18:29:13.622Z,13.30
2022-10-20T18:31:43.253Z,13.40
2022-10-20T18:34:14.283Z,13.40
2022-10-20T18:36:45.852Z,13.40
2022-10-20T18:39:14.513Z,13.40
2022-10-20T18:41:43.510Z,13.50
2022-10-20T18:44:14.248Z,13.50
2022-10-20T18:46:42.488Z,13.50
2022-10-20T18:49:12.958Z,13.50
2022-10-20T18:51:41.163Z,13.60
2022-10-20T18:54:10.883Z,13.60
2022-10-20T18:56:38.794Z,13.60
2022-10-20T18:59:11.931Z,13.70
2022-10-20T19:01:40.915Z,13.70
2022-10-20T19:04:10.183Z,13.70
2022-10-20T19:06:39.750Z,13.70
2022-10-20T19:09:14.216Z,13.70
2022-10-20T19:11:45.809Z,13.70
2022-10-20T19:14:15.120Z,13.70
2022-10-20T19:16:46.004Z,13.70
2022-10-20T19:19:15.742Z,13.80
2022-10-20T19:21:43.797Z,13.80
2022-10-20T19:24:16.760Z,13.80
2022-10-20T19:26:56.796Z,13.80
2022-10-20T19:29:31.090Z,13.80
2022-10-20T19:32:00.728Z,13.80
2022-10-20T19:34:31.202Z,13.80
2022-10-20T19:36:59.138Z,13.80
2022-10-20T19:39:32.968Z,13.70
2022-10-20T19:42:02.275Z,13.70
2022-10-20T19:44:30.867Z,13.80
2022-10-20T19:46:59.268Z,13.80
2022-10-20T19:49:27.467Z,13.80
2022-10-20T19:51:55.485Z,13.80
2022-10-20T19:54:23.845Z,13.80
2022-10-20T19:56:53.068Z,13.80
2022-10-20T19:59:21.197Z,13.90
2022-10-20T20:01:49.813Z,13.90
2022-10-20T20:04:17.662Z,13.90
2022-10-20T20:06:45.679Z,13.80
2022-10-20T20:09:15.426Z,13.90
2022-10-20T20:11:43.653Z,13.80
2022-10-20T20:14:15.201Z,13.80
2022-10-20T20:19:18.363Z,13.80
2022-10-20T20:21:46.547Z,13.80
2022-10-20T20:24:15.113Z,13.90
2022-10-20T20:26:44.447Z,13.80
2022-10-20T20:29:14.078Z,13.80
2022-10-20T20:31:42.078Z,13.80
2022-10-20T20:34:10.194Z,13.90
2022-10-20T20:36:39.335Z,13.90
2022-10-20T20:39:08.155Z,13.90
2022-10-20T20:41:36.155Z,13.90
2022-10-20T20:44:08.056Z,13.90
2022-10-20T20:46:38.010Z,13.90
2022-10-20T20:49:06.507Z,13.90
2022-10-20T20:51:34.434Z,13.90
2022-10-20T20:54:03.163Z,13.90
2022-10-20T20:56:31.109Z,13.90
2022-10-20T20:58:59.041Z,13.90
2022-10-20T21:01:28.738Z,14.00
2022-10-20T21:03:59.559Z,13.90
2022-10-20T21:06:33.672Z,14.00
2022-10-20T21:09:02.130Z,13.90
2022-10-20T21:11:30.225Z,14.00
2022-10-20T21:13:59.720Z,13.90
2022-10-20T21:16:28.993Z,14.00
2022-10-20T21:19:00.650Z,14.00
2022-10-20T21:21:30.807Z,14.00
2022-10-20T21:23:59.896Z,14.00
2022-10-20T21:26:29.930Z,14.00
2022-10-20T21:28:58.378Z,14.00
