createdAt,value
2017-06-27T00:00:42.131Z,17.33
2017-06-27T00:01:42.473Z,17.36
2017-06-27T00:02:42.208Z,17.38
2017-06-27T00:03:42.247Z,17.36
2017-06-27T00:04:42.594Z,17.4
2017-06-27T00:05:42.326Z,17.35
2017-06-27T00:06:42.363Z,17.25
2017-06-27T00:07:42.449Z,17.35
2017-06-27T00:08:42.451Z,17.32
2017-06-27T00:09:42.478Z,17.23
2017-06-27T00:10:42.835Z,17.28
2017-06-27T00:11:42.869Z,17.35
2017-06-27T00:12:42.608Z,17.32
2017-06-27T00:13:42.635Z,17.18
2017-06-27T00:14:42.982Z,17.15
2017-06-27T00:15:42.720Z,17.18
2017-06-27T00:16:42.757Z,17.23
2017-06-27T00:17:42.803Z,17.15
2017-06-27T00:18:42.836Z,17.17
2017-06-27T00:19:43.184Z,17.25
2017-06-27T00:20:42.910Z,17.28
2017-06-27T00:21:42.947Z,17.2
2017-06-27T00:22:42.994Z,17.2
2017-06-27T00:23:43.030Z,17.2
2017-06-27T00:24:43.067Z,17.13
2017-06-27T00:25:43.111Z,17.18
2017-06-27T00:26:43.147Z,17.07
2017-06-27T00:27:43.180Z,17.1
2017-06-27T00:28:43.225Z,17.08
2017-06-27T00:29:43.271Z,17.06
2017-06-27T00:30:43.611Z,17.03
2017-06-27T00:31:43.336Z,17.03
2017-06-27T00:32:43.380Z,16.99
2017-06-27T00:33:43.418Z,17.06
2017-06-27T00:34:43.462Z,17.03
2017-06-27T00:35:43.804Z,17.07
2017-06-27T00:36:43.539Z,17.08
2017-06-27T00:37:43.877Z,17
2017-06-27T00:38:43.618Z,17
2017-06-27T00:39:43.964Z,16.99
2017-06-27T00:40:43.696Z,17.06
2017-06-27T00:41:43.727Z,16.95
2017-06-27T00:42:43.763Z,17.07
2017-06-27T00:43:43.807Z,16.92
2017-06-27T00:44:44.152Z,16.92
2017-06-27T00:45:44.199Z,16.98
2017-06-27T00:46:43.920Z,16.95
2017-06-27T00:47:44.270Z,16.99
2017-06-27T00:48:44.026Z,16.86
2017-06-27T00:49:44.043Z,16.96
2017-06-27T00:50:44.081Z,16.99
2017-06-27T00:51:44.115Z,16.96
2017-06-27T00:52:44.769Z,16.92
2017-06-27T00:53:44.197Z,16.85
2017-06-27T00:54:44.231Z,16.85
2017-06-27T00:55:44.583Z,16.81
2017-06-27T00:56:44.312Z,16.74
2017-06-27T00:57:44.353Z,16.74
2017-06-27T00:58:45.008Z,16.75
2017-06-27T00:59:44.739Z,16.7
2017-06-27T01:00:44.473Z,16.71
2017-06-27T01:01:44.512Z,16.71
2017-06-27T01:02:44.546Z,16.63
2017-06-27T01:03:44.582Z,16.74
2017-06-27T01:04:44.638Z,16.65
2017-06-27T01:05:44.969Z,16.7
2017-06-27T01:06:44.704Z,16.67
2017-06-27T01:07:44.741Z,16.65
2017-06-27T01:08:44.782Z,16.65
2017-06-27T01:09:45.122Z,16.62
2017-06-27T01:10:45.167Z,16.59
2017-06-27T01:11:44.895Z,16.56
2017-06-27T01:12:44.935Z,16.59
2017-06-27T01:13:44.974Z,16.59
2017-06-27T01:14:45.013Z,16.6
2017-06-27T01:15:45.051Z,16.62
2017-06-27T01:16:45.092Z,16.6
2017-06-27T01:17:45.129Z,16.53
2017-06-27T01:18:45.172Z,16.5
2017-06-27T01:19:45.204Z,16.52
2017-06-27T01:20:45.243Z,16.5
2017-06-27T01:21:45.286Z,16.33
2017-06-27T01:22:45.320Z,16.44
2017-06-27T01:23:45.360Z,16.49
2017-06-27T01:24:45.402Z,16.44
2017-06-27T01:25:45.436Z,16.4
2017-06-27T01:26:45.478Z,16.4
2017-06-27T01:27:45.516Z,16.38
2017-06-27T01:28:45.555Z,16.45
2017-06-27T01:29:45.592Z,16.45
2017-06-27T01:30:45.630Z,16.49
2017-06-27T01:31:45.981Z,16.38
2017-06-27T01:32:45.764Z,16.42
2017-06-27T01:33:45.748Z,16.45
2017-06-27T01:34:45.786Z,16.37
2017-06-27T01:35:46.136Z,16.45
2017-06-27T01:36:46.477Z,16.44
2017-06-27T01:37:46.210Z,16.38
2017-06-27T01:38:46.245Z,16.42
2017-06-27T01:39:45.984Z,16.4
2017-06-27T01:40:46.019Z,16.35
2017-06-27T01:41:46.365Z,16.41
2017-06-27T01:42:46.094Z,16.44
2017-06-27T01:43:46.167Z,16.41
2017-06-27T01:44:46.178Z,16.4
2017-06-27T01:45:46.214Z,16.4
2017-06-27T01:46:46.251Z,16.45
2017-06-27T01:47:46.290Z,16.52
2017-06-27T01:48:46.330Z,16.38
2017-06-27T01:49:46.363Z,16.42
2017-06-27T01:50:46.407Z,16.38
2017-06-27T01:51:46.445Z,16.45
2017-06-27T01:52:46.480Z,16.38
2017-06-27T01:53:46.522Z,16.35
2017-06-27T01:54:46.556Z,16.45
2017-06-27T01:55:46.599Z,16.42
2017-06-27T01:56:46.635Z,16.53
2017-06-27T01:57:46.678Z,16.42
2017-06-27T01:58:46.719Z,16.41
2017-06-27T01:59:46.748Z,16.52
2017-06-27T02:00:47.096Z,16.42
2017-06-27T02:01:47.141Z,16.48
2017-06-27T02:02:46.868Z,16.45
2017-06-27T02:03:46.907Z,16.45
2017-06-27T02:04:46.944Z,16.4
2017-06-27T02:05:46.984Z,16.45
2017-06-27T02:06:47.329Z,16.5
2017-06-27T02:07:47.066Z,16.5
2017-06-27T02:08:47.097Z,16.38
2017-06-27T02:09:47.140Z,16.49
2017-06-27T02:10:47.178Z,16.42
2017-06-27T02:11:47.526Z,16.41
2017-06-27T02:12:47.254Z,16.49
2017-06-27T02:13:47.290Z,16.48
2017-06-27T02:14:47.332Z,16.49
2017-06-27T02:15:47.368Z,16.52
2017-06-27T02:16:47.408Z,16.55
2017-06-27T02:17:47.752Z,16.52
2017-06-27T02:18:47.791Z,16.55
2017-06-27T02:19:47.856Z,16.5
2017-06-27T02:20:47.563Z,16.5
2017-06-27T02:21:47.597Z,16.55
2017-06-27T02:22:47.643Z,16.53
2017-06-27T02:23:47.678Z,16.55
2017-06-27T02:24:47.719Z,16.53
2017-06-27T02:25:47.760Z,16.5
2017-06-27T02:26:48.100Z,16.52
2017-06-27T02:27:47.835Z,16.49
2017-06-27T02:28:47.870Z,16.53
2017-06-27T02:29:48.217Z,16.6
2017-06-27T02:30:47.952Z,16.53
2017-06-27T02:31:47.984Z,16.48
2017-06-27T02:32:48.335Z,16.49
2017-06-27T02:33:48.106Z,16.5
2017-06-27T02:34:48.105Z,16.42
2017-06-27T02:35:48.142Z,16.5
2017-06-27T02:36:48.494Z,16.48
2017-06-27T02:37:48.221Z,16.42
2017-06-27T02:38:48.257Z,16.4
2017-06-27T02:39:48.939Z,16.41
2017-06-27T02:40:48.659Z,16.35
2017-06-27T02:41:48.704Z,16.41
2017-06-27T02:42:48.734Z,16.55
2017-06-27T02:43:48.761Z,16.44
2017-06-27T02:44:48.494Z,16.44
2017-06-27T02:45:48.531Z,16.37
2017-06-27T02:46:48.568Z,16.41
2017-06-27T02:47:48.610Z,16.44
2017-06-27T02:48:48.647Z,16.44
2017-06-27T02:49:48.682Z,16.34
2017-06-27T02:50:48.722Z,16.44
2017-06-27T02:51:48.802Z,16.38
2017-06-27T02:52:48.799Z,16.44
2017-06-27T02:53:48.836Z,16.44
2017-06-27T02:54:49.182Z,16.41
2017-06-27T02:55:49.227Z,16.41
2017-06-27T02:56:48.953Z,16.31
2017-06-27T02:57:48.996Z,16.42
2017-06-27T02:58:49.030Z,16.34
2017-06-27T02:59:49.073Z,16.42
2017-06-27T03:00:49.111Z,16.27
2017-06-27T03:01:49.147Z,16.35
2017-06-27T03:02:49.188Z,16.34
2017-06-27T03:03:49.537Z,16.33
2017-06-27T03:04:49.277Z,16.38
2017-06-27T03:05:49.303Z,16.48
2017-06-27T03:06:49.339Z,16.5
2017-06-27T03:07:49.382Z,16.42
2017-06-27T03:08:49.415Z,16.49
2017-06-27T03:09:49.457Z,16.49
2017-06-27T03:10:49.495Z,16.53
2017-06-27T03:11:49.539Z,16.58
2017-06-27T03:12:49.574Z,16.53
2017-06-27T03:13:49.626Z,16.6
2017-06-27T03:14:49.652Z,16.55
2017-06-27T03:15:49.689Z,16.62
2017-06-27T03:16:49.731Z,16.55
2017-06-27T03:17:50.074Z,16.56
2017-06-27T03:18:49.806Z,16.63
2017-06-27T03:19:49.845Z,16.6
2017-06-27T03:20:50.190Z,16.7
2017-06-27T03:21:50.226Z,16.7
2017-06-27T03:22:49.975Z,16.71
2017-06-27T03:23:50.000Z,16.67
2017-06-27T03:24:50.346Z,16.8
2017-06-27T03:25:50.076Z,16.73
2017-06-27T03:26:50.425Z,16.8
2017-06-27T03:27:50.151Z,16.73
2017-06-27T03:28:50.193Z,16.89
2017-06-27T03:29:50.768Z,16.92
2017-06-27T03:30:50.269Z,16.92
2017-06-27T03:31:50.311Z,16.88
2017-06-27T03:32:50.349Z,16.88
2017-06-27T03:33:50.386Z,17.06
2017-06-27T03:34:50.427Z,17
2017-06-27T03:35:50.773Z,17.07
2017-06-27T03:36:50.504Z,17.13
2017-06-27T03:37:50.542Z,17.1
2017-06-27T03:38:50.891Z,17.15
2017-06-27T03:39:50.621Z,17.23
2017-06-27T03:40:50.659Z,17.2
2017-06-27T03:41:50.702Z,17.25
2017-06-27T03:42:50.736Z,17.29
2017-06-27T03:43:50.781Z,17.38
2017-06-27T03:44:50.826Z,17.36
2017-06-27T03:45:50.854Z,17.33
2017-06-27T03:46:50.893Z,17.41
2017-06-27T03:47:50.936Z,17.67
2017-06-27T03:48:50.970Z,17.78
2017-06-27T03:49:51.015Z,17.92
2017-06-27T03:50:51.054Z,18.04
2017-06-27T03:51:51.097Z,18.24
2017-06-27T03:52:51.130Z,18.28
2017-06-27T03:53:51.478Z,18.29
2017-06-27T03:54:51.208Z,18.33
2017-06-27T03:55:51.254Z,18.37
2017-06-27T03:56:51.288Z,18.5
2017-06-27T03:57:51.639Z,18.4
2017-06-27T03:58:51.364Z,18.39
2017-06-27T03:59:51.410Z,18.34
2017-06-27T04:00:51.760Z,18.24
2017-06-27T04:01:51.489Z,18.21
2017-06-27T04:02:51.529Z,18.15
2017-06-27T04:03:51.567Z,18.19
2017-06-27T04:04:51.609Z,18.07
2017-06-27T04:05:51.950Z,18.09
2017-06-27T04:06:52.311Z,18
2017-06-27T04:07:51.720Z,18
2017-06-27T04:08:51.767Z,18.02
2017-06-27T04:09:51.804Z,17.99
2017-06-27T04:10:51.842Z,17.88
2017-06-27T04:11:51.881Z,17.99
2017-06-27T04:12:51.927Z,17.92
2017-06-27T04:13:51.959Z,17.91
2017-06-27T04:14:52.001Z,17.89
2017-06-27T04:15:52.040Z,17.85
2017-06-27T04:16:52.696Z,17.94
2017-06-27T04:17:52.428Z,17.85
2017-06-27T04:18:52.466Z,17.82
2017-06-27T04:19:52.506Z,17.84
2017-06-27T04:20:52.562Z,17.85
2017-06-27T04:21:52.279Z,17.85
2017-06-27T04:22:52.318Z,17.87
2017-06-27T04:23:52.663Z,17.82
2017-06-27T04:24:52.392Z,17.88
2017-06-27T04:25:52.436Z,17.89
2017-06-27T04:26:52.472Z,17.99
2017-06-27T04:27:52.815Z,17.89
2017-06-27T04:28:52.550Z,17.89
2017-06-27T04:29:52.591Z,17.94
2017-06-27T04:30:52.632Z,17.92
2017-06-27T04:31:52.672Z,17.94
2017-06-27T04:32:53.328Z,18
2017-06-27T04:33:52.749Z,18.1
2017-06-27T04:34:52.790Z,17.99
2017-06-27T04:35:52.831Z,18.04
2017-06-27T04:36:52.867Z,18.1
2017-06-27T04:37:53.216Z,18.09
2017-06-27T04:38:52.947Z,18.04
2017-06-27T04:39:52.982Z,18.02
2017-06-27T04:40:53.027Z,18.12
2017-06-27T04:41:53.066Z,18.07
2017-06-27T04:42:53.105Z,18.09
2017-06-27T04:43:53.150Z,18.15
2017-06-27T04:44:53.236Z,18.19
2017-06-27T04:45:53.225Z,18.24
2017-06-27T04:46:53.266Z,18.31
2017-06-27T04:47:53.312Z,18.29
2017-06-27T04:48:53.655Z,18.46
2017-06-27T04:49:53.691Z,18.39
2017-06-27T04:50:53.423Z,18.5
2017-06-27T04:51:53.774Z,18.5
2017-06-27T04:52:53.499Z,18.49
2017-06-27T04:53:53.844Z,18.49
2017-06-27T04:54:53.580Z,18.58
2017-06-27T04:55:53.618Z,18.64
2017-06-27T04:56:54.273Z,18.72
2017-06-27T04:57:53.700Z,18.8
2017-06-27T04:58:54.056Z,18.65
2017-06-27T04:59:54.090Z,18.82
2017-06-27T05:00:54.127Z,18.87
2017-06-27T05:01:53.859Z,18.98
2017-06-27T05:02:54.202Z,19.05
2017-06-27T05:03:53.937Z,19.06
2017-06-27T05:04:53.981Z,19.21
2017-06-27T05:05:54.330Z,19.29
2017-06-27T05:06:54.061Z,19.33
2017-06-27T05:07:54.100Z,19.28
2017-06-27T05:08:54.138Z,19.29
2017-06-27T05:09:54.490Z,19.38
2017-06-27T05:10:54.529Z,19.32
2017-06-27T05:11:54.262Z,19.35
2017-06-27T05:12:54.299Z,19.4
2017-06-27T05:13:54.343Z,19.39
2017-06-27T05:14:54.691Z,19.47
2017-06-27T05:15:54.423Z,19.57
2017-06-27T05:16:54.459Z,19.55
2017-06-27T05:17:54.529Z,19.54
2017-06-27T05:18:54.542Z,19.57
2017-06-27T05:19:54.579Z,19.65
2017-06-27T05:20:54.625Z,19.66
2017-06-27T05:21:54.663Z,19.6
2017-06-27T05:22:54.700Z,19.63
2017-06-27T05:23:55.087Z,19.7
2017-06-27T05:24:55.089Z,19.68
2017-06-27T05:25:55.130Z,19.65
2017-06-27T05:26:54.868Z,19.66
2017-06-27T05:27:54.904Z,19.63
2017-06-27T05:28:54.950Z,19.58
2017-06-27T05:29:54.984Z,19.6
2017-06-27T05:30:55.373Z,19.69
2017-06-27T05:31:55.680Z,19.68
2017-06-27T05:32:55.503Z,19.63
2017-06-27T05:33:56.730Z,19.69
2017-06-27T05:34:56.256Z,19.65
2017-06-27T05:35:55.539Z,19.68
2017-06-27T05:36:55.271Z,19.65
2017-06-27T05:37:55.307Z,19.68
2017-06-27T05:38:55.347Z,19.6
2017-06-27T05:39:56.349Z,19.66
2017-06-27T05:40:55.429Z,19.69
2017-06-27T05:41:55.475Z,19.66
2017-06-27T05:42:55.509Z,19.79
2017-06-27T05:43:55.554Z,19.93
2017-06-27T05:44:55.593Z,20.03
2017-06-27T05:45:55.634Z,20.39
2017-06-27T05:46:55.675Z,21.02
2017-06-27T05:47:56.024Z,21.67
2017-06-27T05:48:55.754Z,22.74
2017-06-27T05:49:55.794Z,23.76
2017-06-27T05:50:55.845Z,24.73
2017-06-27T05:51:57.860Z,25.42
2017-06-27T05:52:57.351Z,26.29
2017-06-27T05:53:56.022Z,27.09
2017-06-27T05:54:56.358Z,27.42
2017-06-27T05:55:56.060Z,27.76
2017-06-27T05:56:56.099Z,28.16
2017-06-27T05:57:56.147Z,28.26
2017-06-27T05:58:56.194Z,28.46
2017-06-27T05:59:56.241Z,28.77
2017-06-27T06:00:56.905Z,29.01
2017-06-27T06:01:56.339Z,29.13
2017-06-27T06:02:56.683Z,29.19
2017-06-27T06:03:56.730Z,29.4
2017-06-27T06:04:56.469Z,29.63
2017-06-27T06:05:56.827Z,29.78
2017-06-27T06:06:56.565Z,30.11
2017-06-27T06:07:56.919Z,30.56
2017-06-27T06:08:56.699Z,30.94
2017-06-27T06:09:56.714Z,31.15
2017-06-27T06:10:57.073Z,31.36
2017-06-27T06:11:57.114Z,31.39
2017-06-27T06:12:57.160Z,31.18
2017-06-27T06:13:56.900Z,30.68
2017-06-27T06:14:56.953Z,30.03
2017-06-27T06:15:57.015Z,29.45
2017-06-27T06:16:57.356Z,28.87
2017-06-27T06:17:57.094Z,28.47
2017-06-27T06:18:57.143Z,28.29
2017-06-27T06:19:58.397Z,28.26
2017-06-27T06:20:57.242Z,28.06
2017-06-27T06:21:57.893Z,28.07
2017-06-27T06:22:57.326Z,28.1
2017-06-27T06:23:57.681Z,28.25
2017-06-27T06:24:57.727Z,28.48
2017-06-27T06:25:57.472Z,28.69
2017-06-27T06:26:57.664Z,28.95
2017-06-27T06:27:57.562Z,29.28
2017-06-27T06:28:57.919Z,30.02
2017-06-27T06:29:57.656Z,30.53
2017-06-27T06:30:58.018Z,31.23
2017-06-27T06:31:57.758Z,31.95
2017-06-27T06:32:58.117Z,32.58
2017-06-27T06:33:57.857Z,33.13
2017-06-27T06:34:58.221Z,33.79
2017-06-27T06:35:58.322Z,34.34
2017-06-27T06:36:58.317Z,34.8
2017-06-27T06:37:58.569Z,35.2
2017-06-27T06:38:58.108Z,35.25
2017-06-27T06:39:58.471Z,35.37
2017-06-27T06:40:58.211Z,35.48
2017-06-27T06:41:58.568Z,35.36
2017-06-27T06:42:58.314Z,35.26
2017-06-27T06:43:58.417Z,34.8
2017-06-27T06:44:58.418Z,34.46
2017-06-27T06:45:58.687Z,34.34
2017-06-27T06:46:58.526Z,34.36
2017-06-27T06:47:58.579Z,34.17
2017-06-27T06:48:58.939Z,33.79
2017-06-27T06:49:59.097Z,33.53
2017-06-27T06:50:59.257Z,33.29
2017-06-27T06:51:59.089Z,33.61
2017-06-27T06:52:58.843Z,34.05
2017-06-27T06:53:59.196Z,34.64
2017-06-27T06:54:59.255Z,35.1
2017-06-27T06:55:58.994Z,35.7
2017-06-27T06:56:59.054Z,36.41
2017-06-27T06:57:59.416Z,37.05
2017-06-27T06:58:59.159Z,37.46
2017-06-27T06:59:59.205Z,37.68
2017-06-27T07:00:59.265Z,37.92
2017-06-27T07:01:59.633Z,38.22
2017-06-27T07:02:59.840Z,38.44
2017-06-27T07:03:59.426Z,38.32
2017-06-27T07:04:59.793Z,38.11
2017-06-27T07:05:59.846Z,37.86
2017-06-27T07:06:59.594Z,37.31
2017-06-27T07:07:59.639Z,36.52
2017-06-27T07:08:59.695Z,35.48
2017-06-27T07:10:00.059Z,34.63
2017-06-27T07:11:00.221Z,34.04
2017-06-27T07:11:59.865Z,33.41
2017-06-27T07:13:00.220Z,32.74
2017-06-27T07:14:00.270Z,32.49
2017-06-27T07:15:00.010Z,32.21
2017-06-27T07:16:00.067Z,32.15
2017-06-27T07:17:00.421Z,31.93
2017-06-27T07:18:00.168Z,31.82
2017-06-27T07:19:00.526Z,31.6
2017-06-27T07:20:00.269Z,31.46
2017-06-27T07:21:00.321Z,31.26
2017-06-27T07:22:00.986Z,31.13
2017-06-27T07:23:00.783Z,31.13
2017-06-27T07:24:01.110Z,30.91
2017-06-27T07:25:00.542Z,30.9
2017-06-27T07:26:00.876Z,30.69
2017-06-27T07:27:00.644Z,30.52
2017-06-27T07:28:00.662Z,30.43
2017-06-27T07:29:00.731Z,30.4
2017-06-27T07:30:00.771Z,30.26
2017-06-27T07:31:00.823Z,30.21
2017-06-27T07:32:01.350Z,30.16
2017-06-27T07:33:01.214Z,30.09
2017-06-27T07:34:01.198Z,29.99
2017-06-27T07:35:01.313Z,29.78
2017-06-27T07:36:01.049Z,29.59
2017-06-27T07:37:01.414Z,29.38
2017-06-27T07:38:01.552Z,29.26
2017-06-27T07:39:01.190Z,29.08
2017-06-27T07:40:01.344Z,29
2017-06-27T07:41:01.288Z,28.87
2017-06-27T07:42:01.331Z,28.66
2017-06-27T07:43:01.383Z,28.51
2017-06-27T07:44:01.426Z,28.14
2017-06-27T07:45:01.471Z,27.86
2017-06-27T07:46:01.520Z,27.71
2017-06-27T07:47:01.873Z,27.58
2017-06-27T07:48:01.609Z,27.41
2017-06-27T07:49:01.961Z,27.28
2017-06-27T07:50:01.701Z,27.06
2017-06-27T07:51:02.058Z,26.99
2017-06-27T07:52:01.793Z,26.64
2017-06-27T07:53:01.842Z,26.44
2017-06-27T07:54:02.199Z,26.32
2017-06-27T07:55:02.125Z,26.29
2017-06-27T07:56:02.281Z,26.24
2017-06-27T07:57:02.026Z,26.22
2017-06-27T07:58:02.142Z,26.25
2017-06-27T07:59:02.113Z,26.25
2017-06-27T08:00:02.157Z,26.15
2017-06-27T08:01:02.203Z,26.24
2017-06-27T08:02:02.843Z,26.11
2017-06-27T08:03:02.292Z,25.99
2017-06-27T08:04:02.335Z,25.89
2017-06-27T08:05:02.384Z,25.82
2017-06-27T08:06:02.430Z,25.64
2017-06-27T08:07:02.473Z,25.53
2017-06-27T08:08:02.513Z,25.39
2017-06-27T08:09:02.559Z,25.46
2017-06-27T08:10:02.605Z,25.39
2017-06-27T08:11:02.958Z,25.59
2017-06-27T08:12:02.692Z,25.75
2017-06-27T08:13:02.745Z,25.97
2017-06-27T08:14:02.788Z,25.98
2017-06-27T08:15:03.135Z,26.11
2017-06-27T08:16:03.182Z,26.12
2017-06-27T08:17:02.929Z,26.08
2017-06-27T08:18:03.272Z,26.21
2017-06-27T08:19:03.006Z,26.09
2017-06-27T08:20:03.049Z,26.28
2017-06-27T08:21:03.404Z,26.25
2017-06-27T08:22:03.452Z,26.36
2017-06-27T08:23:03.188Z,26.42
2017-06-27T08:24:03.232Z,26.46
2017-06-27T08:25:03.283Z,26.58
2017-06-27T08:26:03.325Z,26.68
2017-06-27T08:27:03.370Z,26.89
2017-06-27T08:28:03.724Z,27.06
2017-06-27T08:29:03.462Z,27.42
2017-06-27T08:30:03.812Z,27.62
2017-06-27T08:31:03.554Z,28.09
2017-06-27T08:32:03.599Z,28.46
2017-06-27T08:33:03.663Z,29
2017-06-27T08:34:03.713Z,29.5
2017-06-27T08:35:03.736Z,29.94
2017-06-27T08:36:03.906Z,30.72
2017-06-27T08:37:03.852Z,31.27
2017-06-27T08:38:04.190Z,31.61
2017-06-27T08:39:03.932Z,31.54
2017-06-27T08:40:04.307Z,31.48
2017-06-27T08:41:04.342Z,31.43
2017-06-27T08:42:04.084Z,31.49
2017-06-27T08:43:04.135Z,31.35
2017-06-27T08:44:04.799Z,31.53
2017-06-27T08:45:04.234Z,31.67
2017-06-27T08:46:04.285Z,31.84
2017-06-27T08:47:04.639Z,32.13
2017-06-27T08:48:04.689Z,32.29
2017-06-27T08:49:04.447Z,32.39
2017-06-27T08:50:04.790Z,32.24
2017-06-27T08:51:04.533Z,32.13
2017-06-27T08:52:04.894Z,32.05
2017-06-27T08:53:05.255Z,32.03
2017-06-27T08:54:05.005Z,32.14
2017-06-27T08:55:05.055Z,32.37
2017-06-27T08:56:05.102Z,32.67
2017-06-27T08:57:04.848Z,32.79
2017-06-27T08:58:04.896Z,33.17
2017-06-27T08:59:04.949Z,33.37
2017-06-27T09:00:04.997Z,33.36
2017-06-27T09:01:05.366Z,33.23
2017-06-27T09:02:05.100Z,33.22
2017-06-27T09:03:05.155Z,33.08
2017-06-27T09:04:05.508Z,32.62
2017-06-27T09:05:05.260Z,32.52
2017-06-27T09:06:05.615Z,32.42
2017-06-27T09:07:05.360Z,32.37
2017-06-27T09:08:05.419Z,32.49
2017-06-27T09:09:05.465Z,32.29
2017-06-27T09:10:05.521Z,32.21
2017-06-27T09:11:05.570Z,32
2017-06-27T09:12:05.931Z,32.11
2017-06-27T09:13:05.671Z,32.13
2017-06-27T09:14:05.751Z,32.25
2017-06-27T09:15:06.458Z,32.35
2017-06-27T09:16:05.824Z,32.55
2017-06-27T09:17:05.967Z,32.36
2017-06-27T09:18:06.081Z,32.03
2017-06-27T09:19:06.299Z,31.33
2017-06-27T09:20:06.031Z,30.83
2017-06-27T09:21:06.395Z,30.3
2017-06-27T09:22:06.252Z,29.92
2017-06-27T09:23:06.725Z,29.84
2017-06-27T09:24:06.543Z,29.81
2017-06-27T09:25:06.294Z,29.84
2017-06-27T09:26:06.723Z,29.96
2017-06-27T09:27:06.799Z,30.21
2017-06-27T09:28:06.588Z,30.26
2017-06-27T09:29:06.487Z,30.43
2017-06-27T09:30:06.772Z,30.5
2017-06-27T09:31:07.118Z,30.43
2017-06-27T09:32:06.632Z,30.4
2017-06-27T09:33:06.682Z,30.27
2017-06-27T09:34:06.734Z,30.24
2017-06-27T09:35:06.786Z,30.11
2017-06-27T09:36:06.828Z,30.19
2017-06-27T09:37:07.194Z,30.09
2017-06-27T09:38:07.236Z,30.02
2017-06-27T09:39:06.982Z,30.02
2017-06-27T09:40:07.336Z,30.12
2017-06-27T09:41:07.383Z,30.18
2017-06-27T09:42:07.121Z,30.11
2017-06-27T09:43:07.786Z,30.18
2017-06-27T09:44:07.529Z,30.31
2017-06-27T09:45:07.574Z,30.37
2017-06-27T09:46:07.627Z,30.36
2017-06-27T09:47:07.366Z,30.4
2017-06-27T09:48:07.718Z,30.31
2017-06-27T09:49:07.471Z,30.31
2017-06-27T09:50:07.518Z,30.31
2017-06-27T09:51:07.566Z,30.27
2017-06-27T09:52:07.613Z,30.15
2017-06-27T09:53:07.656Z,30.11
2017-06-27T09:54:07.708Z,30.09
2017-06-27T09:55:07.755Z,30.02
2017-06-27T09:56:08.108Z,29.86
2017-06-27T09:57:07.912Z,29.87
2017-06-27T09:58:07.903Z,29.86
2017-06-27T09:59:08.254Z,29.72
2017-06-27T10:00:08.300Z,29.68
2017-06-27T10:01:08.042Z,29.63
2017-06-27T10:02:08.402Z,29.6
2017-06-27T10:03:08.447Z,29.5
2017-06-27T10:04:08.186Z,29.41
2017-06-27T10:05:08.232Z,29.31
2017-06-27T10:06:08.586Z,29.31
2017-06-27T10:07:08.634Z,29.26
2017-06-27T10:08:08.377Z,29.26
2017-06-27T10:09:08.424Z,29.18
2017-06-27T10:10:08.466Z,29.18
2017-06-27T10:11:08.514Z,29.03
2017-06-27T10:12:08.561Z,29
2017-06-27T10:13:08.612Z,28.96
2017-06-27T10:14:08.654Z,28.96
2017-06-27T10:15:08.705Z,28.88
2017-06-27T10:16:08.750Z,28.88
2017-06-27T10:17:13.316Z,28.77
2017-06-27T10:18:08.841Z,28.8
2017-06-27T10:19:08.907Z,28.75
2017-06-27T10:20:08.940Z,28.73
2017-06-27T10:21:08.992Z,28.72
2017-06-27T10:22:09.334Z,28.72
2017-06-27T10:23:12.951Z,28.72
2017-06-27T10:24:09.433Z,28.69
2017-06-27T10:25:09.167Z,28.66
2017-06-27T10:26:09.216Z,28.75
2017-06-27T10:27:09.261Z,28.73
2017-06-27T10:28:09.310Z,28.73
2017-06-27T10:29:09.665Z,28.73
2017-06-27T10:30:09.403Z,28.7
2017-06-27T10:31:09.459Z,28.7
2017-06-27T10:32:11.402Z,28.8
2017-06-27T10:33:10.995Z,28.84
2017-06-27T10:34:09.602Z,28.73
2017-06-27T10:35:09.946Z,28.65
2017-06-27T10:36:09.683Z,28.62
2017-06-27T10:37:10.046Z,28.51
2017-06-27T10:38:09.778Z,28.56
2017-06-27T10:39:10.131Z,28.54
2017-06-27T10:40:10.180Z,28.56
2017-06-27T10:41:09.922Z,28.66
2017-06-27T10:42:10.277Z,28.75
2017-06-27T10:43:10.017Z,28.78
2017-06-27T10:44:10.370Z,28.88
2017-06-27T10:45:10.830Z,28.96
2017-06-27T10:46:10.468Z,28.93
2017-06-27T10:47:10.515Z,28.91
2017-06-27T10:48:10.865Z,29.01
2017-06-27T10:49:10.609Z,28.87
2017-06-27T10:50:10.350Z,28.9
2017-06-27T10:51:10.394Z,28.97
2017-06-27T10:52:10.747Z,28.9
2017-06-27T10:53:10.804Z,28.84
2017-06-27T10:54:10.848Z,28.75
2017-06-27T10:55:10.590Z,28.68
2017-06-27T10:56:10.630Z,28.58
2017-06-27T10:57:10.682Z,28.56
2017-06-27T10:58:10.726Z,28.48
2017-06-27T10:59:11.081Z,28.44
2017-06-27T11:00:10.820Z,28.53
2017-06-27T11:01:10.872Z,28.44
2017-06-27T11:02:10.911Z,28.29
2017-06-27T11:03:10.964Z,28.1
2017-06-27T11:04:11.008Z,27.96
2017-06-27T11:05:11.057Z,27.88
2017-06-27T11:06:11.099Z,27.88
2017-06-27T11:07:11.176Z,27.71
2017-06-27T11:08:11.505Z,27.76
2017-06-27T11:09:11.239Z,27.77
2017-06-27T11:10:11.288Z,27.77
2017-06-27T11:11:11.946Z,27.77
2017-06-27T11:12:11.379Z,27.59
2017-06-27T11:13:11.748Z,27.51
2017-06-27T11:14:11.470Z,27.46
2017-06-27T11:15:11.519Z,27.28
2017-06-27T11:16:11.876Z,27.2
2017-06-27T11:17:11.914Z,27.16
2017-06-27T11:18:11.661Z,27.13
2017-06-27T11:19:11.699Z,27.23
2017-06-27T11:20:12.066Z,27.19
2017-06-27T11:21:11.791Z,27.28
2017-06-27T11:22:11.835Z,27.26
2017-06-27T11:23:11.898Z,27.31
2017-06-27T11:24:11.959Z,27.43
2017-06-27T11:25:11.982Z,27.64
2017-06-27T11:26:12.022Z,27.66
2017-06-27T11:27:12.099Z,27.74
2017-06-27T11:28:12.122Z,27.8
2017-06-27T11:29:12.778Z,27.89
2017-06-27T11:30:12.525Z,27.91
2017-06-27T11:31:12.252Z,27.98
2017-06-27T11:32:12.301Z,27.95
2017-06-27T11:33:12.342Z,27.74
2017-06-27T11:34:12.397Z,27.57
2017-06-27T11:35:12.744Z,27.47
2017-06-27T11:36:12.489Z,27.35
2017-06-27T11:37:13.145Z,27.21
2017-06-27T11:38:12.891Z,27.17
2017-06-27T11:39:12.933Z,27.16
2017-06-27T11:40:12.976Z,27.13
2017-06-27T11:41:12.709Z,27.13
2017-06-27T11:42:13.065Z,27.19
2017-06-27T11:43:13.114Z,27.23
2017-06-27T11:44:13.162Z,27.2
2017-06-27T11:45:12.896Z,27.31
2017-06-27T11:46:13.247Z,27.29
2017-06-27T11:47:13.307Z,27.31
2017-06-27T11:48:13.109Z,27.32
2017-06-27T11:49:13.382Z,27.35
2017-06-27T11:50:13.433Z,27.36
2017-06-27T11:51:13.163Z,27.43
2017-06-27T11:52:13.522Z,27.41
2017-06-27T11:53:13.257Z,27.41
2017-06-27T11:54:13.615Z,27.42
2017-06-27T11:55:13.674Z,27.42
2017-06-27T11:56:13.707Z,27.47
2017-06-27T11:57:13.442Z,27.38
2017-06-27T11:58:13.487Z,27.43
2017-06-27T11:59:13.528Z,27.51
2017-06-27T12:00:13.884Z,27.42
2017-06-27T12:01:13.623Z,27.38
2017-06-27T12:02:13.972Z,27.41
2017-06-27T12:03:13.720Z,27.43
2017-06-27T12:04:13.760Z,27.41
2017-06-27T12:05:13.811Z,27.28
2017-06-27T12:06:13.852Z,27.29
2017-06-27T12:07:14.202Z,27.24
2017-06-27T12:08:13.942Z,27.16
2017-06-27T12:09:13.991Z,27.28
2017-06-27T12:10:14.645Z,27.38
2017-06-27T12:11:14.390Z,27.28
2017-06-27T12:12:14.430Z,27.38
2017-06-27T12:13:14.526Z,27.46
2017-06-27T12:14:14.216Z,27.43
2017-06-27T12:15:14.571Z,27.47
2017-06-27T12:16:14.309Z,27.43
2017-06-27T12:17:14.353Z,27.42
2017-06-27T12:18:14.399Z,27.43
2017-06-27T12:19:14.443Z,27.5
2017-06-27T12:20:14.489Z,27.43
2017-06-27T12:21:14.841Z,27.48
2017-06-27T12:22:14.915Z,27.36
2017-06-27T12:23:14.934Z,27.36
2017-06-27T12:24:14.668Z,27.31
2017-06-27T12:25:15.030Z,27.35
2017-06-27T12:26:15.075Z,27.26
2017-06-27T12:27:15.113Z,27.31
2017-06-27T12:28:15.195Z,27.38
2017-06-27T12:29:15.236Z,27.29
2017-06-27T12:30:15.252Z,27.29
2017-06-27T12:31:14.991Z,27.28
2017-06-27T12:32:15.039Z,27.36
2017-06-27T12:33:15.391Z,27.32
2017-06-27T12:34:15.444Z,27.28
2017-06-27T12:35:15.487Z,27.29
2017-06-27T12:36:15.526Z,27.28
2017-06-27T12:37:15.567Z,27.33
2017-06-27T12:38:15.315Z,27.28
2017-06-27T12:39:15.661Z,27.35
2017-06-27T12:40:15.704Z,27.28
2017-06-27T12:41:15.446Z,27.1
2017-06-27T12:42:15.488Z,26.95
2017-06-27T12:43:15.845Z,26.91
2017-06-27T12:44:15.888Z,26.94
2017-06-27T12:45:16.245Z,26.84
2017-06-27T12:46:16.287Z,26.89
2017-06-27T12:47:16.023Z,26.87
2017-06-27T12:48:16.066Z,26.98
2017-06-27T12:49:16.113Z,26.98
2017-06-27T12:50:16.157Z,27.01
2017-06-27T12:51:16.204Z,27.02
2017-06-27T12:52:16.330Z,26.95
2017-06-27T12:53:16.297Z,26.94
2017-06-27T12:54:16.335Z,26.91
2017-06-27T12:55:16.381Z,26.83
2017-06-27T12:56:16.424Z,26.87
2017-06-27T12:57:16.200Z,26.86