createdAt,value
2017-07-23T00:00:05.018Z,1005.18
2017-07-23T00:00:14.340Z,1005.18
2017-07-23T00:00:25.001Z,1005.24
2017-07-23T00:00:35.006Z,1005.23
2017-07-23T00:00:44.993Z,1005.22
2017-07-23T00:00:54.994Z,1005.23
2017-07-23T00:01:04.987Z,1005.21
2017-07-23T00:01:14.977Z,1005.22
2017-07-23T00:01:24.976Z,1005.23
2017-07-23T00:01:34.971Z,1005.22
2017-07-23T00:01:44.970Z,1005.21
2017-07-23T00:01:54.961Z,1005.17
2017-07-23T00:02:04.953Z,1005.24
2017-07-23T00:02:14.623Z,1005.25
2017-07-23T00:02:24.951Z,1005.23
2017-07-23T00:02:34.936Z,1005.19
2017-07-23T00:02:44.934Z,1005.26
2017-07-23T00:02:54.935Z,1005.24
2017-07-23T00:03:04.935Z,1005.29
2017-07-23T00:03:14.590Z,1005.3
2017-07-23T00:03:24.919Z,1005.27
2017-07-23T00:03:34.915Z,1005.26
2017-07-23T00:03:44.574Z,1005.26
2017-07-23T00:03:54.900Z,1005.28
2017-07-23T00:04:04.905Z,1005.26
2017-07-23T00:04:14.893Z,1005.29
2017-07-23T00:04:24.927Z,1005.32
2017-07-23T00:04:34.886Z,1005.29
2017-07-23T00:04:44.881Z,1005.3
2017-07-23T00:04:54.873Z,1005.23
2017-07-23T00:05:04.540Z,1005.28
2017-07-23T00:05:14.865Z,1005.25
2017-07-23T00:05:24.858Z,1005.29
2017-07-23T00:05:34.520Z,1005.25
2017-07-23T00:05:44.845Z,1005.29
2017-07-23T00:05:54.848Z,1005.27
2017-07-23T00:06:04.843Z,1005.2
2017-07-23T00:06:14.838Z,1005.3
2017-07-23T00:06:24.826Z,1005.29
2017-07-23T00:06:34.850Z,1005.27
2017-07-23T00:06:44.824Z,1005.28
2017-07-23T00:06:54.815Z,1005.28
2017-07-23T00:07:04.806Z,1005.22
2017-07-23T00:07:14.807Z,1005.23
2017-07-23T00:07:24.801Z,1005.24
2017-07-23T00:07:34.796Z,1005.26
2017-07-23T00:07:44.790Z,1005.22
2017-07-23T00:07:54.788Z,1005.24
2017-07-23T00:08:04.782Z,1005.27
2017-07-23T00:08:14.773Z,1005.28
2017-07-23T00:08:24.784Z,1005.27
2017-07-23T00:08:34.765Z,1005.25
2017-07-23T00:08:44.762Z,1005.24
2017-07-23T00:08:54.758Z,1005.23
2017-07-23T00:09:04.749Z,1005.23
2017-07-23T00:09:14.752Z,1005.27
2017-07-23T00:09:24.746Z,1005.2
2017-07-23T00:09:34.738Z,1005.24
2017-07-23T00:09:44.734Z,1005.22
2017-07-23T00:09:54.731Z,1005.23
2017-07-23T00:10:04.726Z,1005.2
2017-07-23T00:10:14.725Z,1005.2
2017-07-23T00:10:24.717Z,1005.23
2017-07-23T00:10:34.714Z,1005.19
2017-07-23T00:10:44.705Z,1005.2
2017-07-23T00:10:54.702Z,1005.2
2017-07-23T00:11:04.696Z,1005.17
2017-07-23T00:11:14.357Z,1005.21
2017-07-23T00:11:24.687Z,1005.18
2017-07-23T00:11:34.683Z,1005.18
2017-07-23T00:11:44.682Z,1005.18
2017-07-23T00:11:54.673Z,1005.16
2017-07-23T00:12:04.667Z,1005.19
2017-07-23T00:12:14.665Z,1005.14
2017-07-23T00:12:24.658Z,1005.16
2017-07-23T00:12:34.653Z,1005.15
2017-07-23T00:12:44.649Z,1005.18
2017-07-23T00:12:54.643Z,1005.14
2017-07-23T00:13:04.306Z,1005.15
2017-07-23T00:13:14.630Z,1005.13
2017-07-23T00:13:24.630Z,1005.12
2017-07-23T00:13:34.623Z,1005.12
2017-07-23T00:13:44.615Z,1005.11
2017-07-23T00:13:54.614Z,1005.07
2017-07-23T00:14:04.614Z,1005.12
2017-07-23T00:14:14.604Z,1005.09
2017-07-23T00:14:24.601Z,1005.07
2017-07-23T00:14:34.595Z,1005.07
2017-07-23T00:14:44.596Z,1005.13
2017-07-23T00:14:54.589Z,1005.08
2017-07-23T00:15:04.584Z,1005.09
2017-07-23T00:15:14.243Z,1005.03
2017-07-23T00:15:24.570Z,1005.08
2017-07-23T00:15:34.564Z,1005.07
2017-07-23T00:15:44.564Z,1005.08
2017-07-23T00:15:54.552Z,1005.08
2017-07-23T00:16:04.554Z,1005.07
2017-07-23T00:16:14.210Z,1005.11
2017-07-23T00:16:24.543Z,1005.14
2017-07-23T00:16:34.539Z,1005.15
2017-07-23T00:16:44.533Z,1005.13
2017-07-23T00:16:54.550Z,1005.13
2017-07-23T00:17:04.520Z,1005.15
2017-07-23T00:17:13.850Z,1005.15
2017-07-23T00:17:24.510Z,1005.15
2017-07-23T00:17:34.511Z,1005.17
2017-07-23T00:17:44.500Z,1005.21
2017-07-23T00:17:54.494Z,1005.17
2017-07-23T00:18:04.498Z,1005.21
2017-07-23T00:18:14.491Z,1005.18
2017-07-23T00:18:24.486Z,1005.2
2017-07-23T00:18:34.485Z,1005.19
2017-07-23T00:18:44.472Z,1005.22
2017-07-23T00:18:54.473Z,1005.24
2017-07-23T00:19:04.467Z,1005.22
2017-07-23T00:19:14.458Z,1005.26
2017-07-23T00:19:24.459Z,1005.22
2017-07-23T00:19:34.449Z,1005.22
2017-07-23T00:19:44.442Z,1005.2
2017-07-23T00:19:54.440Z,1005.19
2017-07-23T00:20:04.438Z,1005.24
2017-07-23T00:20:14.429Z,1005.21
2017-07-23T00:20:24.425Z,1005.19
2017-07-23T00:20:34.426Z,1005.24
2017-07-23T00:20:44.421Z,1005.23
2017-07-23T00:20:54.412Z,1005.25
2017-07-23T00:21:04.407Z,1005.21
2017-07-23T00:21:14.397Z,1005.2
2017-07-23T00:21:24.398Z,1005.21
2017-07-23T00:21:34.056Z,1005.19
2017-07-23T00:21:44.391Z,1005.17
2017-07-23T00:21:54.386Z,1005.19
2017-07-23T00:22:04.381Z,1005.18
2017-07-23T00:22:14.367Z,1005.17
2017-07-23T00:22:24.370Z,1005.17
2017-07-23T00:22:34.364Z,1005.15
2017-07-23T00:22:44.358Z,1005.15
2017-07-23T00:22:54.358Z,1005.16
2017-07-23T00:23:04.733Z,1005.17
2017-07-23T00:23:14.343Z,1005.15
2017-07-23T00:23:24.345Z,1005.09
2017-07-23T00:23:34.334Z,1005.15
2017-07-23T00:23:44.325Z,1005.13
2017-07-23T00:23:54.321Z,1005.11
2017-07-23T00:24:04.320Z,1005.16
2017-07-23T00:24:14.314Z,1005.14
2017-07-23T00:24:24.314Z,1005.11
2017-07-23T00:24:34.306Z,1005.09
2017-07-23T00:24:44.300Z,1005.11
2017-07-23T00:24:54.299Z,1005.12
2017-07-23T00:25:04.288Z,1005.1
2017-07-23T00:25:14.288Z,1005.09
2017-07-23T00:25:24.281Z,1005.1
2017-07-23T00:25:34.280Z,1005.12
2017-07-23T00:25:43.940Z,1005.1
2017-07-23T00:25:54.270Z,1005.14
2017-07-23T00:26:04.267Z,1005.15
2017-07-23T00:26:14.258Z,1005.14
2017-07-23T00:26:23.924Z,1005.11
2017-07-23T00:26:34.243Z,1005.13
2017-07-23T00:26:44.248Z,1005.14
2017-07-23T00:26:54.241Z,1005.13
2017-07-23T00:27:04.233Z,1005.11
2017-07-23T00:27:14.230Z,1005.12
2017-07-23T00:27:24.225Z,1005.11
2017-07-23T00:27:34.225Z,1005.1
2017-07-23T00:27:44.217Z,1005.12
2017-07-23T00:27:54.207Z,1005.13
2017-07-23T00:28:04.208Z,1005.12
2017-07-23T00:28:14.203Z,1005.1
2017-07-23T00:28:24.194Z,1005.12
2017-07-23T00:28:34.189Z,1005.15
2017-07-23T00:28:44.192Z,1005.1
2017-07-23T00:28:54.176Z,1005.1
2017-07-23T00:29:04.171Z,1005.11
2017-07-23T00:29:13.837Z,1005.08
2017-07-23T00:29:24.168Z,1005.09
2017-07-23T00:29:34.175Z,1005.08
2017-07-23T00:29:44.156Z,1005.1
2017-07-23T00:29:54.146Z,1005.08
2017-07-23T00:30:04.152Z,1005.05
2017-07-23T00:30:14.143Z,1005.09
2017-07-23T00:30:24.135Z,1005.1
2017-07-23T00:30:34.135Z,1005.09
2017-07-23T00:30:44.127Z,1005.05
2017-07-23T00:30:54.126Z,1005.1
2017-07-23T00:31:04.118Z,1005.07
2017-07-23T00:31:14.115Z,1005.12
2017-07-23T00:31:24.114Z,1005.11
2017-07-23T00:31:34.106Z,1005.06
2017-07-23T00:31:44.094Z,1005.1
2017-07-23T00:31:54.089Z,1005.13
2017-07-23T00:32:03.422Z,1005.14
2017-07-23T00:32:14.089Z,1005.15
2017-07-23T00:32:24.078Z,1005.17
2017-07-23T00:32:34.076Z,1005.15
2017-07-23T00:32:44.069Z,1005.19
2017-07-23T00:32:54.068Z,1005.17
2017-07-23T00:33:04.056Z,1005.15
2017-07-23T00:33:14.052Z,1005.18
2017-07-23T00:33:24.049Z,1005.16
2017-07-23T00:33:34.041Z,1005.2
2017-07-23T00:33:44.039Z,1005.23
2017-07-23T00:33:54.036Z,1005.21
2017-07-23T00:34:04.041Z,1005.21
2017-07-23T00:34:14.025Z,1005.23
2017-07-23T00:34:24.021Z,1005.22
2017-07-23T00:34:34.016Z,1005.2
2017-07-23T00:34:43.678Z,1005.22
2017-07-23T00:34:54.002Z,1005.2
2017-07-23T00:35:03.670Z,1005.19
2017-07-23T00:35:13.996Z,1005.19
2017-07-23T00:35:23.993Z,1005.15
2017-07-23T00:35:33.987Z,1005.2
2017-07-23T00:35:43.980Z,1005.19
2017-07-23T00:35:53.979Z,1005.19
2017-07-23T00:36:03.968Z,1005.22
2017-07-23T00:36:13.964Z,1005.23
2017-07-23T00:36:23.967Z,1005.23
2017-07-23T00:36:33.625Z,1005.18
2017-07-23T00:36:43.954Z,1005.24
2017-07-23T00:36:53.952Z,1005.18
2017-07-23T00:37:03.946Z,1005.27
2017-07-23T00:37:13.943Z,1005.22
2017-07-23T00:37:23.940Z,1005.17
2017-07-23T00:37:33.593Z,1005.2
2017-07-23T00:37:43.919Z,1005.2
2017-07-23T00:37:53.920Z,1005.16
2017-07-23T00:38:03.911Z,1005.2
2017-07-23T00:38:13.908Z,1005.21
2017-07-23T00:38:23.568Z,1005.23
2017-07-23T00:38:33.900Z,1005.21
2017-07-23T00:38:43.899Z,1005.2
2017-07-23T00:38:53.889Z,1005.2
2017-07-23T00:39:03.890Z,1005.2
2017-07-23T00:39:13.214Z,1005.17
2017-07-23T00:39:23.880Z,1005.16
2017-07-23T00:39:34.229Z,1005.18
2017-07-23T00:39:43.532Z,1005.15
2017-07-23T00:39:53.864Z,1005.21
2017-07-23T00:40:03.527Z,1005.2
2017-07-23T00:40:13.851Z,1005.2
2017-07-23T00:40:23.845Z,1005.21
2017-07-23T00:40:33.843Z,1005.19
2017-07-23T00:40:43.841Z,1005.18
2017-07-23T00:40:53.834Z,1005.21
2017-07-23T00:41:03.826Z,1005.22
2017-07-23T00:41:14.190Z,1005.25
2017-07-23T00:41:23.818Z,1005.22
2017-07-23T00:41:33.814Z,1005.2
2017-07-23T00:41:43.474Z,1005.21
2017-07-23T00:41:53.818Z,1005.21
2017-07-23T00:42:03.798Z,1005.2
2017-07-23T00:42:13.795Z,1005.23
2017-07-23T00:42:23.793Z,1005.19
2017-07-23T00:42:33.787Z,1005.25
2017-07-23T00:42:43.780Z,1005.25
2017-07-23T00:42:53.778Z,1005.28
2017-07-23T00:43:03.767Z,1005.24
2017-07-23T00:43:13.767Z,1005.24
2017-07-23T00:43:23.763Z,1005.26
2017-07-23T00:43:33.762Z,1005.26
2017-07-23T00:43:43.753Z,1005.31
2017-07-23T00:43:53.430Z,1005.23
2017-07-23T00:44:03.743Z,1005.27
2017-07-23T00:44:13.734Z,1005.28
2017-07-23T00:44:23.736Z,1005.29
2017-07-23T00:44:33.730Z,1005.3
2017-07-23T00:44:43.725Z,1005.3
2017-07-23T00:44:53.712Z,1005.3
2017-07-23T00:45:03.709Z,1005.33
2017-07-23T00:45:13.711Z,1005.31
2017-07-23T00:45:23.706Z,1005.34
2017-07-23T00:45:33.365Z,1005.34
2017-07-23T00:45:43.695Z,1005.32
2017-07-23T00:45:53.690Z,1005.34
2017-07-23T00:46:03.684Z,1005.31
2017-07-23T00:46:13.339Z,1005.33
2017-07-23T00:46:23.671Z,1005.33
2017-07-23T00:46:33.669Z,1005.3
2017-07-23T00:46:43.666Z,1005.32
2017-07-23T00:46:53.656Z,1005.29
2017-07-23T00:47:03.656Z,1005.27
2017-07-23T00:47:13.660Z,1005.29
2017-07-23T00:47:23.645Z,1005.24
2017-07-23T00:47:33.642Z,1005.27
2017-07-23T00:47:43.640Z,1005.3
2017-07-23T00:47:53.629Z,1005.25
2017-07-23T00:48:03.627Z,1005.27
2017-07-23T00:48:13.616Z,1005.26
2017-07-23T00:48:23.613Z,1005.26
2017-07-23T00:48:33.607Z,1005.22
2017-07-23T00:48:43.613Z,1005.2
2017-07-23T00:48:53.600Z,1005.32
2017-07-23T00:49:03.594Z,1005.24
2017-07-23T00:49:13.589Z,1005.27
2017-07-23T00:49:23.250Z,1005.24
2017-07-23T00:49:33.581Z,1005.23
2017-07-23T00:49:43.579Z,1005.22
2017-07-23T00:49:53.932Z,1005.26
2017-07-23T00:50:03.230Z,1005.18
2017-07-23T00:50:13.559Z,1005.22
2017-07-23T00:50:23.221Z,1005.21
2017-07-23T00:50:33.217Z,1005.19
2017-07-23T00:50:43.556Z,1005.21
2017-07-23T00:50:53.545Z,1005.24
2017-07-23T00:51:03.537Z,1005.19
2017-07-23T00:51:13.535Z,1005.2
2017-07-23T00:51:23.535Z,1005.21
2017-07-23T00:51:33.527Z,1005.18
2017-07-23T00:51:43.520Z,1005.19
2017-07-23T00:51:53.182Z,1005.2
2017-07-23T00:52:03.510Z,1005.17
2017-07-23T00:52:13.502Z,1005.2
2017-07-23T00:52:23.499Z,1005.15
2017-07-23T00:52:33.493Z,1005.18
2017-07-23T00:52:43.487Z,1005.15
2017-07-23T00:52:53.489Z,1005.14
2017-07-23T00:53:03.480Z,1005.1
2017-07-23T00:53:13.475Z,1005.15
2017-07-23T00:53:23.474Z,1005.05
2017-07-23T00:53:33.130Z,1005.12
2017-07-23T00:53:43.464Z,1005.13
2017-07-23T00:53:53.457Z,1005.13
2017-07-23T00:54:03.118Z,1005.13
2017-07-23T00:54:13.448Z,1005.12
2017-07-23T00:54:23.441Z,1005.05
2017-07-23T00:54:33.438Z,1005.11
2017-07-23T00:54:43.429Z,1005.09
2017-07-23T00:54:53.427Z,1005.07
2017-07-23T00:55:03.417Z,1005.09
2017-07-23T00:55:12.747Z,1005.09
2017-07-23T00:55:23.414Z,1005.05
2017-07-23T00:55:33.408Z,1005.04
2017-07-23T00:55:43.405Z,1005.03
2017-07-23T00:55:53.399Z,1005.07
2017-07-23T00:56:03.393Z,1005.06
2017-07-23T00:56:13.387Z,1005.11
2017-07-23T00:56:23.383Z,1005.07
2017-07-23T00:56:33.040Z,1005.02
2017-07-23T00:56:43.376Z,1005.03
2017-07-23T00:56:53.031Z,1005.06
2017-07-23T00:57:03.365Z,1005
2017-07-23T00:57:13.361Z,1005.01
2017-07-23T00:57:23.355Z,1005.04
2017-07-23T00:57:33.351Z,1004.96
2017-07-23T00:57:43.349Z,1005.06
2017-07-23T00:57:53.343Z,1005.05
2017-07-23T00:58:03.338Z,1005.02
2017-07-23T00:58:13.325Z,1005.04
2017-07-23T00:58:23.322Z,1005.01
2017-07-23T00:58:33.327Z,1005.04
2017-07-23T00:58:43.314Z,1005.03
2017-07-23T00:58:53.313Z,1005.04
2017-07-23T00:59:03.308Z,1005.02
2017-07-23T00:59:13.306Z,1005.02
2017-07-23T00:59:23.305Z,1005.03
2017-07-23T00:59:33.296Z,1005.02
2017-07-23T00:59:43.291Z,1005.04
2017-07-23T00:59:53.281Z,1005.02
2017-07-23T01:00:03.275Z,1005.02
2017-07-23T01:00:13.274Z,1005.01
2017-07-23T01:00:23.268Z,1004.97
2017-07-23T01:00:32.929Z,1005
2017-07-23T01:00:43.256Z,1004.9
2017-07-23T01:00:53.275Z,1004.97
2017-07-23T01:01:03.249Z,1004.98
2017-07-23T01:01:13.247Z,1005
2017-07-23T01:01:23.239Z,1004.97
2017-07-23T01:01:33.232Z,1004.93
2017-07-23T01:01:43.235Z,1004.91
2017-07-23T01:01:53.224Z,1004.94
2017-07-23T01:02:03.221Z,1004.99
2017-07-23T01:02:13.219Z,1005
2017-07-23T01:02:23.204Z,1004.93
2017-07-23T01:02:33.204Z,1004.98
2017-07-23T01:02:43.198Z,1004.95
2017-07-23T01:02:53.195Z,1004.96
2017-07-23T01:03:02.852Z,1004.99
2017-07-23T01:03:13.190Z,1004.96
2017-07-23T01:03:23.177Z,1004.98
2017-07-23T01:03:33.174Z,1005.03
2017-07-23T01:03:43.176Z,1004.95
2017-07-23T01:03:53.169Z,1004.99
2017-07-23T01:04:03.160Z,1004.98
2017-07-23T01:04:12.820Z,1005.02
2017-07-23T01:04:23.149Z,1005
2017-07-23T01:04:33.143Z,1005
2017-07-23T01:04:43.140Z,1004.97
2017-07-23T01:04:53.140Z,1004.98
2017-07-23T01:05:03.132Z,1004.98
2017-07-23T01:05:13.128Z,1005
2017-07-23T01:05:23.145Z,1004.97
2017-07-23T01:05:33.113Z,1005.02
2017-07-23T01:05:43.117Z,1005.02
2017-07-23T01:05:53.109Z,1005
2017-07-23T01:06:03.104Z,1004.97
2017-07-23T01:06:13.099Z,1004.94
2017-07-23T01:06:22.418Z,1005
2017-07-23T01:06:33.095Z,1004.93
2017-07-23T01:06:43.079Z,1004.97
2017-07-23T01:06:53.078Z,1004.96
2017-07-23T01:07:02.739Z,1004.97
2017-07-23T01:07:13.071Z,1005
2017-07-23T01:07:23.065Z,1004.99
2017-07-23T01:07:33.057Z,1004.99
2017-07-23T01:07:43.061Z,1005.01
2017-07-23T01:07:53.055Z,1004.96
2017-07-23T01:08:03.042Z,1004.98
2017-07-23T01:08:13.038Z,1005
2017-07-23T01:08:23.032Z,1004.97
2017-07-23T01:08:33.033Z,1004.99
2017-07-23T01:08:43.026Z,1004.99
2017-07-23T01:08:52.688Z,1005.01
2017-07-23T01:09:03.015Z,1004.98
2017-07-23T01:09:13.012Z,1004.97
2017-07-23T01:09:23.008Z,1004.98
2017-07-23T01:09:33.007Z,1005
2017-07-23T01:09:43.002Z,1005
2017-07-23T01:09:52.992Z,1005.01
2017-07-23T01:10:02.987Z,1004.99
2017-07-23T01:10:12.654Z,1005.03
2017-07-23T01:10:22.977Z,1004.96
2017-07-23T01:10:32.973Z,1004.95
2017-07-23T01:10:42.969Z,1005.01
2017-07-23T01:10:52.962Z,1004.99
2017-07-23T01:11:02.965Z,1004.98
2017-07-23T01:11:12.959Z,1004.99
2017-07-23T01:11:22.946Z,1005
2017-07-23T01:11:32.941Z,1004.95
2017-07-23T01:11:42.940Z,1004.98
2017-07-23T01:11:52.939Z,1004.97
2017-07-23T01:12:02.927Z,1004.94
2017-07-23T01:12:12.921Z,1004.95
2017-07-23T01:12:22.917Z,1004.94
2017-07-23T01:12:32.917Z,1004.96
2017-07-23T01:12:42.919Z,1004.89
2017-07-23T01:12:52.904Z,1004.91
2017-07-23T01:13:02.909Z,1004.91
2017-07-23T01:13:12.894Z,1004.93
2017-07-23T01:13:22.893Z,1004.96
2017-07-23T01:13:32.883Z,1004.97
2017-07-23T01:13:42.880Z,1004.93
2017-07-23T01:13:52.877Z,1004.91
2017-07-23T01:14:02.874Z,1004.95
2017-07-23T01:14:12.867Z,1004.95
2017-07-23T01:14:22.858Z,1004.96
2017-07-23T01:14:32.524Z,1004.95
2017-07-23T01:14:42.858Z,1004.91
2017-07-23T01:14:52.179Z,1004.94
2017-07-23T01:15:02.842Z,1004.93
2017-07-23T01:15:12.841Z,1004.92
2017-07-23T01:15:22.830Z,1004.9
2017-07-23T01:15:32.497Z,1004.91
2017-07-23T01:15:42.823Z,1004.95
2017-07-23T01:15:52.822Z,1004.94
2017-07-23T01:16:02.812Z,1004.96
2017-07-23T01:16:12.811Z,1004.95
2017-07-23T01:16:22.802Z,1004.92
2017-07-23T01:16:32.799Z,1004.87
2017-07-23T01:16:42.791Z,1004.94
2017-07-23T01:16:52.789Z,1004.93
2017-07-23T01:17:02.789Z,1004.9
2017-07-23T01:17:12.784Z,1004.99
2017-07-23T01:17:22.778Z,1004.95
2017-07-23T01:17:32.769Z,1004.96
2017-07-23T01:17:42.769Z,1004.93
2017-07-23T01:17:52.093Z,1004.97
2017-07-23T01:18:02.750Z,1004.93
2017-07-23T01:18:12.748Z,1004.92
2017-07-23T01:18:22.748Z,1004.96
2017-07-23T01:18:32.741Z,1004.91
2017-07-23T01:18:42.760Z,1004.94
2017-07-23T01:18:52.725Z,1004.91
2017-07-23T01:19:02.726Z,1004.89
2017-07-23T01:19:12.387Z,1004.92
2017-07-23T01:19:22.715Z,1004.9
2017-07-23T01:19:32.711Z,1004.89
2017-07-23T01:19:42.707Z,1004.92
2017-07-23T01:19:52.700Z,1004.88
2017-07-23T01:20:02.697Z,1004.9
2017-07-23T01:20:12.694Z,1004.87
2017-07-23T01:20:22.690Z,1004.88
2017-07-23T01:20:32.681Z,1004.88
2017-07-23T01:20:42.673Z,1004.88
2017-07-23T01:20:52.671Z,1004.92
2017-07-23T01:21:02.664Z,1004.86
2017-07-23T01:21:12.662Z,1004.93
2017-07-23T01:21:22.663Z,1004.89
2017-07-23T01:21:32.657Z,1004.9
2017-07-23T01:21:42.647Z,1004.89
2017-07-23T01:21:52.639Z,1004.9
2017-07-23T01:22:02.637Z,1004.87
2017-07-23T01:22:12.631Z,1004.83
2017-07-23T01:22:22.632Z,1004.86
2017-07-23T01:22:32.627Z,1004.87
2017-07-23T01:22:42.618Z,1004.88
2017-07-23T01:22:52.615Z,1004.84
2017-07-23T01:23:02.608Z,1004.86
2017-07-23T01:23:12.277Z,1004.93
2017-07-23T01:23:22.603Z,1004.83
2017-07-23T01:23:32.596Z,1004.84
2017-07-23T01:23:42.588Z,1004.85
2017-07-23T01:23:52.584Z,1004.85
2017-07-23T01:24:02.582Z,1004.83
2017-07-23T01:24:12.576Z,1004.8
2017-07-23T01:24:22.570Z,1004.83
2017-07-23T01:24:32.566Z,1004.86
2017-07-23T01:24:42.564Z,1004.81
2017-07-23T01:24:52.552Z,1004.82
2017-07-23T01:25:02.549Z,1004.82
2017-07-23T01:25:12.548Z,1004.8
2017-07-23T01:25:22.544Z,1004.77
2017-07-23T01:25:32.205Z,1004.78
2017-07-23T01:25:42.531Z,1004.81
2017-07-23T01:25:52.531Z,1004.8
2017-07-23T01:26:02.522Z,1004.81
2017-07-23T01:26:12.516Z,1004.83
2017-07-23T01:26:22.513Z,1004.82
2017-07-23T01:26:32.505Z,1004.8
2017-07-23T01:26:42.504Z,1004.83
2017-07-23T01:26:52.499Z,1004.79
2017-07-23T01:27:02.494Z,1004.78
2017-07-23T01:27:12.508Z,1004.78
2017-07-23T01:27:22.485Z,1004.79
2017-07-23T01:27:32.481Z,1004.81
2017-07-23T01:27:42.481Z,1004.81
2017-07-23T01:27:52.821Z,1004.82
2017-07-23T01:28:02.462Z,1004.81
2017-07-23T01:28:12.457Z,1004.77
2017-07-23T01:28:22.455Z,1004.78
2017-07-23T01:28:32.449Z,1004.84
2017-07-23T01:28:42.443Z,1004.77
2017-07-23T01:28:52.463Z,1004.78
2017-07-23T01:29:02.429Z,1004.82
2017-07-23T01:29:12.428Z,1004.79
2017-07-23T01:29:22.090Z,1004.82
2017-07-23T01:29:32.422Z,1004.82
2017-07-23T01:29:42.412Z,1004.86
2017-07-23T01:29:52.415Z,1004.84
2017-07-23T01:30:02.408Z,1004.8
2017-07-23T01:30:12.401Z,1004.82
2017-07-23T01:30:22.397Z,1004.79
2017-07-23T01:30:32.399Z,1004.81
2017-07-23T01:30:42.057Z,1004.83
2017-07-23T01:30:52.382Z,1004.84
2017-07-23T01:31:02.376Z,1004.81
2017-07-23T01:31:12.377Z,1004.84
2017-07-23T01:31:22.033Z,1004.84
2017-07-23T01:31:32.368Z,1004.77
2017-07-23T01:31:42.359Z,1004.83
2017-07-23T01:31:52.352Z,1004.82
2017-07-23T01:32:02.026Z,1004.85
2017-07-23T01:32:12.341Z,1004.82
2017-07-23T01:32:22.338Z,1004.85
2017-07-23T01:32:32.331Z,1004.81
2017-07-23T01:32:42.329Z,1004.83
2017-07-23T01:32:52.323Z,1004.82
2017-07-23T01:33:02.313Z,1004.8
2017-07-23T01:33:12.320Z,1004.79
2017-07-23T01:33:22.312Z,1004.77
2017-07-23T01:33:32.297Z,1004.81
2017-07-23T01:33:42.301Z,1004.8
2017-07-23T01:33:52.296Z,1004.82
2017-07-23T01:34:02.294Z,1004.84
2017-07-23T01:34:12.289Z,1004.81
2017-07-23T01:34:22.282Z,1004.79
2017-07-23T01:34:32.275Z,1004.81
2017-07-23T01:34:42.275Z,1004.79
2017-07-23T01:34:51.927Z,1004.82
2017-07-23T01:35:02.265Z,1004.83
2017-07-23T01:35:12.258Z,1004.79
2017-07-23T01:35:22.255Z,1004.83
2017-07-23T01:35:32.255Z,1004.83
2017-07-23T01:35:42.235Z,1004.81
2017-07-23T01:35:52.237Z,1004.81
2017-07-23T01:36:02.235Z,1004.81
2017-07-23T01:36:12.222Z,1004.87
2017-07-23T01:36:22.220Z,1004.78
2017-07-23T01:36:32.219Z,1004.84
2017-07-23T01:36:42.213Z,1004.83
2017-07-23T01:36:52.206Z,1004.82
2017-07-23T01:37:02.199Z,1004.79
2017-07-23T01:37:11.860Z,1004.76
2017-07-23T01:37:22.198Z,1004.82
2017-07-23T01:37:32.184Z,1004.79
2017-07-23T01:37:42.183Z,1004.8
2017-07-23T01:37:52.178Z,1004.75
2017-07-23T01:38:02.173Z,1004.82
2017-07-23T01:38:12.167Z,1004.83
2017-07-23T01:38:22.162Z,1004.86
2017-07-23T01:38:31.822Z,1004.82
2017-07-23T01:38:42.154Z,1004.79
2017-07-23T01:38:51.813Z,1004.82
2017-07-23T01:39:02.144Z,1004.83
2017-07-23T01:39:12.142Z,1004.81
2017-07-23T01:39:22.137Z,1004.83
2017-07-23T01:39:31.792Z,1004.78
2017-07-23T01:39:42.125Z,1004.81
2017-07-23T01:39:52.121Z,1004.81
2017-07-23T01:40:02.115Z,1004.85
2017-07-23T01:40:12.112Z,1004.85
2017-07-23T01:40:22.106Z,1004.84
2017-07-23T01:40:31.764Z,1004.82
2017-07-23T01:40:42.095Z,1004.84
2017-07-23T01:40:52.089Z,1004.83
2017-07-23T01:41:02.081Z,1004.81
2017-07-23T01:41:12.083Z,1004.82
2017-07-23T01:41:21.741Z,1004.84
2017-07-23T01:41:32.073Z,1004.77
2017-07-23T01:41:42.065Z,1004.85
2017-07-23T01:41:52.060Z,1004.81
2017-07-23T01:42:01.725Z,1004.84
2017-07-23T01:42:12.063Z,1004.82
2017-07-23T01:42:22.044Z,1004.74
2017-07-23T01:42:32.044Z,1004.82
2017-07-23T01:42:41.703Z,1004.83
2017-07-23T01:42:52.033Z,1004.83
2017-07-23T01:43:01.691Z,1004.85
2017-07-23T01:43:12.027Z,1004.81
2017-07-23T01:43:22.020Z,1004.86
2017-07-23T01:43:32.008Z,1004.82
2017-07-23T01:43:42.009Z,1004.82
2017-07-23T01:43:52.008Z,1004.84
2017-07-23T01:44:02.003Z,1004.89
2017-07-23T01:44:11.654Z,1004.84
2017-07-23T01:44:21.988Z,1004.89
2017-07-23T01:44:31.986Z,1004.88
2017-07-23T01:44:41.976Z,1004.84
2017-07-23T01:44:51.646Z,1004.84
2017-07-23T01:45:01.967Z,1004.81
2017-07-23T01:45:11.967Z,1004.81
2017-07-23T01:45:21.959Z,1004.84
2017-07-23T01:45:31.956Z,1004.85
2017-07-23T01:45:41.955Z,1004.87
2017-07-23T01:45:51.942Z,1004.86
2017-07-23T01:46:01.938Z,1004.86
2017-07-23T01:46:11.933Z,1004.89
2017-07-23T01:46:21.930Z,1004.86
2017-07-23T01:46:31.924Z,1004.88
2017-07-23T01:46:41.921Z,1004.86
2017-07-23T01:46:51.912Z,1004.9
2017-07-23T01:47:01.910Z,1004.91
2017-07-23T01:47:11.925Z,1004.91
2017-07-23T01:47:21.902Z,1004.87
2017-07-23T01:47:31.898Z,1004.91
2017-07-23T01:47:41.887Z,1004.91
2017-07-23T01:47:51.888Z,1004.93
2017-07-23T01:48:01.877Z,1004.91
2017-07-23T01:48:11.873Z,1004.88
2017-07-23T01:48:21.873Z,1004.87
2017-07-23T01:48:31.866Z,1004.9
2017-07-23T01:48:41.528Z,1004.87
2017-07-23T01:48:51.859Z,1004.92
2017-07-23T01:49:01.854Z,1004.91
2017-07-23T01:49:11.850Z,1004.88
2017-07-23T01:49:21.838Z,1004.92
2017-07-23T01:49:31.841Z,1004.92
2017-07-23T01:49:41.833Z,1004.95
2017-07-23T01:49:51.823Z,1004.93
2017-07-23T01:50:01.819Z,1004.96
2017-07-23T01:50:11.823Z,1004.95
2017-07-23T01:50:21.811Z,1004.92
2017-07-23T01:50:31.813Z,1004.92
2017-07-23T01:50:41.472Z,1004.91
2017-07-23T01:50:51.461Z,1004.93
2017-07-23T01:51:01.791Z,1004.92
2017-07-23T01:51:11.788Z,1004.93
2017-07-23T01:51:21.792Z,1004.9
2017-07-23T01:51:31.783Z,1004.96
2017-07-23T01:51:41.776Z,1004.96
2017-07-23T01:51:51.431Z,1004.92
2017-07-23T01:52:01.767Z,1004.92
2017-07-23T01:52:11.760Z,1004.94
2017-07-23T01:52:21.762Z,1004.91
2017-07-23T01:52:31.749Z,1004.94
2017-07-23T01:52:41.742Z,1004.97
2017-07-23T01:52:51.409Z,1004.94
2017-07-23T01:53:01.735Z,1004.91
2017-07-23T01:53:11.733Z,1004.92
2017-07-23T01:53:21.726Z,1004.95
2017-07-23T01:53:31.723Z,1004.9
2017-07-23T01:53:41.717Z,1004.95
2017-07-23T01:53:51.710Z,1004.99
2017-07-23T01:54:01.708Z,1004.97
2017-07-23T01:54:11.709Z,1004.97
2017-07-23T01:54:21.699Z,1004.98
2017-07-23T01:54:31.692Z,1005.03
2017-07-23T01:54:41.688Z,1004.98
2017-07-23T01:54:51.679Z,1004.96
2017-07-23T01:55:01.688Z,1005.01
2017-07-23T01:55:11.675Z,1004.99
2017-07-23T01:55:21.669Z,1004.95
2017-07-23T01:55:31.659Z,1004.99
2017-07-23T01:55:41.655Z,1004.97
2017-07-23T01:55:51.658Z,1004.96
2017-07-23T01:56:01.318Z,1004.99
2017-07-23T01:56:11.644Z,1004.98
2017-07-23T01:56:21.636Z,1005.01
2017-07-23T01:56:31.633Z,1004.96
2017-07-23T01:56:41.634Z,1004.93
2017-07-23T01:56:51.628Z,1004.96
2017-07-23T01:57:01.618Z,1004.91
2017-07-23T01:57:11.613Z,1004.91
2017-07-23T01:57:21.276Z,1004.92
2017-07-23T01:57:31.597Z,1004.92
2017-07-23T01:57:41.599Z,1004.97
2017-07-23T01:57:51.596Z,1004.97
2017-07-23T01:58:01.586Z,1004.97
2017-07-23T01:58:11.584Z,1004.96
2017-07-23T01:58:21.584Z,1004.86
2017-07-23T01:58:31.576Z,1004.93
2017-07-23T01:58:41.572Z,1004.94
2017-07-23T01:58:51.567Z,1004.95
2017-07-23T01:59:01.228Z,1004.92
2017-07-23T01:59:11.559Z,1004.92
2017-07-23T01:59:21.553Z,1004.92
2017-07-23T01:59:31.550Z,1004.92
2017-07-23T01:59:41.207Z,1004.96
2017-07-23T01:59:51.556Z,1004.92
2017-07-23T02:00:01.530Z,1004.97
2017-07-23T02:00:11.520Z,1004.9
2017-07-23T02:00:21.521Z,1004.96
2017-07-23T02:00:31.514Z,1004.96
2017-07-23T02:00:41.515Z,1004.92
2017-07-23T02:00:51.509Z,1004.97
2017-07-23T02:01:01.502Z,1004.97
2017-07-23T02:01:11.495Z,1004.96
2017-07-23T02:01:21.493Z,1004.9
2017-07-23T02:01:31.487Z,1005.01