createdAt,value
2023-09-15T00:00:26.726Z,1.80
2023-09-15T00:02:57.159Z,1.70
2023-09-15T00:05:26.475Z,1.77
2023-09-15T00:07:53.430Z,1.75
2023-09-15T00:10:20.276Z,1.80
2023-09-15T00:12:46.548Z,1.85
2023-09-15T00:15:13.007Z,1.85
2023-09-15T00:17:41.199Z,1.80
2023-09-15T00:20:14.967Z,2.00
2023-09-15T00:22:49.308Z,2.00
2023-09-15T00:25:22.862Z,2.00
2023-09-15T00:27:52.303Z,1.98
2023-09-15T00:30:20.385Z,1.60
2023-09-15T00:32:48.157Z,1.88
2023-09-15T00:35:18.702Z,1.70
2023-09-15T00:37:49.921Z,2.05
2023-09-15T00:40:17.939Z,1.98
2023-09-15T00:42:45.568Z,1.73
2023-09-15T00:45:15.723Z,1.95
2023-09-15T00:47:44.456Z,1.98
2023-09-15T00:50:14.822Z,1.77
2023-09-15T00:52:45.212Z,1.70
2023-09-15T00:55:13.843Z,1.75
2023-09-15T00:57:41.157Z,1.70
2023-09-15T01:00:12.668Z,1.70
2023-09-15T01:02:40.270Z,1.90
2023-09-15T01:05:07.251Z,1.77
2023-09-15T01:07:35.196Z,1.92
2023-09-15T01:10:01.449Z,1.50
2023-09-15T01:12:27.736Z,1.65
2023-09-15T01:14:53.885Z,1.67
2023-09-15T01:17:26.542Z,1.48
2023-09-15T01:19:55.811Z,1.67
2023-09-15T01:22:51.986Z,1.50
2023-09-15T01:25:55.924Z,1.75
2023-09-15T01:28:58.300Z,1.58
2023-09-15T01:31:25.444Z,1.70
2023-09-15T01:33:52.564Z,1.67
2023-09-15T01:36:18.826Z,1.70
2023-09-15T01:38:45.145Z,1.60
2023-09-15T01:41:11.565Z,1.58
2023-09-15T01:43:37.733Z,1.77
2023-09-15T01:46:04.613Z,2.00
2023-09-15T01:48:32.244Z,1.50
2023-09-15T01:50:59.859Z,1.40
2023-09-15T01:53:26.496Z,1.70
2023-09-15T01:55:53.624Z,1.70
2023-09-15T01:58:19.871Z,1.63
2023-09-15T02:00:46.551Z,1.70
2023-09-15T02:03:13.069Z,1.80
2023-09-15T02:05:39.327Z,1.60
2023-09-15T02:08:05.661Z,1.60
2023-09-15T02:10:31.878Z,1.75
2023-09-15T02:12:58.076Z,1.90
2023-09-15T02:15:24.251Z,1.70
2023-09-15T02:17:51.995Z,1.42
2023-09-15T02:20:19.358Z,1.60
2023-09-15T02:22:46.053Z,1.55
2023-09-15T02:25:12.448Z,1.70
2023-09-15T02:27:39.128Z,1.70
2023-09-15T02:30:06.361Z,1.60
2023-09-15T02:32:33.102Z,1.35
2023-09-15T02:34:59.348Z,1.52
2023-09-15T02:37:25.603Z,1.90
2023-09-15T02:39:51.770Z,1.20
2023-09-15T02:42:18.015Z,1.30
2023-09-15T02:44:44.309Z,1.50
2023-09-15T02:47:10.506Z,1.20
2023-09-15T02:49:36.704Z,1.10
2023-09-15T02:52:05.523Z,1.15
2023-09-15T02:54:31.698Z,1.20
2023-09-15T02:56:57.897Z,1.23
2023-09-15T02:59:24.022Z,1.30
2023-09-15T03:01:51.353Z,1.10
2023-09-15T03:04:19.810Z,1.13
2023-09-15T03:06:48.316Z,1.15
2023-09-15T03:09:14.543Z,1.10
2023-09-15T03:11:40.658Z,1.10
2023-09-15T03:14:09.692Z,1.00
2023-09-15T03:16:35.916Z,1.20
2023-09-15T03:19:02.278Z,1.15
2023-09-15T03:21:28.899Z,1.08
2023-09-15T03:23:55.051Z,0.93
2023-09-15T03:26:21.164Z,0.95
2023-09-15T03:28:47.477Z,1.15
2023-09-15T03:31:13.961Z,1.13
2023-09-15T03:33:40.183Z,1.05
2023-09-15T03:36:08.054Z,1.05
2023-09-15T03:38:34.262Z,0.90
2023-09-15T03:41:00.761Z,1.00
2023-09-15T03:43:27.147Z,0.88
2023-09-15T03:45:53.756Z,0.82
2023-09-15T03:48:20.223Z,0.90
2023-09-15T03:50:46.403Z,1.00
2023-09-15T03:53:12.671Z,1.00
2023-09-15T03:55:39.681Z,0.95
2023-09-15T03:58:05.847Z,1.10
2023-09-15T04:00:32.133Z,0.85
2023-09-15T04:02:58.860Z,0.90
2023-09-15T04:05:25.131Z,0.82
2023-09-15T04:07:51.341Z,0.63
2023-09-15T04:10:17.988Z,0.65
2023-09-15T04:12:44.285Z,0.70
2023-09-15T04:15:12.357Z,0.60
2023-09-15T04:17:38.888Z,0.80
2023-09-15T04:20:10.052Z,0.90
2023-09-15T04:22:38.141Z,0.70
2023-09-15T04:25:05.653Z,0.65
2023-09-15T04:27:35.208Z,0.90
2023-09-15T04:30:02.875Z,0.60
2023-09-15T04:32:29.187Z,0.80
2023-09-15T04:34:55.415Z,0.70
2023-09-15T04:37:22.352Z,0.50
2023-09-15T04:39:52.144Z,0.70
2023-09-15T04:42:18.409Z,0.80
2023-09-15T04:44:44.603Z,0.60
2023-09-15T04:47:13.019Z,0.70
2023-09-15T04:49:39.598Z,0.60
2023-09-15T04:52:06.625Z,0.80
2023-09-15T04:54:32.816Z,0.60
2023-09-15T04:56:58.983Z,0.70
2023-09-15T04:59:26.016Z,0.55
2023-09-15T05:01:52.287Z,0.80
2023-09-15T05:04:21.702Z,1.08
2023-09-15T05:06:48.165Z,1.48
2023-09-15T05:09:19.005Z,1.73
2023-09-15T05:11:45.128Z,2.15
2023-09-15T05:14:11.291Z,2.00
2023-09-15T05:16:37.606Z,2.25
2023-09-15T05:19:03.916Z,2.17
2023-09-15T05:21:30.255Z,1.85
2023-09-15T05:23:56.458Z,2.10
2023-09-15T05:26:22.622Z,2.30
2023-09-15T05:28:49.184Z,2.30
2023-09-15T05:31:15.746Z,2.40
2023-09-15T05:33:41.931Z,2.13
2023-09-15T05:36:08.098Z,2.30
2023-09-15T05:38:34.255Z,2.30
2023-09-15T05:41:00.476Z,2.13
2023-09-15T05:43:26.691Z,2.60
2023-09-15T05:45:52.870Z,2.70
2023-09-15T05:48:23.436Z,2.17
2023-09-15T05:50:50.628Z,2.38
2023-09-15T05:53:16.942Z,2.50
2023-09-15T05:55:43.107Z,2.38
2023-09-15T05:58:09.466Z,2.20
2023-09-15T06:00:36.125Z,2.40
2023-09-15T06:03:03.519Z,2.30
2023-09-15T06:05:29.803Z,2.63
2023-09-15T06:07:56.114Z,2.15
2023-09-15T06:10:22.449Z,2.20
2023-09-15T06:12:49.707Z,2.20
2023-09-15T06:15:15.995Z,2.20
2023-09-15T06:17:42.303Z,2.10
2023-09-15T06:20:08.937Z,1.90
2023-09-15T06:22:35.190Z,1.98
2023-09-15T06:25:02.999Z,1.98
2023-09-15T06:27:29.952Z,2.70
2023-09-15T06:29:56.323Z,2.85
2023-09-15T06:32:22.511Z,3.60
2023-09-15T06:34:48.645Z,3.67
2023-09-15T06:37:14.896Z,3.40
2023-09-15T06:39:41.187Z,4.00
2023-09-15T06:42:09.261Z,4.35
2023-09-15T06:44:37.245Z,3.92
2023-09-15T06:47:04.406Z,4.07
2023-09-15T06:49:32.609Z,3.63
2023-09-15T06:51:59.120Z,3.85
2023-09-15T06:54:25.974Z,3.38
2023-09-15T06:56:52.108Z,3.47
2023-09-15T06:59:18.616Z,3.47
2023-09-15T07:01:45.516Z,3.55
2023-09-15T07:04:13.824Z,3.45
2023-09-15T07:06:41.098Z,2.78
2023-09-15T07:09:07.724Z,3.30
2023-09-15T07:11:34.065Z,3.15
2023-09-15T07:14:00.211Z,3.30
2023-09-15T07:16:26.963Z,3.33
2023-09-15T07:18:53.195Z,2.90
2023-09-15T07:21:19.474Z,3.10
2023-09-15T07:23:45.922Z,3.35
2023-09-15T07:26:12.497Z,3.45
2023-09-15T07:28:38.656Z,2.85
2023-09-15T07:31:07.178Z,3.60
2023-09-15T07:33:33.801Z,3.20
2023-09-15T07:36:01.397Z,2.95
2023-09-15T07:38:27.960Z,2.97
2023-09-15T07:40:55.151Z,2.72
2023-09-15T07:43:21.690Z,3.08
2023-09-15T07:45:48.943Z,2.83
2023-09-15T07:48:15.973Z,2.55
2023-09-15T07:50:42.579Z,2.83
2023-09-15T07:53:09.036Z,3.33
2023-09-15T07:55:35.372Z,3.03
2023-09-15T07:58:01.655Z,3.00
2023-09-15T08:00:28.361Z,3.05
2023-09-15T08:02:54.614Z,3.65
2023-09-15T08:05:20.898Z,3.10
2023-09-15T08:07:49.285Z,3.00
2023-09-15T08:10:18.417Z,3.38
2023-09-15T08:12:44.990Z,3.40
2023-09-15T08:15:11.436Z,2.78
2023-09-15T08:17:37.781Z,3.20
2023-09-15T08:20:05.166Z,3.17
2023-09-15T08:22:32.750Z,2.95
2023-09-15T08:25:04.195Z,2.83
2023-09-15T08:27:30.400Z,2.63
2023-09-15T08:29:56.593Z,2.90
2023-09-15T08:32:22.896Z,2.80
2023-09-15T08:34:49.345Z,2.75
2023-09-15T08:37:15.636Z,2.90
2023-09-15T08:39:42.041Z,2.65
2023-09-15T08:42:16.429Z,2.60
2023-09-15T08:44:43.981Z,2.60
2023-09-15T08:47:11.194Z,2.72
2023-09-15T08:49:38.281Z,2.80
2023-09-15T08:52:05.957Z,2.60
2023-09-15T08:54:32.274Z,2.55
2023-09-15T08:56:58.806Z,2.70
2023-09-15T08:59:25.400Z,2.30
2023-09-15T09:01:52.677Z,2.60
2023-09-15T09:04:19.005Z,2.72
2023-09-15T09:06:46.273Z,2.30
2023-09-15T09:09:14.481Z,2.47
2023-09-15T09:11:40.731Z,2.60
2023-09-15T09:14:11.855Z,2.33
2023-09-15T09:16:45.622Z,2.65
2023-09-15T09:19:12.360Z,2.45
2023-09-15T09:21:39.759Z,2.70
2023-09-15T09:24:09.847Z,2.65
2023-09-15T09:26:36.119Z,2.65
2023-09-15T09:29:02.973Z,2.88
2023-09-15T09:31:30.073Z,2.50
2023-09-15T09:33:57.928Z,2.90
2023-09-15T09:36:24.364Z,2.53
2023-09-15T09:38:52.371Z,2.70
2023-09-15T09:41:21.631Z,2.50
2023-09-15T09:43:49.609Z,2.45
2023-09-15T09:46:17.409Z,2.45
2023-09-15T09:48:45.670Z,2.80
2023-09-15T09:51:14.394Z,2.08
2023-09-15T09:53:40.966Z,2.55
2023-09-15T09:56:08.025Z,2.65
2023-09-15T09:58:36.654Z,2.60
2023-09-15T10:01:07.057Z,2.83
2023-09-15T10:03:36.788Z,2.50
2023-09-15T10:06:04.675Z,2.55
2023-09-15T10:08:31.754Z,3.00
2023-09-15T10:10:58.629Z,2.35
2023-09-15T10:13:25.353Z,2.80
2023-09-15T10:15:52.233Z,2.83
2023-09-15T10:18:20.624Z,2.95
2023-09-15T10:20:50.670Z,2.80
2023-09-15T10:23:17.232Z,2.70
2023-09-15T10:25:53.201Z,2.30
2023-09-15T10:28:39.463Z,2.95
2023-09-15T10:31:11.588Z,2.40
2023-09-15T10:33:40.632Z,2.50
2023-09-15T10:36:07.298Z,2.78
2023-09-15T10:38:34.751Z,2.95
2023-09-15T10:41:04.826Z,2.72
2023-09-15T10:43:32.194Z,2.90
2023-09-15T10:46:03.188Z,2.40
2023-09-15T10:48:44.765Z,2.30
2023-09-15T10:51:11.579Z,2.60
2023-09-15T10:53:51.825Z,2.90
2023-09-15T10:56:19.691Z,2.50
2023-09-15T10:58:50.214Z,2.30
2023-09-15T11:01:18.551Z,2.60
2023-09-15T11:03:45.430Z,2.35
2023-09-15T11:06:14.021Z,2.45
2023-09-15T11:08:40.472Z,2.15
2023-09-15T11:11:10.571Z,2.28
2023-09-15T11:13:41.368Z,2.15
2023-09-15T11:16:10.400Z,2.47
2023-09-15T11:18:38.351Z,3.20
2023-09-15T11:21:06.119Z,2.58
2023-09-15T11:23:33.867Z,2.30
2023-09-15T11:26:17.037Z,2.58
2023-09-15T11:28:56.035Z,2.28
2023-09-15T11:31:23.442Z,2.58
2023-09-15T11:33:49.722Z,2.10
2023-09-15T11:36:18.369Z,1.65
2023-09-15T11:38:45.377Z,1.80
2023-09-15T11:41:12.824Z,1.92
2023-09-15T11:43:40.080Z,2.10
2023-09-15T11:46:08.228Z,2.42
2023-09-15T11:48:38.943Z,2.15
2023-09-15T11:51:10.280Z,1.88
2023-09-15T11:53:37.616Z,1.90
2023-09-15T11:56:04.757Z,2.03
2023-09-15T11:58:32.877Z,2.03
2023-09-15T12:00:59.476Z,1.90
2023-09-15T12:03:27.251Z,2.10
2023-09-15T12:05:55.042Z,1.80
2023-09-15T12:08:21.819Z,1.73
2023-09-15T12:11:01.431Z,1.98
2023-09-15T12:13:37.039Z,1.90
2023-09-15T12:16:04.854Z,1.75
2023-09-15T12:18:38.745Z,1.70
2023-09-15T12:21:15.365Z,2.10
2023-09-15T12:23:44.683Z,2.15
2023-09-15T12:26:12.215Z,1.63
2023-09-15T12:28:38.498Z,1.80
2023-09-15T12:31:04.690Z,2.08
2023-09-15T12:33:30.953Z,2.13
2023-09-15T12:36:02.967Z,2.13
2023-09-15T12:38:29.133Z,1.80
2023-09-15T12:40:55.435Z,1.95
2023-09-15T12:43:21.618Z,2.25
2023-09-15T12:45:48.624Z,2.03
2023-09-15T12:48:14.951Z,1.90
2023-09-15T12:50:41.249Z,1.80
2023-09-15T12:53:07.379Z,2.10
2023-09-15T12:55:34.018Z,1.70
2023-09-15T12:58:00.665Z,1.80
2023-09-15T13:00:27.087Z,1.70
2023-09-15T13:02:53.529Z,1.83
2023-09-15T13:05:19.965Z,1.80
2023-09-15T13:07:46.360Z,1.88
2023-09-15T13:10:13.498Z,1.40
2023-09-15T13:12:40.416Z,1.67
2023-09-15T13:15:08.324Z,1.70
2023-09-15T13:17:35.472Z,1.70
2023-09-15T13:20:07.645Z,1.77
2023-09-15T13:22:37.373Z,1.55
2023-09-15T13:25:04.980Z,1.63
2023-09-15T13:27:31.792Z,1.67
2023-09-15T13:29:58.384Z,1.30
2023-09-15T13:32:29.105Z,1.75
2023-09-15T13:34:55.807Z,1.58
2023-09-15T13:37:22.969Z,1.75
2023-09-15T13:39:49.922Z,1.70
2023-09-15T13:42:28.768Z,1.42
2023-09-15T13:44:54.927Z,1.50
2023-09-15T13:47:21.210Z,1.55
2023-09-15T13:49:47.439Z,1.25
2023-09-15T13:52:13.615Z,1.35
2023-09-15T13:54:39.819Z,1.48
2023-09-15T13:57:14.125Z,1.63
2023-09-15T13:59:48.440Z,1.67
2023-09-15T14:02:14.610Z,1.50
2023-09-15T14:04:40.882Z,1.38
2023-09-15T14:07:07.365Z,1.50
2023-09-15T14:09:34.733Z,1.42
2023-09-15T14:12:01.295Z,1.70
2023-09-15T14:14:27.505Z,1.58
2023-09-15T14:16:55.074Z,1.30
2023-09-15T14:19:21.377Z,1.50
2023-09-15T14:21:49.155Z,1.63
2023-09-15T14:24:15.522Z,1.42
2023-09-15T14:26:42.362Z,1.40
2023-09-15T14:29:08.549Z,1.60
2023-09-15T14:31:34.806Z,1.80
2023-09-15T14:34:01.034Z,1.40
2023-09-15T14:36:27.280Z,1.63
2023-09-15T14:38:53.458Z,1.50
2023-09-15T14:41:19.635Z,1.70
2023-09-15T14:43:45.773Z,1.73
2023-09-15T14:46:12.113Z,1.55
2023-09-15T14:48:39.180Z,1.60
2023-09-15T14:51:05.486Z,1.50
2023-09-15T14:53:37.179Z,1.30
2023-09-15T14:56:03.707Z,1.35
2023-09-15T14:58:29.889Z,1.60
2023-09-15T15:00:56.097Z,1.40
2023-09-15T15:03:22.535Z,1.23
2023-09-15T15:05:48.895Z,1.42
2023-09-15T15:08:15.191Z,1.20
2023-09-15T15:10:41.424Z,1.20
2023-09-15T15:13:07.653Z,1.15
2023-09-15T15:15:44.931Z,0.88
2023-09-15T15:18:19.644Z,1.02
2023-09-15T15:20:46.948Z,1.05
2023-09-15T15:23:13.789Z,1.10
2023-09-15T15:25:41.338Z,1.00
2023-09-15T15:28:07.560Z,0.95
2023-09-15T15:30:33.761Z,0.80
2023-09-15T15:32:59.980Z,1.15
2023-09-15T15:35:27.515Z,1.02
2023-09-15T15:37:54.065Z,0.70
2023-09-15T15:40:20.334Z,0.80
2023-09-15T15:42:47.042Z,0.70
2023-09-15T15:45:15.135Z,0.90
2023-09-15T15:47:41.297Z,0.77
2023-09-15T15:50:07.761Z,0.90
2023-09-15T15:52:34.409Z,1.00
2023-09-15T15:55:00.898Z,0.98
2023-09-15T15:57:27.198Z,0.90
2023-09-15T15:59:53.434Z,0.90
2023-09-15T16:02:19.746Z,0.80
2023-09-15T16:04:46.022Z,0.70
2023-09-15T16:07:12.178Z,0.80
2023-09-15T16:09:38.390Z,0.70
2023-09-15T16:12:06.116Z,0.80
2023-09-15T16:14:33.594Z,0.90
2023-09-15T16:16:59.824Z,0.98
2023-09-15T16:19:26.039Z,0.88
2023-09-15T16:21:52.293Z,0.70
2023-09-15T16:24:18.758Z,0.85
2023-09-15T16:26:45.303Z,0.75
2023-09-15T16:29:11.482Z,0.60
2023-09-15T16:31:37.907Z,0.98
2023-09-15T16:34:04.139Z,0.98
2023-09-15T16:36:30.349Z,1.08
2023-09-15T16:38:56.673Z,0.75
2023-09-15T16:41:23.545Z,1.00
2023-09-15T16:43:53.137Z,0.85
2023-09-15T16:46:19.652Z,0.90
2023-09-15T16:48:46.543Z,0.90
2023-09-15T16:51:16.740Z,0.82
2023-09-15T16:53:42.992Z,0.95
2023-09-15T16:56:13.469Z,1.13
2023-09-15T16:58:41.518Z,1.00
2023-09-15T17:01:07.850Z,0.90
2023-09-15T17:03:34.127Z,1.10
2023-09-15T17:06:01.244Z,0.95
2023-09-15T17:08:27.440Z,1.05
2023-09-15T17:10:53.720Z,1.00
2023-09-15T17:13:20.029Z,0.80
2023-09-15T17:15:48.692Z,1.00
2023-09-15T17:18:15.500Z,0.88
2023-09-15T17:20:41.729Z,1.15
2023-09-15T17:23:08.100Z,0.95
2023-09-15T17:25:34.245Z,0.90
2023-09-15T17:28:00.860Z,1.08
2023-09-15T17:30:27.355Z,1.00
2023-09-15T17:32:53.606Z,1.02
2023-09-15T17:35:19.846Z,1.00
2023-09-15T17:37:46.109Z,1.02
2023-09-15T17:40:12.684Z,0.93
2023-09-15T17:42:40.647Z,1.13
2023-09-15T17:45:07.838Z,0.90
2023-09-15T17:47:36.987Z,0.90
2023-09-15T17:50:08.554Z,0.80
2023-09-15T17:52:40.025Z,1.10
2023-09-15T17:55:07.734Z,1.17
2023-09-15T17:57:35.039Z,0.88
2023-09-15T18:00:01.215Z,0.93
2023-09-15T18:02:30.658Z,1.10
2023-09-15T18:04:58.151Z,0.80
2023-09-15T18:07:24.290Z,0.90
2023-09-15T18:09:52.391Z,1.10
2023-09-15T18:12:19.267Z,0.80
2023-09-15T18:14:45.759Z,0.95
2023-09-15T18:17:12.472Z,0.90
2023-09-15T18:19:38.591Z,1.15
2023-09-15T18:22:04.765Z,0.70
2023-09-15T18:24:30.986Z,0.70
2023-09-15T18:26:57.126Z,0.90
2023-09-15T18:29:23.602Z,0.90
2023-09-15T18:31:49.830Z,0.85
2023-09-15T18:34:15.998Z,1.10
2023-09-15T18:36:42.312Z,1.00
2023-09-15T18:39:09.366Z,1.10
2023-09-15T18:41:36.175Z,1.00
2023-09-15T18:44:03.702Z,0.90
2023-09-15T18:46:30.036Z,0.88
2023-09-15T18:48:57.597Z,1.15
2023-09-15T18:51:23.960Z,0.95
2023-09-15T18:53:50.880Z,1.00
2023-09-15T18:56:17.098Z,0.77
2023-09-15T18:58:44.328Z,1.05
2023-09-15T19:01:10.570Z,1.00
2023-09-15T19:03:36.912Z,0.95
2023-09-15T19:06:04.340Z,0.98
2023-09-15T19:08:30.527Z,0.90
2023-09-15T19:11:03.816Z,0.98
2023-09-15T19:13:33.407Z,0.90
2023-09-15T19:16:00.514Z,0.90
2023-09-15T19:18:27.559Z,1.00
2023-09-15T19:20:53.899Z,0.98
2023-09-15T19:23:20.194Z,0.90
2023-09-15T19:25:46.359Z,0.70
2023-09-15T19:28:13.749Z,0.95
2023-09-15T19:30:40.211Z,0.90
2023-09-15T19:33:06.459Z,1.20
2023-09-15T19:35:32.667Z,1.00
2023-09-15T19:38:00.823Z,0.90
2023-09-15T19:40:26.967Z,1.00
2023-09-15T19:42:53.125Z,1.00
2023-09-15T19:45:19.255Z,0.80
2023-09-15T19:47:46.073Z,0.90
2023-09-15T19:50:12.314Z,0.77
2023-09-15T19:52:38.524Z,1.02
2023-09-15T19:55:05.598Z,1.05
2023-09-15T19:57:52.509Z,0.95
2023-09-15T20:00:19.732Z,0.90
2023-09-15T20:02:47.417Z,0.90
2023-09-15T20:05:16.511Z,0.93
2023-09-15T20:07:43.251Z,0.88
2023-09-15T20:10:11.709Z,1.00
2023-09-15T20:12:38.499Z,1.00
2023-09-15T20:15:10.026Z,0.90
2023-09-15T20:17:40.351Z,1.05
2023-09-15T20:20:09.650Z,1.00
2023-09-15T20:22:36.224Z,1.00
2023-09-15T20:25:06.227Z,0.95
2023-09-15T20:27:33.520Z,0.95
2023-09-15T20:30:00.773Z,1.15
2023-09-15T20:32:27.952Z,1.15
2023-09-15T20:34:57.673Z,1.10
2023-09-15T20:37:24.950Z,1.00
2023-09-15T20:39:51.634Z,0.90
2023-09-15T20:42:18.714Z,1.02
2023-09-15T20:44:45.518Z,1.08
2023-09-15T20:47:11.979Z,0.98
2023-09-15T20:49:38.392Z,1.00
2023-09-15T20:52:08.978Z,1.00
2023-09-15T20:54:35.732Z,1.00
2023-09-15T20:57:01.934Z,1.15
2023-09-15T20:59:28.118Z,0.95
2023-09-15T21:01:55.909Z,0.90
2023-09-15T21:04:22.395Z,1.00
2023-09-15T21:06:49.631Z,1.00
2023-09-15T21:09:19.931Z,0.90
2023-09-15T21:11:47.039Z,1.15
2023-09-15T21:14:13.365Z,1.00
2023-09-15T21:16:40.280Z,1.00
2023-09-15T21:19:08.701Z,1.00
2023-09-15T21:21:35.522Z,1.02
2023-09-15T21:24:01.929Z,1.00
2023-09-15T21:26:28.081Z,1.00
2023-09-15T21:28:54.252Z,0.93
2023-09-15T21:31:20.700Z,1.02
2023-09-15T21:33:47.095Z,1.10
2023-09-15T21:36:13.327Z,1.05
2023-09-15T21:38:39.489Z,1.10
2023-09-15T21:41:05.767Z,0.93
2023-09-15T21:43:35.167Z,1.00
2023-09-15T21:46:01.366Z,0.85
2023-09-15T21:48:27.667Z,1.00
2023-09-15T21:50:54.769Z,1.00
2023-09-15T21:53:22.027Z,1.02
2023-09-15T21:55:48.830Z,1.05
2023-09-15T21:58:16.434Z,0.93
2023-09-15T22:00:42.798Z,1.00
2023-09-15T22:03:09.117Z,1.00
2023-09-15T22:05:35.352Z,0.90
2023-09-15T22:08:06.401Z,1.00
2023-09-15T22:10:32.620Z,1.25
2023-09-15T22:12:58.917Z,1.27
2023-09-15T22:15:25.258Z,1.20
2023-09-15T22:17:51.842Z,1.08
2023-09-15T22:20:26.920Z,1.17
2023-09-15T22:22:53.864Z,1.20
2023-09-15T22:25:21.737Z,1.00
2023-09-15T22:27:50.764Z,1.00
2023-09-15T22:30:17.403Z,1.10
2023-09-15T22:32:44.017Z,0.90
2023-09-15T22:35:11.057Z,1.17
2023-09-15T22:37:37.881Z,1.00
2023-09-15T22:40:06.713Z,0.98
2023-09-15T22:42:34.579Z,1.20
2023-09-15T22:45:04.801Z,0.90
2023-09-15T22:47:30.966Z,1.13
2023-09-15T22:49:57.156Z,0.95
2023-09-15T22:52:24.197Z,1.17
2023-09-15T22:54:50.600Z,0.80
2023-09-15T22:57:16.761Z,1.10
2023-09-15T22:59:43.465Z,1.00
2023-09-15T23:02:10.428Z,1.17
2023-09-15T23:04:36.598Z,1.08
2023-09-15T23:07:02.934Z,1.00
2023-09-15T23:09:29.151Z,0.80
2023-09-15T23:11:55.314Z,1.10
2023-09-15T23:14:21.460Z,1.00
2023-09-15T23:16:47.790Z,1.38
2023-09-15T23:19:13.976Z,0.80
2023-09-15T23:21:40.131Z,1.30
2023-09-15T23:24:06.617Z,1.00
2023-09-15T23:26:32.714Z,1.00
2023-09-15T23:28:58.893Z,1.13
2023-09-15T23:31:25.074Z,1.08
2023-09-15T23:33:51.618Z,1.30
2023-09-15T23:36:17.788Z,1.40
2023-09-15T23:38:43.896Z,1.10
2023-09-15T23:41:10.060Z,1.20
2023-09-15T23:43:36.491Z,1.02
2023-09-15T23:46:04.314Z,1.00
2023-09-15T23:48:30.467Z,1.17
2023-09-15T23:50:57.087Z,1.10
2023-09-15T23:53:23.293Z,1.10
2023-09-15T23:55:52.629Z,0.80
2023-09-15T23:58:18.814Z,0.95
